createdAt,value
2023-05-01T00:02:08.299Z,100987.97
2023-05-01T00:04:39.825Z,100987.16
2023-05-01T00:07:10.493Z,100988.66
2023-05-01T00:09:41.076Z,100990.22
2023-05-01T00:12:11.346Z,100982.16
2023-05-01T00:14:42.245Z,100982.50
2023-05-01T00:17:12.659Z,100980.03
2023-05-01T00:22:13.670Z,100985.66
2023-05-01T00:24:43.873Z,100986.03
2023-05-01T00:27:14.465Z,100981.59
2023-05-01T00:29:44.481Z,100985.56
2023-05-01T00:32:15.730Z,100983.13
2023-05-01T00:34:46.601Z,100981.84
2023-05-01T00:37:18.979Z,100988.66
2023-05-01T00:39:49.304Z,100986.19
2023-05-01T00:42:19.732Z,100973.66
2023-05-01T00:44:49.332Z,100974.84
2023-05-01T00:47:20.312Z,100965.13
2023-05-01T00:49:52.905Z,100965.47
2023-05-01T00:52:27.432Z,100965.03
2023-05-01T00:54:58.864Z,100966.56
2023-05-01T00:57:29.832Z,100966.13
2023-05-01T01:00:00.696Z,100975.72
2023-05-01T01:02:31.138Z,100973.63
2023-05-01T01:05:00.861Z,100975.97
2023-05-01T01:07:50.888Z,100980.78
2023-05-01T01:10:32.782Z,100973.06
2023-05-01T01:13:14.037Z,100969.78
2023-05-01T01:15:53.120Z,100972.94
2023-05-01T01:18:32.592Z,100976.13
2023-05-01T01:21:14.748Z,100981.75
2023-05-01T01:24:59.928Z,100988.88
2023-05-01T01:28:26.599Z,100989.63
2023-05-01T01:31:19.828Z,100983.16
2023-05-01T01:34:06.261Z,100999.22
2023-05-01T01:36:46.600Z,100999.22
2023-05-01T01:39:40.058Z,100995.56
2023-05-01T01:42:16.032Z,100984.66
2023-05-01T01:44:53.329Z,100990.28
2023-05-01T01:47:29.662Z,100993.09
2023-05-01T01:50:07.900Z,100985.47
2023-05-01T01:52:41.140Z,100983.84
2023-05-01T01:55:15.673Z,100987.84
2023-05-01T01:57:49.432Z,100977.78
2023-05-01T02:00:21.566Z,100996.59
2023-05-01T02:02:53.793Z,100985.72
2023-05-01T02:05:28.926Z,100991.34
2023-05-01T02:08:01.635Z,100980.47
2023-05-01T02:10:33.463Z,100990.06
2023-05-01T02:13:05.565Z,100989.25
2023-05-01T02:15:40.769Z,100988.06
2023-05-01T02:18:12.428Z,100991.25
2023-05-01T02:20:47.055Z,100983.63
2023-05-01T02:23:18.221Z,100987.59
2023-05-01T02:25:52.679Z,100995.59
2023-05-01T02:28:27.057Z,101001.22
2023-05-01T02:30:57.884Z,101003.06
2023-05-01T02:33:28.637Z,101011.03
2023-05-01T02:36:00.427Z,101012.22
2023-05-01T02:38:31.865Z,101004.13
2023-05-01T02:41:04.716Z,101012.09
2023-05-01T02:43:37.677Z,101010.47
2023-05-01T02:46:10.915Z,101012.47
2023-05-01T02:48:44.246Z,101012.78
2023-05-01T02:51:17.174Z,101017.13
2023-05-01T02:53:48.335Z,101016.66
2023-05-01T02:56:18.692Z,101017.03
2023-05-01T02:58:50.636Z,101014.22
2023-05-01T03:01:21.187Z,101021.00
2023-05-01T03:03:52.214Z,101014.59
2023-05-01T03:06:24.050Z,101013.41
2023-05-01T03:08:54.367Z,101009.78
2023-05-01T03:11:24.736Z,101024.66
2023-05-01T03:13:54.972Z,101020.66
2023-05-01T03:16:24.938Z,101021.84
2023-05-01T03:18:56.449Z,101019.84
2023-05-01T03:21:28.783Z,101017.03
2023-05-01T03:23:59.240Z,101017.84
2023-05-01T03:26:29.516Z,101027.47
2023-05-01T03:28:59.911Z,101030.25
2023-05-01T03:31:29.824Z,101037.50
2023-05-01T03:34:00.298Z,101039.50
2023-05-01T03:36:34.277Z,101036.69
2023-05-01T03:39:05.388Z,101044.31
2023-05-01T03:41:35.696Z,101039.03
2023-05-01T03:44:05.972Z,101040.19
2023-05-01T03:46:36.207Z,101038.56
2023-05-01T03:49:06.937Z,101040.56
2023-05-01T03:51:38.682Z,101036.09
2023-05-01T03:54:09.171Z,101047.34
2023-05-01T03:56:39.561Z,101044.91
2023-05-01T03:59:09.881Z,101051.31
2023-05-01T04:01:40.868Z,101052.16
2023-05-01T04:04:11.227Z,101056.13
2023-05-01T04:06:43.564Z,101069.00
2023-05-01T04:09:14.244Z,101075.41
2023-05-01T04:11:44.701Z,101070.63
2023-05-01T04:14:14.995Z,101075.06
2023-05-01T04:16:45.409Z,101075.06
2023-05-01T04:19:15.481Z,101084.69
2023-05-01T04:21:47.828Z,101084.69
2023-05-01T04:24:18.865Z,101093.09
2023-05-01T04:26:49.451Z,101094.28
2023-05-01T04:29:19.720Z,101094.28
2023-05-01T04:31:49.808Z,101100.34
2023-05-01T04:34:20.041Z,101105.63
2023-05-01T04:36:52.266Z,101102.91
2023-05-01T04:39:22.410Z,101110.19
2023-05-01T04:41:53.072Z,101105.84
2023-05-01T04:44:22.889Z,101109.13
2023-05-01T04:46:53.457Z,101108.44
2023-05-01T04:49:25.510Z,101109.34
2023-05-01T04:51:57.841Z,101109.81
2023-05-01T04:54:28.591Z,101109.13
2023-05-01T04:56:58.989Z,101113.22
2023-05-01T04:59:29.429Z,101117.31
2023-05-01T05:02:00.286Z,101111.31
2023-05-01T05:04:30.464Z,101110.16
2023-05-01T05:07:02.528Z,101119.06
2023-05-01T05:09:32.765Z,101123.13
2023-05-01T05:12:04.356Z,101132.91
2023-05-01T05:14:35.028Z,101137.00
2023-05-01T05:17:05.447Z,101137.47
2023-05-01T05:19:35.390Z,101131.59
2023-05-01T05:22:08.522Z,101128.91
2023-05-01T05:24:39.554Z,101129.00
2023-05-01T05:27:09.972Z,101143.63
2023-05-01T05:29:40.526Z,101142.56
2023-05-01T05:32:12.111Z,101147.16
2023-05-01T05:34:42.217Z,101132.03
2023-05-01T05:37:14.036Z,101139.84
2023-05-01T05:39:44.475Z,101147.56
2023-05-01T05:42:14.187Z,101148.53
2023-05-01T05:44:43.872Z,101146.97
2023-05-01T05:47:14.072Z,101147.91
2023-05-01T05:49:44.137Z,101136.78
2023-05-01T05:52:16.168Z,101135.69
2023-05-01T05:54:45.893Z,101133.81
2023-05-01T05:57:15.796Z,101141.19
2023-05-01T05:59:46.655Z,101135.34
2023-05-01T06:02:17.212Z,101145.88
2023-05-01T06:04:47.550Z,101150.44
2023-05-01T06:07:18.805Z,101145.72
2023-05-01T06:09:49.267Z,101138.19
2023-05-01T06:12:20.336Z,101141.91
2023-05-01T06:14:51.033Z,101145.66
2023-05-01T06:17:20.731Z,101143.41
2023-05-01T06:19:52.886Z,101155.22
2023-05-01T06:22:24.851Z,101157.75
2023-05-01T06:24:56.104Z,101153.44
2023-05-01T06:27:26.422Z,101153.16
2023-05-01T06:29:56.843Z,101156.06
2023-05-01T06:32:27.250Z,101150.56
2023-05-01T06:34:57.633Z,101150.31
2023-05-01T06:37:30.118Z,101157.66
2023-05-01T06:40:00.668Z,101153.41
2023-05-01T06:42:30.479Z,101157.59
2023-05-01T06:45:00.886Z,101153.78
2023-05-01T06:47:30.810Z,101160.78
2023-05-01T06:50:02.906Z,101163.78
2023-05-01T06:52:35.567Z,101170.41
2023-05-01T06:55:05.636Z,101171.41
2023-05-01T06:57:35.834Z,101171.63
2023-05-01T07:00:07.129Z,101173.41
2023-05-01T07:02:38.471Z,101166.34
2023-05-01T07:05:09.270Z,101170.03
2023-05-01T07:07:47.336Z,101164.50
2023-05-01T07:10:20.566Z,101167.41
2023-05-01T07:12:51.232Z,101165.47
2023-05-01T07:15:21.155Z,101166.00
2023-05-01T07:17:52.874Z,101157.63
2023-05-01T07:20:23.618Z,101159.34
2023-05-01T07:22:55.788Z,101160.72
2023-05-01T07:25:26.349Z,101154.78
2023-05-01T07:27:57.092Z,101152.47
2023-05-01T07:30:27.976Z,101152.22
2023-05-01T07:32:58.898Z,101156.75
2023-05-01T07:35:29.075Z,101150.81
2023-05-01T07:38:00.965Z,101153.28
2023-05-01T07:40:31.649Z,101153.34
2023-05-01T07:43:02.075Z,101147.78
2023-05-01T07:45:32.550Z,101144.66
2023-05-01T07:48:03.397Z,101150.00
2023-05-01T07:50:33.949Z,101147.25
2023-05-01T07:53:06.655Z,101153.44
2023-05-01T07:55:36.416Z,101144.28
2023-05-01T07:58:07.330Z,101145.59
2023-05-01T08:00:38.458Z,101140.47
2023-05-01T08:03:09.317Z,101147.50
2023-05-01T08:05:42.649Z,101146.38
2023-05-01T08:08:20.947Z,101145.25
2023-05-01T08:10:52.230Z,101155.88
2023-05-01T08:13:22.569Z,101146.63
2023-05-01T08:15:53.022Z,101139.84
2023-05-01T08:18:23.305Z,101146.41
2023-05-01T08:20:53.539Z,101150.09
2023-05-01T08:23:25.734Z,101143.34
2023-05-01T08:25:56.495Z,101137.75
2023-05-01T08:28:26.875Z,101148.28
2023-05-01T08:30:57.234Z,101145.50
2023-05-01T08:33:27.640Z,101143.97
2023-05-01T08:35:57.429Z,101141.19
2023-05-01T08:38:29.793Z,101133.56
2023-05-01T08:41:02.108Z,101137.31
2023-05-01T08:43:34.851Z,101129.72
2023-05-01T08:46:10.970Z,101135.03
2023-05-01T08:48:44.822Z,101126.16
2023-05-01T08:51:21.332Z,101133.09
2023-05-01T08:53:56.263Z,101127.50
2023-05-01T08:56:27.925Z,101130.78
2023-05-01T08:59:00.731Z,101125.53
2023-05-01T09:01:33.118Z,101121.94
2023-05-01T09:04:07.290Z,101120.34
2023-05-01T09:06:37.750Z,101122.44
2023-05-01T09:09:09.970Z,101105.06
2023-05-01T09:11:40.588Z,101113.19
2023-05-01T09:14:11.023Z,101109.97
2023-05-01T09:16:40.988Z,101109.63
2023-05-01T09:19:12.599Z,101110.88
2023-05-01T09:21:43.027Z,101110.47
2023-05-01T09:24:15.442Z,101107.25
2023-05-01T09:26:45.531Z,101108.09
2023-05-01T09:29:15.814Z,101108.09
2023-05-01T09:31:46.445Z,101109.72
2023-05-01T09:34:16.755Z,101108.09
2023-05-01T09:36:49.649Z,101100.41
2023-05-01T09:39:27.828Z,101094.75
2023-05-01T09:41:58.358Z,101094.75
2023-05-01T09:44:28.888Z,101090.72
2023-05-01T09:46:59.417Z,101092.34
2023-05-01T09:49:48.624Z,101093.97
2023-05-01T09:52:21.086Z,101094.78
2023-05-01T09:54:53.182Z,101092.41
2023-05-01T09:57:38.791Z,101101.31
2023-05-01T10:00:11.087Z,101089.19
2023-05-01T10:02:42.882Z,101087.19
2023-05-01T10:05:14.491Z,101094.88
2023-05-01T10:08:00.848Z,101091.63
2023-05-01T10:10:32.954Z,101089.63
2023-05-01T10:13:17.442Z,101093.72
2023-05-01T10:15:49.013Z,101103.00
2023-05-01T10:18:22.171Z,101089.28
2023-05-01T10:20:52.855Z,101095.44
2023-05-01T10:23:23.206Z,101095.03
2023-05-01T10:25:55.613Z,101087.78
2023-05-01T10:28:29.038Z,101089.41
2023-05-01T10:31:00.632Z,101088.22
2023-05-01T10:33:32.245Z,101087.03
2023-05-01T10:36:04.398Z,101093.47
2023-05-01T10:38:37.068Z,101085.00
2023-05-01T10:41:09.756Z,101076.50
2023-05-01T10:43:40.344Z,101084.63
2023-05-01T10:46:40.352Z,101083.78
2023-05-01T10:49:10.921Z,101078.53
2023-05-01T10:52:02.195Z,101092.28
2023-05-01T10:54:33.470Z,101088.22
2023-05-01T10:57:06.037Z,101087.03
2023-05-01T11:00:15.794Z,101090.25
2023-05-01T11:02:46.102Z,101093.44
2023-05-01T11:05:18.434Z,101085.78
2023-05-01T11:08:33.356Z,101085.78
2023-05-01T11:11:54.249Z,101091.81
2023-05-01T11:14:26.662Z,101093.84
2023-05-01T11:16:57.250Z,101095.88
2023-05-01T11:19:53.018Z,101092.63
2023-05-01T11:22:23.974Z,101097.84
2023-05-01T11:24:54.669Z,101094.63
2023-05-01T11:27:26.092Z,101101.13
2023-05-01T11:30:01.836Z,101087.78
2023-05-01T11:32:32.721Z,101090.59
2023-05-01T11:35:02.739Z,101099.94
2023-05-01T11:37:44.897Z,101091.44
2023-05-01T11:40:26.966Z,101086.16
2023-05-01T11:43:05.497Z,101085.34
2023-05-01T11:45:39.466Z,101082.06
2023-05-01T11:48:18.748Z,101074.44
2023-05-01T11:50:49.082Z,101075.63
2023-05-01T11:53:19.510Z,101070.75
2023-05-01T11:55:49.923Z,101065.09
2023-05-01T11:58:20.357Z,101066.72
2023-05-01T12:00:53.615Z,101063.91
2023-05-01T12:03:24.471Z,101058.63
2023-05-01T12:05:55.668Z,101061.47
2023-05-01T12:08:27.193Z,101057.81
2023-05-01T12:10:59.614Z,101057.00
2023-05-01T12:13:30.046Z,101044.81
2023-05-01T12:16:30.815Z,101052.06
2023-05-01T12:19:01.735Z,101053.28
2023-05-01T12:21:32.594Z,101046.81
2023-05-01T12:24:11.884Z,101045.97
2023-05-01T12:26:42.202Z,101051.59
2023-05-01T12:29:13.313Z,101047.97
2023-05-01T12:31:51.588Z,101045.09
2023-05-01T12:34:34.034Z,101044.66
2023-05-01T12:37:05.334Z,101054.34
2023-05-01T12:39:43.202Z,101057.16
2023-05-01T12:42:18.987Z,101045.41
2023-05-01T12:44:49.538Z,101051.06
2023-05-01T12:47:21.514Z,101047.44
2023-05-01T12:49:52.029Z,101050.25
2023-05-01T12:52:29.946Z,101049.44
2023-05-01T12:55:06.876Z,101054.28
2023-05-01T12:57:37.332Z,101046.16
2023-05-01T13:00:10.078Z,101053.06
2023-05-01T13:02:42.743Z,101050.97
2023-05-01T13:05:14.432Z,101055.00
2023-05-01T13:07:52.072Z,101051.34
2023-05-01T13:10:34.116Z,101044.44
2023-05-01T13:13:05.422Z,101049.66
2023-05-01T13:15:35.781Z,101050.88
2023-05-01T13:18:11.594Z,101051.25
2023-05-01T13:20:42.643Z,101055.25
2023-05-01T13:23:15.661Z,101049.59
2023-05-01T13:25:46.844Z,101052.84
2023-05-01T13:28:22.414Z,101056.84
2023-05-01T13:30:52.897Z,101057.25
2023-05-01T13:33:25.013Z,101050.75
2023-05-01T13:35:55.434Z,101060.44
2023-05-01T13:38:25.972Z,101058.38
2023-05-01T13:40:56.188Z,101059.59
2023-05-01T13:43:27.265Z,101063.59
2023-05-01T13:46:00.787Z,101063.97
2023-05-01T13:48:34.362Z,101072.03
2023-05-01T13:51:04.685Z,101065.94
2023-05-01T13:53:35.268Z,101064.31
2023-05-01T13:56:07.982Z,101077.63
2023-05-01T13:58:39.229Z,101066.69
2023-05-01T14:01:17.733Z,101083.22
2023-05-01T14:03:52.218Z,101085.63
2023-05-01T14:06:24.711Z,101072.22
2023-05-01T14:08:55.370Z,101068.13
2023-05-01T14:11:25.471Z,101071.31
2023-05-01T14:14:04.218Z,101076.19
2023-05-01T14:16:34.922Z,101083.03
2023-05-01T14:19:07.531Z,101080.59
2023-05-01T14:21:44.510Z,101080.13
2023-05-01T14:24:20.131Z,101080.13
2023-05-01T14:26:51.614Z,101074.03
2023-05-01T14:29:29.860Z,101071.22
2023-05-01T14:32:06.422Z,101076.06
2023-05-01T14:34:38.584Z,101070.78
2023-05-01T14:37:09.941Z,101078.44
2023-05-01T14:39:41.997Z,101083.28
2023-05-01T14:42:12.939Z,101075.56
2023-05-01T14:44:44.880Z,101082.03
2023-05-01T14:47:23.413Z,101087.22
2023-05-01T14:49:57.165Z,101084.00
2023-05-01T14:52:27.200Z,101084.34
2023-05-01T14:54:58.164Z,101083.91
2023-05-01T14:57:29.280Z,101081.47
2023-05-01T14:59:59.449Z,101079.03
2023-05-01T15:02:30.688Z,101084.69
2023-05-01T15:05:04.050Z,101080.56
2023-05-01T15:07:35.132Z,101085.81
2023-05-01T15:10:05.288Z,101082.53
2023-05-01T15:12:35.106Z,101085.72
2023-05-01T15:15:05.399Z,101088.13
2023-05-01T15:17:35.827Z,101090.13
2023-05-01T15:20:10.320Z,101084.03
2023-05-01T15:22:41.152Z,101086.44
2023-05-01T15:25:13.030Z,101090.81
2023-05-01T15:27:45.254Z,101091.19
2023-05-01T15:30:16.940Z,101092.38
2023-05-01T15:32:47.672Z,101093.97
2023-05-01T15:35:19.929Z,101082.66
2023-05-01T15:37:50.925Z,101094.34
2023-05-01T15:40:21.613Z,101097.97
2023-05-01T15:42:52.217Z,101091.06
2023-05-01T15:45:24.188Z,101093.47
2023-05-01T15:47:55.001Z,101093.47
2023-05-01T15:50:27.877Z,101096.66
2023-05-01T15:52:58.291Z,101101.88
2023-05-01T15:55:28.354Z,101097.38
2023-05-01T15:57:58.669Z,101095.75
2023-05-01T16:00:28.541Z,101100.94
2023-05-01T16:02:58.688Z,101102.13
2023-05-01T16:05:30.610Z,101102.50
2023-05-01T16:08:03.868Z,101103.69
2023-05-01T16:10:37.494Z,101109.34
2023-05-01T16:13:08.242Z,101104.09
2023-05-01T16:15:40.575Z,101110.91
2023-05-01T16:18:16.992Z,101107.66
2023-05-01T16:20:49.259Z,101108.03
2023-05-01T16:23:19.642Z,101108.38
2023-05-01T16:25:50.434Z,101110.41
2023-05-01T16:28:20.985Z,101110.78
2023-05-01T16:30:51.683Z,101105.50
2023-05-01T16:33:23.821Z,101109.50
2023-05-01T16:35:55.987Z,101103.41
2023-05-01T16:38:27.387Z,101112.25
2023-05-01T16:40:57.418Z,101117.47
2023-05-01T16:43:27.768Z,101118.66
2023-05-01T16:46:00.439Z,101123.50
2023-05-01T16:48:32.208Z,101120.22
2023-05-01T16:51:10.076Z,101123.41
2023-05-01T16:53:41.584Z,101137.53
2023-05-01T16:56:12.494Z,101131.44
2023-05-01T16:58:45.890Z,101146.75
2023-05-01T17:01:18.505Z,101144.28
2023-05-01T17:03:49.422Z,101150.28
2023-05-01T17:06:21.807Z,101151.50
2023-05-01T17:08:52.028Z,101147.41
2023-05-01T17:11:23.111Z,101148.25
2023-05-01T17:13:54.894Z,101147.78
2023-05-01T17:16:24.933Z,101146.16
2023-05-01T17:18:55.715Z,101138.06
2023-05-01T17:21:28.993Z,101151.34
2023-05-01T17:23:59.834Z,101142.41
2023-05-01T17:26:30.410Z,101146.47
2023-05-01T17:29:02.836Z,101156.09
2023-05-01T17:31:33.513Z,101158.47
2023-05-01T17:34:05.670Z,101152.00
2023-05-01T17:36:39.824Z,101148.75
2023-05-01T17:39:10.558Z,101155.59
2023-05-01T17:41:42.191Z,101155.94
2023-05-01T17:44:12.580Z,101157.94
2023-05-01T17:46:43.107Z,101159.13
2023-05-01T17:49:17.826Z,101163.97
2023-05-01T17:51:51.938Z,101158.69
2023-05-01T17:54:24.325Z,101166.69
2023-05-01T17:56:57.690Z,101163.88
2023-05-01T17:59:31.676Z,101161.41
2023-05-01T18:02:05.296Z,101167.41
2023-05-01T18:04:36.797Z,101162.97
2023-05-01T18:07:11.337Z,101167.75
2023-05-01T18:09:45.527Z,101168.16
2023-05-01T18:12:16.076Z,101168.53
2023-05-01T18:14:45.837Z,101170.50
2023-05-01T18:17:16.545Z,101175.34
2023-05-01T18:19:47.045Z,101178.53
2023-05-01T18:22:19.562Z,101174.91
2023-05-01T18:24:49.865Z,101176.06
2023-05-01T18:27:20.117Z,101179.28
2023-05-01T18:29:50.299Z,101172.81
2023-05-01T18:32:20.280Z,101177.63
2023-05-01T18:34:51.902Z,101176.00
2023-05-01T18:37:26.239Z,101182.03
2023-05-01T18:39:56.486Z,101183.19
2023-05-01T18:42:26.953Z,101177.91
2023-05-01T18:44:57.489Z,101191.22
2023-05-01T18:47:28.385Z,101185.94
2023-05-01T18:49:58.902Z,101182.66
2023-05-01T18:52:32.464Z,101178.66
2023-05-01T18:55:03.371Z,101185.50
2023-05-01T18:57:34.500Z,101192.31
2023-05-01T19:00:04.348Z,101181.41
2023-05-01T19:02:34.764Z,101179.75
2023-05-01T19:05:05.076Z,101176.50
2023-05-01T19:07:36.964Z,101184.94
2023-05-01T19:10:08.301Z,101176.88
2023-05-01T19:12:39.777Z,101177.22
2023-05-01T19:15:11.388Z,101187.31
2023-05-01T19:17:42.324Z,101194.13
2023-05-01T19:20:13.314Z,101188.88
2023-05-01T19:22:45.996Z,101179.56
2023-05-01T19:25:16.278Z,101186.41
2023-05-01T19:27:46.495Z,101188.41
2023-05-01T19:30:16.744Z,101194.06
2023-05-01T19:32:48.188Z,101192.41
2023-05-01T19:35:18.662Z,101194.78
2023-05-01T19:37:55.426Z,101193.59
2023-05-01T19:40:25.922Z,101190.31
2023-05-01T19:42:55.649Z,101185.88
2023-05-01T19:45:25.890Z,101193.50
2023-05-01T19:47:56.227Z,101189.88
2023-05-01T19:50:26.762Z,101191.06
2023-05-01T19:52:59.866Z,101193.44
2023-05-01T19:55:30.126Z,101195.06
2023-05-01T19:58:00.590Z,101201.06
2023-05-01T20:00:31.675Z,101202.25
2023-05-01T20:03:02.333Z,101206.25
2023-05-01T20:05:32.918Z,101199.78
2023-05-01T20:08:05.544Z,101199.78
2023-05-01T20:10:36.411Z,101203.78
2023-05-01T20:13:11.091Z,101196.50
2023-05-01T20:15:41.820Z,101198.06
2023-05-01T20:18:13.487Z,101188.81
2023-05-01T20:20:43.741Z,101186.00
2023-05-01T20:23:18.175Z,101194.44
2023-05-01T20:25:49.354Z,101184.34
2023-05-01T20:28:21.118Z,101184.69
2023-05-01T20:30:52.061Z,101181.06
2023-05-01T20:33:22.421Z,101181.06
2023-05-01T20:35:53.695Z,101176.63
2023-05-01T20:38:25.452Z,101184.25
2023-05-01T20:40:55.566Z,101172.16
2023-05-01T20:43:25.816Z,101164.88
2023-05-01T20:45:56.036Z,101168.06
2023-05-01T20:48:27.306Z,101175.72
2023-05-01T20:50:57.527Z,101173.25
2023-05-01T20:53:29.889Z,101170.44
2023-05-01T20:56:00.445Z,101169.94
2023-05-01T20:58:31.169Z,101174.78
2023-05-01T21:01:02.265Z,101172.75
2023-05-01T21:03:32.631Z,101167.50
2023-05-01T21:06:03.571Z,101168.34
2023-05-01T21:08:36.683Z,101162.69
2023-05-01T21:11:07.794Z,101156.59
2023-05-01T21:13:37.740Z,101159.41
2023-05-01T21:16:15.993Z,101155.41
2023-05-01T21:18:46.257Z,101153.31
2023-05-01T21:21:18.008Z,101151.31
2023-05-01T21:23:51.533Z,101153.31
2023-05-01T21:26:21.695Z,101158.97
2023-05-01T21:28:52.207Z,101156.84
2023-05-01T21:31:23.051Z,101160.84
2023-05-01T21:33:53.795Z,101156.41
2023-05-01T21:36:23.988Z,101153.16
2023-05-01T21:38:56.224Z,101153.16
2023-05-01T21:41:26.594Z,101158.31
2023-05-01T21:43:59.320Z,101158.31
2023-05-01T21:46:29.630Z,101155.06
2023-05-01T21:48:59.725Z,101156.22
2023-05-01T21:51:30.305Z,101146.97
2023-05-01T21:54:03.520Z,101149.31
2023-05-01T21:56:35.239Z,101147.69
2023-05-01T21:59:07.378Z,101145.25
2023-05-01T22:01:39.680Z,101138.31
2023-05-01T22:04:10.314Z,101139.50
2023-05-01T22:06:40.490Z,101135.88
2023-05-01T22:09:12.182Z,101129.78
2023-05-01T22:11:41.748Z,101126.88
2023-05-01T22:14:11.755Z,101123.97
2023-05-01T22:16:42.095Z,101119.06
2023-05-01T22:19:12.357Z,101127.41
2023-05-01T22:21:42.931Z,101126.63
2023-05-01T22:24:15.479Z,101128.13
2023-05-01T22:26:46.010Z,101124.88
2023-05-01T22:29:18.804Z,101123.25
2023-05-01T22:31:48.712Z,101111.16
2023-05-01T22:34:19.063Z,101113.16
2023-05-01T22:36:49.328Z,101111.53
2023-05-01T22:39:22.465Z,101111.53
2023-05-01T22:41:52.866Z,101096.97
2023-05-01T22:44:23.165Z,101099.78
2023-05-01T22:46:53.123Z,101099.78
2023-05-01T22:49:23.836Z,101089.72
2023-05-01T22:51:54.089Z,101090.47
2023-05-01T22:54:25.872Z,101090.81
2023-05-01T22:56:56.855Z,101087.91
2023-05-01T22:59:26.890Z,101078.19
2023-05-01T23:01:57.045Z,101081.31
2023-05-01T23:04:26.803Z,101084.97
2023-05-01T23:06:57.120Z,101087.31
2023-05-01T23:09:29.149Z,101084.03
2023-05-01T23:11:59.417Z,101083.22
2023-05-01T23:14:29.820Z,101082.78
2023-05-01T23:17:00.262Z,101087.59
2023-05-01T23:19:30.612Z,101084.31
2023-05-01T23:22:11.299Z,101077.84
2023-05-01T23:24:48.704Z,101085.50
2023-05-01T23:27:19.942Z,101102.38
2023-05-01T23:29:57.634Z,101102.38
2023-05-01T23:32:30.886Z,101101.56
2023-05-01T23:35:07.752Z,101102.38
2023-05-01T23:37:38.110Z,101095.59
2023-05-01T23:40:12.228Z,101094.75
2023-05-01T23:42:43.198Z,101093.09
2023-05-01T23:45:13.557Z,101096.75
2023-05-01T23:47:43.405Z,101093.09
2023-05-01T23:50:14.052Z,101106.38
2023-05-01T23:52:43.937Z,101102.75
2023-05-01T23:55:16.023Z,101096.75
2023-05-01T23:57:46.728Z,101102.38
