createdAt,value
2017-10-28T00:01:39.600Z,4.56
2017-10-28T00:04:07.867Z,4.22
2017-10-28T00:06:36.144Z,4.78
2017-10-28T00:09:04.415Z,3.92
2017-10-28T00:11:32.699Z,3.86
2017-10-28T00:14:00.956Z,4.28
2017-10-28T00:16:29.202Z,4.10
2017-10-28T00:18:57.508Z,4.46
2017-10-28T00:21:25.781Z,4.72
2017-10-28T00:23:54.967Z,4.54
2017-10-28T00:26:24.370Z,5.04
2017-10-28T00:28:53.484Z,4.08
2017-10-28T00:31:27.415Z,6.78
2017-10-28T00:34:01.378Z,4.40
2017-10-28T00:36:29.638Z,5.40
2017-10-28T00:38:57.935Z,6.24
2017-10-28T00:41:26.224Z,5.22
2017-10-28T00:43:55.777Z,4.08
2017-10-28T00:46:24.799Z,6.18
2017-10-28T00:48:54.408Z,5.98
2017-10-28T00:51:23.441Z,5.18
2017-10-28T00:53:51.697Z,4.74
2017-10-28T00:56:19.244Z,4.60
2017-10-28T00:58:47.515Z,5.60
2017-10-28T01:01:15.803Z,4.02
2017-10-28T01:03:44.105Z,4.32
2017-10-28T01:06:12.364Z,4.64
2017-10-28T01:08:41.578Z,4.86
2017-10-28T01:11:13.204Z,5.14
2017-10-28T01:13:41.487Z,5.92
2017-10-28T01:16:10.637Z,4.86
2017-10-28T01:18:40.803Z,5.10
2017-10-28T01:21:09.480Z,5.12
2017-10-28T01:23:37.767Z,6.12
2017-10-28T01:26:06.063Z,5.82
2017-10-28T01:28:34.357Z,4.88
2017-10-28T01:31:02.642Z,4.92
2017-10-28T01:33:30.936Z,5.42
2017-10-28T01:35:59.198Z,4.90
2017-10-28T01:38:27.483Z,5.54
2017-10-28T01:40:55.743Z,5.10
2017-10-28T01:43:25.545Z,5.30
2017-10-28T01:45:53.794Z,5.38
2017-10-28T01:48:22.079Z,5.24
2017-10-28T01:50:50.339Z,5.50
2017-10-28T01:53:18.628Z,4.88
2017-10-28T01:55:46.918Z,5.40
2017-10-28T01:58:15.208Z,4.80
2017-10-28T02:00:43.459Z,4.42
2017-10-28T02:03:11.742Z,4.68
2017-10-28T02:05:39.992Z,4.70
2017-10-28T02:08:08.257Z,4.50
2017-10-28T02:10:36.547Z,4.72
2017-10-28T02:13:04.806Z,4.68
2017-10-28T02:15:33.124Z,4.68
2017-10-28T02:18:01.400Z,5.18
2017-10-28T02:20:29.660Z,5.02
2017-10-28T02:22:57.941Z,4.58
2017-10-28T02:25:25.435Z,5.86
2017-10-28T02:27:53.738Z,4.60
2017-10-28T02:30:21.998Z,4.90
2017-10-28T02:32:50.243Z,4.52
2017-10-28T02:35:21.836Z,5.28
2017-10-28T02:37:50.092Z,6.72
2017-10-28T02:40:18.390Z,5.02
2017-10-28T02:42:46.639Z,4.30
2017-10-28T02:45:14.897Z,4.20
2017-10-28T02:47:43.208Z,4.30
2017-10-28T02:50:11.457Z,4.50
2017-10-28T02:52:41.316Z,4.20
2017-10-28T02:55:10.971Z,4.72
2017-10-28T02:57:39.849Z,4.20
2017-10-28T03:00:10.852Z,5.06
2017-10-28T03:02:39.514Z,4.20
2017-10-28T03:05:07.835Z,4.28
2017-10-28T03:07:36.099Z,4.20
2017-10-28T03:10:04.357Z,4.28
2017-10-28T03:12:32.678Z,4.98
2017-10-28T03:15:00.958Z,4.02
2017-10-28T03:17:29.267Z,4.34
2017-10-28T03:19:57.551Z,4.20
2017-10-28T03:22:25.823Z,4.52
2017-10-28T03:24:55.476Z,4.38
2017-10-28T03:27:23.743Z,4.90
2017-10-28T03:29:51.996Z,4.38
2017-10-28T03:32:20.282Z,4.80
2017-10-28T03:34:47.780Z,4.70
2017-10-28T03:37:16.040Z,3.76
2017-10-28T03:39:44.332Z,4.32
2017-10-28T03:42:12.592Z,5.20
2017-10-28T03:44:42.175Z,5.38
2017-10-28T03:47:11.797Z,5.18
2017-10-28T03:49:40.054Z,4.96
2017-10-28T03:52:08.316Z,4.30
2017-10-28T03:54:36.615Z,4.20
2017-10-28T03:57:04.873Z,5.38
2017-10-28T03:59:33.119Z,5.00
2017-10-28T04:02:01.412Z,4.52
2017-10-28T04:04:28.900Z,5.16
2017-10-28T04:06:57.186Z,5.78
2017-10-28T04:09:25.449Z,5.00
2017-10-28T04:11:53.744Z,5.50
2017-10-28T04:14:22.035Z,6.22
2017-10-28T04:16:50.287Z,7.74
2017-10-28T04:19:18.539Z,7.38
2017-10-28T04:21:46.820Z,7.76
2017-10-28T04:24:15.079Z,7.16
2017-10-28T04:26:43.403Z,7.70
2017-10-28T04:29:11.667Z,7.86
2017-10-28T04:31:40.843Z,7.76
2017-10-28T04:34:09.554Z,8.16
2017-10-28T04:36:37.806Z,7.88
2017-10-28T04:39:06.072Z,8.68
2017-10-28T04:41:34.372Z,9.24
2017-10-28T04:44:02.656Z,8.78
2017-10-28T04:46:30.923Z,8.14
2017-10-28T04:48:59.248Z,9.40
2017-10-28T04:51:27.515Z,8.88
2017-10-28T04:53:55.011Z,10.52
2017-10-28T04:56:24.672Z,10.54
2017-10-28T04:58:52.941Z,9.80
2017-10-28T05:01:21.216Z,9.62
2017-10-28T05:03:49.515Z,8.82
2017-10-28T05:06:17.025Z,8.52
2017-10-28T05:08:45.287Z,9.70
2017-10-28T05:11:13.571Z,10.20
2017-10-28T05:13:41.859Z,9.28
2017-10-28T05:16:10.148Z,8.88
2017-10-28T05:18:38.408Z,8.18
2017-10-28T05:21:06.700Z,10.96
2017-10-28T05:23:34.960Z,10.02
2017-10-28T05:26:03.261Z,10.38
2017-10-28T05:28:31.541Z,10.10
2017-10-28T05:30:59.811Z,10.02
2017-10-28T05:33:28.122Z,11.20
2017-10-28T05:35:56.392Z,9.74
2017-10-28T05:38:30.931Z,10.52
2017-10-28T05:40:59.192Z,11.50
2017-10-28T05:43:27.516Z,11.52
2017-10-28T05:45:55.771Z,11.16
2017-10-28T05:48:25.063Z,10.08
2017-10-28T05:50:54.335Z,11.08
2017-10-28T05:53:23.818Z,10.02
2017-10-28T05:55:52.172Z,11.50
2017-10-28T05:58:20.427Z,9.90
2017-10-28T06:00:48.707Z,11.40
2017-10-28T06:03:16.998Z,11.02
2017-10-28T06:05:45.310Z,12.22
2017-10-28T06:08:13.569Z,11.86
2017-10-28T06:10:41.835Z,10.38
2017-10-28T06:13:10.001Z,12.48
2017-10-28T06:15:38.265Z,11.78
2017-10-28T06:18:06.553Z,11.54
2017-10-28T06:20:34.843Z,11.74
2017-10-28T06:23:03.099Z,10.50
2017-10-28T06:25:31.378Z,10.52
2017-10-28T06:27:59.638Z,11.22
2017-10-28T06:30:27.923Z,10.66
2017-10-28T06:32:56.175Z,11.66
2017-10-28T06:35:25.184Z,10.90
2017-10-28T06:37:54.054Z,11.42
2017-10-28T06:40:22.324Z,12.46
2017-10-28T06:42:50.626Z,12.24
2017-10-28T06:45:18.890Z,10.50
2017-10-28T06:47:47.403Z,12.08
2017-10-28T06:50:15.746Z,14.72
2017-10-28T06:52:44.035Z,11.20
2017-10-28T06:55:12.479Z,11.02
2017-10-28T06:57:41.359Z,11.30
2017-10-28T07:00:10.863Z,12.44
2017-10-28T07:02:39.738Z,10.96
2017-10-28T07:05:08.003Z,11.04
2017-10-28T07:07:37.244Z,11.60
2017-10-28T07:10:05.496Z,10.10
2017-10-28T07:12:33.742Z,10.80
2017-10-28T07:15:02.052Z,10.68
2017-10-28T07:17:30.299Z,11.34
2017-10-28T07:19:58.559Z,11.34
2017-10-28T07:22:26.844Z,11.50
2017-10-28T07:24:55.124Z,11.60
2017-10-28T07:27:26.475Z,13.32
2017-10-28T07:29:55.491Z,12.54
2017-10-28T07:32:23.747Z,11.58
2017-10-28T07:34:51.995Z,11.16
2017-10-28T07:37:20.285Z,10.94
2017-10-28T07:39:48.551Z,12.38
2017-10-28T07:42:16.815Z,11.70
2017-10-28T07:44:44.386Z,11.20
2017-10-28T07:47:12.674Z,10.74
2017-10-28T07:49:40.164Z,11.02
2017-10-28T07:52:08.455Z,11.26
2017-10-28T07:54:36.732Z,10.84
2017-10-28T07:57:04.292Z,10.92
2017-10-28T07:59:32.586Z,11.02
2017-10-28T08:02:00.843Z,10.26
2017-10-28T08:04:29.143Z,11.72
2017-10-28T08:06:57.443Z,11.74
2017-10-28T08:09:24.930Z,11.70
2017-10-28T08:11:54.216Z,10.44
2017-10-28T08:14:22.493Z,9.66
2017-10-28T08:16:50.806Z,11.56
2017-10-28T08:19:18.333Z,11.28
2017-10-28T08:21:46.595Z,10.56
2017-10-28T08:24:14.855Z,12.20
2017-10-28T08:26:43.145Z,11.12
2017-10-28T08:29:14.540Z,9.62
2017-10-28T08:31:42.823Z,11.72
2017-10-28T08:34:11.084Z,10.76
2017-10-28T08:36:40.547Z,10.36
2017-10-28T08:39:08.790Z,9.86
2017-10-28T08:41:37.051Z,10.26
2017-10-28T08:44:05.348Z,10.84
2017-10-28T08:46:33.639Z,11.02
2017-10-28T08:49:01.120Z,9.86
2017-10-28T08:51:29.423Z,10.40
2017-10-28T08:53:57.683Z,10.80
2017-10-28T08:56:25.188Z,11.18
2017-10-28T08:58:54.262Z,10.22
2017-10-28T09:01:23.681Z,9.98
2017-10-28T09:03:51.963Z,9.52
2017-10-28T09:06:20.215Z,9.48
2017-10-28T09:08:47.743Z,11.34
2017-10-28T09:11:15.995Z,9.80
2017-10-28T09:13:44.283Z,9.94
2017-10-28T09:16:12.544Z,9.46
2017-10-28T09:18:41.554Z,10.48
2017-10-28T09:21:10.371Z,9.70
2017-10-28T09:23:38.662Z,10.58
2017-10-28T09:26:06.948Z,10.08
2017-10-28T09:28:35.202Z,11.08
2017-10-28T09:31:03.503Z,8.60
2017-10-28T09:33:31.759Z,8.90
2017-10-28T09:36:00.016Z,9.24
2017-10-28T09:38:28.317Z,8.88
2017-10-28T09:40:56.574Z,9.54
2017-10-28T09:43:34.567Z,8.96
2017-10-28T09:46:02.859Z,8.78
2017-10-28T09:48:52.064Z,9.24
2017-10-28T09:51:20.323Z,8.58
2017-10-28T09:53:52.064Z,7.80
2017-10-28T09:56:20.348Z,8.10
2017-10-28T09:58:48.603Z,8.60
2017-10-28T10:01:16.854Z,9.32
2017-10-28T10:03:45.135Z,9.08
2017-10-28T10:06:13.391Z,10.26
2017-10-28T10:08:41.686Z,8.84
2017-10-28T10:11:10.562Z,8.18
2017-10-28T10:13:38.819Z,9.46
2017-10-28T10:16:07.127Z,10.46
2017-10-28T10:18:35.373Z,9.44
2017-10-28T10:21:04.548Z,11.36
2017-10-28T10:23:32.830Z,9.16
2017-10-28T10:26:13.640Z,9.74
2017-10-28T10:28:41.930Z,10.82
2017-10-28T10:31:27.628Z,8.46
2017-10-28T10:33:55.153Z,10.48
2017-10-28T10:36:28.310Z,11.50
2017-10-28T10:38:56.572Z,11.00
2017-10-28T10:41:28.411Z,10.02
2017-10-28T10:43:55.911Z,10.78
2017-10-28T10:46:24.966Z,11.64
2017-10-28T10:48:54.279Z,11.22
2017-10-28T10:51:23.222Z,10.98
2017-10-28T10:53:51.589Z,12.48
2017-10-28T10:56:19.856Z,11.78
2017-10-28T10:58:48.120Z,12.10
2017-10-28T11:01:16.420Z,11.84
2017-10-28T11:03:44.680Z,11.40
2017-10-28T11:06:12.948Z,12.54
2017-10-28T11:08:42.055Z,13.22
2017-10-28T11:11:10.354Z,12.66
2017-10-28T11:13:38.612Z,11.74
2017-10-28T11:16:06.875Z,11.08
2017-10-28T11:18:35.172Z,11.56
2017-10-28T11:21:03.431Z,10.78
2017-10-28T11:23:31.687Z,10.80
2017-10-28T11:25:59.978Z,11.48
2017-10-28T11:28:28.239Z,11.60
2017-10-28T11:30:56.544Z,10.82
2017-10-28T11:33:24.798Z,11.28
2017-10-28T11:35:54.041Z,10.74
2017-10-28T11:38:22.322Z,10.64
2017-10-28T11:40:50.585Z,10.54
2017-10-28T11:43:18.870Z,11.36
2017-10-28T11:45:47.158Z,11.36
2017-10-28T11:48:15.454Z,12.08
2017-10-28T11:50:43.751Z,9.90
2017-10-28T11:53:12.036Z,10.74
2017-10-28T11:55:40.332Z,11.88
2017-10-28T11:58:08.590Z,11.50
2017-10-28T12:00:36.852Z,11.80
2017-10-28T12:03:05.135Z,12.20
2017-10-28T12:05:33.390Z,12.14
2017-10-28T12:08:01.675Z,13.42
2017-10-28T12:10:29.963Z,12.12
2017-10-28T12:12:58.259Z,13.22
2017-10-28T12:15:26.515Z,12.00
2017-10-28T12:17:55.571Z,12.32
2017-10-28T12:20:23.863Z,12.04
2017-10-28T12:22:52.123Z,11.68
2017-10-28T12:25:20.412Z,12.04
2017-10-28T12:27:48.668Z,11.82
2017-10-28T12:30:16.976Z,11.28
2017-10-28T12:32:45.243Z,12.58
2017-10-28T12:35:13.499Z,11.04
2017-10-28T12:37:41.787Z,12.40
2017-10-28T12:40:10.988Z,11.06
2017-10-28T12:42:39.707Z,10.34
2017-10-28T12:45:07.974Z,11.62
2017-10-28T12:47:36.231Z,10.30
2017-10-28T12:50:11.786Z,9.86
2017-10-28T12:52:40.936Z,10.24
2017-10-28T12:55:09.750Z,9.60
2017-10-28T12:57:43.628Z,10.18
2017-10-28T13:00:11.921Z,9.62
2017-10-28T13:02:42.627Z,9.58
2017-10-28T13:05:12.158Z,9.42
2017-10-28T13:07:53.047Z,9.86
2017-10-28T13:10:21.345Z,9.76
2017-10-28T13:12:55.796Z,9.16
2017-10-28T13:15:25.211Z,9.82
2017-10-28T13:18:04.475Z,10.02
2017-10-28T13:20:32.735Z,8.48
2017-10-28T13:23:00.991Z,8.48
2017-10-28T13:25:33.735Z,9.18
2017-10-28T13:28:01.982Z,9.16
2017-10-28T13:33:26.624Z,9.42
2017-10-28T13:35:55.418Z,10.68
2017-10-28T13:38:26.742Z,10.86
2017-10-28T13:40:56.338Z,11.48
2017-10-28T13:43:26.509Z,10.92
2017-10-28T13:45:55.164Z,10.94
2017-10-28T13:48:25.011Z,10.52
2017-10-28T13:50:53.287Z,11.14
2017-10-28T13:53:21.595Z,11.00
2017-10-28T13:55:49.859Z,11.46
2017-10-28T13:58:18.116Z,11.40
2017-10-28T14:00:46.403Z,11.54
2017-10-28T14:03:17.455Z,10.90
2017-10-28T14:05:45.720Z,11.98
2017-10-28T14:08:13.991Z,12.48
2017-10-28T14:10:42.280Z,12.86
2017-10-28T14:13:11.515Z,10.90
2017-10-28T14:15:41.236Z,12.00
2017-10-28T14:18:10.890Z,12.44
2017-10-28T14:20:39.776Z,12.30
2017-10-28T14:23:08.044Z,11.96
2017-10-28T14:25:36.301Z,15.82
2017-10-28T14:28:04.591Z,11.34
2017-10-28T14:30:32.880Z,12.74
2017-10-28T14:33:04.519Z,11.72
2017-10-28T14:35:32.815Z,13.26
2017-10-28T14:38:22.011Z,13.32
2017-10-28T14:40:50.295Z,12.44
2017-10-28T14:43:25.384Z,13.18
2017-10-28T14:45:54.071Z,12.96
2017-10-28T14:48:22.332Z,15.42
2017-10-28T14:50:50.603Z,15.32
2017-10-28T14:53:18.899Z,14.92
2017-10-28T14:55:47.159Z,16.00
2017-10-28T14:58:15.452Z,14.70
2017-10-28T15:00:43.742Z,15.62
2017-10-28T15:03:11.998Z,15.30
2017-10-28T15:05:40.284Z,16.22
2017-10-28T15:08:08.555Z,16.62
2017-10-28T15:10:36.843Z,15.84
2017-10-28T15:13:05.126Z,16.14
2017-10-28T15:15:33.383Z,18.68
2017-10-28T15:18:01.675Z,16.46
2017-10-28T15:20:29.944Z,17.76
2017-10-28T15:22:58.198Z,16.56
2017-10-28T15:25:26.483Z,17.42
2017-10-28T15:27:55.506Z,17.38
2017-10-28T15:30:24.940Z,16.60
2017-10-28T15:32:53.203Z,17.18
2017-10-28T15:35:21.455Z,18.40
2017-10-28T15:37:49.738Z,17.12
2017-10-28T15:40:18.000Z,17.64
2017-10-28T15:42:46.288Z,19.46
2017-10-28T15:45:14.584Z,17.64
2017-10-28T15:47:43.760Z,19.20
2017-10-28T15:50:12.060Z,19.18
2017-10-28T15:52:40.670Z,19.34
2017-10-28T15:55:08.946Z,18.50
2017-10-28T15:57:37.230Z,17.48
2017-10-28T16:00:05.519Z,18.96
2017-10-28T16:02:33.784Z,18.82
2017-10-28T16:05:02.071Z,18.30
2017-10-28T16:07:30.322Z,17.54
2017-10-28T16:09:58.620Z,18.16
2017-10-28T16:12:26.880Z,17.04
2017-10-28T16:14:55.735Z,17.40
2017-10-28T16:17:24.692Z,18.18
2017-10-28T16:19:52.951Z,17.26
2017-10-28T16:22:21.211Z,18.84
2017-10-28T16:24:49.486Z,18.10
2017-10-28T16:27:17.742Z,19.20
2017-10-28T16:29:46.035Z,18.20
2017-10-28T16:32:14.311Z,18.50
2017-10-28T16:34:42.588Z,17.62
2017-10-28T16:37:11.540Z,16.94
2017-10-28T16:39:40.562Z,17.84
2017-10-28T16:42:08.860Z,18.16
2017-10-28T16:44:37.287Z,17.88
2017-10-28T16:47:05.539Z,19.64
2017-10-28T16:49:33.818Z,18.60
2017-10-28T16:52:02.108Z,18.50
2017-10-28T16:54:30.376Z,17.42
2017-10-28T16:56:58.698Z,16.56
2017-10-28T16:59:26.962Z,17.26
2017-10-28T17:01:56.243Z,17.38
2017-10-28T17:04:25.294Z,19.16
2017-10-28T17:06:54.187Z,17.70
2017-10-28T17:09:22.487Z,17.74
2017-10-28T17:11:50.756Z,17.76
2017-10-28T17:14:19.050Z,17.60
2017-10-28T17:16:47.311Z,16.62
2017-10-28T17:19:15.615Z,17.04
2017-10-28T17:21:43.883Z,16.56
2017-10-28T17:24:12.132Z,16.36
2017-10-28T17:26:40.429Z,16.78
2017-10-28T17:29:08.695Z,16.54
2017-10-28T17:31:36.968Z,16.00
2017-10-28T17:34:05.264Z,16.32
2017-10-28T17:36:33.523Z,17.80
2017-10-28T17:39:01.811Z,17.98
2017-10-28T17:41:30.072Z,16.44
2017-10-28T17:43:58.331Z,17.26
2017-10-28T17:46:26.623Z,18.36
2017-10-28T17:48:55.887Z,17.20
2017-10-28T17:51:24.699Z,17.76
2017-10-28T17:53:53.002Z,16.56
2017-10-28T17:56:21.270Z,18.38
2017-10-28T17:58:49.538Z,17.76
2017-10-28T18:01:17.828Z,19.00
2017-10-28T18:03:46.120Z,18.16
2017-10-28T18:06:14.409Z,18.50
2017-10-28T18:08:43.569Z,18.78
2017-10-28T18:11:11.860Z,17.18
2017-10-28T18:13:40.654Z,20.48
2017-10-28T18:16:08.950Z,19.84
2017-10-28T18:18:38.462Z,18.02
2017-10-28T18:21:06.710Z,21.54
2017-10-28T18:23:34.993Z,19.52
2017-10-28T18:26:03.270Z,18.48
2017-10-28T18:28:33.521Z,20.20
2017-10-28T18:31:01.824Z,20.50
2017-10-28T18:33:30.088Z,20.04
2017-10-28T18:35:58.343Z,21.52
2017-10-28T18:38:32.683Z,18.94
2017-10-28T18:41:00.940Z,21.02
2017-10-28T18:43:30.191Z,21.96
2017-10-28T18:45:58.462Z,20.74
2017-10-28T18:48:34.083Z,20.08
2017-10-28T18:51:02.356Z,16.92
2017-10-28T18:53:30.639Z,20.42
2017-10-28T18:55:58.897Z,21.42
2017-10-28T18:58:29.103Z,20.00
2017-10-28T19:00:57.387Z,20.04
2017-10-28T19:03:28.527Z,19.70
2017-10-28T19:05:56.834Z,19.24
2017-10-28T19:08:35.303Z,22.30
2017-10-28T19:11:03.599Z,21.98
2017-10-28T19:13:32.811Z,21.60
2017-10-28T19:16:01.094Z,21.20
2017-10-28T19:18:29.346Z,22.60
2017-10-28T19:20:57.607Z,20.84
2017-10-28T19:23:25.915Z,21.00
2017-10-28T19:25:55.142Z,21.50
2017-10-28T19:28:24.072Z,22.48
2017-10-28T19:30:52.352Z,23.96
2017-10-28T19:33:20.655Z,22.76
2017-10-28T19:35:48.910Z,23.48
2017-10-28T19:38:17.166Z,21.78
2017-10-28T19:40:45.454Z,24.14
2017-10-28T19:43:25.628Z,24.82
2017-10-28T19:45:54.668Z,23.88
2017-10-28T19:48:25.771Z,24.50
2017-10-28T19:50:54.683Z,26.02
2017-10-28T19:53:28.085Z,27.80
2017-10-28T19:55:56.700Z,23.64
2017-10-28T19:58:25.910Z,24.94
2017-10-28T20:00:54.862Z,24.58
2017-10-28T20:03:29.003Z,26.02
2017-10-28T20:05:57.258Z,25.42
2017-10-28T20:08:26.497Z,28.96
2017-10-28T20:11:04.729Z,26.68
2017-10-28T20:13:32.996Z,26.06
2017-10-28T20:16:07.131Z,26.54
2017-10-28T20:18:35.386Z,27.58
2017-10-28T20:21:03.688Z,26.96
2017-10-28T20:23:31.934Z,27.54
2017-10-28T20:26:03.562Z,27.78
2017-10-28T20:28:31.815Z,25.96
2017-10-28T20:31:15.096Z,25.54
2017-10-28T20:33:43.400Z,26.98
2017-10-28T20:36:11.659Z,26.30
2017-10-28T20:38:41.291Z,25.66
2017-10-28T20:41:09.583Z,25.52
2017-10-28T20:43:38.849Z,27.96
2017-10-28T20:46:07.119Z,26.72
2017-10-28T20:48:34.639Z,24.70
2017-10-28T20:51:02.929Z,25.64
2017-10-28T20:53:41.559Z,26.32
2017-10-28T20:56:10.763Z,25.40
2017-10-28T20:58:39.052Z,25.88
2017-10-28T21:01:07.315Z,24.08
2017-10-28T21:03:35.619Z,22.90
2017-10-28T21:06:25.714Z,22.20
2017-10-28T21:08:55.258Z,22.16
2017-10-28T21:11:25.532Z,21.28
2017-10-28T21:13:54.191Z,20.60
2017-10-28T21:16:22.488Z,21.44
2017-10-28T21:18:50.741Z,19.72
2017-10-28T21:21:31.868Z,21.24
2017-10-28T21:24:00.149Z,20.46
2017-10-28T21:26:28.443Z,18.18
2017-10-28T21:28:56.290Z,20.04
2017-10-28T21:31:24.991Z,18.32
2017-10-28T21:33:53.273Z,18.80
2017-10-28T21:36:26.491Z,18.44
2017-10-28T21:38:55.166Z,17.62
2017-10-28T21:41:25.039Z,17.08
2017-10-28T21:43:54.932Z,18.26
2017-10-28T21:46:23.307Z,18.10
2017-10-28T21:48:51.575Z,15.56
2017-10-28T21:51:19.824Z,16.68
2017-10-28T21:53:51.667Z,16.04
2017-10-28T21:56:19.936Z,17.04
2017-10-28T21:58:48.203Z,17.56
2017-10-28T22:01:16.491Z,16.88
2017-10-28T22:03:47.942Z,16.80
2017-10-28T22:06:16.222Z,17.86
2017-10-28T22:08:44.480Z,17.16
2017-10-28T22:11:12.767Z,15.72
2017-10-28T22:13:51.027Z,18.12
2017-10-28T22:16:19.332Z,19.74
2017-10-28T22:18:51.308Z,20.50
2017-10-28T22:21:19.612Z,17.98
2017-10-28T22:23:48.879Z,19.42
2017-10-28T22:26:17.136Z,19.68
2017-10-28T22:28:45.654Z,18.20
2017-10-28T22:31:13.917Z,19.28
2017-10-28T22:33:42.234Z,18.80
2017-10-28T22:36:10.489Z,19.20
2017-10-28T22:38:41.115Z,19.84
2017-10-28T22:41:09.918Z,16.90
2017-10-28T22:43:41.540Z,16.46
2017-10-28T22:46:10.943Z,16.06
2017-10-28T22:48:40.029Z,18.26
2017-10-28T22:51:08.306Z,16.52
2017-10-28T22:53:47.123Z,16.18
2017-10-28T22:56:15.425Z,15.22
2017-10-28T22:58:43.687Z,16.08
2017-10-28T23:01:11.940Z,15.78
2017-10-28T23:03:46.287Z,12.62
2017-10-28T23:06:14.584Z,15.34
2017-10-28T23:08:42.887Z,13.48
2017-10-28T23:11:11.839Z,12.62
2017-10-28T23:13:40.576Z,14.32
2017-10-28T23:16:12.274Z,11.32
2017-10-28T23:18:40.544Z,12.32
2017-10-28T23:21:17.109Z,11.94
2017-10-28T23:23:45.362Z,12.20
2017-10-28T23:26:14.597Z,12.80
2017-10-28T23:28:42.899Z,11.50
2017-10-28T23:31:21.433Z,11.60
2017-10-28T23:33:49.728Z,11.84
2017-10-28T23:36:17.995Z,12.30
2017-10-28T23:38:52.122Z,10.92
2017-10-28T23:41:20.403Z,11.56
2017-10-28T23:43:52.423Z,10.64
2017-10-28T23:46:20.706Z,11.16
2017-10-28T23:48:48.988Z,11.70
2017-10-28T23:51:17.238Z,11.26
2017-10-28T23:53:52.470Z,11.92
2017-10-28T23:56:20.727Z,11.52
2017-10-28T23:58:56.118Z,11.14
