createdAt,value
2018-01-04T00:01:07.819Z,3.73
2018-01-04T00:03:38.374Z,6.60
2018-01-04T00:06:09.012Z,4.00
2018-01-04T00:08:39.618Z,3.70
2018-01-04T00:11:10.181Z,1.57
2018-01-04T00:13:40.787Z,4.20
2018-01-04T00:16:11.342Z,11.17
2018-01-04T00:18:41.396Z,2.63
2018-01-04T00:21:12.015Z,6.97
2018-01-04T00:23:42.613Z,6.83
2018-01-04T00:26:13.242Z,2.43
2018-01-04T00:28:43.839Z,8.87
2018-01-04T00:31:14.398Z,3.70
2018-01-04T00:33:45.014Z,5.60
2018-01-04T00:36:32.191Z,6.33
2018-01-04T00:42:18.828Z,3.50
2018-01-04T00:44:54.324Z,8.63
2018-01-04T00:47:29.481Z,8.33
2018-01-04T00:50:04.623Z,2.93
2018-01-04T00:52:39.293Z,6.97
2018-01-04T00:55:15.422Z,4.37
2018-01-04T00:57:51.884Z,9.93
2018-01-04T01:00:24.952Z,3.70
2018-01-04T01:03:05.561Z,5.40
2018-01-04T01:05:59.291Z,3.27
2018-01-04T01:09:01.930Z,1.80
2018-01-04T01:11:38.624Z,4.93
2018-01-04T01:14:13.784Z,1.63
2018-01-04T01:17:03.315Z,5.50
2018-01-04T01:19:57.180Z,5.33
2018-01-04T01:22:32.031Z,4.63
2018-01-04T01:25:19.092Z,2.60
2018-01-04T01:28:07.236Z,3.97
2018-01-04T01:30:44.664Z,2.30
2018-01-04T01:33:30.033Z,3.30
2018-01-04T01:36:23.317Z,4.43
2018-01-04T01:39:01.534Z,5.67
2018-01-04T01:41:34.472Z,5.17
2018-01-04T01:44:06.934Z,5.83
2018-01-04T01:46:39.060Z,4.57
2018-01-04T01:49:17.220Z,5.73
2018-01-04T01:51:49.325Z,7.50
2018-01-04T01:54:21.184Z,6.23
2018-01-04T01:56:51.934Z,5.07
2018-01-04T01:59:22.520Z,5.23
2018-01-04T02:01:53.126Z,7.57
2018-01-04T02:04:23.737Z,5.80
2018-01-04T02:06:54.312Z,19.83
2018-01-04T02:09:24.990Z,6.13
2018-01-04T02:11:55.558Z,2.17
2018-01-04T02:14:26.171Z,3.53
2018-01-04T02:16:56.538Z,3.67
2018-01-04T02:19:37.928Z,4.93
2018-01-04T02:22:19.303Z,5.90
2018-01-04T02:25:00.526Z,9.17
2018-01-04T02:27:41.935Z,13.43
2018-01-04T02:30:23.235Z,10.40
2018-01-04T02:33:04.657Z,4.33
2018-01-04T02:35:46.065Z,4.53
2018-01-04T02:38:27.086Z,6.13
2018-01-04T02:41:01.368Z,9.47
2018-01-04T02:43:42.361Z,3.27
2018-01-04T02:46:22.511Z,4.60
2018-01-04T02:48:52.539Z,3.00
2018-01-04T02:51:22.523Z,6.03
2018-01-04T02:53:52.573Z,9.13
2018-01-04T02:56:22.551Z,5.27
2018-01-04T02:58:52.592Z,5.93
2018-01-04T03:01:22.582Z,6.50
2018-01-04T03:03:52.571Z,3.93
2018-01-04T03:06:22.630Z,7.70
2018-01-04T03:08:52.613Z,12.90
2018-01-04T03:11:22.621Z,9.67
2018-01-04T03:13:52.667Z,2.77
2018-01-04T03:16:22.652Z,2.93
2018-01-04T03:18:52.392Z,7.00
2018-01-04T03:21:22.382Z,7.53
2018-01-04T03:23:52.422Z,5.10
2018-01-04T03:26:27.769Z,14.63
2018-01-04T03:29:03.100Z,5.87
2018-01-04T03:31:38.434Z,5.33
2018-01-04T03:34:13.807Z,5.87
2018-01-04T03:36:49.158Z,5.90
2018-01-04T03:39:23.986Z,5.47
2018-01-04T03:41:59.734Z,6.50
2018-01-04T03:44:35.162Z,8.30
2018-01-04T03:47:10.622Z,9.37
2018-01-04T03:52:49.194Z,7.30
2018-01-04T03:55:24.618Z,2.43
2018-01-04T03:57:54.705Z,7.30
2018-01-04T04:00:30.146Z,5.20
2018-01-04T04:03:00.668Z,7.13
2018-01-04T04:05:36.119Z,1.30
2018-01-04T04:08:11.472Z,8.73
2018-01-04T04:10:41.472Z,1.33
2018-01-04T04:13:11.493Z,7.93
2018-01-04T04:15:45.481Z,3.40
2018-01-04T04:18:15.500Z,4.10
2018-01-04T04:20:45.487Z,6.60
2018-01-04T04:23:15.528Z,3.60
2018-01-04T04:25:50.235Z,5.80
2018-01-04T04:28:20.268Z,8.43
2018-01-04T04:30:50.248Z,6.43
2018-01-04T04:33:20.276Z,12.90
2018-01-04T04:35:50.357Z,11.70
2018-01-04T04:38:20.393Z,8.70
2018-01-04T04:40:50.384Z,4.87
2018-01-04T04:43:20.376Z,3.97
2018-01-04T04:45:50.393Z,2.03
2018-01-04T04:48:20.385Z,3.70
2018-01-04T04:50:50.413Z,11.13
2018-01-04T04:53:20.392Z,2.80
2018-01-04T04:55:50.365Z,5.53
2018-01-04T04:58:20.408Z,6.60
2018-01-04T05:00:50.411Z,6.33
2018-01-04T05:03:20.470Z,2.97
2018-01-04T05:05:50.502Z,9.93
2018-01-04T05:08:20.482Z,10.13
2018-01-04T05:10:50.473Z,2.70
2018-01-04T05:13:20.512Z,8.00
2018-01-04T05:15:51.646Z,5.83
2018-01-04T05:18:21.661Z,1.60
2018-01-04T05:20:51.770Z,6.10
2018-01-04T05:23:21.814Z,3.37
2018-01-04T05:25:52.550Z,4.00
2018-01-04T05:28:22.617Z,4.13
2018-01-04T05:30:52.618Z,1.80
2018-01-04T05:33:22.657Z,2.30
2018-01-04T05:35:52.660Z,6.03
2018-01-04T05:38:22.658Z,6.87
2018-01-04T05:40:52.717Z,9.53
2018-01-04T05:43:22.842Z,1.30
2018-01-04T05:45:52.866Z,4.10
2018-01-04T05:48:22.897Z,7.83
2018-01-04T05:50:56.937Z,3.90
2018-01-04T05:53:33.701Z,2.10
2018-01-04T05:56:03.702Z,6.90
2018-01-04T05:58:33.722Z,9.73
2018-01-04T06:01:03.744Z,4.43
2018-01-04T06:03:33.774Z,5.20
2018-01-04T06:06:03.777Z,2.30
2018-01-04T06:08:33.800Z,2.57
2018-01-04T06:11:03.799Z,3.03
2018-01-04T06:13:33.781Z,2.63
2018-01-04T06:16:03.796Z,2.53
2018-01-04T06:18:33.794Z,6.13
2018-01-04T06:21:03.819Z,7.40
2018-01-04T06:23:33.842Z,7.67
2018-01-04T06:26:03.814Z,2.70
2018-01-04T06:28:33.844Z,7.63
2018-01-04T06:31:03.830Z,4.20
2018-01-04T06:33:33.865Z,2.53
2018-01-04T06:36:03.838Z,1.43
2018-01-04T06:38:33.809Z,2.13
2018-01-04T06:41:03.840Z,1.70
2018-01-04T06:43:33.832Z,2.67
2018-01-04T06:46:03.860Z,5.37
2018-01-04T06:48:33.875Z,1.87
2018-01-04T06:51:03.861Z,4.67
2018-01-04T06:53:33.897Z,4.90
2018-01-04T06:56:03.884Z,1.47
2018-01-04T06:58:33.890Z,2.07
2018-01-04T07:01:03.919Z,6.33
2018-01-04T07:03:33.957Z,2.60
2018-01-04T07:06:03.927Z,1.17
2018-01-04T07:08:33.928Z,4.00
2018-01-04T07:11:03.950Z,4.13
2018-01-04T07:13:33.936Z,2.20
2018-01-04T07:16:03.972Z,1.40
2018-01-04T07:18:33.954Z,4.83
2018-01-04T07:21:03.952Z,0.93
2018-01-04T07:23:33.989Z,5.90
2018-01-04T07:26:03.971Z,5.43
2018-01-04T07:28:33.946Z,3.93
2018-01-04T07:31:03.977Z,10.70
2018-01-04T07:33:33.966Z,2.23
2018-01-04T07:36:03.944Z,3.80
2018-01-04T07:38:34.020Z,2.00
2018-01-04T07:41:04.580Z,1.63
2018-01-04T07:43:35.218Z,3.40
2018-01-04T07:46:05.802Z,4.50
2018-01-04T07:48:36.411Z,3.00
2018-01-04T07:51:06.980Z,8.40
2018-01-04T07:53:37.588Z,7.97
2018-01-04T07:56:08.210Z,2.30
2018-01-04T07:58:38.830Z,3.27
2018-01-04T08:01:09.784Z,2.90
2018-01-04T08:03:40.393Z,3.07
2018-01-04T08:06:10.940Z,1.27
2018-01-04T08:08:41.580Z,2.80
2018-01-04T08:11:12.138Z,5.60
2018-01-04T08:13:42.811Z,3.07
2018-01-04T08:16:13.363Z,1.60
2018-01-04T08:18:43.958Z,2.30
2018-01-04T08:21:14.533Z,5.13
2018-01-04T08:23:45.129Z,2.73
2018-01-04T08:26:15.684Z,5.93
2018-01-04T08:28:46.317Z,2.37
2018-01-04T08:31:16.898Z,3.17
2018-01-04T08:33:47.512Z,3.50
2018-01-04T08:36:18.045Z,0.70
2018-01-04T08:38:48.643Z,3.30
2018-01-04T08:41:19.190Z,2.93
2018-01-04T08:43:49.806Z,3.40
2018-01-04T08:46:20.425Z,3.33
2018-01-04T08:48:50.799Z,2.77
2018-01-04T08:51:21.345Z,4.20
2018-01-04T08:53:51.797Z,7.33
2018-01-04T08:56:22.423Z,6.47
2018-01-04T08:58:52.973Z,4.63
2018-01-04T09:01:23.598Z,4.60
2018-01-04T09:03:54.201Z,4.30
2018-01-04T09:06:24.803Z,4.00
2018-01-04T09:08:55.420Z,2.40
2018-01-04T09:11:26.995Z,1.47
2018-01-04T09:13:57.586Z,7.87
2018-01-04T09:16:27.993Z,2.10
2018-01-04T09:18:58.566Z,3.30
2018-01-04T09:21:29.228Z,2.60
2018-01-04T09:23:59.850Z,2.23
2018-01-04T09:26:30.433Z,3.97
2018-01-04T09:29:01.065Z,3.23
2018-01-04T09:31:31.635Z,3.73
2018-01-04T09:34:02.287Z,4.80
2018-01-04T09:36:32.890Z,4.70
2018-01-04T09:39:03.190Z,3.17
2018-01-04T09:41:33.809Z,2.30
2018-01-04T09:44:05.408Z,11.00
2018-01-04T09:46:35.986Z,6.03
2018-01-04T09:49:06.930Z,9.90
2018-01-04T09:51:37.509Z,6.27
2018-01-04T09:54:08.212Z,10.07
2018-01-04T09:56:38.802Z,5.53
2018-01-04T09:59:09.571Z,7.13
2018-01-04T10:01:40.297Z,8.37
2018-01-04T10:04:10.897Z,14.23
2018-01-04T10:06:41.525Z,8.80
2018-01-04T10:09:11.589Z,2.43
2018-01-04T10:11:43.967Z,4.90
2018-01-04T10:14:14.549Z,5.07
2018-01-04T10:16:45.172Z,10.97
2018-01-04T10:19:15.826Z,5.70
2018-01-04T10:21:46.387Z,5.27
2018-01-04T10:24:17.034Z,9.73
2018-01-04T10:26:47.644Z,7.03
2018-01-04T10:29:18.237Z,9.57
2018-01-04T10:31:48.894Z,1.33
2018-01-04T10:34:20.280Z,3.20
2018-01-04T10:36:51.589Z,1.90
2018-01-04T10:39:22.193Z,5.90
2018-01-04T10:41:53.172Z,2.97
2018-01-04T10:44:23.784Z,4.10
2018-01-04T10:46:54.390Z,6.27
2018-01-04T10:49:25.920Z,6.47
2018-01-04T10:51:56.814Z,6.60
2018-01-04T10:54:30.177Z,10.30
2018-01-04T10:57:00.785Z,2.80
2018-01-04T10:59:31.403Z,8.10
2018-01-04T11:02:02.005Z,5.87
2018-01-04T11:04:32.597Z,3.40
2018-01-04T11:07:03.450Z,19.30
2018-01-04T11:09:34.041Z,2.50
2018-01-04T11:12:04.706Z,5.53
2018-01-04T11:14:35.289Z,9.67
2018-01-04T11:17:05.911Z,13.30
2018-01-04T11:19:36.518Z,13.83
2018-01-04T11:22:07.142Z,9.30
2018-01-04T11:24:37.783Z,5.70
2018-01-04T11:27:08.390Z,10.57
2018-01-04T11:29:39.023Z,19.10
2018-01-04T11:32:09.628Z,20.00
2018-01-04T11:34:40.266Z,17.77
2018-01-04T11:37:10.869Z,16.83
2018-01-04T11:39:41.502Z,10.60
2018-01-04T11:42:12.069Z,27.03
2018-01-04T11:44:42.683Z,16.20
2018-01-04T11:47:13.273Z,18.30
2018-01-04T11:49:43.894Z,11.37
2018-01-04T11:52:14.497Z,14.00
2018-01-04T11:54:45.066Z,9.97
2018-01-04T11:57:16.331Z,8.53
2018-01-04T11:59:46.781Z,8.73
2018-01-04T12:02:17.389Z,11.13
2018-01-04T12:04:48.001Z,9.47
2018-01-04T12:07:18.638Z,14.10
2018-01-04T12:09:49.246Z,10.47
2018-01-04T12:12:19.866Z,14.27
2018-01-04T12:14:50.457Z,14.23
2018-01-04T12:17:21.120Z,9.17
2018-01-04T12:19:51.842Z,15.03
2018-01-04T12:22:22.514Z,7.93
2018-01-04T12:24:53.093Z,10.10
2018-01-04T12:27:23.714Z,6.73
2018-01-04T12:29:54.303Z,11.83
2018-01-04T12:32:24.919Z,4.60
2018-01-04T12:34:55.498Z,22.10
2018-01-04T12:37:26.167Z,9.30
2018-01-04T12:39:56.791Z,11.37
2018-01-04T12:42:27.406Z,14.80
2018-01-04T12:44:57.966Z,7.27
2018-01-04T12:47:28.354Z,16.03
2018-01-04T12:49:58.928Z,13.90
2018-01-04T12:52:29.554Z,21.97
2018-01-04T12:55:00.118Z,9.47
2018-01-04T12:57:30.730Z,23.33
2018-01-04T13:00:01.277Z,15.40
2018-01-04T13:02:31.970Z,23.47
2018-01-04T13:05:02.550Z,16.30
2018-01-04T13:07:33.176Z,17.90
2018-01-04T13:10:03.587Z,17.10
2018-01-04T13:12:35.147Z,12.97
2018-01-04T13:15:05.774Z,15.10
2018-01-04T13:17:37.008Z,17.67
2018-01-04T13:20:07.590Z,23.50
2018-01-04T13:22:38.214Z,9.33
2018-01-04T13:25:08.913Z,17.97
2018-01-04T13:27:40.477Z,19.53
2018-01-04T13:30:11.055Z,21.30
2018-01-04T13:32:41.669Z,25.07
2018-01-04T13:35:12.286Z,23.33
2018-01-04T13:37:42.857Z,18.07
2018-01-04T13:40:13.478Z,13.63
2018-01-04T13:42:44.070Z,20.07
2018-01-04T13:45:14.714Z,16.80
2018-01-04T13:47:45.316Z,25.93
2018-01-04T13:50:15.970Z,20.00
2018-01-04T13:52:46.602Z,24.20
2018-01-04T13:55:17.213Z,17.93
2018-01-04T13:57:47.774Z,20.90
2018-01-04T14:00:19.238Z,19.37
2018-01-04T14:02:50.693Z,19.87
2018-01-04T14:05:21.342Z,22.47
2018-01-04T14:07:51.965Z,12.37
2018-01-04T14:10:22.574Z,19.77
2018-01-04T14:12:53.201Z,15.43
2018-01-04T14:15:23.773Z,18.27
2018-01-04T14:17:54.440Z,9.30
2018-01-04T14:20:24.977Z,18.53
2018-01-04T14:22:55.584Z,11.60
2018-01-04T14:25:26.198Z,18.47
2018-01-04T14:27:56.764Z,28.87
2018-01-04T14:30:27.373Z,28.80
2018-01-04T14:32:57.938Z,15.73
2018-01-04T14:35:28.748Z,22.10
2018-01-04T14:37:59.328Z,27.23
2018-01-04T14:40:29.937Z,20.30
2018-01-04T14:43:00.598Z,17.93
2018-01-04T14:45:31.216Z,16.93
2018-01-04T14:48:01.778Z,20.07
2018-01-04T14:50:32.398Z,24.37
2018-01-04T14:53:02.969Z,22.47
2018-01-04T14:55:33.614Z,22.73
2018-01-04T14:58:04.176Z,25.63
2018-01-04T15:00:34.788Z,22.60
2018-01-04T15:03:05.434Z,21.77
2018-01-04T15:05:36.013Z,18.47
2018-01-04T15:08:06.642Z,19.03
2018-01-04T15:10:37.231Z,31.13
2018-01-04T15:13:07.853Z,30.17
2018-01-04T15:15:42.461Z,27.90
2018-01-04T15:18:13.090Z,24.03
2018-01-04T15:20:43.662Z,23.50
2018-01-04T15:23:14.428Z,23.40
2018-01-04T15:25:46.708Z,35.67
2018-01-04T15:28:17.274Z,27.80
2018-01-04T15:30:47.908Z,13.83
2018-01-04T15:33:18.758Z,17.03
2018-01-04T15:35:49.382Z,23.27
2018-01-04T15:38:20.833Z,24.73
2018-01-04T15:40:51.488Z,24.87
2018-01-04T15:43:22.110Z,18.90
2018-01-04T15:45:52.755Z,25.17
2018-01-04T15:48:23.313Z,20.93
2018-01-04T15:50:53.917Z,16.30
2018-01-04T15:53:24.522Z,18.53
2018-01-04T15:55:55.081Z,20.87
2018-01-04T15:58:25.680Z,13.50
2018-01-04T16:00:56.631Z,20.70
2018-01-04T16:03:27.224Z,14.30
2018-01-04T16:05:57.814Z,22.43
2018-01-04T16:08:28.421Z,17.80
2018-01-04T16:10:59.082Z,22.50
2018-01-04T16:13:29.705Z,17.40
2018-01-04T16:16:00.287Z,23.93
2018-01-04T16:18:30.910Z,18.50
2018-01-04T16:21:01.490Z,21.53
2018-01-04T16:23:32.137Z,10.13
2018-01-04T16:26:02.817Z,16.03
2018-01-04T16:28:33.472Z,13.70
2018-01-04T16:31:04.051Z,19.87
2018-01-04T16:33:34.686Z,17.60
2018-01-04T16:36:10.667Z,17.83
2018-01-04T16:38:41.805Z,13.97
2018-01-04T16:41:12.438Z,14.97
2018-01-04T16:43:43.018Z,22.90
2018-01-04T16:46:15.628Z,21.87
2018-01-04T16:49:05.770Z,17.67
2018-01-04T16:51:54.601Z,20.63
2018-01-04T16:54:39.161Z,18.83
2018-01-04T16:57:10.592Z,27.23
2018-01-04T16:59:54.799Z,17.73
2018-01-04T17:02:47.456Z,18.97
2018-01-04T17:05:35.006Z,16.63
2018-01-04T17:08:39.634Z,20.70
2018-01-04T17:11:25.462Z,16.43
2018-01-04T17:14:16.205Z,23.70
2018-01-04T17:17:05.330Z,21.10
2018-01-04T17:19:57.065Z,21.60
2018-01-04T17:22:40.510Z,24.37
2018-01-04T17:25:26.646Z,13.30
2018-01-04T17:28:16.190Z,28.13
2018-01-04T17:31:05.562Z,24.10
2018-01-04T17:33:56.091Z,25.57
2018-01-04T17:36:44.389Z,20.03
2018-01-04T17:39:43.226Z,12.17
2018-01-04T17:42:33.553Z,23.53
2018-01-04T17:45:20.864Z,34.57
2018-01-04T17:48:11.252Z,23.73
2018-01-04T17:50:59.902Z,20.03
2018-01-04T17:53:46.494Z,28.40
2018-01-04T17:56:22.907Z,21.33
2018-01-04T17:59:08.353Z,20.63
2018-01-04T18:01:56.621Z,32.07
2018-01-04T18:04:44.119Z,20.80
2018-01-04T18:07:42.928Z,25.37
2018-01-04T18:10:41.979Z,16.83
2018-01-04T18:13:35.446Z,26.43
2018-01-04T18:16:17.326Z,27.20
2018-01-04T18:19:01.505Z,23.80
2018-01-04T18:21:48.134Z,34.67
2018-01-04T18:24:36.143Z,20.97
2018-01-04T18:27:23.377Z,23.17
2018-01-04T18:30:11.971Z,16.23
2018-01-04T18:32:47.135Z,34.13
2018-01-04T18:35:31.635Z,24.40
2018-01-04T18:38:23.975Z,25.50
2018-01-04T18:41:13.338Z,25.23
2018-01-04T18:43:49.401Z,19.27
2018-01-04T18:46:24.972Z,31.10
2018-01-04T18:48:55.599Z,24.20
2018-01-04T18:51:27.056Z,25.03
2018-01-04T18:53:59.617Z,17.07
2018-01-04T18:56:35.145Z,25.80
2018-01-04T18:59:05.822Z,32.47
2018-01-04T19:01:36.411Z,20.50
2018-01-04T19:04:08.086Z,27.10
2018-01-04T19:06:39.216Z,25.47
2018-01-04T19:09:09.901Z,27.63
2018-01-04T19:11:39.969Z,21.10
2018-01-04T19:14:10.589Z,22.50
2018-01-04T19:16:41.161Z,36.93
2018-01-04T19:19:11.909Z,31.73
2018-01-04T19:21:42.581Z,25.00
2018-01-04T19:24:13.186Z,25.07
2018-01-04T19:26:43.874Z,25.10
2018-01-04T19:29:14.226Z,25.73
2018-01-04T19:31:44.894Z,25.00
2018-01-04T19:34:16.102Z,19.50
2018-01-04T19:36:46.759Z,17.87
2018-01-04T19:39:17.339Z,31.33
2018-01-04T19:41:48.042Z,16.50
2018-01-04T19:44:18.634Z,29.23
2018-01-04T19:46:49.198Z,16.07
2018-01-04T19:49:19.862Z,20.97
2018-01-04T19:51:50.174Z,17.60
2018-01-04T19:54:20.832Z,23.33
2018-01-04T19:56:51.399Z,32.40
2018-01-04T19:59:22.070Z,15.93
2018-01-04T20:01:52.640Z,17.83
2018-01-04T20:04:24.277Z,19.10
2018-01-04T20:06:54.913Z,12.97
2018-01-04T20:09:25.506Z,20.67
2018-01-04T20:11:56.257Z,19.53
2018-01-04T20:14:29.120Z,15.13
2018-01-04T20:17:02.151Z,19.23
2018-01-04T20:19:32.754Z,22.27
2018-01-04T20:22:04.318Z,27.17
2018-01-04T20:24:34.896Z,21.87
2018-01-04T20:27:05.522Z,18.77
2018-01-04T20:29:36.106Z,22.07
2018-01-04T20:32:06.718Z,23.83
2018-01-04T20:34:37.082Z,19.47
2018-01-04T20:37:07.641Z,20.70
2018-01-04T20:39:38.366Z,12.70
2018-01-04T20:42:09.012Z,18.63
2018-01-04T20:44:40.454Z,14.87
2018-01-04T20:47:11.094Z,22.70
2018-01-04T20:49:41.973Z,22.83
2018-01-04T20:52:12.584Z,16.53
2018-01-04T20:54:43.535Z,16.90
2018-01-04T20:57:14.134Z,13.90
2018-01-04T20:59:44.694Z,22.53
2018-01-04T21:02:15.380Z,11.80
2018-01-04T21:04:45.947Z,20.53
2018-01-04T21:07:16.566Z,12.80
2018-01-04T21:09:47.877Z,12.80
2018-01-04T21:12:19.263Z,12.77
2018-01-04T21:14:49.796Z,15.27
2018-01-04T21:17:20.446Z,14.63
2018-01-04T21:19:51.043Z,17.60
2018-01-04T21:22:21.704Z,12.10
2018-01-04T21:24:52.032Z,9.73
2018-01-04T21:27:22.677Z,9.40
2018-01-04T21:29:53.000Z,11.70
2018-01-04T21:32:24.553Z,16.57
2018-01-04T21:34:55.126Z,19.17
2018-01-04T21:37:25.744Z,15.90
2018-01-04T21:39:56.359Z,12.37
2018-01-04T21:42:27.006Z,12.67
2018-01-04T21:44:57.610Z,8.90
2018-01-04T21:47:28.247Z,15.13
2018-01-04T21:49:58.839Z,8.83
2018-01-04T21:52:29.355Z,7.13
2018-01-04T21:54:59.978Z,12.07
2018-01-04T21:57:30.602Z,12.70
2018-01-04T22:00:05.877Z,14.13
2018-01-04T22:02:39.415Z,11.73
2018-01-04T22:05:11.266Z,8.60
2018-01-04T22:10:44.095Z,12.13
2018-01-04T22:13:28.420Z,11.17
2018-01-04T22:16:13.281Z,15.63
2018-01-04T22:18:57.245Z,15.47
2018-01-04T22:21:48.287Z,9.40
2018-01-04T22:24:49.599Z,7.80
2018-01-04T22:27:49.918Z,7.23
2018-01-04T22:30:37.579Z,10.67
2018-01-04T22:33:27.656Z,6.37
2018-01-04T22:39:23.160Z,8.97
2018-01-04T22:42:29.753Z,7.13
2018-01-04T22:45:21.259Z,14.50
2018-01-04T22:48:11.396Z,11.60
2018-01-04T22:51:02.868Z,6.27
2018-01-04T22:53:53.174Z,11.50
2018-01-04T22:57:00.565Z,13.23
2018-01-04T23:00:07.283Z,5.87
2018-01-04T23:03:00.566Z,7.10
2018-01-04T23:08:51.597Z,7.37
2018-01-04T23:11:33.066Z,8.30
2018-01-04T23:14:04.290Z,13.83
2018-01-04T23:16:34.205Z,6.40
2018-01-04T23:19:04.639Z,11.47
2018-01-04T23:21:35.338Z,15.93
2018-01-04T23:24:05.912Z,15.27
2018-01-04T23:26:36.494Z,7.60
2018-01-04T23:29:07.170Z,14.43
2018-01-04T23:31:37.814Z,21.10
2018-01-04T23:34:08.446Z,14.50
2018-01-04T23:36:39.103Z,13.40
2018-01-04T23:39:09.867Z,17.27
2018-01-04T23:41:42.290Z,21.00
2018-01-04T23:44:12.933Z,16.03
2018-01-04T23:46:43.256Z,14.03
2018-01-04T23:49:13.885Z,10.93
2018-01-04T23:51:44.425Z,16.00
2018-01-04T23:54:15.057Z,12.13
2018-01-04T23:56:45.629Z,16.03
2018-01-04T23:59:16.310Z,9.80
