createdAt,value
2022-11-12T00:00:43.583Z,56.41
2022-11-12T00:03:10.896Z,56.17
2022-11-12T00:05:37.759Z,56.55
2022-11-12T00:08:04.636Z,56.02
2022-11-12T00:10:32.520Z,56.19
2022-11-12T00:12:59.667Z,56.11
2022-11-12T00:15:26.996Z,56.60
2022-11-12T00:17:54.279Z,56.55
2022-11-12T00:20:21.477Z,56.78
2022-11-12T00:22:48.348Z,57.15
2022-11-12T00:25:15.839Z,57.46
2022-11-12T00:27:42.890Z,57.26
2022-11-12T00:30:10.107Z,57.55
2022-11-12T00:32:37.965Z,57.58
2022-11-12T00:35:06.751Z,57.46
2022-11-12T00:37:34.078Z,57.25
2022-11-12T00:40:00.837Z,57.64
2022-11-12T00:42:27.680Z,57.39
2022-11-12T00:44:54.400Z,57.72
2022-11-12T00:47:21.236Z,57.52
2022-11-12T00:49:48.128Z,57.44
2022-11-12T00:52:15.212Z,57.51
2022-11-12T00:54:42.099Z,57.18
2022-11-12T00:57:08.938Z,57.21
2022-11-12T00:59:35.863Z,57.06
2022-11-12T01:02:02.729Z,57.42
2022-11-12T01:04:29.595Z,57.22
2022-11-12T01:06:56.419Z,57.16
2022-11-12T01:09:23.258Z,57.28
2022-11-12T01:11:50.107Z,57.41
2022-11-12T01:14:17.974Z,57.63
2022-11-12T01:16:44.776Z,57.43
2022-11-12T01:19:12.628Z,57.60
2022-11-12T01:21:40.669Z,57.54
2022-11-12T01:24:07.677Z,57.84
2022-11-12T01:26:34.444Z,57.97
2022-11-12T01:29:01.214Z,57.79
2022-11-12T01:31:29.398Z,58.16
2022-11-12T01:33:57.478Z,58.05
2022-11-12T01:36:24.757Z,58.15
2022-11-12T01:38:52.380Z,58.28
2022-11-12T01:41:21.058Z,58.41
2022-11-12T01:43:47.800Z,58.11
2022-11-12T01:46:14.869Z,58.09
2022-11-12T01:48:47.528Z,58.56
2022-11-12T01:51:15.157Z,58.82
2022-11-12T01:53:45.267Z,59.07
2022-11-12T01:56:12.348Z,59.02
2022-11-12T01:58:40.476Z,58.99
2022-11-12T02:01:07.416Z,58.91
2022-11-12T02:03:34.427Z,59.17
2022-11-12T02:06:03.498Z,59.70
2022-11-12T02:08:31.205Z,59.44
2022-11-12T02:10:58.107Z,59.39
2022-11-12T02:13:35.025Z,59.55
2022-11-12T02:16:03.197Z,59.34
2022-11-12T02:18:30.108Z,59.75
2022-11-12T02:20:58.399Z,59.67
2022-11-12T02:23:25.445Z,59.91
2022-11-12T02:25:52.344Z,59.79
2022-11-12T02:28:19.517Z,60.32
2022-11-12T02:30:47.852Z,59.75
2022-11-12T02:33:14.878Z,59.65
2022-11-12T02:35:41.767Z,60.33
2022-11-12T02:38:09.255Z,59.52
2022-11-12T02:40:36.165Z,59.59
2022-11-12T02:43:03.015Z,60.00
2022-11-12T02:45:31.094Z,59.83
2022-11-12T02:47:57.914Z,59.84
2022-11-12T02:50:24.805Z,59.67
2022-11-12T02:52:51.565Z,59.73
2022-11-12T02:55:18.765Z,60.10
2022-11-12T02:57:45.785Z,60.23
2022-11-12T03:00:13.434Z,60.35
2022-11-12T03:02:43.129Z,60.17
2022-11-12T03:05:11.509Z,60.53
2022-11-12T03:07:38.534Z,60.49
2022-11-12T03:10:06.068Z,60.20
2022-11-12T03:12:33.156Z,60.30
2022-11-12T03:14:59.975Z,60.23
2022-11-12T03:17:26.885Z,60.38
2022-11-12T03:19:53.725Z,60.07
2022-11-12T03:22:20.525Z,60.20
2022-11-12T03:24:47.505Z,60.04
2022-11-12T03:27:14.307Z,60.06
2022-11-12T03:29:41.067Z,60.11
2022-11-12T03:32:07.997Z,60.41
2022-11-12T03:34:34.865Z,60.22
2022-11-12T03:37:01.760Z,60.45
2022-11-12T03:39:28.636Z,60.10
2022-11-12T03:41:55.377Z,60.55
2022-11-12T03:44:22.204Z,60.63
2022-11-12T03:46:49.214Z,60.14
2022-11-12T03:49:15.889Z,60.42
2022-11-12T03:51:42.804Z,60.19
2022-11-12T03:54:09.537Z,60.41
2022-11-12T03:56:36.318Z,60.60
2022-11-12T03:59:03.368Z,60.76
2022-11-12T04:01:30.119Z,60.63
2022-11-12T04:03:56.916Z,60.60
2022-11-12T04:06:32.930Z,60.33
2022-11-12T04:08:59.654Z,60.83
2022-11-12T04:11:26.405Z,60.31
2022-11-12T04:13:53.127Z,60.44
2022-11-12T04:16:30.852Z,60.61
2022-11-12T04:19:08.016Z,61.00
2022-11-12T04:21:46.836Z,60.72
2022-11-12T04:24:33.605Z,60.99
2022-11-12T04:27:00.498Z,60.92
2022-11-12T04:29:37.735Z,60.92
2022-11-12T04:32:04.619Z,60.68
2022-11-12T04:34:31.415Z,60.85
2022-11-12T04:36:58.178Z,61.06
2022-11-12T04:39:24.986Z,61.01
2022-11-12T04:42:02.749Z,60.70
2022-11-12T04:44:38.866Z,61.07
2022-11-12T04:47:05.541Z,60.93
2022-11-12T04:49:32.330Z,60.87
2022-11-12T04:52:09.286Z,60.83
2022-11-12T04:54:35.997Z,60.81
2022-11-12T04:57:02.880Z,60.61
2022-11-12T04:59:29.766Z,60.98
2022-11-12T05:01:56.620Z,60.93
2022-11-12T05:04:23.684Z,60.78
2022-11-12T05:06:51.725Z,60.78
2022-11-12T05:09:19.028Z,60.79
2022-11-12T05:11:46.085Z,61.06
2022-11-12T05:14:12.944Z,61.20
2022-11-12T05:16:39.988Z,61.15
2022-11-12T05:19:06.847Z,60.76
2022-11-12T05:21:43.719Z,60.98
2022-11-12T05:24:27.363Z,61.24
2022-11-12T05:26:57.915Z,61.33
2022-11-12T05:29:24.642Z,60.96
2022-11-12T05:31:51.456Z,61.44
2022-11-12T05:34:22.733Z,61.38
2022-11-12T05:36:49.895Z,61.38
2022-11-12T05:39:16.777Z,61.46
2022-11-12T05:42:10.905Z,61.29
2022-11-12T05:44:30.206Z,61.39
2022-11-12T05:46:57.259Z,61.21
2022-11-12T05:49:23.954Z,61.34
2022-11-12T05:51:51.843Z,61.50
2022-11-12T05:54:19.015Z,61.59
2022-11-12T05:56:46.225Z,61.11
2022-11-12T05:59:14.016Z,61.22
2022-11-12T06:01:44.745Z,61.37
2022-11-12T06:04:12.144Z,61.45
2022-11-12T06:06:40.834Z,61.39
2022-11-12T06:09:07.803Z,61.34
2022-11-12T06:11:34.703Z,61.53
2022-11-12T06:14:01.949Z,61.34
2022-11-12T06:16:28.709Z,61.42
2022-11-12T06:18:55.506Z,61.48
2022-11-12T06:21:23.209Z,61.74
2022-11-12T06:23:52.315Z,61.73
2022-11-12T06:26:19.996Z,61.34
2022-11-12T06:28:47.199Z,61.57
2022-11-12T06:31:14.578Z,61.57
2022-11-12T06:33:41.424Z,61.88
2022-11-12T06:36:08.865Z,61.65
2022-11-12T06:38:37.199Z,61.85
2022-11-12T06:41:04.643Z,61.53
2022-11-12T06:43:32.476Z,61.80
2022-11-12T06:46:01.185Z,61.61
2022-11-12T06:48:28.745Z,61.64
2022-11-12T06:50:56.067Z,62.09
2022-11-12T06:53:22.875Z,61.70
2022-11-12T06:55:49.583Z,61.61
2022-11-12T06:58:16.465Z,62.00
2022-11-12T07:00:43.246Z,62.20
2022-11-12T07:03:10.357Z,62.01
2022-11-12T07:05:38.445Z,61.80
2022-11-12T07:08:06.556Z,62.02
2022-11-12T07:10:33.435Z,62.23
2022-11-12T07:13:00.259Z,61.91
2022-11-12T07:15:26.965Z,62.09
2022-11-12T07:17:53.766Z,62.26
2022-11-12T07:20:20.555Z,61.98
2022-11-12T07:22:47.339Z,62.02
2022-11-12T07:25:14.249Z,61.96
2022-11-12T07:27:40.966Z,61.97
2022-11-12T07:30:09.046Z,62.33
2022-11-12T07:32:41.909Z,62.31
2022-11-12T07:35:10.235Z,62.49
2022-11-12T07:37:37.247Z,62.37
2022-11-12T07:40:04.877Z,62.34
2022-11-12T07:42:33.266Z,62.01
2022-11-12T07:45:00.149Z,62.34
2022-11-12T07:47:27.496Z,61.75
2022-11-12T07:49:54.388Z,61.95
2022-11-12T07:52:21.427Z,63.03
2022-11-12T07:54:48.209Z,63.36
2022-11-12T07:57:14.980Z,63.54
2022-11-12T07:59:45.890Z,63.92
2022-11-12T08:02:13.227Z,63.96
2022-11-12T08:04:40.155Z,64.13
2022-11-12T08:07:07.194Z,64.61
2022-11-12T08:09:34.078Z,64.59
2022-11-12T08:12:01.117Z,64.58
2022-11-12T08:14:27.990Z,64.76
2022-11-12T08:16:54.856Z,64.81
2022-11-12T08:19:21.768Z,64.42
2022-11-12T08:21:48.516Z,64.42
2022-11-12T08:24:15.449Z,64.22
2022-11-12T08:26:42.396Z,64.29
2022-11-12T08:29:09.278Z,64.26
2022-11-12T08:31:36.435Z,64.42
2022-11-12T08:34:12.594Z,63.98
2022-11-12T08:36:40.788Z,64.14
2022-11-12T08:39:08.047Z,64.11
2022-11-12T08:41:35.117Z,63.92
2022-11-12T08:44:08.145Z,63.79
2022-11-12T08:46:35.577Z,63.38
2022-11-12T08:49:02.627Z,63.56
2022-11-12T08:51:29.461Z,63.60
2022-11-12T08:53:56.607Z,63.20
2022-11-12T08:56:23.386Z,62.93
2022-11-12T08:58:50.572Z,63.08
2022-11-12T09:01:17.453Z,62.58
2022-11-12T09:03:44.563Z,62.47
2022-11-12T09:06:11.696Z,62.33
2022-11-12T09:08:39.957Z,62.07
2022-11-12T09:11:07.103Z,62.04
2022-11-12T09:13:34.539Z,62.18
2022-11-12T09:16:02.890Z,61.71
2022-11-12T09:18:30.167Z,61.84
2022-11-12T09:21:07.389Z,61.83
2022-11-12T09:23:35.289Z,61.83
2022-11-12T09:26:02.359Z,61.51
2022-11-12T09:28:29.304Z,61.80
2022-11-12T09:30:56.395Z,61.53
2022-11-12T09:33:26.328Z,61.49
2022-11-12T09:35:53.628Z,60.95
2022-11-12T09:38:21.007Z,57.59
2022-11-12T09:40:55.660Z,57.11
2022-11-12T09:43:28.981Z,56.44
2022-11-12T09:46:13.885Z,56.67
2022-11-12T09:48:48.415Z,57.22
2022-11-12T09:51:16.500Z,57.74
2022-11-12T09:53:52.340Z,57.88
2022-11-12T09:56:20.670Z,58.11
2022-11-12T09:58:47.690Z,57.80
2022-11-12T10:01:18.357Z,58.13
2022-11-12T10:03:55.089Z,58.15
2022-11-12T10:06:24.115Z,58.43
2022-11-12T10:08:58.987Z,58.71
2022-11-12T10:11:27.061Z,58.39
2022-11-12T10:14:01.296Z,58.24
2022-11-12T10:16:43.620Z,58.65
2022-11-12T10:19:20.268Z,58.39
2022-11-12T10:21:56.576Z,58.25
2022-11-12T10:24:24.500Z,58.33
2022-11-12T10:26:52.468Z,57.92
2022-11-12T10:29:29.208Z,58.26
2022-11-12T10:31:55.965Z,58.03
2022-11-12T10:34:23.670Z,57.98
2022-11-12T10:36:55.599Z,58.15
2022-11-12T10:39:32.238Z,58.13
2022-11-12T10:42:03.673Z,58.04
2022-11-12T10:44:30.503Z,57.66
2022-11-12T10:47:17.188Z,57.76
2022-11-12T10:49:44.146Z,57.51
2022-11-12T10:52:20.111Z,57.96
2022-11-12T10:54:52.365Z,57.57
2022-11-12T10:57:22.040Z,57.53
2022-11-12T11:00:06.202Z,57.67
2022-11-12T11:02:33.244Z,57.65
2022-11-12T11:05:00.027Z,57.85
2022-11-12T11:07:28.891Z,57.60
2022-11-12T11:09:57.209Z,57.75
2022-11-12T11:12:25.991Z,57.30
2022-11-12T11:15:01.974Z,57.69
2022-11-12T11:17:28.854Z,57.31
2022-11-12T11:19:55.702Z,57.67
2022-11-12T11:22:29.016Z,57.30
2022-11-12T11:25:15.719Z,57.71
2022-11-12T11:27:51.373Z,57.43
2022-11-12T11:30:20.314Z,57.19
2022-11-12T11:32:57.125Z,57.59
2022-11-12T11:35:33.063Z,57.49
2022-11-12T11:38:19.807Z,57.09
2022-11-12T11:40:54.232Z,57.06
2022-11-12T11:43:31.649Z,57.46
2022-11-12T11:46:08.544Z,57.49
2022-11-12T11:48:50.445Z,57.18
2022-11-12T11:51:27.544Z,57.40
2022-11-12T11:54:04.083Z,57.11
2022-11-12T11:56:34.727Z,57.69
2022-11-12T11:59:02.317Z,57.19
2022-11-12T12:01:30.331Z,57.33
2022-11-12T12:03:57.947Z,57.20
2022-11-12T12:06:27.407Z,57.10
2022-11-12T12:08:56.452Z,57.06
2022-11-12T12:11:30.996Z,57.36
2022-11-12T12:14:01.437Z,57.44
2022-11-12T12:16:38.165Z,57.80
2022-11-12T12:19:12.190Z,57.64
2022-11-12T12:21:41.483Z,57.52
2022-11-12T12:24:28.243Z,57.80
2022-11-12T12:26:58.002Z,57.85
2022-11-12T12:29:29.762Z,57.70
2022-11-12T12:32:02.236Z,57.46
2022-11-12T12:34:33.485Z,57.68
2022-11-12T12:37:04.225Z,57.24
2022-11-12T12:39:41.248Z,57.79
2022-11-12T12:42:18.801Z,57.71
2022-11-12T12:44:59.992Z,57.18
2022-11-12T12:47:30.476Z,56.99
2022-11-12T12:49:59.305Z,57.25
2022-11-12T12:52:26.495Z,57.28
2022-11-12T12:54:56.768Z,57.27
2022-11-12T12:57:26.910Z,57.24
2022-11-12T13:00:15.586Z,57.58
2022-11-12T13:02:43.037Z,57.58
2022-11-12T13:05:23.741Z,57.65
2022-11-12T13:07:51.681Z,57.64
2022-11-12T13:10:28.186Z,57.80
2022-11-12T13:13:04.064Z,58.05
2022-11-12T13:15:48.133Z,58.01
2022-11-12T13:18:35.051Z,57.72
2022-11-12T13:21:11.102Z,57.28
2022-11-12T13:23:57.932Z,57.23
2022-11-12T13:26:34.301Z,57.32
2022-11-12T13:29:11.411Z,57.07
2022-11-12T13:31:40.365Z,57.51
2022-11-12T13:34:19.201Z,57.66
2022-11-12T13:36:59.448Z,57.50
2022-11-12T13:39:27.963Z,57.49
2022-11-12T13:42:07.004Z,57.78
2022-11-12T13:44:35.718Z,57.57
2022-11-12T13:47:03.165Z,57.36
2022-11-12T13:49:30.890Z,57.68
2022-11-12T13:51:58.267Z,57.65
2022-11-12T13:54:25.649Z,57.35
2022-11-12T13:56:52.825Z,57.67
2022-11-12T13:59:21.234Z,57.65
2022-11-12T14:01:50.081Z,57.46
2022-11-12T14:04:18.613Z,57.92
2022-11-12T14:06:49.200Z,57.61
2022-11-12T14:09:24.072Z,57.84
2022-11-12T14:12:01.177Z,57.43
2022-11-12T14:14:38.478Z,57.37
2022-11-12T14:17:06.027Z,57.41
2022-11-12T14:19:43.630Z,57.37
2022-11-12T14:22:13.470Z,57.83
2022-11-12T14:24:41.087Z,57.64
2022-11-12T14:27:19.026Z,57.69
2022-11-12T14:29:46.300Z,57.69
2022-11-12T14:32:14.082Z,57.51
2022-11-12T14:34:41.323Z,57.43
2022-11-12T14:37:19.789Z,57.69
2022-11-12T14:39:47.336Z,57.61
2022-11-12T14:42:15.938Z,57.55
2022-11-12T14:44:43.329Z,57.55
2022-11-12T14:47:10.918Z,57.55
2022-11-12T14:49:43.963Z,58.06
2022-11-12T14:52:16.807Z,57.95
2022-11-12T14:54:48.074Z,58.03
2022-11-12T14:57:20.003Z,57.86
2022-11-12T14:59:47.593Z,57.59
2022-11-12T15:02:43.915Z,57.69
2022-11-12T15:05:13.161Z,57.82
2022-11-12T15:07:52.245Z,57.66
2022-11-12T15:10:29.469Z,58.11
2022-11-12T15:13:06.167Z,58.08
2022-11-12T15:15:34.640Z,58.10
2022-11-12T15:18:03.956Z,57.88
2022-11-12T15:20:31.239Z,58.09
2022-11-12T15:22:58.767Z,58.10
2022-11-12T15:25:27.753Z,57.95
2022-11-12T15:27:55.065Z,58.07
2022-11-12T15:30:25.363Z,57.79
2022-11-12T15:33:12.420Z,58.02
2022-11-12T15:35:44.639Z,57.96
2022-11-12T15:38:15.793Z,57.96
2022-11-12T15:40:46.270Z,57.89
2022-11-12T15:43:15.336Z,58.22
2022-11-12T15:45:42.633Z,58.04
2022-11-12T15:48:12.036Z,58.00
2022-11-12T15:50:39.884Z,57.88
2022-11-12T15:53:07.329Z,58.16
2022-11-12T15:55:35.605Z,58.17
2022-11-12T15:58:02.918Z,58.10
2022-11-12T16:00:33.125Z,58.30
2022-11-12T16:03:04.768Z,58.20
2022-11-12T16:05:32.250Z,58.29
2022-11-12T16:08:00.193Z,58.42
2022-11-12T16:10:27.548Z,58.36
2022-11-12T16:12:58.972Z,58.21
2022-11-12T16:15:26.966Z,58.46
2022-11-12T16:17:56.710Z,58.21
2022-11-12T16:20:25.676Z,58.53
2022-11-12T16:22:53.996Z,58.25
2022-11-12T16:25:23.029Z,58.40
2022-11-12T16:27:55.583Z,58.65
2022-11-12T16:30:24.871Z,58.21
2022-11-12T16:32:52.465Z,58.65
2022-11-12T16:35:20.642Z,58.69
2022-11-12T16:37:48.226Z,58.37
2022-11-12T16:40:17.148Z,58.77
2022-11-12T16:42:48.177Z,58.73
2022-11-12T16:45:20.413Z,58.52
2022-11-12T16:47:49.437Z,58.63
2022-11-12T16:50:17.744Z,58.40
2022-11-12T16:52:46.156Z,58.50
2022-11-12T16:55:13.591Z,58.46
2022-11-12T16:57:41.566Z,58.41
2022-11-12T17:00:11.678Z,58.93
2022-11-12T17:02:43.754Z,58.93
2022-11-12T17:05:15.584Z,58.58
2022-11-12T17:07:42.813Z,58.57
2022-11-12T17:10:10.627Z,58.79
2022-11-12T17:12:41.037Z,58.77
2022-11-12T17:15:09.094Z,59.09
2022-11-12T17:17:36.675Z,59.04
2022-11-12T17:20:04.082Z,59.01
2022-11-12T17:22:32.132Z,59.06
2022-11-12T17:24:59.664Z,59.07
2022-11-12T17:27:28.054Z,58.84
2022-11-12T17:29:55.537Z,59.10
2022-11-12T17:32:23.184Z,58.69
2022-11-12T17:34:54.080Z,59.01
2022-11-12T17:37:21.611Z,58.69
2022-11-12T17:39:49.091Z,58.72
2022-11-12T17:42:16.517Z,58.88
2022-11-12T17:44:46.250Z,58.93
2022-11-12T17:47:14.083Z,59.08
2022-11-12T17:49:41.919Z,58.88
2022-11-12T17:52:09.234Z,58.83
2022-11-12T17:54:37.394Z,58.79
2022-11-12T17:57:05.046Z,58.85
2022-11-12T17:59:32.386Z,59.21
2022-11-12T18:01:59.991Z,59.06
2022-11-12T18:04:30.762Z,59.24
2022-11-12T18:06:58.779Z,58.99
2022-11-12T18:09:25.977Z,58.96
2022-11-12T18:11:55.297Z,58.89
2022-11-12T18:14:23.615Z,58.82
2022-11-12T18:16:51.898Z,58.82
2022-11-12T18:19:19.234Z,59.01
2022-11-12T18:21:46.789Z,58.88
2022-11-12T18:24:14.830Z,59.04
2022-11-12T18:26:42.859Z,58.93
2022-11-12T18:29:10.012Z,59.02
2022-11-12T18:31:37.311Z,59.32
2022-11-12T18:34:05.610Z,58.95
2022-11-12T18:36:34.268Z,59.25
2022-11-12T18:39:04.561Z,59.05
2022-11-12T18:41:33.513Z,59.12
2022-11-12T18:44:01.634Z,59.00
2022-11-12T18:46:28.889Z,59.31
2022-11-12T18:48:56.144Z,59.36
2022-11-12T18:51:23.653Z,58.95
2022-11-12T18:53:50.916Z,59.66
2022-11-12T18:56:19.754Z,59.17
2022-11-12T18:58:47.173Z,59.19
2022-11-12T19:01:16.962Z,58.96
2022-11-12T19:03:44.928Z,59.06
2022-11-12T19:06:13.234Z,59.05
2022-11-12T19:08:41.077Z,58.85
2022-11-12T19:11:10.298Z,58.96
2022-11-12T19:13:38.220Z,59.47
2022-11-12T19:16:05.851Z,59.38
2022-11-12T19:18:33.602Z,59.82
2022-11-12T19:21:05.399Z,59.89
2022-11-12T19:23:32.844Z,59.95
2022-11-12T19:26:01.395Z,59.63
2022-11-12T19:28:29.677Z,59.89
2022-11-12T19:30:57.401Z,59.49
2022-11-12T19:33:27.017Z,59.63
2022-11-12T19:35:54.343Z,59.49
2022-11-12T19:38:21.628Z,59.67
2022-11-12T19:40:49.004Z,59.74
2022-11-12T19:43:16.911Z,59.49
2022-11-12T19:45:44.434Z,59.48
2022-11-12T19:48:11.712Z,59.31
2022-11-12T19:50:38.950Z,59.17
2022-11-12T19:53:06.154Z,58.94
2022-11-12T19:55:38.675Z,59.26
2022-11-12T19:58:07.364Z,58.84
2022-11-12T20:00:35.099Z,59.12
2022-11-12T20:03:02.463Z,58.64
2022-11-12T20:05:30.223Z,58.51
2022-11-12T20:07:57.692Z,58.81
2022-11-12T20:10:25.156Z,58.77
2022-11-12T20:12:52.510Z,58.34
2022-11-12T20:15:19.867Z,58.57
2022-11-12T20:17:46.921Z,58.15
2022-11-12T20:20:14.188Z,58.33
2022-11-12T20:22:41.672Z,58.27
2022-11-12T20:25:09.686Z,58.24
2022-11-12T20:27:36.837Z,58.20
2022-11-12T20:30:04.635Z,58.12
2022-11-12T20:32:31.907Z,58.10
2022-11-12T20:35:01.565Z,58.00
2022-11-12T20:37:29.970Z,57.94
2022-11-12T20:39:57.178Z,57.92
2022-11-12T20:42:24.210Z,57.72
2022-11-12T20:44:51.433Z,58.02
2022-11-12T20:47:19.359Z,57.96
2022-11-12T20:49:46.475Z,57.92
2022-11-12T20:52:15.046Z,57.44
2022-11-12T20:54:42.083Z,57.56
2022-11-12T20:57:09.129Z,57.82
2022-11-12T20:59:41.484Z,57.39
2022-11-12T21:02:10.274Z,57.32
2022-11-12T21:04:37.951Z,57.70
2022-11-12T21:07:05.706Z,57.45
2022-11-12T21:09:32.956Z,57.38
2022-11-12T21:12:01.452Z,57.15
2022-11-12T21:14:28.465Z,57.17
2022-11-12T21:16:56.036Z,57.36
2022-11-12T21:19:23.100Z,57.24
2022-11-12T21:21:50.258Z,57.00
2022-11-12T21:24:17.621Z,56.89
2022-11-12T21:26:44.639Z,57.14
2022-11-12T21:29:13.545Z,56.85
2022-11-12T21:31:43.632Z,56.91
2022-11-12T21:34:11.304Z,57.17
2022-11-12T21:36:38.552Z,57.23
2022-11-12T21:39:05.967Z,57.01
2022-11-12T21:41:33.124Z,57.24
2022-11-12T21:44:00.266Z,57.16
2022-11-12T21:46:28.949Z,56.92
2022-11-12T21:48:56.820Z,57.00
2022-11-12T21:51:25.573Z,56.92
2022-11-12T21:53:53.920Z,56.86
2022-11-12T21:56:21.076Z,57.00
2022-11-12T21:58:48.397Z,57.02
2022-11-12T22:01:17.797Z,56.90
2022-11-12T22:03:45.305Z,57.19
2022-11-12T22:06:12.522Z,56.79
2022-11-12T22:08:40.261Z,56.97
2022-11-12T22:11:08.699Z,56.70
2022-11-12T22:13:37.455Z,57.03
2022-11-12T22:16:07.000Z,56.89
2022-11-12T22:18:35.321Z,57.49
2022-11-12T22:21:04.517Z,57.60
2022-11-12T22:23:36.394Z,57.48
2022-11-12T22:26:04.592Z,57.54
2022-11-12T22:28:31.542Z,57.50
2022-11-12T22:31:03.629Z,57.65
2022-11-12T22:33:30.612Z,57.74
2022-11-12T22:36:00.897Z,57.42
2022-11-12T22:38:28.059Z,57.49
2022-11-12T22:41:00.633Z,57.19
2022-11-12T22:43:27.462Z,57.38
2022-11-12T22:45:54.223Z,57.24
2022-11-12T22:48:21.311Z,57.65
2022-11-12T22:50:48.223Z,57.63
2022-11-12T22:53:15.042Z,57.67
2022-11-12T22:55:42.072Z,57.37
2022-11-12T22:58:09.935Z,57.56
2022-11-12T23:00:36.889Z,57.17
2022-11-12T23:03:03.770Z,57.38
2022-11-12T23:05:30.552Z,57.07
2022-11-12T23:07:57.641Z,56.82
2022-11-12T23:10:24.446Z,57.05
2022-11-12T23:12:51.267Z,57.19
2022-11-12T23:15:18.353Z,56.83
2022-11-12T23:17:45.220Z,56.85
2022-11-12T23:20:12.200Z,57.05
2022-11-12T23:22:39.180Z,57.06
2022-11-12T23:25:06.672Z,56.66
2022-11-12T23:27:33.491Z,56.53
2022-11-12T23:30:00.462Z,56.95
2022-11-12T23:32:27.261Z,56.84
2022-11-12T23:34:53.979Z,56.81
2022-11-12T23:37:20.877Z,56.39
2022-11-12T23:39:47.652Z,56.91
2022-11-12T23:42:14.675Z,56.80
2022-11-12T23:44:41.562Z,56.65
2022-11-12T23:47:08.481Z,56.57
2022-11-12T23:49:35.332Z,57.32
2022-11-12T23:52:02.134Z,57.29
2022-11-12T23:54:29.012Z,57.33
2022-11-12T23:56:55.824Z,57.16
2022-11-12T23:59:22.682Z,57.08
