createdAt,value
2023-02-16T00:00:59.540Z,14.57
2023-02-16T00:03:02.959Z,15.30
2023-02-16T00:05:23.217Z,19.53
2023-02-16T00:07:29.355Z,17.87
2023-02-16T00:09:33.003Z,14.57
2023-02-16T00:11:54.599Z,18.43
2023-02-16T00:13:59.289Z,13.20
2023-02-16T00:16:02.639Z,14.33
2023-02-16T00:18:15.723Z,12.67
2023-02-16T00:20:19.746Z,15.57
2023-02-16T00:22:23.049Z,20.03
2023-02-16T00:24:28.335Z,14.90
2023-02-16T00:26:33.891Z,15.53
2023-02-16T00:28:37.235Z,16.63
2023-02-16T00:30:41.890Z,14.67
2023-02-16T00:32:45.617Z,16.53
2023-02-16T00:34:49.009Z,16.00
2023-02-16T00:36:52.389Z,15.57
2023-02-16T00:38:57.664Z,17.17
2023-02-16T00:41:01.291Z,15.20
2023-02-16T00:43:05.508Z,16.33
2023-02-16T00:45:15.904Z,16.83
2023-02-16T00:47:23.594Z,15.27
2023-02-16T00:49:26.939Z,12.33
2023-02-16T00:51:30.232Z,14.03
2023-02-16T00:53:33.533Z,15.73
2023-02-16T00:55:38.244Z,16.20
2023-02-16T00:57:45.476Z,17.23
2023-02-16T00:59:52.492Z,19.83
2023-02-16T01:01:57.345Z,16.47
2023-02-16T01:04:05.435Z,19.43
2023-02-16T01:06:26.439Z,20.43
2023-02-16T01:08:47.458Z,17.53
2023-02-16T01:11:07.716Z,16.70
2023-02-16T01:13:12.279Z,15.50
2023-02-16T01:15:20.201Z,15.97
2023-02-16T01:17:24.258Z,17.83
2023-02-16T01:19:31.519Z,20.80
2023-02-16T01:21:34.901Z,14.73
2023-02-16T01:23:38.774Z,16.53
2023-02-16T01:25:43.282Z,17.50
2023-02-16T01:27:46.744Z,19.60
2023-02-16T01:29:50.035Z,15.23
2023-02-16T01:31:53.445Z,16.83
2023-02-16T01:33:56.848Z,21.17
2023-02-16T01:36:01.735Z,16.30
2023-02-16T01:38:05.103Z,21.00
2023-02-16T01:40:24.227Z,18.40
2023-02-16T01:42:36.496Z,16.20
2023-02-16T01:44:46.117Z,20.60
2023-02-16T01:46:53.226Z,19.00
2023-02-16T01:48:56.708Z,16.87
2023-02-16T01:51:08.127Z,19.53
2023-02-16T01:53:19.668Z,18.07
2023-02-16T01:55:26.984Z,17.80
2023-02-16T01:57:38.937Z,18.10
2023-02-16T02:00:05.323Z,17.57
2023-02-16T02:02:19.054Z,18.17
2023-02-16T02:04:48.095Z,15.80
2023-02-16T02:06:51.773Z,16.13
2023-02-16T02:09:01.536Z,17.70
2023-02-16T02:11:11.430Z,18.73
2023-02-16T02:13:21.195Z,15.77
2023-02-16T02:15:30.643Z,17.33
2023-02-16T02:17:34.152Z,17.50
2023-02-16T02:19:48.712Z,17.70
2023-02-16T02:22:35.534Z,16.70
2023-02-16T02:25:14.476Z,16.73
2023-02-16T02:27:23.685Z,17.93
2023-02-16T02:29:46.061Z,17.50
2023-02-16T02:32:00.666Z,21.10
2023-02-16T02:34:25.101Z,19.23
2023-02-16T02:36:40.425Z,20.37
2023-02-16T02:38:58.762Z,20.50
2023-02-16T02:41:10.511Z,21.07
2023-02-16T02:43:20.061Z,22.00
2023-02-16T02:45:28.182Z,22.27
2023-02-16T02:47:39.676Z,18.10
2023-02-16T02:49:51.085Z,19.77
2023-02-16T02:51:54.743Z,17.60
2023-02-16T02:54:20.173Z,22.50
2023-02-16T02:56:42.884Z,21.93
2023-02-16T02:59:09.338Z,18.33
2023-02-16T03:01:15.189Z,19.90
2023-02-16T03:03:21.924Z,15.47
2023-02-16T03:05:29.035Z,19.57
2023-02-16T03:07:47.456Z,21.20
2023-02-16T03:10:11.483Z,19.23
2023-02-16T03:12:44.955Z,23.07
2023-02-16T03:14:55.545Z,18.33
2023-02-16T03:17:18.751Z,20.70
2023-02-16T03:19:39.838Z,21.70
2023-02-16T03:22:01.282Z,19.53
2023-02-16T03:24:27.136Z,18.13
2023-02-16T03:26:48.899Z,19.63
2023-02-16T03:29:11.325Z,19.60
2023-02-16T03:31:21.584Z,16.70
2023-02-16T03:33:26.224Z,19.63
2023-02-16T03:35:30.115Z,17.23
2023-02-16T03:37:33.769Z,16.37
2023-02-16T03:39:57.604Z,18.13
2023-02-16T03:42:00.991Z,14.63
2023-02-16T03:44:04.315Z,18.37
2023-02-16T03:46:07.640Z,17.63
2023-02-16T03:48:13.211Z,17.63
2023-02-16T03:50:17.282Z,21.03
2023-02-16T03:52:20.643Z,23.93
2023-02-16T03:54:23.908Z,17.97
2023-02-16T03:56:27.303Z,20.90
2023-02-16T03:58:30.608Z,22.20
2023-02-16T04:00:34.294Z,24.10
2023-02-16T04:02:37.713Z,20.07
2023-02-16T04:04:42.397Z,18.70
2023-02-16T04:06:46.128Z,22.70
2023-02-16T04:08:50.769Z,22.03
2023-02-16T04:10:56.781Z,20.63
2023-02-16T04:12:59.526Z,21.27
2023-02-16T04:15:03.343Z,18.80
2023-02-16T04:17:06.670Z,20.57
2023-02-16T04:19:11.191Z,24.97
2023-02-16T04:21:15.957Z,23.23
2023-02-16T04:23:19.352Z,26.57
2023-02-16T04:25:22.680Z,16.73
2023-02-16T04:27:26.051Z,21.07
2023-02-16T04:29:30.062Z,21.10
2023-02-16T04:31:33.451Z,22.03
2023-02-16T04:33:36.854Z,22.13
2023-02-16T04:35:40.229Z,22.60
2023-02-16T04:37:45.213Z,23.77
2023-02-16T04:39:48.807Z,20.30
2023-02-16T04:41:52.167Z,25.00
2023-02-16T04:43:55.672Z,23.10
2023-02-16T04:45:59.413Z,21.70
2023-02-16T04:48:03.649Z,23.80
2023-02-16T04:50:08.408Z,21.40
2023-02-16T04:52:13.071Z,24.73
2023-02-16T04:54:17.922Z,31.30
2023-02-16T04:56:21.341Z,22.57
2023-02-16T04:58:24.585Z,23.10
2023-02-16T05:00:28.049Z,25.00
2023-02-16T05:02:31.409Z,22.47
2023-02-16T05:04:35.442Z,26.40
2023-02-16T05:06:39.766Z,25.57
2023-02-16T05:08:43.173Z,25.27
2023-02-16T05:11:08.743Z,30.57
2023-02-16T05:13:30.331Z,28.13
2023-02-16T05:15:32.742Z,27.47
2023-02-16T05:17:36.081Z,22.50
2023-02-16T05:19:39.548Z,26.03
2023-02-16T05:21:43.048Z,26.07
2023-02-16T05:23:46.683Z,19.80
2023-02-16T05:25:51.507Z,31.15
2023-02-16T05:27:54.895Z,23.87
2023-02-16T05:29:59.033Z,26.57
2023-02-16T05:32:04.747Z,22.15
2023-02-16T05:34:08.420Z,23.67
2023-02-16T05:36:11.953Z,22.93
2023-02-16T05:38:15.499Z,24.17
2023-02-16T05:40:19.161Z,21.60
2023-02-16T05:42:24.067Z,20.60
2023-02-16T05:44:27.497Z,24.70
2023-02-16T05:46:34.301Z,24.07
2023-02-16T05:48:37.955Z,22.07
2023-02-16T05:50:41.405Z,23.77
2023-02-16T05:52:44.821Z,22.93
2023-02-16T05:54:48.530Z,24.67
2023-02-16T05:56:53.848Z,25.23
2023-02-16T05:58:59.609Z,23.40
2023-02-16T06:01:03.314Z,19.30
2023-02-16T06:03:06.901Z,16.90
2023-02-16T06:05:10.325Z,21.77
2023-02-16T06:07:14.910Z,20.60
2023-02-16T06:09:19.263Z,21.60
2023-02-16T06:11:37.556Z,20.93
2023-02-16T06:13:41.465Z,22.23
2023-02-16T06:15:47.048Z,29.77
2023-02-16T06:17:50.621Z,25.40
2023-02-16T06:19:54.124Z,21.93
2023-02-16T06:21:57.493Z,21.50
2023-02-16T06:24:01.549Z,24.97
2023-02-16T06:26:05.274Z,24.33
2023-02-16T06:28:08.926Z,24.05
2023-02-16T06:30:12.907Z,23.70
2023-02-16T06:32:18.274Z,22.27
2023-02-16T06:34:21.943Z,24.73
2023-02-16T06:36:26.160Z,23.07
2023-02-16T06:38:29.568Z,22.05
2023-02-16T06:40:33.010Z,27.60
2023-02-16T06:42:36.540Z,25.63
2023-02-16T06:44:44.222Z,23.87
2023-02-16T06:46:48.932Z,21.03
2023-02-16T06:48:54.145Z,27.30
2023-02-16T06:50:57.605Z,23.70
2023-02-16T06:53:01.348Z,29.05
2023-02-16T06:55:04.974Z,34.87
2023-02-16T06:57:08.397Z,37.60
2023-02-16T06:59:12.846Z,31.73
2023-02-16T07:01:18.128Z,30.20
2023-02-16T07:03:21.684Z,29.37
2023-02-16T07:05:26.547Z,23.77
2023-02-16T07:07:30.871Z,30.17
2023-02-16T07:09:37.388Z,29.93
2023-02-16T07:11:40.960Z,27.83
2023-02-16T07:13:44.656Z,29.40
2023-02-16T07:15:48.516Z,29.97
2023-02-16T07:17:52.161Z,29.20
2023-02-16T07:19:56.331Z,30.53
2023-02-16T07:22:03.065Z,23.80
2023-02-16T07:24:07.156Z,31.87
2023-02-16T07:26:10.922Z,30.80
2023-02-16T07:28:14.673Z,27.17
2023-02-16T07:30:18.608Z,31.97
2023-02-16T07:32:22.142Z,31.40
2023-02-16T07:34:25.644Z,30.53
2023-02-16T07:36:29.095Z,34.83
2023-02-16T07:38:34.154Z,28.87
2023-02-16T07:40:38.774Z,36.60
2023-02-16T07:42:42.334Z,36.10
2023-02-16T07:44:46.097Z,28.17
2023-02-16T07:46:49.666Z,33.67
2023-02-16T07:48:53.174Z,36.90
2023-02-16T07:50:56.582Z,34.53
2023-02-16T07:53:02.287Z,34.37
2023-02-16T07:55:07.821Z,35.27
2023-02-16T07:57:11.316Z,30.70
2023-02-16T07:59:16.886Z,29.23
2023-02-16T08:01:20.909Z,27.80
2023-02-16T08:03:25.101Z,31.93
2023-02-16T08:05:28.881Z,32.60
2023-02-16T08:07:32.546Z,31.70
2023-02-16T08:09:36.058Z,31.80
2023-02-16T08:11:40.792Z,32.80
2023-02-16T08:13:45.515Z,40.83
2023-02-16T08:15:49.231Z,36.70
2023-02-16T08:17:52.674Z,28.17
2023-02-16T08:19:56.106Z,32.37
2023-02-16T08:21:59.939Z,31.60
2023-02-16T08:24:05.224Z,31.10
2023-02-16T08:26:10.903Z,32.90
2023-02-16T08:28:15.628Z,35.13
2023-02-16T08:30:20.533Z,31.90
2023-02-16T08:32:24.110Z,30.40
2023-02-16T08:34:27.830Z,39.03
2023-02-16T08:36:34.548Z,30.87
2023-02-16T08:38:37.996Z,33.27
2023-02-16T08:40:41.372Z,35.40
2023-02-16T08:42:44.794Z,32.83
2023-02-16T08:44:49.660Z,33.33
2023-02-16T08:46:54.950Z,30.67
2023-02-16T08:49:00.039Z,31.47
2023-02-16T08:51:06.640Z,31.80
2023-02-16T08:53:11.291Z,30.23
2023-02-16T08:55:15.354Z,37.60
2023-02-16T08:57:18.852Z,33.10
2023-02-16T08:59:23.819Z,29.83
2023-02-16T09:01:29.377Z,30.63
2023-02-16T09:03:33.613Z,31.60
2023-02-16T09:05:37.089Z,35.07
2023-02-16T09:07:41.374Z,30.33
2023-02-16T09:09:44.821Z,31.90
2023-02-16T09:11:48.931Z,28.20
2023-02-16T09:13:53.271Z,27.97
2023-02-16T09:15:56.761Z,28.70
2023-02-16T09:18:01.577Z,28.70
2023-02-16T09:20:06.063Z,30.20
2023-02-16T09:22:09.632Z,25.80
2023-02-16T09:24:13.098Z,26.53
2023-02-16T09:26:17.142Z,31.33
2023-02-16T09:28:20.624Z,33.17
2023-02-16T09:30:24.075Z,32.00
2023-02-16T09:32:29.461Z,34.17
2023-02-16T09:34:34.694Z,29.20
2023-02-16T09:36:39.146Z,33.37
2023-02-16T09:38:43.204Z,29.10
2023-02-16T09:40:46.619Z,30.17
2023-02-16T09:42:58.420Z,28.40
2023-02-16T09:45:09.754Z,26.00
2023-02-16T09:47:22.046Z,25.40
2023-02-16T09:49:32.457Z,25.73
2023-02-16T09:51:41.080Z,23.67
2023-02-16T09:53:45.233Z,26.37
2023-02-16T09:55:58.090Z,25.23
2023-02-16T09:58:08.128Z,33.50
2023-02-16T10:00:23.397Z,27.07
2023-02-16T10:02:36.396Z,29.93
2023-02-16T10:04:50.197Z,30.37
2023-02-16T10:07:07.517Z,32.73
2023-02-16T10:09:13.650Z,31.37
2023-02-16T10:11:42.917Z,35.10
2023-02-16T10:13:54.121Z,31.20
2023-02-16T10:16:01.869Z,28.70
2023-02-16T10:18:10.081Z,22.70
2023-02-16T10:20:16.325Z,27.27
2023-02-16T10:22:29.365Z,25.67
2023-02-16T10:24:40.662Z,23.37
2023-02-16T10:26:47.453Z,27.40
2023-02-16T10:28:52.964Z,26.13
2023-02-16T10:31:03.169Z,26.73
2023-02-16T10:33:15.916Z,25.10
2023-02-16T10:35:25.393Z,25.80
2023-02-16T10:37:47.681Z,24.80
2023-02-16T10:39:59.153Z,25.20
2023-02-16T10:42:09.822Z,24.37
2023-02-16T10:44:20.888Z,27.80
2023-02-16T10:46:27.594Z,25.03
2023-02-16T10:48:31.603Z,27.10
2023-02-16T10:50:42.035Z,30.03
2023-02-16T10:52:46.755Z,23.43
2023-02-16T10:54:50.852Z,32.83
2023-02-16T10:56:57.443Z,29.80
2023-02-16T10:59:05.664Z,27.37
2023-02-16T11:01:15.133Z,26.53
2023-02-16T11:03:23.853Z,26.70
2023-02-16T11:05:34.166Z,30.60
2023-02-16T11:07:56.655Z,23.90
2023-02-16T11:10:01.966Z,21.90
2023-02-16T11:12:17.714Z,23.77
2023-02-16T11:14:23.396Z,26.03
2023-02-16T11:16:29.601Z,24.97
2023-02-16T11:18:37.837Z,27.07
2023-02-16T11:20:53.947Z,22.63
2023-02-16T11:23:15.836Z,31.13
2023-02-16T11:25:25.512Z,25.27
2023-02-16T11:27:29.867Z,30.17
2023-02-16T11:29:33.866Z,35.70
2023-02-16T11:31:40.234Z,29.00
2023-02-16T11:33:55.250Z,21.50
2023-02-16T11:35:58.867Z,23.00
2023-02-16T11:38:02.334Z,23.27
2023-02-16T11:40:18.766Z,22.80
2023-02-16T11:42:31.225Z,25.13
2023-02-16T11:44:38.063Z,26.33
2023-02-16T11:46:42.449Z,25.67
2023-02-16T11:48:46.728Z,25.33
2023-02-16T11:50:58.728Z,24.97
2023-02-16T11:53:15.870Z,29.40
2023-02-16T11:55:28.001Z,31.70
2023-02-16T11:57:33.705Z,34.57
2023-02-16T11:59:38.790Z,32.13
2023-02-16T12:02:04.525Z,34.70
2023-02-16T12:04:19.099Z,29.53
2023-02-16T12:06:35.505Z,29.60
2023-02-16T12:08:58.148Z,24.87
2023-02-16T12:11:14.785Z,26.07
2023-02-16T12:13:27.273Z,25.93
2023-02-16T12:15:37.258Z,22.53
2023-02-16T12:17:54.884Z,29.07
2023-02-16T12:20:06.045Z,36.17
2023-02-16T12:22:23.162Z,29.23
2023-02-16T12:24:41.554Z,26.17
2023-02-16T12:26:51.858Z,33.10
2023-02-16T12:29:05.758Z,25.67
2023-02-16T12:31:22.485Z,21.53
2023-02-16T12:33:42.533Z,22.47
2023-02-16T12:36:09.183Z,22.13
2023-02-16T12:38:26.920Z,21.60
2023-02-16T12:40:43.180Z,21.87
2023-02-16T12:43:02.881Z,22.10
2023-02-16T12:45:12.643Z,24.47
2023-02-16T12:47:24.744Z,25.20
2023-02-16T12:49:35.577Z,23.90
2023-02-16T12:51:43.477Z,25.47
2023-02-16T12:53:53.597Z,23.40
2023-02-16T12:56:01.446Z,21.47
2023-02-16T12:58:17.364Z,26.50
2023-02-16T13:00:27.048Z,20.40
2023-02-16T13:02:40.527Z,22.80
2023-02-16T13:04:50.392Z,23.93
2023-02-16T13:07:03.081Z,23.67
2023-02-16T13:09:25.408Z,22.67
2023-02-16T13:11:35.586Z,21.97
2023-02-16T13:13:42.647Z,21.37
2023-02-16T13:15:52.196Z,21.57
2023-02-16T13:17:58.920Z,24.63
2023-02-16T13:22:43.231Z,23.40
2023-02-16T13:24:57.035Z,21.57
2023-02-16T13:27:13.292Z,23.07
2023-02-16T13:29:38.273Z,26.07
2023-02-16T13:31:54.737Z,20.60
2023-02-16T13:34:15.556Z,19.23
2023-02-16T13:36:35.932Z,21.27
2023-02-16T13:39:19.135Z,24.40
2023-02-16T13:41:44.532Z,20.17
2023-02-16T13:43:53.672Z,22.90
2023-02-16T13:46:00.644Z,20.07
2023-02-16T13:48:16.064Z,21.87
2023-02-16T13:50:31.177Z,21.93
2023-02-16T13:52:37.171Z,20.37
2023-02-16T13:54:43.649Z,24.60
2023-02-16T13:56:47.090Z,21.87
2023-02-16T13:58:51.843Z,21.57
2023-02-16T14:00:55.935Z,23.47
2023-02-16T14:03:03.360Z,21.47
2023-02-16T14:05:13.269Z,26.60
2023-02-16T14:07:35.959Z,20.60
2023-02-16T14:09:49.693Z,23.67
2023-02-16T14:12:15.315Z,19.80
2023-02-16T14:14:28.508Z,21.87
2023-02-16T14:16:34.434Z,20.40
2023-02-16T14:18:44.022Z,16.00
2023-02-16T14:20:48.672Z,20.93
2023-02-16T14:22:57.370Z,22.70
2023-02-16T14:25:03.713Z,21.03
2023-02-16T14:27:11.143Z,19.23
2023-02-16T14:29:19.227Z,18.53
2023-02-16T14:31:25.327Z,18.80
2023-02-16T14:33:41.876Z,19.27
2023-02-16T14:36:04.491Z,18.53
2023-02-16T14:38:17.865Z,20.60
2023-02-16T14:40:23.625Z,20.53
2023-02-16T14:42:31.840Z,19.37
2023-02-16T14:44:54.158Z,26.27
2023-02-16T14:47:06.992Z,21.63
2023-02-16T14:49:57.952Z,21.00
2023-02-16T14:52:37.111Z,19.47
2023-02-16T14:55:13.213Z,20.07
2023-02-16T14:57:19.634Z,18.07
2023-02-16T14:59:32.799Z,17.60
2023-02-16T15:01:41.920Z,18.40
2023-02-16T15:03:46.679Z,16.93
2023-02-16T15:05:54.808Z,17.70
2023-02-16T15:08:09.108Z,16.20
2023-02-16T15:10:15.490Z,18.47
2023-02-16T15:12:24.965Z,18.43
2023-02-16T15:14:29.837Z,17.47
2023-02-16T15:16:34.072Z,17.83
2023-02-16T15:18:41.681Z,21.23
2023-02-16T15:20:47.830Z,18.40
2023-02-16T15:22:52.499Z,20.10
2023-02-16T15:24:59.838Z,16.03
2023-02-16T15:27:03.661Z,16.07
2023-02-16T15:29:29.371Z,15.97
2023-02-16T15:31:35.546Z,16.70
2023-02-16T15:33:42.376Z,19.03
2023-02-16T15:35:46.729Z,38.57
2023-02-16T15:38:00.744Z,23.40
2023-02-16T15:40:26.002Z,19.60
2023-02-16T15:42:34.138Z,17.20
2023-02-16T15:44:39.180Z,16.00
2023-02-16T15:46:44.280Z,20.00
2023-02-16T15:48:49.276Z,19.00
2023-02-16T15:50:54.979Z,16.87
2023-02-16T15:52:58.347Z,19.30
2023-02-16T15:55:02.816Z,16.50
2023-02-16T15:57:16.285Z,16.47
2023-02-16T15:59:32.014Z,20.03
2023-02-16T16:01:36.677Z,23.03
2023-02-16T16:03:46.504Z,23.47
2023-02-16T16:06:00.804Z,18.43
2023-02-16T16:08:05.661Z,20.13
2023-02-16T16:10:16.636Z,19.10
2023-02-16T16:12:22.970Z,19.40
2023-02-16T16:14:27.204Z,18.80
2023-02-16T16:16:30.969Z,17.40
2023-02-16T16:18:38.973Z,23.20
2023-02-16T16:20:44.120Z,16.57
2023-02-16T16:22:47.611Z,18.23
2023-02-16T16:24:51.153Z,20.73
2023-02-16T16:26:56.476Z,17.27
2023-02-16T16:29:01.947Z,19.00
2023-02-16T16:31:10.802Z,21.83
2023-02-16T16:33:17.065Z,19.93
2023-02-16T16:35:22.747Z,16.63
2023-02-16T16:37:29.614Z,23.00
2023-02-16T16:39:35.503Z,26.13
2023-02-16T16:41:40.463Z,18.47
2023-02-16T16:43:54.176Z,17.37
2023-02-16T16:46:13.984Z,17.20
2023-02-16T16:48:20.948Z,17.00
2023-02-16T16:50:34.081Z,18.57
2023-02-16T16:52:43.915Z,23.13
2023-02-16T16:54:49.024Z,25.30
2023-02-16T16:56:53.134Z,18.70
2023-02-16T16:58:58.624Z,18.00
2023-02-16T17:01:04.002Z,18.40
2023-02-16T17:03:09.364Z,17.07
2023-02-16T17:05:13.238Z,18.67
2023-02-16T17:07:16.683Z,22.03
2023-02-16T17:09:20.152Z,20.13
2023-02-16T17:11:27.175Z,17.43
2023-02-16T17:13:31.801Z,15.37
2023-02-16T17:15:42.367Z,14.03
2023-02-16T17:17:47.199Z,16.97
2023-02-16T17:19:50.624Z,15.00
2023-02-16T17:21:54.095Z,14.57
2023-02-16T17:23:57.601Z,15.07
2023-02-16T17:26:00.950Z,16.80
2023-02-16T17:28:05.207Z,22.60
2023-02-16T17:30:11.234Z,21.57
2023-02-16T17:32:15.162Z,19.17
2023-02-16T17:34:20.063Z,14.33
2023-02-16T17:36:25.910Z,16.13
2023-02-16T17:38:29.436Z,15.60
2023-02-16T17:40:32.941Z,13.73
2023-02-16T17:42:36.296Z,13.70
2023-02-16T17:44:39.730Z,13.60
2023-02-16T17:46:44.438Z,21.47
2023-02-16T17:48:52.008Z,16.33
2023-02-16T17:50:57.524Z,16.93
2023-02-16T17:53:01.273Z,13.97
2023-02-16T17:55:05.054Z,15.70
2023-02-16T17:57:08.484Z,13.37
2023-02-16T17:59:15.278Z,13.20
2023-02-16T18:01:21.018Z,13.10
2023-02-16T18:03:25.104Z,12.57
2023-02-16T18:05:28.522Z,16.13
2023-02-16T18:07:33.392Z,12.60
2023-02-16T18:09:36.812Z,15.23
2023-02-16T18:11:40.462Z,16.47
2023-02-16T18:13:44.202Z,11.27
2023-02-16T18:15:50.300Z,14.10
2023-02-16T18:17:55.411Z,12.70
2023-02-16T18:19:58.899Z,12.60
2023-02-16T18:22:02.899Z,14.40
2023-02-16T18:24:08.302Z,15.50
2023-02-16T18:26:15.380Z,12.53
2023-02-16T18:28:20.421Z,15.60
2023-02-16T18:30:24.968Z,12.77
2023-02-16T18:32:28.647Z,12.63
2023-02-16T18:34:33.372Z,19.57
2023-02-16T18:36:36.897Z,11.13
2023-02-16T18:38:40.304Z,14.10
2023-02-16T18:40:45.757Z,21.23
2023-02-16T18:42:49.295Z,13.20
2023-02-16T18:44:52.908Z,10.50
2023-02-16T18:46:57.210Z,13.70
2023-02-16T18:49:00.763Z,12.60
2023-02-16T18:51:05.754Z,14.57
2023-02-16T18:53:09.205Z,14.03
2023-02-16T18:55:12.830Z,14.10
2023-02-16T18:57:17.686Z,12.90
2023-02-16T18:59:21.133Z,11.33
2023-02-16T19:01:30.677Z,16.80
2023-02-16T19:03:34.249Z,13.30
2023-02-16T19:05:38.396Z,11.67
2023-02-16T19:07:42.208Z,12.40
2023-02-16T19:09:45.805Z,13.23
2023-02-16T19:11:49.341Z,10.97
2023-02-16T19:13:54.178Z,13.23
2023-02-16T19:15:57.890Z,10.63
2023-02-16T19:18:01.248Z,11.63
2023-02-16T19:20:04.770Z,10.47
2023-02-16T19:22:08.151Z,11.13
2023-02-16T19:24:12.880Z,12.03
2023-02-16T19:26:18.935Z,10.27
2023-02-16T19:28:22.678Z,11.40
2023-02-16T19:30:27.698Z,13.93
2023-02-16T19:32:31.564Z,13.70
2023-02-16T19:34:35.260Z,10.60
2023-02-16T19:36:38.850Z,9.33
2023-02-16T19:38:42.967Z,12.87
2023-02-16T19:40:46.519Z,10.80
2023-02-16T19:42:50.258Z,10.47
2023-02-16T19:44:53.951Z,10.47
2023-02-16T19:46:58.833Z,8.00
2023-02-16T19:49:02.740Z,8.00
2023-02-16T19:51:08.187Z,9.10
2023-02-16T19:53:11.762Z,8.73
2023-02-16T19:55:15.234Z,7.17
2023-02-16T19:57:18.872Z,7.57
2023-02-16T19:59:23.155Z,8.43
2023-02-16T20:01:28.656Z,7.80
2023-02-16T20:03:33.536Z,11.77
2023-02-16T20:05:37.296Z,7.03
2023-02-16T20:07:40.898Z,7.83
2023-02-16T20:09:44.399Z,6.93
2023-02-16T20:11:47.971Z,11.00
2023-02-16T20:13:52.152Z,7.40
2023-02-16T20:15:55.585Z,5.73
2023-02-16T20:17:59.022Z,7.80
2023-02-16T20:20:05.195Z,6.27
2023-02-16T20:22:08.624Z,6.80
2023-02-16T20:24:12.248Z,6.33
2023-02-16T20:26:20.556Z,7.40
2023-02-16T20:28:24.874Z,6.30
2023-02-16T20:30:28.422Z,5.77
2023-02-16T20:32:31.778Z,5.90
2023-02-16T20:34:35.218Z,6.77
2023-02-16T20:36:40.125Z,6.17
2023-02-16T20:38:43.509Z,7.93
2023-02-16T20:40:46.943Z,7.83
2023-02-16T20:42:50.459Z,8.47
2023-02-16T20:44:54.036Z,8.67
2023-02-16T20:46:57.475Z,25.33
2023-02-16T20:49:01.105Z,15.30
2023-02-16T20:51:07.088Z,16.47
2023-02-16T20:53:11.962Z,12.07
2023-02-16T20:55:15.811Z,13.27
2023-02-16T20:57:26.748Z,11.20
2023-02-16T20:59:30.712Z,12.67
2023-02-16T21:01:37.525Z,8.53
2023-02-16T21:03:41.279Z,8.50
2023-02-16T21:05:44.899Z,8.57
2023-02-16T21:07:49.947Z,9.23
2023-02-16T21:09:54.868Z,17.13
2023-02-16T21:11:58.312Z,8.07
2023-02-16T21:14:02.354Z,7.80
2023-02-16T21:16:07.129Z,7.50
2023-02-16T21:18:11.586Z,7.80
2023-02-16T21:20:15.032Z,8.17
2023-02-16T21:22:18.734Z,8.20
2023-02-16T21:24:22.338Z,9.50
2023-02-16T21:26:27.433Z,11.77
2023-02-16T21:28:30.984Z,8.27
2023-02-16T21:30:34.535Z,9.10
2023-02-16T21:32:37.980Z,8.40
2023-02-16T21:34:41.473Z,9.47
2023-02-16T21:36:44.908Z,9.93
2023-02-16T21:38:49.315Z,10.70
2023-02-16T21:41:10.127Z,10.50
2023-02-16T21:43:14.906Z,9.10
2023-02-16T21:45:18.516Z,10.37
2023-02-16T21:47:39.464Z,11.20
2023-02-16T21:49:43.249Z,12.20
2023-02-16T21:51:48.357Z,10.70
2023-02-16T21:53:53.229Z,10.30
2023-02-16T21:56:14.206Z,11.83
2023-02-16T21:58:19.184Z,9.57
2023-02-16T22:00:22.785Z,9.50
2023-02-16T22:02:26.452Z,10.80
2023-02-16T22:04:29.925Z,10.40
2023-02-16T22:06:35.621Z,11.50
2023-02-16T22:08:39.106Z,10.63
2023-02-16T22:10:42.575Z,13.47
2023-02-16T22:12:46.086Z,10.40
2023-02-16T22:14:50.886Z,10.60
2023-02-16T22:16:54.386Z,10.60
2023-02-16T22:18:59.558Z,11.00
2023-02-16T22:21:03.342Z,14.27
2023-02-16T22:23:06.735Z,11.07
2023-02-16T22:25:10.724Z,10.70
2023-02-16T22:27:14.098Z,11.67
2023-02-16T22:29:18.385Z,12.97
2023-02-16T22:31:24.591Z,11.93
2023-02-16T22:33:28.078Z,9.80
2023-02-16T22:35:31.652Z,9.83
2023-02-16T22:37:35.711Z,8.30
2023-02-16T22:39:39.229Z,13.17
2023-02-16T22:41:43.006Z,11.77
2023-02-16T22:43:46.435Z,9.80
2023-02-16T22:45:49.803Z,14.83
2023-02-16T22:47:55.287Z,11.97
2023-02-16T22:49:58.711Z,17.53
2023-02-16T22:52:02.098Z,14.83
2023-02-16T22:54:06.446Z,12.23
2023-02-16T22:56:12.952Z,13.30
2023-02-16T22:58:16.778Z,13.40
2023-02-16T23:00:20.732Z,12.90
2023-02-16T23:02:24.915Z,11.63
2023-02-16T23:04:29.627Z,13.83
2023-02-16T23:06:34.864Z,12.83
2023-02-16T23:08:38.227Z,12.40
2023-02-16T23:10:59.529Z,11.80
2023-02-16T23:13:03.330Z,8.70
2023-02-16T23:15:07.299Z,11.97
2023-02-16T23:17:10.748Z,11.80
2023-02-16T23:19:16.120Z,12.23
2023-02-16T23:21:23.116Z,10.87
2023-02-16T23:23:26.706Z,11.90
2023-02-16T23:25:36.002Z,12.17
2023-02-16T23:27:39.641Z,12.00
2023-02-16T23:29:43.018Z,9.97
2023-02-16T23:31:47.709Z,10.30
2023-02-16T23:33:51.953Z,10.07
2023-02-16T23:35:55.809Z,8.77
2023-02-16T23:38:02.726Z,8.70
2023-02-16T23:40:07.868Z,10.60
2023-02-16T23:42:11.273Z,11.63
2023-02-16T23:44:15.609Z,8.57
2023-02-16T23:46:19.066Z,8.57
2023-02-16T23:48:23.455Z,9.60
2023-02-16T23:50:27.214Z,12.50
2023-02-16T23:52:30.529Z,8.80
2023-02-16T23:54:35.400Z,9.43
2023-02-16T23:56:40.807Z,9.60
2023-02-16T23:58:46.025Z,9.03
