createdAt,value
2022-08-14T00:02:27.788Z,19.77
2022-08-14T00:05:00.303Z,19.75
2022-08-14T00:07:29.048Z,19.74
2022-08-14T00:10:49.129Z,19.80
2022-08-14T00:12:56.921Z,19.90
2022-08-14T00:15:43.643Z,19.97
2022-08-14T00:18:30.738Z,20.02
2022-08-14T00:21:11.009Z,20.00
2022-08-14T00:23:41.203Z,19.98
2022-08-14T00:26:23.247Z,19.98
2022-08-14T00:28:54.197Z,19.98
2022-08-14T00:31:35.104Z,19.96
2022-08-14T00:34:36.400Z,19.95
2022-08-14T00:37:01.918Z,19.94
2022-08-14T00:39:31.195Z,19.93
2022-08-14T00:42:01.023Z,19.94
2022-08-14T00:44:32.434Z,19.93
2022-08-14T00:47:06.562Z,19.93
2022-08-14T00:49:43.223Z,19.94
2022-08-14T00:52:17.679Z,19.93
2022-08-14T00:54:58.242Z,19.94
2022-08-14T00:57:35.432Z,19.94
2022-08-14T01:00:34.031Z,19.93
2022-08-14T01:03:05.921Z,19.94
2022-08-14T01:05:51.026Z,19.94
2022-08-14T01:08:52.361Z,19.95
2022-08-14T01:11:19.121Z,19.96
2022-08-14T01:13:55.786Z,19.96
2022-08-14T01:16:31.613Z,19.95
2022-08-14T01:19:19.761Z,19.95
2022-08-14T01:21:53.286Z,19.94
2022-08-14T01:24:34.156Z,19.95
2022-08-14T01:27:05.508Z,19.95
2022-08-14T01:29:59.078Z,19.96
2022-08-14T01:32:26.582Z,19.97
2022-08-14T01:35:18.510Z,20.05
2022-08-14T01:37:56.472Z,20.16
2022-08-14T01:40:36.833Z,20.24
2022-08-14T01:43:15.875Z,20.29
2022-08-14T01:45:57.837Z,20.27
2022-08-14T01:48:37.009Z,20.22
2022-08-14T01:51:19.147Z,20.20
2022-08-14T01:53:55.367Z,20.19
2022-08-14T01:56:37.482Z,20.18
2022-08-14T01:59:22.192Z,20.18
2022-08-14T02:01:59.081Z,20.18
2022-08-14T02:04:54.686Z,20.19
2022-08-14T02:07:34.886Z,20.20
2022-08-14T02:10:15.978Z,20.21
2022-08-14T02:12:54.309Z,20.21
2022-08-14T02:15:27.022Z,20.21
2022-08-14T02:17:55.499Z,20.22
2022-08-14T02:20:24.950Z,20.22
2022-08-14T02:22:54.933Z,20.21
2022-08-14T02:25:24.087Z,20.20
2022-08-14T02:28:22.506Z,20.18
2022-08-14T02:30:48.054Z,20.17
2022-08-14T02:33:22.661Z,20.14
2022-08-14T02:35:53.349Z,20.11
2022-08-14T02:38:30.267Z,20.08
2022-08-14T02:41:08.843Z,20.04
2022-08-14T02:43:46.438Z,20.00
2022-08-14T02:46:20.704Z,19.96
2022-08-14T02:49:03.170Z,19.92
2022-08-14T02:51:36.551Z,19.88
2022-08-14T02:54:09.050Z,19.85
2022-08-14T02:57:15.581Z,19.81
2022-08-14T02:59:33.880Z,19.76
2022-08-14T03:02:04.481Z,19.73
2022-08-14T03:04:34.579Z,19.69
2022-08-14T03:07:07.499Z,19.67
2022-08-14T03:09:42.151Z,19.65
2022-08-14T03:12:32.461Z,19.62
2022-08-14T03:15:16.437Z,19.59
2022-08-14T03:17:57.432Z,19.56
2022-08-14T03:20:30.524Z,19.56
2022-08-14T03:23:03.026Z,19.59
2022-08-14T03:25:37.821Z,19.61
2022-08-14T03:28:14.731Z,19.59
2022-08-14T03:30:59.897Z,19.53
2022-08-14T03:33:37.832Z,19.47
2022-08-14T03:37:29.662Z,19.42
2022-08-14T03:39:14.262Z,19.39
2022-08-14T03:41:53.599Z,19.36
2022-08-14T03:45:18.632Z,19.34
2022-08-14T03:47:12.294Z,19.32
2022-08-14T03:49:50.158Z,19.30
2022-08-14T03:52:38.954Z,19.28
2022-08-14T03:55:12.276Z,19.25
2022-08-14T03:57:42.752Z,19.23
2022-08-14T04:00:42.621Z,19.23
2022-08-14T04:03:07.859Z,19.21
2022-08-14T04:05:43.514Z,19.19
2022-08-14T04:08:29.750Z,19.17
2022-08-14T04:11:01.638Z,19.16
2022-08-14T04:13:34.049Z,19.16
2022-08-14T04:16:12.404Z,19.16
2022-08-14T04:18:44.877Z,19.15
2022-08-14T04:21:17.106Z,19.13
2022-08-14T04:23:57.030Z,19.12
2022-08-14T04:26:42.405Z,19.12
2022-08-14T04:29:15.244Z,19.12
2022-08-14T04:32:57.795Z,19.13
2022-08-14T04:34:41.835Z,19.15
2022-08-14T04:37:29.192Z,19.20
2022-08-14T04:40:16.481Z,19.26
2022-08-14T04:43:03.566Z,19.32
2022-08-14T04:45:40.882Z,19.36
2022-08-14T04:48:39.480Z,19.41
2022-08-14T04:51:14.571Z,19.47
2022-08-14T04:53:49.499Z,19.52
2022-08-14T04:56:30.750Z,19.58
2022-08-14T04:59:10.693Z,19.65
2022-08-14T05:01:45.309Z,19.72
2022-08-14T05:04:21.337Z,19.79
2022-08-14T05:06:53.619Z,19.87
2022-08-14T05:09:29.145Z,19.93
2022-08-14T05:13:11.078Z,20.00
2022-08-14T05:14:53.597Z,20.07
2022-08-14T05:17:31.941Z,20.14
2022-08-14T05:21:04.911Z,20.22
2022-08-14T05:23:03.643Z,20.29
2022-08-14T05:25:34.343Z,20.34
2022-08-14T05:28:19.286Z,20.40
2022-08-14T05:30:56.232Z,20.45
2022-08-14T05:33:28.482Z,20.53
2022-08-14T05:36:01.449Z,20.60
2022-08-14T05:38:39.230Z,20.65
2022-08-14T05:41:15.109Z,20.66
2022-08-14T05:43:48.187Z,20.66
2022-08-14T05:46:23.089Z,20.68
2022-08-14T05:48:57.439Z,20.68
2022-08-14T05:51:28.502Z,20.68
2022-08-14T05:54:12.772Z,20.69
2022-08-14T05:56:48.174Z,20.70
2022-08-14T05:59:16.915Z,20.72
2022-08-14T06:01:45.500Z,20.74
2022-08-14T06:04:15.240Z,20.82
2022-08-14T06:06:44.426Z,20.99
2022-08-14T06:09:12.970Z,21.16
2022-08-14T06:11:41.837Z,21.32
2022-08-14T06:14:21.185Z,21.42
2022-08-14T06:16:53.264Z,21.45
2022-08-14T06:19:23.278Z,21.48
2022-08-14T06:21:58.971Z,21.55
2022-08-14T06:24:30.414Z,21.64
2022-08-14T06:27:06.440Z,21.73
2022-08-14T06:29:39.708Z,21.83
2022-08-14T06:32:37.246Z,21.92
2022-08-14T06:35:03.292Z,22.02
2022-08-14T06:37:53.121Z,22.11
2022-08-14T06:40:27.876Z,22.18
2022-08-14T06:43:03.283Z,22.24
2022-08-14T06:45:34.021Z,22.26
2022-08-14T06:48:06.234Z,22.26
2022-08-14T06:50:41.223Z,22.28
2022-08-14T06:53:16.680Z,22.28
2022-08-14T06:55:57.918Z,22.28
2022-08-14T06:58:31.480Z,22.27
2022-08-14T07:01:27.190Z,22.27
2022-08-14T07:04:22.864Z,22.29
2022-08-14T07:06:54.755Z,22.23
2022-08-14T07:09:44.259Z,22.20
2022-08-14T07:12:54.962Z,22.25
2022-08-14T07:15:07.244Z,22.35
2022-08-14T07:17:52.223Z,22.41
2022-08-14T07:20:30.542Z,22.48
2022-08-14T07:23:08.330Z,22.56
2022-08-14T07:25:42.066Z,22.63
2022-08-14T07:28:21.108Z,22.66
2022-08-14T07:31:05.269Z,22.70
2022-08-14T07:33:51.694Z,22.79
2022-08-14T07:36:26.430Z,22.90
2022-08-14T07:39:03.051Z,23.02
2022-08-14T07:41:42.316Z,23.14
2022-08-14T07:44:32.333Z,23.25
2022-08-14T07:47:03.713Z,23.39
2022-08-14T07:49:34.357Z,23.52
2022-08-14T07:52:04.172Z,23.69
2022-08-14T07:54:32.628Z,23.84
2022-08-14T07:57:06.598Z,23.99
2022-08-14T07:59:43.691Z,24.15
2022-08-14T08:02:19.052Z,24.27
2022-08-14T08:04:58.862Z,24.35
2022-08-14T08:07:31.495Z,24.48
2022-08-14T08:10:45.971Z,24.63
2022-08-14T08:13:24.213Z,24.87
2022-08-14T08:15:59.365Z,25.04
2022-08-14T08:18:29.146Z,25.29
2022-08-14T08:21:00.170Z,25.54
2022-08-14T08:23:40.077Z,25.77
2022-08-14T08:26:12.013Z,26.01
2022-08-14T08:28:43.673Z,26.21
2022-08-14T08:31:13.798Z,26.25
2022-08-14T08:33:44.898Z,26.27
2022-08-14T08:36:19.270Z,26.28
2022-08-14T08:39:16.446Z,26.28
2022-08-14T08:41:50.517Z,26.22
2022-08-14T08:44:32.045Z,26.24
2022-08-14T08:47:06.842Z,26.21
2022-08-14T08:49:59.736Z,26.15
2022-08-14T08:52:32.379Z,26.10
2022-08-14T08:55:04.910Z,26.09
2022-08-14T08:57:38.016Z,26.13
2022-08-14T09:00:27.052Z,26.21
2022-08-14T09:02:59.845Z,26.35
2022-08-14T09:05:29.016Z,26.51
2022-08-14T09:08:30.928Z,26.57
2022-08-14T09:11:20.014Z,26.66
2022-08-14T09:13:54.371Z,26.68
2022-08-14T09:16:26.001Z,26.67
2022-08-14T09:18:55.990Z,26.65
2022-08-14T09:21:31.424Z,26.64
2022-08-14T09:24:27.953Z,26.65
2022-08-14T09:26:51.035Z,26.69
2022-08-14T09:29:23.434Z,26.67
2022-08-14T09:32:00.983Z,26.61
2022-08-14T09:34:59.062Z,26.47
2022-08-14T09:37:49.123Z,26.40
2022-08-14T09:40:55.991Z,26.36
2022-08-14T09:43:52.189Z,26.22
2022-08-14T09:46:25.662Z,26.05
2022-08-14T09:49:12.139Z,25.95
2022-08-14T09:51:58.407Z,25.82
2022-08-14T09:54:41.075Z,25.73
2022-08-14T09:57:24.141Z,25.62
2022-08-14T09:59:57.099Z,25.48
2022-08-14T10:02:31.833Z,25.34
2022-08-14T10:05:12.009Z,25.10
2022-08-14T10:07:53.790Z,24.67
2022-08-14T10:10:41.870Z,24.06
2022-08-14T10:13:26.713Z,23.49
2022-08-14T10:16:00.330Z,23.04
2022-08-14T10:18:28.979Z,22.73
2022-08-14T10:21:01.600Z,22.50
2022-08-14T10:23:43.572Z,22.32
2022-08-14T10:26:22.744Z,22.23
2022-08-14T10:29:18.224Z,22.17
2022-08-14T10:32:01.845Z,22.18
2022-08-14T10:34:36.757Z,22.24
2022-08-14T10:37:14.734Z,22.34
2022-08-14T10:40:05.277Z,22.52
2022-08-14T10:42:41.747Z,22.78
2022-08-14T10:45:21.637Z,23.01
2022-08-14T10:48:08.912Z,23.25
2022-08-14T10:50:46.589Z,23.55
2022-08-14T10:53:15.592Z,23.81
2022-08-14T10:55:45.754Z,24.07
2022-08-14T10:58:15.706Z,24.45
2022-08-14T11:00:57.560Z,24.88
2022-08-14T11:03:56.399Z,25.37
2022-08-14T11:06:27.279Z,25.64
2022-08-14T11:08:56.734Z,26.00
2022-08-14T11:11:28.538Z,26.54
2022-08-14T11:14:06.696Z,27.02
2022-08-14T11:16:40.656Z,27.36
2022-08-14T11:19:12.178Z,27.42
2022-08-14T11:21:45.773Z,27.45
2022-08-14T11:24:50.862Z,27.74
2022-08-14T11:27:08.206Z,28.23
2022-08-14T11:29:40.379Z,28.46
2022-08-14T11:32:09.763Z,28.62
2022-08-14T11:34:38.692Z,28.96
2022-08-14T11:37:21.545Z,29.06
2022-08-14T11:40:02.454Z,28.84
2022-08-14T11:42:58.845Z,28.64
2022-08-14T11:45:26.468Z,28.48
2022-08-14T11:48:10.750Z,28.24
2022-08-14T11:50:43.359Z,27.98
2022-08-14T11:53:27.054Z,27.83
2022-08-14T11:56:06.157Z,27.63
2022-08-14T11:58:38.014Z,27.44
2022-08-14T12:01:09.570Z,27.24
2022-08-14T12:03:52.132Z,26.95
2022-08-14T12:06:29.064Z,26.57
2022-08-14T12:09:08.902Z,26.22
2022-08-14T12:11:46.981Z,25.89
2022-08-14T12:14:34.819Z,25.69
2022-08-14T12:17:12.648Z,25.60
2022-08-14T12:19:58.984Z,25.62
2022-08-14T12:22:35.942Z,25.81
2022-08-14T12:25:13.014Z,26.46
2022-08-14T12:27:53.958Z,26.96
2022-08-14T12:30:43.682Z,27.25
2022-08-14T12:33:33.015Z,27.53
2022-08-14T12:36:10.540Z,27.81
2022-08-14T12:38:44.989Z,28.10
2022-08-14T12:41:22.084Z,28.42
2022-08-14T12:43:57.021Z,28.93
2022-08-14T12:46:35.110Z,29.59
2022-08-14T12:49:16.073Z,30.02
2022-08-14T12:51:57.290Z,30.02
2022-08-14T12:54:28.398Z,29.74
2022-08-14T12:57:39.419Z,29.25
2022-08-14T13:00:25.590Z,28.60
2022-08-14T13:02:56.895Z,28.48
2022-08-14T13:05:32.329Z,28.70
2022-08-14T13:08:10.774Z,28.69
2022-08-14T13:10:58.286Z,28.33
2022-08-14T13:13:34.913Z,27.94
2022-08-14T13:16:20.596Z,27.59
2022-08-14T13:18:59.053Z,27.24
2022-08-14T13:21:31.284Z,26.95
2022-08-14T13:24:22.165Z,26.71
2022-08-14T13:26:59.271Z,26.55
2022-08-14T13:29:31.649Z,26.39
2022-08-14T13:32:00.986Z,26.23
2022-08-14T13:34:29.868Z,26.13
2022-08-14T13:37:04.154Z,26.07
2022-08-14T13:39:36.171Z,26.04
2022-08-14T13:42:13.862Z,25.99
2022-08-14T13:44:43.174Z,26.00
2022-08-14T13:47:14.858Z,26.03
2022-08-14T13:49:57.855Z,26.07
2022-08-14T13:52:51.285Z,26.10
2022-08-14T13:55:29.685Z,26.08
2022-08-14T13:58:03.250Z,26.04
2022-08-14T14:00:53.466Z,25.98
2022-08-14T14:03:30.198Z,25.98
2022-08-14T14:05:59.270Z,25.99
2022-08-14T14:08:46.065Z,26.03
2022-08-14T14:11:24.248Z,26.08
2022-08-14T14:13:59.632Z,26.14
2022-08-14T14:16:30.818Z,26.37
2022-08-14T14:19:09.635Z,26.82
2022-08-14T14:21:40.543Z,27.19
2022-08-14T14:24:14.979Z,27.50
2022-08-14T14:26:50.706Z,27.86
2022-08-14T14:29:25.982Z,28.44
2022-08-14T14:31:58.734Z,29.03
2022-08-14T14:34:33.441Z,29.62
2022-08-14T14:37:04.854Z,30.81
2022-08-14T14:39:37.576Z,32.09
2022-08-14T14:42:13.785Z,33.14
2022-08-14T14:44:53.269Z,33.96
2022-08-14T14:47:25.822Z,34.67
2022-08-14T14:49:56.521Z,35.16
2022-08-14T14:52:27.247Z,35.47
2022-08-14T14:54:58.781Z,35.74
2022-08-14T14:57:35.076Z,35.64
2022-08-14T15:00:19.539Z,34.88
2022-08-14T15:02:53.474Z,33.65
2022-08-14T15:05:28.417Z,32.45
2022-08-14T15:07:57.921Z,31.40
2022-08-14T15:10:31.132Z,30.45
2022-08-14T15:13:07.277Z,29.59
2022-08-14T15:15:37.822Z,28.96
2022-08-14T15:18:36.302Z,28.74
2022-08-14T15:20:58.239Z,28.78
2022-08-14T15:23:32.253Z,29.09
2022-08-14T15:26:24.245Z,29.67
2022-08-14T15:29:04.887Z,30.35
2022-08-14T15:31:36.095Z,30.92
2022-08-14T15:34:45.969Z,31.43
2022-08-14T15:37:01.050Z,32.22
2022-08-14T15:39:33.771Z,33.11
2022-08-14T15:42:14.509Z,34.11
2022-08-14T15:44:58.107Z,34.77
2022-08-14T15:47:33.174Z,35.32
2022-08-14T15:50:08.890Z,35.46
2022-08-14T15:52:38.436Z,36.03
2022-08-14T15:55:15.066Z,36.42
2022-08-14T15:58:01.625Z,35.80
2022-08-14T16:00:55.403Z,34.58
2022-08-14T16:03:27.778Z,33.31
2022-08-14T16:06:10.964Z,32.21
2022-08-14T16:08:58.698Z,31.32
2022-08-14T16:11:32.819Z,30.47
2022-08-14T16:14:01.930Z,29.79
2022-08-14T16:16:51.742Z,29.22
2022-08-14T16:19:24.946Z,28.71
2022-08-14T16:22:02.514Z,28.36
2022-08-14T16:25:00.495Z,28.17
2022-08-14T16:27:33.696Z,29.50
2022-08-14T16:30:20.782Z,30.45
2022-08-14T16:32:57.417Z,30.97
2022-08-14T16:35:43.433Z,31.52
2022-08-14T16:38:45.906Z,31.21
2022-08-14T16:41:22.245Z,30.46
2022-08-14T16:44:02.387Z,30.17
2022-08-14T16:46:43.010Z,30.57
2022-08-14T16:49:20.031Z,31.41
2022-08-14T16:51:54.956Z,31.69
2022-08-14T16:54:35.287Z,30.99
2022-08-14T16:57:27.940Z,30.44
2022-08-14T17:00:07.430Z,31.10
2022-08-14T17:03:01.704Z,31.46
2022-08-14T17:05:37.390Z,30.95
2022-08-14T17:08:41.991Z,31.16
2022-08-14T17:11:10.808Z,31.96
2022-08-14T17:13:58.639Z,32.17
2022-08-14T17:16:37.490Z,31.37
2022-08-14T17:19:09.767Z,30.32
2022-08-14T17:21:47.351Z,29.44
2022-08-14T17:24:57.174Z,28.74
2022-08-14T17:27:18.440Z,28.08
2022-08-14T17:29:56.689Z,27.57
2022-08-14T17:32:44.199Z,27.12
2022-08-14T17:35:58.002Z,26.68
2022-08-14T17:38:38.205Z,26.30
2022-08-14T17:41:27.109Z,25.94
2022-08-14T17:44:12.796Z,25.62
2022-08-14T17:46:50.291Z,25.38
2022-08-14T17:49:31.949Z,25.16
2022-08-14T17:52:17.026Z,24.98
2022-08-14T17:54:52.890Z,24.82
2022-08-14T17:57:35.518Z,24.69
2022-08-14T18:00:17.636Z,24.54
2022-08-14T18:02:50.351Z,24.41
2022-08-14T18:05:23.463Z,24.30
2022-08-14T18:08:34.431Z,24.19
2022-08-14T18:11:00.505Z,24.05
2022-08-14T18:13:51.103Z,23.95
2022-08-14T18:16:22.632Z,23.84
2022-08-14T18:18:52.115Z,23.74
2022-08-14T18:21:40.315Z,23.66
2022-08-14T18:24:29.119Z,23.57
2022-08-14T18:27:23.082Z,23.47
2022-08-14T18:30:00.338Z,23.37
2022-08-14T18:32:55.084Z,23.28
2022-08-14T18:35:45.905Z,23.20
2022-08-14T18:38:46.446Z,23.10
2022-08-14T18:41:36.767Z,23.02
2022-08-14T18:44:10.150Z,22.93
2022-08-14T18:47:15.040Z,22.84
2022-08-14T18:49:53.200Z,22.73
2022-08-14T18:52:49.321Z,22.66
2022-08-14T18:55:20.953Z,22.57
2022-08-14T18:57:58.101Z,22.48
2022-08-14T19:00:32.445Z,22.42
2022-08-14T19:03:04.357Z,22.36
2022-08-14T19:05:47.311Z,22.31
2022-08-14T19:08:22.129Z,22.28
2022-08-14T19:11:00.825Z,22.26
2022-08-14T19:13:48.059Z,22.24
2022-08-14T19:16:26.268Z,22.21
2022-08-14T19:19:01.431Z,22.19
2022-08-14T19:21:43.676Z,22.17
2022-08-14T19:24:27.844Z,22.15
2022-08-14T19:27:24.830Z,22.12
2022-08-14T19:30:19.383Z,22.10
2022-08-14T19:32:56.149Z,22.09
2022-08-14T19:35:48.689Z,22.07
2022-08-14T19:38:44.271Z,22.04
2022-08-14T19:41:29.419Z,22.00
2022-08-14T19:44:32.326Z,21.94
2022-08-14T19:47:04.764Z,21.88
2022-08-14T19:50:30.230Z,21.84
2022-08-14T19:52:39.540Z,21.78
2022-08-14T19:55:18.247Z,21.75
2022-08-14T19:57:57.923Z,21.73
2022-08-14T20:00:30.191Z,21.72
2022-08-14T20:03:10.884Z,21.71
2022-08-14T20:05:46.019Z,21.67
2022-08-14T20:10:59.771Z,21.63
2022-08-14T20:12:00.432Z,21.61
2022-08-14T20:14:29.424Z,21.57
2022-08-14T20:17:06.240Z,21.56
2022-08-14T20:19:37.218Z,21.52
2022-08-14T20:22:37.146Z,21.46
2022-08-14T20:24:56.524Z,21.43
2022-08-14T20:27:33.295Z,21.42
2022-08-14T20:30:33.597Z,21.41
2022-08-14T20:33:11.074Z,21.30
2022-08-14T20:35:40.002Z,21.24
2022-08-14T20:38:32.508Z,21.21
2022-08-14T20:41:09.476Z,21.18
2022-08-14T20:44:02.941Z,21.15
2022-08-14T20:46:39.039Z,21.12
2022-08-14T20:49:18.857Z,21.06
2022-08-14T20:51:58.418Z,21.01
2022-08-14T20:54:36.847Z,20.96
2022-08-14T20:57:20.104Z,20.90
2022-08-14T20:59:52.918Z,20.84
2022-08-14T21:02:46.394Z,20.81
2022-08-14T21:05:33.313Z,20.78
2022-08-14T21:08:08.077Z,20.75
2022-08-14T21:10:44.791Z,20.71
2022-08-14T21:13:27.318Z,20.66
2022-08-14T21:16:33.088Z,20.61
2022-08-14T21:19:00.204Z,20.57
2022-08-14T21:21:41.149Z,20.53
2022-08-14T21:24:38.659Z,20.48
2022-08-14T21:27:12.861Z,20.44
2022-08-14T21:29:55.950Z,20.40
2022-08-14T21:32:36.017Z,20.36
2022-08-14T21:35:15.627Z,20.31
2022-08-14T21:37:47.678Z,20.26
2022-08-14T21:40:40.037Z,20.23
2022-08-14T21:43:18.631Z,20.18
2022-08-14T21:45:53.951Z,20.14
2022-08-14T21:48:32.019Z,20.11
2022-08-14T21:51:54.172Z,20.07
2022-08-14T21:54:00.321Z,20.03
2022-08-14T21:56:37.659Z,19.98
2022-08-14T21:59:17.443Z,19.95
2022-08-14T22:02:00.802Z,19.92
2022-08-14T22:04:41.478Z,19.88
2022-08-14T22:07:16.864Z,19.85
2022-08-14T22:09:55.504Z,19.81
2022-08-14T22:12:47.325Z,19.77
2022-08-14T22:15:18.461Z,19.74
2022-08-14T22:17:54.206Z,19.71
2022-08-14T22:20:28.787Z,19.69
2022-08-14T22:23:03.207Z,19.67
2022-08-14T22:25:41.249Z,19.64
2022-08-14T22:28:20.473Z,19.62
2022-08-14T22:30:55.061Z,19.61
2022-08-14T22:33:31.082Z,19.60
2022-08-14T22:36:25.544Z,19.62
2022-08-14T22:38:55.962Z,19.62
2022-08-14T22:41:30.529Z,19.62
2022-08-14T22:44:12.360Z,19.63
2022-08-14T22:46:43.441Z,19.63
2022-08-14T22:49:16.890Z,19.65
2022-08-14T22:52:32.096Z,19.66
2022-08-14T22:54:56.331Z,19.67
2022-08-14T22:57:37.886Z,19.67
2022-08-14T23:00:25.695Z,19.68
2022-08-14T23:03:04.062Z,19.68
2022-08-14T23:05:39.871Z,19.67
2022-08-14T23:09:00.464Z,19.66
2022-08-14T23:11:03.084Z,19.65
2022-08-14T23:13:33.112Z,19.65
2022-08-14T23:16:01.706Z,19.62
2022-08-14T23:18:30.435Z,19.60
2022-08-14T23:20:58.994Z,19.57
2022-08-14T23:23:28.641Z,19.54
2022-08-14T23:26:47.110Z,19.51
2022-08-14T23:28:58.438Z,19.47
2022-08-14T23:31:35.897Z,19.45
2022-08-14T23:34:11.407Z,19.42
2022-08-14T23:36:52.993Z,19.39
2022-08-14T23:39:33.193Z,19.37
2022-08-14T23:42:09.068Z,19.35
2022-08-14T23:44:39.424Z,19.33
2022-08-14T23:47:26.631Z,19.30
2022-08-14T23:50:03.530Z,19.28
2022-08-14T23:52:56.256Z,19.23
2022-08-14T23:55:33.349Z,19.20
2022-08-14T23:58:01.904Z,19.17
