createdAt,value
2019-02-20T00:00:59.364Z,5.63
2019-02-20T00:03:49.212Z,5.61
2019-02-20T00:06:38.787Z,5.41
2019-02-20T00:09:28.169Z,5.29
2019-02-20T00:12:18.073Z,5.22
2019-02-20T00:15:22.492Z,5.35
2019-02-20T00:18:11.723Z,5.24
2019-02-20T00:21:01.151Z,5.24
2019-02-20T00:23:50.615Z,5.27
2019-02-20T00:26:40.152Z,5.24
2019-02-20T00:29:29.364Z,5.30
2019-02-20T00:32:18.530Z,5.37
2019-02-20T00:35:08.219Z,5.36
2019-02-20T00:37:57.739Z,5.38
2019-02-20T00:40:47.246Z,5.34
2019-02-20T00:43:38.672Z,5.37
2019-02-20T00:46:36.144Z,5.17
2019-02-20T00:49:31.090Z,5.06
2019-02-20T00:52:54.943Z,4.98
2019-02-20T00:55:44.809Z,5.02
2019-02-20T00:58:34.220Z,5.10
2019-02-20T01:01:24.345Z,4.97
2019-02-20T01:04:13.908Z,5.05
2019-02-20T01:07:03.565Z,5.08
2019-02-20T01:09:53.212Z,5.02
2019-02-20T01:12:42.943Z,4.92
2019-02-20T01:15:32.058Z,4.99
2019-02-20T01:18:22.009Z,5.12
2019-02-20T01:21:11.249Z,4.97
2019-02-20T01:24:00.700Z,4.95
2019-02-20T01:26:50.056Z,4.93
2019-02-20T01:29:40.104Z,5.00
2019-02-20T01:32:29.336Z,4.93
2019-02-20T01:35:18.817Z,4.82
2019-02-20T01:38:07.966Z,4.84
2019-02-20T01:40:57.440Z,4.86
2019-02-20T01:43:46.967Z,4.73
2019-02-20T01:46:36.222Z,4.68
2019-02-20T01:49:25.758Z,4.65
2019-02-20T01:52:15.409Z,4.53
2019-02-20T01:55:05.010Z,4.59
2019-02-20T01:57:54.909Z,4.59
2019-02-20T02:00:44.360Z,4.57
2019-02-20T02:03:33.990Z,4.51
2019-02-20T02:06:24.527Z,4.35
2019-02-20T02:09:14.137Z,4.34
2019-02-20T02:12:03.341Z,4.40
2019-02-20T02:14:53.200Z,4.36
2019-02-20T02:17:42.622Z,4.33
2019-02-20T02:20:32.338Z,4.18
2019-02-20T02:23:22.042Z,4.09
2019-02-20T02:26:11.647Z,4.09
2019-02-20T02:29:01.086Z,3.87
2019-02-20T02:31:50.226Z,3.80
2019-02-20T02:34:39.869Z,3.76
2019-02-20T02:37:28.983Z,3.78
2019-02-20T02:40:19.012Z,3.71
2019-02-20T02:43:08.571Z,3.78
2019-02-20T02:45:58.783Z,3.62
2019-02-20T02:48:48.093Z,3.60
2019-02-20T02:51:37.509Z,3.62
2019-02-20T02:54:26.682Z,3.51
2019-02-20T02:57:15.718Z,3.42
2019-02-20T03:00:06.377Z,3.44
2019-02-20T03:02:56.135Z,3.39
2019-02-20T03:05:45.661Z,3.43
2019-02-20T03:08:35.471Z,3.38
2019-02-20T03:11:24.969Z,3.34
2019-02-20T03:14:14.786Z,3.36
2019-02-20T03:17:04.255Z,3.38
2019-02-20T03:19:53.708Z,3.37
2019-02-20T03:22:43.293Z,3.30
2019-02-20T03:25:33.510Z,3.19
2019-02-20T03:28:23.135Z,3.21
2019-02-20T03:31:15.404Z,3.07
2019-02-20T03:34:08.807Z,3.05
2019-02-20T03:36:55.484Z,3.11
2019-02-20T03:39:45.003Z,3.08
2019-02-20T03:42:34.219Z,3.07
2019-02-20T03:45:23.915Z,3.01
2019-02-20T03:48:13.529Z,2.94
2019-02-20T03:51:02.948Z,2.86
2019-02-20T03:53:52.643Z,2.84
2019-02-20T03:56:42.049Z,2.84
2019-02-20T03:59:31.681Z,2.81
2019-02-20T04:02:20.927Z,2.78
2019-02-20T04:05:10.965Z,2.62
2019-02-20T04:08:00.622Z,2.55
2019-02-20T04:10:50.722Z,2.56
2019-02-20T04:13:39.923Z,2.42
2019-02-20T04:16:29.132Z,2.35
2019-02-20T04:19:18.675Z,2.41
2019-02-20T04:22:07.869Z,2.43
2019-02-20T04:24:57.544Z,2.52
2019-02-20T04:27:47.187Z,2.24
2019-02-20T04:30:37.211Z,2.26
2019-02-20T04:33:26.611Z,2.23
2019-02-20T04:36:16.206Z,2.29
2019-02-20T04:39:08.795Z,2.22
2019-02-20T04:41:58.742Z,2.24
2019-02-20T04:44:47.979Z,2.13
2019-02-20T04:47:37.597Z,2.07
2019-02-20T04:50:27.108Z,2.09
2019-02-20T04:53:16.878Z,2.07
2019-02-20T04:56:06.042Z,2.09
2019-02-20T04:58:59.070Z,2.08
2019-02-20T05:01:48.611Z,1.94
2019-02-20T05:04:38.574Z,1.92
2019-02-20T05:07:28.009Z,1.90
2019-02-20T05:10:18.050Z,1.95
2019-02-20T05:13:07.534Z,1.88
2019-02-20T05:15:57.792Z,1.93
2019-02-20T05:18:47.369Z,1.81
2019-02-20T05:21:36.803Z,1.69
2019-02-20T05:24:26.295Z,1.66
2019-02-20T05:27:16.276Z,1.66
2019-02-20T05:30:05.817Z,1.64
2019-02-20T05:32:55.491Z,1.34
2019-02-20T05:35:45.430Z,1.25
2019-02-20T05:38:36.038Z,1.35
2019-02-20T05:41:25.231Z,1.30
2019-02-20T05:44:14.466Z,1.30
2019-02-20T05:47:03.963Z,1.39
2019-02-20T05:49:53.665Z,1.42
2019-02-20T05:52:43.102Z,1.51
2019-02-20T05:55:32.778Z,1.58
2019-02-20T05:58:49.812Z,1.52
2019-02-20T06:01:39.538Z,1.50
2019-02-20T06:04:29.048Z,1.48
2019-02-20T06:07:18.696Z,1.49
2019-02-20T06:10:08.764Z,1.52
2019-02-20T06:12:58.184Z,1.55
2019-02-20T06:15:47.409Z,1.64
2019-02-20T06:18:36.608Z,1.59
2019-02-20T06:21:25.741Z,1.60
2019-02-20T06:24:15.213Z,1.53
2019-02-20T06:27:04.714Z,1.52
2019-02-20T06:29:54.844Z,1.58
2019-02-20T06:32:44.334Z,1.61
2019-02-20T06:35:34.192Z,1.40
2019-02-20T06:38:23.349Z,1.36
2019-02-20T06:41:13.030Z,1.44
2019-02-20T06:44:02.222Z,1.51
2019-02-20T06:46:51.958Z,1.32
2019-02-20T06:49:41.593Z,1.40
2019-02-20T06:52:31.498Z,1.48
2019-02-20T06:55:20.704Z,1.58
2019-02-20T06:58:10.606Z,1.67
2019-02-20T07:01:00.083Z,1.63
2019-02-20T07:03:49.710Z,1.67
2019-02-20T07:07:02.698Z,1.79
2019-02-20T07:10:26.098Z,1.48
2019-02-20T07:13:47.170Z,1.43
2019-02-20T07:17:02.282Z,1.64
2019-02-20T07:20:17.653Z,1.76
2019-02-20T07:23:39.538Z,2.04
2019-02-20T07:26:58.627Z,2.10
2019-02-20T07:30:06.841Z,2.25
2019-02-20T07:32:56.512Z,2.36
2019-02-20T07:35:45.832Z,2.64
2019-02-20T07:38:35.501Z,2.74
2019-02-20T07:41:24.667Z,2.65
2019-02-20T07:44:14.552Z,2.67
2019-02-20T07:47:03.966Z,2.71
2019-02-20T07:49:53.604Z,3.02
2019-02-20T07:52:43.991Z,3.00
2019-02-20T07:55:33.525Z,3.16
2019-02-20T07:58:23.522Z,3.20
2019-02-20T08:01:12.733Z,3.26
2019-02-20T08:04:02.012Z,3.35
2019-02-20T08:06:51.284Z,3.45
2019-02-20T08:09:41.422Z,3.56
2019-02-20T08:12:30.915Z,3.58
2019-02-20T08:15:20.228Z,3.70
2019-02-20T08:18:09.853Z,3.91
2019-02-20T08:20:59.113Z,4.01
2019-02-20T08:23:49.277Z,4.12
2019-02-20T08:26:38.555Z,4.39
2019-02-20T08:29:27.909Z,4.51
2019-02-20T08:32:17.412Z,4.64
2019-02-20T08:35:07.730Z,4.77
2019-02-20T08:37:57.107Z,4.95
2019-02-20T08:40:46.920Z,5.19
2019-02-20T08:43:36.223Z,5.32
2019-02-20T08:46:26.195Z,5.31
2019-02-20T08:49:15.878Z,5.47
2019-02-20T08:52:06.334Z,5.57
2019-02-20T08:54:56.045Z,5.71
2019-02-20T08:57:45.507Z,5.95
2019-02-20T09:00:35.569Z,6.10
2019-02-20T09:03:24.778Z,6.29
2019-02-20T09:06:14.144Z,6.90
2019-02-20T09:09:06.987Z,6.79
2019-02-20T09:11:56.181Z,7.23
2019-02-20T09:14:45.458Z,6.80
2019-02-20T09:17:34.779Z,6.97
2019-02-20T09:20:24.169Z,7.68
2019-02-20T09:23:13.571Z,8.07
2019-02-20T09:26:03.555Z,8.39
2019-02-20T09:28:53.028Z,8.10
2019-02-20T09:31:42.625Z,8.04
2019-02-20T09:34:32.469Z,8.54
2019-02-20T09:37:21.682Z,8.56
2019-02-20T09:40:14.204Z,8.56
2019-02-20T09:43:03.683Z,8.72
2019-02-20T09:45:52.939Z,8.76
2019-02-20T09:48:42.221Z,9.08
2019-02-20T09:51:31.706Z,9.28
2019-02-20T09:54:21.214Z,9.15
2019-02-20T09:57:10.640Z,9.18
2019-02-20T09:59:59.771Z,9.38
2019-02-20T10:02:49.332Z,9.11
2019-02-20T10:05:38.548Z,9.16
2019-02-20T10:08:28.069Z,9.31
2019-02-20T10:11:17.551Z,9.66
2019-02-20T10:14:10.039Z,9.16
2019-02-20T10:17:00.219Z,9.57
2019-02-20T10:19:49.858Z,9.87
2019-02-20T10:22:39.055Z,9.91
2019-02-20T10:25:28.828Z,9.86
2019-02-20T10:28:18.408Z,9.71
2019-02-20T10:31:08.031Z,9.68
2019-02-20T10:33:57.311Z,10.03
2019-02-20T10:36:46.940Z,10.55
2019-02-20T10:39:36.414Z,10.97
2019-02-20T10:42:26.032Z,11.36
2019-02-20T10:45:15.435Z,11.18
2019-02-20T10:48:05.048Z,11.57
2019-02-20T10:50:54.781Z,11.05
2019-02-20T10:53:44.107Z,12.01
2019-02-20T10:56:37.179Z,11.75
2019-02-20T10:59:26.770Z,11.50
2019-02-20T11:02:16.826Z,11.76
2019-02-20T11:05:06.826Z,12.07
2019-02-20T11:07:56.702Z,11.55
2019-02-20T11:10:45.654Z,11.92
2019-02-20T11:13:35.002Z,12.06
2019-02-20T11:16:25.167Z,12.66
2019-02-20T11:19:15.683Z,13.29
2019-02-20T11:22:05.347Z,13.74
2019-02-20T11:24:55.265Z,14.49
2019-02-20T11:27:44.486Z,13.53
2019-02-20T11:30:33.672Z,12.85
2019-02-20T11:33:22.928Z,12.20
2019-02-20T11:36:12.860Z,11.65
2019-02-20T11:39:02.232Z,12.07
2019-02-20T11:41:52.021Z,12.82
2019-02-20T11:44:49.839Z,12.97
2019-02-20T11:47:46.816Z,12.15
2019-02-20T11:50:43.785Z,12.50
2019-02-20T11:53:37.193Z,11.98
2019-02-20T11:56:26.808Z,11.95
2019-02-20T11:59:16.856Z,11.81
2019-02-20T12:02:06.400Z,10.97
2019-02-20T12:04:56.225Z,11.20
2019-02-20T12:07:45.943Z,10.75
2019-02-20T12:10:36.630Z,10.84
2019-02-20T12:13:26.503Z,11.04
2019-02-20T12:16:16.264Z,11.05
2019-02-20T12:19:08.078Z,9.88
2019-02-20T12:21:58.235Z,9.73
2019-02-20T12:24:47.609Z,10.26
2019-02-20T12:27:36.829Z,10.16
2019-02-20T12:30:26.739Z,10.64
2019-02-20T12:33:16.225Z,10.66
2019-02-20T12:36:06.257Z,10.55
2019-02-20T12:38:55.883Z,10.49
2019-02-20T12:41:47.318Z,11.05
2019-02-20T12:44:36.719Z,10.73
2019-02-20T12:50:51.521Z,9.82
2019-02-20T12:53:40.984Z,10.11
2019-02-20T12:56:30.513Z,10.25
2019-02-20T12:59:19.427Z,10.22
2019-02-20T13:02:09.407Z,10.47
2019-02-20T13:04:58.772Z,10.34
2019-02-20T13:07:48.125Z,10.14
2019-02-20T13:10:37.587Z,9.63
2019-02-20T13:13:27.042Z,9.69
2019-02-20T13:16:16.811Z,9.85
2019-02-20T13:19:14.659Z,9.89
2019-02-20T13:22:04.329Z,10.03
2019-02-20T13:24:53.515Z,10.32
2019-02-20T13:27:42.764Z,10.65
2019-02-20T13:30:32.780Z,10.94
2019-02-20T13:33:22.230Z,11.12
2019-02-20T13:36:12.218Z,10.96
2019-02-20T13:39:01.488Z,10.74
2019-02-20T13:41:50.765Z,10.67
2019-02-20T13:44:40.445Z,11.04
2019-02-20T13:47:30.018Z,11.27
2019-02-20T13:50:19.277Z,11.01
2019-02-20T13:53:09.024Z,11.12
2019-02-20T13:55:59.645Z,11.36
2019-02-20T13:58:49.558Z,11.13
2019-02-20T14:01:38.659Z,11.19
2019-02-20T14:04:28.549Z,11.12
2019-02-20T14:07:17.771Z,11.32
2019-02-20T14:10:10.897Z,11.42
2019-02-20T14:13:00.338Z,11.32
2019-02-20T14:15:49.971Z,10.98
2019-02-20T14:18:39.281Z,10.47
2019-02-20T14:21:29.322Z,10.21
2019-02-20T14:24:18.826Z,10.10
2019-02-20T14:27:10.886Z,10.26
2019-02-20T14:29:59.222Z,10.32
2019-02-20T14:32:48.854Z,10.32
2019-02-20T14:35:38.507Z,10.22
2019-02-20T14:38:27.992Z,10.20
2019-02-20T14:41:17.562Z,10.11
2019-02-20T14:44:08.707Z,10.05
2019-02-20T14:46:57.939Z,9.80
2019-02-20T14:49:47.374Z,9.79
2019-02-20T14:52:36.813Z,9.56
2019-02-20T14:55:26.013Z,9.60
2019-02-20T14:58:15.555Z,9.32
2019-02-20T15:01:06.211Z,9.22
2019-02-20T15:03:56.316Z,9.20
2019-02-20T15:06:46.374Z,9.18
2019-02-20T15:09:35.745Z,9.23
2019-02-20T15:12:25.419Z,8.79
2019-02-20T15:15:14.812Z,8.92
2019-02-20T15:18:04.570Z,9.25
2019-02-20T15:20:54.455Z,9.11
2019-02-20T15:23:43.791Z,8.84
2019-02-20T15:26:33.258Z,8.80
2019-02-20T15:29:22.667Z,8.85
2019-02-20T15:32:11.890Z,8.69
2019-02-20T15:35:01.764Z,8.66
2019-02-20T15:37:51.623Z,8.59
2019-02-20T15:40:41.141Z,8.81
2019-02-20T15:43:31.252Z,8.82
2019-02-20T15:46:20.647Z,8.67
2019-02-20T15:49:10.516Z,8.87
2019-02-20T15:52:00.401Z,8.78
2019-02-20T15:54:49.632Z,8.72
2019-02-20T15:57:39.267Z,8.75
2019-02-20T16:00:29.036Z,8.69
2019-02-20T16:03:18.495Z,8.72
2019-02-20T16:06:07.791Z,8.58
2019-02-20T16:08:57.185Z,8.44
2019-02-20T16:11:46.362Z,8.28
2019-02-20T16:14:36.367Z,8.06
2019-02-20T16:17:25.948Z,8.10
2019-02-20T16:20:15.405Z,8.10
2019-02-20T16:23:04.961Z,8.11
2019-02-20T16:25:54.417Z,8.00
2019-02-20T16:28:44.700Z,7.94
2019-02-20T16:31:35.559Z,7.91
2019-02-20T16:34:25.447Z,7.90
2019-02-20T16:37:14.933Z,7.87
2019-02-20T16:40:04.641Z,7.81
2019-02-20T16:42:56.609Z,7.89
2019-02-20T16:45:46.724Z,7.91
2019-02-20T16:48:37.485Z,7.96
2019-02-20T16:51:27.118Z,7.55
2019-02-20T16:54:16.520Z,7.54
2019-02-20T16:57:06.063Z,7.48
2019-02-20T16:59:55.550Z,7.55
2019-02-20T17:02:49.155Z,7.46
2019-02-20T17:05:39.951Z,7.50
2019-02-20T17:08:29.758Z,7.11
2019-02-20T17:11:19.418Z,7.07
2019-02-20T17:14:11.550Z,7.08
2019-02-20T17:17:01.408Z,7.04
2019-02-20T17:19:51.401Z,6.86
2019-02-20T17:22:40.557Z,6.85
2019-02-20T17:25:29.823Z,6.79
2019-02-20T17:28:19.255Z,6.72
2019-02-20T17:31:08.917Z,6.73
2019-02-20T17:33:58.577Z,6.56
2019-02-20T17:36:48.726Z,6.53
2019-02-20T17:39:38.080Z,6.47
2019-02-20T17:42:28.020Z,6.43
2019-02-20T17:45:17.446Z,6.39
2019-02-20T17:48:07.806Z,6.46
2019-02-20T17:50:57.018Z,6.42
2019-02-20T17:53:46.622Z,6.45
2019-02-20T17:56:36.213Z,6.44
2019-02-20T17:59:26.412Z,6.36
2019-02-20T18:02:15.958Z,6.35
2019-02-20T18:05:06.266Z,6.21
2019-02-20T18:07:55.722Z,6.23
2019-02-20T18:10:45.751Z,6.22
2019-02-20T18:13:35.277Z,6.21
2019-02-20T18:16:25.207Z,6.15
2019-02-20T18:19:16.650Z,6.09
2019-02-20T18:22:08.436Z,6.05
2019-02-20T18:24:59.065Z,5.77
2019-02-20T18:27:49.753Z,5.85
2019-02-20T18:30:40.531Z,5.81
2019-02-20T18:33:30.530Z,5.86
2019-02-20T18:36:21.252Z,5.85
2019-02-20T18:39:11.324Z,5.94
2019-02-20T18:42:01.907Z,5.86
2019-02-20T18:44:52.500Z,5.87
2019-02-20T18:48:05.667Z,5.87
2019-02-20T18:50:55.860Z,5.93
2019-02-20T18:54:39.779Z,5.89
2019-02-20T18:57:30.026Z,5.81
2019-02-20T19:00:20.472Z,5.69
2019-02-20T19:03:13.505Z,5.66
2019-02-20T19:06:03.962Z,5.68
2019-02-20T19:09:14.138Z,5.60
2019-02-20T19:12:40.866Z,5.73
2019-02-20T19:16:21.243Z,5.56
2019-02-20T19:19:40.623Z,5.56
2019-02-20T19:23:04.096Z,5.52
2019-02-20T19:26:34.746Z,5.43
2019-02-20T19:30:01.034Z,5.42
2019-02-20T19:33:18.130Z,5.53
2019-02-20T19:36:23.939Z,5.44
2019-02-20T19:39:55.429Z,5.33
2019-02-20T19:43:10.145Z,5.33
2019-02-20T19:46:52.953Z,5.02
2019-02-20T19:50:20.267Z,5.14
2019-02-20T19:53:34.460Z,5.29
2019-02-20T19:57:06.941Z,5.29
2019-02-20T20:00:23.651Z,5.29
2019-02-20T20:03:55.893Z,5.15
2019-02-20T20:07:38.307Z,5.27
2019-02-20T20:10:58.883Z,5.22
2019-02-20T20:14:41.354Z,5.31
2019-02-20T20:18:12.990Z,5.27
2019-02-20T20:21:37.779Z,5.04
2019-02-20T20:25:16.357Z,5.05
2019-02-20T20:28:48.499Z,5.06
2019-02-20T20:32:14.250Z,5.09
2019-02-20T20:35:43.186Z,5.13
2019-02-20T20:39:07.018Z,5.02
2019-02-20T20:42:28.270Z,4.84
2019-02-20T20:45:27.736Z,4.90
2019-02-20T20:48:50.560Z,4.79
2019-02-20T20:52:12.692Z,4.87
2019-02-20T20:55:38.098Z,4.98
2019-02-20T20:59:01.310Z,4.96
2019-02-20T21:02:28.090Z,4.96
2019-02-20T21:05:54.215Z,4.94
2019-02-20T21:09:26.182Z,4.78
2019-02-20T21:12:59.864Z,4.85
2019-02-20T21:16:35.958Z,4.92
2019-02-20T21:19:46.059Z,4.81
2019-02-20T21:23:22.715Z,4.74
2019-02-20T21:26:44.062Z,4.85
2019-02-20T21:30:15.316Z,4.77
2019-02-20T21:34:09.108Z,4.62
2019-02-20T21:37:44.467Z,4.71
2019-02-20T21:41:00.096Z,4.72
2019-02-20T21:44:12.158Z,4.69
2019-02-20T21:47:34.960Z,4.65
2019-02-20T21:50:47.572Z,4.55
2019-02-20T21:54:10.156Z,4.35
2019-02-20T21:57:23.467Z,4.25
2019-02-20T22:01:09.594Z,4.29
2019-02-20T22:04:18.232Z,4.31
2019-02-20T22:07:44.903Z,4.19
2019-02-20T22:11:24.300Z,4.24
2019-02-20T22:14:56.264Z,4.19
2019-02-20T22:18:44.248Z,4.17
2019-02-20T22:22:08.153Z,4.23
2019-02-20T22:25:41.099Z,4.31
2019-02-20T22:28:57.102Z,4.29
2019-02-20T22:32:28.987Z,4.25
2019-02-20T22:35:58.298Z,4.11
2019-02-20T22:39:18.078Z,4.21
2019-02-20T22:42:51.913Z,4.12
2019-02-20T22:46:05.540Z,4.15
2019-02-20T22:49:44.909Z,4.10
2019-02-20T22:52:53.719Z,4.25
2019-02-20T22:56:16.037Z,3.98
2019-02-20T22:59:30.830Z,4.01
2019-02-20T23:03:00.326Z,3.98
2019-02-20T23:06:19.632Z,3.79
2019-02-20T23:09:42.719Z,3.87
2019-02-20T23:13:43.255Z,3.82
2019-02-20T23:16:32.647Z,3.62
2019-02-20T23:19:22.051Z,3.63
2019-02-20T23:22:11.484Z,3.68
2019-02-20T23:25:01.102Z,3.12
2019-02-20T23:27:50.508Z,3.82
2019-02-20T23:30:40.339Z,3.84
2019-02-20T23:33:30.102Z,3.88
2019-02-20T23:36:19.706Z,3.87
2019-02-20T23:39:11.412Z,3.94
2019-02-20T23:42:01.331Z,3.95
2019-02-20T23:44:51.083Z,3.97
2019-02-20T23:47:40.956Z,3.97
2019-02-20T23:50:30.294Z,3.96
2019-02-20T23:53:20.115Z,3.96
2019-02-20T23:56:10.164Z,4.01
2019-02-20T23:58:59.633Z,3.98
