createdAt,value
2017-03-20T00:00:13.666Z,0
2017-03-20T00:01:13.383Z,0
2017-03-20T00:02:13.968Z,0
2017-03-20T00:03:13.745Z,0
2017-03-20T00:04:14.086Z,0
2017-03-20T00:05:14.123Z,0
2017-03-20T00:06:13.830Z,0
2017-03-20T00:07:14.456Z,0
2017-03-20T00:08:14.217Z,0
2017-03-20T00:09:13.603Z,0
2017-03-20T00:10:13.970Z,0
2017-03-20T00:11:13.379Z,0
2017-03-20T00:12:14.563Z,0
2017-03-20T00:13:14.017Z,0
2017-03-20T00:14:13.426Z,0
2017-03-20T00:15:13.774Z,0
2017-03-20T00:16:14.099Z,0
2017-03-20T00:17:14.386Z,0
2017-03-20T00:18:13.853Z,0
2017-03-20T00:19:14.521Z,0
2017-03-20T00:20:14.526Z,0
2017-03-20T00:21:14.586Z,0
2017-03-20T00:22:14.835Z,0
2017-03-20T00:23:13.994Z,0
2017-03-20T00:24:14.661Z,0
2017-03-20T00:25:14.673Z,0
2017-03-20T00:26:14.377Z,0
2017-03-20T00:27:14.663Z,0
2017-03-20T00:28:14.435Z,0
2017-03-20T00:29:14.469Z,0
2017-03-20T00:30:14.502Z,0
2017-03-20T00:31:14.511Z,0
2017-03-20T00:32:14.799Z,0
2017-03-20T00:33:14.888Z,0
2017-03-20T00:34:14.616Z,0
2017-03-20T00:35:14.629Z,0
2017-03-20T00:36:14.970Z,0
2017-03-20T00:37:15.251Z,0
2017-03-20T00:38:14.713Z,0
2017-03-20T00:39:15.105Z,0
2017-03-20T00:40:14.462Z,0
2017-03-20T00:41:15.110Z,0
2017-03-20T00:42:15.067Z,0
2017-03-20T00:43:15.163Z,0
2017-03-20T00:44:14.880Z,0
2017-03-20T00:45:14.277Z,0
2017-03-20T00:46:14.302Z,0
2017-03-20T00:47:15.218Z,0
2017-03-20T00:48:15.032Z,0
2017-03-20T00:49:15.016Z,0
2017-03-20T00:50:14.728Z,0
2017-03-20T00:51:15.069Z,0
2017-03-20T00:52:15.346Z,0
2017-03-20T00:53:14.815Z,0
2017-03-20T00:54:15.152Z,0
2017-03-20T00:55:15.185Z,0
2017-03-20T00:56:15.237Z,0
2017-03-20T00:57:15.793Z,0
2017-03-20T00:58:15.591Z,0
2017-03-20T00:59:15.288Z,0
2017-03-20T01:00:15.641Z,0
2017-03-20T01:01:15.645Z,0
2017-03-20T01:02:15.374Z,0
2017-03-20T01:03:15.658Z,0
2017-03-20T01:04:15.424Z,0
2017-03-20T01:05:15.452Z,0
2017-03-20T01:06:15.784Z,0
2017-03-20T01:07:15.206Z,0
2017-03-20T01:08:15.472Z,0
2017-03-20T01:09:15.884Z,0
2017-03-20T01:10:15.903Z,0
2017-03-20T01:11:15.937Z,0
2017-03-20T01:12:15.646Z,0
2017-03-20T01:13:15.931Z,0
2017-03-20T01:14:16.028Z,0
2017-03-20T01:15:16.076Z,0
2017-03-20T01:16:15.761Z,0
2017-03-20T01:17:15.782Z,0
2017-03-20T01:18:16.394Z,0
2017-03-20T01:19:15.874Z,0
2017-03-20T01:20:16.184Z,0
2017-03-20T01:21:16.197Z,0
2017-03-20T01:22:15.925Z,0
2017-03-20T01:23:16.515Z,0
2017-03-20T01:24:15.984Z,0
2017-03-20T01:25:16.008Z,0
2017-03-20T01:26:16.031Z,0
2017-03-20T01:27:15.745Z,0
2017-03-20T01:28:16.651Z,0
2017-03-20T01:29:15.817Z,0
2017-03-20T01:30:16.138Z,0
2017-03-20T01:31:16.481Z,0
2017-03-20T01:32:15.570Z,0
2017-03-20T01:33:16.163Z,0
2017-03-20T01:34:16.258Z,0
2017-03-20T01:35:16.291Z,0
2017-03-20T01:36:16.616Z,0
2017-03-20T01:37:16.645Z,0
2017-03-20T01:38:16.965Z,0
2017-03-20T01:39:16.705Z,0
2017-03-20T01:40:16.423Z,0
2017-03-20T01:41:16.440Z,0
2017-03-20T01:42:16.493Z,0
2017-03-20T01:43:16.164Z,0
2017-03-20T01:44:15.902Z,0
2017-03-20T01:45:16.555Z,0
2017-03-20T01:46:16.265Z,0
2017-03-20T01:47:16.625Z,0
2017-03-20T01:48:16.578Z,0
2017-03-20T01:49:16.974Z,0
2017-03-20T01:50:17.019Z,0
2017-03-20T01:51:17.031Z,0
2017-03-20T01:52:17.061Z,0
2017-03-20T01:53:17.338Z,0
2017-03-20T01:54:17.113Z,0
2017-03-20T01:55:16.830Z,0
2017-03-20T01:56:17.168Z,0
2017-03-20T01:57:16.564Z,0
2017-03-20T01:58:17.475Z,0
2017-03-20T01:59:16.630Z,0
2017-03-20T02:00:16.327Z,0
2017-03-20T02:01:16.984Z,0
2017-03-20T02:02:17.016Z,0
2017-03-20T02:03:16.991Z,0
2017-03-20T02:04:16.767Z,0
2017-03-20T02:05:16.791Z,0
2017-03-20T02:06:16.808Z,0
2017-03-20T02:07:16.534Z,0
2017-03-20T02:08:17.437Z,0
2017-03-20T02:09:17.562Z,0
2017-03-20T02:10:17.542Z,0
2017-03-20T02:11:17.572Z,0
2017-03-20T02:12:17.292Z,0
2017-03-20T02:13:17.581Z,0
2017-03-20T02:14:17.374Z,0
2017-03-20T02:15:17.374Z,0
2017-03-20T02:16:17.403Z,0
2017-03-20T02:17:17.428Z,0
2017-03-20T02:18:17.084Z,0
2017-03-20T02:19:17.177Z,0
2017-03-20T02:20:16.574Z,0
2017-03-20T02:21:17.538Z,0
2017-03-20T02:22:17.563Z,0
2017-03-20T02:23:17.849Z,0
2017-03-20T02:24:17.353Z,0
2017-03-20T02:25:17.954Z,0
2017-03-20T02:26:17.675Z,0
2017-03-20T02:27:17.699Z,0
2017-03-20T02:28:18.353Z,0
2017-03-20T02:29:18.073Z,0
2017-03-20T02:30:18.098Z,0
2017-03-20T02:31:17.809Z,0
2017-03-20T02:32:17.532Z,0
2017-03-20T02:33:18.135Z,0
2017-03-20T02:34:17.585Z,0
2017-03-20T02:35:17.302Z,0
2017-03-20T02:36:17.942Z,0
2017-03-20T02:37:18.283Z,0
2017-03-20T02:38:17.377Z,0
2017-03-20T02:39:17.984Z,0
2017-03-20T02:40:18.369Z,0
2017-03-20T02:41:18.091Z,0
2017-03-20T02:42:18.427Z,0
2017-03-20T02:43:18.454Z,0
2017-03-20T02:44:18.740Z,0
2017-03-20T02:45:18.505Z,0
2017-03-20T02:46:18.225Z,0
2017-03-20T02:47:17.946Z,0
2017-03-20T02:48:18.268Z,0
2017-03-20T02:49:18.556Z,0
2017-03-20T02:50:18.024Z,0
2017-03-20T02:51:18.354Z,0
2017-03-20T02:52:18.090Z,0
2017-03-20T02:53:18.419Z,0
2017-03-20T02:54:18.393Z,0
2017-03-20T02:55:18.468Z,0
2017-03-20T02:56:18.499Z,0
2017-03-20T02:57:18.523Z,0
2017-03-20T02:58:18.552Z,0
2017-03-20T02:59:18.224Z,0
2017-03-20T03:00:18.612Z,0
2017-03-20T03:01:18.634Z,0
2017-03-20T03:02:18.975Z,0
2017-03-20T03:03:19.015Z,0
2017-03-20T03:04:19.296Z,0
2017-03-20T03:05:19.050Z,0
2017-03-20T03:06:18.149Z,0
2017-03-20T03:07:19.110Z,0
2017-03-20T03:08:18.843Z,0
2017-03-20T03:09:19.128Z,0
2017-03-20T03:10:17.936Z,0
2017-03-20T03:11:18.903Z,0
2017-03-20T03:12:18.004Z,0
2017-03-20T03:13:18.043Z,0
2017-03-20T03:14:18.980Z,0
2017-03-20T03:15:19.329Z,0
2017-03-20T03:16:19.041Z,0
2017-03-20T03:17:19.074Z,0
2017-03-20T03:18:18.799Z,0
2017-03-20T03:19:19.699Z,0
2017-03-20T03:20:19.149Z,0
2017-03-20T03:21:18.860Z,0
2017-03-20T03:22:18.578Z,0
2017-03-20T03:23:19.234Z,0
2017-03-20T03:24:19.555Z,0
2017-03-20T03:25:19.287Z,0
2017-03-20T03:26:19.627Z,0
2017-03-20T03:27:19.341Z,0
2017-03-20T03:28:19.408Z,0
2017-03-20T03:29:19.344Z,0
2017-03-20T03:30:19.125Z,0
2017-03-20T03:31:19.454Z,0
2017-03-20T03:32:19.164Z,0
2017-03-20T03:33:19.814Z,0
2017-03-20T03:34:19.795Z,0
2017-03-20T03:35:19.563Z,0
2017-03-20T03:36:19.917Z,0
2017-03-20T03:37:19.932Z,0
2017-03-20T03:38:19.644Z,0
2017-03-20T03:39:20.273Z,0
2017-03-20T03:40:19.376Z,0
2017-03-20T03:41:19.413Z,0
2017-03-20T03:42:19.774Z,0
2017-03-20T03:43:20.094Z,0
2017-03-20T03:44:20.067Z,0
2017-03-20T03:45:19.527Z,0
2017-03-20T03:46:18.965Z,0
2017-03-20T03:47:19.268Z,0
2017-03-20T03:48:20.233Z,0
2017-03-20T03:49:20.515Z,0
2017-03-20T03:50:19.967Z,0
2017-03-20T03:51:19.996Z,0
2017-03-20T03:52:20.337Z,0
2017-03-20T03:53:20.044Z,0
2017-03-20T03:54:20.646Z,0
2017-03-20T03:55:20.422Z,0
2017-03-20T03:56:20.448Z,0
2017-03-20T03:57:20.512Z,0
2017-03-20T03:58:19.868Z,0
2017-03-20T03:59:20.153Z,0
2017-03-20T04:00:20.242Z,0
2017-03-20T04:01:19.960Z,0
2017-03-20T04:02:19.983Z,0
2017-03-20T04:03:19.708Z,0
2017-03-20T04:04:20.599Z,0
2017-03-20T04:05:20.067Z,0
2017-03-20T04:06:20.089Z,0
2017-03-20T04:07:20.436Z,0
2017-03-20T04:08:20.775Z,0
2017-03-20T04:09:20.770Z,0
2017-03-20T04:10:20.206Z,0
2017-03-20T04:11:20.855Z,0
2017-03-20T04:12:20.884Z,0
2017-03-20T04:13:20.909Z,0
2017-03-20T04:14:21.190Z,0
2017-03-20T04:15:20.335Z,0
2017-03-20T04:16:20.668Z,0
2017-03-20T04:17:20.707Z,0
2017-03-20T04:18:20.422Z,0
2017-03-20T04:19:20.722Z,0
2017-03-20T04:20:20.461Z,0
2017-03-20T04:21:19.910Z,0
2017-03-20T04:22:20.528Z,0
2017-03-20T04:23:20.557Z,0
2017-03-20T04:24:20.834Z,0
2017-03-20T04:25:20.609Z,0
2017-03-20T04:26:20.955Z,0
2017-03-20T04:27:21.286Z,0
2017-03-20T04:28:21.009Z,0
2017-03-20T04:29:21.290Z,0
2017-03-20T04:30:21.373Z,0
2017-03-20T04:31:21.398Z,0
2017-03-20T04:32:21.423Z,0
2017-03-20T04:33:21.144Z,0
2017-03-20T04:34:21.422Z,0
2017-03-20T04:35:20.885Z,0
2017-03-20T04:36:21.222Z,0
2017-03-20T04:37:21.257Z,0
2017-03-20T04:38:20.650Z,0
2017-03-20T04:39:21.565Z,0
2017-03-20T04:40:21.340Z,0
2017-03-20T04:41:21.366Z,0
2017-03-20T04:42:21.695Z,0
2017-03-20T04:43:21.768Z,0
2017-03-20T04:44:21.701Z,0
2017-03-20T04:45:21.461Z,0
2017-03-20T04:46:21.802Z,0
2017-03-20T04:47:21.839Z,0
2017-03-20T04:48:21.556Z,0
2017-03-20T04:49:21.525Z,0
2017-03-20T04:50:21.281Z,0
2017-03-20T04:51:21.939Z,0
2017-03-20T04:52:21.651Z,0
2017-03-20T04:53:22.004Z,0
2017-03-20T04:54:21.660Z,0
2017-03-20T04:55:21.113Z,0
2017-03-20T04:56:21.778Z,0
2017-03-20T04:57:21.799Z,0
2017-03-20T04:58:21.824Z,0
2017-03-20T04:59:22.428Z,0
2017-03-20T05:00:21.913Z,0
2017-03-20T05:01:21.585Z,0
2017-03-20T05:02:21.930Z,0
2017-03-20T05:03:21.959Z,0
2017-03-20T05:04:22.552Z,0
2017-03-20T05:05:22.008Z,0
2017-03-20T05:06:22.346Z,0
2017-03-20T05:07:22.067Z,0
2017-03-20T05:08:21.780Z,0
2017-03-20T05:09:22.368Z,0
2017-03-20T05:10:21.872Z,0
2017-03-20T05:11:21.578Z,0
2017-03-20T05:12:22.198Z,0
2017-03-20T05:13:22.236Z,0
2017-03-20T05:14:22.507Z,0
2017-03-20T05:15:22.280Z,0
2017-03-20T05:16:21.984Z,0
2017-03-20T05:17:22.022Z,0
2017-03-20T05:18:22.371Z,0
2017-03-20T05:19:22.339Z,0
2017-03-20T05:20:21.788Z,0
2017-03-20T05:21:22.749Z,0
2017-03-20T05:22:22.474Z,0
2017-03-20T05:23:22.823Z,0
2017-03-20T05:24:22.473Z,0
2017-03-20T05:25:22.868Z,0
2017-03-20T05:26:22.265Z,0
2017-03-20T05:27:22.598Z,0
2017-03-20T05:28:22.015Z,0
2017-03-20T05:29:22.607Z,0
2017-03-20T05:30:22.069Z,0
2017-03-20T05:31:23.014Z,0
2017-03-20T05:32:23.046Z,0
2017-03-20T05:33:22.774Z,0
2017-03-20T05:34:23.053Z,0
2017-03-20T05:35:22.819Z,0
2017-03-20T05:36:22.219Z,0
2017-03-20T05:37:23.189Z,0
2017-03-20T05:38:22.917Z,0
2017-03-20T05:39:22.319Z,0
2017-03-20T05:40:23.211Z,0
2017-03-20T05:41:22.981Z,0
2017-03-20T05:42:22.386Z,0
2017-03-20T05:43:22.427Z,0
2017-03-20T05:44:22.448Z,0
2017-03-20T05:45:23.347Z,0
2017-03-20T05:46:23.440Z,0
2017-03-20T05:47:23.152Z,0
2017-03-20T05:48:23.174Z,0
2017-03-20T05:49:22.891Z,0
2017-03-20T05:50:23.832Z,0
2017-03-20T05:51:22.940Z,0
2017-03-20T05:52:23.294Z,0
2017-03-20T05:53:23.306Z,0
2017-03-20T05:54:23.359Z,0
2017-03-20T05:55:23.936Z,0
2017-03-20T05:56:23.119Z,0
2017-03-20T05:57:23.102Z,0
2017-03-20T05:58:22.841Z,0
2017-03-20T05:59:23.482Z,0
2017-03-20T06:00:24.063Z,0
2017-03-20T06:01:23.225Z,0
2017-03-20T06:02:23.236Z,0
2017-03-20T06:03:23.898Z,0
2017-03-20T06:04:23.307Z,0
2017-03-20T06:05:23.578Z,0
2017-03-20T06:06:23.356Z,0
2017-03-20T06:07:23.393Z,0
2017-03-20T06:08:24.042Z,0
2017-03-20T06:09:24.067Z,0
2017-03-20T06:10:24.341Z,0
2017-03-20T06:11:24.128Z,0
2017-03-20T06:12:23.516Z,0
2017-03-20T06:13:24.173Z,0
2017-03-20T06:14:24.198Z,0
2017-03-20T06:15:24.466Z,0
2017-03-20T06:16:24.259Z,0
2017-03-20T06:17:23.965Z,0
2017-03-20T06:18:24.313Z,0
2017-03-20T06:19:23.718Z,0
2017-03-20T06:20:24.606Z,0
2017-03-20T06:21:23.452Z,0
2017-03-20T06:22:23.784Z,0
2017-03-20T06:23:24.142Z,0
2017-03-20T06:24:23.853Z,0
2017-03-20T06:25:24.122Z,0
2017-03-20T06:26:24.206Z,0
2017-03-20T06:27:24.547Z,0
2017-03-20T06:28:24.593Z,0
2017-03-20T06:29:24.617Z,0
2017-03-20T06:30:24.565Z,0
2017-03-20T06:31:24.044Z,0
2017-03-20T06:32:24.378Z,0
2017-03-20T06:33:24.093Z,0
2017-03-20T06:34:24.752Z,0
2017-03-20T06:35:25.026Z,0
2017-03-20T06:36:24.799Z,0
2017-03-20T06:37:24.200Z,0
2017-03-20T06:38:24.541Z,0
2017-03-20T06:39:24.262Z,5
2017-03-20T06:40:24.538Z,5
2017-03-20T06:41:24.623Z,5
2017-03-20T06:42:24.352Z,5
2017-03-20T06:43:24.061Z,5
2017-03-20T06:44:24.706Z,5
2017-03-20T06:45:24.982Z,5
2017-03-20T06:46:24.761Z,5
2017-03-20T06:47:24.481Z,5
2017-03-20T06:48:24.505Z,5
2017-03-20T06:49:25.165Z,5
2017-03-20T06:50:24.824Z,5
2017-03-20T06:51:24.891Z,5
2017-03-20T06:52:24.922Z,5
2017-03-20T06:53:25.273Z,5
2017-03-20T06:54:24.985Z,5
2017-03-20T06:55:25.245Z,5
2017-03-20T06:56:25.043Z,5
2017-03-20T06:57:24.439Z,5
2017-03-20T06:58:24.815Z,5
2017-03-20T06:59:25.428Z,5
2017-03-20T07:00:25.701Z,5
2017-03-20T07:01:25.478Z,5
2017-03-20T07:02:24.895Z,5
2017-03-20T07:03:25.531Z,0
2017-03-20T07:04:25.265Z,0
2017-03-20T07:05:25.849Z,0
2017-03-20T07:06:25.307Z,0
2017-03-20T07:07:25.655Z,0
2017-03-20T07:08:25.680Z,5
2017-03-20T07:09:25.713Z,5
2017-03-20T07:10:25.363Z,5
2017-03-20T07:11:25.762Z,5
2017-03-20T07:12:25.783Z,5
2017-03-20T07:13:25.507Z,5
2017-03-20T07:14:25.549Z,5
2017-03-20T07:15:26.109Z,5
2017-03-20T07:16:25.585Z,5
2017-03-20T07:17:25.926Z,5
2017-03-20T07:18:25.637Z,5
2017-03-20T07:19:25.373Z,5
2017-03-20T07:20:25.625Z,5
2017-03-20T07:21:25.714Z,5
2017-03-20T07:22:25.735Z,5
2017-03-20T07:23:25.148Z,5
2017-03-20T07:24:25.181Z,5
2017-03-20T07:25:25.760Z,5
2017-03-20T07:26:25.865Z,5
2017-03-20T07:27:25.887Z,5
2017-03-20T07:28:25.912Z,5
2017-03-20T07:29:25.949Z,5
2017-03-20T07:30:26.529Z,0
2017-03-20T07:31:26.041Z,5
2017-03-20T07:32:26.029Z,5
2017-03-20T07:33:26.055Z,5
2017-03-20T07:34:26.396Z,5
2017-03-20T07:35:26.362Z,5
2017-03-20T07:36:26.438Z,5
2017-03-20T07:37:26.170Z,5
2017-03-20T07:38:26.183Z,5
2017-03-20T07:39:26.545Z,5
2017-03-20T07:40:26.501Z,5
2017-03-20T07:41:26.277Z,5
2017-03-20T07:42:25.982Z,10
2017-03-20T07:43:25.702Z,10
2017-03-20T07:44:25.732Z,10
2017-03-20T07:45:26.320Z,10
2017-03-20T07:46:26.098Z,10
2017-03-20T07:47:26.443Z,10
2017-03-20T07:48:26.154Z,10
2017-03-20T07:49:26.494Z,10
2017-03-20T07:50:27.089Z,10
2017-03-20T07:51:26.238Z,10
2017-03-20T07:52:26.897Z,10
2017-03-20T07:53:26.907Z,10
2017-03-20T07:54:26.632Z,10
2017-03-20T07:55:27.228Z,10
2017-03-20T07:56:26.998Z,10
2017-03-20T07:57:26.406Z,10
2017-03-20T07:58:27.075Z,10
2017-03-20T07:59:26.776Z,10
2017-03-20T08:00:26.483Z,10
2017-03-20T08:01:26.759Z,10
2017-03-20T08:02:26.534Z,10
2017-03-20T08:03:26.569Z,10
2017-03-20T08:04:26.284Z,10
2017-03-20T08:05:26.309Z,15
2017-03-20T08:06:27.205Z,15
2017-03-20T08:07:27.302Z,15
2017-03-20T08:08:27.331Z,15
2017-03-20T08:09:27.048Z,15
2017-03-20T08:10:27.383Z,15
2017-03-20T08:11:27.662Z,15
2017-03-20T08:12:27.135Z,10
2017-03-20T08:13:27.153Z,10
2017-03-20T08:14:27.491Z,10
2017-03-20T08:15:27.532Z,15
2017-03-20T08:16:27.809Z,15
2017-03-20T08:17:27.592Z,15
2017-03-20T08:18:27.298Z,15
2017-03-20T08:19:27.332Z,15
2017-03-20T08:20:27.348Z,15
2017-03-20T08:21:27.934Z,15
2017-03-20T08:22:27.449Z,15
2017-03-20T08:23:27.131Z,15
2017-03-20T08:24:27.159Z,15
2017-03-20T08:25:26.868Z,15
2017-03-20T08:26:27.153Z,10
2017-03-20T08:27:27.861Z,15
2017-03-20T08:28:27.574Z,15
2017-03-20T08:29:27.907Z,15
2017-03-20T08:30:27.632Z,15
2017-03-20T08:31:27.896Z,15
2017-03-20T08:32:28.025Z,15
2017-03-20T08:33:28.022Z,15
2017-03-20T08:34:28.047Z,10
2017-03-20T08:35:27.823Z,10
2017-03-20T08:36:28.356Z,10
2017-03-20T08:37:28.137Z,15
2017-03-20T08:38:27.852Z,15
2017-03-20T08:39:27.878Z,15
2017-03-20T08:40:27.893Z,15
2017-03-20T08:41:28.180Z,15
2017-03-20T08:42:27.332Z,15
2017-03-20T08:43:27.682Z,10
2017-03-20T08:44:27.707Z,10
2017-03-20T08:45:28.352Z,15
2017-03-20T08:46:28.360Z,10
2017-03-20T08:47:28.105Z,15
2017-03-20T08:48:28.130Z,10
2017-03-20T08:49:28.467Z,15
2017-03-20T08:50:28.174Z,15
2017-03-20T08:51:28.460Z,15
2017-03-20T08:52:28.245Z,15
2017-03-20T08:53:28.262Z,15
2017-03-20T08:54:28.611Z,15
2017-03-20T08:55:28.311Z,15
2017-03-20T08:56:28.911Z,15
2017-03-20T08:57:28.685Z,15
2017-03-20T08:58:28.406Z,15
2017-03-20T08:59:28.437Z,15
2017-03-20T09:00:28.458Z,15
2017-03-20T09:01:29.044Z,20
2017-03-20T09:02:28.826Z,20
2017-03-20T09:03:28.841Z,20
2017-03-20T09:04:28.267Z,20
2017-03-20T09:05:28.291Z,20
2017-03-20T09:06:28.562Z,20
2017-03-20T09:07:28.332Z,20
2017-03-20T09:08:28.690Z,20
2017-03-20T09:09:29.013Z,20
2017-03-20T09:10:29.046Z,25
2017-03-20T09:11:29.015Z,25
2017-03-20T09:12:29.099Z,25
2017-03-20T09:13:28.811Z,25
2017-03-20T09:14:28.853Z,25
2017-03-20T09:15:29.191Z,30
2017-03-20T09:16:28.587Z,30
2017-03-20T09:17:29.488Z,25
2017-03-20T09:18:29.260Z,25
2017-03-20T09:19:28.992Z,25
2017-03-20T09:20:29.018Z,30
2017-03-20T09:21:29.359Z,30
2017-03-20T09:22:29.356Z,25
2017-03-20T09:23:29.433Z,30
2017-03-20T09:24:29.437Z,30
2017-03-20T09:25:29.142Z,30
2017-03-20T09:26:28.865Z,30
2017-03-20T09:27:29.771Z,30
2017-03-20T09:28:29.553Z,30
2017-03-20T09:29:29.285Z,30
2017-03-20T09:30:29.294Z,35
2017-03-20T09:31:29.634Z,30
2017-03-20T09:32:29.279Z,35
2017-03-20T09:33:29.368Z,35
2017-03-20T09:34:29.712Z,35
2017-03-20T09:35:29.742Z,35
2017-03-20T09:36:29.138Z,35
2017-03-20T09:37:29.739Z,35
2017-03-20T09:38:29.509Z,35
2017-03-20T09:39:29.536Z,35
2017-03-20T09:40:29.246Z,40
2017-03-20T09:41:29.595Z,45
2017-03-20T09:42:29.867Z,45
2017-03-20T09:43:29.344Z,40
2017-03-20T09:44:29.693Z,40
2017-03-20T09:45:30.014Z,40
2017-03-20T09:46:29.734Z,35
2017-03-20T09:47:30.319Z,35
2017-03-20T09:48:30.104Z,35
2017-03-20T09:49:29.817Z,35
2017-03-20T09:50:30.161Z,35
2017-03-20T09:51:29.881Z,30
2017-03-20T09:52:30.139Z,30
2017-03-20T09:53:30.243Z,30
2017-03-20T09:54:29.956Z,30
2017-03-20T09:55:29.665Z,30
2017-03-20T09:56:30.014Z,30
2017-03-20T09:57:29.982Z,35
2017-03-20T09:58:29.760Z,35
2017-03-20T09:59:30.091Z,35
2017-03-20T10:00:29.845Z,35
2017-03-20T10:01:29.834Z,35
2017-03-20T10:02:30.743Z,40
2017-03-20T10:03:29.892Z,35
2017-03-20T10:04:30.233Z,30
2017-03-20T10:05:30.257Z,35
2017-03-20T10:06:30.297Z,25
2017-03-20T10:07:30.611Z,30
2017-03-20T10:08:30.359Z,35
2017-03-20T10:09:30.688Z,40
2017-03-20T10:10:30.089Z,35
2017-03-20T10:11:30.745Z,35
2017-03-20T10:12:30.702Z,35
2017-03-20T10:13:30.803Z,30
2017-03-20T10:14:30.212Z,25
2017-03-20T10:15:30.228Z,25
2017-03-20T10:16:30.569Z,30
2017-03-20T10:17:30.846Z,30
2017-03-20T10:18:30.314Z,30
2017-03-20T10:19:30.959Z,30
2017-03-20T10:20:30.676Z,30
2017-03-20T10:21:30.718Z,30
2017-03-20T10:22:31.303Z,30
2017-03-20T10:23:31.112Z,30
2017-03-20T10:24:31.107Z,25
2017-03-20T10:25:30.507Z,20
2017-03-20T10:26:30.529Z,20
2017-03-20T10:27:30.818Z,15
2017-03-20T10:28:31.218Z,15
2017-03-20T10:29:30.935Z,15
2017-03-20T10:30:30.967Z,15
2017-03-20T10:31:30.981Z,10
2017-03-20T10:32:31.572Z,15
2017-03-20T10:33:31.353Z,15
2017-03-20T10:34:30.763Z,15
2017-03-20T10:35:30.784Z,10
2017-03-20T10:36:31.125Z,15
2017-03-20T10:37:31.713Z,10
2017-03-20T10:38:30.559Z,10
2017-03-20T10:39:31.203Z,15
2017-03-20T10:40:31.239Z,10
2017-03-20T10:41:31.572Z,10
2017-03-20T10:42:31.225Z,20
2017-03-20T10:43:31.318Z,15
2017-03-20T10:44:31.339Z,15
2017-03-20T10:45:31.377Z,15
2017-03-20T10:46:31.408Z,15
2017-03-20T10:47:31.992Z,15
2017-03-20T10:48:31.809Z,15
2017-03-20T10:49:31.551Z,15
2017-03-20T10:50:31.828Z,20
2017-03-20T10:51:30.912Z,20
2017-03-20T10:52:30.953Z,20
2017-03-20T10:53:32.161Z,20
2017-03-20T10:54:31.038Z,20
2017-03-20T10:55:31.331Z,25
2017-03-20T10:56:31.373Z,25
2017-03-20T10:57:32.008Z,25
2017-03-20T10:58:32.303Z,20
2017-03-20T10:59:31.803Z,20
2017-03-20T11:00:31.792Z,15
2017-03-20T11:01:32.130Z,15
2017-03-20T11:02:31.848Z,15
2017-03-20T11:03:31.814Z,15
2017-03-20T11:04:32.217Z,10
2017-03-20T11:05:31.615Z,15
2017-03-20T11:06:31.960Z,15
2017-03-20T11:07:32.301Z,10
2017-03-20T11:08:31.958Z,15
2017-03-20T11:09:32.048Z,10
2017-03-20T11:10:32.063Z,10
2017-03-20T11:11:31.788Z,10
2017-03-20T11:12:32.107Z,15
2017-03-20T11:13:32.730Z,15
2017-03-20T11:14:32.494Z,15
2017-03-20T11:15:32.250Z,20
2017-03-20T11:16:31.936Z,25
2017-03-20T11:17:32.268Z,25
2017-03-20T11:18:32.852Z,30
2017-03-20T11:19:32.633Z,30
2017-03-20T11:20:32.346Z,35
2017-03-20T11:21:32.379Z,35
2017-03-20T11:22:32.398Z,30
2017-03-20T11:23:32.697Z,25
2017-03-20T11:24:32.465Z,25
2017-03-20T11:25:32.493Z,25
2017-03-20T11:26:32.503Z,25
2017-03-20T11:27:32.851Z,25
2017-03-20T11:28:32.829Z,30
2017-03-20T11:29:32.909Z,25
2017-03-20T11:30:32.666Z,30
2017-03-20T11:31:32.651Z,35
2017-03-20T11:32:32.388Z,30
2017-03-20T11:33:32.957Z,30
2017-03-20T11:34:33.054Z,30
2017-03-20T11:35:33.077Z,35
2017-03-20T11:36:32.790Z,35
2017-03-20T11:37:32.823Z,35
2017-03-20T11:38:32.777Z,35
2017-03-20T11:39:33.181Z,40
2017-03-20T11:40:32.889Z,35
2017-03-20T11:41:32.935Z,40
2017-03-20T11:42:32.328Z,40
2017-03-20T11:43:33.235Z,40
2017-03-20T11:44:32.073Z,45
2017-03-20T11:45:32.462Z,40
2017-03-20T11:46:32.751Z,35
2017-03-20T11:47:33.086Z,40
2017-03-20T11:48:33.689Z,45
2017-03-20T11:49:33.465Z,50
2017-03-20T11:50:33.173Z,60
2017-03-20T11:51:33.515Z,55
2017-03-20T11:52:33.228Z,55
2017-03-20T11:53:33.512Z,55
2017-03-20T11:54:33.300Z,60
2017-03-20T11:55:33.622Z,55
2017-03-20T11:56:33.666Z,45
2017-03-20T11:57:33.066Z,40
2017-03-20T11:58:33.964Z,35
2017-03-20T11:59:32.814Z,30
2017-03-20T12:00:33.458Z,35
2017-03-20T12:01:33.490Z,25
2017-03-20T12:02:32.575Z,30
2017-03-20T12:03:33.788Z,30
2017-03-20T12:04:33.581Z,30
2017-03-20T12:05:33.596Z,35
2017-03-20T12:06:33.635Z,35
2017-03-20T12:07:33.336Z,35
2017-03-20T12:08:33.629Z,40
2017-03-20T12:09:34.015Z,35
2017-03-20T12:10:34.040Z,35
2017-03-20T12:11:33.766Z,35
2017-03-20T12:12:33.483Z,35
2017-03-20T12:13:34.076Z,35
2017-03-20T12:14:34.160Z,30
2017-03-20T12:15:33.869Z,30
2017-03-20T12:16:34.219Z,25
2017-03-20T12:17:33.935Z,25
2017-03-20T12:18:34.522Z,25
2017-03-20T12:19:33.680Z,25
2017-03-20T12:20:34.314Z,30
2017-03-20T12:21:34.033Z,25
2017-03-20T12:22:34.383Z,25
2017-03-20T12:23:34.355Z,20
2017-03-20T12:24:34.449Z,20
2017-03-20T12:25:34.469Z,20
2017-03-20T12:26:34.194Z,20
2017-03-20T12:27:33.890Z,20
2017-03-20T12:28:34.191Z,20
2017-03-20T12:29:34.584Z,20
2017-03-20T12:30:34.283Z,25
2017-03-20T12:31:33.998Z,20
2017-03-20T12:32:34.676Z,20
2017-03-20T12:33:34.630Z,20
2017-03-20T12:34:34.716Z,25
2017-03-20T12:35:34.424Z,30
2017-03-20T12:36:34.140Z,30
2017-03-20T12:37:33.573Z,30
2017-03-20T12:38:34.460Z,30
2017-03-20T12:39:34.231Z,35
2017-03-20T12:40:34.567Z,30
2017-03-20T12:41:34.914Z,35
2017-03-20T12:42:34.940Z,35
2017-03-20T12:43:34.907Z,35
2017-03-20T12:44:34.683Z,40
2017-03-20T12:45:34.399Z,35
2017-03-20T12:46:35.052Z,30
2017-03-20T12:47:34.446Z,35
2017-03-20T12:48:35.371Z,40
2017-03-20T12:49:35.134Z,35
2017-03-20T12:50:34.536Z,30
2017-03-20T12:51:34.564Z,25
2017-03-20T12:52:34.905Z,20
2017-03-20T12:53:35.490Z,20
2017-03-20T12:54:35.282Z,30
2017-03-20T12:55:34.987Z,30
2017-03-20T12:56:35.342Z,30
2017-03-20T12:57:34.746Z,25
2017-03-20T12:58:35.334Z,25
2017-03-20T12:59:35.418Z,25
2017-03-20T13:00:35.444Z,25
2017-03-20T13:01:35.460Z,20
2017-03-20T13:02:35.490Z,25
2017-03-20T13:03:35.782Z,25
2017-03-20T13:04:35.566Z,25
2017-03-20T13:05:35.271Z,30
2017-03-20T13:06:35.608Z,25
2017-03-20T13:07:35.636Z,20
2017-03-20T13:08:35.606Z,20
2017-03-20T13:09:35.695Z,15
2017-03-20T13:10:34.787Z,20
2017-03-20T13:11:35.118Z,20
2017-03-20T13:12:35.465Z,20
2017-03-20T13:13:35.740Z,20
2017-03-20T13:14:35.210Z,15
2017-03-20T13:15:35.864Z,15
2017-03-20T13:16:35.884Z,15
2017-03-20T13:17:35.605Z,20
2017-03-20T13:18:36.199Z,25
2017-03-20T13:19:35.371Z,30
2017-03-20T13:20:35.699Z,35
2017-03-20T13:21:36.023Z,35
2017-03-20T13:22:35.748Z,30
2017-03-20T13:23:35.712Z,25
2017-03-20T13:24:35.485Z,15
2017-03-20T13:25:35.830Z,15
2017-03-20T13:26:35.219Z,15
2017-03-20T13:27:35.874Z,15
2017-03-20T13:28:36.162Z,15
2017-03-20T13:29:36.252Z,15
2017-03-20T13:30:35.970Z,10
2017-03-20T13:31:35.691Z,10
2017-03-20T13:32:35.394Z,10
2017-03-20T13:33:36.306Z,15
2017-03-20T13:34:36.070Z,10
2017-03-20T13:35:36.097Z,15
2017-03-20T13:36:35.504Z,15
2017-03-20T13:37:36.180Z,15
2017-03-20T13:38:36.770Z,15
2017-03-20T13:39:36.213Z,15
2017-03-20T13:40:36.241Z,20
2017-03-20T13:41:36.583Z,15
2017-03-20T13:42:36.615Z,15
2017-03-20T13:43:36.263Z,20
2017-03-20T13:44:36.054Z,20
2017-03-20T13:45:36.694Z,20
2017-03-20T13:46:36.401Z,20
2017-03-20T13:47:36.116Z,20
2017-03-20T13:48:37.028Z,20
2017-03-20T13:49:36.806Z,20
2017-03-20T13:50:36.829Z,20
2017-03-20T13:51:36.851Z,20
2017-03-20T13:52:36.880Z,25
2017-03-20T13:53:36.855Z,25
2017-03-20T13:54:36.633Z,30
2017-03-20T13:55:36.963Z,30
2017-03-20T13:56:37.143Z,30
2017-03-20T13:57:36.715Z,35
2017-03-20T13:58:36.991Z,30
2017-03-20T13:59:36.469Z,25
2017-03-20T14:00:37.109Z,25
2017-03-20T14:01:36.823Z,25
2017-03-20T14:02:36.260Z,20
2017-03-20T14:03:36.507Z,25
2017-03-20T14:04:36.601Z,25
2017-03-20T14:05:37.248Z,25
2017-03-20T14:06:36.965Z,25
2017-03-20T14:07:37.317Z,35
2017-03-20T14:08:37.271Z,40
2017-03-20T14:09:37.358Z,45
2017-03-20T14:10:37.389Z,35
2017-03-20T14:11:37.423Z,40
2017-03-20T14:12:37.444Z,45
2017-03-20T14:13:36.855Z,40
2017-03-20T14:14:37.748Z,40
2017-03-20T14:15:37.217Z,45
2017-03-20T14:16:37.235Z,45
2017-03-20T14:17:37.275Z,35
2017-03-20T14:18:36.360Z,35
2017-03-20T14:19:37.267Z,20
2017-03-20T14:20:36.420Z,25
2017-03-20T14:21:37.690Z,20
2017-03-20T14:22:37.415Z,20
2017-03-20T14:23:37.744Z,20
2017-03-20T14:24:38.037Z,15
2017-03-20T14:25:37.485Z,15
2017-03-20T14:26:37.846Z,15
2017-03-20T14:27:37.869Z,20
2017-03-20T14:28:37.894Z,15
2017-03-20T14:29:38.166Z,15
2017-03-20T14:30:37.630Z,20
2017-03-20T14:31:37.681Z,20
2017-03-20T14:32:37.371Z,30