createdAt,value
2018-11-13T00:02:21.261Z,11.00
2018-11-13T00:04:49.760Z,11.00
2018-11-13T00:07:18.036Z,11.00
2018-11-13T00:09:46.521Z,10.90
2018-11-13T00:12:14.813Z,10.90
2018-11-13T00:14:43.084Z,10.90
2018-11-13T00:17:11.412Z,10.90
2018-11-13T00:19:39.717Z,10.90
2018-11-13T00:22:08.227Z,10.90
2018-11-13T00:24:36.532Z,10.90
2018-11-13T00:27:05.035Z,10.90
2018-11-13T00:29:33.484Z,10.90
2018-11-13T00:32:01.686Z,10.90
2018-11-13T00:34:30.145Z,10.90
2018-11-13T00:36:58.505Z,10.90
2018-11-13T00:39:26.822Z,10.90
2018-11-13T00:41:55.105Z,10.90
2018-11-13T00:44:23.449Z,10.90
2018-11-13T00:46:51.720Z,10.90
2018-11-13T00:49:20.000Z,10.80
2018-11-13T00:51:48.274Z,10.90
2018-11-13T00:54:16.584Z,10.80
2018-11-13T00:56:44.963Z,10.80
2018-11-13T00:59:13.300Z,10.80
2018-11-13T01:01:41.569Z,10.80
2018-11-13T01:04:09.988Z,10.80
2018-11-13T01:06:38.272Z,10.80
2018-11-13T01:09:07.904Z,10.70
2018-11-13T01:11:36.189Z,10.70
2018-11-13T01:14:05.939Z,10.70
2018-11-13T01:16:35.214Z,10.70
2018-11-13T01:19:04.678Z,10.70
2018-11-13T01:21:32.982Z,10.70
2018-11-13T01:24:01.662Z,10.70
2018-11-13T01:26:29.621Z,10.70
2018-11-13T01:28:57.903Z,10.70
2018-11-13T01:31:26.204Z,10.70
2018-11-13T01:33:54.652Z,10.70
2018-11-13T01:36:22.962Z,10.70
2018-11-13T01:38:51.284Z,10.70
2018-11-13T01:41:19.535Z,10.70
2018-11-13T01:43:47.815Z,10.70
2018-11-13T01:46:16.084Z,10.60
2018-11-13T01:48:44.384Z,10.70
2018-11-13T01:51:12.752Z,10.70
2018-11-13T01:53:41.048Z,10.70
2018-11-13T01:56:09.404Z,10.70
2018-11-13T01:58:37.673Z,10.70
2018-11-13T02:01:06.032Z,10.70
2018-11-13T02:03:34.420Z,10.70
2018-11-13T02:06:02.705Z,10.70
2018-11-13T02:08:30.957Z,10.70
2018-11-13T02:10:59.263Z,10.70
2018-11-13T02:13:27.588Z,10.70
2018-11-13T02:15:55.884Z,10.60
2018-11-13T02:18:24.377Z,10.60
2018-11-13T02:20:52.723Z,10.60
2018-11-13T02:23:20.995Z,10.60
2018-11-13T02:25:49.468Z,10.60
2018-11-13T02:28:17.821Z,10.60
2018-11-13T02:30:46.148Z,10.60
2018-11-13T02:33:14.443Z,10.60
2018-11-13T02:35:42.786Z,10.60
2018-11-13T02:38:11.036Z,10.60
2018-11-13T02:40:39.337Z,10.60
2018-11-13T02:43:07.602Z,10.60
2018-11-13T02:45:35.954Z,10.60
2018-11-13T02:48:04.272Z,10.60
2018-11-13T02:50:32.566Z,10.60
2018-11-13T02:53:00.860Z,10.60
2018-11-13T02:55:29.234Z,10.70
2018-11-13T02:57:57.536Z,10.70
2018-11-13T03:00:25.824Z,10.70
2018-11-13T03:02:54.128Z,10.70
2018-11-13T03:05:22.596Z,10.70
2018-11-13T03:07:50.901Z,10.70
2018-11-13T03:10:19.830Z,10.60
2018-11-13T03:12:48.183Z,10.60
2018-11-13T03:15:17.694Z,10.60
2018-11-13T03:17:46.076Z,10.60
2018-11-13T03:20:15.604Z,10.60
2018-11-13T03:22:44.371Z,10.60
2018-11-13T03:25:14.741Z,10.60
2018-11-13T03:27:43.060Z,10.60
2018-11-13T03:30:19.598Z,10.60
2018-11-13T03:32:47.978Z,10.60
2018-11-13T03:35:16.259Z,10.50
2018-11-13T03:37:44.795Z,10.60
2018-11-13T03:40:13.616Z,10.50
2018-11-13T03:42:42.588Z,10.50
2018-11-13T03:45:11.784Z,10.50
2018-11-13T03:47:40.188Z,10.50
2018-11-13T03:50:10.631Z,10.50
2018-11-13T03:52:38.957Z,10.50
2018-11-13T03:55:08.100Z,10.50
2018-11-13T03:57:36.386Z,10.60
2018-11-13T04:00:05.280Z,10.60
2018-11-13T04:02:33.629Z,10.50
2018-11-13T04:05:01.928Z,10.50
2018-11-13T04:07:30.240Z,10.60
2018-11-13T04:09:58.537Z,10.50
2018-11-13T04:12:26.856Z,10.50
2018-11-13T04:14:55.340Z,10.50
2018-11-13T04:17:23.677Z,10.50
2018-11-13T04:19:51.989Z,10.50
2018-11-13T04:22:20.289Z,10.40
2018-11-13T04:24:48.608Z,10.40
2018-11-13T04:27:16.925Z,10.30
2018-11-13T04:29:45.209Z,10.30
2018-11-13T04:32:13.520Z,10.30
2018-11-13T04:34:41.816Z,10.30
2018-11-13T04:37:10.112Z,10.20
2018-11-13T04:39:38.366Z,10.20
2018-11-13T04:42:07.357Z,10.20
2018-11-13T04:44:35.876Z,10.20
2018-11-13T04:47:04.370Z,10.20
2018-11-13T04:49:32.659Z,10.20
2018-11-13T04:52:00.918Z,10.20
2018-11-13T04:54:29.245Z,10.20
2018-11-13T04:56:57.478Z,10.30
2018-11-13T04:59:25.756Z,10.30
2018-11-13T05:01:54.006Z,10.30
2018-11-13T05:04:22.250Z,10.40
2018-11-13T05:06:50.516Z,10.40
2018-11-13T05:09:18.760Z,10.40
2018-11-13T05:11:47.064Z,10.50
2018-11-13T05:14:15.403Z,10.50
2018-11-13T05:16:43.636Z,10.60
2018-11-13T05:19:11.856Z,10.60
2018-11-13T05:21:40.153Z,10.60
2018-11-13T05:24:08.476Z,10.60
2018-11-13T05:26:36.733Z,10.70
2018-11-13T05:29:05.260Z,10.70
2018-11-13T05:31:33.528Z,10.70
2018-11-13T05:34:02.005Z,10.70
2018-11-13T05:36:30.236Z,10.70
2018-11-13T05:38:58.462Z,10.70
2018-11-13T05:41:26.786Z,10.70
2018-11-13T05:43:55.057Z,10.80
2018-11-13T05:46:23.317Z,10.80
2018-11-13T05:48:51.552Z,10.80
2018-11-13T05:51:19.812Z,10.90
2018-11-13T05:53:48.096Z,10.90
2018-11-13T05:56:16.369Z,10.90
2018-11-13T05:58:44.582Z,10.90
2018-11-13T06:01:12.832Z,10.90
2018-11-13T06:03:41.284Z,10.90
2018-11-13T06:06:09.503Z,10.90
2018-11-13T06:08:37.811Z,10.90
2018-11-13T06:11:06.060Z,10.90
2018-11-13T06:13:34.376Z,10.90
2018-11-13T06:16:02.778Z,10.90
2018-11-13T06:18:31.036Z,10.90
2018-11-13T06:20:59.257Z,10.90
2018-11-13T06:23:27.599Z,10.90
2018-11-13T06:25:56.089Z,10.90
2018-11-13T06:28:24.309Z,10.90
2018-11-13T06:30:52.572Z,10.90
2018-11-13T06:33:20.824Z,10.80
2018-11-13T06:35:49.100Z,10.80
2018-11-13T06:38:17.381Z,10.70
2018-11-13T06:40:45.712Z,10.70
2018-11-13T06:43:13.959Z,10.60
2018-11-13T06:45:42.216Z,10.60
2018-11-13T06:48:10.456Z,10.70
2018-11-13T06:50:38.647Z,10.60
2018-11-13T06:53:06.877Z,10.60
2018-11-13T06:55:36.117Z,10.60
2018-11-13T06:58:04.814Z,10.50
2018-11-13T07:00:33.077Z,10.50
2018-11-13T07:03:01.459Z,10.60
2018-11-13T07:05:29.873Z,10.50
2018-11-13T07:07:58.182Z,10.50
2018-11-13T07:10:27.281Z,10.60
2018-11-13T07:12:56.217Z,10.60
2018-11-13T07:15:25.675Z,10.60
2018-11-13T07:18:01.703Z,10.70
2018-11-13T07:20:31.345Z,10.70
2018-11-13T07:22:59.565Z,10.70
2018-11-13T07:25:27.884Z,10.70
2018-11-13T07:27:56.087Z,10.80
2018-11-13T07:30:25.068Z,10.80
2018-11-13T07:32:53.298Z,10.80
2018-11-13T07:35:22.469Z,10.80
2018-11-13T07:37:53.216Z,10.70
2018-11-13T07:40:21.800Z,10.80
2018-11-13T07:42:50.344Z,10.90
2018-11-13T07:45:18.636Z,11.00
2018-11-13T07:47:47.466Z,11.10
2018-11-13T07:50:16.038Z,11.20
2018-11-13T07:52:44.293Z,11.20
2018-11-13T07:55:13.590Z,11.30
2018-11-13T07:57:41.867Z,11.30
2018-11-13T08:00:13.728Z,11.20
2018-11-13T08:02:42.772Z,11.30
2018-11-13T08:05:11.032Z,11.20
2018-11-13T08:07:39.308Z,11.20
2018-11-13T08:10:08.332Z,11.20
2018-11-13T08:12:36.574Z,11.30
2018-11-13T08:15:05.880Z,11.30
2018-11-13T08:17:34.148Z,11.30
2018-11-13T08:20:02.393Z,11.30
2018-11-13T08:22:30.612Z,11.20
2018-11-13T08:24:58.876Z,11.20
2018-11-13T08:27:27.129Z,11.20
2018-11-13T08:29:55.372Z,11.20
2018-11-13T08:32:23.605Z,11.20
2018-11-13T08:34:51.914Z,11.30
2018-11-13T08:37:20.136Z,11.40
2018-11-13T08:39:48.358Z,11.40
2018-11-13T08:42:16.721Z,11.40
2018-11-13T08:44:45.251Z,11.50
2018-11-13T08:47:13.756Z,11.60
2018-11-13T08:49:41.955Z,11.70
2018-11-13T08:52:10.158Z,11.80
2018-11-13T08:54:38.437Z,11.90
2018-11-13T08:57:06.680Z,12.00
2018-11-13T08:59:35.005Z,12.10
2018-11-13T09:02:03.175Z,12.30
2018-11-13T09:04:31.528Z,12.50
2018-11-13T09:06:59.728Z,12.60
2018-11-13T09:09:27.984Z,12.80
2018-11-13T09:11:56.280Z,12.90
2018-11-13T09:14:24.468Z,13.00
2018-11-13T09:16:52.754Z,13.10
2018-11-13T09:19:21.283Z,13.00
2018-11-13T09:21:49.426Z,13.10
2018-11-13T09:24:17.670Z,13.10
2018-11-13T09:26:45.908Z,13.10
2018-11-13T09:29:14.136Z,13.00
2018-11-13T09:31:42.505Z,13.00
2018-11-13T09:34:10.778Z,12.90
2018-11-13T09:36:39.053Z,13.00
2018-11-13T09:39:09.682Z,13.00
2018-11-13T09:41:37.925Z,13.10
2018-11-13T09:44:06.188Z,13.20
2018-11-13T09:46:34.459Z,13.20
2018-11-13T09:49:02.728Z,13.20
2018-11-13T09:51:31.150Z,13.20
2018-11-13T09:53:59.380Z,13.10
2018-11-13T09:56:27.714Z,13.20
2018-11-13T09:58:55.912Z,13.20
2018-11-13T10:01:24.340Z,13.10
2018-11-13T10:03:52.999Z,13.10
2018-11-13T10:06:20.681Z,13.10
2018-11-13T10:08:48.994Z,13.00
2018-11-13T10:11:17.223Z,13.10
2018-11-13T10:13:45.548Z,13.00
2018-11-13T10:16:13.778Z,13.00
2018-11-13T10:18:42.089Z,13.10
2018-11-13T10:21:10.284Z,13.30
2018-11-13T10:23:38.515Z,13.40
2018-11-13T10:26:06.829Z,13.30
2018-11-13T10:28:35.033Z,13.30
2018-11-13T10:31:03.286Z,13.10
2018-11-13T10:33:31.566Z,13.00
2018-11-13T10:35:59.838Z,12.80
2018-11-13T10:38:28.123Z,12.70
2018-11-13T10:40:56.504Z,12.50
2018-11-13T10:43:24.688Z,12.40
2018-11-13T10:45:52.938Z,12.30
2018-11-13T10:48:21.191Z,12.20
2018-11-13T10:50:49.412Z,12.20
2018-11-13T10:53:17.644Z,12.20
2018-11-13T10:55:46.049Z,12.20
2018-11-13T10:58:14.468Z,12.30
2018-11-13T11:00:47.972Z,12.30
2018-11-13T11:03:21.529Z,12.40
2018-11-13T11:05:49.790Z,12.50
2018-11-13T11:08:18.130Z,12.60
2018-11-13T11:10:46.285Z,12.60
2018-11-13T11:13:14.803Z,12.70
2018-11-13T11:15:42.914Z,12.80
2018-11-13T11:18:11.477Z,12.80
2018-11-13T11:20:39.659Z,12.80
2018-11-13T11:23:07.958Z,13.00
2018-11-13T11:25:36.218Z,13.10
2018-11-13T11:28:04.495Z,13.10
2018-11-13T11:30:32.707Z,13.00
2018-11-13T11:33:00.984Z,13.00
2018-11-13T11:35:35.974Z,13.00
2018-11-13T11:38:04.587Z,13.00
2018-11-13T11:40:33.080Z,13.00
2018-11-13T11:43:01.596Z,13.10
2018-11-13T11:45:29.955Z,13.20
2018-11-13T11:47:58.232Z,13.20
2018-11-13T11:50:26.513Z,13.30
2018-11-13T11:52:54.733Z,13.40
2018-11-13T11:55:23.221Z,13.50
2018-11-13T11:57:51.748Z,13.50
2018-11-13T12:00:24.361Z,13.70
2018-11-13T12:02:52.556Z,13.90
2018-11-13T12:05:20.845Z,14.00
2018-11-13T12:07:49.099Z,14.00
2018-11-13T12:10:17.380Z,13.90
2018-11-13T12:12:45.691Z,13.90
2018-11-13T12:15:14.256Z,13.90
2018-11-13T12:17:43.126Z,13.80
2018-11-13T12:20:12.750Z,13.80
2018-11-13T12:22:41.018Z,13.90
2018-11-13T12:25:11.769Z,13.90
2018-11-13T12:27:40.427Z,14.00
2018-11-13T12:30:11.153Z,14.10
2018-11-13T12:32:39.432Z,14.20
2018-11-13T12:35:08.589Z,14.20
2018-11-13T12:37:37.336Z,14.30
2018-11-13T12:40:07.486Z,14.30
2018-11-13T12:42:36.152Z,14.40
2018-11-13T12:45:06.454Z,14.60
2018-11-13T12:47:34.055Z,14.70
2018-11-13T12:50:02.512Z,14.70
2018-11-13T12:52:31.284Z,14.80
2018-11-13T12:55:00.055Z,15.00
2018-11-13T12:57:28.760Z,15.20
2018-11-13T12:59:57.498Z,15.40
2018-11-13T13:02:26.346Z,15.70
2018-11-13T13:04:55.218Z,15.60
2018-11-13T13:07:24.464Z,15.30
2018-11-13T13:09:53.150Z,15.20
2018-11-13T13:12:21.997Z,15.20
2018-11-13T13:14:50.868Z,15.20
2018-11-13T13:17:19.247Z,15.30
2018-11-13T13:19:48.031Z,15.40
2018-11-13T13:22:16.757Z,15.40
2018-11-13T13:24:46.279Z,15.40
2018-11-13T13:27:15.216Z,15.40
2018-11-13T13:29:43.914Z,15.30
2018-11-13T13:32:12.535Z,15.40
2018-11-13T13:34:41.212Z,15.40
2018-11-13T13:37:10.131Z,15.40
2018-11-13T13:39:38.346Z,15.30
2018-11-13T13:42:06.557Z,15.20
2018-11-13T13:44:35.501Z,15.20
2018-11-13T13:47:04.418Z,15.20
2018-11-13T13:49:33.066Z,15.40
2018-11-13T13:52:02.400Z,15.80
2018-11-13T13:54:31.220Z,16.30
2018-11-13T13:57:00.131Z,16.50
2018-11-13T13:59:29.270Z,16.30
2018-11-13T14:01:58.875Z,16.00
2018-11-13T14:04:27.636Z,15.90
2018-11-13T14:06:56.548Z,16.10
2018-11-13T14:09:24.878Z,16.00
2018-11-13T14:11:53.356Z,15.80
2018-11-13T14:14:22.351Z,15.80
2018-11-13T14:16:51.023Z,16.50
2018-11-13T14:19:19.412Z,16.80
2018-11-13T14:21:48.161Z,16.60
2018-11-13T14:24:16.978Z,16.30
2018-11-13T14:26:45.259Z,16.10
2018-11-13T14:29:14.180Z,15.80
2018-11-13T14:31:42.692Z,15.50
2018-11-13T14:34:12.446Z,15.40
2018-11-13T14:36:40.980Z,15.20
2018-11-13T14:39:11.076Z,15.10
2018-11-13T14:41:39.831Z,15.00
2018-11-13T14:44:08.076Z,15.00
2018-11-13T14:46:36.384Z,14.90
2018-11-13T14:49:04.889Z,14.80
2018-11-13T14:51:33.152Z,14.70
2018-11-13T14:54:01.504Z,14.50
2018-11-13T14:56:29.716Z,14.40
2018-11-13T14:58:57.961Z,14.40
2018-11-13T15:01:26.205Z,14.30
2018-11-13T15:03:54.729Z,14.20
2018-11-13T15:06:22.959Z,14.10
2018-11-13T15:08:51.168Z,14.10
2018-11-13T15:11:19.387Z,14.10
2018-11-13T15:13:47.628Z,14.00
2018-11-13T15:16:15.855Z,14.00
2018-11-13T15:18:44.125Z,14.00
2018-11-13T15:21:12.390Z,14.00
2018-11-13T15:23:40.889Z,14.00
2018-11-13T15:26:09.120Z,14.00
2018-11-13T15:28:37.902Z,14.00
2018-11-13T15:31:06.310Z,13.90
2018-11-13T15:33:34.835Z,13.90
2018-11-13T15:36:03.645Z,13.80
2018-11-13T15:38:32.252Z,13.70
2018-11-13T15:41:00.692Z,13.60
2018-11-13T15:43:29.225Z,13.50
2018-11-13T15:45:57.809Z,13.40
2018-11-13T15:48:26.772Z,13.40
2018-11-13T15:50:55.365Z,13.30
2018-11-13T15:53:24.924Z,13.30
2018-11-13T15:55:54.083Z,13.20
2018-11-13T15:58:22.629Z,13.10
2018-11-13T16:00:51.579Z,13.00
2018-11-13T16:03:25.778Z,13.00
2018-11-13T16:05:55.577Z,12.90
2018-11-13T16:08:23.825Z,12.80
2018-11-13T16:10:52.809Z,12.80
2018-11-13T16:13:21.133Z,12.70
2018-11-13T16:15:49.910Z,12.70
2018-11-13T16:18:20.397Z,12.60
2018-11-13T16:20:48.977Z,12.50
2018-11-13T16:23:17.547Z,12.50
2018-11-13T16:25:46.016Z,12.50
2018-11-13T16:28:14.238Z,12.40
2018-11-13T16:30:44.552Z,12.40
2018-11-13T16:33:13.537Z,12.30
2018-11-13T16:35:42.572Z,12.30
2018-11-13T16:38:12.228Z,12.30
2018-11-13T16:40:41.131Z,12.30
2018-11-13T16:43:09.491Z,12.40
2018-11-13T16:45:38.144Z,12.40
2018-11-13T16:48:07.977Z,12.40
2018-11-13T16:50:42.508Z,12.30
2018-11-13T16:53:11.036Z,12.30
2018-11-13T16:55:45.224Z,12.20
2018-11-13T16:58:15.452Z,12.20
2018-11-13T17:00:45.186Z,12.10
2018-11-13T17:03:13.765Z,12.10
2018-11-13T17:05:42.886Z,12.10
2018-11-13T17:08:11.085Z,12.00
2018-11-13T17:10:40.124Z,12.00
2018-11-13T17:13:09.191Z,12.00
2018-11-13T17:15:38.077Z,12.00
2018-11-13T17:18:07.595Z,11.90
2018-11-13T17:20:36.980Z,11.90
2018-11-13T17:23:06.506Z,11.80
2018-11-13T17:25:36.068Z,11.80
2018-11-13T17:28:04.425Z,11.90
2018-11-13T17:30:33.894Z,11.90
2018-11-13T17:33:03.325Z,11.80
2018-11-13T17:35:32.127Z,11.80
2018-11-13T17:38:01.237Z,11.80
2018-11-13T17:40:31.711Z,11.70
2018-11-13T17:43:01.172Z,11.70
2018-11-13T17:45:31.677Z,11.60
2018-11-13T17:48:01.238Z,11.60
2018-11-13T17:50:44.852Z,11.50
2018-11-13T17:53:13.345Z,11.50
2018-11-13T17:55:41.880Z,11.40
2018-11-13T17:58:11.938Z,11.40
2018-11-13T18:00:41.408Z,11.30
2018-11-13T18:03:10.816Z,11.40
2018-11-13T18:05:40.549Z,11.40
2018-11-13T18:08:09.951Z,11.40
2018-11-13T18:10:39.362Z,11.40
2018-11-13T18:13:07.839Z,11.50
2018-11-13T18:15:36.044Z,11.50
2018-11-13T18:18:04.735Z,11.60
2018-11-13T18:20:34.854Z,11.60
2018-11-13T18:23:03.404Z,11.60
2018-11-13T18:25:31.833Z,11.60
2018-11-13T18:28:01.085Z,11.60
2018-11-13T18:30:34.611Z,11.60
2018-11-13T18:33:03.596Z,11.60
2018-11-13T18:35:33.288Z,11.60
2018-11-13T18:38:02.866Z,11.50
2018-11-13T18:40:31.047Z,11.50
2018-11-13T18:43:00.384Z,11.40
2018-11-13T18:45:31.478Z,11.40
2018-11-13T18:47:59.816Z,11.30
2018-11-13T18:50:35.735Z,11.30
2018-11-13T18:53:03.972Z,11.20
2018-11-13T18:55:32.220Z,11.20
2018-11-13T18:58:00.993Z,11.20
2018-11-13T19:00:30.486Z,11.10
2018-11-13T19:02:59.504Z,11.10
2018-11-13T19:05:28.180Z,11.00
2018-11-13T19:07:57.818Z,11.00
2018-11-13T19:10:32.568Z,11.00
2018-11-13T19:13:01.885Z,11.00
2018-11-13T19:15:31.512Z,10.90
2018-11-13T19:17:59.855Z,10.90
2018-11-13T19:20:28.196Z,10.90
2018-11-13T19:22:56.420Z,10.90
2018-11-13T19:25:29.103Z,10.80
2018-11-13T19:28:00.382Z,10.80
2018-11-13T19:30:29.873Z,10.80
2018-11-13T19:32:58.862Z,10.80
2018-11-13T19:35:27.166Z,10.70
2018-11-13T19:37:55.508Z,10.70
2018-11-13T19:40:26.222Z,10.70
2018-11-13T19:42:55.398Z,10.70
2018-11-13T19:45:23.757Z,10.70
2018-11-13T19:47:52.263Z,10.70
2018-11-13T19:50:22.764Z,10.60
2018-11-13T19:52:52.088Z,10.60
2018-11-13T19:55:21.152Z,10.60
2018-11-13T19:57:50.871Z,10.60
2018-11-13T20:00:26.733Z,10.50
2018-11-13T20:02:55.844Z,10.50
2018-11-13T20:05:25.489Z,10.50
2018-11-13T20:07:53.767Z,10.50
2018-11-13T20:10:23.279Z,10.40
2018-11-13T20:12:52.427Z,10.40
2018-11-13T20:15:21.849Z,10.40
2018-11-13T20:17:50.099Z,10.40
2018-11-13T20:20:19.774Z,10.40
2018-11-13T20:22:48.785Z,10.30
2018-11-13T20:25:18.533Z,10.30
2018-11-13T20:27:46.791Z,10.30
2018-11-13T20:30:20.005Z,10.30
2018-11-13T20:32:48.273Z,10.30
2018-11-13T20:35:17.562Z,10.30
2018-11-13T20:37:46.873Z,10.20
2018-11-13T20:40:19.873Z,10.20
2018-11-13T20:42:49.532Z,10.20
2018-11-13T20:45:17.834Z,10.20
2018-11-13T20:47:46.483Z,10.20
2018-11-13T20:50:18.143Z,10.10
2018-11-13T20:52:46.851Z,10.10
2018-11-13T20:55:15.376Z,10.10
2018-11-13T20:57:44.018Z,10.10
2018-11-13T21:00:14.928Z,10.10
2018-11-13T21:02:43.676Z,10.00
2018-11-13T21:05:12.585Z,10.00
2018-11-13T21:07:41.888Z,10.00
2018-11-13T21:10:12.873Z,10.00
2018-11-13T21:12:41.948Z,10.00
2018-11-13T21:15:13.292Z,9.90
2018-11-13T21:17:42.572Z,9.90
2018-11-13T21:20:12.911Z,9.90
2018-11-13T21:22:41.367Z,9.90
2018-11-13T21:25:11.468Z,9.90
2018-11-13T21:27:40.059Z,9.80
2018-11-13T21:30:12.531Z,9.80
2018-11-13T21:32:41.229Z,9.80
2018-11-13T21:35:10.097Z,9.80
2018-11-13T21:37:38.457Z,9.80
2018-11-13T21:40:06.957Z,9.70
2018-11-13T21:42:35.172Z,9.80
2018-11-13T21:45:03.832Z,9.70
2018-11-13T21:47:32.045Z,9.70
2018-11-13T21:50:00.261Z,9.70
2018-11-13T21:52:28.490Z,9.70
2018-11-13T21:54:56.867Z,9.70
2018-11-13T21:57:25.345Z,9.70
2018-11-13T21:59:53.658Z,9.70
2018-11-13T22:02:21.891Z,9.70
2018-11-13T22:04:50.158Z,9.70
2018-11-13T22:07:18.340Z,9.70
2018-11-13T22:09:46.667Z,9.70
2018-11-13T22:12:14.874Z,9.70
2018-11-13T22:14:43.167Z,9.70
2018-11-13T22:17:11.535Z,9.60
2018-11-13T22:19:39.781Z,9.60
2018-11-13T22:22:07.971Z,9.60
2018-11-13T22:24:36.173Z,9.60
2018-11-13T22:27:04.429Z,9.60
2018-11-13T22:29:32.614Z,9.60
2018-11-13T22:32:00.853Z,9.60
2018-11-13T22:34:29.041Z,9.60
2018-11-13T22:36:57.261Z,9.60
2018-11-13T22:39:25.465Z,9.60
2018-11-13T22:41:53.710Z,9.60
2018-11-13T22:44:22.132Z,9.60
2018-11-13T22:46:50.335Z,9.60
2018-11-13T22:49:18.540Z,9.60
2018-11-13T22:51:47.166Z,9.60
2018-11-13T22:54:15.100Z,9.60
2018-11-13T22:56:43.336Z,9.60
2018-11-13T22:59:11.790Z,9.50
2018-11-13T23:01:40.033Z,9.50
2018-11-13T23:04:08.264Z,9.50
2018-11-13T23:06:36.485Z,9.50
2018-11-13T23:09:08.319Z,9.50
2018-11-13T23:11:36.507Z,9.40
2018-11-13T23:14:05.303Z,9.40
2018-11-13T23:16:33.494Z,9.40
2018-11-13T23:19:01.716Z,9.40
2018-11-13T23:21:29.965Z,9.30
2018-11-13T23:23:58.183Z,9.30
2018-11-13T23:26:26.461Z,9.30
2018-11-13T23:28:54.670Z,9.30
2018-11-13T23:31:22.893Z,9.30
2018-11-13T23:33:51.173Z,9.30
2018-11-13T23:36:19.392Z,9.20
2018-11-13T23:38:47.644Z,9.20
2018-11-13T23:41:15.831Z,9.20
2018-11-13T23:43:44.216Z,9.20
2018-11-13T23:46:12.478Z,9.20
2018-11-13T23:48:40.680Z,9.20
2018-11-13T23:51:08.925Z,9.20
2018-11-13T23:53:37.187Z,9.20
2018-11-13T23:56:05.560Z,9.20
2018-11-13T23:58:33.809Z,9.20
