createdAt,value
2022-10-13T00:01:24.429Z,2.10
2022-10-13T00:03:52.909Z,2.30
2022-10-13T00:06:23.843Z,1.90
2022-10-13T00:08:52.665Z,2.50
2022-10-13T00:11:22.712Z,2.03
2022-10-13T00:13:53.087Z,2.30
2022-10-13T00:16:23.121Z,2.40
2022-10-13T00:18:52.298Z,3.00
2022-10-13T00:21:24.723Z,2.07
2022-10-13T00:23:54.588Z,2.30
2022-10-13T00:26:25.633Z,2.63
2022-10-13T00:28:55.888Z,2.73
2022-10-13T00:31:27.299Z,2.63
2022-10-13T00:33:55.705Z,2.23
2022-10-13T00:36:25.539Z,2.10
2022-10-13T00:38:54.766Z,2.20
2022-10-13T00:41:23.276Z,2.53
2022-10-13T00:44:00.136Z,2.47
2022-10-13T00:46:31.391Z,2.40
2022-10-13T00:49:05.195Z,1.87
2022-10-13T00:51:36.506Z,2.23
2022-10-13T00:54:07.840Z,2.60
2022-10-13T00:56:39.089Z,2.33
2022-10-13T00:59:13.847Z,2.37
2022-10-13T01:01:42.717Z,2.40
2022-10-13T01:04:11.748Z,2.20
2022-10-13T01:06:40.551Z,2.23
2022-10-13T01:09:09.484Z,2.33
2022-10-13T01:11:54.501Z,2.37
2022-10-13T01:14:32.945Z,2.10
2022-10-13T01:17:11.734Z,1.90
2022-10-13T01:20:05.831Z,2.10
2022-10-13T01:22:46.577Z,2.27
2022-10-13T01:25:32.640Z,2.17
2022-10-13T01:28:19.493Z,2.23
2022-10-13T01:30:57.796Z,2.40
2022-10-13T01:33:35.171Z,2.33
2022-10-13T01:36:16.839Z,2.33
2022-10-13T01:38:49.556Z,2.40
2022-10-13T01:41:24.480Z,2.40
2022-10-13T01:43:59.327Z,2.27
2022-10-13T01:46:33.052Z,2.90
2022-10-13T01:49:05.791Z,2.47
2022-10-13T01:51:35.342Z,2.00
2022-10-13T01:54:03.638Z,2.93
2022-10-13T01:56:31.845Z,2.13
2022-10-13T01:59:04.082Z,1.80
2022-10-13T02:01:55.290Z,2.03
2022-10-13T02:04:33.318Z,2.07
2022-10-13T02:07:08.641Z,1.73
2022-10-13T02:09:45.354Z,1.90
2022-10-13T02:12:18.507Z,1.97
2022-10-13T02:14:49.805Z,2.20
2022-10-13T02:17:20.796Z,2.10
2022-10-13T02:19:49.255Z,2.00
2022-10-13T02:22:19.070Z,2.03
2022-10-13T02:24:47.585Z,2.10
2022-10-13T02:27:15.860Z,2.10
2022-10-13T02:29:51.753Z,1.70
2022-10-13T02:32:22.242Z,2.13
2022-10-13T02:34:50.702Z,2.13
2022-10-13T02:37:19.540Z,1.80
2022-10-13T02:39:47.882Z,2.17
2022-10-13T02:42:18.836Z,2.07
2022-10-13T02:44:48.426Z,2.20
2022-10-13T02:47:16.709Z,2.10
2022-10-13T02:49:46.649Z,2.00
2022-10-13T02:52:14.962Z,2.10
2022-10-13T02:54:44.306Z,2.10
2022-10-13T02:57:12.590Z,2.37
2022-10-13T02:59:44.914Z,2.03
2022-10-13T03:02:13.239Z,2.03
2022-10-13T03:04:41.527Z,2.27
2022-10-13T03:07:11.315Z,1.60
2022-10-13T03:09:39.565Z,2.70
2022-10-13T03:12:08.481Z,2.23
2022-10-13T03:14:37.042Z,1.70
2022-10-13T03:17:08.819Z,2.03
2022-10-13T03:19:40.836Z,1.73
2022-10-13T03:22:15.526Z,2.30
2022-10-13T03:24:44.186Z,1.93
2022-10-13T03:27:12.505Z,2.17
2022-10-13T03:29:40.779Z,2.10
2022-10-13T03:32:09.073Z,1.83
2022-10-13T03:34:37.445Z,1.80
2022-10-13T03:37:05.798Z,2.47
2022-10-13T03:39:42.149Z,2.57
2022-10-13T03:42:12.978Z,2.17
2022-10-13T03:44:41.378Z,2.03
2022-10-13T03:47:09.649Z,2.00
2022-10-13T03:49:39.172Z,1.60
2022-10-13T03:52:07.918Z,2.00
2022-10-13T03:54:36.238Z,2.10
2022-10-13T03:57:05.801Z,1.93
2022-10-13T03:59:36.783Z,2.20
2022-10-13T04:02:05.926Z,2.13
2022-10-13T04:04:34.280Z,2.00
2022-10-13T04:07:02.901Z,2.40
2022-10-13T04:09:31.381Z,2.10
2022-10-13T04:11:59.621Z,2.17
2022-10-13T04:14:29.321Z,2.13
2022-10-13T04:17:03.482Z,1.80
2022-10-13T04:19:31.835Z,2.40
2022-10-13T04:22:01.574Z,2.20
2022-10-13T04:24:29.924Z,1.80
2022-10-13T04:26:58.118Z,1.70
2022-10-13T04:29:26.548Z,2.10
2022-10-13T04:31:56.549Z,1.53
2022-10-13T04:34:24.830Z,2.10
2022-10-13T04:36:53.318Z,1.73
2022-10-13T04:39:21.580Z,2.10
2022-10-13T04:41:52.126Z,1.80
2022-10-13T04:44:20.580Z,1.73
2022-10-13T04:46:48.823Z,1.87
2022-10-13T04:49:19.131Z,2.10
2022-10-13T04:51:48.350Z,1.70
2022-10-13T04:54:16.565Z,2.00
2022-10-13T04:56:46.470Z,1.83
2022-10-13T04:59:14.775Z,2.37
2022-10-13T05:01:43.379Z,2.07
2022-10-13T05:04:14.708Z,1.60
2022-10-13T05:07:12.672Z,1.80
2022-10-13T05:09:32.642Z,2.00
2022-10-13T05:12:01.499Z,1.90
2022-10-13T05:14:31.159Z,1.80
2022-10-13T05:17:01.555Z,2.23
2022-10-13T05:19:29.836Z,1.70
2022-10-13T05:22:00.781Z,2.37
2022-10-13T05:24:36.672Z,2.37
2022-10-13T05:27:07.136Z,2.10
2022-10-13T05:29:36.791Z,1.97
2022-10-13T05:32:05.757Z,2.10
2022-10-13T05:34:34.300Z,2.03
2022-10-13T05:37:04.690Z,2.00
2022-10-13T05:39:34.564Z,2.20
2022-10-13T05:42:02.985Z,2.00
2022-10-13T05:44:31.303Z,2.07
2022-10-13T05:47:02.557Z,3.00
2022-10-13T05:49:36.418Z,2.00
2022-10-13T05:52:10.151Z,1.80
2022-10-13T05:54:43.098Z,2.00
2022-10-13T05:57:17.406Z,2.20
2022-10-13T05:59:51.986Z,2.07
2022-10-13T06:02:23.318Z,1.80
2022-10-13T06:04:55.763Z,1.50
2022-10-13T06:07:25.924Z,2.10
2022-10-13T06:09:54.531Z,1.70
2022-10-13T06:12:23.091Z,2.10
2022-10-13T06:14:51.681Z,1.57
2022-10-13T06:17:20.963Z,1.77
2022-10-13T06:19:49.283Z,1.97
2022-10-13T06:22:17.692Z,1.70
2022-10-13T06:24:47.594Z,2.10
2022-10-13T06:27:15.920Z,2.43
2022-10-13T06:29:45.529Z,1.80
2022-10-13T06:32:13.802Z,1.80
2022-10-13T06:34:42.083Z,2.20
2022-10-13T06:37:10.728Z,2.03
2022-10-13T06:39:38.961Z,2.17
2022-10-13T06:42:08.744Z,2.10
2022-10-13T06:44:40.021Z,2.10
2022-10-13T06:47:09.725Z,2.00
2022-10-13T06:49:37.995Z,2.13
2022-10-13T06:52:06.537Z,2.13
2022-10-13T06:54:35.726Z,2.10
2022-10-13T06:57:08.649Z,1.87
2022-10-13T06:59:37.003Z,2.43
2022-10-13T07:02:05.516Z,1.90
2022-10-13T07:04:34.291Z,2.13
2022-10-13T07:07:03.108Z,2.10
2022-10-13T07:09:33.004Z,2.40
2022-10-13T07:12:01.824Z,2.00
2022-10-13T07:14:32.929Z,1.83
2022-10-13T07:17:01.322Z,2.00
2022-10-13T07:19:29.625Z,2.10
2022-10-13T07:21:58.182Z,2.30
2022-10-13T07:24:26.827Z,2.13
2022-10-13T07:26:55.647Z,2.40
2022-10-13T07:29:23.976Z,2.27
2022-10-13T07:31:54.932Z,2.40
2022-10-13T07:34:23.238Z,2.60
2022-10-13T07:36:51.501Z,2.57
2022-10-13T07:39:19.853Z,2.30
2022-10-13T07:41:51.052Z,2.00
2022-10-13T07:44:19.943Z,2.13
2022-10-13T07:46:48.215Z,2.17
2022-10-13T07:49:20.371Z,2.60
2022-10-13T07:51:48.715Z,2.20
2022-10-13T07:54:23.692Z,2.00
2022-10-13T07:56:56.287Z,1.97
2022-10-13T07:59:24.641Z,2.27
2022-10-13T08:01:53.435Z,1.90
2022-10-13T08:04:23.283Z,2.13
2022-10-13T08:06:51.584Z,2.40
2022-10-13T08:09:19.811Z,2.20
2022-10-13T08:11:48.115Z,2.60
2022-10-13T08:14:16.394Z,3.27
2022-10-13T08:16:48.685Z,3.13
2022-10-13T08:19:22.273Z,3.53
2022-10-13T08:21:58.234Z,2.53
2022-10-13T08:24:28.165Z,2.43
2022-10-13T08:26:56.597Z,2.80
2022-10-13T08:29:25.018Z,3.43
2022-10-13T08:31:54.690Z,3.47
2022-10-13T08:34:23.485Z,3.80
2022-10-13T08:36:54.917Z,3.37
2022-10-13T08:39:25.445Z,4.03
2022-10-13T08:41:54.656Z,3.07
2022-10-13T08:47:25.614Z,2.87
2022-10-13T08:49:59.820Z,2.63
2022-10-13T08:52:43.206Z,2.47
2022-10-13T08:55:21.439Z,2.20
2022-10-13T08:57:50.032Z,1.90
2022-10-13T09:00:19.318Z,2.20
2022-10-13T09:02:51.646Z,2.17
2022-10-13T09:05:29.224Z,2.27
2022-10-13T09:08:13.150Z,2.27
2022-10-13T09:10:49.103Z,1.47
2022-10-13T09:13:21.146Z,1.90
2022-10-13T09:15:51.538Z,1.70
2022-10-13T09:18:19.955Z,2.33
2022-10-13T09:20:48.252Z,1.87
2022-10-13T09:23:23.845Z,1.80
2022-10-13T09:25:56.105Z,2.43
2022-10-13T09:28:26.982Z,1.97
2022-10-13T09:31:04.295Z,1.97
2022-10-13T09:33:36.716Z,2.27
2022-10-13T09:36:12.252Z,1.70
2022-10-13T09:38:43.906Z,2.50
2022-10-13T09:41:22.212Z,1.70
2022-10-13T09:44:05.862Z,1.87
2022-10-13T09:46:37.606Z,2.43
2022-10-13T09:49:09.602Z,2.53
2022-10-13T09:51:41.186Z,2.47
2022-10-13T09:54:43.139Z,2.07
2022-10-13T09:57:18.785Z,2.07
2022-10-13T09:59:50.864Z,2.70
2022-10-13T10:02:28.469Z,2.10
2022-10-13T10:04:59.846Z,2.63
2022-10-13T10:07:31.425Z,2.77
2022-10-13T10:10:05.324Z,2.23
2022-10-13T10:12:37.471Z,2.80
2022-10-13T10:15:21.522Z,2.90
2022-10-13T10:17:57.021Z,2.10
2022-10-13T10:20:40.282Z,2.23
2022-10-13T10:23:15.339Z,2.60
2022-10-13T10:25:49.272Z,2.17
2022-10-13T10:28:51.818Z,2.50
2022-10-13T10:31:36.988Z,2.10
2022-10-13T10:34:27.281Z,2.17
2022-10-13T10:37:13.725Z,2.40
2022-10-13T10:39:48.240Z,2.20
2022-10-13T10:42:49.712Z,1.83
2022-10-13T10:45:25.017Z,2.30
2022-10-13T10:47:57.958Z,2.37
2022-10-13T10:50:29.969Z,2.67
2022-10-13T10:53:08.458Z,2.00
2022-10-13T10:55:46.547Z,2.60
2022-10-13T10:58:28.441Z,2.53
2022-10-13T11:01:20.125Z,1.97
2022-10-13T11:03:56.081Z,2.60
2022-10-13T11:06:36.289Z,2.60
2022-10-13T11:09:06.211Z,2.87
2022-10-13T11:11:40.228Z,2.67
2022-10-13T11:14:31.191Z,2.50
2022-10-13T11:17:18.924Z,2.47
2022-10-13T11:19:49.105Z,2.80
2022-10-13T11:22:20.290Z,2.63
2022-10-13T11:24:54.847Z,2.90
2022-10-13T11:27:29.686Z,2.63
2022-10-13T11:30:02.099Z,2.50
2022-10-13T11:32:55.700Z,3.17
2022-10-13T11:35:28.025Z,2.83
2022-10-13T11:38:16.866Z,2.77
2022-10-13T11:41:06.890Z,2.17
2022-10-13T11:43:54.110Z,2.60
2022-10-13T11:46:34.119Z,2.47
2022-10-13T11:49:30.994Z,2.40
2022-10-13T11:52:24.689Z,3.13
2022-10-13T11:55:02.267Z,2.60
2022-10-13T11:57:32.926Z,2.80
2022-10-13T12:00:04.375Z,3.07
2022-10-13T12:02:51.070Z,2.55
2022-10-13T12:05:23.840Z,3.10
2022-10-13T12:07:53.710Z,2.83
2022-10-13T12:10:26.287Z,2.97
2022-10-13T12:12:54.911Z,3.22
2022-10-13T12:15:36.507Z,2.83
2022-10-13T12:18:22.604Z,2.60
2022-10-13T12:20:55.391Z,2.53
2022-10-13T12:23:23.849Z,2.65
2022-10-13T12:25:57.955Z,3.50
2022-10-13T12:28:28.573Z,3.38
2022-10-13T12:30:58.839Z,2.88
2022-10-13T12:33:33.137Z,2.75
2022-10-13T12:36:16.026Z,2.63
2022-10-13T12:38:50.111Z,2.70
2022-10-13T12:41:23.953Z,2.85
2022-10-13T12:43:52.933Z,2.75
2022-10-13T12:46:41.550Z,2.53
2022-10-13T12:49:15.961Z,2.72
2022-10-13T12:51:46.974Z,2.45
2022-10-13T12:54:24.638Z,2.70
2022-10-13T12:56:56.316Z,3.25
2022-10-13T12:59:26.007Z,3.20
2022-10-13T13:01:57.055Z,2.58
2022-10-13T13:04:39.915Z,3.10
2022-10-13T13:07:27.996Z,2.75
2022-10-13T13:10:05.313Z,2.72
2022-10-13T13:12:33.667Z,3.05
2022-10-13T13:15:19.901Z,2.53
2022-10-13T13:18:03.797Z,2.80
2022-10-13T13:20:37.937Z,2.75
2022-10-13T13:23:06.212Z,2.60
2022-10-13T13:25:34.482Z,2.83
2022-10-13T13:28:05.644Z,2.42
2022-10-13T13:30:33.935Z,2.95
2022-10-13T13:33:02.287Z,2.67
2022-10-13T13:35:30.540Z,2.70
2022-10-13T13:38:00.258Z,3.17
2022-10-13T13:40:29.426Z,2.90
2022-10-13T13:42:57.623Z,3.42
2022-10-13T13:45:32.321Z,2.78
2022-10-13T13:48:03.476Z,2.90
2022-10-13T13:50:35.455Z,2.67
2022-10-13T13:53:06.493Z,2.88
2022-10-13T13:55:34.848Z,2.78
2022-10-13T13:58:04.585Z,3.28
2022-10-13T14:00:32.839Z,2.47
2022-10-13T14:03:01.112Z,2.80
2022-10-13T14:05:29.351Z,3.13
2022-10-13T14:07:59.058Z,2.80
2022-10-13T14:10:29.378Z,3.38
2022-10-13T14:12:57.610Z,3.35
2022-10-13T14:15:29.668Z,2.70
2022-10-13T14:17:58.476Z,2.67
2022-10-13T14:20:26.875Z,2.75
2022-10-13T14:22:55.239Z,2.60
2022-10-13T14:25:23.477Z,2.90
2022-10-13T14:27:53.338Z,3.03
2022-10-13T14:30:21.704Z,2.92
2022-10-13T14:32:49.985Z,3.13
2022-10-13T14:35:18.225Z,3.53
2022-10-13T14:37:46.531Z,3.45
2022-10-13T14:40:14.888Z,3.17
2022-10-13T14:42:43.373Z,3.05
2022-10-13T14:45:18.157Z,2.78
2022-10-13T14:47:46.502Z,2.65
2022-10-13T14:50:14.712Z,3.53
2022-10-13T14:52:43.100Z,3.10
2022-10-13T14:55:11.472Z,3.33
2022-10-13T14:57:40.401Z,2.45
2022-10-13T15:00:10.977Z,3.00
2022-10-13T15:02:40.762Z,3.20
2022-10-13T15:05:09.719Z,3.35
2022-10-13T15:07:41.112Z,3.93
2022-10-13T15:10:10.209Z,3.70
2022-10-13T15:12:38.494Z,3.27
2022-10-13T15:15:07.317Z,3.20
2022-10-13T15:17:37.037Z,3.37
2022-10-13T15:20:08.392Z,3.23
2022-10-13T15:22:36.767Z,4.20
2022-10-13T15:25:10.467Z,3.50
2022-10-13T15:27:41.987Z,3.00
2022-10-13T15:30:11.511Z,3.10
2022-10-13T15:32:39.702Z,3.10
2022-10-13T15:35:09.973Z,2.67
2022-10-13T15:37:42.406Z,3.17
2022-10-13T15:40:12.028Z,3.37
2022-10-13T15:42:40.230Z,2.90
2022-10-13T15:45:10.697Z,3.00
2022-10-13T15:47:39.613Z,4.10
2022-10-13T15:50:10.152Z,3.10
2022-10-13T15:52:42.266Z,3.37
2022-10-13T15:55:11.789Z,3.37
2022-10-13T15:57:40.314Z,3.30
2022-10-13T16:00:10.460Z,3.40
2022-10-13T16:02:42.828Z,4.53
2022-10-13T16:05:14.174Z,3.27
2022-10-13T16:07:44.017Z,3.60
2022-10-13T16:10:15.750Z,3.50
2022-10-13T16:12:49.354Z,4.60
2022-10-13T16:15:19.790Z,3.90
2022-10-13T16:17:48.229Z,3.33
2022-10-13T16:20:17.914Z,3.53
2022-10-13T16:22:46.225Z,3.53
2022-10-13T16:25:14.489Z,3.87
2022-10-13T16:27:44.518Z,3.97
2022-10-13T16:30:13.882Z,3.80
2022-10-13T16:32:42.287Z,4.77
2022-10-13T16:35:10.953Z,6.40
2022-10-13T16:37:41.590Z,4.50
2022-10-13T16:40:10.806Z,4.43
2022-10-13T16:42:39.307Z,4.70
2022-10-13T16:45:08.768Z,4.03
2022-10-13T16:47:37.012Z,4.60
2022-10-13T16:50:09.598Z,4.13
2022-10-13T16:52:38.141Z,4.30
2022-10-13T16:55:09.428Z,4.20
2022-10-13T16:57:37.697Z,3.97
2022-10-13T17:00:07.150Z,4.53
2022-10-13T17:02:36.765Z,3.60
2022-10-13T17:05:05.618Z,4.00
2022-10-13T17:07:33.855Z,4.20
2022-10-13T17:10:03.982Z,4.10
2022-10-13T17:12:33.614Z,4.50
2022-10-13T17:15:01.835Z,3.73
2022-10-13T17:17:30.192Z,3.33
2022-10-13T17:19:58.392Z,4.17
2022-10-13T17:22:27.047Z,4.40
2022-10-13T17:24:58.011Z,4.27
2022-10-13T17:27:26.449Z,4.30
2022-10-13T17:29:56.203Z,4.47
2022-10-13T17:32:24.525Z,5.20
2022-10-13T17:34:52.745Z,4.77
2022-10-13T17:37:21.499Z,4.67
2022-10-13T17:39:52.566Z,4.77
2022-10-13T17:42:21.237Z,4.87
2022-10-13T17:44:49.966Z,4.50
2022-10-13T17:47:20.033Z,4.50
2022-10-13T17:49:48.775Z,4.80
2022-10-13T17:52:19.663Z,5.57
2022-10-13T17:54:49.239Z,5.43
2022-10-13T17:57:17.571Z,4.90
2022-10-13T17:59:46.938Z,5.07
2022-10-13T18:02:15.361Z,5.43
2022-10-13T18:04:45.119Z,4.63
2022-10-13T18:07:13.340Z,5.40
2022-10-13T18:09:41.722Z,4.87
2022-10-13T18:12:10.131Z,4.33
2022-10-13T18:14:38.450Z,4.57
2022-10-13T18:17:06.701Z,4.63
2022-10-13T18:19:39.949Z,4.63
2022-10-13T18:22:10.013Z,4.13
2022-10-13T18:24:38.667Z,4.00
2022-10-13T18:27:06.883Z,4.57
2022-10-13T18:29:36.778Z,4.07
2022-10-13T18:32:05.138Z,4.07
2022-10-13T18:34:33.346Z,4.00
2022-10-13T18:37:01.552Z,3.70
2022-10-13T18:39:31.894Z,3.57
2022-10-13T18:42:00.184Z,4.03
2022-10-13T18:44:35.567Z,4.60
2022-10-13T18:47:03.888Z,5.20
2022-10-13T18:49:33.251Z,4.53
2022-10-13T18:52:02.381Z,4.63
2022-10-13T18:54:32.202Z,4.93
2022-10-13T18:57:00.395Z,4.20
2022-10-13T18:59:28.662Z,3.77
2022-10-13T19:01:57.233Z,4.03
2022-10-13T19:04:26.710Z,3.93
2022-10-13T19:06:56.175Z,3.83
2022-10-13T19:09:25.557Z,5.63
2022-10-13T19:11:56.934Z,3.80
2022-10-13T19:14:25.882Z,3.87
2022-10-13T19:16:59.413Z,3.43
2022-10-13T19:19:31.130Z,3.87
2022-10-13T19:22:02.273Z,3.90
2022-10-13T19:24:30.697Z,4.20
2022-10-13T19:27:00.265Z,5.07
2022-10-13T19:29:30.521Z,4.50
2022-10-13T19:31:58.764Z,4.53
2022-10-13T19:34:27.117Z,4.83
2022-10-13T19:37:01.746Z,4.73
2022-10-13T19:39:30.185Z,4.37
2022-10-13T19:42:00.076Z,4.70
2022-10-13T19:44:28.457Z,4.50
2022-10-13T19:46:57.030Z,3.53
2022-10-13T19:49:26.593Z,3.87
2022-10-13T19:51:55.779Z,3.30
2022-10-13T19:54:25.743Z,3.03
2022-10-13T19:56:55.545Z,3.50
2022-10-13T19:59:25.398Z,3.03
2022-10-13T20:01:54.028Z,3.03
2022-10-13T20:04:22.435Z,3.20
2022-10-13T20:06:52.883Z,2.90
2022-10-13T20:09:21.468Z,2.70
2022-10-13T20:11:51.316Z,3.10
2022-10-13T20:14:19.783Z,3.77
2022-10-13T20:16:49.950Z,3.97
2022-10-13T20:19:19.872Z,3.23
2022-10-13T20:21:51.846Z,3.13
2022-10-13T20:24:21.594Z,3.70
2022-10-13T20:26:50.302Z,3.17
2022-10-13T20:29:23.661Z,3.33
2022-10-13T20:31:56.065Z,3.00
2022-10-13T20:34:24.348Z,3.60
2022-10-13T20:36:52.617Z,3.17
2022-10-13T20:39:21.040Z,3.23
2022-10-13T20:41:49.406Z,3.33
2022-10-13T20:44:18.720Z,3.10
2022-10-13T20:46:47.208Z,2.83
2022-10-13T20:49:16.903Z,3.30
2022-10-13T20:51:45.686Z,2.80
2022-10-13T20:54:15.860Z,3.87
2022-10-13T20:56:44.654Z,3.10
2022-10-13T20:59:14.774Z,3.20
2022-10-13T21:01:43.195Z,2.93
2022-10-13T21:04:11.498Z,3.20
2022-10-13T21:06:41.906Z,3.97
2022-10-13T21:09:11.092Z,4.17
2022-10-13T21:11:41.767Z,3.30
2022-10-13T21:14:10.499Z,2.87
2022-10-13T21:16:39.314Z,3.30
2022-10-13T21:19:10.069Z,3.57
2022-10-13T21:21:38.534Z,3.00
2022-10-13T21:24:09.570Z,4.27
2022-10-13T21:26:38.703Z,4.17
2022-10-13T21:29:07.191Z,3.13
2022-10-13T21:31:35.891Z,3.30
2022-10-13T21:34:04.352Z,3.07
2022-10-13T21:36:34.167Z,2.80
2022-10-13T21:39:04.596Z,2.87
2022-10-13T21:41:35.516Z,3.20
2022-10-13T21:44:04.333Z,3.20
2022-10-13T21:46:35.120Z,3.40
2022-10-13T21:49:05.587Z,3.87
2022-10-13T21:51:36.026Z,3.17
2022-10-13T21:54:08.704Z,3.27
2022-10-13T21:56:40.056Z,3.70
2022-10-13T21:59:08.914Z,3.23
2022-10-13T22:01:37.190Z,3.20
2022-10-13T22:04:12.965Z,3.00
2022-10-13T22:06:41.378Z,4.07
2022-10-13T22:09:09.642Z,3.77
2022-10-13T22:11:39.810Z,3.07
2022-10-13T22:14:14.428Z,3.10
2022-10-13T22:16:44.656Z,3.30
2022-10-13T22:19:13.485Z,3.40
2022-10-13T22:21:44.210Z,3.33
2022-10-13T22:24:14.896Z,3.20
2022-10-13T22:26:45.783Z,3.30
2022-10-13T22:29:16.819Z,2.93
2022-10-13T22:31:45.463Z,2.80
2022-10-13T22:34:15.322Z,3.00
2022-10-13T22:36:45.311Z,2.90
2022-10-13T22:39:14.304Z,2.83
2022-10-13T22:41:44.211Z,3.27
2022-10-13T22:44:12.480Z,4.20
2022-10-13T22:46:42.528Z,3.70
2022-10-13T22:49:14.827Z,4.47
2022-10-13T22:51:43.150Z,3.83
2022-10-13T22:54:11.787Z,4.50
2022-10-13T22:56:41.933Z,4.13
2022-10-13T22:59:13.169Z,3.70
2022-10-13T23:01:41.475Z,3.17
2022-10-13T23:04:09.901Z,4.37
2022-10-13T23:06:38.160Z,3.93
2022-10-13T23:09:09.363Z,2.93
2022-10-13T23:11:38.193Z,3.90
2022-10-13T23:14:07.919Z,3.53
2022-10-13T23:16:37.763Z,3.90
2022-10-13T23:19:06.079Z,3.73
2022-10-13T23:21:34.406Z,3.20
2022-10-13T23:24:04.838Z,3.73
2022-10-13T23:26:34.777Z,2.87
2022-10-13T23:29:03.191Z,3.47
2022-10-13T23:31:31.812Z,2.77
2022-10-13T23:34:01.501Z,3.90
2022-10-13T23:36:33.692Z,3.00
2022-10-13T23:39:04.153Z,3.37
2022-10-13T23:41:32.955Z,2.80
2022-10-13T23:44:01.802Z,3.90
2022-10-13T23:46:30.378Z,3.63
2022-10-13T23:48:58.592Z,4.50
2022-10-13T23:51:28.673Z,3.70
2022-10-13T23:53:57.150Z,3.83
2022-10-13T23:56:25.876Z,3.53
2022-10-13T23:58:54.311Z,4.17
