createdAt,value
2019-01-08T00:01:30.929Z,11.03
2019-01-08T00:04:00.466Z,11.60
2019-01-08T00:06:30.033Z,10.57
2019-01-08T00:08:59.606Z,9.87
2019-01-08T00:11:29.289Z,9.70
2019-01-08T00:13:58.856Z,10.03
2019-01-08T00:16:28.431Z,9.73
2019-01-08T00:18:58.407Z,9.30
2019-01-08T00:21:28.090Z,8.87
2019-01-08T00:23:57.652Z,8.83
2019-01-08T00:26:27.266Z,8.80
2019-01-08T00:28:56.870Z,8.40
2019-01-08T00:31:26.416Z,7.50
2019-01-08T00:33:56.156Z,7.57
2019-01-08T00:36:25.770Z,6.90
2019-01-08T00:38:55.361Z,7.07
2019-01-08T00:41:37.190Z,6.23
2019-01-08T00:44:06.815Z,6.17
2019-01-08T00:46:36.379Z,7.50
2019-01-08T00:49:05.955Z,5.97
2019-01-08T00:51:35.542Z,5.87
2019-01-08T00:54:05.108Z,6.03
2019-01-08T00:56:35.047Z,5.57
2019-01-08T00:59:04.607Z,5.00
2019-01-08T01:01:34.163Z,5.13
2019-01-08T01:04:03.767Z,4.37
2019-01-08T01:06:33.351Z,4.40
2019-01-08T01:09:02.906Z,4.90
2019-01-08T01:11:32.482Z,4.47
2019-01-08T01:14:02.044Z,4.50
2019-01-08T01:16:31.636Z,4.40
2019-01-08T01:19:01.544Z,4.30
2019-01-08T01:21:31.133Z,4.13
2019-01-08T01:24:00.694Z,4.60
2019-01-08T01:26:30.292Z,4.23
2019-01-08T01:29:00.483Z,4.40
2019-01-08T01:31:30.129Z,4.23
2019-01-08T01:33:59.728Z,4.17
2019-01-08T01:36:29.276Z,4.13
2019-01-08T01:38:58.863Z,4.20
2019-01-08T01:41:28.975Z,3.80
2019-01-08T01:43:58.565Z,3.70
2019-01-08T01:46:28.147Z,3.90
2019-01-08T01:48:57.732Z,3.60
2019-01-08T01:51:27.308Z,4.27
2019-01-08T01:53:56.893Z,4.40
2019-01-08T01:56:26.500Z,3.83
2019-01-08T01:58:56.055Z,4.47
2019-01-08T02:01:25.637Z,4.13
2019-01-08T02:03:55.581Z,4.07
2019-01-08T02:06:25.152Z,4.03
2019-01-08T02:08:54.731Z,3.77
2019-01-08T02:11:24.300Z,4.07
2019-01-08T02:13:55.264Z,4.43
2019-01-08T02:16:24.807Z,3.97
2019-01-08T02:18:54.409Z,3.90
2019-01-08T02:21:23.990Z,3.60
2019-01-08T02:23:53.537Z,3.50
2019-01-08T02:26:23.210Z,3.37
2019-01-08T02:28:54.372Z,3.50
2019-01-08T02:31:23.915Z,3.10
2019-01-08T02:33:53.652Z,3.40
2019-01-08T02:36:23.205Z,2.80
2019-01-08T02:38:52.804Z,3.13
2019-01-08T02:41:22.566Z,3.20
2019-01-08T02:43:53.446Z,2.73
2019-01-08T02:46:23.090Z,2.83
2019-01-08T02:48:52.672Z,2.93
2019-01-08T02:51:22.248Z,2.43
2019-01-08T02:53:51.824Z,2.50
2019-01-08T02:56:41.053Z,2.20
2019-01-08T02:59:10.617Z,2.50
2019-01-08T03:01:40.203Z,2.30
2019-01-08T03:04:09.800Z,2.40
2019-01-08T03:06:39.363Z,2.20
2019-01-08T03:09:08.988Z,2.33
2019-01-08T03:11:38.564Z,2.23
2019-01-08T03:14:08.127Z,2.30
2019-01-08T03:16:37.709Z,2.40
2019-01-08T03:19:07.551Z,1.90
2019-01-08T03:21:37.095Z,2.00
2019-01-08T03:24:06.659Z,1.97
2019-01-08T03:26:36.270Z,2.00
2019-01-08T03:29:11.710Z,2.07
2019-01-08T03:31:41.307Z,1.90
2019-01-08T03:34:11.032Z,1.83
2019-01-08T03:36:49.601Z,1.70
2019-01-08T03:39:19.200Z,1.53
2019-01-08T03:41:48.776Z,1.77
2019-01-08T03:44:22.160Z,1.80
2019-01-08T03:46:51.730Z,1.50
2019-01-08T03:49:21.312Z,1.47
2019-01-08T03:51:50.884Z,1.53
2019-01-08T03:54:20.483Z,1.70
2019-01-08T03:56:50.075Z,1.63
2019-01-08T03:59:19.632Z,1.53
2019-01-08T04:01:49.215Z,1.47
2019-01-08T04:04:18.777Z,1.80
2019-01-08T04:06:48.357Z,1.47
2019-01-08T04:09:17.948Z,1.80
2019-01-08T04:11:47.534Z,1.60
2019-01-08T04:14:17.114Z,1.70
2019-01-08T04:16:46.717Z,1.60
2019-01-08T04:19:16.302Z,1.80
2019-01-08T04:21:45.863Z,1.53
2019-01-08T04:24:15.447Z,1.50
2019-01-08T04:26:45.032Z,1.30
2019-01-08T04:29:14.584Z,1.53
2019-01-08T04:31:44.183Z,1.60
2019-01-08T04:34:13.770Z,1.40
2019-01-08T04:36:43.353Z,1.20
2019-01-08T04:39:13.021Z,1.67
2019-01-08T04:41:42.583Z,1.20
2019-01-08T04:44:12.219Z,1.30
2019-01-08T04:46:41.798Z,1.23
2019-01-08T04:49:11.371Z,1.40
2019-01-08T04:51:41.228Z,1.10
2019-01-08T04:54:10.888Z,1.23
2019-01-08T04:56:59.734Z,1.20
2019-01-08T04:59:29.733Z,1.50
2019-01-08T05:01:59.410Z,1.50
2019-01-08T05:04:28.969Z,1.30
2019-01-08T05:07:00.472Z,1.50
2019-01-08T05:09:30.069Z,1.73
2019-01-08T05:11:59.648Z,4.87
2019-01-08T05:14:29.219Z,1.77
2019-01-08T05:16:58.804Z,1.83
2019-01-08T05:19:28.364Z,1.60
2019-01-08T05:21:58.166Z,1.63
2019-01-08T05:24:27.755Z,2.07
2019-01-08T05:26:57.300Z,1.93
2019-01-08T05:29:28.277Z,2.30
2019-01-08T05:31:57.867Z,2.63
2019-01-08T05:34:27.429Z,2.40
2019-01-08T05:36:57.431Z,2.87
2019-01-08T05:39:35.957Z,2.90
2019-01-08T05:42:05.696Z,3.00
2019-01-08T05:44:35.272Z,3.20
2019-01-08T05:47:04.898Z,2.80
2019-01-08T05:49:34.909Z,2.70
2019-01-08T05:52:04.496Z,2.70
2019-01-08T05:54:34.076Z,2.57
2019-01-08T05:57:03.661Z,1.90
2019-01-08T05:59:33.258Z,2.10
2019-01-08T06:02:02.833Z,2.00
2019-01-08T06:04:32.441Z,2.03
2019-01-08T06:07:03.490Z,2.07
2019-01-08T06:09:33.048Z,2.27
2019-01-08T06:12:02.665Z,2.60
2019-01-08T06:14:32.232Z,2.80
2019-01-08T06:17:01.811Z,2.70
2019-01-08T06:19:31.379Z,2.90
2019-01-08T06:22:00.942Z,3.00
2019-01-08T06:24:30.522Z,3.00
2019-01-08T06:27:00.099Z,3.30
2019-01-08T06:29:29.701Z,3.30
2019-01-08T06:31:59.325Z,3.00
2019-01-08T06:34:28.923Z,3.00
2019-01-08T06:36:58.570Z,3.20
2019-01-08T06:39:28.236Z,3.20
2019-01-08T06:41:57.842Z,3.20
2019-01-08T06:44:27.409Z,3.00
2019-01-08T06:46:56.959Z,3.10
2019-01-08T06:49:26.703Z,3.03
2019-01-08T06:51:56.281Z,3.00
2019-01-08T06:54:25.870Z,2.90
2019-01-08T06:56:55.634Z,2.80
2019-01-08T06:59:25.183Z,2.60
2019-01-08T07:01:54.740Z,3.10
2019-01-08T07:04:25.828Z,2.57
2019-01-08T07:06:55.441Z,2.90
2019-01-08T07:09:24.990Z,2.70
2019-01-08T07:11:54.559Z,3.00
2019-01-08T07:14:25.703Z,2.43
2019-01-08T07:16:58.172Z,2.90
2019-01-08T07:19:27.781Z,2.83
2019-01-08T07:21:57.429Z,3.40
2019-01-08T07:24:27.001Z,3.10
2019-01-08T07:26:56.594Z,3.00
2019-01-08T07:29:27.034Z,2.90
2019-01-08T07:31:56.618Z,3.57
2019-01-08T07:34:26.213Z,2.60
2019-01-08T07:36:55.769Z,2.90
2019-01-08T07:39:25.360Z,3.10
2019-01-08T07:41:55.201Z,2.97
2019-01-08T07:44:24.790Z,2.70
2019-01-08T07:46:54.348Z,2.70
2019-01-08T07:49:23.945Z,2.90
2019-01-08T07:51:53.520Z,2.77
2019-01-08T07:54:23.079Z,2.83
2019-01-08T07:56:52.690Z,2.90
2019-01-08T07:59:22.243Z,2.63
2019-01-08T08:01:51.818Z,2.20
2019-01-08T08:04:21.449Z,3.27
2019-01-08T08:06:51.063Z,3.00
2019-01-08T08:09:20.662Z,2.90
2019-01-08T08:11:50.292Z,2.80
2019-01-08T08:14:19.856Z,2.40
2019-01-08T08:16:49.508Z,2.67
2019-01-08T08:19:19.079Z,2.80
2019-01-08T08:21:48.635Z,2.73
2019-01-08T08:24:18.196Z,2.67
2019-01-08T08:26:48.144Z,2.83
2019-01-08T08:29:17.732Z,2.50
2019-01-08T08:31:47.317Z,2.70
2019-01-08T08:34:16.926Z,2.60
2019-01-08T08:36:46.343Z,2.40
2019-01-08T08:39:15.900Z,2.60
2019-01-08T08:41:45.475Z,2.40
2019-01-08T08:44:15.066Z,2.90
2019-01-08T08:46:44.680Z,2.87
2019-01-08T08:49:14.281Z,2.50
2019-01-08T08:51:43.873Z,2.47
2019-01-08T08:54:15.726Z,2.40
2019-01-08T08:56:45.480Z,2.80
2019-01-08T08:59:15.061Z,2.70
2019-01-08T09:01:44.636Z,2.97
2019-01-08T09:04:14.203Z,2.43
2019-01-08T09:06:43.783Z,2.50
2019-01-08T09:09:13.374Z,2.23
2019-01-08T09:11:43.031Z,2.10
2019-01-08T09:14:12.609Z,2.60
2019-01-08T09:16:42.232Z,2.37
2019-01-08T09:19:12.000Z,2.40
2019-01-08T09:21:41.557Z,2.40
2019-01-08T09:24:11.125Z,2.20
2019-01-08T09:26:40.746Z,2.10
2019-01-08T09:29:10.354Z,2.20
2019-01-08T09:31:39.907Z,2.50
2019-01-08T09:34:09.507Z,2.33
2019-01-08T09:36:39.061Z,2.20
2019-01-08T09:39:08.818Z,2.70
2019-01-08T09:41:38.407Z,2.13
2019-01-08T09:44:07.985Z,2.00
2019-01-08T09:46:37.546Z,2.13
2019-01-08T09:49:07.626Z,2.23
2019-01-08T09:51:37.218Z,2.07
2019-01-08T09:54:06.866Z,2.40
2019-01-08T09:56:36.469Z,2.10
2019-01-08T09:59:08.709Z,2.20
2019-01-08T10:01:38.272Z,2.63
2019-01-08T10:04:07.889Z,2.17
2019-01-08T10:06:56.749Z,2.07
2019-01-08T10:09:26.348Z,1.77
2019-01-08T10:11:56.006Z,2.27
2019-01-08T10:14:25.557Z,2.53
2019-01-08T10:16:55.133Z,2.40
2019-01-08T10:19:24.717Z,2.23
2019-01-08T10:21:54.310Z,2.53
2019-01-08T10:24:23.938Z,2.30
2019-01-08T10:26:53.491Z,2.10
2019-01-08T10:29:23.044Z,2.60
2019-01-08T10:31:52.654Z,2.30
2019-01-08T10:34:22.213Z,2.17
2019-01-08T10:36:51.794Z,2.97
2019-01-08T10:39:21.372Z,3.37
2019-01-08T10:41:50.935Z,2.70
2019-01-08T10:44:20.519Z,2.83
2019-01-08T10:46:50.222Z,2.50
2019-01-08T10:49:41.447Z,3.20
2019-01-08T10:52:10.982Z,2.50
2019-01-08T10:54:40.635Z,3.20
2019-01-08T10:57:10.279Z,3.23
2019-01-08T10:59:39.877Z,2.83
2019-01-08T11:02:09.448Z,2.60
2019-01-08T11:04:39.003Z,2.70
2019-01-08T11:07:08.644Z,2.67
2019-01-08T11:09:39.193Z,2.83
2019-01-08T11:12:08.748Z,3.17
2019-01-08T11:14:38.325Z,2.77
2019-01-08T11:17:07.889Z,3.10
2019-01-08T11:19:37.485Z,3.10
2019-01-08T11:22:07.079Z,3.07
2019-01-08T11:24:36.661Z,2.93
2019-01-08T11:27:06.142Z,2.90
2019-01-08T11:29:35.796Z,3.63
2019-01-08T11:32:05.353Z,3.30
2019-01-08T11:34:34.939Z,3.30
2019-01-08T11:37:06.021Z,3.20
2019-01-08T11:39:54.885Z,3.87
2019-01-08T11:42:24.491Z,3.10
2019-01-08T11:44:54.077Z,3.20
2019-01-08T11:47:23.633Z,3.23
2019-01-08T11:49:53.791Z,3.00
2019-01-08T11:52:23.358Z,3.67
2019-01-08T11:54:52.938Z,3.00
2019-01-08T11:57:23.508Z,3.63
2019-01-08T11:59:53.068Z,3.40
2019-01-08T12:02:22.637Z,3.03
2019-01-08T12:04:52.241Z,4.00
2019-01-08T12:07:21.792Z,2.90
2019-01-08T12:09:51.380Z,2.70
2019-01-08T12:12:23.979Z,2.87
2019-01-08T12:14:53.523Z,2.70
2019-01-08T12:17:23.176Z,3.23
2019-01-08T12:19:52.768Z,3.17
2019-01-08T12:22:22.386Z,2.70
2019-01-08T12:24:52.081Z,2.83
2019-01-08T12:27:21.698Z,2.83
2019-01-08T12:29:52.528Z,2.90
2019-01-08T12:32:22.165Z,2.67
2019-01-08T12:34:51.741Z,2.43
2019-01-08T12:37:21.382Z,2.60
2019-01-08T12:39:50.949Z,3.23
2019-01-08T12:42:20.557Z,2.60
2019-01-08T12:44:50.201Z,2.80
2019-01-08T12:47:19.773Z,2.80
2019-01-08T12:49:49.391Z,3.33
2019-01-08T12:52:18.994Z,3.00
2019-01-08T12:54:48.600Z,2.93
2019-01-08T12:57:18.196Z,2.93
2019-01-08T12:59:47.777Z,2.90
2019-01-08T13:02:17.361Z,2.67
2019-01-08T13:04:47.004Z,2.90
2019-01-08T13:07:16.568Z,2.63
2019-01-08T13:09:46.216Z,2.30
2019-01-08T13:12:15.866Z,2.57
2019-01-08T13:14:45.459Z,2.50
2019-01-08T13:17:15.042Z,2.30
2019-01-08T13:19:44.609Z,2.80
2019-01-08T13:22:14.192Z,2.77
2019-01-08T13:24:43.749Z,2.57
2019-01-08T13:27:14.869Z,2.47
2019-01-08T13:29:44.515Z,2.20
2019-01-08T13:32:14.072Z,2.40
2019-01-08T13:34:43.756Z,2.30
2019-01-08T13:37:13.337Z,2.40
2019-01-08T13:39:43.444Z,2.67
2019-01-08T13:42:13.123Z,2.20
2019-01-08T13:44:42.803Z,2.60
2019-01-08T13:47:12.401Z,2.40
2019-01-08T13:49:42.047Z,2.40
2019-01-08T13:52:11.627Z,2.20
2019-01-08T13:54:41.221Z,2.33
2019-01-08T13:57:10.810Z,2.53
2019-01-08T13:59:40.385Z,2.70
2019-01-08T14:02:10.127Z,2.60
2019-01-08T14:04:39.687Z,2.50
2019-01-08T14:07:09.254Z,2.33
2019-01-08T14:09:38.845Z,2.57
2019-01-08T14:12:08.442Z,2.70
2019-01-08T14:14:38.044Z,2.57
2019-01-08T14:17:07.617Z,2.83
2019-01-08T14:19:37.213Z,2.50
2019-01-08T14:22:06.767Z,2.60
2019-01-08T14:24:36.564Z,2.47
2019-01-08T14:27:11.859Z,2.33
2019-01-08T14:29:38.920Z,2.23
2019-01-08T14:32:08.522Z,2.10
2019-01-08T14:34:38.119Z,2.20
2019-01-08T14:37:07.680Z,2.10
2019-01-08T14:39:37.446Z,2.03
2019-01-08T14:42:07.079Z,2.20
2019-01-08T14:44:36.661Z,1.90
2019-01-08T14:47:06.252Z,2.50
2019-01-08T14:49:35.872Z,2.33
2019-01-08T14:52:05.467Z,2.10
2019-01-08T14:54:35.012Z,2.60
2019-01-08T14:57:04.640Z,2.27
2019-01-08T14:59:34.226Z,2.23
2019-01-08T15:02:04.837Z,2.30
2019-01-08T15:04:34.542Z,2.20
2019-01-08T15:07:04.155Z,2.50
2019-01-08T15:09:33.750Z,2.40
2019-01-08T15:12:03.367Z,2.77
2019-01-08T15:14:32.956Z,2.40
2019-01-08T15:17:02.545Z,2.13
2019-01-08T15:19:32.174Z,2.40
2019-01-08T15:22:01.729Z,2.30
2019-01-08T15:24:31.305Z,1.97
2019-01-08T15:27:00.909Z,2.20
2019-01-08T15:29:30.499Z,2.03
2019-01-08T15:32:00.130Z,2.10
2019-01-08T15:34:29.736Z,1.93
2019-01-08T15:36:59.335Z,2.00
2019-01-08T15:39:28.909Z,1.80
2019-01-08T15:41:58.866Z,2.10
2019-01-08T15:44:28.572Z,2.00
2019-01-08T15:46:58.160Z,2.00
2019-01-08T15:49:27.793Z,2.10
2019-01-08T15:51:57.386Z,1.93
2019-01-08T15:54:26.927Z,1.53
2019-01-08T15:56:58.861Z,2.00
2019-01-08T15:59:28.421Z,1.73
2019-01-08T16:01:57.973Z,2.30
2019-01-08T16:04:27.580Z,1.57
2019-01-08T16:06:57.155Z,1.57
2019-01-08T16:09:26.714Z,2.33
2019-01-08T16:11:56.703Z,2.10
2019-01-08T16:14:26.299Z,1.90
2019-01-08T16:16:55.883Z,2.03
2019-01-08T16:19:25.459Z,2.00
2019-01-08T16:21:55.121Z,2.00
2019-01-08T16:24:24.676Z,1.73
2019-01-08T16:26:54.451Z,2.10
2019-01-08T16:29:24.047Z,2.00
2019-01-08T16:31:53.624Z,2.00
2019-01-08T16:34:23.239Z,2.07
2019-01-08T16:36:52.810Z,2.07
2019-01-08T16:39:22.392Z,1.40
2019-01-08T16:41:51.992Z,2.60
2019-01-08T16:44:21.555Z,2.27
2019-01-08T16:46:51.137Z,1.97
2019-01-08T16:49:40.056Z,1.80
2019-01-08T16:52:09.633Z,1.83
2019-01-08T16:54:39.181Z,1.50
2019-01-08T16:57:08.783Z,1.73
2019-01-08T16:59:38.629Z,2.17
2019-01-08T17:02:08.249Z,2.17
2019-01-08T17:04:37.861Z,1.70
2019-01-08T17:07:07.772Z,1.80
2019-01-08T17:09:37.336Z,1.73
2019-01-08T17:12:07.084Z,2.17
2019-01-08T17:14:55.911Z,1.97
2019-01-08T17:17:25.521Z,1.80
2019-01-08T17:19:55.108Z,2.10
2019-01-08T17:22:24.696Z,2.17
2019-01-08T17:24:54.441Z,1.60
2019-01-08T17:27:24.002Z,2.27
2019-01-08T17:29:53.551Z,1.90
2019-01-08T17:32:23.463Z,1.63
2019-01-08T17:34:53.027Z,2.20
2019-01-08T17:37:22.608Z,2.00
2019-01-08T17:39:52.597Z,2.00
2019-01-08T17:42:22.183Z,2.10
2019-01-08T17:44:53.440Z,2.37
2019-01-08T17:47:23.293Z,2.20
2019-01-08T17:49:54.430Z,2.13
2019-01-08T17:52:24.006Z,1.87
2019-01-08T17:54:53.611Z,2.77
2019-01-08T17:57:23.157Z,2.03
2019-01-08T17:59:52.736Z,2.10
2019-01-08T18:02:22.350Z,2.30
2019-01-08T18:04:52.018Z,2.17
2019-01-08T18:07:22.573Z,2.40
2019-01-08T18:09:52.212Z,1.83
2019-01-08T18:12:41.054Z,1.73
2019-01-08T18:15:10.657Z,1.90
2019-01-08T18:17:40.258Z,1.60
2019-01-08T18:20:09.823Z,1.60
2019-01-08T18:22:39.420Z,1.87
2019-01-08T18:25:08.972Z,1.50
2019-01-08T18:27:38.534Z,2.00
2019-01-08T18:30:09.264Z,1.80
2019-01-08T18:32:39.017Z,2.17
2019-01-08T18:35:09.075Z,2.00
2019-01-08T18:37:44.316Z,1.60
2019-01-08T18:40:13.899Z,1.70
2019-01-08T18:42:43.472Z,1.73
2019-01-08T18:45:13.077Z,1.83
2019-01-08T18:47:42.639Z,1.67
2019-01-08T18:50:12.224Z,2.17
2019-01-08T18:52:42.040Z,1.90
2019-01-08T18:55:11.627Z,2.07
2019-01-08T18:57:41.277Z,1.90
2019-01-08T19:00:11.636Z,1.80
2019-01-08T19:02:41.181Z,1.67
2019-01-08T19:05:10.829Z,1.73
2019-01-08T19:07:40.590Z,1.50
2019-01-08T19:10:14.986Z,1.77
2019-01-08T19:12:47.427Z,1.70
2019-01-08T19:15:17.391Z,1.40
2019-01-08T19:17:47.016Z,1.83
2019-01-08T19:20:16.868Z,1.77
2019-01-08T19:22:46.445Z,1.60
2019-01-08T19:25:16.069Z,1.87
2019-01-08T19:27:45.685Z,1.77
2019-01-08T19:30:15.261Z,1.63
2019-01-08T19:32:44.851Z,1.70
2019-01-08T19:35:14.750Z,1.87
2019-01-08T19:37:44.520Z,1.83
2019-01-08T19:40:14.251Z,1.73
2019-01-08T19:42:43.847Z,1.80
2019-01-08T19:45:13.606Z,1.80
2019-01-08T19:47:43.151Z,2.00
2019-01-08T19:50:12.763Z,2.20
2019-01-08T19:52:42.333Z,2.27
2019-01-08T19:55:13.469Z,1.90
2019-01-08T19:57:43.056Z,2.10
2019-01-08T20:00:13.242Z,1.93
2019-01-08T20:02:48.521Z,2.20
2019-01-08T20:05:18.141Z,2.03
2019-01-08T20:07:48.039Z,2.00
2019-01-08T20:10:17.593Z,2.03
2019-01-08T20:12:47.192Z,2.20
2019-01-08T20:15:16.782Z,2.27
2019-01-08T20:17:46.432Z,2.07
2019-01-08T20:20:16.319Z,1.87
2019-01-08T20:22:45.872Z,2.40
2019-01-08T20:25:15.425Z,2.43
2019-01-08T20:27:44.856Z,2.33
2019-01-08T20:30:14.571Z,2.40
2019-01-08T20:32:44.145Z,1.90
2019-01-08T20:35:13.721Z,2.07
2019-01-08T20:37:43.356Z,2.23
2019-01-08T20:40:12.918Z,1.83
2019-01-08T20:42:42.915Z,1.80
2019-01-08T20:45:12.496Z,1.90
2019-01-08T20:47:42.542Z,2.50
2019-01-08T20:50:12.265Z,2.10
2019-01-08T20:52:41.825Z,2.13
2019-01-08T20:55:11.419Z,2.20
2019-01-08T20:57:41.001Z,2.03
2019-01-08T21:00:11.059Z,2.30
2019-01-08T21:02:40.619Z,2.00
2019-01-08T21:05:10.380Z,1.90
2019-01-08T21:07:39.952Z,1.97
2019-01-08T21:10:10.604Z,1.70
2019-01-08T21:12:40.204Z,2.20
2019-01-08T21:15:09.828Z,1.60
2019-01-08T21:17:39.393Z,2.10
2019-01-08T21:20:09.349Z,2.47
2019-01-08T21:22:38.928Z,1.83
2019-01-08T21:25:08.949Z,1.83
2019-01-08T21:27:38.525Z,1.70
2019-01-08T21:30:10.122Z,2.30
2019-01-08T21:32:39.680Z,1.97
2019-01-08T21:35:09.559Z,1.90
2019-01-08T21:37:39.089Z,1.97
2019-01-08T21:40:09.139Z,1.77
2019-01-08T21:42:38.819Z,1.90
2019-01-08T21:45:08.707Z,1.80
2019-01-08T21:47:38.351Z,1.90
2019-01-08T21:50:09.155Z,1.90
2019-01-08T21:52:38.719Z,1.80
2019-01-08T21:55:08.814Z,1.90
2019-01-08T21:57:38.473Z,2.07
2019-01-08T22:00:10.246Z,2.07
2019-01-08T22:02:39.892Z,2.10
2019-01-08T22:05:09.653Z,2.30
2019-01-08T22:07:39.705Z,2.37
2019-01-08T22:10:09.595Z,2.30
2019-01-08T22:12:39.184Z,2.20
2019-01-08T22:15:10.579Z,2.53
2019-01-08T22:17:40.156Z,2.43
2019-01-08T22:20:11.583Z,2.00
2019-01-08T22:22:41.171Z,2.43
2019-01-08T22:25:10.745Z,2.40
2019-01-08T22:28:00.013Z,2.27
2019-01-08T22:30:29.595Z,2.30
2019-01-08T22:32:59.198Z,2.27
2019-01-08T22:35:29.211Z,2.87
2019-01-08T22:37:59.776Z,2.60
2019-01-08T22:40:41.425Z,2.50
2019-01-08T22:43:11.176Z,2.70
2019-01-08T22:45:41.413Z,2.57
2019-01-08T22:48:11.008Z,2.60
2019-01-08T22:50:41.702Z,2.77
2019-01-08T22:53:11.324Z,2.83
2019-01-08T22:55:40.917Z,2.73
2019-01-08T22:58:10.498Z,2.70
2019-01-08T23:00:42.011Z,2.50
2019-01-08T23:03:11.496Z,2.80
2019-01-08T23:05:41.080Z,2.67
2019-01-08T23:08:10.834Z,2.57
2019-01-08T23:10:41.709Z,2.70
2019-01-08T23:13:11.508Z,2.23
2019-01-08T23:15:41.092Z,2.17
2019-01-08T23:18:29.976Z,2.23
2019-01-08T23:20:59.556Z,3.03
2019-01-08T23:23:29.578Z,2.50
2019-01-08T23:25:59.246Z,2.40
2019-01-08T23:28:28.894Z,2.20
2019-01-08T23:30:59.957Z,2.27
2019-01-08T23:33:29.549Z,2.20
2019-01-08T23:35:59.114Z,1.90
2019-01-08T23:38:28.732Z,2.37
2019-01-08T23:40:58.739Z,2.33
2019-01-08T23:43:28.334Z,2.37
2019-01-08T23:46:00.893Z,2.60
2019-01-08T23:48:30.518Z,2.00
2019-01-08T23:51:00.168Z,2.17
2019-01-08T23:53:32.191Z,2.37
2019-01-08T23:56:03.804Z,2.60
2019-01-08T23:58:33.732Z,2.67
