createdAt,value
2018-08-31T00:05:49.722Z,100648.16
2018-08-31T00:11:02.609Z,100653.72
2018-08-31T00:16:06.187Z,100648.91
2018-08-31T00:21:09.821Z,100653.95
2018-08-31T00:26:25.486Z,100662.59
2018-08-31T00:33:41.770Z,100666.51
2018-08-31T00:38:56.396Z,100665.87
2018-08-31T00:44:20.765Z,100657.11
2018-08-31T00:49:24.269Z,100661.11
2018-08-31T00:54:27.877Z,100666.16
2018-08-31T00:59:31.426Z,100673.88
2018-08-31T01:04:34.966Z,100664.29
2018-08-31T01:09:38.899Z,100671.32
2018-08-31T01:14:42.433Z,100674.28
2018-08-31T01:19:45.953Z,100663.88
2018-08-31T01:24:49.468Z,100663.50
2018-08-31T01:29:53.023Z,100671.02
2018-08-31T01:34:56.566Z,100669.77
2018-08-31T01:40:00.105Z,100660.39
2018-08-31T01:45:03.794Z,100665.67
2018-08-31T01:50:07.739Z,100666.55
2018-08-31T01:55:11.288Z,100664.73
2018-08-31T02:00:14.791Z,100661.45
2018-08-31T02:05:18.305Z,100663.37
2018-08-31T02:10:21.828Z,100660.10
2018-08-31T02:15:25.326Z,100662.08
2018-08-31T02:20:28.889Z,100660.59
2018-08-31T02:25:32.477Z,100663.92
2018-08-31T02:30:35.990Z,100665.53
2018-08-31T02:35:39.517Z,100661.91
2018-08-31T02:40:43.229Z,100660.97
2018-08-31T02:45:46.771Z,100666.31
2018-08-31T02:50:50.316Z,100673.98
2018-08-31T02:55:53.854Z,100681.03
2018-08-31T03:00:57.339Z,100678.88
2018-08-31T03:06:00.910Z,100682.26
2018-08-31T03:11:04.483Z,100672.88
2018-08-31T03:16:08.195Z,100674.80
2018-08-31T03:21:11.692Z,100685.16
2018-08-31T03:26:15.361Z,100676.05
2018-08-31T03:31:19.195Z,100681.63
2018-08-31T03:36:22.729Z,100677.42
2018-08-31T03:41:26.241Z,100670.64
2018-08-31T03:46:29.753Z,100671.64
2018-08-31T03:51:33.298Z,100670.40
2018-08-31T03:56:36.834Z,100678.91
2018-08-31T04:01:40.396Z,100677.58
2018-08-31T04:06:43.817Z,100679.10
2018-08-31T04:11:47.335Z,100679.75
2018-08-31T04:16:50.893Z,100690.12
2018-08-31T04:21:54.397Z,100678.98
2018-08-31T04:26:57.934Z,100680.27
2018-08-31T04:32:01.690Z,100687.70
2018-08-31T04:37:05.633Z,100683.51
2018-08-31T04:42:09.171Z,100696.64
2018-08-31T04:47:12.733Z,100691.81
2018-08-31T04:52:16.286Z,100702.99
2018-08-31T04:57:19.777Z,100706.93
2018-08-31T05:02:23.254Z,100701.41
2018-08-31T05:07:26.764Z,100705.73
2018-08-31T05:12:30.253Z,100716.08
2018-08-31T05:17:33.787Z,100707.11
2018-08-31T05:22:37.460Z,100723.31
2018-08-31T05:27:41.016Z,100731.20
2018-08-31T05:32:44.520Z,100726.43
2018-08-31T05:37:48.045Z,100733.45
2018-08-31T05:42:51.586Z,100727.09
2018-08-31T05:47:55.071Z,100731.45
2018-08-31T05:52:58.579Z,100732.86
2018-08-31T05:58:02.088Z,100731.41
2018-08-31T06:03:05.593Z,100730.91
2018-08-31T06:08:09.116Z,100735.23
2018-08-31T06:13:12.774Z,100748.87
2018-08-31T06:18:16.335Z,100757.69
2018-08-31T06:23:19.903Z,100768.86
2018-08-31T06:28:23.421Z,100768.06
2018-08-31T06:33:26.994Z,100763.02
2018-08-31T06:38:30.588Z,100769.11
2018-08-31T06:43:34.070Z,100774.00
2018-08-31T06:48:37.620Z,100773.48
2018-08-31T06:53:41.129Z,100777.64
2018-08-31T06:58:44.649Z,100774.94
2018-08-31T07:03:48.297Z,100764.68
2018-08-31T07:08:51.720Z,100759.33
2018-08-31T07:13:55.190Z,100770.84
2018-08-31T07:18:58.713Z,100765.30
2018-08-31T07:24:02.212Z,100775.27
2018-08-31T07:29:05.901Z,100777.08
2018-08-31T07:34:09.399Z,100779.87
2018-08-31T07:39:12.892Z,100787.59
2018-08-31T07:44:16.387Z,100798.09
2018-08-31T07:49:19.909Z,100789.75
2018-08-31T07:54:23.391Z,100793.68
2018-08-31T07:59:26.888Z,100786.97
2018-08-31T08:04:30.417Z,100787.23
2018-08-31T08:09:33.982Z,100791.58
2018-08-31T08:14:37.523Z,100791.05
2018-08-31T08:19:41.071Z,100776.63
2018-08-31T08:24:44.611Z,100775.75
2018-08-31T08:29:48.164Z,100782.73
2018-08-31T08:34:51.690Z,100780.03
2018-08-31T08:39:55.199Z,100783.53
2018-08-31T08:44:58.694Z,100792.61
2018-08-31T08:50:02.376Z,100796.83
2018-08-31T08:55:06.029Z,100806.27
2018-08-31T09:00:09.631Z,100807.42
2018-08-31T09:05:13.066Z,100805.91
2018-08-31T09:10:16.586Z,100811.97
2018-08-31T09:15:20.117Z,100810.19
2018-08-31T09:20:23.643Z,100808.36
2018-08-31T09:25:27.088Z,100801.83
2018-08-31T09:30:36.486Z,100801.19
2018-08-31T09:35:39.984Z,100803.89
2018-08-31T09:40:43.466Z,100799.02
2018-08-31T09:45:47.017Z,100789.80
2018-08-31T09:50:50.524Z,100777.39
2018-08-31T09:55:54.038Z,100773.33
2018-08-31T10:01:09.225Z,100765.47
2018-08-31T10:06:12.771Z,100758.69
2018-08-31T10:11:16.261Z,100767.66
2018-08-31T10:16:19.749Z,100768.52
2018-08-31T10:21:23.257Z,100771.47
2018-08-31T10:26:26.813Z,100761.17
2018-08-31T10:31:30.354Z,100768.09
2018-08-31T10:36:40.481Z,100760.38
2018-08-31T10:41:43.938Z,100763.17
2018-08-31T10:46:47.455Z,100774.03
2018-08-31T10:51:50.810Z,100760.55
2018-08-31T10:56:54.454Z,100769.03
2018-08-31T11:01:58.042Z,100759.24
2018-08-31T11:07:01.525Z,100752.39
2018-08-31T11:12:05.152Z,100757.84
2018-08-31T11:17:08.931Z,100750.80
2018-08-31T11:22:13.811Z,100746.05
2018-08-31T11:27:17.375Z,100746.09
2018-08-31T11:32:20.871Z,100743.43
2018-08-31T11:37:24.446Z,100740.77
2018-08-31T11:42:28.336Z,100727.20
2018-08-31T11:47:31.851Z,100722.34
2018-08-31T11:52:35.381Z,100715.88
2018-08-31T11:57:38.903Z,100713.53
2018-08-31T12:02:42.378Z,100712.34
2018-08-31T12:07:46.003Z,100709.02
2018-08-31T12:12:49.606Z,100715.59
2018-08-31T12:17:53.195Z,100720.00
2018-08-31T12:22:56.704Z,100707.99
2018-08-31T12:28:00.223Z,100713.80
2018-08-31T12:33:04.125Z,100707.89
2018-08-31T12:38:07.616Z,100708.42
2018-08-31T12:43:11.138Z,100705.23
2018-08-31T12:48:14.594Z,100684.53
2018-08-31T12:53:18.188Z,100697.39
2018-08-31T12:58:22.198Z,100695.02
2018-08-31T13:03:26.697Z,100703.23
2018-08-31T13:08:30.657Z,100703.30
2018-08-31T13:13:34.352Z,100692.94
2018-08-31T13:18:38.005Z,100685.13
2018-08-31T13:23:41.710Z,100696.10
2018-08-31T13:28:45.264Z,100686.39
2018-08-31T13:33:48.779Z,100693.95
2018-08-31T13:38:52.681Z,100685.67
2018-08-31T13:43:56.289Z,100697.41
2018-08-31T13:49:00.735Z,100686.35
2018-08-31T13:54:04.519Z,100684.19
2018-08-31T13:59:08.001Z,100682.56
2018-08-31T14:04:11.480Z,100684.74
2018-08-31T14:09:14.986Z,100668.66
2018-08-31T14:14:18.610Z,100677.16
2018-08-31T14:19:22.173Z,100677.73
2018-08-31T14:24:26.776Z,100680.13
2018-08-31T14:29:30.620Z,100683.05
2018-08-31T14:34:34.184Z,100681.80
2018-08-31T14:39:37.966Z,100686.80
2018-08-31T14:44:41.914Z,100676.04
2018-08-31T14:49:45.533Z,100677.34
2018-08-31T14:54:49.066Z,100684.34
2018-08-31T14:59:52.624Z,100682.64
2018-08-31T15:04:56.132Z,100685.37
2018-08-31T15:09:59.566Z,100681.50
2018-08-31T15:15:03.353Z,100679.41
2018-08-31T15:20:07.740Z,100687.98
2018-08-31T15:25:11.377Z,100686.88
2018-08-31T15:31:17.484Z,100678.27
2018-08-31T15:36:21.125Z,100668.95
2018-08-31T15:41:24.764Z,100672.35
2018-08-31T15:46:28.273Z,100672.88
2018-08-31T15:51:31.973Z,100673.47
2018-08-31T15:56:35.734Z,100678.88
2018-08-31T16:01:39.222Z,100667.54
2018-08-31T16:06:42.822Z,100670.58
2018-08-31T16:11:46.356Z,100671.05
2018-08-31T16:16:49.874Z,100667.63
2018-08-31T16:21:53.488Z,100676.86
2018-08-31T16:26:56.938Z,100672.70
2018-08-31T16:32:00.550Z,100670.66
2018-08-31T16:37:04.009Z,100670.45
2018-08-31T16:42:07.910Z,100672.05
2018-08-31T16:47:11.529Z,100677.69
2018-08-31T16:52:15.198Z,100664.23
2018-08-31T16:57:18.905Z,100670.52
2018-08-31T17:02:25.823Z,100667.06
2018-08-31T17:07:29.699Z,100677.16
2018-08-31T17:12:33.425Z,100670.50
2018-08-31T17:17:37.483Z,100675.20
2018-08-31T17:22:41.127Z,100683.45
2018-08-31T17:27:50.263Z,100683.58
2018-08-31T17:32:59.331Z,100686.95
2018-08-31T17:38:03.582Z,100687.72
2018-08-31T17:43:08.851Z,100687.08
2018-08-31T17:48:13.523Z,100700.14
2018-08-31T17:53:17.263Z,100697.66
2018-08-31T17:58:20.814Z,100704.87
2018-08-31T18:03:25.631Z,100710.02
2018-08-31T18:08:29.802Z,100721.82
2018-08-31T18:13:33.367Z,100724.68
2018-08-31T18:18:37.017Z,100726.89
2018-08-31T18:23:40.654Z,100734.58
2018-08-31T18:28:45.285Z,100735.34
2018-08-31T18:33:48.814Z,100745.77
2018-08-31T18:38:53.049Z,100754.17
2018-08-31T18:43:56.881Z,100755.98
2018-08-31T18:49:01.488Z,100767.64
2018-08-31T18:54:05.037Z,100760.39
2018-08-31T18:59:10.320Z,100771.06
2018-08-31T19:04:13.943Z,100776.90
2018-08-31T19:09:19.319Z,100788.69
2018-08-31T19:14:23.060Z,100795.33
2018-08-31T19:19:26.587Z,100801.55
2018-08-31T19:24:30.185Z,100801.61
2018-08-31T19:29:33.702Z,100803.89
2018-08-31T19:34:37.558Z,100797.77
2018-08-31T19:39:41.206Z,100800.71
2018-08-31T19:44:44.754Z,100803.79
2018-08-31T19:49:50.110Z,100810.47
2018-08-31T19:54:53.677Z,100826.77
2018-08-31T19:59:57.321Z,100821.25
2018-08-31T20:05:01.842Z,100824.50
2018-08-31T20:10:05.520Z,100814.86
2018-08-31T20:15:09.372Z,100824.66
2018-08-31T20:20:13.052Z,100826.53
2018-08-31T20:25:17.846Z,100829.64
2018-08-31T20:30:22.496Z,100834.22
2018-08-31T20:35:25.976Z,100828.97
2018-08-31T20:40:29.496Z,100835.58
2018-08-31T20:45:33.086Z,100842.39
2018-08-31T20:50:37.305Z,100841.78
2018-08-31T20:55:40.804Z,100852.29
2018-08-31T21:00:44.696Z,100851.77
2018-08-31T21:05:48.191Z,100867.20
2018-08-31T21:10:51.775Z,100863.17
2018-08-31T21:15:55.372Z,100872.54
2018-08-31T21:21:06.252Z,100869.64
2018-08-31T21:26:09.959Z,100875.86
2018-08-31T21:31:14.113Z,100882.00
2018-08-31T21:36:17.983Z,100883.75
2018-08-31T21:41:22.900Z,100881.06
2018-08-31T21:46:26.539Z,100886.05
2018-08-31T21:51:30.122Z,100881.94
2018-08-31T21:56:33.673Z,100881.06
2018-08-31T22:01:41.091Z,100878.05
2018-08-31T22:06:45.062Z,100873.47
2018-08-31T22:11:48.558Z,100882.80
2018-08-31T22:16:52.147Z,100884.30
2018-08-31T22:21:55.642Z,100895.13
2018-08-31T22:26:59.199Z,100904.25
2018-08-31T22:32:03.054Z,100899.00
2018-08-31T22:37:06.591Z,100897.39
2018-08-31T22:42:10.122Z,100885.97
2018-08-31T22:47:13.739Z,100880.25
2018-08-31T22:52:17.281Z,100882.41
2018-08-31T22:57:20.708Z,100872.50
2018-08-31T23:02:24.206Z,100864.43
2018-08-31T23:07:33.000Z,100870.56
2018-08-31T23:12:36.529Z,100870.83
2018-08-31T23:17:39.987Z,100872.16
2018-08-31T23:22:43.472Z,100874.06
2018-08-31T23:27:53.383Z,100876.56
2018-08-31T23:32:56.965Z,100883.23
2018-08-31T23:38:00.470Z,100881.27
2018-08-31T23:43:04.061Z,100889.25
2018-08-31T23:48:07.553Z,100885.58
2018-08-31T23:53:11.036Z,100876.75
2018-08-31T23:58:14.590Z,100877.05
