createdAt,value
2023-05-15T00:01:45.361Z,26.40
2023-05-15T00:03:46.836Z,26.38
2023-05-15T00:05:48.800Z,26.38
2023-05-15T00:07:50.486Z,26.37
2023-05-15T00:09:51.985Z,26.39
2023-05-15T00:11:53.915Z,26.39
2023-05-15T00:13:55.479Z,26.40
2023-05-15T00:15:57.554Z,26.39
2023-05-15T00:17:59.040Z,26.40
2023-05-15T00:20:00.673Z,26.40
2023-05-15T00:22:02.133Z,26.40
2023-05-15T00:24:03.601Z,26.39
2023-05-15T00:26:05.172Z,26.38
2023-05-15T00:28:06.683Z,26.37
2023-05-15T00:30:08.423Z,26.36
2023-05-15T00:32:09.907Z,26.37
2023-05-15T00:34:11.380Z,26.36
2023-05-15T00:36:12.981Z,26.36
2023-05-15T00:38:14.467Z,26.38
2023-05-15T00:40:20.491Z,26.39
2023-05-15T00:42:23.600Z,26.38
2023-05-15T00:44:26.569Z,26.39
2023-05-15T00:46:28.876Z,26.38
2023-05-15T00:48:31.492Z,26.38
2023-05-15T00:50:33.365Z,26.37
2023-05-15T00:52:35.846Z,26.37
2023-05-15T00:54:37.324Z,26.37
2023-05-15T00:56:41.638Z,26.34
2023-05-15T00:58:45.168Z,26.33
2023-05-15T01:00:48.115Z,26.35
2023-05-15T01:02:49.722Z,26.35
2023-05-15T01:04:51.785Z,26.35
2023-05-15T01:06:53.907Z,26.35
2023-05-15T01:08:56.721Z,26.36
2023-05-15T01:10:58.772Z,26.36
2023-05-15T01:13:02.362Z,26.36
2023-05-15T01:15:03.935Z,26.35
2023-05-15T01:17:05.475Z,26.35
2023-05-15T01:19:07.045Z,26.34
2023-05-15T01:21:08.589Z,26.33
2023-05-15T01:23:15.711Z,26.33
2023-05-15T01:25:30.903Z,26.34
2023-05-15T01:27:41.334Z,26.33
2023-05-15T01:30:01.475Z,26.34
2023-05-15T01:32:04.902Z,26.35
2023-05-15T01:34:08.276Z,26.34
2023-05-15T01:36:21.652Z,26.35
2023-05-15T01:38:32.073Z,26.35
2023-05-15T01:40:34.065Z,26.33
2023-05-15T01:42:36.764Z,26.33
2023-05-15T01:44:42.704Z,26.33
2023-05-15T01:46:45.803Z,26.32
2023-05-15T01:48:49.381Z,26.30
2023-05-15T01:50:51.566Z,26.30
2023-05-15T01:52:54.538Z,26.31
2023-05-15T01:54:56.885Z,26.31
2023-05-15T01:56:58.923Z,26.31
2023-05-15T01:59:00.836Z,26.31
2023-05-15T02:01:02.481Z,26.31
2023-05-15T02:03:06.046Z,26.31
2023-05-15T02:05:07.930Z,26.30
2023-05-15T02:07:09.610Z,26.30
2023-05-15T02:09:11.353Z,26.31
2023-05-15T02:11:13.387Z,26.30
2023-05-15T02:13:14.949Z,26.28
2023-05-15T02:15:16.949Z,26.28
2023-05-15T02:17:18.683Z,26.28
2023-05-15T02:19:20.556Z,26.28
2023-05-15T02:21:22.125Z,26.28
2023-05-15T02:23:23.651Z,26.28
2023-05-15T02:25:32.559Z,26.28
2023-05-15T02:27:43.746Z,26.28
2023-05-15T02:29:54.393Z,26.28
2023-05-15T02:32:10.827Z,26.27
2023-05-15T02:34:15.182Z,26.27
2023-05-15T02:36:20.432Z,26.26
2023-05-15T02:38:29.029Z,26.25
2023-05-15T02:40:31.911Z,26.24
2023-05-15T02:42:34.583Z,26.23
2023-05-15T02:44:37.387Z,26.22
2023-05-15T02:46:39.070Z,26.24
2023-05-15T02:48:41.713Z,26.24
2023-05-15T02:50:43.543Z,26.24
2023-05-15T02:52:44.980Z,26.24
2023-05-15T02:54:46.417Z,26.23
2023-05-15T02:56:48.085Z,26.24
2023-05-15T02:58:49.770Z,26.23
2023-05-15T03:00:51.209Z,26.23
2023-05-15T03:02:53.335Z,26.22
2023-05-15T03:04:54.898Z,26.21
2023-05-15T03:06:56.488Z,26.19
2023-05-15T03:08:57.946Z,26.20
2023-05-15T03:10:59.392Z,26.18
2023-05-15T03:13:00.897Z,26.18
2023-05-15T03:15:02.443Z,26.18
2023-05-15T03:17:04.042Z,26.19
2023-05-15T03:19:05.987Z,26.19
2023-05-15T03:21:07.430Z,26.19
2023-05-15T03:23:08.897Z,26.19
2023-05-15T03:25:11.086Z,26.19
2023-05-15T03:27:12.479Z,26.17
2023-05-15T03:29:13.929Z,26.15
2023-05-15T03:31:15.555Z,26.14
2023-05-15T03:33:17.373Z,26.14
2023-05-15T03:35:18.817Z,26.13
2023-05-15T03:37:20.263Z,26.12
2023-05-15T03:39:21.720Z,26.13
2023-05-15T03:41:23.290Z,26.13
2023-05-15T03:43:24.743Z,26.15
2023-05-15T03:45:26.383Z,26.15
2023-05-15T03:47:28.081Z,26.14
2023-05-15T03:49:29.566Z,26.13
2023-05-15T03:51:31.036Z,26.13
2023-05-15T03:53:32.692Z,26.12
2023-05-15T03:55:35.645Z,26.12
2023-05-15T03:57:37.266Z,26.10
2023-05-15T03:59:38.717Z,26.09
2023-05-15T04:01:55.392Z,26.08
2023-05-15T04:04:01.719Z,26.09
2023-05-15T04:06:03.227Z,26.09
2023-05-15T04:08:04.831Z,26.10
2023-05-15T04:10:06.874Z,26.10
2023-05-15T04:12:08.457Z,26.11
2023-05-15T04:14:09.968Z,26.10
2023-05-15T04:16:11.449Z,26.10
2023-05-15T04:18:12.907Z,26.09
2023-05-15T04:20:15.387Z,26.08
2023-05-15T04:22:16.903Z,26.06
2023-05-15T04:24:18.355Z,26.05
2023-05-15T04:26:19.848Z,26.04
2023-05-15T04:28:21.787Z,26.04
2023-05-15T04:30:23.448Z,26.05
2023-05-15T04:32:24.858Z,26.05
2023-05-15T04:34:26.703Z,26.07
2023-05-15T04:36:28.207Z,26.08
2023-05-15T04:38:30.097Z,26.06
2023-05-15T04:40:31.874Z,26.07
2023-05-15T04:42:33.484Z,26.06
2023-05-15T04:44:34.914Z,26.05
2023-05-15T04:46:37.402Z,26.04
2023-05-15T04:48:38.990Z,26.03
2023-05-15T04:50:40.459Z,26.03
2023-05-15T04:52:43.103Z,26.03
2023-05-15T04:54:44.561Z,26.01
2023-05-15T04:56:46.245Z,26.01
2023-05-15T04:58:47.628Z,26.03
2023-05-15T05:00:49.058Z,26.03
2023-05-15T05:02:50.958Z,26.02
2023-05-15T05:04:52.494Z,26.02
2023-05-15T05:06:53.945Z,26.02
2023-05-15T05:08:55.363Z,26.00
2023-05-15T05:10:57.784Z,25.99
2023-05-15T05:12:59.193Z,25.99
2023-05-15T05:15:00.616Z,25.98
2023-05-15T05:17:02.186Z,25.96
2023-05-15T05:19:03.967Z,25.95
2023-05-15T05:21:05.853Z,25.95
2023-05-15T05:23:07.399Z,25.97
2023-05-15T05:25:08.934Z,25.96
2023-05-15T05:27:10.422Z,25.97
2023-05-15T05:29:12.112Z,25.98
2023-05-15T05:31:13.682Z,25.97
2023-05-15T05:33:15.396Z,25.98
2023-05-15T05:35:16.905Z,25.98
2023-05-15T05:37:18.309Z,25.96
2023-05-15T05:39:20.820Z,25.95
2023-05-15T05:41:22.248Z,25.95
2023-05-15T05:43:25.485Z,25.94
2023-05-15T05:45:27.388Z,25.93
2023-05-15T05:47:29.232Z,25.93
2023-05-15T05:49:30.702Z,25.94
2023-05-15T05:51:32.232Z,25.94
2023-05-15T05:53:33.651Z,25.94
2023-05-15T05:55:35.306Z,25.93
2023-05-15T05:57:36.805Z,25.93
2023-05-15T05:59:38.293Z,25.92
2023-05-15T06:01:39.879Z,25.92
2023-05-15T06:03:43.098Z,25.92
2023-05-15T06:05:44.610Z,25.91
2023-05-15T06:07:46.350Z,25.91
2023-05-15T06:09:48.794Z,25.90
2023-05-15T06:11:50.669Z,25.91
2023-05-15T06:13:52.715Z,25.91
2023-05-15T06:15:54.199Z,25.91
2023-05-15T06:17:55.845Z,25.91
2023-05-15T06:19:57.385Z,25.91
2023-05-15T06:21:58.911Z,25.91
2023-05-15T06:24:00.562Z,25.93
2023-05-15T06:26:02.521Z,25.92
2023-05-15T06:28:04.094Z,25.91
2023-05-15T06:30:06.436Z,25.91
2023-05-15T06:32:07.918Z,25.90
2023-05-15T06:34:09.537Z,25.90
2023-05-15T06:36:11.048Z,25.92
2023-05-15T06:38:12.614Z,25.92
2023-05-15T06:40:14.060Z,25.92
2023-05-15T06:42:15.559Z,25.93
2023-05-15T06:44:17.008Z,25.94
2023-05-15T06:46:19.204Z,25.94
2023-05-15T06:48:20.810Z,25.93
2023-05-15T06:50:22.420Z,25.93
2023-05-15T06:52:23.812Z,25.93
2023-05-15T06:54:25.469Z,25.93
2023-05-15T06:56:26.878Z,25.91
2023-05-15T06:58:28.410Z,25.89
2023-05-15T07:00:29.956Z,25.90
2023-05-15T07:02:31.442Z,25.90
2023-05-15T07:04:33.360Z,25.91
2023-05-15T07:06:34.972Z,25.92
2023-05-15T07:08:36.653Z,25.91
2023-05-15T07:10:38.281Z,25.93
2023-05-15T07:12:39.732Z,25.91
2023-05-15T07:14:41.225Z,25.93
2023-05-15T07:16:42.748Z,25.92
2023-05-15T07:18:44.319Z,25.91
2023-05-15T07:20:45.950Z,25.92
2023-05-15T07:22:55.642Z,25.91
2023-05-15T07:24:57.998Z,25.91
2023-05-15T07:26:59.541Z,25.91
2023-05-15T07:29:01.040Z,25.91
2023-05-15T07:31:03.350Z,25.91
2023-05-15T07:33:04.928Z,25.93
2023-05-15T07:35:06.660Z,25.82
2023-05-15T07:37:08.300Z,25.82
2023-05-15T07:39:10.074Z,25.93
2023-05-15T07:41:11.565Z,25.93
2023-05-15T07:43:13.000Z,25.93
2023-05-15T07:45:14.628Z,25.93
2023-05-15T07:47:16.741Z,25.92
2023-05-15T07:49:18.176Z,25.92
2023-05-15T07:51:19.645Z,25.92
2023-05-15T07:53:21.714Z,25.92
2023-05-15T07:55:23.207Z,25.94
2023-05-15T07:57:25.579Z,25.93
2023-05-15T07:59:27.337Z,25.93
2023-05-15T08:01:30.570Z,25.94
2023-05-15T08:03:33.890Z,25.95
2023-05-15T08:05:35.681Z,25.96
2023-05-15T08:07:37.144Z,25.97
2023-05-15T08:09:38.694Z,25.97
2023-05-15T08:11:40.532Z,25.96
2023-05-15T08:13:42.032Z,25.96
2023-05-15T08:15:43.451Z,25.96
2023-05-15T08:17:45.082Z,25.95
2023-05-15T08:19:47.298Z,25.97
2023-05-15T08:21:48.829Z,25.97
2023-05-15T08:23:53.651Z,25.96
2023-05-15T08:25:55.368Z,25.98
2023-05-15T08:27:56.830Z,25.98
2023-05-15T08:29:58.333Z,25.98
2023-05-15T08:31:59.816Z,25.97
2023-05-15T08:34:01.219Z,25.98
2023-05-15T08:36:02.697Z,25.98
2023-05-15T08:38:04.261Z,25.97
2023-05-15T08:40:07.831Z,25.97
2023-05-15T08:42:15.469Z,25.98
2023-05-15T08:44:17.389Z,25.97
2023-05-15T08:46:19.165Z,25.98
2023-05-15T08:48:21.851Z,25.98
2023-05-15T08:50:23.625Z,25.99
2023-05-15T08:52:25.530Z,25.99
2023-05-15T08:54:27.052Z,25.99
2023-05-15T08:56:28.749Z,26.00
2023-05-15T08:58:31.198Z,26.01
2023-05-15T09:00:32.839Z,25.99
2023-05-15T09:02:35.122Z,25.99
2023-05-15T09:04:36.632Z,26.00
2023-05-15T09:06:38.958Z,26.00
2023-05-15T09:08:41.126Z,26.01
2023-05-15T09:10:42.832Z,26.01
2023-05-15T09:12:44.644Z,26.02
2023-05-15T09:14:46.469Z,26.03
2023-05-15T09:16:50.872Z,26.03
2023-05-15T09:18:52.878Z,26.04
2023-05-15T09:20:56.198Z,26.04
2023-05-15T09:22:58.676Z,26.04
2023-05-15T09:25:01.595Z,26.03
2023-05-15T09:27:06.977Z,26.03
2023-05-15T09:29:08.859Z,26.03
2023-05-15T09:31:11.104Z,26.04
2023-05-15T09:33:12.677Z,26.03
2023-05-15T09:35:33.093Z,26.04
2023-05-15T09:37:34.608Z,26.04
2023-05-15T09:39:43.454Z,26.05
2023-05-15T09:41:45.101Z,26.06
2023-05-15T09:43:46.712Z,26.07
2023-05-15T09:45:48.542Z,26.08
2023-05-15T09:47:50.074Z,26.08
2023-05-15T09:49:52.328Z,26.09
2023-05-15T09:51:55.117Z,26.09
2023-05-15T09:53:56.773Z,26.10
2023-05-15T09:55:58.282Z,26.09
2023-05-15T09:58:06.442Z,26.08
2023-05-15T10:00:12.090Z,26.09
2023-05-15T10:02:35.204Z,26.09
2023-05-15T10:04:37.086Z,26.10
2023-05-15T10:06:43.375Z,26.09
2023-05-15T10:08:50.867Z,26.11
2023-05-15T10:10:53.929Z,26.11
2023-05-15T10:12:58.424Z,26.11
2023-05-15T10:15:01.048Z,26.11
2023-05-15T10:17:02.908Z,26.11
2023-05-15T10:19:05.496Z,26.11
2023-05-15T10:21:08.990Z,26.11
2023-05-15T10:23:10.876Z,26.11
2023-05-15T10:25:32.620Z,26.10
2023-05-15T10:27:36.088Z,26.11
2023-05-15T10:29:37.867Z,26.11
2023-05-15T10:31:40.159Z,26.11
2023-05-15T10:33:41.891Z,26.12
2023-05-15T10:35:43.574Z,26.12
2023-05-15T10:37:48.961Z,26.14
2023-05-15T10:39:52.295Z,26.14
2023-05-15T10:41:54.091Z,26.14
2023-05-15T10:43:57.884Z,26.15
2023-05-15T10:45:59.584Z,26.14
2023-05-15T10:48:02.202Z,26.15
2023-05-15T10:50:04.365Z,26.15
2023-05-15T10:52:06.140Z,26.14
2023-05-15T10:54:10.553Z,26.14
2023-05-15T10:56:12.856Z,26.15
2023-05-15T10:58:14.329Z,26.14
2023-05-15T11:00:26.344Z,26.17
2023-05-15T11:02:30.489Z,26.17
2023-05-15T11:04:32.950Z,26.18
2023-05-15T11:06:35.125Z,26.18
2023-05-15T11:08:37.434Z,26.19
2023-05-15T11:10:39.353Z,26.20
2023-05-15T11:12:57.632Z,26.20
2023-05-15T11:14:59.202Z,26.19
2023-05-15T11:17:04.070Z,26.17
2023-05-15T11:19:21.570Z,26.19
2023-05-15T11:21:23.149Z,26.19
2023-05-15T11:23:25.522Z,26.20
2023-05-15T11:25:31.567Z,26.19
2023-05-15T11:27:38.155Z,26.19
2023-05-15T11:29:59.505Z,26.20
2023-05-15T11:32:00.980Z,26.20
2023-05-15T11:34:06.564Z,26.21
2023-05-15T11:36:08.212Z,26.20
2023-05-15T11:38:09.632Z,26.20
2023-05-15T11:40:18.576Z,26.20
2023-05-15T11:42:20.133Z,26.20
2023-05-15T11:44:22.189Z,26.19
2023-05-15T11:46:24.369Z,26.19
2023-05-15T11:48:30.425Z,26.19
2023-05-15T11:50:33.328Z,26.19
2023-05-15T11:52:34.932Z,26.19
2023-05-15T11:54:36.585Z,26.11
2023-05-15T11:56:42.837Z,26.02
2023-05-15T11:58:44.294Z,25.89
2023-05-15T12:00:46.788Z,25.79
2023-05-15T12:02:48.274Z,25.71
2023-05-15T12:04:51.340Z,25.61
2023-05-15T12:06:52.968Z,25.52
2023-05-15T12:08:54.435Z,25.45
2023-05-15T12:10:58.481Z,25.34
2023-05-15T12:13:00.116Z,25.26
2023-05-15T12:15:01.665Z,25.17
2023-05-15T12:17:04.404Z,25.13
2023-05-15T12:19:06.150Z,25.06
2023-05-15T12:21:10.777Z,25.00
2023-05-15T12:23:15.105Z,24.94
2023-05-15T12:25:17.639Z,24.88
2023-05-15T12:27:19.209Z,24.83
2023-05-15T12:29:20.796Z,24.82
2023-05-15T12:31:22.486Z,24.77
2023-05-15T12:33:25.907Z,24.72
2023-05-15T12:35:27.514Z,24.67
2023-05-15T12:37:31.460Z,24.62
2023-05-15T12:39:35.631Z,24.61
2023-05-15T12:41:37.284Z,24.53
2023-05-15T12:43:38.812Z,24.52
2023-05-15T12:45:40.736Z,24.49
2023-05-15T12:47:42.898Z,24.45
2023-05-15T12:49:45.733Z,24.40
2023-05-15T12:51:47.218Z,24.39
2023-05-15T12:53:48.759Z,24.33
2023-05-15T12:55:50.919Z,24.35
2023-05-15T12:57:59.380Z,24.34
2023-05-15T13:00:00.979Z,24.28
2023-05-15T13:02:02.625Z,24.26
2023-05-15T13:04:04.088Z,24.20
2023-05-15T13:06:07.024Z,24.18
2023-05-15T13:08:08.526Z,24.12
2023-05-15T13:10:10.367Z,24.10
2023-05-15T13:12:12.182Z,24.06
2023-05-15T13:14:17.516Z,24.05
2023-05-15T13:16:19.482Z,23.99
2023-05-15T13:18:21.018Z,24.00
2023-05-15T13:20:23.047Z,23.98
2023-05-15T13:22:24.602Z,23.94
2023-05-15T13:24:26.013Z,23.89
2023-05-15T13:26:27.529Z,23.84
2023-05-15T13:28:29.050Z,23.81
2023-05-15T13:30:30.839Z,23.80
2023-05-15T13:32:32.387Z,23.76
2023-05-15T13:34:33.854Z,23.71
2023-05-15T13:36:35.554Z,23.69
2023-05-15T13:38:37.196Z,23.71
2023-05-15T13:40:38.846Z,23.66
2023-05-15T13:42:41.408Z,23.63
2023-05-15T13:44:42.796Z,23.63
2023-05-15T13:46:44.226Z,23.63
2023-05-15T13:48:45.851Z,23.59
2023-05-15T13:50:47.261Z,23.55
2023-05-15T13:52:48.808Z,23.57
2023-05-15T13:54:50.570Z,23.56
2023-05-15T13:56:52.130Z,23.52
2023-05-15T13:58:53.534Z,23.49
2023-05-15T14:00:54.960Z,23.51
2023-05-15T14:02:56.451Z,23.51
2023-05-15T14:04:57.978Z,23.49
2023-05-15T14:06:59.410Z,23.47
2023-05-15T14:09:00.840Z,23.47
2023-05-15T14:11:02.663Z,23.45
2023-05-15T14:13:04.224Z,23.43
2023-05-15T14:15:05.950Z,23.42
2023-05-15T14:17:07.513Z,23.41
2023-05-15T14:19:09.113Z,23.39
2023-05-15T14:21:10.663Z,23.40
2023-05-15T14:23:12.112Z,23.37
2023-05-15T14:25:13.790Z,23.31
2023-05-15T14:27:15.273Z,23.35
2023-05-15T14:29:16.975Z,23.34
2023-05-15T14:31:18.540Z,23.34
2023-05-15T14:33:20.576Z,23.32
2023-05-15T14:35:22.918Z,23.31
2023-05-15T14:37:24.376Z,23.28
2023-05-15T14:39:25.881Z,23.25
2023-05-15T14:41:27.965Z,23.23
2023-05-15T14:43:29.949Z,23.23
2023-05-15T14:45:31.538Z,23.21
2023-05-15T14:47:33.652Z,23.22
2023-05-15T14:49:35.900Z,23.20
2023-05-15T14:51:37.362Z,23.21
2023-05-15T14:53:38.921Z,23.20
2023-05-15T14:55:40.497Z,23.19
2023-05-15T14:57:42.046Z,23.17
2023-05-15T14:59:43.575Z,23.17
2023-05-15T15:01:46.474Z,23.16
2023-05-15T15:03:48.248Z,23.11
2023-05-15T15:05:50.039Z,22.97
2023-05-15T15:07:57.254Z,23.05
2023-05-15T15:09:58.734Z,23.05
2023-05-15T15:12:00.244Z,23.01
2023-05-15T15:14:02.518Z,22.97
2023-05-15T15:16:04.840Z,22.95
2023-05-15T15:18:07.616Z,22.91
2023-05-15T15:20:09.466Z,22.91
2023-05-15T15:22:11.069Z,22.89
2023-05-15T15:24:12.456Z,22.87
2023-05-15T15:26:14.332Z,22.85
2023-05-15T15:28:15.941Z,22.85
2023-05-15T15:30:17.474Z,22.83
2023-05-15T15:32:19.863Z,22.81
2023-05-15T15:34:21.976Z,22.78
2023-05-15T15:36:23.788Z,22.77
2023-05-15T15:38:25.344Z,22.73
2023-05-15T15:40:27.058Z,22.73
2023-05-15T15:42:28.833Z,22.72
2023-05-15T15:44:30.364Z,22.69
2023-05-15T15:46:31.822Z,22.66
2023-05-15T15:48:33.357Z,22.65
2023-05-15T15:50:34.878Z,22.63
2023-05-15T15:52:36.671Z,22.62
2023-05-15T15:54:38.413Z,22.60
2023-05-15T15:56:41.322Z,22.60
2023-05-15T15:58:42.768Z,22.58
2023-05-15T16:00:44.417Z,22.56
2023-05-15T16:02:46.467Z,22.52
2023-05-15T16:04:48.137Z,22.48
2023-05-15T16:06:49.658Z,22.48
2023-05-15T16:08:51.412Z,22.43
2023-05-15T16:10:53.691Z,22.39
2023-05-15T16:12:55.216Z,22.36
2023-05-15T16:14:58.669Z,22.29
2023-05-15T16:17:04.000Z,22.24
2023-05-15T16:19:05.652Z,22.21
2023-05-15T16:21:07.216Z,22.17
2023-05-15T16:23:11.558Z,22.15
2023-05-15T16:25:13.021Z,22.12
2023-05-15T16:27:14.432Z,22.08
2023-05-15T16:29:15.830Z,22.06
2023-05-15T16:31:19.117Z,22.06
2023-05-15T16:33:20.747Z,22.07
2023-05-15T16:35:22.444Z,22.06
2023-05-15T16:37:23.850Z,22.02
2023-05-15T16:39:25.570Z,21.99
2023-05-15T16:41:27.036Z,22.03
2023-05-15T16:43:28.571Z,22.02
2023-05-15T16:45:30.020Z,22.00
2023-05-15T16:47:31.421Z,21.94
2023-05-15T16:49:32.905Z,21.93
2023-05-15T16:51:34.466Z,21.92
2023-05-15T16:53:35.993Z,21.92
2023-05-15T16:55:37.917Z,21.86
2023-05-15T16:57:39.324Z,21.85
2023-05-15T16:59:40.857Z,21.78
2023-05-15T17:01:42.427Z,21.76
2023-05-15T17:03:44.297Z,21.74
2023-05-15T17:05:47.320Z,21.66
2023-05-15T17:07:48.878Z,21.52
2023-05-15T17:09:50.342Z,21.53
2023-05-15T17:11:51.775Z,21.52
2023-05-15T17:13:53.208Z,21.53
2023-05-15T17:15:54.673Z,21.55
2023-05-15T17:17:56.129Z,21.50
2023-05-15T17:19:57.781Z,21.51
2023-05-15T17:21:59.196Z,21.52
2023-05-15T17:24:01.082Z,21.48
2023-05-15T17:26:04.184Z,21.44
2023-05-15T17:28:05.593Z,21.27
2023-05-15T17:30:10.921Z,21.25
2023-05-15T17:32:12.583Z,21.30
2023-05-15T17:34:14.125Z,21.28
2023-05-15T17:36:15.654Z,21.27
2023-05-15T17:38:17.156Z,21.27
2023-05-15T17:40:18.776Z,21.29
2023-05-15T17:42:21.149Z,21.29
2023-05-15T17:44:27.937Z,21.27
2023-05-15T17:46:29.807Z,21.28
2023-05-15T17:48:31.289Z,21.27
2023-05-15T17:50:34.530Z,21.23
2023-05-15T17:52:37.986Z,21.23
2023-05-15T17:54:39.391Z,21.22
2023-05-15T17:56:40.926Z,21.22
2023-05-15T17:58:42.777Z,21.21
2023-05-15T18:00:44.492Z,21.18
2023-05-15T18:02:46.005Z,21.16
2023-05-15T18:04:47.861Z,21.18
2023-05-15T18:06:49.556Z,21.20
2023-05-15T18:08:51.465Z,21.20
2023-05-15T18:10:53.073Z,21.22
2023-05-15T18:12:54.624Z,21.28
2023-05-15T18:14:56.002Z,21.40
2023-05-15T18:16:57.529Z,21.52
2023-05-15T18:18:59.437Z,21.61
2023-05-15T18:21:00.957Z,21.68
2023-05-15T18:23:02.635Z,21.76
2023-05-15T18:25:04.452Z,21.83
2023-05-15T18:27:05.882Z,21.89
2023-05-15T18:29:07.291Z,21.96
2023-05-15T18:31:08.896Z,22.01
2023-05-15T18:33:10.517Z,22.07
2023-05-15T18:35:12.414Z,22.12
2023-05-15T18:37:13.920Z,22.18
2023-05-15T18:39:15.780Z,22.25
2023-05-15T18:41:17.241Z,22.28
2023-05-15T18:43:18.808Z,22.33
2023-05-15T18:45:22.238Z,22.36
2023-05-15T18:47:24.045Z,22.39
2023-05-15T18:49:25.751Z,22.44
2023-05-15T18:51:27.212Z,22.47
2023-05-15T18:53:28.867Z,22.52
2023-05-15T18:55:30.289Z,22.55
2023-05-15T18:57:31.788Z,22.59
2023-05-15T18:59:33.276Z,22.63
2023-05-15T19:01:34.965Z,22.65
2023-05-15T19:03:36.570Z,22.68
2023-05-15T19:05:38.317Z,22.72
2023-05-15T19:07:41.308Z,22.75
2023-05-15T19:09:42.855Z,22.78
2023-05-15T19:11:46.586Z,22.82
2023-05-15T19:13:48.099Z,22.84
2023-05-15T19:15:52.782Z,22.85
2023-05-15T19:17:54.322Z,22.87
2023-05-15T19:19:55.908Z,22.89
2023-05-15T19:21:57.387Z,22.91
2023-05-15T19:23:58.824Z,22.93
2023-05-15T19:26:00.448Z,22.95
2023-05-15T19:28:01.867Z,22.98
2023-05-15T19:30:03.788Z,23.01
2023-05-15T19:32:05.530Z,23.02
2023-05-15T19:34:07.086Z,23.05
2023-05-15T19:36:09.271Z,23.05
2023-05-15T19:38:10.869Z,23.07
2023-05-15T19:40:12.493Z,23.07
2023-05-15T19:42:13.905Z,23.10
2023-05-15T19:44:15.379Z,23.11
2023-05-15T19:46:17.563Z,23.13
2023-05-15T19:48:19.183Z,23.17
2023-05-15T19:50:20.724Z,23.21
2023-05-15T19:52:22.354Z,23.12
2023-05-15T19:54:23.740Z,23.25
2023-05-15T19:56:26.066Z,23.26
2023-05-15T19:58:27.629Z,23.28
2023-05-15T20:00:29.336Z,23.30
2023-05-15T20:02:30.905Z,23.32
2023-05-15T20:04:33.913Z,23.31
2023-05-15T20:06:35.333Z,23.31
2023-05-15T20:08:36.931Z,23.33
2023-05-15T20:10:38.363Z,23.34
2023-05-15T20:12:39.816Z,23.35
2023-05-15T20:14:42.040Z,23.37
2023-05-15T20:16:43.693Z,23.37
2023-05-15T20:18:47.760Z,23.38
2023-05-15T20:20:49.825Z,23.39
2023-05-15T20:22:51.540Z,23.42
2023-05-15T20:24:52.969Z,23.41
2023-05-15T20:26:54.462Z,23.41
2023-05-15T20:28:55.912Z,23.41
2023-05-15T20:30:57.853Z,23.41
2023-05-15T20:32:59.522Z,23.43
2023-05-15T20:35:01.559Z,23.45
2023-05-15T20:37:03.119Z,23.45
2023-05-15T20:39:05.932Z,23.47
2023-05-15T20:41:07.677Z,23.49
2023-05-15T20:43:09.463Z,23.52
2023-05-15T20:45:11.011Z,23.51
2023-05-15T20:47:12.509Z,23.53
2023-05-15T20:49:14.287Z,23.51
2023-05-15T20:51:16.019Z,23.53
2023-05-15T20:53:17.512Z,23.41
2023-05-15T20:55:20.957Z,23.52
2023-05-15T20:57:22.442Z,23.53
2023-05-15T20:59:23.876Z,23.56
2023-05-15T21:01:25.556Z,23.56
2023-05-15T21:03:27.164Z,23.57
2023-05-15T21:05:28.639Z,23.57
2023-05-15T21:07:30.078Z,23.59
2023-05-15T21:09:31.634Z,23.61
2023-05-15T21:11:33.067Z,23.63
2023-05-15T21:13:34.451Z,23.63
2023-05-15T21:15:36.547Z,23.60
2023-05-15T21:17:38.276Z,23.61
2023-05-15T21:19:39.700Z,23.61
2023-05-15T21:21:41.210Z,23.63
2023-05-15T21:23:42.617Z,23.64
2023-05-15T21:25:44.731Z,23.63
2023-05-15T21:27:46.202Z,23.65
2023-05-15T21:29:47.689Z,23.65
2023-05-15T21:31:49.211Z,23.66
2023-05-15T21:33:50.756Z,23.67
2023-05-15T21:35:52.564Z,23.68
2023-05-15T21:37:54.197Z,23.68
2023-05-15T21:39:56.011Z,23.69
2023-05-15T21:41:57.542Z,23.70
2023-05-15T21:43:59.064Z,23.70
2023-05-15T21:46:04.301Z,23.70
2023-05-15T21:48:06.400Z,23.69
2023-05-15T21:50:07.928Z,23.71
2023-05-15T21:52:09.497Z,23.71
2023-05-15T21:54:11.072Z,23.72
2023-05-15T21:56:12.506Z,23.74
2023-05-15T21:58:14.166Z,23.73
2023-05-15T22:00:16.249Z,23.75
2023-05-15T22:02:17.736Z,23.76
2023-05-15T22:04:19.460Z,23.75
2023-05-15T22:06:21.044Z,23.75
2023-05-15T22:08:22.563Z,23.75
2023-05-15T22:10:24.177Z,23.75
2023-05-15T22:12:26.564Z,23.74
2023-05-15T22:14:28.344Z,23.74
2023-05-15T22:16:29.837Z,23.75
2023-05-15T22:18:31.477Z,23.77
2023-05-15T22:20:32.971Z,23.78
2023-05-15T22:22:35.521Z,23.80
2023-05-15T22:24:37.281Z,23.81
2023-05-15T22:26:38.679Z,23.80
2023-05-15T22:28:40.203Z,23.81
2023-05-15T22:30:41.702Z,23.82
2023-05-15T22:32:43.263Z,23.84
2023-05-15T22:34:44.722Z,23.84
2023-05-15T22:36:46.275Z,23.84
2023-05-15T22:38:48.209Z,23.83
2023-05-15T22:40:53.074Z,23.84
2023-05-15T22:42:54.627Z,23.84
2023-05-15T22:44:57.592Z,23.87
2023-05-15T22:46:59.055Z,23.88
2023-05-15T22:49:00.605Z,23.89
2023-05-15T22:51:02.401Z,23.90
2023-05-15T22:53:03.999Z,23.89
2023-05-15T22:55:06.246Z,23.89
2023-05-15T22:57:08.666Z,23.89
2023-05-15T22:59:10.431Z,23.89
2023-05-15T23:01:11.904Z,23.88
2023-05-15T23:03:13.440Z,23.89
2023-05-15T23:05:15.084Z,23.90
2023-05-15T23:07:17.280Z,23.91
2023-05-15T23:09:18.744Z,23.90
2023-05-15T23:11:21.346Z,23.90
2023-05-15T23:13:23.520Z,23.92
2023-05-15T23:15:25.091Z,23.92
2023-05-15T23:17:26.809Z,23.95
2023-05-15T23:19:28.234Z,23.95
2023-05-15T23:21:29.755Z,23.94
2023-05-15T23:23:31.449Z,23.92
2023-05-15T23:25:32.891Z,23.92
2023-05-15T23:27:34.458Z,23.92
2023-05-15T23:29:36.176Z,23.81
2023-05-15T23:31:37.752Z,23.92
2023-05-15T23:33:39.505Z,23.93
2023-05-15T23:35:41.184Z,23.95
2023-05-15T23:37:42.902Z,23.96
2023-05-15T23:39:44.799Z,23.96
2023-05-15T23:41:46.260Z,23.96
2023-05-15T23:43:49.815Z,23.96
2023-05-15T23:45:51.277Z,23.97
2023-05-15T23:47:53.094Z,23.97
2023-05-15T23:49:54.779Z,23.94
2023-05-15T23:51:56.194Z,23.93
2023-05-15T23:53:57.598Z,23.95
2023-05-15T23:55:58.990Z,23.96
2023-05-15T23:58:00.739Z,23.96
