createdAt,value
2019-04-26T00:02:13.992Z,11.00
2019-04-26T00:04:42.510Z,11.00
2019-04-26T00:07:11.552Z,10.90
2019-04-26T00:09:41.364Z,10.80
2019-04-26T00:12:29.701Z,10.70
2019-04-26T00:15:16.623Z,10.60
2019-04-26T00:17:47.225Z,10.40
2019-04-26T00:20:17.002Z,10.40
2019-04-26T00:22:47.125Z,10.30
2019-04-26T00:25:16.554Z,10.30
2019-04-26T00:27:44.998Z,10.40
2019-04-26T00:30:14.864Z,10.40
2019-04-26T00:32:43.500Z,10.40
2019-04-26T00:35:12.937Z,10.30
2019-04-26T00:37:42.610Z,10.30
2019-04-26T00:40:11.681Z,10.30
2019-04-26T00:42:41.578Z,10.30
2019-04-26T00:45:10.118Z,10.30
2019-04-26T00:47:39.019Z,10.30
2019-04-26T00:50:08.459Z,10.30
2019-04-26T00:52:57.770Z,10.30
2019-04-26T00:55:26.480Z,10.30
2019-04-26T00:57:55.563Z,10.50
2019-04-26T01:00:24.511Z,10.50
2019-04-26T01:02:56.706Z,10.50
2019-04-26T01:05:25.363Z,10.60
2019-04-26T01:07:55.598Z,10.60
2019-04-26T01:10:24.203Z,10.60
2019-04-26T01:12:52.736Z,10.70
2019-04-26T01:15:22.049Z,10.70
2019-04-26T01:17:51.758Z,10.80
2019-04-26T01:20:24.610Z,10.80
2019-04-26T01:22:56.213Z,10.90
2019-04-26T01:25:33.505Z,10.90
2019-04-26T01:28:04.507Z,10.90
2019-04-26T01:30:34.969Z,10.90
2019-04-26T01:33:04.184Z,10.90
2019-04-26T01:35:32.755Z,11.00
2019-04-26T01:38:02.763Z,11.00
2019-04-26T01:40:32.860Z,11.00
2019-04-26T01:43:22.649Z,11.10
2019-04-26T01:46:04.386Z,11.10
2019-04-26T01:48:46.143Z,11.10
2019-04-26T01:51:26.827Z,11.10
2019-04-26T01:53:55.724Z,11.10
2019-04-26T01:56:27.271Z,11.20
2019-04-26T01:58:55.859Z,11.20
2019-04-26T02:01:26.092Z,11.20
2019-04-26T02:03:54.668Z,11.20
2019-04-26T02:06:29.051Z,11.30
2019-04-26T02:08:54.377Z,11.30
2019-04-26T02:11:24.091Z,11.40
2019-04-26T02:13:53.186Z,11.30
2019-04-26T02:16:23.666Z,11.30
2019-04-26T02:18:51.907Z,11.30
2019-04-26T02:21:26.321Z,11.40
2019-04-26T02:23:57.321Z,11.30
2019-04-26T02:26:39.946Z,11.40
2019-04-26T02:29:14.099Z,11.40
2019-04-26T02:31:44.726Z,11.40
2019-04-26T02:34:14.663Z,11.40
2019-04-26T02:36:57.304Z,11.50
2019-04-26T02:39:22.560Z,11.50
2019-04-26T02:41:54.071Z,11.40
2019-04-26T02:44:28.866Z,11.40
2019-04-26T02:47:24.584Z,11.50
2019-04-26T02:49:56.907Z,11.40
2019-04-26T02:52:39.620Z,11.40
2019-04-26T02:55:16.935Z,11.40
2019-04-26T02:57:48.631Z,11.40
2019-04-26T03:00:19.326Z,11.40
2019-04-26T03:02:50.927Z,11.40
2019-04-26T03:05:20.333Z,11.40
2019-04-26T03:07:54.919Z,11.40
2019-04-26T03:10:26.508Z,11.30
2019-04-26T03:12:58.279Z,11.30
2019-04-26T03:15:35.386Z,11.30
2019-04-26T03:18:25.964Z,11.30
2019-04-26T03:21:00.135Z,11.30
2019-04-26T03:23:52.828Z,11.30
2019-04-26T03:26:16.850Z,11.40
2019-04-26T03:29:09.260Z,11.40
2019-04-26T03:31:55.790Z,11.40
2019-04-26T03:34:36.331Z,11.40
2019-04-26T03:37:27.671Z,11.40
2019-04-26T03:40:30.485Z,11.40
2019-04-26T03:43:17.029Z,11.40
2019-04-26T03:46:05.058Z,11.40
2019-04-26T03:48:37.771Z,11.30
2019-04-26T03:51:42.979Z,11.20
2019-04-26T03:54:26.648Z,11.20
2019-04-26T03:57:19.188Z,11.10
2019-04-26T03:59:52.444Z,11.10
2019-04-26T04:02:31.408Z,11.00
2019-04-26T04:05:04.580Z,10.90
2019-04-26T04:07:40.026Z,10.80
2019-04-26T04:10:11.719Z,10.70
2019-04-26T04:12:44.440Z,10.60
2019-04-26T04:15:33.273Z,10.60
2019-04-26T04:18:06.503Z,10.50
2019-04-26T04:20:48.312Z,10.40
2019-04-26T04:23:41.875Z,10.50
2019-04-26T04:26:14.259Z,10.50
2019-04-26T04:28:46.478Z,10.50
2019-04-26T04:31:19.101Z,10.50
2019-04-26T04:33:56.679Z,10.50
2019-04-26T04:36:28.728Z,10.50
2019-04-26T04:39:11.231Z,10.40
2019-04-26T04:42:07.002Z,10.40
2019-04-26T04:44:59.427Z,10.40
2019-04-26T04:47:32.744Z,10.30
2019-04-26T04:50:11.627Z,10.20
2019-04-26T04:52:54.999Z,10.20
2019-04-26T04:55:38.382Z,10.20
2019-04-26T04:58:30.942Z,10.20
2019-04-26T05:01:06.700Z,10.20
2019-04-26T05:03:57.844Z,10.10
2019-04-26T05:06:51.186Z,10.10
2019-04-26T05:09:28.781Z,10.10
2019-04-26T05:12:00.466Z,10.10
2019-04-26T05:14:52.258Z,10.10
2019-04-26T05:17:33.056Z,10.10
2019-04-26T05:20:29.035Z,10.10
2019-04-26T05:23:15.431Z,10.10
2019-04-26T05:26:00.319Z,10.20
2019-04-26T05:28:55.981Z,10.30
2019-04-26T05:31:31.682Z,10.30
2019-04-26T05:34:09.082Z,10.40
2019-04-26T05:37:06.428Z,10.30
2019-04-26T05:39:43.906Z,10.40
2019-04-26T05:42:20.126Z,10.40
2019-04-26T05:45:23.574Z,10.30
2019-04-26T05:48:22.421Z,10.30
2019-04-26T05:51:07.257Z,10.30
2019-04-26T05:54:03.282Z,10.30
2019-04-26T05:57:12.100Z,10.20
2019-04-26T05:59:54.942Z,10.20
2019-04-26T06:02:59.416Z,10.20
2019-04-26T06:05:54.693Z,10.30
2019-04-26T06:08:59.668Z,10.30
2019-04-26T06:11:35.722Z,10.30
2019-04-26T06:14:34.315Z,10.30
2019-04-26T06:17:40.735Z,10.30
2019-04-26T06:20:36.891Z,10.20
2019-04-26T06:23:20.550Z,10.20
2019-04-26T06:26:18.124Z,10.20
2019-04-26T06:28:49.727Z,10.30
2019-04-26T06:31:26.949Z,10.30
2019-04-26T06:34:15.102Z,10.40
2019-04-26T06:36:51.117Z,10.50
2019-04-26T06:39:24.298Z,10.50
2019-04-26T06:42:12.911Z,10.60
2019-04-26T06:45:07.130Z,10.60
2019-04-26T06:47:45.903Z,10.50
2019-04-26T06:50:30.946Z,10.40
2019-04-26T06:53:20.075Z,10.50
2019-04-26T06:56:09.874Z,10.50
2019-04-26T06:58:59.437Z,10.50
2019-04-26T07:01:31.176Z,10.50
2019-04-26T07:04:21.318Z,10.50
2019-04-26T07:07:04.598Z,10.40
2019-04-26T07:09:51.526Z,10.40
2019-04-26T07:12:27.750Z,10.40
2019-04-26T07:15:03.755Z,10.40
2019-04-26T07:18:10.825Z,10.40
2019-04-26T07:21:10.873Z,10.40
2019-04-26T07:23:46.632Z,10.40
2019-04-26T07:26:46.893Z,10.40
2019-04-26T07:29:28.920Z,10.40
2019-04-26T07:32:03.354Z,10.30
2019-04-26T07:34:51.449Z,10.30
2019-04-26T07:37:56.462Z,10.30
2019-04-26T07:41:01.728Z,10.20
2019-04-26T07:43:55.998Z,10.20
2019-04-26T07:46:27.567Z,10.20
2019-04-26T07:48:59.142Z,10.20
2019-04-26T07:51:33.589Z,10.20
2019-04-26T07:54:24.948Z,10.30
2019-04-26T07:57:11.225Z,10.30
2019-04-26T07:59:59.519Z,10.30
2019-04-26T08:02:38.621Z,10.20
2019-04-26T08:05:17.359Z,10.20
2019-04-26T08:07:51.810Z,10.30
2019-04-26T08:10:23.141Z,10.30
2019-04-26T08:12:54.705Z,10.40
2019-04-26T08:15:36.298Z,10.30
2019-04-26T08:18:09.460Z,10.50
2019-04-26T08:20:42.904Z,10.50
2019-04-26T08:23:35.138Z,10.60
2019-04-26T08:25:47.694Z,10.60
2019-04-26T08:28:19.350Z,10.60
2019-04-26T08:30:50.668Z,10.70
2019-04-26T08:33:26.385Z,10.70
2019-04-26T08:35:57.092Z,10.70
2019-04-26T08:38:27.631Z,10.70
2019-04-26T08:41:00.363Z,10.70
2019-04-26T08:43:47.336Z,10.70
2019-04-26T08:46:23.754Z,10.80
2019-04-26T08:49:02.165Z,11.00
2019-04-26T08:51:30.398Z,11.10
2019-04-26T08:54:00.084Z,11.20
2019-04-26T08:56:34.820Z,11.20
2019-04-26T08:59:23.243Z,11.10
2019-04-26T09:01:57.796Z,11.00
2019-04-26T09:04:39.225Z,11.00
2019-04-26T09:07:12.479Z,11.00
2019-04-26T09:09:44.032Z,11.00
2019-04-26T09:12:22.993Z,11.00
2019-04-26T09:14:49.020Z,10.90
2019-04-26T09:17:17.640Z,10.90
2019-04-26T09:19:46.369Z,10.90
2019-04-26T09:22:16.551Z,10.90
2019-04-26T09:24:49.371Z,10.80
2019-04-26T09:27:28.307Z,10.80
2019-04-26T09:30:07.006Z,10.70
2019-04-26T09:32:46.088Z,10.70
2019-04-26T09:35:16.247Z,10.70
2019-04-26T09:37:44.975Z,10.70
2019-04-26T09:40:20.952Z,10.70
2019-04-26T09:42:48.270Z,10.70
2019-04-26T09:45:18.707Z,10.70
2019-04-26T09:47:48.897Z,10.90
2019-04-26T09:50:19.155Z,11.00
2019-04-26T09:52:58.045Z,11.10
2019-04-26T09:55:35.327Z,11.10
2019-04-26T09:57:57.083Z,11.00
2019-04-26T10:00:27.615Z,11.00
2019-04-26T10:02:56.061Z,11.10
2019-04-26T10:05:24.582Z,11.20
2019-04-26T10:07:53.131Z,11.30
2019-04-26T10:10:23.270Z,11.40
2019-04-26T10:12:53.591Z,11.40
2019-04-26T10:15:26.834Z,11.50
2019-04-26T10:17:54.028Z,11.70
2019-04-26T10:20:22.904Z,11.80
2019-04-26T10:22:52.815Z,11.90
2019-04-26T10:25:21.298Z,12.00
2019-04-26T10:27:49.830Z,12.00
2019-04-26T10:30:18.441Z,12.00
2019-04-26T10:32:47.229Z,12.00
2019-04-26T10:35:17.550Z,12.00
2019-04-26T10:37:48.092Z,11.90
2019-04-26T10:40:16.455Z,12.00
2019-04-26T10:42:45.098Z,12.10
2019-04-26T10:45:16.172Z,12.10
2019-04-26T10:47:44.371Z,11.90
2019-04-26T10:50:13.167Z,11.90
2019-04-26T10:52:53.619Z,11.90
2019-04-26T10:55:21.216Z,11.90
2019-04-26T10:58:01.604Z,11.90
2019-04-26T11:00:41.899Z,11.80
2019-04-26T11:03:10.580Z,11.90
2019-04-26T11:05:39.067Z,11.90
2019-04-26T11:08:07.653Z,11.90
2019-04-26T11:10:48.143Z,11.90
2019-04-26T11:13:07.174Z,11.90
2019-04-26T11:15:35.713Z,11.80
2019-04-26T11:18:04.520Z,11.80
2019-04-26T11:20:33.058Z,11.80
2019-04-26T11:23:01.659Z,11.90
2019-04-26T11:25:30.148Z,11.90
2019-04-26T11:27:58.592Z,12.00
2019-04-26T11:30:27.335Z,12.10
2019-04-26T11:32:55.852Z,12.20
2019-04-26T11:35:24.434Z,12.20
2019-04-26T11:37:55.311Z,12.20
2019-04-26T11:40:23.363Z,12.10
2019-04-26T11:42:52.093Z,12.10
2019-04-26T11:45:20.744Z,12.20
2019-04-26T11:47:56.273Z,12.20
2019-04-26T11:50:19.685Z,12.30
2019-04-26T11:52:48.287Z,12.30
2019-04-26T11:55:16.922Z,12.30
2019-04-26T11:57:47.495Z,12.40
2019-04-26T12:00:18.995Z,12.40
2019-04-26T12:02:50.741Z,12.40
2019-04-26T12:05:34.211Z,12.30
2019-04-26T12:08:13.267Z,12.30
2019-04-26T12:10:44.520Z,12.40
2019-04-26T12:13:12.354Z,12.40
2019-04-26T12:15:43.698Z,12.40
2019-04-26T12:18:11.271Z,12.30
2019-04-26T12:20:39.742Z,12.20
2019-04-26T12:23:08.292Z,12.10
2019-04-26T12:25:38.858Z,12.00
2019-04-26T12:28:07.418Z,12.00
2019-04-26T12:30:36.075Z,12.20
2019-04-26T12:33:04.771Z,12.30
2019-04-26T12:35:33.389Z,12.50
2019-04-26T12:38:01.941Z,12.60
2019-04-26T12:40:30.450Z,12.60
2019-04-26T12:42:59.104Z,12.60
2019-04-26T12:45:34.895Z,12.60
2019-04-26T12:48:07.864Z,12.50
2019-04-26T12:50:37.645Z,12.70
2019-04-26T12:53:05.591Z,12.70
2019-04-26T12:55:34.042Z,12.80
2019-04-26T12:58:02.571Z,12.90
2019-04-26T13:00:32.912Z,13.00
2019-04-26T13:03:03.003Z,13.20
2019-04-26T13:05:31.582Z,13.30
2019-04-26T13:08:00.225Z,13.40
2019-04-26T13:10:31.408Z,13.20
2019-04-26T13:13:10.910Z,13.20
2019-04-26T13:16:05.500Z,13.30
2019-04-26T13:18:34.168Z,13.20
2019-04-26T13:21:03.152Z,13.00
2019-04-26T13:23:32.682Z,12.90
2019-04-26T13:26:02.666Z,12.80
2019-04-26T13:28:31.294Z,12.70
2019-04-26T13:31:02.263Z,12.70
2019-04-26T13:33:30.118Z,12.60
2019-04-26T13:36:05.895Z,12.80
2019-04-26T13:38:28.959Z,13.00
2019-04-26T13:40:59.684Z,13.20
2019-04-26T13:43:28.714Z,13.20
2019-04-26T13:46:05.116Z,13.20
2019-04-26T13:48:45.407Z,13.30
2019-04-26T13:51:34.084Z,13.40
2019-04-26T13:54:02.638Z,13.30
2019-04-26T13:56:32.073Z,13.20
2019-04-26T13:59:01.341Z,13.10
2019-04-26T14:01:29.856Z,13.10
2019-04-26T14:03:58.337Z,13.10
2019-04-26T14:06:26.884Z,13.20
2019-04-26T14:08:58.175Z,13.30
2019-04-26T14:11:29.373Z,13.30
2019-04-26T14:14:00.021Z,13.40
2019-04-26T14:16:27.603Z,13.60
2019-04-26T14:18:56.395Z,13.60
2019-04-26T14:21:24.854Z,13.70
2019-04-26T14:24:11.242Z,13.80
2019-04-26T14:26:41.545Z,13.80
2019-04-26T14:29:10.162Z,13.90
2019-04-26T14:31:38.841Z,13.90
2019-04-26T14:34:07.459Z,14.00
2019-04-26T14:36:36.151Z,14.00
2019-04-26T14:39:10.708Z,14.20
2019-04-26T14:41:38.218Z,14.30
2019-04-26T14:44:15.216Z,14.40
2019-04-26T14:46:48.150Z,14.60
2019-04-26T14:49:07.380Z,14.70
2019-04-26T14:51:35.947Z,14.70
2019-04-26T14:54:07.350Z,14.80
2019-04-26T14:56:34.790Z,14.90
2019-04-26T14:59:08.188Z,14.90
2019-04-26T15:01:47.492Z,14.80
2019-04-26T15:04:33.028Z,14.80
2019-04-26T15:07:03.009Z,15.00
2019-04-26T15:09:35.822Z,15.00
2019-04-26T15:12:03.512Z,15.20
2019-04-26T15:14:33.229Z,15.30
2019-04-26T15:17:03.358Z,15.40
2019-04-26T15:19:35.051Z,15.50
2019-04-26T15:22:05.576Z,15.60
2019-04-26T15:24:35.066Z,15.50
2019-04-26T15:27:03.353Z,15.50
2019-04-26T15:29:32.810Z,15.60
2019-04-26T15:32:04.860Z,15.50
2019-04-26T15:34:31.682Z,15.50
2019-04-26T15:37:00.144Z,15.60
2019-04-26T15:39:35.774Z,15.50
2019-04-26T15:42:29.253Z,15.50
2019-04-26T15:45:01.930Z,15.60
2019-04-26T15:47:36.569Z,15.70
2019-04-26T15:50:13.666Z,15.60
2019-04-26T15:52:43.755Z,15.40
2019-04-26T15:55:13.300Z,15.40
2019-04-26T15:57:46.913Z,15.40
2019-04-26T16:00:15.600Z,15.50
2019-04-26T16:02:44.162Z,15.70
2019-04-26T16:05:12.933Z,15.80
2019-04-26T16:07:42.887Z,16.00
2019-04-26T16:10:12.181Z,16.00
2019-04-26T16:12:42.300Z,16.10
2019-04-26T16:15:14.631Z,16.00
2019-04-26T16:17:41.325Z,15.90
2019-04-26T16:20:10.101Z,15.80
2019-04-26T16:22:38.768Z,15.80
2019-04-26T16:25:07.651Z,15.70
2019-04-26T16:27:36.135Z,15.70
2019-04-26T16:30:12.859Z,15.60
2019-04-26T16:33:02.712Z,15.50
2019-04-26T16:35:32.423Z,15.40
2019-04-26T16:38:06.962Z,15.20
2019-04-26T16:40:33.065Z,15.20
2019-04-26T16:43:02.168Z,15.20
2019-04-26T16:45:32.792Z,15.20
2019-04-26T16:48:02.153Z,15.10
2019-04-26T16:50:32.229Z,15.10
2019-04-26T16:53:01.146Z,15.00
2019-04-26T16:55:37.995Z,14.90
2019-04-26T16:57:59.934Z,14.90
2019-04-26T17:00:48.252Z,15.00
2019-04-26T17:05:46.964Z,14.80
2019-04-26T17:08:05.029Z,14.80
2019-04-26T17:09:41.876Z,14.90
2019-04-26T17:10:30.085Z,14.80
2019-04-26T17:12:58.789Z,14.70
2019-04-26T17:15:27.361Z,14.50
2019-04-26T17:17:55.846Z,14.40
2019-04-26T17:20:24.518Z,14.40
2019-04-26T17:23:01.085Z,14.30
2019-04-26T17:25:33.779Z,14.40
2019-04-26T17:28:03.422Z,14.40
2019-04-26T17:30:34.446Z,14.20
2019-04-26T17:33:02.976Z,14.20
2019-04-26T17:35:32.764Z,14.20
2019-04-26T17:38:04.973Z,14.20
2019-04-26T17:40:36.363Z,14.10
2019-04-26T17:43:05.349Z,14.10
2019-04-26T17:45:36.311Z,14.00
2019-04-26T17:48:06.516Z,14.00
2019-04-26T17:50:35.367Z,14.00
2019-04-26T17:53:06.584Z,13.80
2019-04-26T17:55:34.002Z,13.80
2019-04-26T17:58:12.086Z,13.70
2019-04-26T18:00:46.041Z,13.60
2019-04-26T18:03:07.635Z,13.50
2019-04-26T18:05:55.936Z,13.50
2019-04-26T18:08:31.357Z,13.40
2019-04-26T18:10:41.336Z,13.30
2019-04-26T18:13:11.277Z,13.30
2019-04-26T18:15:40.005Z,13.30
2019-04-26T18:18:27.757Z,13.30
2019-04-26T18:20:58.040Z,13.20
2019-04-26T18:23:26.751Z,13.20
2019-04-26T18:25:57.021Z,13.10
2019-04-26T18:28:25.611Z,13.00
2019-04-26T18:30:54.447Z,13.00
2019-04-26T18:33:25.975Z,13.00
2019-04-26T18:35:57.293Z,13.00
2019-04-26T18:38:24.809Z,12.90
2019-04-26T18:41:00.973Z,12.90
2019-04-26T18:43:24.442Z,12.80
2019-04-26T18:45:58.585Z,12.70
2019-04-26T18:48:25.068Z,12.70
2019-04-26T18:50:55.287Z,12.70
2019-04-26T18:53:25.789Z,12.80
2019-04-26T18:55:54.891Z,12.70
2019-04-26T18:58:23.626Z,12.70
2019-04-26T19:00:53.114Z,12.70
2019-04-26T19:03:24.704Z,12.70
2019-04-26T19:05:54.081Z,12.60
2019-04-26T19:08:27.396Z,12.60
2019-04-26T19:11:00.712Z,12.50
2019-04-26T19:13:41.713Z,12.50
2019-04-26T19:16:28.576Z,12.50
2019-04-26T19:19:01.675Z,12.50
2019-04-26T19:21:40.665Z,12.40
2019-04-26T19:24:17.240Z,12.40
2019-04-26T19:26:39.539Z,12.30
2019-04-26T19:29:16.282Z,12.30
2019-04-26T19:31:38.438Z,12.20
2019-04-26T19:34:07.120Z,12.20
2019-04-26T19:36:37.165Z,12.20
2019-04-26T19:39:07.632Z,12.30
2019-04-26T19:41:36.333Z,12.20
2019-04-26T19:44:05.462Z,12.20
2019-04-26T19:46:44.559Z,12.20
2019-04-26T19:49:33.277Z,12.10
2019-04-26T19:52:18.463Z,12.10
2019-04-26T19:54:53.042Z,12.10
2019-04-26T19:57:39.462Z,12.10
2019-04-26T20:00:09.720Z,12.10
2019-04-26T20:02:39.273Z,12.10
2019-04-26T20:05:08.233Z,12.00
2019-04-26T20:07:36.751Z,12.00
2019-04-26T20:10:06.817Z,12.00
2019-04-26T20:12:37.911Z,12.00
2019-04-26T20:15:07.574Z,12.00
2019-04-26T20:17:36.142Z,11.90
2019-04-26T20:20:16.840Z,11.90
2019-04-26T20:22:35.487Z,12.00
2019-04-26T20:25:04.610Z,11.90
2019-04-26T20:27:33.221Z,11.90
2019-04-26T20:30:02.727Z,11.80
2019-04-26T20:32:32.897Z,11.80
2019-04-26T20:35:05.815Z,11.80
2019-04-26T20:37:34.354Z,11.70
2019-04-26T20:40:18.597Z,11.60
2019-04-26T20:42:33.610Z,11.60
2019-04-26T20:45:04.375Z,11.60
2019-04-26T20:47:32.341Z,11.50
2019-04-26T20:50:02.890Z,11.50
2019-04-26T20:52:32.161Z,11.40
2019-04-26T20:55:00.874Z,11.40
2019-04-26T20:57:31.370Z,11.40
2019-04-26T21:00:03.330Z,11.50
2019-04-26T21:02:29.847Z,11.40
2019-04-26T21:04:59.661Z,11.40
2019-04-26T21:07:28.146Z,11.40
2019-04-26T21:09:56.950Z,11.40
2019-04-26T21:12:25.581Z,11.40
2019-04-26T21:14:54.126Z,11.40
2019-04-26T21:17:26.010Z,11.40
2019-04-26T21:19:54.878Z,11.40
2019-04-26T21:22:28.890Z,11.40
2019-04-26T21:24:59.286Z,11.40
2019-04-26T21:27:33.393Z,11.30
2019-04-26T21:30:15.874Z,11.20
2019-04-26T21:32:46.144Z,11.20
2019-04-26T21:35:20.485Z,11.20
2019-04-26T21:37:54.034Z,11.20
2019-04-26T21:40:33.584Z,11.20
2019-04-26T21:43:03.241Z,11.20
2019-04-26T21:45:33.554Z,11.10
2019-04-26T21:48:06.322Z,11.10
2019-04-26T21:50:35.756Z,11.00
2019-04-26T21:53:06.752Z,10.90
2019-04-26T21:55:38.364Z,10.90
2019-04-26T21:58:05.192Z,10.80
2019-04-26T22:00:50.393Z,10.80
2019-04-26T22:03:19.509Z,10.80
2019-04-26T22:05:49.849Z,10.70
2019-04-26T22:08:24.594Z,10.70
2019-04-26T22:10:50.389Z,10.70
2019-04-26T22:13:26.536Z,10.70
2019-04-26T22:16:07.732Z,10.70
2019-04-26T22:18:37.771Z,10.70
2019-04-26T22:21:07.943Z,10.60
2019-04-26T22:23:38.056Z,10.60
2019-04-26T22:26:08.612Z,10.60
2019-04-26T22:28:37.621Z,10.60
2019-04-26T22:31:08.508Z,10.60
2019-04-26T22:33:36.533Z,10.60
2019-04-26T22:36:05.346Z,10.60
2019-04-26T22:38:34.097Z,10.60
2019-04-26T22:41:03.210Z,10.50
2019-04-26T22:43:36.290Z,10.50
2019-04-26T22:46:06.538Z,10.50
2019-04-26T22:48:44.054Z,10.50
2019-04-26T22:51:14.030Z,10.50
2019-04-26T22:53:43.390Z,10.50
2019-04-26T22:56:13.374Z,10.40
2019-04-26T22:58:44.017Z,10.40
2019-04-26T23:01:12.534Z,10.50
2019-04-26T23:03:43.622Z,10.50
2019-04-26T23:06:12.739Z,10.40
2019-04-26T23:08:43.728Z,10.40
2019-04-26T23:11:13.397Z,10.30
2019-04-26T23:13:46.076Z,10.30
2019-04-26T23:16:28.328Z,10.20
2019-04-26T23:19:07.991Z,10.20
2019-04-26T23:21:38.253Z,10.20
2019-04-26T23:24:06.779Z,10.20
2019-04-26T23:26:37.579Z,10.10
2019-04-26T23:29:08.652Z,10.10
2019-04-26T23:31:37.447Z,10.00
2019-04-26T23:34:06.442Z,10.00
2019-04-26T23:36:34.977Z,10.00
2019-04-26T23:39:07.695Z,10.00
2019-04-26T23:41:37.635Z,10.00
2019-04-26T23:44:06.778Z,10.00
2019-04-26T23:46:35.467Z,9.90
2019-04-26T23:49:04.139Z,9.90
2019-04-26T23:51:33.960Z,9.90
2019-04-26T23:54:03.297Z,9.90
2019-04-26T23:56:33.474Z,9.90
2019-04-26T23:59:03.587Z,9.80
