createdAt,value
2022-10-31T00:01:19.248Z,40.70
2022-10-31T00:03:48.462Z,41.10
2022-10-31T00:06:18.972Z,41.00
2022-10-31T00:08:47.160Z,41.60
2022-10-31T00:11:15.179Z,41.30
2022-10-31T00:13:43.138Z,41.50
2022-10-31T00:16:17.747Z,41.20
2022-10-31T00:18:45.991Z,41.40
2022-10-31T00:21:13.931Z,41.60
2022-10-31T00:23:41.903Z,42.00
2022-10-31T00:26:09.906Z,40.90
2022-10-31T00:28:37.884Z,42.20
2022-10-31T00:31:09.255Z,41.20
2022-10-31T00:33:40.650Z,41.40
2022-10-31T00:36:12.438Z,42.20
2022-10-31T00:38:40.718Z,42.00
2022-10-31T00:41:08.979Z,41.80
2022-10-31T00:43:36.999Z,41.50
2022-10-31T00:46:05.260Z,42.00
2022-10-31T00:48:33.270Z,42.00
2022-10-31T00:51:02.559Z,41.70
2022-10-31T00:53:30.500Z,41.40
2022-10-31T00:55:58.620Z,42.10
2022-10-31T00:58:26.611Z,41.70
2022-10-31T01:00:56.781Z,41.30
2022-10-31T01:03:26.440Z,42.00
2022-10-31T01:06:04.020Z,42.00
2022-10-31T01:08:32.225Z,41.80
2022-10-31T01:11:07.462Z,41.70
2022-10-31T01:13:35.782Z,41.70
2022-10-31T01:16:05.945Z,42.10
2022-10-31T01:18:34.874Z,42.10
2022-10-31T01:21:08.116Z,42.20
2022-10-31T01:23:37.060Z,42.00
2022-10-31T01:26:09.963Z,41.90
2022-10-31T01:28:41.553Z,41.70
2022-10-31T01:31:10.708Z,42.00
2022-10-31T01:33:39.729Z,42.10
2022-10-31T01:36:18.831Z,42.00
2022-10-31T01:38:47.502Z,41.80
2022-10-31T01:41:19.153Z,41.70
2022-10-31T01:43:51.944Z,42.00
2022-10-31T01:46:24.583Z,41.00
2022-10-31T01:48:54.322Z,41.70
2022-10-31T01:51:29.928Z,41.80
2022-10-31T01:54:03.958Z,41.90
2022-10-31T01:56:33.078Z,41.40
2022-10-31T01:59:02.353Z,41.60
2022-10-31T02:01:31.161Z,41.80
2022-10-31T02:03:59.346Z,41.30
2022-10-31T02:06:38.224Z,42.20
2022-10-31T02:09:07.970Z,41.90
2022-10-31T02:11:38.526Z,41.70
2022-10-31T02:14:06.537Z,41.80
2022-10-31T02:16:34.499Z,42.10
2022-10-31T02:19:02.605Z,42.10
2022-10-31T02:21:43.037Z,42.20
2022-10-31T02:24:47.312Z,41.90
2022-10-31T02:27:59.723Z,41.80
2022-10-31T02:30:38.260Z,38.40
2022-10-31T02:33:22.462Z,42.00
2022-10-31T02:36:03.165Z,42.30
2022-10-31T02:38:49.346Z,40.70
2022-10-31T02:41:28.821Z,41.00
2022-10-31T02:44:07.003Z,41.00
2022-10-31T02:46:41.135Z,40.80
2022-10-31T02:49:19.950Z,40.70
2022-10-31T02:51:47.986Z,41.00
2022-10-31T02:54:27.336Z,41.20
2022-10-31T02:57:00.769Z,41.40
2022-10-31T02:59:31.600Z,41.50
2022-10-31T03:02:13.789Z,41.50
2022-10-31T03:05:14.857Z,41.40
2022-10-31T03:07:55.466Z,41.70
2022-10-31T03:10:37.823Z,41.80
2022-10-31T03:13:14.439Z,41.90
2022-10-31T03:15:47.504Z,42.00
2022-10-31T03:18:22.446Z,42.40
2022-10-31T03:20:58.205Z,42.20
2022-10-31T03:23:27.472Z,42.20
2022-10-31T03:25:56.677Z,42.70
2022-10-31T03:28:30.626Z,42.60
2022-10-31T03:31:02.352Z,42.40
2022-10-31T03:33:37.272Z,42.60
2022-10-31T03:36:09.406Z,42.80
2022-10-31T03:38:38.823Z,42.90
2022-10-31T03:41:13.342Z,43.10
2022-10-31T03:43:48.393Z,43.20
2022-10-31T03:46:16.528Z,43.30
2022-10-31T03:48:44.535Z,43.30
2022-10-31T03:51:20.058Z,43.40
2022-10-31T03:53:54.565Z,43.90
2022-10-31T03:56:31.338Z,44.10
2022-10-31T03:59:04.594Z,44.20
2022-10-31T04:01:34.887Z,44.30
2022-10-31T04:04:04.453Z,44.60
2022-10-31T04:06:35.639Z,44.70
2022-10-31T04:09:06.743Z,45.10
2022-10-31T04:11:39.077Z,45.40
2022-10-31T04:14:08.260Z,45.60
2022-10-31T04:16:36.279Z,45.50
2022-10-31T04:19:04.243Z,45.40
2022-10-31T04:21:33.599Z,46.30
2022-10-31T04:24:01.574Z,46.50
2022-10-31T04:26:29.691Z,46.60
2022-10-31T04:28:57.646Z,46.90
2022-10-31T04:31:25.616Z,46.70
2022-10-31T04:33:53.623Z,46.80
2022-10-31T04:36:21.631Z,46.80
2022-10-31T04:38:50.931Z,46.80
2022-10-31T04:41:18.930Z,47.00
2022-10-31T04:43:46.891Z,47.30
2022-10-31T04:46:14.905Z,47.00
2022-10-31T04:48:42.915Z,47.40
2022-10-31T04:51:10.885Z,47.50
2022-10-31T04:53:39.744Z,47.30
2022-10-31T04:56:09.327Z,47.20
2022-10-31T04:58:37.282Z,48.00
2022-10-31T05:01:05.395Z,47.70
2022-10-31T05:03:33.440Z,47.50
2022-10-31T05:06:01.418Z,47.40
2022-10-31T05:08:29.392Z,47.40
2022-10-31T05:11:00.350Z,47.70
2022-10-31T05:13:33.519Z,47.30
2022-10-31T05:16:01.499Z,47.50
2022-10-31T05:18:29.412Z,48.10
2022-10-31T05:20:57.394Z,47.40
2022-10-31T05:23:25.419Z,49.40
2022-10-31T05:25:53.405Z,47.70
2022-10-31T05:28:21.343Z,49.00
2022-10-31T05:30:51.871Z,48.90
2022-10-31T05:33:19.855Z,48.90
2022-10-31T05:35:47.829Z,49.20
2022-10-31T05:38:15.826Z,49.40
2022-10-31T05:40:43.848Z,48.70
2022-10-31T05:43:11.916Z,49.70
2022-10-31T05:45:39.867Z,50.10
2022-10-31T05:48:10.587Z,50.10
2022-10-31T05:50:38.602Z,50.50
2022-10-31T05:53:07.392Z,50.40
2022-10-31T05:55:35.502Z,50.20
2022-10-31T05:58:03.831Z,50.20
2022-10-31T06:00:32.831Z,50.50
2022-10-31T06:03:01.784Z,50.70
2022-10-31T06:05:32.292Z,51.00
2022-10-31T06:08:01.392Z,51.20
2022-10-31T06:10:30.341Z,51.10
2022-10-31T06:12:58.340Z,51.40
2022-10-31T06:15:26.346Z,51.20
2022-10-31T06:18:03.189Z,51.50
2022-10-31T06:20:33.276Z,51.30
2022-10-31T06:23:01.745Z,51.20
2022-10-31T06:25:30.440Z,51.50
2022-10-31T06:27:58.414Z,51.60
2022-10-31T06:30:26.614Z,51.50
2022-10-31T06:32:54.633Z,51.60
2022-10-31T06:35:22.934Z,51.60
2022-10-31T06:37:55.957Z,51.30
2022-10-31T06:40:24.716Z,51.30
2022-10-31T06:42:59.427Z,51.00
2022-10-31T06:45:27.809Z,51.70
2022-10-31T06:48:16.140Z,51.90
2022-10-31T06:50:44.840Z,51.60
2022-10-31T06:53:14.988Z,51.70
2022-10-31T06:55:43.632Z,51.60
2022-10-31T06:58:12.761Z,51.30
2022-10-31T07:00:40.805Z,51.70
2022-10-31T07:03:13.478Z,51.20
2022-10-31T07:05:42.220Z,51.70
2022-10-31T07:08:14.979Z,51.70
2022-10-31T07:10:45.110Z,51.60
2022-10-31T07:13:15.582Z,51.50
2022-10-31T07:15:45.181Z,51.50
2022-10-31T07:18:14.193Z,51.60
2022-10-31T07:20:43.163Z,51.80
2022-10-31T07:23:14.364Z,51.40
2022-10-31T07:25:42.824Z,51.20
2022-10-31T07:28:11.623Z,51.40
2022-10-31T07:30:40.168Z,51.20
2022-10-31T07:33:08.332Z,51.20
2022-10-31T07:35:36.354Z,51.10
2022-10-31T07:38:11.618Z,50.80
2022-10-31T07:40:41.449Z,50.70
2022-10-31T07:43:13.955Z,50.50
2022-10-31T07:45:42.483Z,51.00
2022-10-31T07:48:10.576Z,50.90
2022-10-31T07:50:38.556Z,50.60
2022-10-31T07:53:09.268Z,50.30
2022-10-31T07:55:39.710Z,51.10
2022-10-31T07:58:09.362Z,50.70
2022-10-31T08:00:39.151Z,50.40
2022-10-31T08:03:09.227Z,50.30
2022-10-31T08:05:37.819Z,50.70
2022-10-31T08:08:07.007Z,50.80
2022-10-31T08:10:36.019Z,50.10
2022-10-31T08:13:07.705Z,50.60
2022-10-31T08:15:38.994Z,49.70
2022-10-31T08:18:07.742Z,50.80
2022-10-31T08:20:35.747Z,50.50
2022-10-31T08:23:06.562Z,50.20
2022-10-31T08:25:38.627Z,50.40
2022-10-31T08:28:11.485Z,50.40
2022-10-31T08:30:40.488Z,49.00
2022-10-31T08:33:11.924Z,49.80
2022-10-31T08:35:39.926Z,50.20
2022-10-31T08:38:09.743Z,50.10
2022-10-31T08:40:38.127Z,50.20
2022-10-31T08:43:10.706Z,50.20
2022-10-31T08:45:38.672Z,49.50
2022-10-31T08:48:12.776Z,50.10
2022-10-31T08:50:41.212Z,50.20
2022-10-31T08:53:13.255Z,49.00
2022-10-31T08:55:42.894Z,49.60
2022-10-31T08:58:15.302Z,50.50
2022-10-31T09:00:43.755Z,48.90
2022-10-31T09:03:14.977Z,49.80
2022-10-31T09:05:43.419Z,49.50
2022-10-31T09:08:15.934Z,49.50
2022-10-31T09:10:46.087Z,49.40
2022-10-31T09:13:17.651Z,49.60
2022-10-31T09:15:47.923Z,49.10
2022-10-31T09:18:19.448Z,49.20
2022-10-31T09:20:49.360Z,49.40
2022-10-31T09:23:19.487Z,49.20
2022-10-31T09:25:50.778Z,48.50
2022-10-31T09:28:23.875Z,37.30
2022-10-31T09:30:54.151Z,34.20
2022-10-31T09:33:22.884Z,35.90
2022-10-31T09:35:51.437Z,34.10
2022-10-31T09:38:21.114Z,33.80
2022-10-31T09:40:51.814Z,33.90
2022-10-31T09:43:33.570Z,33.70
2022-10-31T09:46:08.937Z,33.50
2022-10-31T09:48:57.081Z,32.30
2022-10-31T09:51:30.751Z,31.70
2022-10-31T09:54:04.702Z,32.40
2022-10-31T09:56:35.725Z,33.00
2022-10-31T09:59:11.252Z,32.20
2022-10-31T10:01:49.113Z,32.90
2022-10-31T10:04:40.239Z,32.00
2022-10-31T10:07:19.047Z,31.00
2022-10-31T10:09:47.749Z,31.10
2022-10-31T10:12:26.970Z,34.60
2022-10-31T10:15:21.821Z,31.40
2022-10-31T10:18:06.722Z,32.20
2022-10-31T10:20:45.127Z,33.40
2022-10-31T10:23:33.572Z,31.20
2022-10-31T10:26:17.762Z,32.40
2022-10-31T10:28:49.569Z,31.70
2022-10-31T10:31:24.104Z,31.10
2022-10-31T10:34:04.660Z,30.20
2022-10-31T10:36:38.841Z,29.40
2022-10-31T10:39:14.255Z,31.10
2022-10-31T10:41:46.175Z,30.10
2022-10-31T10:44:16.550Z,31.50
2022-10-31T10:47:10.955Z,30.50
2022-10-31T10:49:47.940Z,30.50
2022-10-31T10:52:40.758Z,30.50
2022-10-31T10:55:18.634Z,30.10
2022-10-31T10:57:58.108Z,30.40
2022-10-31T11:00:29.673Z,30.70
2022-10-31T11:02:59.254Z,30.70
2022-10-31T11:05:36.283Z,32.10
2022-10-31T11:08:05.362Z,31.40
2022-10-31T11:10:34.211Z,30.70
2022-10-31T11:13:08.212Z,30.30
2022-10-31T11:15:41.842Z,32.60
2022-10-31T11:21:00.203Z,30.20
2022-10-31T11:23:30.198Z,31.10
2022-10-31T11:26:00.885Z,30.30
2022-10-31T11:28:31.252Z,29.90
2022-10-31T11:31:01.727Z,30.80
2022-10-31T11:33:34.833Z,30.30
2022-10-31T11:36:15.190Z,30.70
2022-10-31T11:38:45.405Z,30.70
2022-10-31T11:41:16.593Z,30.80
2022-10-31T11:43:51.692Z,31.70
2022-10-31T11:46:25.645Z,30.50
2022-10-31T11:48:57.963Z,30.30
2022-10-31T11:51:30.331Z,30.80
2022-10-31T11:54:03.223Z,31.30
2022-10-31T11:56:41.351Z,30.30
2022-10-31T11:59:23.253Z,30.30
2022-10-31T12:01:53.496Z,30.30
2022-10-31T12:04:31.920Z,30.20
2022-10-31T12:07:00.379Z,29.80
2022-10-31T12:09:31.252Z,30.00
2022-10-31T12:12:18.188Z,30.10
2022-10-31T12:14:59.297Z,30.40
2022-10-31T12:17:38.191Z,30.00
2022-10-31T12:20:23.317Z,30.50
2022-10-31T12:23:04.533Z,30.50
2022-10-31T12:25:46.115Z,30.70
2022-10-31T12:28:46.509Z,30.70
2022-10-31T12:31:45.815Z,30.90
2022-10-31T12:34:49.196Z,31.40
2022-10-31T12:37:31.663Z,31.50
2022-10-31T12:40:26.005Z,29.90
2022-10-31T12:43:08.396Z,29.00
2022-10-31T12:45:51.393Z,29.80
2022-10-31T12:49:06.055Z,29.80
2022-10-31T12:51:45.596Z,29.90
2022-10-31T12:54:41.603Z,31.40
2022-10-31T12:57:23.004Z,30.00
2022-10-31T12:59:53.932Z,30.00
2022-10-31T13:02:29.057Z,31.30
2022-10-31T13:05:01.006Z,31.60
2022-10-31T13:07:37.922Z,31.20
2022-10-31T13:10:17.487Z,31.20
2022-10-31T13:12:47.746Z,31.00
2022-10-31T13:15:21.281Z,30.70
2022-10-31T13:17:53.465Z,31.90
2022-10-31T13:20:29.974Z,31.90
2022-10-31T13:23:29.877Z,31.80
2022-10-31T13:26:09.085Z,32.00
2022-10-31T13:28:42.970Z,32.10
2022-10-31T13:31:11.041Z,32.80
2022-10-31T13:33:50.482Z,33.00
2022-10-31T13:36:27.964Z,33.50
2022-10-31T13:39:00.812Z,33.20
2022-10-31T13:41:45.555Z,33.70
2022-10-31T13:44:19.862Z,33.60
2022-10-31T13:46:48.487Z,33.60
2022-10-31T13:49:37.834Z,33.60
2022-10-31T13:52:25.253Z,33.90
2022-10-31T13:54:57.603Z,34.20
2022-10-31T13:57:35.071Z,34.00
2022-10-31T14:00:09.075Z,34.30
2022-10-31T14:02:38.711Z,34.20
2022-10-31T14:05:23.573Z,34.60
2022-10-31T14:07:54.034Z,34.50
2022-10-31T14:10:27.698Z,34.60
2022-10-31T14:13:08.077Z,34.60
2022-10-31T14:15:38.499Z,34.80
2022-10-31T14:18:08.929Z,34.80
2022-10-31T14:20:41.930Z,35.00
2022-10-31T14:23:33.529Z,34.00
2022-10-31T14:26:37.558Z,32.10
2022-10-31T14:29:27.298Z,31.70
2022-10-31T14:31:59.451Z,32.20
2022-10-31T14:34:31.957Z,32.20
2022-10-31T14:37:42.055Z,32.80
2022-10-31T14:40:28.008Z,32.40
2022-10-31T14:43:24.946Z,32.20
2022-10-31T14:46:02.359Z,31.70
2022-10-31T14:48:51.870Z,32.60
2022-10-31T14:51:23.123Z,32.20
2022-10-31T14:53:54.010Z,31.90
2022-10-31T14:56:26.914Z,32.60
2022-10-31T14:58:58.525Z,31.90
2022-10-31T15:01:30.857Z,32.30
2022-10-31T15:04:22.924Z,31.60
2022-10-31T15:06:56.509Z,31.50
2022-10-31T15:09:26.898Z,31.30
2022-10-31T15:11:55.032Z,30.90
2022-10-31T15:14:26.594Z,31.20
2022-10-31T15:16:59.136Z,34.20
2022-10-31T15:19:29.889Z,33.30
2022-10-31T15:21:59.463Z,33.20
2022-10-31T15:24:37.704Z,33.50
2022-10-31T15:27:06.293Z,32.90
2022-10-31T15:29:34.569Z,33.40
2022-10-31T15:32:21.571Z,33.00
2022-10-31T15:34:49.544Z,33.50
2022-10-31T15:37:19.658Z,32.80
2022-10-31T15:39:49.904Z,33.20
2022-10-31T15:42:23.235Z,33.30
2022-10-31T15:45:01.631Z,32.90
2022-10-31T15:47:33.242Z,33.50
2022-10-31T15:50:03.139Z,33.40
2022-10-31T15:52:36.680Z,33.70
2022-10-31T15:55:17.329Z,34.30
2022-10-31T15:57:48.220Z,33.60
2022-10-31T16:00:28.998Z,33.70
2022-10-31T16:03:21.950Z,33.80
2022-10-31T16:05:52.772Z,34.20
2022-10-31T16:08:35.242Z,34.20
2022-10-31T16:11:18.473Z,34.50
2022-10-31T16:13:58.214Z,34.10
2022-10-31T16:16:35.188Z,35.00
2022-10-31T16:19:07.330Z,34.60
2022-10-31T16:21:39.084Z,34.60
2022-10-31T16:24:18.257Z,34.70
2022-10-31T16:26:50.944Z,35.30
2022-10-31T16:29:31.068Z,34.70
2022-10-31T16:31:59.223Z,34.90
2022-10-31T16:34:28.536Z,35.10
2022-10-31T16:36:56.540Z,35.20
2022-10-31T16:39:24.541Z,35.20
2022-10-31T16:41:56.940Z,35.80
2022-10-31T16:44:27.183Z,36.00
2022-10-31T16:47:12.110Z,36.20
2022-10-31T16:49:41.659Z,36.40
2022-10-31T16:52:09.700Z,36.50
2022-10-31T16:54:38.118Z,36.40
2022-10-31T16:57:07.747Z,36.70
2022-10-31T16:59:36.431Z,36.70
2022-10-31T17:02:05.674Z,37.20
2022-10-31T17:04:33.767Z,37.00
2022-10-31T17:07:03.135Z,36.50
2022-10-31T17:09:31.103Z,36.50
2022-10-31T17:11:59.584Z,37.60
2022-10-31T17:14:27.888Z,37.60
2022-10-31T17:16:57.780Z,37.90
2022-10-31T17:19:25.708Z,37.70
2022-10-31T17:21:53.671Z,38.40
2022-10-31T17:24:23.070Z,38.00
2022-10-31T17:26:51.012Z,38.30
2022-10-31T17:29:18.976Z,38.30
2022-10-31T17:31:46.972Z,38.30
2022-10-31T17:34:14.928Z,38.60
2022-10-31T17:36:43.054Z,38.70
2022-10-31T17:39:11.997Z,38.70
2022-10-31T17:41:41.279Z,39.50
2022-10-31T17:44:12.441Z,38.90
2022-10-31T17:46:40.387Z,39.10
2022-10-31T17:49:09.046Z,39.70
2022-10-31T17:51:36.985Z,39.30
2022-10-31T17:54:06.889Z,39.20
2022-10-31T17:56:34.867Z,39.50
2022-10-31T18:01:37.634Z,39.10
2022-10-31T18:04:05.920Z,39.70
2022-10-31T18:06:33.881Z,39.50
2022-10-31T18:09:04.996Z,40.00
2022-10-31T18:11:33.740Z,39.50
2022-10-31T18:14:01.894Z,39.60
2022-10-31T18:16:31.320Z,39.50
2022-10-31T18:19:01.746Z,39.20
2022-10-31T18:21:30.406Z,39.40
2022-10-31T18:24:00.282Z,39.40
2022-10-31T18:26:28.962Z,39.20
2022-10-31T18:28:57.054Z,39.20
2022-10-31T18:31:25.546Z,39.30
2022-10-31T18:33:55.946Z,39.60
2022-10-31T18:36:25.400Z,39.60
2022-10-31T18:38:53.419Z,39.60
2022-10-31T18:41:21.484Z,39.60
2022-10-31T18:43:49.432Z,39.50
2022-10-31T18:46:18.492Z,39.50
2022-10-31T18:48:46.798Z,39.60
2022-10-31T18:51:18.093Z,39.90
2022-10-31T18:53:52.823Z,39.40
2022-10-31T18:56:21.850Z,39.50
2022-10-31T18:58:50.047Z,39.50
2022-10-31T19:01:20.092Z,39.40
2022-10-31T19:03:54.279Z,39.80
2022-10-31T19:06:24.167Z,39.70
2022-10-31T19:08:59.569Z,39.60
2022-10-31T19:11:28.194Z,39.60
2022-10-31T19:13:57.927Z,39.80
2022-10-31T19:16:26.149Z,40.00
2022-10-31T19:18:56.467Z,39.80
2022-10-31T19:21:25.807Z,39.90
2022-10-31T19:23:56.191Z,39.30
2022-10-31T19:26:25.060Z,39.80
2022-10-31T19:28:53.262Z,40.00
2022-10-31T19:31:21.234Z,40.10
2022-10-31T19:33:49.186Z,40.10
2022-10-31T19:36:19.677Z,39.90
2022-10-31T19:38:50.978Z,39.60
2022-10-31T19:41:22.588Z,39.70
2022-10-31T19:43:51.304Z,39.70
2022-10-31T19:46:33.895Z,40.20
2022-10-31T19:49:11.337Z,40.20
2022-10-31T19:51:39.315Z,40.10
2022-10-31T19:54:08.854Z,40.10
2022-10-31T19:56:36.941Z,40.20
2022-10-31T19:59:05.027Z,40.40
2022-10-31T20:01:33.120Z,40.20
2022-10-31T20:04:01.196Z,39.90
2022-10-31T20:06:32.007Z,40.50
2022-10-31T20:09:01.869Z,40.60
2022-10-31T20:11:31.193Z,40.00
2022-10-31T20:14:00.145Z,40.40
2022-10-31T20:16:28.910Z,39.90
2022-10-31T20:18:59.378Z,40.20
2022-10-31T20:21:30.188Z,40.60
2022-10-31T20:23:59.897Z,40.10
2022-10-31T20:26:31.182Z,40.10
2022-10-31T20:29:00.608Z,39.80
2022-10-31T20:31:31.685Z,40.50
2022-10-31T20:33:59.833Z,40.50
2022-10-31T20:36:30.719Z,40.40
2022-10-31T20:39:00.132Z,40.60
2022-10-31T20:41:28.215Z,40.70
2022-10-31T20:43:58.803Z,39.80
2022-10-31T20:46:28.256Z,41.40
2022-10-31T20:48:56.418Z,40.60
2022-10-31T20:51:27.844Z,40.50
2022-10-31T20:53:59.570Z,40.30
2022-10-31T20:56:29.394Z,40.50
2022-10-31T20:58:58.918Z,40.70
2022-10-31T21:01:29.393Z,40.90
2022-10-31T21:03:58.374Z,40.40
2022-10-31T21:06:27.077Z,40.70
2022-10-31T21:08:55.531Z,40.70
2022-10-31T21:11:26.074Z,40.60
2022-10-31T21:13:54.466Z,40.70
2022-10-31T21:16:26.827Z,41.10
2022-10-31T21:18:55.751Z,41.00
2022-10-31T21:21:30.678Z,40.90
2022-10-31T21:24:02.959Z,41.90
2022-10-31T21:26:34.604Z,41.00
2022-10-31T21:29:05.038Z,41.00
2022-10-31T21:31:35.479Z,42.20
2022-10-31T21:34:03.631Z,41.30
2022-10-31T21:36:31.603Z,41.00
2022-10-31T21:38:59.532Z,41.90
2022-10-31T21:41:28.536Z,41.20
2022-10-31T21:43:57.011Z,41.40
2022-10-31T21:46:27.865Z,40.60
2022-10-31T21:48:57.946Z,41.20
2022-10-31T21:51:29.166Z,41.20
2022-10-31T21:54:15.256Z,41.70
2022-10-31T21:56:44.046Z,41.90
2022-10-31T21:59:12.829Z,41.90
2022-10-31T22:01:41.375Z,41.20
2022-10-31T22:04:11.116Z,41.30
2022-10-31T22:06:39.619Z,41.80
2022-10-31T22:09:09.275Z,42.30
2022-10-31T22:11:37.315Z,42.20
2022-10-31T22:14:05.669Z,41.60
2022-10-31T22:16:36.882Z,42.10
2022-10-31T22:19:06.801Z,42.10
2022-10-31T22:21:40.653Z,42.20
2022-10-31T22:24:09.615Z,42.20
2022-10-31T22:26:38.546Z,41.90
2022-10-31T22:29:10.438Z,42.20
2022-10-31T22:31:40.695Z,42.30
2022-10-31T22:34:09.315Z,42.40
2022-10-31T22:36:39.290Z,42.70
2022-10-31T22:39:07.914Z,42.40
2022-10-31T22:41:37.043Z,41.80
2022-10-31T22:44:06.425Z,42.50
2022-10-31T22:46:37.865Z,42.50
2022-10-31T22:49:08.881Z,42.20
2022-10-31T22:51:40.898Z,42.70
2022-10-31T22:54:14.471Z,43.00
2022-10-31T22:56:42.895Z,42.80
2022-10-31T22:59:13.426Z,42.80
2022-10-31T23:01:42.032Z,43.10
2022-10-31T23:06:44.581Z,42.80
2022-10-31T23:09:16.470Z,42.90
2022-10-31T23:11:44.759Z,42.70
2022-10-31T23:14:16.194Z,43.00
2022-10-31T23:16:46.916Z,42.80
2022-10-31T23:19:19.653Z,42.60
2022-10-31T23:21:59.460Z,43.00
2022-10-31T23:24:32.654Z,43.20
2022-10-31T23:27:10.761Z,42.50
2022-10-31T23:29:44.419Z,42.50
2022-10-31T23:32:18.978Z,43.00
2022-10-31T23:34:47.932Z,43.10
2022-10-31T23:37:18.796Z,43.40
2022-10-31T23:39:48.504Z,43.20
2022-10-31T23:42:17.401Z,43.20
2022-10-31T23:44:45.690Z,43.20
2022-10-31T23:47:13.808Z,43.20
2022-10-31T23:49:41.919Z,43.00
2022-10-31T23:52:10.703Z,42.80
2022-10-31T23:54:40.230Z,43.60
2022-10-31T23:57:08.236Z,43.40
2022-10-31T23:59:36.794Z,43.70
