createdAt,value
2019-04-07T00:01:38.278Z,87.90
2019-04-07T00:04:12.720Z,88.20
2019-04-07T00:06:47.743Z,88.20
2019-04-07T00:09:22.334Z,88.40
2019-04-07T00:11:56.775Z,88.80
2019-04-07T00:14:31.751Z,88.50
2019-04-07T00:17:06.283Z,88.60
2019-04-07T00:19:40.791Z,88.10
2019-04-07T00:22:15.383Z,88.50
2019-04-07T00:24:49.858Z,88.50
2019-04-07T00:27:24.483Z,89.20
2019-04-07T00:30:00.016Z,88.20
2019-04-07T00:32:35.005Z,87.80
2019-04-07T00:35:21.056Z,87.60
2019-04-07T00:37:46.087Z,87.90
2019-04-07T00:40:22.319Z,88.10
2019-04-07T00:42:56.938Z,88.20
2019-04-07T00:45:31.624Z,88.10
2019-04-07T00:48:06.830Z,88.10
2019-04-07T00:50:41.384Z,87.80
2019-04-07T00:53:15.851Z,87.80
2019-04-07T00:55:50.308Z,88.20
2019-04-07T00:58:24.744Z,88.00
2019-04-07T01:00:59.765Z,89.30
2019-04-07T01:03:34.868Z,88.50
2019-04-07T01:06:09.867Z,88.10
2019-04-07T01:08:44.809Z,87.60
2019-04-07T01:11:20.024Z,87.30
2019-04-07T01:13:55.670Z,87.30
2019-04-07T01:16:30.141Z,87.90
2019-04-07T01:19:04.642Z,88.00
2019-04-07T01:21:39.177Z,87.80
2019-04-07T01:24:13.582Z,87.70
2019-04-07T01:26:48.168Z,87.50
2019-04-07T01:29:22.610Z,87.70
2019-04-07T01:31:57.077Z,87.80
2019-04-07T01:34:31.594Z,88.00
2019-04-07T01:37:06.050Z,89.00
2019-04-07T01:39:40.447Z,88.40
2019-04-07T01:42:16.557Z,88.20
2019-04-07T01:45:09.141Z,88.20
2019-04-07T01:48:01.514Z,88.20
2019-04-07T01:50:37.600Z,88.20
2019-04-07T01:53:20.041Z,88.20
2019-04-07T01:55:56.426Z,88.20
2019-04-07T01:58:32.901Z,88.40
2019-04-07T02:01:09.177Z,88.10
2019-04-07T02:03:48.448Z,88.50
2019-04-07T02:06:34.797Z,88.50
2019-04-07T02:09:13.751Z,88.40
2019-04-07T02:11:50.480Z,88.20
2019-04-07T02:14:26.731Z,88.40
2019-04-07T02:17:21.055Z,88.30
2019-04-07T02:19:57.166Z,88.60
2019-04-07T02:22:49.793Z,88.40
2019-04-07T02:25:35.114Z,88.30
2019-04-07T02:28:13.809Z,88.40
2019-04-07T02:31:06.185Z,89.10
2019-04-07T02:33:42.495Z,90.10
2019-04-07T02:36:38.766Z,87.50
2019-04-07T02:39:30.420Z,88.50
2019-04-07T02:42:12.997Z,88.80
2019-04-07T02:44:52.526Z,89.20
2019-04-07T02:47:41.825Z,90.50
2019-04-07T02:50:18.146Z,91.10
2019-04-07T02:53:11.074Z,90.60
2019-04-07T02:56:02.320Z,90.50
2019-04-07T02:58:47.841Z,91.30
2019-04-07T03:01:26.343Z,90.70
2019-04-07T03:04:05.883Z,90.80
2019-04-07T03:06:58.697Z,90.60
2019-04-07T03:09:40.828Z,90.50
2019-04-07T03:12:26.145Z,90.60
2019-04-07T03:15:06.840Z,90.50
2019-04-07T03:17:43.643Z,90.50
2019-04-07T03:20:29.568Z,90.40
2019-04-07T03:23:11.676Z,90.30
2019-04-07T03:26:00.697Z,90.30
2019-04-07T03:28:37.005Z,90.50
2019-04-07T03:31:21.629Z,90.50
2019-04-07T03:34:03.681Z,90.50
2019-04-07T03:37:09.716Z,90.80
2019-04-07T03:39:17.133Z,90.90
2019-04-07T03:41:53.729Z,90.90
2019-04-07T03:44:36.553Z,91.30
2019-04-07T03:47:16.419Z,91.90
2019-04-07T03:50:02.940Z,92.00
2019-04-07T03:52:56.491Z,91.50
2019-04-07T03:55:38.788Z,91.10
2019-04-07T03:58:18.089Z,91.20
2019-04-07T04:01:08.215Z,91.40
2019-04-07T04:03:51.432Z,91.80
2019-04-07T04:06:28.249Z,92.50
2019-04-07T04:09:11.268Z,92.80
2019-04-07T04:12:03.604Z,93.20
2019-04-07T04:14:39.845Z,93.30
2019-04-07T04:17:14.369Z,93.40
2019-04-07T04:19:49.570Z,93.60
2019-04-07T04:22:24.167Z,93.90
2019-04-07T04:24:59.398Z,94.20
2019-04-07T04:27:35.065Z,94.40
2019-04-07T04:30:10.756Z,94.40
2019-04-07T04:32:46.411Z,94.50
2019-04-07T04:35:20.951Z,94.70
2019-04-07T04:37:56.428Z,94.80
2019-04-07T04:40:32.115Z,95.00
2019-04-07T04:43:06.842Z,95.10
2019-04-07T04:45:41.343Z,95.10
2019-04-07T04:48:15.744Z,95.10
2019-04-07T04:50:50.451Z,95.20
2019-04-07T04:53:25.611Z,95.20
2019-04-07T04:56:00.978Z,95.00
2019-04-07T04:58:36.364Z,94.80
2019-04-07T05:01:12.446Z,94.70
2019-04-07T05:03:48.530Z,94.60
2019-04-07T05:06:25.345Z,94.60
2019-04-07T05:08:59.901Z,94.50
2019-04-07T05:11:34.455Z,94.30
2019-04-07T05:14:08.989Z,94.50
2019-04-07T05:16:43.629Z,94.60
2019-04-07T05:19:18.210Z,94.60
2019-04-07T05:21:52.722Z,94.70
2019-04-07T05:24:27.157Z,94.80
2019-04-07T05:27:01.964Z,94.90
2019-04-07T05:29:36.668Z,94.90
2019-04-07T05:32:11.170Z,94.80
2019-04-07T05:34:46.785Z,94.70
2019-04-07T05:37:22.000Z,94.80
2019-04-07T05:39:56.604Z,94.80
2019-04-07T05:42:31.185Z,94.50
2019-04-07T05:45:06.621Z,94.10
2019-04-07T05:47:47.339Z,94.10
2019-04-07T05:50:17.281Z,93.90
2019-04-07T05:52:51.756Z,93.60
2019-04-07T05:55:26.187Z,93.30
2019-04-07T05:58:03.389Z,93.30
2019-04-07T06:00:37.178Z,93.00
2019-04-07T06:03:12.167Z,92.90
2019-04-07T06:05:50.023Z,92.90
2019-04-07T06:08:30.213Z,92.90
2019-04-07T06:11:01.572Z,92.90
2019-04-07T06:13:35.545Z,92.80
2019-04-07T06:16:10.428Z,92.70
2019-04-07T06:18:45.394Z,92.80
2019-04-07T06:21:19.857Z,92.80
2019-04-07T06:23:58.429Z,92.90
2019-04-07T06:26:31.162Z,92.90
2019-04-07T06:29:05.959Z,93.20
2019-04-07T06:31:43.563Z,93.50
2019-04-07T06:34:18.528Z,93.40
2019-04-07T06:36:55.378Z,93.40
2019-04-07T06:39:31.861Z,93.30
2019-04-07T06:42:05.823Z,93.60
2019-04-07T06:44:46.042Z,93.20
2019-04-07T06:47:24.984Z,93.10
2019-04-07T06:50:17.947Z,93.20
2019-04-07T06:52:54.244Z,93.10
2019-04-07T06:55:47.306Z,93.20
2019-04-07T06:58:26.616Z,93.10
2019-04-07T07:01:18.012Z,92.40
2019-04-07T07:04:00.039Z,92.30
2019-04-07T07:06:51.532Z,92.30
2019-04-07T07:09:33.312Z,92.00
2019-04-07T07:12:23.576Z,90.60
2019-04-07T07:15:05.298Z,88.90
2019-04-07T07:17:41.407Z,89.30
2019-04-07T07:20:33.901Z,88.60
2019-04-07T07:23:14.101Z,89.40
2019-04-07T07:25:46.485Z,89.10
2019-04-07T07:28:21.213Z,88.70
2019-04-07T07:30:55.798Z,89.00
2019-04-07T07:33:30.259Z,89.50
2019-04-07T07:36:04.697Z,89.30
2019-04-07T07:38:40.828Z,86.90
2019-04-07T07:41:19.160Z,87.70
2019-04-07T07:43:51.460Z,86.80
2019-04-07T07:46:25.887Z,87.20
2019-04-07T07:49:02.009Z,86.80
2019-04-07T07:51:38.634Z,85.30
2019-04-07T07:54:14.254Z,84.30
2019-04-07T07:56:51.175Z,84.40
2019-04-07T07:59:25.044Z,83.30
2019-04-07T08:02:01.343Z,82.90
2019-04-07T08:04:37.683Z,81.60
2019-04-07T08:07:15.502Z,80.80
2019-04-07T08:09:49.115Z,79.90
2019-04-07T08:12:23.803Z,78.70
2019-04-07T08:14:58.706Z,77.20
2019-04-07T08:17:33.954Z,78.40
2019-04-07T08:20:10.641Z,76.70
2019-04-07T08:22:47.049Z,76.30
2019-04-07T08:25:24.765Z,74.60
2019-04-07T08:27:58.162Z,74.30
2019-04-07T08:30:32.880Z,73.70
2019-04-07T08:33:07.382Z,74.80
2019-04-07T08:35:42.651Z,73.00
2019-04-07T08:38:19.965Z,74.20
2019-04-07T08:40:54.972Z,73.50
2019-04-07T08:43:29.344Z,71.20
2019-04-07T08:46:05.035Z,70.90
2019-04-07T08:48:40.193Z,68.30
2019-04-07T08:51:14.856Z,69.20
2019-04-07T08:53:49.621Z,69.90
2019-04-07T08:56:26.234Z,69.10
2019-04-07T08:59:00.135Z,70.00
2019-04-07T09:01:34.876Z,71.90
2019-04-07T09:04:09.455Z,69.90
2019-04-07T09:06:45.673Z,68.30
2019-04-07T09:09:32.093Z,68.50
2019-04-07T09:11:57.262Z,69.70
2019-04-07T09:14:32.138Z,67.60
2019-04-07T09:17:08.300Z,69.10
2019-04-07T09:19:50.846Z,69.70
2019-04-07T09:22:37.751Z,68.80
2019-04-07T09:25:33.094Z,65.90
2019-04-07T09:28:13.339Z,65.90
2019-04-07T09:31:06.283Z,66.00
2019-04-07T09:33:48.082Z,65.20
2019-04-07T09:36:33.464Z,64.80
2019-04-07T09:39:09.726Z,64.20
2019-04-07T09:42:04.184Z,63.90
2019-04-07T09:44:46.767Z,62.80
2019-04-07T09:47:39.873Z,64.00
2019-04-07T09:50:21.877Z,62.60
2019-04-07T09:53:07.037Z,62.70
2019-04-07T09:55:49.155Z,62.80
2019-04-07T09:58:31.992Z,59.70
2019-04-07T10:01:18.918Z,60.10
2019-04-07T10:04:07.128Z,60.20
2019-04-07T10:06:41.799Z,59.00
2019-04-07T10:09:36.799Z,59.80
2019-04-07T10:12:25.204Z,59.90
2019-04-07T10:15:05.540Z,59.50
2019-04-07T10:17:41.786Z,58.70
2019-04-07T10:20:34.254Z,59.00
2019-04-07T10:23:12.853Z,58.50
2019-04-07T10:26:05.576Z,58.10
2019-04-07T10:28:42.989Z,58.50
2019-04-07T10:31:20.777Z,57.80
2019-04-07T10:34:10.135Z,57.80
2019-04-07T10:36:47.451Z,57.30
2019-04-07T10:39:27.483Z,56.50
2019-04-07T10:42:20.159Z,55.20
2019-04-07T10:45:00.375Z,55.30
2019-04-07T10:47:46.129Z,55.80
2019-04-07T10:50:33.678Z,55.70
2019-04-07T10:53:17.539Z,55.80
2019-04-07T10:55:59.883Z,56.50
2019-04-07T10:58:52.814Z,54.40
2019-04-07T11:01:45.793Z,54.60
2019-04-07T11:04:28.357Z,54.60
2019-04-07T11:07:05.192Z,55.00
2019-04-07T11:10:00.059Z,53.20
2019-04-07T11:12:36.802Z,54.30
2019-04-07T11:15:31.231Z,54.50
2019-04-07T11:18:19.419Z,55.40
2019-04-07T11:21:07.115Z,54.30
2019-04-07T11:23:46.904Z,54.90
2019-04-07T11:26:40.302Z,54.40
2019-04-07T11:29:22.893Z,54.40
2019-04-07T11:32:01.854Z,54.10
2019-04-07T11:34:53.196Z,54.50
2019-04-07T11:37:31.785Z,53.40
2019-04-07T11:40:08.390Z,53.90
2019-04-07T11:42:53.467Z,54.30
2019-04-07T11:45:33.370Z,54.30
2019-04-07T11:48:15.615Z,54.40
2019-04-07T11:51:08.080Z,53.80
2019-04-07T11:53:56.684Z,54.70
2019-04-07T11:56:35.613Z,54.50
2019-04-07T11:59:32.953Z,54.90
2019-04-07T12:02:24.405Z,54.80
2019-04-07T12:05:16.957Z,54.50
2019-04-07T12:08:11.552Z,54.20
2019-04-07T12:10:58.652Z,54.10
2019-04-07T12:13:44.927Z,54.50
2019-04-07T12:16:38.004Z,53.80
2019-04-07T12:19:23.898Z,53.30
2019-04-07T12:22:17.177Z,53.20
2019-04-07T12:24:59.258Z,53.40
2019-04-07T12:27:43.914Z,53.20
2019-04-07T12:30:29.133Z,52.90
2019-04-07T12:33:23.290Z,53.00
2019-04-07T12:36:03.246Z,53.70
2019-04-07T12:38:56.341Z,52.50
2019-04-07T12:41:33.049Z,53.70
2019-04-07T12:44:28.902Z,51.50
2019-04-07T12:47:21.335Z,50.10
2019-04-07T12:50:08.146Z,51.70
2019-04-07T12:52:50.120Z,50.40
2019-04-07T12:55:43.627Z,51.40
2019-04-07T12:58:26.606Z,51.30
2019-04-07T13:01:21.192Z,50.30
2019-04-07T13:04:10.090Z,51.70
2019-04-07T13:06:52.385Z,51.50
2019-04-07T13:09:32.034Z,51.80
2019-04-07T13:12:25.925Z,52.00
2019-04-07T13:15:19.374Z,51.80
2019-04-07T13:18:08.637Z,51.70
2019-04-07T13:20:57.871Z,52.30
2019-04-07T13:23:46.104Z,52.10
2019-04-07T13:26:30.235Z,52.10
2019-04-07T13:29:06.308Z,52.00
2019-04-07T13:31:49.231Z,51.50
2019-04-07T13:34:25.384Z,51.00
2019-04-07T13:37:02.140Z,51.80
2019-04-07T13:39:53.457Z,51.30
2019-04-07T13:42:29.259Z,51.00
2019-04-07T13:45:11.247Z,51.30
2019-04-07T13:47:49.675Z,50.60
2019-04-07T13:50:42.318Z,50.60
2019-04-07T13:53:25.075Z,51.10
2019-04-07T13:55:59.519Z,52.50
2019-04-07T13:58:39.007Z,51.10
2019-04-07T14:01:18.014Z,51.50
2019-04-07T14:03:57.097Z,51.70
2019-04-07T14:06:49.057Z,51.70
2019-04-07T14:09:27.192Z,51.70
2019-04-07T14:12:12.541Z,52.10
2019-04-07T14:14:59.055Z,52.30
2019-04-07T14:17:50.459Z,52.10
2019-04-07T14:20:32.879Z,52.50
2019-04-07T14:23:13.556Z,52.40
2019-04-07T14:25:52.733Z,52.20
2019-04-07T14:28:36.089Z,52.40
2019-04-07T14:31:17.471Z,52.30
2019-04-07T14:34:13.914Z,52.70
2019-04-07T14:37:07.309Z,53.10
2019-04-07T14:39:46.607Z,52.90
2019-04-07T14:42:35.220Z,52.90
2019-04-07T14:45:12.102Z,52.50
2019-04-07T14:47:54.581Z,52.70
2019-04-07T14:50:43.412Z,52.30
2019-04-07T14:53:27.536Z,52.40
2019-04-07T14:56:19.833Z,52.70
2019-04-07T14:59:11.752Z,51.50
2019-04-07T15:01:47.905Z,51.80
2019-04-07T15:04:24.775Z,52.50
2019-04-07T15:07:14.090Z,52.30
2019-04-07T15:09:53.522Z,52.70
2019-04-07T15:12:35.957Z,52.50
2019-04-07T15:15:11.862Z,52.50
2019-04-07T15:17:51.050Z,52.50
2019-04-07T15:20:23.943Z,52.90
2019-04-07T15:23:00.231Z,53.50
2019-04-07T15:25:35.450Z,53.30
2019-04-07T15:28:10.983Z,53.70
2019-04-07T15:30:47.997Z,54.10
2019-04-07T15:33:22.312Z,54.60
2019-04-07T15:36:00.032Z,55.10
2019-04-07T15:38:34.518Z,54.60
2019-04-07T15:41:14.101Z,54.60
2019-04-07T15:43:45.301Z,54.40
2019-04-07T15:46:19.790Z,54.60
2019-04-07T15:48:57.132Z,54.70
2019-04-07T15:51:34.110Z,54.70
2019-04-07T15:54:08.108Z,55.10
2019-04-07T15:56:43.432Z,54.90
2019-04-07T15:59:18.872Z,54.90
2019-04-07T16:01:55.392Z,55.80
2019-04-07T16:04:29.866Z,55.50
2019-04-07T16:07:05.223Z,55.80
2019-04-07T16:09:49.425Z,56.00
2019-04-07T16:12:16.533Z,56.50
2019-04-07T16:14:51.123Z,55.50
2019-04-07T16:17:25.603Z,55.70
2019-04-07T16:20:00.588Z,56.20
2019-04-07T16:22:35.557Z,56.20
2019-04-07T16:25:11.138Z,56.60
2019-04-07T16:27:45.808Z,56.90
2019-04-07T16:30:20.441Z,57.10
2019-04-07T16:32:55.055Z,57.20
2019-04-07T16:35:29.875Z,57.20
2019-04-07T16:38:07.672Z,57.50
2019-04-07T16:40:45.394Z,57.70
2019-04-07T16:43:20.257Z,58.10
2019-04-07T16:45:54.740Z,58.10
2019-04-07T16:48:31.546Z,58.30
2019-04-07T16:51:06.067Z,58.40
2019-04-07T16:53:42.071Z,58.70
2019-04-07T16:56:19.282Z,58.80
2019-04-07T16:58:53.467Z,59.10
2019-04-07T17:01:27.990Z,59.10
2019-04-07T17:04:02.977Z,59.40
2019-04-07T17:06:37.919Z,59.70
2019-04-07T17:09:17.751Z,59.90
2019-04-07T17:11:53.641Z,60.00
2019-04-07T17:14:31.924Z,60.50
2019-04-07T17:17:05.903Z,60.70
2019-04-07T17:19:40.500Z,60.80
2019-04-07T17:22:16.931Z,60.80
2019-04-07T17:24:52.017Z,60.60
2019-04-07T17:27:26.502Z,60.90
2019-04-07T17:30:01.662Z,61.20
2019-04-07T17:32:37.180Z,61.50
2019-04-07T17:35:14.239Z,62.10
2019-04-07T17:37:48.197Z,62.20
2019-04-07T17:40:24.685Z,62.40
2019-04-07T17:43:02.981Z,62.70
2019-04-07T17:45:47.924Z,63.00
2019-04-07T17:48:38.766Z,63.20
2019-04-07T17:51:10.126Z,63.70
2019-04-07T17:53:55.503Z,63.90
2019-04-07T17:56:34.346Z,63.90
2019-04-07T17:59:19.377Z,64.10
2019-04-07T18:02:14.216Z,64.30
2019-04-07T18:05:02.425Z,64.10
2019-04-07T18:07:39.253Z,64.30
2019-04-07T18:10:33.241Z,64.90
2019-04-07T18:13:09.367Z,65.60
2019-04-07T18:16:00.966Z,65.80
2019-04-07T18:18:57.959Z,65.50
2019-04-07T18:21:35.525Z,65.30
2019-04-07T18:24:20.926Z,65.40
2019-04-07T18:27:02.812Z,66.20
2019-04-07T18:29:39.292Z,67.00
2019-04-07T18:32:25.304Z,67.50
2019-04-07T18:35:02.436Z,67.70
2019-04-07T18:37:44.569Z,68.30
2019-04-07T18:40:26.330Z,68.60
2019-04-07T18:43:13.856Z,68.80
2019-04-07T18:46:05.129Z,68.70
2019-04-07T18:48:56.499Z,69.00
2019-04-07T18:51:40.508Z,69.20
2019-04-07T18:54:30.785Z,71.00
2019-04-07T18:57:11.565Z,70.70
2019-04-07T19:00:04.368Z,71.50
2019-04-07T19:02:44.171Z,71.40
2019-04-07T19:05:20.856Z,71.20
2019-04-07T19:08:01.086Z,70.80
2019-04-07T19:10:39.615Z,70.80
2019-04-07T19:13:32.489Z,70.70
2019-04-07T19:16:16.147Z,70.80
2019-04-07T19:18:49.189Z,70.50
2019-04-07T19:21:38.798Z,70.70
2019-04-07T19:24:18.397Z,70.90
2019-04-07T19:26:56.050Z,70.80
2019-04-07T19:29:32.522Z,71.00
2019-04-07T19:32:11.595Z,71.20
2019-04-07T19:34:55.130Z,71.60
2019-04-07T19:37:37.647Z,71.50
2019-04-07T19:40:19.689Z,71.70
2019-04-07T19:43:13.323Z,71.90
2019-04-07T19:45:57.135Z,72.00
2019-04-07T19:48:52.677Z,72.30
2019-04-07T19:51:38.260Z,72.30
2019-04-07T19:54:18.995Z,73.10
2019-04-07T19:56:55.104Z,73.20
2019-04-07T19:59:43.063Z,73.60
2019-04-07T20:02:32.690Z,73.70
2019-04-07T20:05:18.442Z,75.00
2019-04-07T20:07:53.950Z,75.20
2019-04-07T20:10:33.732Z,74.60
2019-04-07T20:13:15.766Z,74.80
2019-04-07T20:16:11.940Z,74.80
2019-04-07T20:18:59.529Z,75.20
2019-04-07T20:21:43.846Z,75.30
2019-04-07T20:24:23.913Z,75.50
2019-04-07T20:27:03.071Z,75.50
2019-04-07T20:29:47.071Z,75.50
2019-04-07T20:32:33.691Z,76.00
2019-04-07T20:35:12.360Z,75.60
2019-04-07T20:37:48.803Z,75.90
2019-04-07T20:40:38.866Z,76.80
2019-04-07T20:43:19.683Z,77.50
2019-04-07T20:46:13.800Z,77.60
2019-04-07T20:48:51.800Z,77.20
2019-04-07T20:51:47.991Z,77.90
2019-04-07T20:54:38.928Z,77.60
2019-04-07T20:57:18.404Z,77.70
2019-04-07T20:59:56.957Z,78.80
2019-04-07T21:02:35.047Z,79.00
2019-04-07T21:05:14.522Z,78.00
2019-04-07T21:08:06.173Z,77.70
2019-04-07T21:10:58.872Z,79.80
2019-04-07T21:13:44.228Z,79.80
2019-04-07T21:16:29.503Z,79.60
2019-04-07T21:19:11.325Z,79.10
2019-04-07T21:21:47.843Z,78.40
2019-04-07T21:24:36.988Z,78.70
2019-04-07T21:27:14.246Z,78.30
2019-04-07T21:29:50.511Z,78.60
2019-04-07T21:32:26.907Z,78.60
2019-04-07T21:35:12.948Z,79.20
2019-04-07T21:37:49.424Z,79.10
2019-04-07T21:40:41.192Z,79.10
2019-04-07T21:43:32.258Z,79.70
2019-04-07T21:46:20.182Z,80.20
2019-04-07T21:49:00.192Z,79.70
2019-04-07T21:51:38.266Z,80.20
2019-04-07T21:54:20.371Z,80.90
2019-04-07T21:57:02.602Z,80.50
2019-04-07T21:59:55.104Z,81.10
2019-04-07T22:02:34.050Z,80.50
2019-04-07T22:05:13.586Z,80.60
2019-04-07T22:07:49.782Z,80.80
2019-04-07T22:10:24.298Z,80.80
2019-04-07T22:13:01.787Z,80.80
2019-04-07T22:15:44.708Z,80.80
2019-04-07T22:18:11.191Z,81.00
2019-04-07T22:20:47.926Z,80.50
2019-04-07T22:23:23.031Z,80.40
2019-04-07T22:25:57.549Z,80.40
2019-04-07T22:28:33.661Z,79.70
2019-04-07T22:31:08.913Z,80.70
2019-04-07T22:33:44.488Z,80.80
2019-04-07T22:36:19.093Z,80.20
2019-04-07T22:38:56.507Z,80.70
2019-04-07T22:41:29.647Z,80.60
2019-04-07T22:44:05.019Z,79.90
2019-04-07T22:46:40.301Z,81.30
2019-04-07T22:49:15.515Z,81.30
2019-04-07T22:51:51.087Z,80.80
2019-04-07T22:54:29.468Z,81.50
2019-04-07T22:57:02.863Z,81.60
2019-04-07T22:59:37.375Z,81.60
2019-04-07T23:02:11.814Z,81.70
2019-04-07T23:04:46.827Z,81.60
2019-04-07T23:07:21.346Z,81.40
2019-04-07T23:09:55.977Z,81.40
2019-04-07T23:12:30.441Z,82.00
2019-04-07T23:15:06.619Z,81.60
2019-04-07T23:17:41.854Z,81.60
2019-04-07T23:20:17.168Z,82.30
2019-04-07T23:22:52.101Z,81.50
2019-04-07T23:25:26.567Z,81.90
2019-04-07T23:28:01.024Z,82.10
2019-04-07T23:30:37.192Z,82.00
2019-04-07T23:33:12.461Z,82.90
2019-04-07T23:35:47.083Z,82.70
2019-04-07T23:38:21.934Z,83.40
2019-04-07T23:40:56.485Z,83.80
2019-04-07T23:43:33.447Z,83.60
2019-04-07T23:46:19.595Z,83.70
2019-04-07T23:48:45.696Z,84.00
2019-04-07T23:51:20.837Z,84.60
2019-04-07T23:54:10.766Z,84.20
2019-04-07T23:56:47.767Z,85.00
2019-04-07T23:59:24.870Z,84.90
