createdAt,value
2018-11-13T00:00:17.580Z,22.50
2018-11-13T00:01:17.565Z,20.90
2018-11-13T00:02:17.555Z,21.50
2018-11-13T00:03:17.546Z,21.90
2018-11-13T00:04:17.552Z,23.80
2018-11-13T00:05:17.519Z,23.40
2018-11-13T00:06:17.517Z,23.40
2018-11-13T00:07:17.498Z,23.50
2018-11-13T00:08:17.494Z,22.90
2018-11-13T00:09:17.505Z,25.20
2018-11-13T00:10:17.471Z,23.90
2018-11-13T00:11:17.513Z,23.30
2018-11-13T00:12:17.445Z,25.70
2018-11-13T00:13:17.436Z,23.40
2018-11-13T00:14:17.429Z,23.90
2018-11-13T00:15:17.573Z,25.50
2018-11-13T00:16:17.399Z,23.60
2018-11-13T00:17:17.391Z,24.70
2018-11-13T00:18:17.381Z,22.80
2018-11-13T00:19:17.366Z,23.40
2018-11-13T00:20:17.394Z,23.30
2018-11-13T00:21:17.350Z,23.10
2018-11-13T00:22:17.338Z,26.10
2018-11-13T00:23:17.330Z,25.90
2018-11-13T00:24:17.332Z,27.10
2018-11-13T00:25:17.323Z,25.80
2018-11-13T00:26:17.296Z,27.40
2018-11-13T00:27:17.316Z,26.40
2018-11-13T00:28:17.276Z,26.40
2018-11-13T00:29:17.265Z,26.70
2018-11-13T00:30:17.272Z,26.60
2018-11-13T00:31:17.237Z,28.20
2018-11-13T00:32:17.237Z,26.80
2018-11-13T00:33:17.253Z,29.10
2018-11-13T00:34:17.211Z,24.70
2018-11-13T00:35:17.204Z,24.30
2018-11-13T00:36:17.186Z,24.90
2018-11-13T00:37:17.188Z,23.50
2018-11-13T00:38:17.183Z,25.40
2018-11-13T00:39:17.361Z,24.70
2018-11-13T00:40:17.509Z,21.50
2018-11-13T00:41:17.137Z,22.80
2018-11-13T00:42:17.123Z,23.00
2018-11-13T00:43:17.132Z,22.60
2018-11-13T00:44:17.103Z,22.80
2018-11-13T00:45:17.123Z,24.10
2018-11-13T00:46:17.088Z,24.80
2018-11-13T00:47:17.073Z,25.60
2018-11-13T00:48:17.118Z,25.00
2018-11-13T00:49:17.046Z,27.80
2018-11-13T00:50:17.058Z,28.40
2018-11-13T00:51:17.022Z,29.10
2018-11-13T00:52:17.021Z,28.30
2018-11-13T00:53:17.015Z,28.10
2018-11-13T00:54:16.999Z,29.40
2018-11-13T00:55:17.005Z,30.90
2018-11-13T00:56:16.975Z,29.30
2018-11-13T00:57:16.972Z,27.70
2018-11-13T00:58:16.948Z,28.30
2018-11-13T00:59:16.957Z,31.00
2018-11-13T01:00:17.006Z,30.50
2018-11-13T01:01:16.925Z,29.40
2018-11-13T01:02:16.931Z,30.00
2018-11-13T01:03:16.892Z,30.50
2018-11-13T01:04:16.888Z,30.80
2018-11-13T01:05:16.947Z,31.80
2018-11-13T01:06:16.882Z,27.90
2018-11-13T01:07:16.865Z,27.50
2018-11-13T01:08:16.843Z,28.50
2018-11-13T01:09:16.835Z,29.60
2018-11-13T01:10:16.847Z,28.80
2018-11-13T01:11:16.813Z,29.30
2018-11-13T01:12:16.802Z,28.90
2018-11-13T01:13:16.787Z,30.30
2018-11-13T01:14:16.804Z,29.80
2018-11-13T01:15:16.771Z,29.30
2018-11-13T01:16:16.759Z,28.40
2018-11-13T01:17:16.763Z,27.30
2018-11-13T01:18:16.752Z,28.90
2018-11-13T01:19:16.728Z,26.90
2018-11-13T01:20:16.719Z,25.50
2018-11-13T01:21:16.718Z,27.40
2018-11-13T01:22:16.715Z,26.10
2018-11-13T01:23:16.707Z,24.20
2018-11-13T01:24:16.855Z,25.00
2018-11-13T01:25:16.659Z,26.10
2018-11-13T01:26:16.666Z,24.50
2018-11-13T01:27:16.640Z,23.90
2018-11-13T01:28:16.624Z,23.40
2018-11-13T01:29:16.637Z,22.70
2018-11-13T01:30:16.604Z,22.00
2018-11-13T01:31:16.592Z,21.20
2018-11-13T01:32:16.610Z,20.70
2018-11-13T01:33:16.572Z,21.30
2018-11-13T01:34:16.560Z,21.90
2018-11-13T01:35:16.563Z,21.90
2018-11-13T01:36:16.541Z,23.20
2018-11-13T01:37:16.531Z,22.50
2018-11-13T01:38:16.523Z,24.10
2018-11-13T01:39:16.521Z,23.20
2018-11-13T01:40:16.518Z,23.40
2018-11-13T01:41:16.483Z,22.00
2018-11-13T01:42:16.522Z,22.10
2018-11-13T01:43:16.460Z,22.60
2018-11-13T01:44:16.459Z,21.70
2018-11-13T01:45:16.448Z,22.30
2018-11-13T01:46:16.463Z,22.20
2018-11-13T01:47:16.423Z,23.40
2018-11-13T01:48:16.406Z,22.40
2018-11-13T01:49:16.398Z,24.20
2018-11-13T01:50:16.408Z,22.50
2018-11-13T01:51:16.399Z,22.70
2018-11-13T01:52:16.391Z,23.60
2018-11-13T01:53:16.362Z,24.60
2018-11-13T01:54:16.372Z,24.00
2018-11-13T01:55:16.331Z,25.10
2018-11-13T01:56:16.343Z,23.10
2018-11-13T01:57:16.318Z,25.00
2018-11-13T01:58:16.312Z,25.70
2018-11-13T01:59:16.297Z,27.00
2018-11-13T02:00:16.293Z,27.40
2018-11-13T02:01:16.288Z,27.50
2018-11-13T02:02:16.258Z,27.60
2018-11-13T02:03:16.244Z,28.40
2018-11-13T02:04:16.260Z,26.00
2018-11-13T02:05:16.230Z,27.60
2018-11-13T02:06:16.216Z,27.40
2018-11-13T02:07:16.205Z,27.40
2018-11-13T02:08:16.202Z,27.00
2018-11-13T02:09:16.213Z,27.30
2018-11-13T02:10:16.173Z,26.90
2018-11-13T02:11:16.164Z,26.80
2018-11-13T02:12:16.151Z,27.30
2018-11-13T02:13:16.154Z,29.10
2018-11-13T02:14:16.131Z,27.60
2018-11-13T02:15:16.120Z,25.40
2018-11-13T02:16:16.134Z,26.00
2018-11-13T02:17:16.100Z,24.10
2018-11-13T02:18:16.091Z,24.80
2018-11-13T02:19:16.077Z,23.50
2018-11-13T02:20:16.064Z,22.60
2018-11-13T02:21:16.076Z,22.80
2018-11-13T02:22:16.043Z,21.20
2018-11-13T02:23:16.036Z,21.80
2018-11-13T02:24:16.024Z,23.10
2018-11-13T02:25:16.010Z,21.50
2018-11-13T02:26:16.024Z,21.40
2018-11-13T02:27:15.984Z,21.70
2018-11-13T02:28:15.980Z,22.50
2018-11-13T02:29:15.969Z,22.90
2018-11-13T02:30:15.963Z,22.60
2018-11-13T02:31:15.948Z,23.70
2018-11-13T02:32:15.948Z,23.80
2018-11-13T02:33:15.922Z,25.00
2018-11-13T02:34:15.910Z,26.30
2018-11-13T02:35:15.964Z,23.20
2018-11-13T02:36:15.899Z,24.30
2018-11-13T02:37:15.899Z,25.30
2018-11-13T02:38:15.870Z,24.50
2018-11-13T02:39:15.856Z,25.70
2018-11-13T02:40:15.872Z,25.50
2018-11-13T02:41:15.836Z,27.80
2018-11-13T02:42:15.846Z,28.10
2018-11-13T02:43:15.821Z,26.50
2018-11-13T02:44:15.801Z,28.30
2018-11-13T02:45:15.816Z,28.30
2018-11-13T02:46:15.799Z,28.80
2018-11-13T02:47:15.791Z,29.30
2018-11-13T02:48:15.761Z,27.70
2018-11-13T02:49:15.756Z,29.60
2018-11-13T02:50:15.747Z,26.30
2018-11-13T02:51:15.731Z,27.60
2018-11-13T02:52:15.748Z,26.20
2018-11-13T02:53:15.704Z,26.50
2018-11-13T02:54:15.700Z,25.50
2018-11-13T02:55:16.328Z,25.90
2018-11-13T02:56:16.567Z,26.10
2018-11-13T02:57:15.678Z,27.00
2018-11-13T02:58:15.666Z,27.30
2018-11-13T02:59:16.028Z,26.60
2018-11-13T03:00:16.517Z,27.00
2018-11-13T03:01:15.647Z,26.30
2018-11-13T03:02:15.630Z,26.50
2018-11-13T03:03:15.604Z,27.20
2018-11-13T03:04:15.626Z,27.40
2018-11-13T03:05:15.578Z,26.20
2018-11-13T03:06:15.564Z,27.60
2018-11-13T03:07:15.571Z,26.70
2018-11-13T03:08:15.595Z,27.40
2018-11-13T03:09:15.952Z,27.20
2018-11-13T03:10:15.522Z,26.50
2018-11-13T03:11:15.512Z,25.50
2018-11-13T03:12:18.282Z,26.10
2018-11-13T03:13:15.515Z,27.60
2018-11-13T03:14:15.511Z,26.50
2018-11-13T03:15:15.535Z,26.90
2018-11-13T03:16:15.535Z,27.20
2018-11-13T03:17:15.460Z,26.60
2018-11-13T03:18:15.437Z,26.50
2018-11-13T03:19:15.426Z,26.00
2018-11-13T03:20:15.436Z,26.80
2018-11-13T03:21:15.414Z,27.40
2018-11-13T03:22:15.402Z,28.60
2018-11-13T03:23:15.474Z,27.70
2018-11-13T03:24:15.491Z,26.70
2018-11-13T03:25:15.355Z,28.90
2018-11-13T03:26:15.351Z,28.00
2018-11-13T03:27:15.343Z,28.00
2018-11-13T03:28:15.330Z,27.50
2018-11-13T03:29:15.332Z,28.60
2018-11-13T03:30:15.313Z,27.70
2018-11-13T03:31:15.306Z,28.10
2018-11-13T03:32:15.304Z,27.30
2018-11-13T03:33:15.289Z,28.50
2018-11-13T03:34:15.290Z,28.40
2018-11-13T03:35:15.251Z,27.80
2018-11-13T03:36:15.248Z,29.70
2018-11-13T03:37:15.246Z,28.30
2018-11-13T03:38:15.221Z,28.60
2018-11-13T03:39:15.228Z,28.80
2018-11-13T03:40:15.211Z,28.70
2018-11-13T03:41:15.205Z,28.30
2018-11-13T03:42:15.201Z,28.60
2018-11-13T03:43:15.168Z,29.00
2018-11-13T03:44:15.160Z,27.80
2018-11-13T03:45:15.152Z,27.50
2018-11-13T03:46:15.136Z,27.70
2018-11-13T03:47:15.123Z,27.50
2018-11-13T03:48:15.143Z,26.50
2018-11-13T03:49:15.116Z,26.50
2018-11-13T03:50:15.092Z,25.70
2018-11-13T03:51:15.079Z,25.00
2018-11-13T03:52:15.077Z,26.30
2018-11-13T03:53:15.065Z,24.70
2018-11-13T03:54:15.075Z,25.00
2018-11-13T03:55:15.039Z,24.50
2018-11-13T03:56:15.023Z,24.40
2018-11-13T03:57:15.069Z,24.80
2018-11-13T03:58:15.051Z,23.00
2018-11-13T03:59:15.780Z,23.30
2018-11-13T04:00:14.986Z,23.70
2018-11-13T04:01:15.047Z,22.80
2018-11-13T04:02:16.497Z,22.80
2018-11-13T04:03:14.952Z,22.20
2018-11-13T04:04:14.956Z,21.90
2018-11-13T04:05:14.944Z,22.60
2018-11-13T04:06:14.918Z,21.90
2018-11-13T04:07:14.904Z,22.40
2018-11-13T04:08:14.899Z,21.50
2018-11-13T04:09:14.900Z,21.40
2018-11-13T04:10:14.869Z,19.50
2018-11-13T04:11:14.860Z,20.50
2018-11-13T04:12:14.850Z,20.40
2018-11-13T04:13:14.862Z,20.50
2018-11-13T04:14:14.839Z,18.90
2018-11-13T04:15:14.819Z,19.80
2018-11-13T04:16:14.808Z,19.60
2018-11-13T04:17:14.808Z,21.00
2018-11-13T04:18:14.819Z,18.60
2018-11-13T04:19:14.774Z,18.10
2018-11-13T04:20:14.765Z,19.50
2018-11-13T04:21:14.753Z,19.50
2018-11-13T04:22:14.746Z,18.50
2018-11-13T04:23:14.758Z,18.00
2018-11-13T04:24:14.721Z,18.80
2018-11-13T04:25:14.717Z,17.90
2018-11-13T04:26:14.703Z,18.10
2018-11-13T04:27:14.695Z,16.60
2018-11-13T04:28:14.701Z,15.60
2018-11-13T04:29:14.663Z,15.30
2018-11-13T04:30:14.666Z,16.00
2018-11-13T04:31:14.644Z,14.50
2018-11-13T04:32:14.649Z,15.10
2018-11-13T04:33:14.621Z,14.50
2018-11-13T04:34:14.627Z,14.30
2018-11-13T04:35:14.646Z,13.90
2018-11-13T04:36:14.596Z,13.60
2018-11-13T04:37:14.586Z,13.80
2018-11-13T04:38:14.605Z,14.30
2018-11-13T04:39:14.578Z,12.60
2018-11-13T04:40:14.551Z,12.40
2018-11-13T04:41:14.532Z,12.70
2018-11-13T04:42:14.650Z,12.20
2018-11-13T04:43:14.814Z,11.60
2018-11-13T04:44:15.438Z,12.40
2018-11-13T04:45:15.550Z,11.80
2018-11-13T04:46:14.662Z,11.60
2018-11-13T04:47:14.587Z,12.00
2018-11-13T04:48:14.590Z,11.30
2018-11-13T04:49:14.507Z,11.20
2018-11-13T04:50:14.608Z,10.90
2018-11-13T04:51:14.562Z,11.30
2018-11-13T04:52:14.416Z,12.00
2018-11-13T04:53:14.413Z,12.10
2018-11-13T04:54:14.421Z,11.90
2018-11-13T04:55:14.397Z,11.50
2018-11-13T04:56:14.389Z,12.00
2018-11-13T04:57:14.366Z,11.10
2018-11-13T04:58:14.363Z,11.20
2018-11-13T04:59:14.361Z,11.30
2018-11-13T05:00:14.367Z,11.10
2018-11-13T05:01:14.323Z,10.90
2018-11-13T05:02:14.325Z,10.80
2018-11-13T05:03:18.079Z,10.90
2018-11-13T05:04:14.361Z,11.50
2018-11-13T05:05:16.369Z,9.60
2018-11-13T05:06:14.263Z,10.70
2018-11-13T05:07:14.253Z,10.60
2018-11-13T05:08:14.248Z,10.40
2018-11-13T05:09:14.240Z,10.00
2018-11-13T05:10:14.442Z,9.70
2018-11-13T05:11:14.217Z,10.20
2018-11-13T05:12:14.199Z,9.70
2018-11-13T05:13:14.201Z,8.90
2018-11-13T05:14:14.236Z,9.80
2018-11-13T05:15:14.189Z,9.50
2018-11-13T05:16:14.160Z,9.10
2018-11-13T05:17:14.327Z,9.60
2018-11-13T05:18:14.188Z,8.90
2018-11-13T05:19:14.127Z,9.00
2018-11-13T05:20:14.137Z,8.80
2018-11-13T05:21:14.114Z,9.40
2018-11-13T05:22:14.103Z,8.70
2018-11-13T05:23:14.860Z,8.30
2018-11-13T05:24:14.087Z,8.40
2018-11-13T05:25:14.084Z,8.50
2018-11-13T05:26:14.607Z,9.10
2018-11-13T05:27:14.037Z,8.70
2018-11-13T05:28:14.031Z,8.80
2018-11-13T05:29:14.023Z,9.30
2018-11-13T05:30:14.049Z,8.90
2018-11-13T05:31:13.999Z,8.30
2018-11-13T05:32:13.985Z,7.80
2018-11-13T05:33:13.973Z,7.70
2018-11-13T05:34:13.970Z,9.30
2018-11-13T05:35:13.957Z,9.00
2018-11-13T05:36:13.972Z,9.00
2018-11-13T05:37:13.931Z,8.70
2018-11-13T05:38:13.924Z,7.80
2018-11-13T05:39:13.980Z,8.60
2018-11-13T05:40:13.920Z,7.60
2018-11-13T05:41:13.892Z,7.60
2018-11-13T05:42:13.896Z,7.50
2018-11-13T05:43:13.878Z,7.90
2018-11-13T05:44:13.854Z,7.40
2018-11-13T05:45:13.872Z,7.90
2018-11-13T05:46:13.839Z,6.90
2018-11-13T05:47:13.996Z,7.00
2018-11-13T05:48:14.149Z,6.80
2018-11-13T05:49:13.823Z,6.70
2018-11-13T05:50:13.847Z,6.40
2018-11-13T05:51:13.782Z,6.80
2018-11-13T05:52:13.773Z,6.60
2018-11-13T05:53:13.772Z,6.30
2018-11-13T05:54:13.752Z,6.50
2018-11-13T05:55:13.736Z,6.20
2018-11-13T05:56:14.173Z,6.40
2018-11-13T05:57:13.746Z,5.70
2018-11-13T05:58:13.791Z,6.00
2018-11-13T05:59:13.926Z,6.20
2018-11-13T06:00:13.760Z,6.60
2018-11-13T06:01:13.675Z,6.60
2018-11-13T06:02:16.863Z,6.90
2018-11-13T06:03:13.758Z,6.70
2018-11-13T06:04:13.732Z,6.60
2018-11-13T06:05:13.655Z,6.50
2018-11-13T06:06:13.617Z,7.00
2018-11-13T06:07:13.607Z,6.90
2018-11-13T06:08:15.321Z,6.70
2018-11-13T06:09:14.083Z,6.80
2018-11-13T06:10:13.588Z,6.50
2018-11-13T06:11:13.604Z,6.80
2018-11-13T06:12:13.555Z,6.60
2018-11-13T06:13:13.768Z,6.30
2018-11-13T06:14:13.723Z,6.90
2018-11-13T06:15:13.543Z,6.50
2018-11-13T06:16:13.929Z,6.50
2018-11-13T06:17:13.497Z,6.10
2018-11-13T06:18:13.501Z,6.50
2018-11-13T06:19:13.477Z,6.30
2018-11-13T06:20:13.522Z,6.70
2018-11-13T06:21:13.462Z,6.10
2018-11-13T06:22:13.445Z,6.20
2018-11-13T06:23:13.488Z,6.70
2018-11-13T06:24:13.424Z,6.30
2018-11-13T06:25:13.505Z,6.70
2018-11-13T06:26:13.404Z,6.60
2018-11-13T06:27:13.396Z,7.10
2018-11-13T06:28:13.377Z,6.60
2018-11-13T06:29:13.364Z,6.60
2018-11-13T06:30:13.380Z,6.60
2018-11-13T06:31:13.347Z,7.10
2018-11-13T06:32:13.338Z,6.70
2018-11-13T06:33:13.363Z,6.90
2018-11-13T06:34:13.322Z,6.40
2018-11-13T06:35:13.322Z,6.70
2018-11-13T06:36:13.294Z,6.30
2018-11-13T06:37:13.283Z,6.20
2018-11-13T06:38:13.274Z,6.40
2018-11-13T06:39:21.967Z,6.60
2018-11-13T06:40:14.278Z,6.30
2018-11-13T06:41:13.252Z,6.60
2018-11-13T06:42:13.397Z,6.10
2018-11-13T06:43:13.215Z,6.80
2018-11-13T06:44:13.585Z,6.40
2018-11-13T06:45:25.115Z,6.40
2018-11-13T06:46:14.251Z,6.50
2018-11-13T06:47:13.236Z,6.10
2018-11-13T06:48:13.396Z,6.60
2018-11-13T06:49:13.250Z,6.00
2018-11-13T06:50:13.161Z,5.70
2018-11-13T06:51:13.129Z,5.80
2018-11-13T06:52:13.898Z,6.50
2018-11-13T06:53:13.111Z,6.50
2018-11-13T06:54:13.834Z,6.50
2018-11-13T06:55:13.299Z,6.30
2018-11-13T06:56:15.952Z,5.90
2018-11-13T06:57:14.076Z,5.80
2018-11-13T06:58:13.059Z,6.30
2018-11-13T06:59:14.978Z,6.20
2018-11-13T07:00:13.050Z,6.50
2018-11-13T07:01:13.018Z,7.30
2018-11-13T07:02:13.072Z,6.10
2018-11-13T07:03:13.000Z,6.20
2018-11-13T07:04:12.986Z,6.20
2018-11-13T07:05:13.208Z,5.50
2018-11-13T07:06:12.963Z,6.20
2018-11-13T07:07:12.965Z,6.00
2018-11-13T07:08:12.946Z,6.20
2018-11-13T07:09:12.941Z,6.50
2018-11-13T07:10:12.920Z,6.40
2018-11-13T07:11:12.944Z,6.10
2018-11-13T07:12:12.902Z,6.20
2018-11-13T07:13:12.895Z,6.90
2018-11-13T07:14:12.885Z,6.70
2018-11-13T07:15:12.897Z,6.00
2018-11-13T07:16:12.915Z,6.40
2018-11-13T07:17:12.843Z,6.10
2018-11-13T07:18:12.918Z,6.10
2018-11-13T07:19:12.828Z,6.60
2018-11-13T07:20:12.826Z,6.10
2018-11-13T07:21:12.868Z,6.50
2018-11-13T07:22:12.797Z,6.70
2018-11-13T07:23:12.813Z,6.30
2018-11-13T07:24:13.645Z,6.10
2018-11-13T07:25:15.953Z,6.30
2018-11-13T07:26:14.448Z,6.80
2018-11-13T07:27:12.743Z,5.80
2018-11-13T07:28:13.808Z,6.80
2018-11-13T07:29:13.161Z,5.90
2018-11-13T07:30:12.827Z,6.00
2018-11-13T07:31:12.807Z,5.50
2018-11-13T07:32:12.698Z,6.40
2018-11-13T07:33:12.789Z,6.00
2018-11-13T07:34:12.698Z,6.30
2018-11-13T07:35:12.655Z,5.90
2018-11-13T07:36:12.710Z,6.00
2018-11-13T07:37:12.680Z,6.40
2018-11-13T07:38:12.623Z,5.90
2018-11-13T07:39:12.606Z,6.00
2018-11-13T07:40:12.599Z,6.10
2018-11-13T07:41:12.671Z,6.40
2018-11-13T07:42:12.577Z,5.60
2018-11-13T07:43:12.587Z,6.00
2018-11-13T07:44:12.572Z,6.30
2018-11-13T07:45:12.572Z,6.50
2018-11-13T07:46:12.540Z,5.60
2018-11-13T07:47:12.552Z,6.70
2018-11-13T07:48:12.535Z,6.70
2018-11-13T07:49:12.505Z,6.20
2018-11-13T07:50:12.538Z,6.60
2018-11-13T07:51:12.608Z,6.80
2018-11-13T07:52:12.491Z,6.60
2018-11-13T07:53:12.462Z,6.50
2018-11-13T07:54:12.455Z,6.30
2018-11-13T07:55:12.447Z,6.20
2018-11-13T07:56:12.461Z,6.50
2018-11-13T07:57:13.652Z,5.90
2018-11-13T07:58:12.598Z,6.00
2018-11-13T07:59:12.395Z,6.40
2018-11-13T08:00:12.388Z,6.20
2018-11-13T08:01:12.442Z,5.20
2018-11-13T08:02:12.357Z,5.10
2018-11-13T08:03:12.363Z,5.70
2018-11-13T08:04:12.341Z,5.60
2018-11-13T08:05:12.332Z,5.40
2018-11-13T08:06:12.364Z,5.20
2018-11-13T08:07:12.341Z,5.30
2018-11-13T08:08:12.300Z,4.70
2018-11-13T08:09:12.284Z,5.10
2018-11-13T08:10:12.273Z,5.20
2018-11-13T08:11:12.286Z,4.40
2018-11-13T08:12:12.265Z,4.50
2018-11-13T08:13:12.401Z,4.50
2018-11-13T08:14:12.255Z,4.00
2018-11-13T08:15:12.232Z,4.40
2018-11-13T08:16:12.249Z,3.80
2018-11-13T08:17:12.253Z,4.00
2018-11-13T08:18:12.194Z,3.90
2018-11-13T08:19:12.180Z,4.10
2018-11-13T08:20:12.170Z,4.40
2018-11-13T08:21:12.243Z,3.80
2018-11-13T08:22:12.249Z,3.80
2018-11-13T08:23:12.134Z,3.70
2018-11-13T08:24:12.125Z,3.70
2018-11-13T08:25:12.176Z,4.10
2018-11-13T08:26:12.197Z,3.60
2018-11-13T08:27:12.093Z,3.70
2018-11-13T08:28:12.109Z,4.10
2018-11-13T08:29:12.145Z,3.70
2018-11-13T08:30:12.068Z,3.40
2018-11-13T08:31:12.088Z,3.90
2018-11-13T08:32:12.057Z,3.60
2018-11-13T08:33:12.080Z,3.80
2018-11-13T08:34:12.016Z,3.90
2018-11-13T08:35:12.005Z,3.70
2018-11-13T08:36:12.021Z,4.10
2018-11-13T08:37:12.004Z,3.70
2018-11-13T08:38:11.975Z,3.60
2018-11-13T08:39:11.972Z,3.70
2018-11-13T08:40:11.951Z,3.60
2018-11-13T08:41:11.965Z,3.90
2018-11-13T08:42:11.924Z,3.90
2018-11-13T08:43:11.916Z,3.50
2018-11-13T08:44:12.037Z,3.60
2018-11-13T08:45:11.902Z,3.90
2018-11-13T08:46:11.882Z,3.60
2018-11-13T08:47:11.895Z,3.90
2018-11-13T08:48:11.881Z,3.60
2018-11-13T08:49:11.860Z,3.90
2018-11-13T08:50:11.905Z,3.70
2018-11-13T08:51:11.852Z,3.60
2018-11-13T08:52:11.835Z,4.00
2018-11-13T08:53:11.817Z,3.70
2018-11-13T08:54:11.793Z,3.70
2018-11-13T08:55:11.784Z,3.80
2018-11-13T08:56:11.786Z,3.60
2018-11-13T08:57:11.786Z,3.80
2018-11-13T08:58:11.779Z,4.10
2018-11-13T08:59:11.912Z,3.80
2018-11-13T09:00:11.753Z,3.60
2018-11-13T09:01:11.771Z,3.70
2018-11-13T09:02:11.716Z,3.70
2018-11-13T09:03:11.722Z,3.60
2018-11-13T09:04:11.706Z,3.80
2018-11-13T09:05:11.845Z,4.00
2018-11-13T09:06:11.691Z,3.80
2018-11-13T09:07:11.677Z,3.50
2018-11-13T09:08:11.687Z,3.90
2018-11-13T09:09:11.642Z,3.40
2018-11-13T09:10:11.632Z,3.50
2018-11-13T09:11:11.672Z,3.60
2018-11-13T09:12:11.645Z,3.50
2018-11-13T09:13:11.590Z,3.40
2018-11-13T09:14:11.576Z,3.70
2018-11-13T09:15:11.585Z,3.40
2018-11-13T09:16:11.562Z,3.20
2018-11-13T09:17:11.559Z,4.20
2018-11-13T09:18:11.545Z,3.80
2018-11-13T09:19:11.666Z,3.50
2018-11-13T09:20:11.518Z,3.70
2018-11-13T09:21:11.575Z,3.70
2018-11-13T09:22:11.532Z,2.90
2018-11-13T09:23:11.490Z,3.70
2018-11-13T09:24:11.481Z,3.40
2018-11-13T09:25:11.462Z,3.30
2018-11-13T09:26:11.449Z,3.10
2018-11-13T09:27:11.460Z,3.30
2018-11-13T09:28:11.431Z,3.40
2018-11-13T09:29:11.421Z,3.10
2018-11-13T09:30:11.580Z,3.30
2018-11-13T09:31:11.556Z,3.70
2018-11-13T09:32:11.417Z,3.20
2018-11-13T09:33:11.370Z,3.70
2018-11-13T09:34:11.374Z,3.60
2018-11-13T09:35:11.427Z,3.30
2018-11-13T09:36:11.342Z,3.30
2018-11-13T09:37:11.394Z,3.20
2018-11-13T09:38:11.316Z,3.20
2018-11-13T09:39:11.316Z,3.10
2018-11-13T09:40:11.307Z,3.50
2018-11-13T09:41:11.297Z,3.50
2018-11-13T09:42:11.308Z,3.30
2018-11-13T09:43:11.285Z,3.30
2018-11-13T09:44:11.255Z,3.10
2018-11-13T09:45:11.264Z,3.30
2018-11-13T09:46:11.231Z,3.40
2018-11-13T09:47:11.231Z,3.10
2018-11-13T09:48:11.236Z,3.30
2018-11-13T09:49:11.208Z,3.00
2018-11-13T09:50:11.215Z,3.20
2018-11-13T09:51:11.178Z,3.40
2018-11-13T09:52:11.186Z,3.20
2018-11-13T09:53:11.199Z,3.10
2018-11-13T09:54:11.153Z,2.80
2018-11-13T09:55:11.157Z,2.80
2018-11-13T09:56:11.159Z,2.90
2018-11-13T09:57:11.128Z,3.00
2018-11-13T09:58:11.099Z,3.00
2018-11-13T09:59:11.093Z,2.90
2018-11-13T10:00:11.244Z,2.70
2018-11-13T10:01:11.469Z,2.70
2018-11-13T10:02:11.673Z,2.80
2018-11-13T10:03:11.771Z,2.90
2018-11-13T10:04:11.608Z,2.70
2018-11-13T10:05:11.576Z,2.70
2018-11-13T10:06:11.020Z,2.80
2018-11-13T10:07:11.025Z,2.70
2018-11-13T10:08:11.019Z,2.70
2018-11-13T10:09:10.979Z,4.60
2018-11-13T10:10:11.051Z,3.30
2018-11-13T10:11:10.960Z,3.00
2018-11-13T10:12:10.969Z,3.00
2018-11-13T10:13:10.965Z,2.70
2018-11-13T10:14:10.934Z,2.60
2018-11-13T10:15:10.920Z,2.80
2018-11-13T10:16:10.906Z,2.80
2018-11-13T10:17:10.962Z,2.60
2018-11-13T10:18:11.032Z,2.90
2018-11-13T10:19:10.873Z,3.60
2018-11-13T10:20:10.862Z,2.70
2018-11-13T10:21:10.880Z,2.50
2018-11-13T10:22:10.842Z,2.70
2018-11-13T10:23:10.863Z,2.60
2018-11-13T10:24:10.853Z,2.50
2018-11-13T10:25:10.813Z,2.40
2018-11-13T10:26:10.845Z,2.50
2018-11-13T10:27:10.810Z,2.50
2018-11-13T10:28:10.845Z,3.00
2018-11-13T10:29:10.760Z,2.60
2018-11-13T10:30:10.750Z,2.40
2018-11-13T10:31:10.763Z,2.70
2018-11-13T10:32:10.733Z,2.70
2018-11-13T10:33:10.743Z,2.60
2018-11-13T10:34:10.713Z,2.80
2018-11-13T10:35:10.699Z,2.40
2018-11-13T10:36:10.715Z,2.40
2018-11-13T10:37:10.678Z,2.10
2018-11-13T10:38:10.726Z,2.30
2018-11-13T10:39:10.658Z,2.90
2018-11-13T10:40:10.740Z,2.60
2018-11-13T10:41:10.856Z,2.40
2018-11-13T10:42:10.659Z,2.40
2018-11-13T10:43:10.611Z,2.50
2018-11-13T10:44:10.607Z,2.80
2018-11-13T10:45:10.662Z,2.30
2018-11-13T10:46:10.583Z,2.20
2018-11-13T10:47:10.570Z,2.40
2018-11-13T10:48:10.573Z,2.40
2018-11-13T10:49:10.660Z,2.30
2018-11-13T10:50:10.542Z,2.50
2018-11-13T10:51:10.525Z,2.40
2018-11-13T10:52:10.541Z,2.70
2018-11-13T10:53:10.525Z,2.40
2018-11-13T10:54:10.488Z,2.40
2018-11-13T10:55:10.482Z,2.20
2018-11-13T10:56:10.475Z,2.30
2018-11-13T10:57:10.461Z,2.30
2018-11-13T10:58:10.470Z,2.20
2018-11-13T10:59:10.442Z,2.00
2018-11-13T11:00:10.429Z,2.70
2018-11-13T11:01:10.428Z,2.30
2018-11-13T11:02:10.453Z,2.00
2018-11-13T11:03:10.393Z,2.20
2018-11-13T11:04:10.388Z,2.10
2018-11-13T11:05:10.415Z,2.30
2018-11-13T11:06:10.394Z,2.60
2018-11-13T11:07:10.373Z,2.40
2018-11-13T11:08:10.395Z,2.40
2018-11-13T11:09:10.344Z,2.20
2018-11-13T11:10:10.322Z,2.10
2018-11-13T11:11:10.308Z,2.10
2018-11-13T11:12:10.295Z,2.00
2018-11-13T11:13:10.559Z,2.00
2018-11-13T11:14:10.271Z,2.30
2018-11-13T11:15:10.262Z,2.10
2018-11-13T11:16:10.256Z,2.10
2018-11-13T11:17:10.268Z,1.70
2018-11-13T11:18:10.253Z,2.00
2018-11-13T11:19:10.226Z,2.40
2018-11-13T11:20:10.226Z,2.00
2018-11-13T11:21:10.198Z,2.40
2018-11-13T11:22:10.195Z,1.80
2018-11-13T11:23:10.284Z,2.00
2018-11-13T11:24:10.279Z,1.80
2018-11-13T11:25:10.228Z,2.10
2018-11-13T11:26:10.223Z,2.40
2018-11-13T11:27:10.172Z,2.10
2018-11-13T11:28:10.221Z,2.30
2018-11-13T11:29:10.112Z,1.90
2018-11-13T11:30:10.105Z,2.00
2018-11-13T11:31:10.225Z,2.10
2018-11-13T11:32:10.093Z,2.00
2018-11-13T11:33:10.069Z,1.80
2018-11-13T11:34:10.074Z,2.10
2018-11-13T11:35:10.067Z,2.10
2018-11-13T11:36:10.038Z,2.00
2018-11-13T11:37:10.031Z,1.90
2018-11-13T11:38:10.018Z,2.00
2018-11-13T11:39:10.114Z,2.00
2018-11-13T11:40:09.990Z,2.10
2018-11-13T11:41:09.983Z,2.20
2018-11-13T11:42:09.972Z,2.20
2018-11-13T11:43:09.962Z,1.90
2018-11-13T11:44:10.015Z,1.90
2018-11-13T11:45:09.944Z,1.80
2018-11-13T11:46:09.930Z,1.70
2018-11-13T11:47:09.932Z,2.00
2018-11-13T11:48:09.937Z,2.00
2018-11-13T11:49:09.893Z,1.80
2018-11-13T11:50:09.900Z,1.90
2018-11-13T11:51:09.880Z,1.80
2018-11-13T11:52:09.858Z,1.60
2018-11-13T11:53:09.848Z,2.00
2018-11-13T11:54:09.857Z,1.80
2018-11-13T11:55:09.823Z,2.00
2018-11-13T11:56:09.819Z,1.80
2018-11-13T11:57:09.815Z,1.90
2018-11-13T11:58:09.810Z,1.80
2018-11-13T11:59:09.812Z,1.70
2018-11-13T12:00:09.782Z,1.90
2018-11-13T12:01:09.768Z,1.90
2018-11-13T12:02:09.778Z,1.80
2018-11-13T12:03:09.759Z,1.90
2018-11-13T12:04:09.786Z,1.90
2018-11-13T12:05:09.748Z,1.70
2018-11-13T12:06:09.709Z,2.10
2018-11-13T12:07:09.693Z,1.90
2018-11-13T12:08:09.721Z,1.60
2018-11-13T12:09:09.704Z,2.20
2018-11-13T12:10:09.680Z,1.80
2018-11-13T12:11:09.686Z,2.10
2018-11-13T12:12:09.652Z,1.80
2018-11-13T12:13:09.630Z,1.50
2018-11-13T12:14:09.645Z,1.70
2018-11-13T12:15:09.659Z,1.60
2018-11-13T12:16:09.602Z,1.90
2018-11-13T12:17:09.590Z,1.70
2018-11-13T12:18:09.579Z,1.70
2018-11-13T12:19:09.565Z,1.70
2018-11-13T12:20:09.577Z,1.80
2018-11-13T12:21:09.550Z,2.00
2018-11-13T12:22:09.537Z,2.10
2018-11-13T12:23:09.526Z,1.80
2018-11-13T12:24:09.509Z,1.80
2018-11-13T12:25:09.520Z,1.70
2018-11-13T12:26:09.488Z,1.80
2018-11-13T12:27:09.503Z,2.20
2018-11-13T12:28:09.471Z,2.00
2018-11-13T12:29:09.490Z,1.80
2018-11-13T12:30:09.486Z,2.10
2018-11-13T12:31:09.449Z,2.10
2018-11-13T12:32:09.428Z,1.80
2018-11-13T12:33:09.434Z,1.70
2018-11-13T12:34:09.410Z,2.00
2018-11-13T12:35:09.414Z,2.00
2018-11-13T12:36:09.575Z,1.90
2018-11-13T12:37:09.371Z,2.00
2018-11-13T12:38:09.383Z,2.00
2018-11-13T12:39:09.353Z,2.10
2018-11-13T12:40:09.342Z,2.00
2018-11-13T12:41:09.328Z,2.20
2018-11-13T12:42:09.319Z,2.40
2018-11-13T12:43:09.334Z,2.20
2018-11-13T12:44:09.293Z,1.80
2018-11-13T12:45:09.306Z,1.70
2018-11-13T12:46:09.281Z,1.90
2018-11-13T12:47:09.544Z,1.80
2018-11-13T12:48:09.258Z,1.70
2018-11-13T12:49:09.243Z,1.70
2018-11-13T12:50:09.255Z,1.60
2018-11-13T12:51:09.223Z,1.70
2018-11-13T12:52:09.213Z,2.10
2018-11-13T12:53:09.226Z,2.10
2018-11-13T12:54:09.189Z,1.80
2018-11-13T12:55:09.179Z,1.90
2018-11-13T12:56:09.182Z,2.00
2018-11-13T12:57:09.166Z,2.20
2018-11-13T12:58:09.161Z,1.80
2018-11-13T12:59:09.157Z,2.00
2018-11-13T13:00:09.143Z,2.40
2018-11-13T13:01:09.114Z,2.20
2018-11-13T13:02:09.156Z,2.20
2018-11-13T13:03:09.087Z,3.20
2018-11-13T13:04:09.106Z,2.00
2018-11-13T13:05:09.069Z,2.30
2018-11-13T13:06:09.059Z,2.00
2018-11-13T13:07:09.051Z,2.60
2018-11-13T13:08:09.039Z,2.50