createdAt,value
2018-01-27T00:01:58.210Z,40.50
2018-01-27T00:04:25.178Z,37.90
2018-01-27T00:06:52.163Z,39.35
2018-01-27T00:09:19.270Z,43.33
2018-01-27T00:11:46.167Z,32.35
2018-01-27T00:14:13.878Z,40.95
2018-01-27T00:16:40.719Z,38.05
2018-01-27T00:19:07.630Z,29.58
2018-01-27T00:21:35.422Z,30.52
2018-01-27T00:24:02.378Z,28.73
2018-01-27T00:26:29.437Z,29.02
2018-01-27T00:28:56.562Z,30.12
2018-01-27T00:31:23.527Z,31.12
2018-01-27T00:33:50.547Z,32.55
2018-01-27T00:36:17.562Z,36.80
2018-01-27T00:38:44.694Z,33.38
2018-01-27T00:41:11.642Z,32.83
2018-01-27T00:43:39.450Z,32.47
2018-01-27T00:46:06.334Z,35.00
2018-01-27T00:48:35.382Z,29.08
2018-01-27T00:51:02.255Z,30.45
2018-01-27T00:53:29.141Z,31.12
2018-01-27T00:55:56.245Z,30.80
2018-01-27T00:58:23.282Z,33.17
2018-01-27T01:00:50.209Z,28.60
2018-01-27T01:03:17.617Z,29.42
2018-01-27T01:05:44.490Z,26.55
2018-01-27T01:08:12.097Z,26.25
2018-01-27T01:10:40.082Z,28.58
2018-01-27T01:13:07.243Z,27.58
2018-01-27T01:15:34.158Z,24.80
2018-01-27T01:18:00.994Z,29.17
2018-01-27T01:20:28.119Z,29.52
2018-01-27T01:22:54.973Z,25.70
2018-01-27T01:25:21.838Z,27.02
2018-01-27T01:27:48.794Z,27.20
2018-01-27T01:30:16.406Z,25.88
2018-01-27T01:32:44.093Z,28.25
2018-01-27T01:35:11.033Z,29.63
2018-01-27T01:37:37.993Z,29.87
2018-01-27T01:40:04.882Z,28.62
2018-01-27T01:42:37.773Z,27.80
2018-01-27T01:45:05.551Z,29.37
2018-01-27T01:47:32.471Z,28.83
2018-01-27T01:50:00.178Z,30.52
2018-01-27T01:52:27.969Z,31.40
2018-01-27T01:54:54.868Z,30.80
2018-01-27T01:57:22.582Z,23.77
2018-01-27T01:59:49.696Z,30.37
2018-01-27T02:02:16.533Z,29.10
2018-01-27T02:04:44.146Z,24.85
2018-01-27T02:07:11.078Z,29.58
2018-01-27T02:09:38.147Z,28.10
2018-01-27T02:12:05.078Z,31.55
2018-01-27T02:14:31.970Z,31.85
2018-01-27T02:16:58.824Z,30.17
2018-01-27T02:19:25.778Z,30.80
2018-01-27T02:21:52.644Z,32.53
2018-01-27T02:24:19.661Z,33.70
2018-01-27T02:26:46.626Z,33.20
2018-01-27T02:29:13.613Z,31.25
2018-01-27T02:31:40.542Z,28.50
2018-01-27T02:34:07.405Z,30.23
2018-01-27T02:36:34.247Z,28.75
2018-01-27T02:39:02.150Z,33.30
2018-01-27T02:41:29.106Z,33.42
2018-01-27T02:43:55.959Z,38.28
2018-01-27T02:46:22.819Z,31.27
2018-01-27T02:48:49.821Z,29.87
2018-01-27T02:51:16.871Z,31.48
2018-01-27T02:53:43.809Z,31.27
2018-01-27T02:56:11.451Z,30.80
2018-01-27T02:58:39.085Z,32.53
2018-01-27T03:01:05.942Z,30.52
2018-01-27T03:03:32.845Z,33.33
2018-01-27T03:05:59.875Z,33.17
2018-01-27T03:08:26.765Z,34.70
2018-01-27T03:10:53.806Z,30.33
2018-01-27T03:13:20.685Z,28.95
2018-01-27T03:15:47.665Z,26.67
2018-01-27T03:18:14.636Z,29.17
2018-01-27T03:20:41.694Z,25.58
2018-01-27T03:23:09.387Z,29.00
2018-01-27T03:25:36.306Z,22.52
2018-01-27T03:28:03.162Z,28.50
2018-01-27T03:30:30.131Z,29.90
2018-01-27T03:32:57.754Z,26.08
2018-01-27T03:35:24.622Z,25.48
2018-01-27T03:37:51.470Z,30.00
2018-01-27T03:40:18.475Z,25.02
2018-01-27T03:42:45.349Z,23.95
2018-01-27T03:45:12.285Z,23.70
2018-01-27T03:47:39.289Z,27.58
2018-01-27T03:50:06.274Z,27.58
2018-01-27T03:52:33.145Z,24.87
2018-01-27T03:55:01.390Z,26.55
2018-01-27T03:57:28.362Z,24.30
2018-01-27T03:59:56.154Z,23.40
2018-01-27T04:02:23.083Z,27.25
2018-01-27T04:04:49.907Z,24.65
2018-01-27T04:07:16.781Z,24.73
2018-01-27T04:09:44.449Z,26.62
2018-01-27T04:12:12.221Z,24.20
2018-01-27T04:14:39.125Z,24.90
2018-01-27T04:17:06.849Z,24.23
2018-01-27T04:19:35.067Z,24.15
2018-01-27T04:22:01.999Z,26.58
2018-01-27T04:24:28.841Z,25.23
2018-01-27T04:26:55.705Z,27.70
2018-01-27T04:29:22.799Z,22.83
2018-01-27T04:31:49.626Z,25.73
2018-01-27T04:34:16.505Z,23.87
2018-01-27T04:36:43.502Z,25.95
2018-01-27T04:39:10.425Z,24.30
2018-01-27T04:41:37.562Z,24.02
2018-01-27T04:44:04.574Z,21.55
2018-01-27T04:46:31.642Z,24.50
2018-01-27T04:48:59.350Z,22.48
2018-01-27T04:51:26.225Z,25.55
2018-01-27T04:53:53.115Z,27.10
2018-01-27T04:56:19.954Z,20.35
2018-01-27T04:58:47.664Z,20.52
2018-01-27T05:01:14.777Z,21.20
2018-01-27T05:03:41.671Z,23.35
2018-01-27T05:06:09.386Z,25.70
2018-01-27T05:08:36.306Z,23.95
2018-01-27T05:11:03.138Z,25.73
2018-01-27T05:13:30.952Z,22.25
2018-01-27T05:15:57.982Z,31.17
2018-01-27T05:18:24.994Z,25.77
2018-01-27T05:20:52.013Z,27.00
2018-01-27T05:23:18.963Z,27.80
2018-01-27T05:25:45.832Z,25.98
2018-01-27T05:28:12.933Z,26.98
2018-01-27T05:30:40.722Z,26.77
2018-01-27T05:33:07.621Z,23.98
2018-01-27T05:35:34.504Z,26.70
2018-01-27T05:38:01.374Z,25.35
2018-01-27T05:40:28.274Z,24.45
2018-01-27T05:42:55.152Z,24.20
2018-01-27T05:45:22.014Z,26.05
2018-01-27T05:47:48.918Z,33.85
2018-01-27T05:50:15.805Z,25.30
2018-01-27T05:52:42.709Z,31.25
2018-01-27T05:55:10.619Z,23.90
2018-01-27T05:57:37.512Z,31.17
2018-01-27T06:00:04.494Z,27.23
2018-01-27T06:02:32.142Z,31.15
2018-01-27T06:04:59.207Z,31.33
2018-01-27T06:07:26.159Z,33.88
2018-01-27T06:09:53.165Z,29.15
2018-01-27T06:12:20.042Z,27.23
2018-01-27T06:14:46.917Z,28.73
2018-01-27T06:17:14.527Z,30.37
2018-01-27T06:19:41.605Z,31.15
2018-01-27T06:22:08.822Z,27.67
2018-01-27T06:24:35.877Z,27.15
2018-01-27T06:27:03.599Z,27.33
2018-01-27T06:29:31.262Z,32.15
2018-01-27T06:31:58.837Z,30.92
2018-01-27T06:34:25.934Z,27.80
2018-01-27T06:36:53.014Z,27.55
2018-01-27T06:39:20.038Z,30.25
2018-01-27T06:41:46.995Z,24.73
2018-01-27T06:44:14.085Z,31.00
2018-01-27T06:46:41.673Z,33.63
2018-01-27T06:49:08.576Z,34.15
2018-01-27T06:51:35.438Z,30.12
2018-01-27T06:54:02.994Z,29.77
2018-01-27T06:56:29.967Z,23.95
2018-01-27T06:58:56.989Z,30.48
2018-01-27T07:01:24.071Z,26.95
2018-01-27T07:03:51.123Z,26.73
2018-01-27T07:06:18.127Z,27.10
2018-01-27T07:08:45.046Z,25.40
2018-01-27T07:11:12.090Z,25.60
2018-01-27T07:13:39.190Z,25.58
2018-01-27T07:16:06.910Z,25.85
2018-01-27T07:18:33.786Z,29.95
2018-01-27T07:21:00.757Z,25.65
2018-01-27T07:23:27.621Z,22.37
2018-01-27T07:25:54.481Z,26.67
2018-01-27T07:28:22.056Z,26.52
2018-01-27T07:30:48.998Z,33.92
2018-01-27T07:33:15.876Z,30.05
2018-01-27T07:35:42.774Z,29.00
2018-01-27T07:38:10.402Z,32.60
2018-01-27T07:40:37.266Z,26.83
2018-01-27T07:43:04.106Z,30.30
2018-01-27T07:45:31.222Z,28.10
2018-01-27T07:47:58.990Z,27.87
2018-01-27T07:50:25.954Z,33.00
2018-01-27T07:52:53.123Z,33.15
2018-01-27T07:55:20.201Z,26.95
2018-01-27T07:57:47.182Z,23.40
2018-01-27T08:00:14.322Z,23.73
2018-01-27T08:02:41.974Z,24.52
2018-01-27T08:05:08.871Z,28.85
2018-01-27T08:07:35.766Z,26.75
2018-01-27T08:10:02.965Z,32.85
2018-01-27T08:12:30.886Z,25.50
2018-01-27T08:14:57.809Z,29.12
2018-01-27T08:17:24.779Z,31.90
2018-01-27T08:19:51.825Z,32.80
2018-01-27T08:22:19.010Z,26.67
2018-01-27T08:24:46.073Z,27.80
2018-01-27T08:27:13.187Z,29.30
2018-01-27T08:29:41.009Z,28.83
2018-01-27T08:32:07.886Z,27.45
2018-01-27T08:34:34.758Z,33.75
2018-01-27T08:37:01.889Z,30.50
2018-01-27T08:39:28.867Z,31.60
2018-01-27T08:41:55.907Z,29.48
2018-01-27T08:44:22.883Z,29.80
2018-01-27T08:46:49.797Z,27.67
2018-01-27T08:49:17.814Z,30.27
2018-01-27T08:51:44.911Z,34.33
2018-01-27T08:54:11.954Z,26.05
2018-01-27T08:56:38.825Z,29.30
2018-01-27T08:59:06.522Z,31.08
2018-01-27T09:01:33.389Z,30.83
2018-01-27T09:04:01.239Z,32.95
2018-01-27T09:06:28.161Z,26.12
2018-01-27T09:08:55.087Z,36.72
2018-01-27T09:11:21.934Z,31.45
2018-01-27T09:13:49.711Z,30.10
2018-01-27T09:16:16.930Z,28.17
2018-01-27T09:18:43.954Z,31.05
2018-01-27T09:21:11.680Z,28.95
2018-01-27T09:23:38.686Z,29.45
2018-01-27T09:26:06.289Z,32.25
2018-01-27T09:28:33.215Z,30.73
2018-01-27T09:31:01.058Z,33.75
2018-01-27T09:33:28.098Z,31.77
2018-01-27T09:35:55.207Z,36.10
2018-01-27T09:38:22.117Z,37.95
2018-01-27T09:40:49.161Z,29.70
2018-01-27T09:43:16.234Z,36.13
2018-01-27T09:45:43.258Z,35.55
2018-01-27T09:48:10.849Z,27.37
2018-01-27T09:50:37.982Z,32.35
2018-01-27T09:53:05.010Z,35.55
2018-01-27T09:55:31.970Z,41.05
2018-01-27T09:57:58.814Z,35.08
2018-01-27T10:00:25.972Z,33.05
2018-01-27T10:02:52.918Z,32.40
2018-01-27T10:05:20.102Z,36.80
2018-01-27T10:07:47.070Z,33.65
2018-01-27T10:10:14.062Z,32.80
2018-01-27T10:12:41.713Z,31.95
2018-01-27T10:15:08.690Z,31.87
2018-01-27T10:17:35.670Z,32.40
2018-01-27T10:20:02.773Z,35.25
2018-01-27T10:22:29.917Z,37.25
2018-01-27T10:24:56.834Z,32.22
2018-01-27T10:27:24.751Z,36.78
2018-01-27T10:29:51.922Z,31.70
2018-01-27T10:32:18.922Z,34.95
2018-01-27T10:34:45.978Z,38.90
2018-01-27T10:37:12.850Z,39.58
2018-01-27T10:39:40.067Z,33.65
2018-01-27T10:42:07.845Z,38.55
2018-01-27T10:44:34.749Z,34.83
2018-01-27T10:47:01.614Z,34.78
2018-01-27T10:49:28.567Z,35.10
2018-01-27T10:51:55.642Z,40.17
2018-01-27T10:54:22.725Z,35.92
2018-01-27T10:56:49.637Z,39.30
2018-01-27T10:59:16.726Z,30.85
2018-01-27T11:01:43.800Z,39.78
2018-01-27T11:04:10.762Z,34.70
2018-01-27T11:06:38.425Z,38.47
2018-01-27T11:09:05.410Z,35.78
2018-01-27T11:11:32.393Z,36.53
2018-01-27T11:13:59.227Z,39.28
2018-01-27T11:16:27.033Z,32.97
2018-01-27T11:18:53.943Z,38.03
2018-01-27T11:21:20.954Z,30.30
2018-01-27T11:23:47.890Z,37.70
2018-01-27T11:26:15.150Z,36.53
2018-01-27T11:28:43.134Z,40.12
2018-01-27T11:31:09.987Z,33.35
2018-01-27T11:33:37.558Z,33.03
2018-01-27T11:36:04.617Z,41.17
2018-01-27T11:38:31.631Z,30.83
2018-01-27T11:40:58.590Z,31.85
2018-01-27T11:43:25.474Z,40.10
2018-01-27T11:45:52.357Z,38.67
2018-01-27T11:48:19.433Z,43.55
2018-01-27T11:50:47.240Z,37.33
2018-01-27T11:53:14.354Z,35.90
2018-01-27T11:55:42.034Z,41.55
2018-01-27T11:58:09.709Z,37.30
2018-01-27T12:00:36.802Z,37.40
2018-01-27T12:03:04.474Z,29.52
2018-01-27T12:05:31.330Z,29.73
2018-01-27T12:07:58.291Z,34.67
2018-01-27T12:10:25.462Z,32.80
2018-01-27T12:12:52.394Z,34.10
2018-01-27T12:15:19.521Z,33.70
2018-01-27T12:17:46.700Z,33.83
2018-01-27T12:20:13.841Z,33.88
2018-01-27T12:22:40.830Z,32.58
2018-01-27T12:25:07.730Z,33.42
2018-01-27T12:27:34.757Z,31.67
2018-01-27T12:30:01.662Z,27.15
2018-01-27T12:32:29.482Z,29.08
2018-01-27T12:34:56.496Z,31.98
2018-01-27T12:37:24.209Z,37.00
2018-01-27T12:39:51.198Z,44.95
2018-01-27T12:42:18.918Z,35.20
2018-01-27T12:44:45.829Z,35.00
2018-01-27T12:47:12.847Z,37.53
2018-01-27T12:49:39.966Z,31.73
2018-01-27T12:52:06.898Z,38.08
2018-01-27T12:54:34.631Z,32.67
2018-01-27T12:57:01.619Z,37.55
2018-01-27T12:59:29.391Z,36.17
2018-01-27T13:01:57.024Z,35.60
2018-01-27T13:04:24.054Z,31.10
2018-01-27T13:06:51.074Z,38.55
2018-01-27T13:09:18.140Z,40.70
2018-01-27T13:11:45.085Z,35.53
2018-01-27T13:14:12.979Z,36.20
2018-01-27T13:16:39.861Z,35.65
2018-01-27T13:19:06.942Z,34.60
2018-01-27T13:21:40.979Z,36.55
2018-01-27T13:24:08.014Z,34.00
2018-01-27T13:26:34.986Z,42.45
2018-01-27T13:29:02.000Z,39.50
2018-01-27T13:31:28.813Z,39.10
2018-01-27T13:33:56.559Z,40.50
2018-01-27T13:36:23.549Z,39.72
2018-01-27T13:38:51.430Z,40.97
2018-01-27T13:41:18.461Z,40.75
2018-01-27T13:43:45.465Z,37.63
2018-01-27T13:46:12.370Z,33.30
2018-01-27T13:48:39.342Z,39.83
2018-01-27T13:51:06.328Z,38.38
2018-01-27T13:53:33.239Z,37.50
2018-01-27T13:56:00.126Z,42.08
2018-01-27T13:58:27.738Z,35.47
2018-01-27T14:00:54.881Z,39.00
2018-01-27T14:03:21.909Z,33.80
2018-01-27T14:05:48.864Z,33.38
2018-01-27T14:08:15.674Z,30.20
2018-01-27T14:10:42.629Z,29.95
2018-01-27T14:13:10.231Z,29.92
2018-01-27T14:15:37.120Z,36.03
2018-01-27T14:18:03.998Z,25.52
2018-01-27T14:20:30.874Z,26.92
2018-01-27T14:22:58.599Z,33.53
2018-01-27T14:25:25.562Z,33.10
2018-01-27T14:27:52.430Z,31.23
2018-01-27T14:30:19.489Z,37.15
2018-01-27T14:32:46.486Z,38.95
2018-01-27T14:35:13.470Z,34.97
2018-01-27T14:37:41.127Z,43.97
2018-01-27T14:40:08.107Z,37.13
2018-01-27T14:42:35.181Z,42.88
2018-01-27T14:45:02.235Z,35.58
2018-01-27T14:47:29.118Z,36.25
2018-01-27T14:49:56.095Z,35.63
2018-01-27T14:52:22.957Z,45.70
2018-01-27T14:54:49.984Z,36.38
2018-01-27T14:57:17.141Z,46.37
2018-01-27T14:59:44.278Z,42.65
2018-01-27T15:02:11.390Z,42.78
2018-01-27T15:04:38.422Z,37.65
2018-01-27T15:07:05.417Z,34.42
2018-01-27T15:09:32.491Z,45.22
2018-01-27T15:11:59.542Z,36.78
2018-01-27T15:14:26.475Z,41.53
2018-01-27T15:16:53.456Z,40.80
2018-01-27T15:19:20.455Z,38.75
2018-01-27T15:21:47.403Z,38.38
2018-01-27T15:24:14.366Z,42.85
2018-01-27T15:26:42.070Z,41.20
2018-01-27T15:29:09.890Z,42.80
2018-01-27T15:31:36.980Z,38.25
2018-01-27T15:34:04.633Z,38.83
2018-01-27T15:36:38.102Z,40.45
2018-01-27T15:39:05.158Z,31.17
2018-01-27T15:41:32.160Z,34.85
2018-01-27T15:43:59.139Z,33.40
2018-01-27T15:46:26.132Z,30.20
2018-01-27T15:48:53.358Z,39.20
2018-01-27T15:51:20.361Z,33.60
2018-01-27T15:53:47.324Z,40.67
2018-01-27T15:56:14.230Z,33.75
2018-01-27T15:58:41.133Z,35.78
2018-01-27T16:01:08.889Z,34.60
2018-01-27T16:03:35.831Z,33.25
2018-01-27T16:06:02.730Z,36.03
2018-01-27T16:08:29.657Z,44.70
2018-01-27T16:10:56.645Z,32.60
2018-01-27T16:13:23.611Z,35.35
2018-01-27T16:15:50.551Z,36.00
2018-01-27T16:18:17.519Z,38.03
2018-01-27T16:20:44.545Z,39.40
2018-01-27T16:23:11.497Z,41.60
2018-01-27T16:25:38.438Z,36.90
2018-01-27T16:28:05.365Z,39.00
2018-01-27T16:30:32.449Z,37.45
2018-01-27T16:32:59.484Z,42.10
2018-01-27T16:35:26.466Z,35.72
2018-01-27T16:37:53.465Z,41.42
2018-01-27T16:40:20.602Z,37.30
2018-01-27T16:42:48.714Z,35.88
2018-01-27T16:45:17.388Z,45.90
2018-01-27T16:47:44.416Z,35.65
2018-01-27T16:50:24.632Z,38.70
2018-01-27T16:52:58.380Z,38.58
2018-01-27T16:55:26.260Z,37.30
2018-01-27T16:57:54.080Z,39.05
2018-01-27T17:00:21.874Z,33.60
2018-01-27T17:02:48.941Z,36.65
2018-01-27T17:05:16.808Z,36.80
2018-01-27T17:07:44.629Z,38.33
2018-01-27T17:10:12.495Z,36.17
2018-01-27T17:12:39.528Z,35.72
2018-01-27T17:15:07.113Z,35.53
2018-01-27T17:17:34.026Z,30.98
2018-01-27T17:20:00.995Z,32.40
2018-01-27T17:22:27.904Z,34.97
2018-01-27T17:24:55.642Z,33.42
2018-01-27T17:27:22.730Z,32.70
2018-01-27T17:29:56.830Z,40.97
2018-01-27T17:32:23.899Z,43.17
2018-01-27T17:34:50.906Z,38.25
2018-01-27T17:37:19.051Z,45.15
2018-01-27T17:39:49.790Z,45.75
2018-01-27T17:42:17.666Z,33.90
2018-01-27T17:44:45.350Z,36.53
2018-01-27T17:53:15.558Z,31.35
2018-01-27T17:55:42.709Z,39.17
2018-01-27T17:58:09.794Z,41.60
2018-01-27T18:00:36.920Z,38.75
2018-01-27T18:03:04.762Z,39.75
2018-01-27T18:05:31.732Z,44.30
2018-01-27T18:07:59.684Z,38.22
2018-01-27T18:10:26.735Z,46.50
2018-01-27T18:12:53.759Z,35.38
2018-01-27T18:15:20.839Z,41.92
2018-01-27T18:17:47.804Z,51.60
2018-01-27T18:23:11.020Z,39.30
2018-01-27T18:25:38.122Z,42.97
2018-01-27T18:28:05.291Z,39.78
2018-01-27T18:30:33.170Z,40.47
2018-01-27T18:33:00.423Z,39.78
2018-01-27T18:35:27.430Z,36.83
2018-01-27T18:37:55.061Z,42.95
2018-01-27T18:40:22.114Z,39.97
2018-01-27T18:42:48.966Z,36.38
2018-01-27T18:45:16.001Z,31.85
2018-01-27T18:47:43.026Z,34.08
2018-01-27T18:50:10.173Z,30.58
2018-01-27T18:52:37.070Z,34.25
2018-01-27T18:55:04.121Z,37.97
2018-01-27T18:57:31.182Z,42.97
2018-01-27T18:59:58.326Z,34.55
2018-01-27T19:02:25.295Z,32.50
2018-01-27T19:04:52.209Z,30.27
2018-01-27T19:07:20.483Z,35.05
2018-01-27T19:09:47.502Z,38.45
2018-01-27T19:12:14.458Z,32.65
2018-01-27T19:14:41.442Z,32.38
2018-01-27T19:17:08.492Z,38.47
2018-01-27T19:19:35.586Z,28.55
2018-01-27T19:22:02.506Z,33.83
2018-01-27T19:24:30.203Z,29.02
2018-01-27T19:26:57.278Z,33.88
2018-01-27T19:29:25.179Z,40.08
2018-01-27T19:31:53.051Z,28.27
2018-01-27T19:34:20.157Z,31.25
2018-01-27T19:36:47.198Z,28.87
2018-01-27T19:39:14.282Z,30.88
2018-01-27T19:41:41.214Z,31.90
2018-01-27T19:44:08.207Z,33.67
2018-01-27T19:46:35.346Z,29.17
2018-01-27T19:49:02.415Z,29.50
2018-01-27T19:51:29.347Z,32.95
2018-01-27T19:53:56.554Z,32.85
2018-01-27T19:56:23.546Z,30.67
2018-01-27T19:58:50.677Z,30.23
2018-01-27T20:01:17.686Z,35.92
2018-01-27T20:03:44.879Z,31.27
2018-01-27T20:06:12.030Z,29.58
2018-01-27T20:08:39.054Z,25.95
2018-01-27T20:11:06.143Z,29.10
2018-01-27T20:13:33.820Z,34.53
2018-01-27T20:16:00.690Z,28.45
2018-01-27T20:18:27.743Z,30.90
2018-01-27T20:20:54.882Z,30.20
2018-01-27T20:23:22.095Z,27.65
2018-01-27T20:25:49.278Z,29.63
2018-01-27T20:28:16.927Z,26.30
2018-01-27T20:30:43.826Z,34.75
2018-01-27T20:33:11.593Z,37.53
2018-01-27T20:35:38.718Z,39.90
2018-01-27T20:38:05.711Z,36.33
2018-01-27T20:40:32.759Z,35.47
2018-01-27T20:42:59.661Z,32.75
2018-01-27T20:45:26.485Z,33.92
2018-01-27T20:47:53.606Z,41.60
2018-01-27T20:50:20.594Z,40.05
2018-01-27T20:52:47.525Z,38.78
2018-01-27T20:55:14.556Z,36.00
2018-01-27T20:57:41.477Z,29.05
2018-01-27T21:00:09.158Z,33.95
2018-01-27T21:02:36.165Z,40.25
2018-01-27T21:05:03.146Z,33.03
2018-01-27T21:07:30.107Z,39.17
2018-01-27T21:09:57.178Z,37.72
2018-01-27T21:12:24.971Z,37.63
2018-01-27T21:14:51.962Z,30.30
2018-01-27T21:17:18.958Z,35.40
2018-01-27T21:19:46.030Z,33.67
2018-01-27T21:22:13.842Z,32.53
2018-01-27T21:24:41.514Z,36.78
2018-01-27T21:27:08.431Z,42.92
2018-01-27T21:29:35.526Z,36.63
2018-01-27T21:32:02.354Z,39.60
2018-01-27T21:34:30.133Z,35.33
2018-01-27T21:36:57.117Z,46.90
2018-01-27T21:39:24.152Z,36.25
2018-01-27T21:41:51.215Z,35.40
2018-01-27T21:44:18.214Z,38.35
2018-01-27T21:46:45.935Z,42.40
2018-01-27T21:49:13.871Z,39.60
2018-01-27T21:51:40.735Z,37.17
2018-01-27T21:54:07.649Z,40.67
2018-01-27T21:56:35.334Z,41.22
2018-01-27T21:59:02.279Z,38.90
2018-01-27T22:01:29.346Z,38.70
2018-01-27T22:03:56.322Z,39.40
2018-01-27T22:06:23.948Z,38.63
2018-01-27T22:08:50.922Z,35.80
2018-01-27T22:11:18.042Z,42.42
2018-01-27T22:13:44.983Z,37.35
2018-01-27T22:16:11.867Z,42.08
2018-01-27T22:18:38.753Z,42.22
2018-01-27T22:21:05.775Z,39.42
2018-01-27T22:23:33.434Z,49.00
2018-01-27T22:26:05.847Z,44.28
2018-01-27T22:28:32.799Z,41.78
2018-01-27T22:31:01.466Z,40.83
2018-01-27T22:33:28.442Z,48.22
2018-01-27T22:35:55.695Z,39.85
2018-01-27T22:38:23.482Z,32.97
2018-01-27T22:40:50.533Z,35.25
2018-01-27T22:43:17.528Z,40.45
2018-01-27T22:45:44.375Z,46.88
2018-01-27T22:48:11.498Z,34.60
2018-01-27T22:50:38.481Z,38.33
2018-01-27T22:53:05.434Z,37.78
2018-01-27T22:55:32.470Z,37.75
2018-01-27T22:57:59.470Z,36.88
2018-01-27T23:00:26.444Z,40.17
2018-01-27T23:02:53.330Z,37.42
2018-01-27T23:05:20.347Z,40.35
2018-01-27T23:07:47.235Z,36.22
2018-01-27T23:10:15.131Z,44.25
2018-01-27T23:12:42.066Z,44.40
2018-01-27T23:15:09.083Z,39.67
2018-01-27T23:17:35.985Z,38.33
2018-01-27T23:20:03.001Z,32.95
2018-01-27T23:22:29.964Z,39.80
2018-01-27T23:24:56.947Z,39.33
2018-01-27T23:27:23.893Z,37.55
2018-01-27T23:29:50.795Z,34.60
2018-01-27T23:32:17.797Z,41.80
2018-01-27T23:34:44.674Z,33.83
2018-01-27T23:37:12.351Z,47.40
2018-01-27T23:39:40.047Z,38.15
2018-01-27T23:42:06.902Z,36.03
2018-01-27T23:44:33.790Z,39.03
2018-01-27T23:47:01.418Z,34.08
2018-01-27T23:49:28.401Z,50.78
2018-01-27T23:51:55.280Z,33.95
2018-01-27T23:54:22.147Z,40.63
2018-01-27T23:56:49.137Z,33.83
2018-01-27T23:59:16.797Z,31.58
