createdAt,value
2022-12-16T00:01:32.658Z,80.08
2022-12-16T00:04:04.385Z,80.19
2022-12-16T00:06:36.817Z,80.72
2022-12-16T00:09:08.842Z,78.97
2022-12-16T00:11:39.171Z,78.90
2022-12-16T00:14:06.393Z,79.75
2022-12-16T00:16:33.443Z,81.67
2022-12-16T00:19:01.927Z,81.78
2022-12-16T00:21:29.710Z,81.14
2022-12-16T00:23:58.281Z,80.86
2022-12-16T00:26:27.803Z,81.81
2022-12-16T00:28:57.527Z,81.07
2022-12-16T00:31:27.644Z,81.68
2022-12-16T00:33:58.365Z,80.80
2022-12-16T00:36:25.308Z,80.96
2022-12-16T00:38:53.155Z,78.55
2022-12-16T00:41:20.977Z,79.70
2022-12-16T00:43:48.258Z,80.98
2022-12-16T00:46:18.150Z,79.57
2022-12-16T00:48:45.355Z,78.20
2022-12-16T00:51:16.765Z,78.17
2022-12-16T00:53:46.131Z,79.80
2022-12-16T00:56:23.084Z,80.30
2022-12-16T00:58:52.234Z,81.33
2022-12-16T01:03:50.920Z,81.82
2022-12-16T01:06:18.472Z,82.11
2022-12-16T01:08:48.992Z,82.23
2022-12-16T01:11:18.765Z,81.48
2022-12-16T01:13:50.456Z,81.92
2022-12-16T01:16:19.615Z,80.94
2022-12-16T01:18:48.075Z,81.14
2022-12-16T01:21:15.777Z,81.71
2022-12-16T01:23:45.984Z,82.63
2022-12-16T01:26:17.906Z,81.90
2022-12-16T01:28:50.145Z,82.71
2022-12-16T01:31:19.276Z,81.66
2022-12-16T01:33:49.320Z,81.52
2022-12-16T01:36:16.845Z,81.91
2022-12-16T01:38:49.109Z,81.66
2022-12-16T01:41:20.037Z,81.80
2022-12-16T01:43:47.465Z,81.61
2022-12-16T01:46:24.921Z,82.01
2022-12-16T01:49:03.256Z,81.45
2022-12-16T01:51:46.174Z,81.54
2022-12-16T01:54:28.692Z,81.70
2022-12-16T01:57:01.712Z,80.81
2022-12-16T01:59:34.289Z,81.44
2022-12-16T02:02:10.879Z,81.65
2022-12-16T02:05:01.645Z,81.97
2022-12-16T02:07:28.659Z,80.61
2022-12-16T02:09:56.551Z,79.86
2022-12-16T02:12:44.638Z,80.92
2022-12-16T02:15:46.849Z,79.71
2022-12-16T02:18:20.695Z,79.65
2022-12-16T02:21:24.065Z,81.15
2022-12-16T02:24:40.631Z,79.72
2022-12-16T02:27:50.731Z,80.91
2022-12-16T02:30:59.136Z,79.09
2022-12-16T02:33:53.699Z,81.29
2022-12-16T02:36:56.969Z,80.26
2022-12-16T02:39:32.264Z,80.56
2022-12-16T02:42:30.209Z,81.00
2022-12-16T02:45:11.284Z,80.62
2022-12-16T02:47:39.982Z,80.75
2022-12-16T02:50:32.394Z,80.82
2022-12-16T02:53:01.316Z,81.85
2022-12-16T02:56:18.581Z,81.10
2022-12-16T02:59:25.944Z,81.98
2022-12-16T03:02:12.437Z,80.10
2022-12-16T03:04:50.166Z,81.50
2022-12-16T03:07:27.088Z,80.03
2022-12-16T03:09:57.606Z,80.72
2022-12-16T03:12:26.819Z,79.41
2022-12-16T03:14:57.190Z,79.87
2022-12-16T03:17:30.066Z,80.54
2022-12-16T03:20:13.180Z,81.33
2022-12-16T03:22:49.141Z,80.48
2022-12-16T03:25:19.841Z,80.85
2022-12-16T03:28:17.149Z,80.31
2022-12-16T03:30:56.177Z,80.77
2022-12-16T03:33:34.255Z,80.97
2022-12-16T03:36:16.746Z,79.63
2022-12-16T03:38:48.294Z,79.62
2022-12-16T03:41:18.063Z,80.45
2022-12-16T03:43:45.546Z,79.92
2022-12-16T03:46:14.389Z,80.38
2022-12-16T03:48:53.108Z,79.72
2022-12-16T03:51:20.366Z,80.94
2022-12-16T03:53:58.667Z,81.19
2022-12-16T03:56:28.753Z,79.87
2022-12-16T03:58:58.710Z,80.90
2022-12-16T04:01:26.088Z,79.26
2022-12-16T04:03:53.210Z,80.42
2022-12-16T04:06:21.361Z,81.43
2022-12-16T04:08:52.049Z,81.24
2022-12-16T04:11:39.843Z,80.62
2022-12-16T04:14:27.361Z,80.05
2022-12-16T04:17:18.204Z,80.44
2022-12-16T04:20:15.815Z,81.73
2022-12-16T04:23:02.280Z,80.68
2022-12-16T04:25:36.001Z,81.02
2022-12-16T04:28:07.291Z,79.98
2022-12-16T04:30:34.980Z,79.54
2022-12-16T04:33:33.161Z,80.61
2022-12-16T04:36:19.480Z,79.33
2022-12-16T04:39:06.985Z,81.60
2022-12-16T04:41:53.092Z,79.83
2022-12-16T04:44:39.503Z,80.62
2022-12-16T04:47:25.612Z,80.83
2022-12-16T04:50:10.807Z,79.57
2022-12-16T04:52:56.675Z,79.54
2022-12-16T04:55:44.605Z,80.25
2022-12-16T04:58:33.052Z,79.27
2022-12-16T05:01:18.322Z,79.28
2022-12-16T05:04:06.425Z,80.69
2022-12-16T05:06:54.747Z,80.51
2022-12-16T05:09:41.427Z,80.59
2022-12-16T05:12:26.712Z,81.18
2022-12-16T05:15:12.650Z,81.33
2022-12-16T05:18:00.892Z,80.88
2022-12-16T05:20:48.897Z,80.28
2022-12-16T05:23:34.502Z,80.23
2022-12-16T05:26:31.053Z,80.55
2022-12-16T05:29:16.372Z,80.36
2022-12-16T05:32:01.600Z,80.42
2022-12-16T05:34:46.897Z,80.41
2022-12-16T05:37:41.217Z,79.98
2022-12-16T05:40:28.680Z,80.06
2022-12-16T05:43:17.077Z,79.23
2022-12-16T05:46:05.149Z,78.57
2022-12-16T05:48:56.050Z,78.64
2022-12-16T05:51:43.924Z,79.18
2022-12-16T05:54:29.339Z,80.28
2022-12-16T05:57:14.635Z,78.76
2022-12-16T06:00:00.189Z,77.25
2022-12-16T06:02:48.584Z,79.41
2022-12-16T06:05:35.562Z,80.00
2022-12-16T06:08:22.279Z,79.91
2022-12-16T06:11:10.129Z,80.22
2022-12-16T06:13:57.806Z,80.73
2022-12-16T06:16:43.398Z,80.95
2022-12-16T06:19:28.607Z,81.17
2022-12-16T06:22:14.139Z,80.87
2022-12-16T06:25:02.492Z,79.85
2022-12-16T06:27:49.224Z,78.85
2022-12-16T06:30:36.856Z,79.50
2022-12-16T06:33:24.581Z,79.00
2022-12-16T06:36:12.630Z,80.07
2022-12-16T06:38:58.057Z,78.50
2022-12-16T06:41:47.600Z,79.40
2022-12-16T06:44:33.193Z,80.67
2022-12-16T06:47:22.584Z,79.79
2022-12-16T06:50:08.548Z,80.54
2022-12-16T06:53:07.517Z,80.00
2022-12-16T06:55:55.819Z,80.44
2022-12-16T06:58:41.183Z,78.42
2022-12-16T07:01:27.354Z,79.15
2022-12-16T07:04:14.663Z,78.93
2022-12-16T07:07:00.151Z,80.42
2022-12-16T07:09:45.519Z,78.92
2022-12-16T07:12:30.899Z,78.41
2022-12-16T07:15:16.211Z,79.09
2022-12-16T07:18:04.111Z,78.20
2022-12-16T07:20:51.755Z,77.89
2022-12-16T07:23:43.330Z,80.08
2022-12-16T07:26:47.895Z,80.48
2022-12-16T07:29:33.849Z,80.35
2022-12-16T07:32:19.000Z,80.83
2022-12-16T07:35:04.473Z,79.59
2022-12-16T07:37:50.670Z,80.92
2022-12-16T07:40:37.313Z,80.44
2022-12-16T07:43:22.843Z,80.53
2022-12-16T07:46:08.476Z,80.00
2022-12-16T07:48:53.951Z,78.58
2022-12-16T07:51:41.423Z,79.59
2022-12-16T07:54:27.256Z,79.24
2022-12-16T07:57:12.731Z,79.67
2022-12-16T08:00:00.691Z,78.57
2022-12-16T08:02:47.998Z,79.26
2022-12-16T08:05:38.662Z,79.08
2022-12-16T08:08:24.671Z,79.17
2022-12-16T08:11:18.018Z,77.89
2022-12-16T08:14:06.507Z,79.95
2022-12-16T08:16:55.395Z,79.67
2022-12-16T08:19:42.001Z,79.17
2022-12-16T08:22:28.368Z,79.41
2022-12-16T08:25:14.076Z,79.98
2022-12-16T08:27:59.960Z,80.07
2022-12-16T08:30:47.654Z,78.99
2022-12-16T08:33:33.518Z,78.66
2022-12-16T08:36:22.627Z,79.28
2022-12-16T08:39:08.180Z,78.54
2022-12-16T08:41:54.036Z,78.78
2022-12-16T08:44:41.425Z,78.77
2022-12-16T08:47:27.431Z,78.52
2022-12-16T08:50:12.822Z,79.64
2022-12-16T08:53:01.626Z,79.11
2022-12-16T08:55:48.212Z,78.48
2022-12-16T08:58:33.303Z,79.04
2022-12-16T09:01:19.038Z,78.86
2022-12-16T09:04:04.393Z,77.40
2022-12-16T09:06:54.166Z,76.72
2022-12-16T09:09:43.371Z,76.85
2022-12-16T09:12:28.872Z,77.97
2022-12-16T09:15:14.065Z,77.92
2022-12-16T09:17:59.671Z,77.78
2022-12-16T09:20:45.922Z,77.49
2022-12-16T09:23:32.160Z,76.80
2022-12-16T09:26:22.364Z,78.08
2022-12-16T09:29:08.014Z,76.88
2022-12-16T09:31:56.056Z,76.73
2022-12-16T09:34:41.555Z,78.19
2022-12-16T09:37:29.922Z,76.94
2022-12-16T09:40:16.566Z,76.65
2022-12-16T09:43:24.859Z,76.69
2022-12-16T09:47:08.513Z,76.54
2022-12-16T09:50:09.384Z,76.38
2022-12-16T09:53:18.815Z,77.18
2022-12-16T09:56:05.218Z,76.58
2022-12-16T09:59:29.864Z,76.38
2022-12-16T10:02:17.763Z,76.61
2022-12-16T10:05:10.911Z,77.14
2022-12-16T10:08:07.925Z,76.43
2022-12-16T10:10:59.684Z,76.47
2022-12-16T10:14:30.538Z,76.48
2022-12-16T10:17:45.085Z,76.18
2022-12-16T10:21:02.878Z,77.29
2022-12-16T10:24:09.407Z,76.43
2022-12-16T10:27:21.044Z,75.06
2022-12-16T10:30:06.563Z,75.36
2022-12-16T10:33:09.984Z,75.61
2022-12-16T10:36:15.148Z,74.71
2022-12-16T10:39:07.734Z,74.11
2022-12-16T10:42:02.478Z,74.41
2022-12-16T10:45:05.546Z,75.23
2022-12-16T10:47:51.556Z,75.03
2022-12-16T10:50:39.823Z,75.46
2022-12-16T10:53:39.582Z,75.44
2022-12-16T10:57:01.995Z,76.69
2022-12-16T10:59:56.965Z,75.15
2022-12-16T11:02:50.226Z,75.06
2022-12-16T11:05:53.380Z,76.53
2022-12-16T11:08:52.980Z,75.83
2022-12-16T11:11:47.583Z,76.90
2022-12-16T11:15:12.646Z,76.26
2022-12-16T11:17:55.889Z,76.52
2022-12-16T11:20:45.701Z,75.72
2022-12-16T11:23:48.092Z,75.98
2022-12-16T11:26:38.877Z,76.30
2022-12-16T11:29:32.994Z,77.36
2022-12-16T11:32:39.051Z,75.99
2022-12-16T11:35:43.390Z,76.10
2022-12-16T11:39:06.835Z,75.29
2022-12-16T11:42:06.444Z,74.76
2022-12-16T11:45:17.661Z,74.95
2022-12-16T11:48:14.789Z,75.88
2022-12-16T11:51:13.388Z,76.21
2022-12-16T11:54:47.081Z,78.13
2022-12-16T11:57:49.750Z,76.36
2022-12-16T12:00:39.983Z,78.11
2022-12-16T12:03:41.761Z,77.18
2022-12-16T12:06:45.350Z,76.53
2022-12-16T12:09:44.974Z,76.99
2022-12-16T12:12:58.701Z,77.56
2022-12-16T12:16:08.839Z,76.69
2022-12-16T12:19:13.701Z,76.98
2022-12-16T12:22:20.952Z,77.12
2022-12-16T12:25:21.305Z,75.39
2022-12-16T12:28:42.751Z,76.09
2022-12-16T12:32:03.304Z,75.04
2022-12-16T12:35:20.896Z,74.09
2022-12-16T12:38:33.982Z,75.90
2022-12-16T12:42:12.475Z,76.43
2022-12-16T12:45:28.688Z,77.28
2022-12-16T12:48:46.318Z,78.43
2022-12-16T12:51:55.866Z,77.35
2022-12-16T12:55:18.812Z,77.51
2022-12-16T12:58:06.606Z,76.81
2022-12-16T13:00:59.660Z,77.16
2022-12-16T13:03:54.309Z,76.33
2022-12-16T13:06:41.450Z,75.63
2022-12-16T13:09:53.686Z,75.55
2022-12-16T13:12:43.619Z,75.79
2022-12-16T13:15:57.417Z,74.84
2022-12-16T13:18:50.670Z,77.18
2022-12-16T13:21:56.444Z,77.43
2022-12-16T13:24:49.625Z,75.86
2022-12-16T13:27:36.000Z,75.60
2022-12-16T13:30:30.623Z,76.56
2022-12-16T13:33:21.518Z,77.12
2022-12-16T13:36:19.106Z,76.60
2022-12-16T13:39:13.459Z,76.71
2022-12-16T13:41:58.766Z,77.00
2022-12-16T13:45:03.880Z,76.10
2022-12-16T13:48:03.918Z,76.09
2022-12-16T13:50:58.801Z,75.49
2022-12-16T13:54:05.732Z,76.09
2022-12-16T13:57:04.589Z,76.76
2022-12-16T13:59:54.631Z,78.07
2022-12-16T14:02:58.835Z,76.82
2022-12-16T14:05:50.841Z,76.86
2022-12-16T14:08:42.640Z,77.49
2022-12-16T14:12:15.113Z,78.49
2022-12-16T14:15:20.099Z,77.49
2022-12-16T14:18:33.248Z,78.07
2022-12-16T14:21:22.814Z,78.35
2022-12-16T14:24:19.420Z,78.42
2022-12-16T14:27:05.223Z,76.26
2022-12-16T14:29:51.730Z,77.72
2022-12-16T14:32:50.794Z,77.42
2022-12-16T14:35:46.551Z,76.97
2022-12-16T14:38:48.587Z,75.50
2022-12-16T14:41:43.061Z,75.22
2022-12-16T14:44:42.587Z,75.88
2022-12-16T14:47:37.494Z,76.70
2022-12-16T14:50:48.897Z,74.70
2022-12-16T14:53:42.420Z,74.81
2022-12-16T14:56:44.066Z,75.22
2022-12-16T14:59:34.516Z,74.49
2022-12-16T15:02:47.192Z,74.75
2022-12-16T15:05:37.552Z,75.56
2022-12-16T15:08:25.124Z,74.54
2022-12-16T15:11:15.127Z,74.76
2022-12-16T15:14:06.573Z,73.97
2022-12-16T15:16:55.149Z,75.01
2022-12-16T15:20:18.873Z,73.69
2022-12-16T15:23:07.875Z,74.30
2022-12-16T15:25:53.816Z,74.23
2022-12-16T15:28:55.748Z,73.43
2022-12-16T15:32:02.943Z,75.14
2022-12-16T15:35:05.576Z,75.46
2022-12-16T15:38:04.189Z,75.12
2022-12-16T15:40:57.649Z,75.65
2022-12-16T15:43:57.327Z,75.67
2022-12-16T15:46:54.378Z,74.55
2022-12-16T15:49:48.957Z,75.60
2022-12-16T15:52:52.807Z,75.20
2022-12-16T15:56:05.205Z,74.86
2022-12-16T15:59:00.938Z,74.54
2022-12-16T16:02:04.302Z,75.81
2022-12-16T16:04:53.189Z,75.36
2022-12-16T16:07:42.642Z,74.23
2022-12-16T16:10:39.161Z,73.13
2022-12-16T16:13:33.531Z,75.23
2022-12-16T16:16:19.666Z,76.57
2022-12-16T16:19:06.903Z,76.12
2022-12-16T16:21:57.594Z,75.77
2022-12-16T16:24:42.867Z,76.01
2022-12-16T16:27:34.205Z,75.46
2022-12-16T16:30:24.522Z,74.36
2022-12-16T16:33:09.703Z,77.59
2022-12-16T16:35:56.013Z,75.71
2022-12-16T16:38:42.624Z,75.27
2022-12-16T16:41:35.993Z,75.26
2022-12-16T16:44:24.323Z,74.92
2022-12-16T16:47:15.223Z,74.69
2022-12-16T16:50:04.979Z,75.33
2022-12-16T16:52:53.303Z,75.74
2022-12-16T16:55:47.002Z,75.28
2022-12-16T16:58:43.189Z,75.63
2022-12-16T17:01:35.004Z,74.64
2022-12-16T17:04:27.257Z,75.17
2022-12-16T17:07:17.608Z,73.93
2022-12-16T17:10:02.907Z,73.57
2022-12-16T17:12:58.643Z,73.68
2022-12-16T17:15:54.447Z,74.45
2022-12-16T17:18:46.658Z,75.68
2022-12-16T17:21:36.481Z,75.20
2022-12-16T17:24:22.319Z,74.45
2022-12-16T17:27:11.166Z,73.50
2022-12-16T17:29:59.477Z,74.16
2022-12-16T17:32:47.353Z,74.12
2022-12-16T17:35:33.310Z,74.54
2022-12-16T17:38:33.230Z,74.51
2022-12-16T17:41:18.960Z,76.00
2022-12-16T17:44:05.226Z,74.65
2022-12-16T17:46:51.161Z,75.04
2022-12-16T17:49:43.266Z,74.38
2022-12-16T17:52:32.307Z,75.40
2022-12-16T17:55:17.466Z,74.67
2022-12-16T17:58:07.213Z,73.18
2022-12-16T18:00:54.190Z,73.04
2022-12-16T18:03:40.321Z,73.00
2022-12-16T18:06:36.079Z,74.59
2022-12-16T18:09:22.011Z,73.84
2022-12-16T18:12:10.983Z,73.31
2022-12-16T18:14:56.146Z,74.11
2022-12-16T18:17:41.302Z,74.56
2022-12-16T18:20:31.932Z,74.89
2022-12-16T18:23:17.718Z,74.14
2022-12-16T18:26:03.605Z,73.51
2022-12-16T18:28:53.939Z,73.26
2022-12-16T18:31:39.273Z,74.26
2022-12-16T18:34:26.286Z,73.60
2022-12-16T18:37:14.275Z,73.88
2022-12-16T18:40:05.069Z,73.75
2022-12-16T18:42:52.827Z,74.20
2022-12-16T18:45:40.772Z,75.17
2022-12-16T18:48:28.985Z,75.42
2022-12-16T18:51:18.847Z,73.98
2022-12-16T18:54:06.260Z,73.42
2022-12-16T18:57:02.782Z,74.49
2022-12-16T18:59:54.397Z,73.75
2022-12-16T19:02:43.881Z,73.20
2022-12-16T19:05:29.315Z,73.68
2022-12-16T19:08:14.818Z,72.67
2022-12-16T19:11:14.819Z,73.71
2022-12-16T19:14:00.770Z,72.68
2022-12-16T19:16:50.918Z,73.82
2022-12-16T19:19:38.715Z,73.01
2022-12-16T19:22:26.899Z,73.07
2022-12-16T19:25:14.775Z,72.77
2022-12-16T19:28:03.753Z,73.10
2022-12-16T19:30:49.799Z,73.28
2022-12-16T19:33:40.385Z,72.61
2022-12-16T19:36:27.456Z,73.22
2022-12-16T19:39:18.216Z,73.30
2022-12-16T19:42:03.756Z,73.09
2022-12-16T19:44:49.085Z,73.21
2022-12-16T19:47:36.983Z,73.64
2022-12-16T19:50:25.987Z,73.02
2022-12-16T19:53:14.170Z,72.85
2022-12-16T19:55:59.804Z,72.64
2022-12-16T19:58:45.626Z,73.14
2022-12-16T20:01:33.242Z,72.82
2022-12-16T20:04:22.426Z,72.70
2022-12-16T20:07:07.762Z,73.00
2022-12-16T20:09:54.890Z,73.29
2022-12-16T20:12:47.560Z,73.40
2022-12-16T20:15:35.168Z,73.84
2022-12-16T20:18:24.022Z,73.63
2022-12-16T20:21:10.082Z,72.92
2022-12-16T20:23:56.714Z,73.11
2022-12-16T20:26:46.920Z,73.60
2022-12-16T20:29:36.203Z,73.45
2022-12-16T20:32:26.521Z,72.96
2022-12-16T20:35:20.985Z,73.29
2022-12-16T20:38:12.612Z,73.35
2022-12-16T20:41:01.128Z,72.78
2022-12-16T20:43:47.209Z,72.98
2022-12-16T20:46:32.434Z,73.12
2022-12-16T20:49:18.179Z,73.49
2022-12-16T20:52:05.803Z,73.26
2022-12-16T20:54:56.099Z,74.24
2022-12-16T20:57:41.596Z,73.13
2022-12-16T21:00:35.391Z,72.63
2022-12-16T21:03:24.914Z,72.69
2022-12-16T21:06:11.774Z,74.72
2022-12-16T21:09:15.814Z,73.50
2022-12-16T21:12:01.164Z,74.24
2022-12-16T21:14:49.774Z,74.00
2022-12-16T21:17:34.812Z,74.60
2022-12-16T21:20:20.208Z,75.76
2022-12-16T21:23:07.911Z,75.26
2022-12-16T21:25:53.437Z,75.46
2022-12-16T21:28:45.157Z,75.74
2022-12-16T21:31:35.136Z,75.26
2022-12-16T21:34:23.285Z,74.27
2022-12-16T21:37:12.671Z,75.04
2022-12-16T21:40:00.874Z,75.46
2022-12-16T21:42:46.177Z,76.40
2022-12-16T21:45:32.047Z,75.32
2022-12-16T21:48:22.274Z,76.53
2022-12-16T21:51:20.159Z,75.92
2022-12-16T21:54:09.464Z,75.21
2022-12-16T21:57:02.253Z,75.45
2022-12-16T21:59:53.240Z,74.70
2022-12-16T22:02:47.140Z,75.03
2022-12-16T22:05:36.425Z,75.54
2022-12-16T22:08:27.178Z,75.04
2022-12-16T22:11:16.455Z,74.72
2022-12-16T22:14:08.800Z,74.99
2022-12-16T22:17:13.855Z,74.57
2022-12-16T22:20:00.914Z,74.64
2022-12-16T22:22:46.402Z,74.32
2022-12-16T22:25:33.540Z,74.60
2022-12-16T22:28:21.192Z,74.48
2022-12-16T22:31:16.556Z,75.10
2022-12-16T22:34:04.618Z,74.86
2022-12-16T22:36:52.526Z,74.84
2022-12-16T22:39:44.934Z,75.64
2022-12-16T22:42:36.889Z,75.31
2022-12-16T22:45:24.877Z,76.67
2022-12-16T22:48:20.319Z,75.30
2022-12-16T22:51:08.893Z,75.85
2022-12-16T22:53:54.948Z,76.39
2022-12-16T22:56:46.201Z,77.23
2022-12-16T22:59:42.007Z,75.80
2022-12-16T23:02:28.276Z,75.69
2022-12-16T23:05:20.027Z,75.11
2022-12-16T23:08:11.202Z,76.96
2022-12-16T23:11:02.786Z,75.47
2022-12-16T23:13:51.550Z,75.51
2022-12-16T23:16:37.274Z,74.83
2022-12-16T23:19:22.857Z,74.28
2022-12-16T23:22:13.439Z,73.33
2022-12-16T23:25:01.601Z,74.24
2022-12-16T23:27:47.463Z,74.75
2022-12-16T23:30:33.730Z,74.01
2022-12-16T23:33:26.069Z,73.62
2022-12-16T23:36:20.776Z,73.97
2022-12-16T23:39:15.231Z,74.43
2022-12-16T23:42:03.497Z,73.57
2022-12-16T23:44:56.214Z,73.66
2022-12-16T23:47:42.494Z,74.18
2022-12-16T23:50:30.043Z,72.68
2022-12-16T23:53:29.384Z,74.72
2022-12-16T23:56:32.189Z,74.03
2022-12-16T23:59:17.589Z,74.05
