createdAt,value
2023-01-29T00:02:14.535Z,102285.56
2023-01-29T00:05:13.003Z,102283.94
2023-01-29T00:08:07.835Z,102279.81
2023-01-29T00:11:01.016Z,102283.63
2023-01-29T00:13:48.034Z,102280.91
2023-01-29T00:16:35.056Z,102278.44
2023-01-29T00:19:22.141Z,102279.53
2023-01-29T00:22:39.710Z,102285.00
2023-01-29T00:25:26.637Z,102275.94
2023-01-29T00:28:19.484Z,102272.38
2023-01-29T00:31:14.836Z,102282.25
2023-01-29T00:34:01.952Z,102285.84
2023-01-29T00:36:49.021Z,102279.81
2023-01-29T00:39:47.432Z,102285.56
2023-01-29T00:42:53.534Z,102287.22
2023-01-29T00:45:40.438Z,102295.44
2023-01-29T00:48:27.352Z,102282.78
2023-01-29T00:51:14.256Z,102284.72
2023-01-29T00:54:01.568Z,102288.28
2023-01-29T00:56:48.567Z,102287.75
2023-01-29T00:59:35.522Z,102280.88
2023-01-29T01:02:41.942Z,102271.81
2023-01-29T01:05:29.441Z,102271.81
2023-01-29T01:08:34.974Z,102261.13
2023-01-29T01:11:22.131Z,102264.13
2023-01-29T01:14:09.463Z,102255.34
2023-01-29T01:16:56.961Z,102253.69
2023-01-29T01:19:43.961Z,102258.34
2023-01-29T01:22:31.993Z,102258.34
2023-01-29T01:25:18.968Z,102263.56
2023-01-29T01:28:05.989Z,102250.94
2023-01-29T01:30:52.934Z,102244.34
2023-01-29T01:33:40.615Z,102244.34
2023-01-29T01:36:27.633Z,102234.75
2023-01-29T01:39:14.677Z,102228.44
2023-01-29T01:42:01.626Z,102228.97
2023-01-29T01:45:08.075Z,102228.41
2023-01-29T01:47:57.706Z,102225.13
2023-01-29T01:50:58.877Z,102224.56
2023-01-29T01:53:58.062Z,102221.00
2023-01-29T01:56:50.151Z,102220.19
2023-01-29T01:59:39.785Z,102227.88
2023-01-29T02:02:46.417Z,102234.16
2023-01-29T02:05:53.898Z,102222.94
2023-01-29T02:09:05.456Z,102222.94
2023-01-29T02:11:52.394Z,102221.25
2023-01-29T02:14:40.786Z,102227.88
2023-01-29T02:17:27.756Z,102227.88
2023-01-29T02:20:29.817Z,102219.63
2023-01-29T02:23:37.699Z,102222.63
2023-01-29T02:27:07.077Z,102217.97
2023-01-29T02:30:09.226Z,102196.03
2023-01-29T02:33:14.076Z,102207.00
2023-01-29T02:36:20.148Z,102184.22
2023-01-29T02:39:38.059Z,102186.97
2023-01-29T02:42:38.391Z,102191.06
2023-01-29T02:45:38.647Z,102180.09
2023-01-29T02:48:35.030Z,102173.78
2023-01-29T02:51:29.061Z,102162.00
2023-01-29T02:54:34.308Z,102163.63
2023-01-29T02:57:25.355Z,102168.88
2023-01-29T03:03:08.873Z,102156.78
2023-01-29T03:06:08.834Z,102155.41
2023-01-29T03:09:00.589Z,102151.03
2023-01-29T03:11:52.680Z,102158.16
2023-01-29T03:15:00.828Z,102140.06
2023-01-29T03:18:05.709Z,102153.19
2023-01-29T03:21:31.135Z,102132.06
2023-01-29T03:25:05.998Z,102141.97
2023-01-29T03:28:17.411Z,102135.34
2023-01-29T03:31:26.654Z,102132.31
2023-01-29T03:34:24.530Z,102136.72
2023-01-29T03:37:19.308Z,102133.16
2023-01-29T03:40:08.310Z,102124.09
2023-01-29T03:43:25.955Z,102117.53
2023-01-29T03:46:29.266Z,102111.50
2023-01-29T03:49:57.278Z,102106.84
2023-01-29T03:53:05.806Z,102107.63
2023-01-29T03:55:55.984Z,102099.41
2023-01-29T03:59:35.080Z,102096.66
2023-01-29T04:02:49.543Z,102090.91
2023-01-29T04:05:52.109Z,102080.19
2023-01-29T04:08:52.283Z,102069.50
2023-01-29T04:11:45.381Z,102074.16
2023-01-29T04:14:33.159Z,102069.22
2023-01-29T04:17:25.745Z,102059.34
2023-01-29T04:20:13.150Z,102070.03
2023-01-29T04:23:00.097Z,102065.91
2023-01-29T04:25:54.573Z,102059.03
2023-01-29T04:28:50.536Z,102053.00
2023-01-29T04:32:01.760Z,102048.91
2023-01-29T04:35:08.894Z,102052.47
2023-01-29T04:38:40.922Z,102045.59
2023-01-29T04:42:23.602Z,102041.50
2023-01-29T04:45:30.788Z,102040.13
2023-01-29T04:49:15.170Z,102046.13
2023-01-29T04:52:13.115Z,102036.25
2023-01-29T04:55:30.024Z,102038.44
2023-01-29T04:58:44.582Z,102046.38
2023-01-29T05:01:33.515Z,102036.78
2023-01-29T05:05:00.342Z,102028.00
2023-01-29T05:08:17.960Z,102029.91
2023-01-29T05:11:05.465Z,102026.34
2023-01-29T05:13:54.354Z,102028.84
2023-01-29T05:20:53.539Z,102024.44
2023-01-29T05:23:57.436Z,102020.88
2023-01-29T05:27:05.642Z,102014.31
2023-01-29T05:30:11.499Z,102012.94
2023-01-29T05:32:58.446Z,101996.22
2023-01-29T05:35:46.363Z,102007.16
2023-01-29T05:38:33.260Z,101999.25
2023-01-29T05:46:02.921Z,101997.88
2023-01-29T05:49:49.600Z,101991.03
2023-01-29T05:52:36.614Z,101989.13
2023-01-29T05:55:23.557Z,101990.78
2023-01-29T05:59:07.875Z,101991.06
2023-01-29T06:01:55.069Z,101980.13
2023-01-29T06:04:41.996Z,101988.59
2023-01-29T06:07:29.017Z,101983.69
2023-01-29T06:10:24.491Z,101974.88
2023-01-29T06:13:11.477Z,101979.28
2023-01-29T06:15:58.457Z,101975.47
2023-01-29T06:18:45.397Z,101970.50
2023-01-29T06:21:32.381Z,101978.44
2023-01-29T06:24:19.429Z,101978.44
2023-01-29T06:27:06.825Z,101974.63
2023-01-29T06:29:53.844Z,101981.75
2023-01-29T06:33:37.113Z,101977.91
2023-01-29T06:40:51.288Z,101970.78
2023-01-29T06:44:26.047Z,101968.31
2023-01-29T06:47:13.026Z,101968.31
2023-01-29T06:50:00.178Z,101961.75
2023-01-29T07:01:07.742Z,101954.34
2023-01-29T07:08:26.969Z,101962.56
2023-01-29T07:11:32.065Z,101952.41
2023-01-29T07:14:18.962Z,101944.16
2023-01-29T07:17:25.433Z,101934.84
2023-01-29T07:20:12.398Z,101942.00
2023-01-29T07:23:26.212Z,101926.63
2023-01-29T07:26:13.245Z,101918.41
2023-01-29T07:29:00.168Z,101923.06
2023-01-29T07:31:47.241Z,101922.25
2023-01-29T07:34:42.577Z,101916.75
2023-01-29T07:37:29.481Z,101920.63
2023-01-29T07:40:16.688Z,101909.66
2023-01-29T07:43:06.954Z,101917.88
2023-01-29T07:45:54.048Z,101911.28
2023-01-29T07:48:41.002Z,101905.78
2023-01-29T07:51:27.923Z,101909.91
2023-01-29T07:54:14.855Z,101912.38
2023-01-29T07:57:01.748Z,101905.50
2023-01-29T07:59:48.826Z,101902.47
2023-01-29T08:02:35.895Z,101911.28
2023-01-29T08:05:22.844Z,101899.72
2023-01-29T08:08:09.889Z,101897.81
2023-01-29T08:10:56.859Z,101901.38
2023-01-29T08:13:49.468Z,101901.91
2023-01-29T08:16:36.420Z,101898.63
2023-01-29T08:19:23.368Z,101898.06
2023-01-29T08:22:10.340Z,101903.00
2023-01-29T08:25:06.313Z,101904.63
2023-01-29T08:27:57.066Z,101903.28
2023-01-29T08:30:44.678Z,101902.69
2023-01-29T08:33:39.092Z,101912.28
2023-01-29T08:36:26.366Z,101912.88
2023-01-29T08:39:13.288Z,101902.44
2023-01-29T08:42:00.294Z,101906.53
2023-01-29T08:44:47.293Z,101916.13
2023-01-29T08:47:34.205Z,101922.16
2023-01-29T08:50:21.292Z,101920.50
2023-01-29T08:53:09.879Z,101908.41
2023-01-29T08:55:56.794Z,101916.09
2023-01-29T08:58:44.336Z,101908.38
2023-01-29T09:01:31.318Z,101905.38
2023-01-29T09:04:31.552Z,101900.97
2023-01-29T09:07:47.613Z,101902.31
2023-01-29T09:10:34.920Z,101896.56
2023-01-29T09:13:21.909Z,101905.06
2023-01-29T09:16:10.527Z,101908.88
2023-01-29T09:19:28.212Z,101908.84
2023-01-29T09:22:24.397Z,101905.56
2023-01-29T09:25:11.641Z,101910.50
2023-01-29T09:27:58.588Z,101920.09
2023-01-29T09:30:45.976Z,101912.66
2023-01-29T09:33:32.917Z,101914.00
2023-01-29T09:36:19.833Z,101914.25
2023-01-29T09:39:06.760Z,101915.34
2023-01-29T09:42:03.739Z,101921.66
2023-01-29T09:45:16.724Z,101915.88
2023-01-29T09:48:05.882Z,101913.94
2023-01-29T09:50:56.388Z,101923.00
2023-01-29T09:53:54.832Z,101916.41
2023-01-29T09:56:42.320Z,101912.03
2023-01-29T09:59:31.412Z,101919.72
2023-01-29T10:02:32.119Z,101906.78
2023-01-29T10:05:40.892Z,101904.84
2023-01-29T10:08:36.636Z,101906.50
2023-01-29T10:12:17.021Z,101897.16
2023-01-29T10:15:34.823Z,101903.19
2023-01-29T10:18:29.408Z,101898.75
2023-01-29T10:21:37.695Z,101899.28
2023-01-29T10:25:00.912Z,101894.88
2023-01-29T10:27:50.073Z,101902.56
2023-01-29T10:30:44.307Z,101894.84
2023-01-29T10:34:01.980Z,101891.53
2023-01-29T10:36:50.396Z,101889.84
2023-01-29T10:39:37.322Z,101895.94
2023-01-29T10:42:36.651Z,101883.25
2023-01-29T10:45:50.815Z,101871.69
2023-01-29T10:49:18.987Z,101863.13
2023-01-29T10:52:34.988Z,101867.22
2023-01-29T10:55:43.041Z,101865.84
2023-01-29T10:58:49.051Z,101857.31
2023-01-29T11:01:36.165Z,101866.91
2023-01-29T11:04:23.671Z,101857.28
2023-01-29T11:07:13.330Z,101852.31
2023-01-29T11:10:37.585Z,101856.13
2023-01-29T11:13:31.352Z,101864.09
2023-01-29T11:20:36.210Z,101858.31
2023-01-29T11:23:43.831Z,101839.34
2023-01-29T11:26:42.320Z,101823.66
2023-01-29T11:29:45.147Z,101821.44
2023-01-29T11:33:38.443Z,101816.47
2023-01-29T11:36:39.307Z,101813.97
2023-01-29T11:39:28.622Z,101816.97
2023-01-29T11:42:21.622Z,101799.06
2023-01-29T11:49:33.237Z,101793.16
2023-01-29T11:52:23.841Z,101799.97
2023-01-29T11:55:17.946Z,101782.00
2023-01-29T11:58:15.288Z,101768.19
2023-01-29T12:01:03.569Z,101754.28
2023-01-29T12:03:54.042Z,101743.13
2023-01-29T12:06:44.063Z,101745.53
2023-01-29T12:09:31.317Z,101740.78
2023-01-29T12:12:31.410Z,101744.28
2023-01-29T12:15:33.656Z,101741.47
2023-01-29T12:18:31.186Z,101725.69
2023-01-29T12:21:43.913Z,101720.91
