createdAt,value
2023-08-22T00:01:24.737Z,18.25
2023-08-22T00:04:26.826Z,20.27
2023-08-22T00:07:28.485Z,17.80
2023-08-22T00:10:30.523Z,19.05
2023-08-22T00:13:32.597Z,21.02
2023-08-22T00:16:34.823Z,19.38
2023-08-22T00:19:37.082Z,17.17
2023-08-22T00:22:39.272Z,17.67
2023-08-22T00:25:41.500Z,17.83
2023-08-22T00:28:43.555Z,18.02
2023-08-22T00:31:45.619Z,19.38
2023-08-22T00:34:47.730Z,17.42
2023-08-22T00:37:49.846Z,17.87
2023-08-22T00:40:52.031Z,18.05
2023-08-22T00:43:54.127Z,19.85
2023-08-22T00:46:56.607Z,17.10
2023-08-22T00:49:58.267Z,18.90
2023-08-22T00:53:02.315Z,18.13
2023-08-22T00:56:04.532Z,19.35
2023-08-22T00:59:07.000Z,19.65
2023-08-22T01:02:09.547Z,19.15
2023-08-22T01:05:11.543Z,19.48
2023-08-22T01:08:21.907Z,17.10
2023-08-22T01:11:29.029Z,17.63
2023-08-22T01:14:34.385Z,19.02
2023-08-22T01:17:38.723Z,19.63
2023-08-22T01:20:41.082Z,18.00
2023-08-22T01:23:43.204Z,17.43
2023-08-22T01:26:48.524Z,21.15
2023-08-22T01:29:57.341Z,18.08
2023-08-22T01:33:07.477Z,19.15
2023-08-22T01:36:11.853Z,19.23
2023-08-22T01:39:17.551Z,17.80
2023-08-22T01:42:20.155Z,18.75
2023-08-22T01:45:23.303Z,19.23
2023-08-22T01:48:25.431Z,21.33
2023-08-22T01:51:27.549Z,18.05
2023-08-22T01:54:29.644Z,20.70
2023-08-22T01:57:31.371Z,20.35
2023-08-22T02:00:34.777Z,20.45
2023-08-22T02:03:37.319Z,19.55
2023-08-22T02:06:39.652Z,21.05
2023-08-22T02:09:41.280Z,17.97
2023-08-22T02:12:42.962Z,19.42
2023-08-22T02:15:44.633Z,19.60
2023-08-22T02:18:47.026Z,17.73
2023-08-22T02:21:49.592Z,18.17
2023-08-22T02:24:51.256Z,18.73
2023-08-22T02:27:53.731Z,18.15
2023-08-22T02:30:57.055Z,20.35
2023-08-22T02:33:59.616Z,19.00
2023-08-22T02:37:01.741Z,19.02
2023-08-22T02:40:07.250Z,18.73
2023-08-22T02:43:09.819Z,19.63
2023-08-22T02:46:11.897Z,19.83
2023-08-22T02:49:13.851Z,24.55
2023-08-22T02:52:16.005Z,18.55
2023-08-22T02:55:18.621Z,19.77
2023-08-22T02:58:20.744Z,19.75
2023-08-22T03:01:22.982Z,20.80
2023-08-22T03:04:24.697Z,17.92
2023-08-22T03:07:26.968Z,17.27
2023-08-22T03:10:28.853Z,20.20
2023-08-22T03:13:32.471Z,20.70
2023-08-22T03:16:35.029Z,20.02
2023-08-22T03:19:37.123Z,18.17
2023-08-22T03:22:39.916Z,21.25
2023-08-22T03:25:42.941Z,20.83
2023-08-22T03:28:45.427Z,19.10
2023-08-22T03:31:47.786Z,19.27
2023-08-22T03:34:50.818Z,20.60
2023-08-22T03:37:52.557Z,22.48
2023-08-22T03:40:57.379Z,22.13
2023-08-22T03:44:00.120Z,20.77
2023-08-22T03:47:03.529Z,21.52
2023-08-22T03:50:18.943Z,25.23
2023-08-22T03:53:21.072Z,22.45
2023-08-22T03:56:23.529Z,21.60
2023-08-22T03:59:25.620Z,20.02
2023-08-22T04:02:27.341Z,21.30
2023-08-22T04:05:29.507Z,23.08
2023-08-22T04:08:31.623Z,20.85
2023-08-22T04:11:33.651Z,20.77
2023-08-22T04:14:35.794Z,19.75
2023-08-22T04:17:40.059Z,21.13
2023-08-22T04:20:44.429Z,19.83
2023-08-22T04:23:46.599Z,21.63
2023-08-22T04:26:48.246Z,20.07
2023-08-22T04:29:50.298Z,21.48
2023-08-22T04:32:53.796Z,19.17
2023-08-22T04:35:56.346Z,21.10
2023-08-22T04:38:58.104Z,23.15
2023-08-22T04:42:00.685Z,19.83
2023-08-22T04:45:06.449Z,21.17
2023-08-22T04:48:09.243Z,20.83
2023-08-22T04:51:12.113Z,20.92
2023-08-22T04:54:14.244Z,22.60
2023-08-22T04:57:16.496Z,22.13
2023-08-22T05:00:18.877Z,22.90
2023-08-22T05:03:20.647Z,20.55
2023-08-22T05:06:23.693Z,20.88
2023-08-22T05:09:25.443Z,21.27
2023-08-22T05:12:27.719Z,20.43
2023-08-22T05:15:29.896Z,22.35
2023-08-22T05:18:36.447Z,19.98
2023-08-22T05:21:38.706Z,20.70
2023-08-22T05:24:41.697Z,20.15
2023-08-22T05:27:45.298Z,22.57
2023-08-22T05:30:47.500Z,22.40
2023-08-22T05:33:50.413Z,22.58
2023-08-22T05:36:52.716Z,21.00
2023-08-22T05:39:55.667Z,22.25
2023-08-22T05:42:57.416Z,24.83
2023-08-22T05:46:01.896Z,20.95
2023-08-22T05:49:04.440Z,22.95
2023-08-22T05:52:06.979Z,20.15
2023-08-22T05:55:09.669Z,20.55
2023-08-22T05:58:13.205Z,23.93
2023-08-22T06:01:16.031Z,22.45
2023-08-22T06:04:19.357Z,23.60
2023-08-22T06:07:21.561Z,20.83
2023-08-22T06:10:26.600Z,21.08
2023-08-22T06:13:28.766Z,21.93
2023-08-22T06:16:30.560Z,20.70
2023-08-22T06:19:33.540Z,22.00
2023-08-22T06:22:35.369Z,21.42
2023-08-22T06:25:38.080Z,20.52
2023-08-22T06:28:41.300Z,21.10
2023-08-22T06:31:44.370Z,21.45
2023-08-22T06:34:46.170Z,30.30
2023-08-22T06:37:48.287Z,24.40
2023-08-22T06:40:51.219Z,22.77
2023-08-22T06:43:53.294Z,28.77
2023-08-22T06:46:56.259Z,24.20
2023-08-22T06:49:58.010Z,22.75
2023-08-22T06:53:03.073Z,24.92
2023-08-22T06:56:05.146Z,22.85
2023-08-22T06:59:07.354Z,21.73
2023-08-22T07:02:09.471Z,23.80
2023-08-22T07:05:13.060Z,21.42
2023-08-22T07:08:15.843Z,22.58
2023-08-22T07:11:18.085Z,22.98
2023-08-22T07:14:19.890Z,23.87
2023-08-22T07:17:21.968Z,22.35
2023-08-22T07:20:23.610Z,22.05
2023-08-22T07:23:25.434Z,22.83
2023-08-22T07:26:27.887Z,21.08
2023-08-22T07:29:30.251Z,20.70
2023-08-22T07:32:34.139Z,19.08
2023-08-22T07:35:36.091Z,21.45
2023-08-22T07:38:38.176Z,22.42
2023-08-22T07:41:40.290Z,22.10
2023-08-22T07:44:42.326Z,23.13
2023-08-22T07:47:44.648Z,21.35
2023-08-22T07:50:46.866Z,21.73
2023-08-22T07:53:48.966Z,20.92
2023-08-22T07:56:56.648Z,19.75
2023-08-22T08:00:10.391Z,20.57
2023-08-22T08:03:15.212Z,22.30
2023-08-22T08:06:19.353Z,20.58
2023-08-22T08:09:34.457Z,24.30
2023-08-22T08:12:37.406Z,20.77
2023-08-22T08:15:40.737Z,21.50
2023-08-22T08:18:42.482Z,20.95
2023-08-22T08:21:44.765Z,18.83
2023-08-22T08:24:46.902Z,18.80
2023-08-22T08:27:50.925Z,18.45
2023-08-22T08:30:53.376Z,22.73
2023-08-22T08:33:55.519Z,18.08
2023-08-22T08:36:57.635Z,21.85
2023-08-22T08:39:59.731Z,21.50
2023-08-22T08:43:02.544Z,20.05
2023-08-22T08:46:05.214Z,22.90
2023-08-22T08:49:06.959Z,20.42
2023-08-22T08:52:11.896Z,20.83
2023-08-22T08:55:13.944Z,19.17
2023-08-22T08:58:15.595Z,19.85
2023-08-22T09:01:18.701Z,20.60
2023-08-22T09:04:21.191Z,22.30
2023-08-22T09:07:23.128Z,18.83
2023-08-22T09:10:37.909Z,22.10
2023-08-22T09:13:55.551Z,20.58
2023-08-22T09:17:02.090Z,20.50
2023-08-22T09:20:11.752Z,20.55
2023-08-22T09:23:43.985Z,19.90
2023-08-22T09:26:48.484Z,20.40
2023-08-22T09:29:50.653Z,20.15
2023-08-22T09:33:01.101Z,19.70
2023-08-22T09:36:03.665Z,18.17
2023-08-22T09:39:07.027Z,20.08
2023-08-22T09:42:10.628Z,19.35
2023-08-22T09:45:12.784Z,21.10
2023-08-22T09:48:23.411Z,17.83
2023-08-22T09:51:25.930Z,19.35
2023-08-22T09:54:28.419Z,18.27
2023-08-22T09:57:32.215Z,19.17
2023-08-22T10:00:35.850Z,17.55
2023-08-22T10:03:38.447Z,20.53
2023-08-22T10:09:45.792Z,18.38
2023-08-22T10:12:56.920Z,19.13
2023-08-22T10:15:59.625Z,17.42
2023-08-22T10:19:04.903Z,17.98
2023-08-22T10:22:14.495Z,16.53
2023-08-22T10:25:17.254Z,15.55
2023-08-22T10:28:21.848Z,16.05
2023-08-22T10:31:28.470Z,16.13
2023-08-22T10:34:36.363Z,18.38
2023-08-22T10:37:55.057Z,15.30
2023-08-22T10:40:57.197Z,17.85
2023-08-22T10:43:59.870Z,15.40
2023-08-22T10:47:07.100Z,14.85
2023-08-22T10:50:17.039Z,16.60
2023-08-22T10:53:24.703Z,14.90
2023-08-22T10:56:29.080Z,15.90
2023-08-22T10:59:30.845Z,17.88
2023-08-22T11:02:34.701Z,14.90
2023-08-22T11:05:37.412Z,20.73
2023-08-22T11:08:40.513Z,14.47
2023-08-22T11:11:42.883Z,14.82
2023-08-22T11:14:46.931Z,13.77
2023-08-22T11:17:51.534Z,12.07
2023-08-22T11:20:59.244Z,11.55
2023-08-22T11:24:02.288Z,13.43
2023-08-22T11:27:05.495Z,15.27
2023-08-22T11:30:16.906Z,14.43
2023-08-22T11:33:22.255Z,14.55
2023-08-22T11:36:27.993Z,12.63
2023-08-22T11:39:31.301Z,13.03
2023-08-22T11:42:35.444Z,13.20
2023-08-22T11:45:50.011Z,14.65
2023-08-22T11:48:53.769Z,13.60
2023-08-22T11:51:56.352Z,12.02
2023-08-22T11:55:10.175Z,11.80
2023-08-22T11:58:17.155Z,13.93
2023-08-22T12:01:22.086Z,14.75
2023-08-22T12:04:24.252Z,13.35
2023-08-22T12:07:28.045Z,14.07
2023-08-22T12:10:53.924Z,12.43
2023-08-22T12:13:59.047Z,13.45
2023-08-22T12:17:02.156Z,15.05
2023-08-22T12:20:06.020Z,12.15
2023-08-22T12:23:18.620Z,14.10
2023-08-22T12:26:20.737Z,15.07
2023-08-22T12:29:22.520Z,12.98
2023-08-22T12:32:25.453Z,12.48
2023-08-22T12:35:28.617Z,12.60
2023-08-22T12:38:34.785Z,14.90
2023-08-22T12:41:42.239Z,13.73
2023-08-22T12:44:46.458Z,12.50
2023-08-22T12:47:51.047Z,14.98
2023-08-22T12:50:54.055Z,13.20
2023-08-22T12:53:56.471Z,14.50
2023-08-22T12:56:58.580Z,11.10
2023-08-22T13:00:02.538Z,13.02
2023-08-22T13:03:05.864Z,11.75
2023-08-22T13:06:09.080Z,11.45
2023-08-22T13:09:11.640Z,11.98
2023-08-22T13:12:13.397Z,12.27
2023-08-22T13:15:15.239Z,12.18
2023-08-22T13:18:18.403Z,11.48
2023-08-22T13:21:20.613Z,14.20
2023-08-22T13:24:22.796Z,14.15
2023-08-22T13:27:24.950Z,12.57
2023-08-22T13:30:27.750Z,13.48
2023-08-22T13:33:30.631Z,11.02
2023-08-22T13:36:33.006Z,11.13
2023-08-22T13:39:35.386Z,11.00
2023-08-22T13:42:39.090Z,12.70
2023-08-22T13:45:41.259Z,11.52
2023-08-22T13:48:43.463Z,10.13
2023-08-22T13:51:45.544Z,10.90
2023-08-22T13:54:47.171Z,9.43
2023-08-22T13:57:49.345Z,9.67
2023-08-22T14:00:51.635Z,10.70
2023-08-22T14:03:53.982Z,10.15
2023-08-22T14:06:55.642Z,11.82
2023-08-22T14:09:57.436Z,9.30
2023-08-22T14:12:59.589Z,11.03
2023-08-22T14:16:01.469Z,10.75
2023-08-22T14:19:03.445Z,8.52
2023-08-22T14:22:05.579Z,9.65
2023-08-22T14:25:08.172Z,9.77
2023-08-22T14:28:10.534Z,8.47
2023-08-22T14:31:12.703Z,9.20
2023-08-22T14:34:14.820Z,9.27
2023-08-22T14:37:22.799Z,11.25
2023-08-22T14:40:25.369Z,12.00
2023-08-22T14:43:30.662Z,10.27
2023-08-22T14:46:32.841Z,9.00
2023-08-22T14:49:34.943Z,10.32
2023-08-22T14:52:37.036Z,9.30
2023-08-22T14:55:38.722Z,8.80
2023-08-22T14:58:44.268Z,8.83
2023-08-22T15:01:46.217Z,10.75
2023-08-22T15:04:47.977Z,8.88
2023-08-22T15:07:50.401Z,9.77
2023-08-22T15:10:53.177Z,8.27
2023-08-22T15:13:55.973Z,8.83
2023-08-22T15:16:58.015Z,11.38
2023-08-22T15:20:00.299Z,7.43
2023-08-22T15:23:02.170Z,8.63
2023-08-22T15:26:05.200Z,9.38
2023-08-22T15:29:07.438Z,9.73
2023-08-22T15:32:09.656Z,8.65
2023-08-22T15:35:11.389Z,9.30
2023-08-22T15:38:14.851Z,12.68
2023-08-22T15:41:17.773Z,8.20
2023-08-22T15:44:21.146Z,10.60
2023-08-22T15:47:23.273Z,10.05
2023-08-22T15:50:24.940Z,8.75
2023-08-22T15:53:27.114Z,8.25
2023-08-22T15:56:29.381Z,9.02
2023-08-22T15:59:31.749Z,13.23
2023-08-22T16:02:33.660Z,10.70
2023-08-22T16:05:37.369Z,8.60
2023-08-22T16:08:39.497Z,10.50
2023-08-22T16:11:41.733Z,9.23
2023-08-22T16:14:43.874Z,8.63
2023-08-22T16:17:46.371Z,8.25
2023-08-22T16:20:52.017Z,9.23
2023-08-22T16:23:54.890Z,7.45
2023-08-22T16:26:56.582Z,10.23
2023-08-22T16:29:58.715Z,8.53
2023-08-22T16:33:00.922Z,9.38
2023-08-22T16:36:04.376Z,9.68
2023-08-22T16:39:06.639Z,9.43
2023-08-22T16:42:09.228Z,9.15
2023-08-22T16:45:12.415Z,10.10
2023-08-22T16:48:16.527Z,8.25
2023-08-22T16:51:19.025Z,8.05
2023-08-22T16:54:20.778Z,8.27
2023-08-22T16:57:23.569Z,8.73
2023-08-22T17:00:25.905Z,8.23
2023-08-22T17:03:28.505Z,7.93
2023-08-22T17:06:30.706Z,8.23
2023-08-22T17:09:32.863Z,11.85
2023-08-22T17:12:34.534Z,7.90
2023-08-22T17:15:36.726Z,7.57
2023-08-22T17:18:38.400Z,8.43
2023-08-22T17:21:41.518Z,11.80
2023-08-22T17:24:43.154Z,9.73
2023-08-22T17:27:45.183Z,8.32
2023-08-22T17:30:47.593Z,11.97
2023-08-22T17:33:50.079Z,7.85
2023-08-22T17:36:52.407Z,7.15
2023-08-22T17:39:54.231Z,9.65
2023-08-22T17:42:57.260Z,9.20
2023-08-22T17:45:59.673Z,10.07
2023-08-22T17:49:01.931Z,8.10
2023-08-22T17:52:04.699Z,9.93
2023-08-22T17:55:07.076Z,13.02
2023-08-22T17:58:09.296Z,9.23
2023-08-22T18:01:11.257Z,10.90
2023-08-22T18:04:13.227Z,8.60
2023-08-22T18:07:15.296Z,8.02
2023-08-22T18:10:17.749Z,9.00
2023-08-22T18:13:20.623Z,9.10
2023-08-22T18:16:23.640Z,8.87
2023-08-22T18:19:26.491Z,8.32
2023-08-22T18:22:28.618Z,12.40
2023-08-22T18:25:30.283Z,12.02
2023-08-22T18:28:33.244Z,9.48
2023-08-22T18:31:35.810Z,9.77
2023-08-22T18:34:40.362Z,8.57
2023-08-22T18:37:43.367Z,9.93
2023-08-22T18:40:46.209Z,9.05
2023-08-22T18:43:49.581Z,9.68
2023-08-22T18:46:51.328Z,9.37
2023-08-22T18:49:53.544Z,9.70
2023-08-22T18:52:55.204Z,11.90
2023-08-22T18:55:58.403Z,7.50
2023-08-22T18:59:01.638Z,8.80
2023-08-22T19:02:03.472Z,11.53
2023-08-22T19:05:06.863Z,10.35
2023-08-22T19:08:08.961Z,10.45
2023-08-22T19:11:11.449Z,9.63
2023-08-22T19:14:13.092Z,10.00
2023-08-22T19:17:15.377Z,10.53
2023-08-22T19:20:18.572Z,11.00
2023-08-22T19:23:21.209Z,9.15
2023-08-22T19:26:22.976Z,12.70
2023-08-22T19:29:25.070Z,8.68
2023-08-22T19:32:45.997Z,11.03
2023-08-22T19:35:49.393Z,9.80
2023-08-22T19:38:52.733Z,12.07
2023-08-22T19:41:54.457Z,14.20
2023-08-22T19:44:57.227Z,10.35
2023-08-22T19:47:59.401Z,8.70
2023-08-22T19:51:04.115Z,10.43
2023-08-22T19:54:08.843Z,11.70
2023-08-22T19:57:11.514Z,12.13
2023-08-22T20:00:16.994Z,9.93
2023-08-22T20:03:20.628Z,10.73
2023-08-22T20:06:29.401Z,11.38
2023-08-22T20:09:32.045Z,10.43
2023-08-22T20:12:33.991Z,10.88
2023-08-22T20:15:35.626Z,11.23
2023-08-22T20:18:37.281Z,9.77
2023-08-22T20:21:39.409Z,13.95
2023-08-22T20:24:41.014Z,13.20
2023-08-22T20:27:46.480Z,11.82
2023-08-22T20:30:53.825Z,9.75
2023-08-22T20:33:57.045Z,10.70
2023-08-22T20:36:59.127Z,11.30
2023-08-22T20:40:01.619Z,11.57
2023-08-22T20:43:03.831Z,10.13
2023-08-22T20:46:05.992Z,12.05
2023-08-22T20:49:08.142Z,9.53
2023-08-22T20:52:09.763Z,9.65
2023-08-22T20:55:12.466Z,10.90
2023-08-22T20:58:14.103Z,13.38
2023-08-22T21:01:17.313Z,10.23
2023-08-22T21:04:19.472Z,12.47
2023-08-22T21:07:22.461Z,10.20
2023-08-22T21:10:24.205Z,11.10
2023-08-22T21:13:26.407Z,10.13
2023-08-22T21:16:29.879Z,9.90
2023-08-22T21:19:32.523Z,11.43
2023-08-22T21:22:34.668Z,12.15
2023-08-22T21:25:37.682Z,12.25
2023-08-22T21:28:40.619Z,12.90
2023-08-22T21:31:43.119Z,11.05
2023-08-22T21:34:45.725Z,14.47
2023-08-22T21:37:47.828Z,13.73
2023-08-22T21:40:49.718Z,10.75
2023-08-22T21:43:51.738Z,11.43
2023-08-22T21:46:53.784Z,12.82
2023-08-22T21:49:58.096Z,10.73
2023-08-22T21:53:01.018Z,10.18
2023-08-22T21:56:03.110Z,10.25
2023-08-22T21:59:05.316Z,13.18
2023-08-22T22:02:07.010Z,11.45
2023-08-22T22:05:09.152Z,13.37
2023-08-22T22:08:11.235Z,15.23
2023-08-22T22:11:13.379Z,11.23
2023-08-22T22:14:16.165Z,10.95
2023-08-22T22:17:18.468Z,13.30
2023-08-22T22:20:20.530Z,11.67
2023-08-22T22:23:22.279Z,12.07
2023-08-22T22:26:24.299Z,12.10
2023-08-22T22:29:25.968Z,12.93
2023-08-22T22:32:28.580Z,11.07
2023-08-22T22:35:30.689Z,10.00
2023-08-22T22:38:32.942Z,12.70
2023-08-22T22:41:35.149Z,11.98
2023-08-22T22:44:37.220Z,12.73
2023-08-22T22:47:40.758Z,10.82
2023-08-22T22:50:42.495Z,11.20
2023-08-22T22:53:44.592Z,11.48
2023-08-22T22:56:46.278Z,11.55
2023-08-22T22:59:47.957Z,13.32
2023-08-22T23:02:50.435Z,12.85
2023-08-22T23:05:52.733Z,12.00
2023-08-22T23:08:54.345Z,12.43
2023-08-22T23:11:58.171Z,10.90
2023-08-22T23:15:04.929Z,11.38
2023-08-22T23:18:06.623Z,12.30
2023-08-22T23:21:09.975Z,15.03
2023-08-22T23:24:11.558Z,12.20
2023-08-22T23:27:14.320Z,12.40
2023-08-22T23:30:17.359Z,12.65
2023-08-22T23:33:19.430Z,12.50
2023-08-22T23:36:21.475Z,15.83
2023-08-22T23:39:23.109Z,14.98
2023-08-22T23:42:25.502Z,14.38
2023-08-22T23:45:30.929Z,14.70
2023-08-22T23:48:33.048Z,12.60
2023-08-22T23:51:36.040Z,13.53
2023-08-22T23:54:38.498Z,12.85
2023-08-22T23:57:40.869Z,14.10
