createdAt,value
2023-04-10T00:02:01.118Z,24.08
2023-04-10T00:04:28.457Z,24.07
2023-04-10T00:06:57.265Z,24.05
2023-04-10T00:09:24.366Z,24.08
2023-04-10T00:11:51.574Z,24.06
2023-04-10T00:14:18.635Z,24.08
2023-04-10T00:16:45.725Z,24.06
2023-04-10T00:19:12.947Z,24.08
2023-04-10T00:21:40.177Z,24.07
2023-04-10T00:24:08.788Z,24.08
2023-04-10T00:26:36.553Z,24.07
2023-04-10T00:29:03.788Z,24.07
2023-04-10T00:31:31.050Z,24.09
2023-04-10T00:33:58.180Z,24.08
2023-04-10T00:36:25.227Z,24.08
2023-04-10T00:38:52.778Z,24.07
2023-04-10T00:41:21.340Z,24.07
2023-04-10T00:43:48.406Z,24.08
2023-04-10T00:46:15.612Z,24.07
2023-04-10T00:48:42.741Z,24.05
2023-04-10T00:51:09.970Z,24.08
2023-04-10T00:53:37.026Z,24.07
2023-04-10T00:56:04.303Z,24.08
2023-04-10T00:58:33.001Z,24.07
2023-04-10T01:01:00.204Z,24.05
2023-04-10T01:03:27.601Z,24.06
2023-04-10T01:06:01.407Z,24.08
2023-04-10T01:08:36.734Z,24.06
2023-04-10T01:11:06.894Z,24.06
2023-04-10T01:13:39.870Z,24.07
2023-04-10T01:16:11.818Z,24.06
2023-04-10T01:18:41.913Z,24.07
2023-04-10T01:21:11.417Z,24.07
2023-04-10T01:23:59.603Z,24.06
2023-04-10T01:26:36.828Z,24.07
2023-04-10T01:29:08.044Z,24.03
2023-04-10T01:31:36.737Z,23.92
2023-04-10T01:34:05.999Z,23.84
2023-04-10T01:36:36.236Z,23.76
2023-04-10T01:39:04.202Z,23.63
2023-04-10T01:41:31.727Z,23.51
2023-04-10T01:46:29.919Z,23.44
2023-04-10T01:48:59.902Z,23.42
2023-04-10T01:51:27.473Z,23.49
2023-04-10T01:53:55.208Z,23.47
2023-04-10T01:56:25.784Z,23.38
2023-04-10T01:58:53.241Z,23.39
2023-04-10T02:01:29.077Z,23.48
2023-04-10T02:03:59.216Z,23.50
2023-04-10T02:06:29.795Z,23.56
2023-04-10T02:08:59.369Z,23.61
2023-04-10T02:11:32.270Z,23.61
2023-04-10T02:14:01.469Z,23.57
2023-04-10T02:16:29.675Z,23.54
2023-04-10T02:18:59.131Z,23.52
2023-04-10T02:21:26.790Z,23.49
2023-04-10T02:23:54.149Z,23.47
2023-04-10T02:26:21.452Z,23.49
2023-04-10T02:28:48.605Z,23.49
2023-04-10T02:31:18.749Z,23.45
2023-04-10T02:33:45.926Z,23.41
2023-04-10T02:36:14.786Z,23.37
2023-04-10T02:38:41.895Z,23.37
2023-04-10T02:41:10.499Z,23.41
2023-04-10T02:43:37.625Z,23.37
2023-04-10T02:46:05.451Z,23.32
2023-04-10T02:48:38.164Z,23.27
2023-04-10T02:51:05.637Z,23.21
2023-04-10T02:53:34.541Z,23.17
2023-04-10T02:56:02.474Z,23.18
2023-04-10T02:58:30.262Z,23.14
2023-04-10T03:00:58.144Z,23.12
2023-04-10T03:03:43.489Z,23.11
2023-04-10T03:06:11.400Z,23.16
2023-04-10T03:08:41.971Z,23.08
2023-04-10T03:11:09.063Z,23.03
2023-04-10T03:13:36.101Z,22.96
2023-04-10T03:16:03.329Z,22.83
2023-04-10T03:18:30.638Z,22.86
2023-04-10T03:20:57.820Z,22.79
2023-04-10T03:23:25.340Z,22.74
2023-04-10T03:25:54.043Z,22.73
2023-04-10T03:28:24.396Z,22.82
2023-04-10T03:30:51.446Z,22.84
2023-04-10T03:33:18.526Z,22.93
2023-04-10T03:35:46.116Z,22.99
2023-04-10T03:38:13.222Z,23.04
2023-04-10T03:40:41.374Z,23.02
2023-04-10T03:43:11.979Z,23.08
2023-04-10T03:45:39.062Z,23.02
2023-04-10T03:48:06.430Z,22.93
2023-04-10T03:50:41.181Z,22.94
2023-04-10T03:53:08.273Z,22.95
2023-04-10T03:55:35.587Z,22.89
2023-04-10T03:58:03.356Z,22.95
2023-04-10T04:00:32.935Z,22.91
2023-04-10T04:03:20.872Z,22.80
2023-04-10T04:06:08.357Z,22.85
2023-04-10T04:08:50.271Z,22.76
2023-04-10T04:11:46.536Z,22.82
2023-04-10T04:14:33.910Z,22.89
2023-04-10T04:17:21.068Z,23.03
2023-04-10T04:20:14.073Z,23.02
2023-04-10T04:23:19.574Z,23.07
2023-04-10T04:26:05.425Z,23.04
2023-04-10T04:29:02.162Z,23.08
2023-04-10T04:31:53.086Z,23.02
2023-04-10T04:34:37.095Z,22.81
2023-04-10T04:37:14.631Z,22.89
2023-04-10T04:40:00.120Z,23.20
2023-04-10T04:42:59.639Z,23.16
2023-04-10T04:45:56.617Z,23.16
2023-04-10T04:48:47.635Z,23.27
2023-04-10T04:51:34.413Z,23.33
2023-04-10T04:54:08.351Z,23.31
2023-04-10T04:56:58.952Z,23.29
2023-04-10T04:59:52.034Z,23.09
2023-04-10T05:02:37.727Z,23.16
2023-04-10T05:05:23.416Z,23.00
2023-04-10T05:08:13.386Z,23.16
2023-04-10T05:10:47.049Z,23.21
2023-04-10T05:13:23.541Z,23.36
2023-04-10T05:16:26.395Z,23.41
2023-04-10T05:18:58.735Z,23.32
2023-04-10T05:21:44.925Z,23.23
2023-04-10T05:24:45.419Z,23.21
2023-04-10T05:27:15.522Z,22.93
2023-04-10T05:30:21.320Z,23.14
2023-04-10T05:33:12.061Z,23.27
2023-04-10T05:36:03.587Z,23.16
2023-04-10T05:38:52.606Z,23.32
2023-04-10T05:41:48.528Z,23.34
2023-04-10T05:44:39.361Z,23.41
2023-04-10T05:47:25.478Z,23.38
2023-04-10T05:50:11.943Z,23.19
2023-04-10T05:52:55.236Z,22.92
2023-04-10T05:55:44.525Z,23.19
2023-04-10T05:58:36.212Z,23.00
2023-04-10T06:01:15.081Z,23.10
2023-04-10T06:03:54.053Z,22.95
2023-04-10T06:06:22.266Z,22.86
2023-04-10T06:08:49.944Z,22.52
2023-04-10T06:11:17.591Z,22.80
2023-04-10T06:13:51.873Z,22.70
2023-04-10T06:16:22.309Z,21.66
2023-04-10T06:18:49.547Z,22.51
2023-04-10T06:21:17.043Z,22.74
2023-04-10T06:23:46.647Z,22.74
2023-04-10T06:26:14.279Z,22.91
2023-04-10T06:28:41.968Z,22.76
2023-04-10T06:31:13.173Z,21.48
2023-04-10T06:33:40.993Z,21.37
2023-04-10T06:36:10.805Z,21.28
2023-04-10T06:38:47.662Z,21.53
2023-04-10T06:41:15.301Z,22.35
2023-04-10T06:43:42.399Z,22.77
2023-04-10T06:46:09.547Z,22.82
2023-04-10T06:48:38.312Z,22.91
2023-04-10T06:51:06.842Z,22.99
2023-04-10T06:53:34.456Z,22.88
2023-04-10T06:56:03.262Z,23.02
2023-04-10T06:58:32.140Z,23.13
2023-04-10T07:00:59.335Z,23.07
2023-04-10T07:03:27.017Z,23.01
2023-04-10T07:05:56.130Z,22.77
2023-04-10T07:08:23.267Z,22.99
2023-04-10T07:10:50.462Z,23.06
2023-04-10T07:13:17.689Z,23.16
2023-04-10T07:15:44.924Z,23.09
2023-04-10T07:18:12.198Z,23.17
2023-04-10T07:20:39.387Z,23.04
2023-04-10T07:23:08.095Z,22.90
2023-04-10T07:25:36.363Z,23.06
2023-04-10T07:28:03.489Z,22.76
2023-04-10T07:30:30.659Z,22.96
2023-04-10T07:32:58.099Z,22.73
2023-04-10T07:35:26.199Z,22.77
2023-04-10T07:37:53.320Z,22.33
2023-04-10T07:40:23.002Z,22.48
2023-04-10T07:42:51.504Z,22.51
2023-04-10T07:45:20.382Z,22.39
2023-04-10T07:47:47.992Z,22.57
2023-04-10T07:50:15.633Z,22.72
2023-04-10T07:52:43.294Z,22.90
2023-04-10T07:55:11.249Z,22.94
2023-04-10T07:57:42.117Z,22.30
2023-04-10T08:00:09.912Z,22.18
2023-04-10T08:02:40.316Z,22.75
2023-04-10T08:05:08.401Z,22.77
2023-04-10T08:07:36.214Z,22.98
2023-04-10T08:10:03.493Z,23.00
2023-04-10T08:12:33.366Z,22.75
2023-04-10T08:15:02.909Z,22.66
2023-04-10T08:17:30.585Z,22.50
2023-04-10T08:19:58.221Z,22.53
2023-04-10T08:22:26.118Z,22.62
2023-04-10T08:24:53.535Z,22.68
2023-04-10T08:27:21.388Z,22.75
2023-04-10T08:29:48.459Z,22.17
2023-04-10T08:32:16.971Z,21.97
2023-04-10T08:34:45.199Z,22.14
2023-04-10T08:37:13.179Z,22.49
2023-04-10T08:39:40.777Z,22.28
2023-04-10T08:42:08.535Z,22.26
2023-04-10T08:44:35.801Z,22.26
2023-04-10T08:47:04.543Z,22.10
2023-04-10T08:49:54.155Z,21.82
2023-04-10T08:52:21.964Z,21.67
2023-04-10T08:54:51.580Z,22.00
2023-04-10T08:57:19.627Z,21.91
2023-04-10T08:59:47.712Z,22.02
2023-04-10T09:02:15.305Z,22.21
2023-04-10T09:04:47.958Z,22.20
2023-04-10T09:07:16.095Z,22.26
2023-04-10T09:09:44.108Z,22.54
2023-04-10T09:12:12.613Z,22.70
2023-04-10T09:14:41.297Z,22.79
2023-04-10T09:17:16.480Z,22.75
2023-04-10T09:19:46.149Z,22.92
2023-04-10T09:22:13.948Z,21.78
2023-04-10T09:24:42.918Z,21.10
2023-04-10T09:27:10.260Z,21.81
2023-04-10T09:29:45.362Z,22.38
2023-04-10T09:32:12.959Z,22.60
2023-04-10T09:34:54.923Z,22.59
2023-04-10T09:37:23.732Z,22.24
2023-04-10T09:39:50.831Z,22.46
2023-04-10T09:42:29.050Z,22.63
2023-04-10T09:44:57.391Z,22.70
2023-04-10T09:47:25.100Z,22.86
2023-04-10T09:49:54.046Z,22.82
2023-04-10T09:52:22.628Z,21.42
2023-04-10T09:54:50.367Z,20.84
2023-04-10T09:57:18.395Z,20.57
2023-04-10T09:59:48.775Z,20.89
2023-04-10T10:02:17.629Z,21.56
2023-04-10T10:04:45.914Z,22.39
2023-04-10T10:07:15.947Z,22.51
2023-04-10T10:09:44.136Z,22.55
2023-04-10T10:12:11.904Z,22.20
2023-04-10T10:14:43.430Z,22.45
2023-04-10T10:17:12.227Z,22.08
2023-04-10T10:19:46.144Z,22.25
2023-04-10T10:22:15.424Z,22.00
2023-04-10T10:24:45.834Z,22.15
2023-04-10T10:27:15.365Z,22.38
2023-04-10T10:29:44.446Z,22.55
2023-04-10T10:32:12.287Z,22.43
2023-04-10T10:34:39.940Z,22.78
2023-04-10T10:37:08.314Z,22.86
2023-04-10T10:39:43.376Z,22.89
2023-04-10T10:42:16.139Z,22.96
2023-04-10T10:44:46.430Z,22.65
2023-04-10T10:47:16.223Z,22.76
2023-04-10T10:49:53.660Z,22.84
2023-04-10T10:52:43.312Z,22.59
2023-04-10T10:55:37.659Z,22.68
2023-04-10T10:58:07.205Z,22.49
2023-04-10T11:00:52.937Z,22.60
2023-04-10T11:03:29.448Z,22.48
2023-04-10T11:05:57.364Z,22.68
2023-04-10T11:08:45.342Z,22.66
2023-04-10T11:11:13.970Z,22.33
2023-04-10T11:13:43.062Z,22.01
2023-04-10T11:16:10.590Z,21.91
2023-04-10T11:19:10.593Z,22.11
2023-04-10T11:22:01.922Z,21.97
2023-04-10T11:24:30.096Z,21.89
2023-04-10T11:26:57.218Z,22.06
2023-04-10T11:29:35.393Z,22.08
2023-04-10T11:32:04.721Z,21.94
2023-04-10T11:34:32.870Z,21.80
2023-04-10T11:37:00.387Z,21.82
2023-04-10T11:39:27.799Z,21.97
2023-04-10T11:41:55.730Z,22.24
2023-04-10T11:44:30.545Z,22.32
2023-04-10T11:47:00.173Z,22.53
2023-04-10T11:49:28.649Z,22.69
2023-04-10T11:51:56.937Z,22.45
2023-04-10T11:54:25.610Z,22.48
2023-04-10T11:56:59.162Z,22.54
2023-04-10T11:59:27.317Z,22.14
2023-04-10T12:01:54.755Z,21.83
2023-04-10T12:04:24.373Z,21.62
2023-04-10T12:06:53.141Z,21.53
2023-04-10T12:09:22.273Z,21.61
2023-04-10T12:11:51.202Z,21.75
2023-04-10T12:14:19.805Z,21.92
2023-04-10T12:16:47.507Z,22.21
2023-04-10T12:19:15.962Z,22.13
2023-04-10T12:21:44.904Z,22.02
2023-04-10T12:24:12.604Z,22.03
2023-04-10T12:26:47.727Z,21.90
2023-04-10T12:29:15.017Z,21.61
2023-04-10T12:31:43.232Z,21.92
2023-04-10T12:34:18.830Z,21.35
2023-04-10T12:36:54.116Z,21.63
2023-04-10T12:39:23.009Z,21.33
2023-04-10T12:41:51.781Z,21.59
2023-04-10T12:44:19.366Z,21.43
2023-04-10T12:46:47.003Z,21.59
2023-04-10T12:49:15.426Z,21.52
2023-04-10T12:51:43.262Z,21.55
2023-04-10T12:54:12.771Z,21.61
2023-04-10T12:56:41.812Z,21.73
2023-04-10T12:59:10.056Z,21.65
2023-04-10T13:01:37.906Z,21.68
2023-04-10T13:04:06.126Z,21.87
2023-04-10T13:06:34.083Z,21.51
2023-04-10T13:09:02.161Z,21.41
2023-04-10T13:11:30.646Z,21.53
2023-04-10T13:13:58.672Z,21.57
2023-04-10T13:16:27.285Z,21.37
2023-04-10T13:18:54.666Z,21.07
2023-04-10T13:21:23.642Z,21.49
2023-04-10T13:23:51.193Z,21.69
2023-04-10T13:26:18.878Z,21.96
2023-04-10T13:28:48.397Z,22.07
2023-04-10T13:31:16.587Z,22.16
2023-04-10T13:33:44.861Z,22.45
2023-04-10T13:36:11.972Z,22.24
2023-04-10T13:38:40.203Z,22.11
2023-04-10T13:41:08.027Z,21.95
2023-04-10T13:43:36.294Z,21.83
2023-04-10T13:46:05.837Z,21.86
2023-04-10T13:48:40.478Z,21.32
2023-04-10T13:51:09.079Z,21.27
2023-04-10T13:53:36.632Z,21.60
2023-04-10T13:56:04.217Z,21.75
2023-04-10T13:58:32.331Z,21.83
2023-04-10T14:01:00.489Z,21.96
2023-04-10T14:03:30.317Z,21.75
2023-04-10T14:05:57.534Z,21.67
2023-04-10T14:08:25.604Z,21.82
2023-04-10T14:10:53.653Z,21.71
2023-04-10T14:13:21.250Z,21.75
2023-04-10T14:15:49.421Z,21.85
2023-04-10T14:18:17.038Z,21.83
2023-04-10T14:20:46.097Z,21.80
2023-04-10T14:23:14.209Z,21.59
2023-04-10T14:25:42.525Z,21.60
2023-04-10T14:28:10.099Z,21.49
2023-04-10T14:30:37.701Z,21.59
2023-04-10T14:33:06.379Z,21.58
2023-04-10T14:35:34.023Z,21.55
2023-04-10T14:38:04.207Z,21.55
2023-04-10T14:40:31.822Z,21.44
2023-04-10T14:43:00.737Z,21.46
2023-04-10T14:45:29.027Z,21.52
2023-04-10T14:47:57.104Z,21.58
2023-04-10T14:50:25.424Z,21.62
2023-04-10T14:52:53.505Z,21.73
2023-04-10T14:55:23.394Z,21.76
2023-04-10T14:57:51.081Z,21.58
2023-04-10T15:00:19.276Z,21.62
2023-04-10T15:02:46.553Z,21.67
2023-04-10T15:05:13.790Z,21.35
2023-04-10T15:07:42.072Z,19.77
2023-04-10T15:10:10.057Z,19.55
2023-04-10T15:12:39.398Z,20.30
2023-04-10T15:15:07.351Z,21.42
2023-04-10T15:17:34.756Z,21.67
2023-04-10T15:20:02.554Z,21.75
2023-04-10T15:22:30.137Z,21.93
2023-04-10T15:24:57.991Z,22.09
2023-04-10T15:27:26.005Z,22.18
2023-04-10T15:29:55.227Z,22.27
2023-04-10T15:32:23.772Z,22.38
2023-04-10T15:34:52.031Z,22.36
2023-04-10T15:37:19.125Z,22.41
2023-04-10T15:39:47.198Z,22.43
2023-04-10T15:42:14.924Z,22.45
2023-04-10T15:44:47.558Z,22.52
2023-04-10T15:47:18.040Z,22.51
2023-04-10T15:49:45.963Z,22.58
2023-04-10T15:52:13.535Z,22.59
2023-04-10T15:54:41.133Z,22.69
2023-04-10T15:57:09.213Z,22.57
2023-04-10T15:59:37.549Z,22.66
2023-04-10T16:02:04.734Z,22.68
2023-04-10T16:04:33.555Z,22.71
2023-04-10T16:07:01.458Z,22.75
2023-04-10T16:09:29.087Z,22.77
2023-04-10T16:11:56.307Z,22.79
2023-04-10T16:14:24.029Z,22.72
2023-04-10T16:16:51.263Z,22.72
2023-04-10T16:19:18.863Z,22.82
2023-04-10T16:21:47.639Z,22.74
2023-04-10T16:24:15.134Z,22.70
2023-04-10T16:26:42.860Z,22.77
2023-04-10T16:29:10.611Z,22.74
2023-04-10T16:31:38.814Z,22.74
2023-04-10T16:34:06.764Z,22.75
2023-04-10T16:36:34.196Z,22.74
2023-04-10T16:39:03.278Z,22.75
2023-04-10T16:41:30.419Z,22.81
2023-04-10T16:43:57.560Z,22.85
2023-04-10T16:46:24.791Z,22.82
2023-04-10T16:48:51.919Z,22.88
2023-04-10T16:51:19.147Z,22.85
2023-04-10T16:53:46.340Z,22.86
2023-04-10T16:56:15.375Z,22.84
2023-04-10T16:58:43.146Z,22.87
2023-04-10T17:01:14.327Z,22.90
2023-04-10T17:03:41.606Z,22.91
2023-04-10T17:06:08.714Z,22.91
2023-04-10T17:08:35.852Z,22.94
2023-04-10T17:11:04.430Z,22.96
2023-04-10T17:13:33.300Z,23.02
2023-04-10T17:16:00.570Z,22.99
2023-04-10T17:18:27.646Z,23.00
2023-04-10T17:20:55.347Z,23.00
2023-04-10T17:23:23.605Z,23.03
2023-04-10T17:25:51.268Z,22.96
2023-04-10T17:28:19.368Z,23.01
2023-04-10T17:30:49.011Z,23.02
2023-04-10T17:33:16.494Z,23.06
2023-04-10T17:35:43.881Z,23.09
2023-04-10T17:38:11.480Z,23.09
2023-04-10T17:40:38.886Z,23.07
2023-04-10T17:43:06.979Z,23.07
2023-04-10T17:45:36.631Z,23.08
2023-04-10T17:48:06.274Z,23.08
2023-04-10T17:50:33.733Z,23.11
2023-04-10T17:53:01.226Z,23.05
2023-04-10T17:55:29.792Z,23.04
2023-04-10T17:57:58.061Z,23.02
2023-04-10T18:00:25.262Z,22.99
2023-04-10T18:02:52.601Z,23.08
2023-04-10T18:05:21.461Z,23.10
2023-04-10T18:07:49.938Z,23.09
2023-04-10T18:10:17.682Z,23.05
2023-04-10T18:12:44.897Z,23.05
2023-04-10T18:15:12.708Z,22.99
2023-04-10T18:17:40.994Z,22.99
2023-04-10T18:20:08.919Z,23.00
2023-04-10T18:22:38.036Z,22.96
2023-04-10T18:25:05.762Z,22.96
2023-04-10T18:27:32.831Z,22.97
2023-04-10T18:30:00.413Z,22.99
2023-04-10T18:32:28.109Z,23.01
2023-04-10T18:34:55.207Z,23.02
2023-04-10T18:37:22.357Z,23.02
2023-04-10T18:39:50.977Z,23.08
2023-04-10T18:42:18.034Z,23.08
2023-04-10T18:44:45.104Z,23.13
2023-04-10T18:47:12.318Z,23.13
2023-04-10T18:49:39.519Z,23.14
2023-04-10T18:52:06.653Z,23.14
2023-04-10T18:54:34.186Z,23.15
2023-04-10T18:57:02.982Z,23.14
2023-04-10T18:59:30.022Z,23.11
2023-04-10T19:01:57.862Z,23.16
2023-04-10T19:04:25.244Z,23.14
2023-04-10T19:06:52.475Z,23.11
2023-04-10T19:09:19.896Z,23.18
2023-04-10T19:11:46.984Z,23.18
2023-04-10T19:14:16.244Z,23.20
2023-04-10T19:16:43.315Z,23.25
2023-04-10T19:19:11.392Z,23.25
2023-04-10T19:21:38.971Z,23.19
2023-04-10T19:24:06.207Z,23.18
2023-04-10T19:26:33.351Z,23.26
2023-04-10T19:29:00.468Z,23.21
2023-04-10T19:31:29.080Z,23.20
2023-04-10T19:33:56.231Z,23.20
2023-04-10T19:36:23.367Z,23.18
2023-04-10T19:38:50.435Z,23.16
2023-04-10T19:41:18.013Z,23.16
2023-04-10T19:43:45.130Z,23.19
2023-04-10T19:46:18.457Z,23.26
2023-04-10T19:48:47.418Z,23.24
2023-04-10T19:51:15.016Z,23.23
2023-04-10T19:53:42.471Z,23.28
2023-04-10T19:56:09.645Z,23.32
2023-04-10T19:58:55.756Z,23.25
2023-04-10T20:01:23.054Z,23.29
2023-04-10T20:03:51.693Z,23.32
2023-04-10T20:06:18.900Z,23.27
2023-04-10T20:08:45.966Z,23.26
2023-04-10T20:11:13.036Z,23.24
2023-04-10T20:13:40.528Z,23.29
2023-04-10T20:16:08.034Z,23.25
2023-04-10T20:18:35.152Z,23.25
2023-04-10T20:21:03.722Z,23.22
2023-04-10T20:23:30.897Z,23.13
2023-04-10T20:25:58.198Z,23.11
2023-04-10T20:28:25.266Z,23.13
2023-04-10T20:30:52.318Z,23.08
2023-04-10T20:33:19.359Z,23.12
2023-04-10T20:35:46.424Z,23.08
2023-04-10T20:38:14.988Z,23.11
2023-04-10T20:40:42.036Z,23.13
2023-04-10T20:43:09.664Z,23.13
2023-04-10T20:45:37.260Z,23.11
2023-04-10T20:48:04.753Z,23.10
2023-04-10T20:50:32.237Z,23.10
2023-04-10T20:52:59.803Z,23.17
2023-04-10T20:55:28.344Z,23.16
2023-04-10T20:57:55.422Z,23.11
2023-04-10T21:00:22.838Z,23.14
2023-04-10T21:02:50.356Z,23.12
2023-04-10T21:05:17.528Z,23.08
2023-04-10T21:07:44.696Z,23.11
2023-04-10T21:10:11.754Z,23.10
2023-04-10T21:12:40.711Z,23.11
2023-04-10T21:15:08.432Z,23.16
2023-04-10T21:17:35.551Z,23.16
2023-04-10T21:20:02.685Z,23.18
2023-04-10T21:22:29.839Z,23.15
2023-04-10T21:24:56.968Z,23.14
2023-04-10T21:27:24.229Z,23.09
2023-04-10T21:29:52.762Z,23.10
2023-04-10T21:32:19.946Z,23.12
2023-04-10T21:34:47.233Z,23.11
2023-04-10T21:37:14.341Z,23.08
2023-04-10T21:39:41.361Z,23.09
2023-04-10T21:42:08.496Z,23.11
2023-04-10T21:44:35.564Z,23.14
2023-04-10T21:47:04.657Z,23.08
2023-04-10T21:49:31.768Z,23.07
2023-04-10T21:51:58.820Z,23.07
2023-04-10T21:54:25.897Z,23.10
2023-04-10T21:56:52.970Z,23.10
2023-04-10T21:59:20.066Z,23.08
2023-04-10T22:01:47.329Z,23.07
2023-04-10T22:04:16.154Z,23.00
2023-04-10T22:06:43.298Z,23.02
2023-04-10T22:09:10.932Z,23.01
2023-04-10T22:11:38.385Z,23.04
2023-04-10T22:14:15.773Z,23.04
2023-04-10T22:16:44.631Z,23.00
2023-04-10T22:19:11.833Z,23.02
2023-04-10T22:21:40.401Z,22.97
2023-04-10T22:24:07.725Z,23.02
2023-04-10T22:26:34.815Z,23.12
2023-04-10T22:29:03.490Z,23.11
2023-04-10T22:31:30.592Z,23.07
2023-04-10T22:33:57.697Z,23.08
2023-04-10T22:36:24.924Z,23.10
2023-04-10T22:38:53.933Z,23.12
2023-04-10T22:41:21.173Z,23.11
2023-04-10T22:43:48.222Z,23.13
2023-04-10T22:46:15.435Z,23.13
2023-04-10T22:48:42.504Z,23.09
2023-04-10T22:51:10.450Z,23.09
2023-04-10T22:53:37.716Z,23.10
2023-04-10T22:56:06.699Z,23.14
2023-04-10T22:58:33.745Z,23.04
2023-04-10T23:01:00.782Z,23.11
2023-04-10T23:03:28.385Z,23.08
2023-04-10T23:05:55.470Z,23.03
2023-04-10T23:08:22.560Z,23.08
2023-04-10T23:10:52.521Z,23.02
2023-04-10T23:13:21.595Z,23.02
2023-04-10T23:15:49.249Z,23.00
2023-04-10T23:18:16.334Z,22.99
2023-04-10T23:20:44.466Z,22.97
2023-04-10T23:23:11.532Z,22.92
2023-04-10T23:25:38.589Z,22.93
2023-04-10T23:28:05.768Z,22.90
2023-04-10T23:30:35.741Z,22.91
2023-04-10T23:33:02.877Z,22.90
2023-04-10T23:35:30.450Z,22.89
2023-04-10T23:37:57.588Z,22.86
2023-04-10T23:40:25.050Z,22.85
2023-04-10T23:42:52.141Z,22.81
2023-04-10T23:45:19.349Z,22.87
2023-04-10T23:47:50.224Z,22.83
2023-04-10T23:50:18.023Z,22.86
2023-04-10T23:52:48.049Z,22.89
2023-04-10T23:55:15.129Z,22.92
2023-04-10T23:57:42.391Z,22.86
