createdAt,value
2022-09-26T00:01:58.140Z,9.95
2022-09-26T00:04:32.859Z,10.18
2022-09-26T00:07:05.053Z,9.88
2022-09-26T00:09:36.987Z,10.52
2022-09-26T00:12:10.347Z,11.60
2022-09-26T00:14:42.309Z,11.80
2022-09-26T00:17:14.362Z,11.35
2022-09-26T00:19:46.285Z,11.88
2022-09-26T00:22:18.458Z,12.88
2022-09-26T00:24:50.427Z,17.02
2022-09-26T00:27:24.179Z,20.50
2022-09-26T00:29:56.120Z,25.98
2022-09-26T00:32:28.353Z,20.52
2022-09-26T00:35:00.252Z,30.02
2022-09-26T00:37:32.281Z,36.90
2022-09-26T00:40:04.813Z,36.78
2022-09-26T00:42:38.147Z,27.23
2022-09-26T00:45:10.844Z,31.17
2022-09-26T00:47:46.595Z,31.67
2022-09-26T00:50:23.699Z,27.73
2022-09-26T00:52:59.823Z,27.77
2022-09-26T00:55:35.184Z,24.48
2022-09-26T00:58:12.424Z,20.58
2022-09-26T01:00:47.791Z,18.50
2022-09-26T01:03:21.114Z,14.70
2022-09-26T01:05:53.967Z,14.93
2022-09-26T01:08:32.186Z,13.30
2022-09-26T01:11:04.619Z,11.38
2022-09-26T01:13:41.868Z,14.23
2022-09-26T01:16:14.147Z,12.13
2022-09-26T01:18:47.898Z,11.98
2022-09-26T01:21:43.875Z,12.07
2022-09-26T01:24:39.529Z,11.52
2022-09-26T01:27:31.495Z,12.63
2022-09-26T01:30:11.223Z,11.15
2022-09-26T01:33:26.658Z,12.73
2022-09-26T01:36:18.945Z,8.88
2022-09-26T01:39:06.219Z,11.75
2022-09-26T01:41:49.935Z,13.27
2022-09-26T01:44:31.001Z,13.02
2022-09-26T01:47:13.316Z,11.98
2022-09-26T01:49:55.019Z,11.88
2022-09-26T01:52:34.311Z,11.85
2022-09-26T01:55:11.620Z,12.70
2022-09-26T01:57:49.207Z,12.20
2022-09-26T02:00:21.671Z,12.20
2022-09-26T02:02:56.840Z,14.25
2022-09-26T02:05:33.444Z,11.68
2022-09-26T02:08:11.373Z,11.60
2022-09-26T02:10:47.597Z,11.40
2022-09-26T02:13:22.449Z,13.02
2022-09-26T02:16:03.072Z,12.15
2022-09-26T02:18:40.780Z,12.27
2022-09-26T02:21:17.235Z,14.75
2022-09-26T02:23:50.879Z,13.88
2022-09-26T02:26:24.109Z,14.98
2022-09-26T02:28:57.183Z,12.75
2022-09-26T02:31:35.607Z,13.25
2022-09-26T02:34:09.467Z,11.73
2022-09-26T02:36:41.888Z,11.95
2022-09-26T02:39:13.973Z,12.48
2022-09-26T02:42:13.412Z,12.80
2022-09-26T02:45:07.331Z,11.75
2022-09-26T02:48:08.200Z,11.63
2022-09-26T02:50:55.336Z,9.07
2022-09-26T02:53:45.775Z,10.07
2022-09-26T02:56:27.952Z,9.68
2022-09-26T02:59:08.737Z,8.93
2022-09-26T03:01:54.060Z,8.50
2022-09-26T03:04:36.590Z,9.20
2022-09-26T03:07:16.747Z,8.63
2022-09-26T03:09:51.239Z,8.18
2022-09-26T03:12:25.151Z,7.57
2022-09-26T03:14:59.183Z,8.73
2022-09-26T03:17:34.888Z,7.78
2022-09-26T03:20:11.330Z,7.75
2022-09-26T03:22:46.069Z,8.02
2022-09-26T03:25:21.203Z,7.85
2022-09-26T03:28:04.394Z,7.25
2022-09-26T03:30:36.427Z,7.10
2022-09-26T03:33:43.959Z,7.43
2022-09-26T03:36:16.570Z,7.47
2022-09-26T03:38:50.217Z,7.30
2022-09-26T03:41:48.209Z,7.30
2022-09-26T03:44:34.043Z,6.93
2022-09-26T03:47:29.044Z,8.30
2022-09-26T03:50:01.153Z,9.32
2022-09-26T03:52:33.147Z,7.85
2022-09-26T03:55:07.311Z,6.97
2022-09-26T03:57:40.930Z,5.97
2022-09-26T04:00:23.564Z,6.55
2022-09-26T04:02:55.698Z,6.60
2022-09-26T04:05:43.436Z,7.00
2022-09-26T04:08:16.354Z,7.10
2022-09-26T04:10:50.201Z,7.93
2022-09-26T04:13:49.387Z,7.72
2022-09-26T04:16:15.198Z,6.93
2022-09-26T04:18:56.862Z,8.77
2022-09-26T04:21:31.169Z,6.25
2022-09-26T04:24:04.704Z,7.07
2022-09-26T04:26:40.394Z,8.40
2022-09-26T04:29:13.409Z,7.70
2022-09-26T04:32:08.734Z,6.53
2022-09-26T04:34:51.962Z,10.20
2022-09-26T04:37:25.459Z,8.35
2022-09-26T04:39:57.388Z,9.15
2022-09-26T04:42:33.063Z,9.65
2022-09-26T04:45:06.654Z,7.65
2022-09-26T04:47:39.121Z,9.57
2022-09-26T04:53:13.323Z,9.80
2022-09-26T04:55:54.930Z,16.27
2022-09-26T04:58:29.384Z,9.98
2022-09-26T05:01:03.073Z,12.55
2022-09-26T05:03:47.186Z,11.02
2022-09-26T05:06:19.231Z,13.95
2022-09-26T05:08:51.495Z,10.90
2022-09-26T05:11:29.451Z,13.25
2022-09-26T05:14:04.116Z,9.30
2022-09-26T05:16:37.242Z,7.95
2022-09-26T05:19:09.360Z,8.10
2022-09-26T05:21:46.847Z,7.38
2022-09-26T05:24:37.125Z,8.65
2022-09-26T05:29:42.644Z,7.45
2022-09-26T05:32:15.305Z,6.45
2022-09-26T05:34:48.951Z,6.38
2022-09-26T05:37:24.057Z,7.40
2022-09-26T05:40:14.489Z,6.55
2022-09-26T05:42:52.803Z,5.85
2022-09-26T05:45:31.334Z,6.65
2022-09-26T05:48:06.963Z,6.38
2022-09-26T05:50:43.672Z,6.40
2022-09-26T05:53:15.871Z,6.03
2022-09-26T05:55:49.751Z,5.93
2022-09-26T05:58:42.664Z,5.95
2022-09-26T06:01:22.696Z,6.45
2022-09-26T06:04:05.199Z,5.30
2022-09-26T06:06:45.282Z,7.45
2022-09-26T06:09:22.871Z,7.25
2022-09-26T06:12:26.406Z,8.05
2022-09-26T06:14:59.482Z,7.15
2022-09-26T06:17:33.058Z,7.88
2022-09-26T06:20:06.302Z,8.32
2022-09-26T06:22:42.407Z,7.20
2022-09-26T06:25:14.878Z,7.05
2022-09-26T06:27:47.552Z,6.05
2022-09-26T06:30:21.261Z,5.90
2022-09-26T06:32:55.196Z,5.82
2022-09-26T06:36:00.353Z,4.93
2022-09-26T06:38:38.418Z,5.38
2022-09-26T06:41:15.181Z,4.95
2022-09-26T06:43:47.740Z,6.18
2022-09-26T06:46:35.391Z,5.40
2022-09-26T06:49:18.990Z,5.22
2022-09-26T06:51:53.444Z,5.10
2022-09-26T06:54:25.460Z,4.68
2022-09-26T06:56:57.434Z,4.82
2022-09-26T06:59:29.492Z,4.25
2022-09-26T07:02:16.837Z,4.13
2022-09-26T07:05:20.181Z,4.47
2022-09-26T07:07:58.508Z,3.88
2022-09-26T07:10:36.054Z,4.70
2022-09-26T07:13:10.301Z,4.10
2022-09-26T07:15:45.027Z,3.80
2022-09-26T07:18:30.431Z,4.38
2022-09-26T07:21:25.903Z,4.47
2022-09-26T07:24:30.727Z,4.25
2022-09-26T07:27:03.449Z,4.22
2022-09-26T07:29:35.604Z,3.70
2022-09-26T07:32:07.728Z,3.88
2022-09-26T07:34:46.032Z,3.42
2022-09-26T07:37:20.507Z,3.95
2022-09-26T07:39:57.139Z,3.42
2022-09-26T07:42:31.696Z,2.85
2022-09-26T07:48:14.697Z,3.00
2022-09-26T07:51:25.469Z,2.92
2022-09-26T07:53:58.876Z,2.58
2022-09-26T07:56:50.118Z,2.72
2022-09-26T07:59:35.819Z,2.70
2022-09-26T08:02:37.367Z,2.80
2022-09-26T08:05:12.197Z,3.38
2022-09-26T08:07:44.396Z,3.05
2022-09-26T08:10:24.110Z,2.92
2022-09-26T08:13:14.954Z,3.80
2022-09-26T08:16:03.781Z,4.22
2022-09-26T08:18:35.845Z,3.72
2022-09-26T08:21:08.619Z,3.38
2022-09-26T08:23:40.674Z,3.38
2022-09-26T08:26:44.101Z,3.67
2022-09-26T08:29:36.901Z,3.33
2022-09-26T08:32:08.895Z,3.33
2022-09-26T08:34:41.317Z,3.35
2022-09-26T08:37:31.517Z,3.10
2022-09-26T08:40:28.524Z,3.63
2022-09-26T08:43:36.706Z,3.20
2022-09-26T08:47:01.602Z,2.90
2022-09-26T08:50:08.174Z,2.95
2022-09-26T08:52:47.440Z,2.35
2022-09-26T08:55:25.623Z,1.80
2022-09-26T08:58:01.878Z,1.80
2022-09-26T09:00:40.366Z,2.90
2022-09-26T09:03:27.041Z,2.80
2022-09-26T09:06:06.214Z,2.38
2022-09-26T09:08:43.477Z,2.00
2022-09-26T09:11:53.773Z,1.60
2022-09-26T09:14:41.115Z,1.55
2022-09-26T09:17:39.253Z,1.70
2022-09-26T09:20:44.830Z,1.15
2022-09-26T09:24:00.682Z,1.13
2022-09-26T09:29:52.640Z,1.23
2022-09-26T09:32:51.038Z,0.90
2022-09-26T09:35:39.094Z,1.02
2022-09-26T09:38:39.165Z,1.15
2022-09-26T09:41:36.396Z,1.10
2022-09-26T09:44:23.106Z,1.10
2022-09-26T09:46:55.199Z,1.10
2022-09-26T09:49:30.727Z,1.17
2022-09-26T09:52:13.894Z,1.15
2022-09-26T09:55:01.744Z,1.20
2022-09-26T09:58:20.515Z,1.30
2022-09-26T10:01:02.774Z,1.10
2022-09-26T10:03:44.749Z,1.30
2022-09-26T10:06:45.891Z,0.95
2022-09-26T10:09:37.610Z,1.10
2022-09-26T10:12:33.082Z,1.20
2022-09-26T10:15:31.476Z,0.80
2022-09-26T10:18:25.279Z,0.95
2022-09-26T10:21:12.205Z,1.00
2022-09-26T10:23:49.380Z,1.15
2022-09-26T10:26:45.273Z,1.67
2022-09-26T10:29:25.122Z,1.73
2022-09-26T10:32:01.702Z,2.28
2022-09-26T10:34:38.139Z,1.00
2022-09-26T10:37:22.318Z,1.02
2022-09-26T10:40:17.825Z,0.90
2022-09-26T10:42:50.385Z,0.90
2022-09-26T10:45:29.352Z,1.10
2022-09-26T10:48:22.182Z,1.00
2022-09-26T10:51:19.515Z,1.23
2022-09-26T10:54:05.127Z,1.02
2022-09-26T10:56:43.394Z,0.95
2022-09-26T10:59:18.124Z,1.10
2022-09-26T11:01:56.000Z,1.30
2022-09-26T11:04:48.889Z,0.95
2022-09-26T11:07:45.208Z,1.10
2022-09-26T11:10:41.734Z,0.90
2022-09-26T11:13:28.272Z,1.52
2022-09-26T11:16:09.758Z,1.25
2022-09-26T11:18:52.318Z,0.90
2022-09-26T11:21:35.124Z,1.00
2022-09-26T11:24:15.915Z,0.90
2022-09-26T11:27:06.781Z,2.65
2022-09-26T11:29:46.390Z,1.40
2022-09-26T11:32:30.569Z,1.10
2022-09-26T11:35:03.260Z,1.20
2022-09-26T11:37:55.968Z,1.75
2022-09-26T11:40:54.283Z,1.83
2022-09-26T11:43:37.672Z,2.08
2022-09-26T11:46:35.072Z,1.55
2022-09-26T11:52:46.886Z,5.45
2022-09-26T11:55:31.143Z,1.27
2022-09-26T11:58:14.812Z,1.55
2022-09-26T12:00:56.953Z,1.00
2022-09-26T12:04:17.995Z,1.15
2022-09-26T12:06:56.121Z,1.27
2022-09-26T12:10:03.596Z,1.00
2022-09-26T12:12:46.459Z,0.80
2022-09-26T12:15:23.733Z,0.80
2022-09-26T12:18:12.780Z,0.70
2022-09-26T12:20:57.930Z,1.00
2022-09-26T12:23:35.478Z,0.85
2022-09-26T12:26:17.071Z,1.02
2022-09-26T12:29:07.074Z,1.30
2022-09-26T12:31:53.106Z,0.95
2022-09-26T12:34:43.295Z,0.85
2022-09-26T12:37:34.105Z,0.88
2022-09-26T12:40:18.464Z,8.02
2022-09-26T12:43:19.846Z,2.15
2022-09-26T12:46:27.491Z,0.98
2022-09-26T12:49:21.100Z,2.58
2022-09-26T12:51:58.791Z,2.90
2022-09-26T12:54:48.384Z,2.22
2022-09-26T12:57:28.029Z,1.23
2022-09-26T13:00:12.600Z,0.93
2022-09-26T13:03:27.880Z,1.20
2022-09-26T13:06:29.459Z,1.15
2022-09-26T13:09:16.084Z,1.00
2022-09-26T13:12:03.060Z,1.00
2022-09-26T13:14:55.230Z,1.30
2022-09-26T13:17:33.792Z,1.10
2022-09-26T13:20:17.561Z,1.10
2022-09-26T13:22:56.069Z,1.13
2022-09-26T13:25:34.030Z,1.00
2022-09-26T13:28:15.372Z,1.05
2022-09-26T13:30:53.638Z,1.17
2022-09-26T13:33:33.388Z,1.20
2022-09-26T13:36:09.836Z,1.15
2022-09-26T13:38:53.533Z,1.30
2022-09-26T13:41:35.015Z,1.08
2022-09-26T13:44:23.248Z,1.10
2022-09-26T13:47:08.044Z,1.52
2022-09-26T13:50:01.343Z,1.40
2022-09-26T13:52:46.904Z,0.90
2022-09-26T13:55:21.843Z,1.10
2022-09-26T13:58:04.163Z,1.60
2022-09-26T14:00:49.233Z,1.35
2022-09-26T14:03:42.268Z,1.27
2022-09-26T14:06:31.949Z,1.27
2022-09-26T14:09:25.155Z,1.30
2022-09-26T14:12:31.936Z,1.67
2022-09-26T14:15:19.302Z,1.80
2022-09-26T14:18:17.867Z,1.70
2022-09-26T14:21:07.474Z,1.70
2022-09-26T14:23:42.793Z,1.80
2022-09-26T14:26:19.534Z,1.90
2022-09-26T14:28:54.006Z,2.63
2022-09-26T14:31:56.063Z,4.95
2022-09-26T14:34:32.745Z,1.65
2022-09-26T14:37:25.392Z,3.10
2022-09-26T14:40:22.633Z,2.10
2022-09-26T14:42:58.076Z,1.80
2022-09-26T14:45:45.639Z,2.13
2022-09-26T14:48:35.731Z,1.70
2022-09-26T14:51:25.158Z,1.48
2022-09-26T14:54:01.410Z,1.50
2022-09-26T14:56:46.535Z,1.52
2022-09-26T14:59:38.324Z,2.15
2022-09-26T15:02:26.028Z,1.90
2022-09-26T15:05:12.978Z,2.33
2022-09-26T15:07:49.075Z,3.08
2022-09-26T15:10:38.538Z,5.40
2022-09-26T15:13:22.859Z,2.50
2022-09-26T15:16:01.890Z,3.70
2022-09-26T15:18:38.861Z,3.63
2022-09-26T15:21:19.044Z,5.55
2022-09-26T15:23:54.471Z,7.20
2022-09-26T15:26:30.822Z,7.32
2022-09-26T15:29:06.285Z,9.55
2022-09-26T15:31:40.642Z,12.68
2022-09-26T15:34:16.442Z,11.90
2022-09-26T15:36:54.362Z,7.95
2022-09-26T15:39:41.314Z,8.27
2022-09-26T15:42:48.227Z,10.07
2022-09-26T15:45:35.643Z,9.57
2022-09-26T15:48:27.793Z,14.38
2022-09-26T15:51:05.753Z,10.55
2022-09-26T15:53:41.591Z,6.43
2022-09-26T15:56:18.803Z,5.90
2022-09-26T15:58:55.192Z,4.68
2022-09-26T16:01:31.373Z,4.70
2022-09-26T16:04:06.334Z,3.40
2022-09-26T16:06:42.604Z,3.63
2022-09-26T16:09:20.199Z,3.28
2022-09-26T16:11:56.352Z,3.30
2022-09-26T16:14:42.111Z,3.40
2022-09-26T16:17:22.854Z,3.50
2022-09-26T16:19:57.268Z,4.22
2022-09-26T16:22:40.513Z,3.90
2022-09-26T16:25:25.408Z,4.40
2022-09-26T16:28:32.421Z,4.60
2022-09-26T16:31:23.310Z,5.57
2022-09-26T16:33:58.422Z,6.20
2022-09-26T16:36:34.199Z,6.00
2022-09-26T16:39:17.075Z,5.07
2022-09-26T16:42:06.016Z,6.03
2022-09-26T16:44:41.463Z,5.13
2022-09-26T16:47:33.634Z,5.90
2022-09-26T16:50:17.681Z,5.82
2022-09-26T16:52:49.788Z,4.60
2022-09-26T16:55:22.840Z,6.53
2022-09-26T16:57:58.590Z,9.05
2022-09-26T17:00:53.084Z,23.70
2022-09-26T17:03:27.015Z,30.42
2022-09-26T17:06:00.294Z,34.28
2022-09-26T17:08:33.964Z,20.98
2022-09-26T17:11:14.288Z,21.88
2022-09-26T17:16:21.664Z,17.85
2022-09-26T17:18:56.505Z,16.25
2022-09-26T17:21:28.729Z,10.95
2022-09-26T17:24:01.867Z,11.50
2022-09-26T17:26:35.076Z,7.38
2022-09-26T17:29:13.754Z,9.45
2022-09-26T17:31:47.454Z,6.30
2022-09-26T17:34:20.713Z,6.82
2022-09-26T17:36:54.217Z,7.57
2022-09-26T17:39:26.715Z,6.18
2022-09-26T17:41:59.063Z,6.43
2022-09-26T17:44:32.869Z,6.55
2022-09-26T17:47:07.316Z,5.22
2022-09-26T17:49:39.712Z,4.47
2022-09-26T17:52:24.545Z,5.28
2022-09-26T17:54:58.649Z,5.15
2022-09-26T17:57:34.573Z,5.80
2022-09-26T18:00:13.130Z,5.10
2022-09-26T18:02:49.467Z,5.00
2022-09-26T18:05:23.285Z,4.32
2022-09-26T18:07:58.179Z,4.57
2022-09-26T18:10:33.920Z,5.50
2022-09-26T18:13:13.335Z,5.20
2022-09-26T18:15:45.834Z,3.63
2022-09-26T18:18:20.932Z,5.80
2022-09-26T18:20:54.947Z,6.00
2022-09-26T18:23:31.496Z,6.35
2022-09-26T18:26:04.008Z,5.60
2022-09-26T18:28:38.550Z,5.78
2022-09-26T18:31:11.459Z,5.78
2022-09-26T18:33:44.899Z,5.35
2022-09-26T18:36:17.064Z,5.45
2022-09-26T18:38:49.678Z,5.57
2022-09-26T18:41:25.071Z,4.90
2022-09-26T18:44:00.315Z,5.32
2022-09-26T18:46:34.130Z,5.85
2022-09-26T18:49:12.851Z,5.13
2022-09-26T18:51:45.952Z,5.43
2022-09-26T18:54:18.324Z,4.97
2022-09-26T18:57:09.234Z,4.70
2022-09-26T18:59:41.331Z,4.47
2022-09-26T19:02:21.436Z,4.30
2022-09-26T19:04:57.292Z,4.63
2022-09-26T19:07:33.471Z,3.90
2022-09-26T19:10:05.825Z,4.57
2022-09-26T19:12:39.595Z,4.13
2022-09-26T19:15:15.604Z,4.53
2022-09-26T19:17:50.038Z,3.75
2022-09-26T19:20:23.466Z,4.18
2022-09-26T19:22:58.455Z,4.55
2022-09-26T19:25:30.920Z,4.03
2022-09-26T19:28:03.022Z,4.15
2022-09-26T19:30:35.145Z,4.55
2022-09-26T19:33:11.750Z,4.22
2022-09-26T19:35:45.603Z,4.47
2022-09-26T19:38:20.538Z,4.28
2022-09-26T19:40:53.847Z,4.20
2022-09-26T19:43:26.093Z,3.97
2022-09-26T19:45:58.408Z,4.47
2022-09-26T19:48:34.010Z,4.22
2022-09-26T19:51:15.242Z,4.97
2022-09-26T19:53:47.321Z,4.53
2022-09-26T19:56:19.391Z,3.97
2022-09-26T19:58:52.860Z,4.05
2022-09-26T20:01:24.955Z,4.00
2022-09-26T20:03:57.098Z,3.35
2022-09-26T20:06:31.124Z,3.22
2022-09-26T20:09:03.595Z,4.22
2022-09-26T20:11:35.748Z,4.07
2022-09-26T20:14:26.300Z,4.03
2022-09-26T20:17:00.863Z,4.05
2022-09-26T20:19:39.139Z,4.20
2022-09-26T20:22:15.333Z,3.38
2022-09-26T20:24:49.235Z,4.32
2022-09-26T20:27:24.750Z,3.90
2022-09-26T20:30:15.827Z,3.83
2022-09-26T20:32:47.883Z,4.03
2022-09-26T20:35:20.543Z,3.97
2022-09-26T20:38:00.104Z,3.60
2022-09-26T20:40:32.384Z,4.20
2022-09-26T20:43:10.336Z,4.20
2022-09-26T20:45:44.150Z,3.60
2022-09-26T20:48:21.018Z,4.00
2022-09-26T20:50:53.324Z,4.40
2022-09-26T20:53:27.055Z,3.70
2022-09-26T20:55:59.072Z,4.30
2022-09-26T20:58:31.140Z,4.00
2022-09-26T21:01:03.650Z,4.57
2022-09-26T21:03:35.722Z,3.83
2022-09-26T21:06:15.951Z,4.57
2022-09-26T21:08:49.672Z,4.25
2022-09-26T21:11:22.284Z,4.38
2022-09-26T21:13:54.299Z,4.22
2022-09-26T21:16:26.456Z,4.20
2022-09-26T21:18:58.778Z,3.85
2022-09-26T21:21:31.127Z,4.10
2022-09-26T21:24:30.060Z,4.32
2022-09-26T21:27:02.177Z,4.07
2022-09-26T21:29:34.216Z,5.05
2022-09-26T21:32:09.552Z,4.10
2022-09-26T21:34:41.840Z,3.70
2022-09-26T21:37:14.083Z,3.83
2022-09-26T21:39:47.590Z,3.90
2022-09-26T21:42:19.799Z,3.83
2022-09-26T21:44:55.865Z,3.78
2022-09-26T21:47:28.189Z,3.90
2022-09-26T21:50:01.471Z,3.40
2022-09-26T21:52:37.451Z,4.47
2022-09-26T21:55:15.879Z,4.90
2022-09-26T21:57:52.274Z,4.53
2022-09-26T22:00:24.459Z,4.22
2022-09-26T22:02:58.716Z,3.78
2022-09-26T22:05:31.391Z,3.45
2022-09-26T22:08:04.048Z,3.15
2022-09-26T22:10:37.551Z,3.97
2022-09-26T22:13:09.723Z,3.40
2022-09-26T22:15:41.790Z,3.85
2022-09-26T22:18:13.872Z,3.50
2022-09-26T22:20:45.998Z,3.63
2022-09-26T22:23:18.300Z,3.65
2022-09-26T22:25:53.080Z,3.35
2022-09-26T22:28:25.262Z,3.55
2022-09-26T22:31:01.205Z,4.40
2022-09-26T22:33:33.833Z,3.97
2022-09-26T22:36:06.194Z,3.63
2022-09-26T22:38:39.425Z,3.83
2022-09-26T22:41:12.835Z,3.88
2022-09-26T22:43:45.373Z,2.97
2022-09-26T22:46:17.525Z,3.58
2022-09-26T22:48:49.660Z,3.47
2022-09-26T22:51:21.715Z,3.13
2022-09-26T22:53:53.963Z,4.10
2022-09-26T22:56:27.457Z,3.13
2022-09-26T22:58:59.591Z,3.17
2022-09-26T23:01:31.687Z,3.33
2022-09-26T23:04:04.233Z,3.55
2022-09-26T23:06:36.310Z,3.90
2022-09-26T23:09:08.450Z,3.92
2022-09-26T23:11:42.126Z,3.25
2022-09-26T23:14:14.235Z,3.60
2022-09-26T23:16:46.521Z,2.78
2022-09-26T23:19:18.715Z,3.08
2022-09-26T23:21:50.709Z,3.28
2022-09-26T23:24:22.796Z,3.30
2022-09-26T23:26:57.350Z,3.42
2022-09-26T23:29:29.387Z,3.60
2022-09-26T23:32:01.731Z,3.40
2022-09-26T23:34:34.071Z,3.10
2022-09-26T23:37:06.110Z,3.38
2022-09-26T23:39:38.158Z,3.47
2022-09-26T23:42:11.595Z,3.55
2022-09-26T23:44:43.710Z,3.08
2022-09-26T23:47:15.756Z,3.13
2022-09-26T23:49:47.815Z,2.72
2022-09-26T23:52:19.940Z,2.80
2022-09-26T23:54:51.987Z,2.90
2022-09-26T23:57:25.547Z,3.20
2022-09-26T23:59:57.603Z,4.00
