createdAt,value
2017-02-09T00:00:35.844Z,864
2017-02-09T00:01:36.378Z,752
2017-02-09T00:02:37.055Z,784
2017-02-09T00:03:37.438Z,720
2017-02-09T00:04:37.964Z,768
2017-02-09T00:05:38.494Z,768
2017-02-09T00:06:39.030Z,736
2017-02-09T00:07:39.559Z,720
2017-02-09T00:08:40.084Z,736
2017-02-09T00:09:40.615Z,720
2017-02-09T00:10:41.147Z,720
2017-02-09T00:11:41.678Z,704
2017-02-09T00:12:42.211Z,688
2017-02-09T00:13:42.738Z,656
2017-02-09T00:14:43.267Z,688
2017-02-09T00:15:43.825Z,672
2017-02-09T00:16:44.329Z,720
2017-02-09T00:17:44.865Z,768
2017-02-09T00:18:45.428Z,736
2017-02-09T00:19:45.923Z,800
2017-02-09T00:20:46.607Z,720
2017-02-09T00:21:47.130Z,720
2017-02-09T00:22:47.515Z,688
2017-02-09T00:23:48.057Z,752
2017-02-09T00:24:48.575Z,704
2017-02-09T00:25:49.106Z,720
2017-02-09T00:26:49.789Z,704
2017-02-09T00:27:50.190Z,720
2017-02-09T00:28:50.706Z,784
2017-02-09T00:29:51.240Z,720
2017-02-09T00:30:51.795Z,784
2017-02-09T00:31:52.303Z,848
2017-02-09T00:32:52.987Z,928
2017-02-09T00:33:53.372Z,848
2017-02-09T00:34:53.906Z,800
2017-02-09T00:35:54.444Z,784
2017-02-09T00:36:55.010Z,720
2017-02-09T00:37:55.507Z,800
2017-02-09T00:38:56.037Z,720
2017-02-09T00:39:56.721Z,720
2017-02-09T00:40:57.253Z,768
2017-02-09T00:41:57.779Z,784
2017-02-09T00:42:58.167Z,832
2017-02-09T00:43:58.697Z,816
2017-02-09T00:44:59.224Z,736
2017-02-09T00:45:59.759Z,832
2017-02-09T00:47:00.325Z,784
2017-02-09T00:48:00.820Z,768
2017-02-09T00:49:01.502Z,720
2017-02-09T00:50:01.883Z,688
2017-02-09T00:51:02.411Z,688
2017-02-09T00:52:02.940Z,736
2017-02-09T00:53:03.474Z,704
2017-02-09T00:54:04.006Z,704
2017-02-09T00:55:04.538Z,704
2017-02-09T00:56:05.067Z,672
2017-02-09T00:57:05.594Z,672
2017-02-09T00:58:06.276Z,672
2017-02-09T00:59:06.665Z,704
2017-02-09T01:00:07.192Z,704
2017-02-09T01:01:07.870Z,752
2017-02-09T01:02:08.251Z,720
2017-02-09T01:03:08.931Z,800
2017-02-09T01:04:09.310Z,752
2017-02-09T01:05:09.840Z,784
2017-02-09T01:06:10.565Z,736
2017-02-09T01:07:10.938Z,704
2017-02-09T01:08:11.434Z,704
2017-02-09T01:09:11.968Z,672
2017-02-09T01:10:12.493Z,688
2017-02-09T01:11:13.022Z,672
2017-02-09T01:12:13.551Z,768
2017-02-09T01:13:14.082Z,704
2017-02-09T01:14:14.767Z,688
2017-02-09T01:15:15.151Z,720
2017-02-09T01:16:15.690Z,784
2017-02-09T01:17:16.222Z,960
2017-02-09T01:18:16.759Z,848
2017-02-09T01:19:17.290Z,752
2017-02-09T01:20:17.828Z,864
2017-02-09T01:21:18.508Z,816
2017-02-09T01:22:18.889Z,736
2017-02-09T01:23:19.418Z,768
2017-02-09T01:24:19.951Z,720
2017-02-09T01:25:20.482Z,752
2017-02-09T01:26:21.015Z,848
2017-02-09T01:27:21.704Z,752
2017-02-09T01:28:22.074Z,704
2017-02-09T01:29:22.602Z,736
2017-02-09T01:30:23.139Z,736
2017-02-09T01:31:23.703Z,688
2017-02-09T01:32:24.210Z,688
2017-02-09T01:33:24.734Z,720
2017-02-09T01:34:25.261Z,704
2017-02-09T01:35:25.792Z,704
2017-02-09T01:36:26.336Z,688
2017-02-09T01:37:26.852Z,768
2017-02-09T01:38:27.391Z,736
2017-02-09T01:39:27.915Z,704
2017-02-09T01:40:28.446Z,752
2017-02-09T01:41:28.978Z,688
2017-02-09T01:42:29.516Z,672
2017-02-09T01:43:30.042Z,672
2017-02-09T01:44:30.571Z,688
2017-02-09T01:45:31.251Z,672
2017-02-09T01:46:31.783Z,720
2017-02-09T01:47:32.160Z,688
2017-02-09T01:48:32.695Z,688
2017-02-09T01:49:33.380Z,752
2017-02-09T01:50:33.758Z,752
2017-02-09T01:51:34.284Z,800
2017-02-09T01:52:34.816Z,768
2017-02-09T01:53:35.347Z,704
2017-02-09T01:54:35.880Z,672
2017-02-09T01:55:36.410Z,672
2017-02-09T01:56:36.967Z,672
2017-02-09T01:57:37.476Z,672
2017-02-09T01:58:38.011Z,704
2017-02-09T01:59:38.696Z,704
2017-02-09T02:00:39.081Z,688
2017-02-09T02:01:39.614Z,688
2017-02-09T02:02:40.300Z,688
2017-02-09T02:03:40.684Z,672
2017-02-09T02:04:41.215Z,672
2017-02-09T02:05:41.747Z,656
2017-02-09T02:06:42.277Z,672
2017-02-09T02:07:42.833Z,672
2017-02-09T02:08:43.340Z,768
2017-02-09T02:09:43.868Z,688
2017-02-09T02:10:44.402Z,688
2017-02-09T02:11:44.933Z,672
2017-02-09T02:12:45.464Z,736
2017-02-09T02:13:45.990Z,672
2017-02-09T02:14:46.522Z,720
2017-02-09T02:15:47.057Z,688
2017-02-09T02:16:47.586Z,688
2017-02-09T02:17:48.122Z,720
2017-02-09T02:18:48.651Z,688
2017-02-09T02:19:49.179Z,768
2017-02-09T02:20:49.713Z,704
2017-02-09T02:21:50.246Z,672
2017-02-09T02:22:50.776Z,672
2017-02-09T02:23:51.304Z,672
2017-02-09T02:24:51.840Z,672
2017-02-09T02:25:52.403Z,672
2017-02-09T02:26:53.069Z,640
2017-02-09T02:27:53.429Z,704
2017-02-09T02:28:53.963Z,688
2017-02-09T02:29:54.642Z,736
2017-02-09T02:30:55.027Z,768
2017-02-09T02:31:55.705Z,688
2017-02-09T02:32:56.087Z,736
2017-02-09T02:33:56.621Z,720
2017-02-09T02:34:57.171Z,704
2017-02-09T02:35:57.677Z,688
2017-02-09T02:36:58.217Z,672
2017-02-09T02:37:58.741Z,672
2017-02-09T02:38:59.276Z,672
2017-02-09T02:39:59.809Z,672
2017-02-09T02:41:00.348Z,672
2017-02-09T02:42:00.884Z,688
2017-02-09T02:43:01.413Z,672
2017-02-09T02:44:01.947Z,656
2017-02-09T02:45:02.487Z,656
2017-02-09T02:46:03.013Z,688
2017-02-09T02:47:03.541Z,672
2017-02-09T02:48:04.072Z,656
2017-02-09T02:49:04.607Z,672
2017-02-09T02:50:05.136Z,672
2017-02-09T02:51:05.672Z,672
2017-02-09T02:52:06.209Z,656
2017-02-09T02:53:06.737Z,688
2017-02-09T02:54:07.298Z,672
2017-02-09T02:55:07.797Z,688
2017-02-09T02:56:08.334Z,720
2017-02-09T02:57:08.856Z,704
2017-02-09T02:58:09.385Z,688
2017-02-09T02:59:09.922Z,656
2017-02-09T03:00:10.599Z,688
2017-02-09T03:01:11.007Z,816
2017-02-09T03:02:11.510Z,736
2017-02-09T03:03:12.042Z,720
2017-02-09T03:04:12.579Z,704
2017-02-09T03:05:13.108Z,688
2017-02-09T03:06:13.801Z,768
2017-02-09T03:07:14.168Z,704
2017-02-09T03:08:14.698Z,704
2017-02-09T03:09:15.229Z,688
2017-02-09T03:10:15.763Z,704
2017-02-09T03:11:16.293Z,672
2017-02-09T03:12:16.826Z,672
2017-02-09T03:13:17.354Z,720
2017-02-09T03:14:18.031Z,688
2017-02-09T03:15:18.425Z,672
2017-02-09T03:16:18.947Z,672
2017-02-09T03:17:19.478Z,672
2017-02-09T03:18:20.154Z,656
2017-02-09T03:19:20.538Z,656
2017-02-09T03:20:21.075Z,672
2017-02-09T03:21:21.603Z,672
2017-02-09T03:22:22.282Z,656
2017-02-09T03:23:27.034Z,656
2017-02-09T03:24:23.355Z,656
2017-02-09T03:25:23.737Z,656
2017-02-09T03:26:24.269Z,656
2017-02-09T03:27:24.953Z,672
2017-02-09T03:28:25.488Z,656
2017-02-09T03:29:25.861Z,656
2017-02-09T03:30:26.545Z,640
2017-02-09T03:31:26.930Z,672
2017-02-09T03:32:27.453Z,672
2017-02-09T03:33:28.134Z,656
2017-02-09T03:34:28.542Z,656
2017-02-09T03:35:29.051Z,656
2017-02-09T03:36:29.579Z,640
2017-02-09T03:37:30.112Z,688
2017-02-09T03:38:30.643Z,672
2017-02-09T03:39:31.179Z,672
2017-02-09T03:40:31.706Z,672
2017-02-09T03:41:32.236Z,688
2017-02-09T03:42:32.916Z,608
2017-02-09T03:43:33.297Z,784
2017-02-09T03:44:33.834Z,720
2017-02-09T03:45:34.366Z,704
2017-02-09T03:46:35.187Z,704
2017-02-09T03:47:35.423Z,672
2017-02-09T03:48:35.956Z,672
2017-02-09T03:49:36.485Z,672
2017-02-09T03:50:37.017Z,656
2017-02-09T03:51:37.548Z,672
2017-02-09T03:52:38.080Z,672
2017-02-09T03:53:38.610Z,672
2017-02-09T03:54:39.141Z,656
2017-02-09T03:55:39.673Z,688
2017-02-09T03:56:40.352Z,672
2017-02-09T03:57:40.735Z,656
2017-02-09T03:58:41.292Z,672
2017-02-09T03:59:41.793Z,656
2017-02-09T04:00:42.326Z,656
2017-02-09T04:01:42.857Z,672
2017-02-09T04:02:43.408Z,672
2017-02-09T04:03:43.920Z,720
2017-02-09T04:04:44.453Z,688
2017-02-09T04:05:44.985Z,720
2017-02-09T04:06:45.521Z,672
2017-02-09T04:07:46.060Z,672
2017-02-09T04:08:46.589Z,704
2017-02-09T04:09:47.123Z,672
2017-02-09T04:10:47.655Z,672
2017-02-09T04:11:48.181Z,656
2017-02-09T04:12:48.713Z,656
2017-02-09T04:13:49.242Z,656
2017-02-09T04:14:49.926Z,656
2017-02-09T04:15:50.451Z,640
2017-02-09T04:16:50.985Z,656
2017-02-09T04:17:51.513Z,672
2017-02-09T04:18:51.906Z,672
2017-02-09T04:19:52.428Z,656
2017-02-09T04:20:53.108Z,656
2017-02-09T04:21:53.636Z,672
2017-02-09T04:22:54.171Z,688
2017-02-09T04:23:54.558Z,672
2017-02-09T04:24:55.237Z,656
2017-02-09T04:25:55.622Z,656
2017-02-09T04:26:56.374Z,672
2017-02-09T04:27:56.677Z,656
2017-02-09T04:28:57.243Z,656
2017-02-09T04:29:57.745Z,656
2017-02-09T04:30:58.276Z,640
2017-02-09T04:31:58.813Z,640
2017-02-09T04:32:59.333Z,640
2017-02-09T04:34:00.013Z,672
2017-02-09T04:35:00.398Z,720
2017-02-09T04:36:00.931Z,704
2017-02-09T04:37:01.458Z,688
2017-02-09T04:38:02.137Z,672
2017-02-09T04:39:02.521Z,688
2017-02-09T04:40:03.051Z,672
2017-02-09T04:41:03.583Z,672
2017-02-09T04:42:04.117Z,704
2017-02-09T04:43:04.650Z,672
2017-02-09T04:44:05.187Z,704
2017-02-09T04:45:05.725Z,672
2017-02-09T04:46:06.246Z,704
2017-02-09T04:47:06.782Z,688
2017-02-09T04:48:07.316Z,688
2017-02-09T04:49:07.999Z,672
2017-02-09T04:50:08.394Z,672
2017-02-09T04:51:09.067Z,672
2017-02-09T04:52:09.450Z,656
2017-02-09T04:53:09.986Z,656
2017-02-09T04:54:10.511Z,624
2017-02-09T04:55:11.043Z,672
2017-02-09T04:56:11.720Z,688
2017-02-09T04:57:12.107Z,704
2017-02-09T04:58:12.638Z,672
2017-02-09T04:59:13.168Z,672
2017-02-09T05:00:13.843Z,672
2017-02-09T05:01:14.228Z,720
2017-02-09T05:02:14.756Z,688
2017-02-09T05:03:15.289Z,672
2017-02-09T05:04:15.815Z,688
2017-02-09T05:05:16.354Z,672
2017-02-09T05:06:16.884Z,656
2017-02-09T05:07:17.410Z,656
2017-02-09T05:08:17.951Z,656
2017-02-09T05:09:18.490Z,672
2017-02-09T05:10:19.025Z,656
2017-02-09T05:11:19.590Z,672
2017-02-09T05:12:20.088Z,656
2017-02-09T05:13:20.621Z,656
2017-02-09T05:14:21.152Z,640
2017-02-09T05:15:21.677Z,640
2017-02-09T05:16:22.216Z,672
2017-02-09T05:17:22.743Z,672
2017-02-09T05:18:23.419Z,672
2017-02-09T05:19:23.955Z,688
2017-02-09T05:20:24.335Z,672
2017-02-09T05:21:24.863Z,672
2017-02-09T05:22:25.404Z,672
2017-02-09T05:23:26.083Z,704
2017-02-09T05:24:26.465Z,688
2017-02-09T05:25:27.145Z,704
2017-02-09T05:26:27.527Z,672
2017-02-09T05:27:28.213Z,656
2017-02-09T05:28:28.595Z,656
2017-02-09T05:29:29.278Z,656
2017-02-09T05:31:30.351Z,656
2017-02-09T05:32:30.740Z,656
2017-02-09T05:33:31.424Z,688
2017-02-09T05:34:31.805Z,672
2017-02-09T05:35:32.332Z,688
2017-02-09T05:36:32.866Z,672
2017-02-09T05:37:33.548Z,656
2017-02-09T05:38:33.935Z,656
2017-02-09T05:39:34.608Z,688
2017-02-09T05:40:34.990Z,672
2017-02-09T05:41:35.523Z,656
2017-02-09T05:42:36.197Z,656
2017-02-09T05:43:36.731Z,640
2017-02-09T05:44:37.118Z,640
2017-02-09T05:45:37.648Z,704
2017-02-09T05:46:38.351Z,688
2017-02-09T05:47:38.705Z,672
2017-02-09T05:48:39.244Z,672
2017-02-09T05:49:39.800Z,672
2017-02-09T05:50:40.304Z,656
2017-02-09T05:51:40.991Z,656
2017-02-09T05:52:41.518Z,672
2017-02-09T05:53:41.903Z,656
2017-02-09T05:54:42.434Z,672
2017-02-09T05:55:42.965Z,704
2017-02-09T05:56:43.498Z,720
2017-02-09T05:57:44.026Z,656
2017-02-09T05:58:44.561Z,656
2017-02-09T05:59:45.093Z,672
2017-02-09T06:00:45.621Z,688
2017-02-09T06:01:46.154Z,672
2017-02-09T06:02:46.684Z,672
2017-02-09T06:03:47.215Z,656
2017-02-09T06:04:47.750Z,656
2017-02-09T06:05:48.425Z,656
2017-02-09T06:06:48.809Z,704
2017-02-09T06:07:49.365Z,672
2017-02-09T06:08:49.867Z,672
2017-02-09T06:09:50.396Z,688
2017-02-09T06:10:50.928Z,688
2017-02-09T06:11:51.614Z,672
2017-02-09T06:12:52.146Z,656
2017-02-09T06:13:52.686Z,656
2017-02-09T06:14:53.085Z,672
2017-02-09T06:15:53.605Z,672
2017-02-09T06:16:54.137Z,656
2017-02-09T06:17:54.668Z,656
2017-02-09T06:18:55.345Z,656
2017-02-09T06:19:55.728Z,656
2017-02-09T06:20:56.262Z,640
2017-02-09T06:21:56.797Z,640
2017-02-09T06:22:57.334Z,656
2017-02-09T06:23:57.855Z,672
2017-02-09T06:24:58.389Z,672
2017-02-09T06:25:59.258Z,672
2017-02-09T06:26:59.597Z,656
2017-02-09T06:27:59.981Z,656
2017-02-09T06:29:00.514Z,656
2017-02-09T06:30:01.049Z,656
2017-02-09T06:31:01.575Z,656
2017-02-09T06:32:02.258Z,656
2017-02-09T06:33:02.644Z,656
2017-02-09T06:34:03.178Z,656
2017-02-09T06:35:03.708Z,672
2017-02-09T06:36:04.384Z,640
2017-02-09T06:37:04.767Z,688
2017-02-09T06:38:05.447Z,672
2017-02-09T06:39:05.830Z,672
2017-02-09T06:40:06.359Z,656
2017-02-09T06:41:07.040Z,656
2017-02-09T06:42:07.422Z,656
2017-02-09T06:43:07.953Z,656
2017-02-09T06:44:08.634Z,656
2017-02-09T06:45:09.017Z,656
2017-02-09T06:46:09.694Z,672
2017-02-09T06:47:10.222Z,656
2017-02-09T06:48:10.759Z,656
2017-02-09T06:49:11.144Z,688
2017-02-09T06:50:11.674Z,672
2017-02-09T06:51:12.200Z,672
2017-02-09T06:52:12.734Z,672
2017-02-09T06:53:13.266Z,672
2017-02-09T06:54:13.946Z,656
2017-02-09T06:55:14.332Z,624
2017-02-09T06:56:15.017Z,672
2017-02-09T06:57:15.403Z,656
2017-02-09T06:58:16.083Z,640
2017-02-09T06:59:16.469Z,656
2017-02-09T07:00:16.992Z,688
2017-02-09T07:01:17.526Z,672
2017-02-09T07:02:18.053Z,672
2017-02-09T07:03:18.596Z,656
2017-02-09T07:04:19.280Z,656
2017-02-09T07:05:19.686Z,640
2017-02-09T07:06:20.348Z,640
2017-02-09T07:07:20.721Z,640
2017-02-09T07:08:21.254Z,640
2017-02-09T07:09:21.780Z,656
2017-02-09T07:10:22.311Z,640
2017-02-09T07:11:22.841Z,656
2017-02-09T07:12:23.369Z,656
2017-02-09T07:13:23.902Z,656
2017-02-09T07:14:24.431Z,656
2017-02-09T07:15:24.963Z,656
2017-02-09T07:16:25.526Z,656
2017-02-09T07:17:26.025Z,656
2017-02-09T07:18:26.559Z,640
2017-02-09T07:19:27.094Z,656
2017-02-09T07:20:27.620Z,656
2017-02-09T07:21:28.151Z,656
2017-02-09T07:22:28.682Z,656
2017-02-09T07:23:29.215Z,656
2017-02-09T07:24:29.898Z,656
2017-02-09T07:25:30.305Z,656
2017-02-09T07:26:30.864Z,656
2017-02-09T07:27:31.338Z,656
2017-02-09T07:28:31.873Z,672
2017-02-09T07:29:32.406Z,672
2017-02-09T07:30:32.933Z,656
2017-02-09T07:31:33.468Z,656
2017-02-09T07:32:34.144Z,656
2017-02-09T07:33:34.526Z,656
2017-02-09T07:34:35.056Z,656
2017-02-09T07:35:35.739Z,672
2017-02-09T07:36:36.275Z,656
2017-02-09T07:37:36.664Z,640
2017-02-09T07:38:37.349Z,640
2017-02-09T07:39:37.732Z,656
2017-02-09T07:40:38.267Z,656
2017-02-09T07:41:38.848Z,656
2017-02-09T07:42:39.360Z,656
2017-02-09T07:43:39.939Z,656
2017-02-09T07:44:40.460Z,656
2017-02-09T07:45:41.308Z,656
2017-02-09T07:46:41.588Z,656
2017-02-09T07:47:42.112Z,656
2017-02-09T07:48:42.682Z,656
2017-02-09T07:49:43.204Z,656
2017-02-09T07:50:43.747Z,704
2017-02-09T07:51:44.281Z,800
2017-02-09T07:52:44.812Z,800
2017-02-09T07:53:45.342Z,896
2017-02-09T07:54:45.868Z,848
2017-02-09T07:55:46.547Z,720
2017-02-09T07:56:46.933Z,720
2017-02-09T07:57:47.466Z,768
2017-02-09T07:58:48.029Z,752
2017-02-09T07:59:48.523Z,752
2017-02-09T08:00:49.204Z,768
2017-02-09T08:01:49.586Z,720
2017-02-09T08:02:50.267Z,720
2017-02-09T08:03:50.798Z,720
2017-02-09T08:04:51.177Z,768
2017-02-09T08:05:51.710Z,768
2017-02-09T08:06:52.241Z,768
2017-02-09T08:07:52.775Z,816
2017-02-09T08:08:53.306Z,736
2017-02-09T08:09:53.837Z,736
2017-02-09T08:10:54.370Z,736
2017-02-09T08:11:54.902Z,720
2017-02-09T08:12:55.431Z,720
2017-02-09T08:13:55.967Z,752
2017-02-09T08:14:56.504Z,736
2017-02-09T08:15:57.032Z,720
2017-02-09T08:16:57.597Z,704
2017-02-09T08:17:58.097Z,896
2017-02-09T08:18:58.782Z,816
2017-02-09T08:19:59.169Z,768
2017-02-09T08:20:59.708Z,720
2017-02-09T08:22:00.387Z,736
2017-02-09T08:23:00.800Z,784
2017-02-09T08:24:01.307Z,816
2017-02-09T08:25:01.836Z,768
2017-02-09T08:26:02.526Z,720
2017-02-09T08:27:02.919Z,784
2017-02-09T08:28:03.576Z,704
2017-02-09T08:29:03.981Z,736
2017-02-09T08:30:04.491Z,704
2017-02-09T08:31:05.019Z,704
2017-02-09T08:32:05.549Z,704
2017-02-09T08:33:06.231Z,752
2017-02-09T08:34:06.757Z,720
2017-02-09T08:35:07.145Z,720
2017-02-09T08:36:07.819Z,688
2017-02-09T08:37:08.205Z,720
2017-02-09T08:38:08.739Z,704
2017-02-09T08:39:09.283Z,720
2017-02-09T08:40:09.948Z,704
2017-02-09T08:41:10.329Z,736
2017-02-09T08:42:10.864Z,704
2017-02-09T08:43:11.391Z,720
2017-02-09T08:44:11.926Z,720
2017-02-09T08:45:12.606Z,752
2017-02-09T08:46:13.005Z,752
2017-02-09T08:47:13.544Z,704
2017-02-09T08:48:14.085Z,752
2017-02-09T08:49:14.774Z,720
2017-02-09T08:50:15.167Z,736
2017-02-09T08:51:15.693Z,736
2017-02-09T08:52:16.378Z,736
2017-02-09T08:53:16.772Z,720
2017-02-09T08:54:17.306Z,736
2017-02-09T08:55:17.848Z,720
2017-02-09T08:56:18.383Z,720
2017-02-09T08:57:18.915Z,736
2017-02-09T08:58:19.451Z,736
2017-02-09T08:59:20.017Z,784
2017-02-09T09:00:20.515Z,832
2017-02-09T09:01:21.051Z,944
2017-02-09T09:02:21.592Z,768
2017-02-09T09:03:22.122Z,752
2017-02-09T09:04:22.657Z,720
2017-02-09T09:05:23.336Z,688
2017-02-09T09:06:24.018Z,688
2017-02-09T09:07:24.242Z,688
2017-02-09T09:08:24.784Z,704
2017-02-09T09:09:25.305Z,736
2017-02-09T09:10:25.842Z,784
2017-02-09T09:11:26.373Z,736
2017-02-09T09:12:27.054Z,752
2017-02-09T09:13:27.441Z,784
2017-02-09T09:14:27.979Z,768
2017-02-09T09:15:28.508Z,768
2017-02-09T09:16:29.042Z,784
2017-02-09T09:17:29.568Z,768
2017-02-09T09:18:30.101Z,736
2017-02-09T09:19:30.630Z,736
2017-02-09T09:20:31.164Z,720
2017-02-09T09:21:31.697Z,704
2017-02-09T09:22:32.223Z,752
2017-02-09T09:23:32.751Z,720
2017-02-09T09:24:33.286Z,704
2017-02-09T09:25:33.815Z,688
2017-02-09T09:26:34.347Z,688
2017-02-09T09:27:34.878Z,704
2017-02-09T09:28:35.409Z,704
2017-02-09T09:29:35.940Z,704
2017-02-09T09:30:36.468Z,736
2017-02-09T09:31:37.003Z,736
2017-02-09T09:32:37.533Z,736
2017-02-09T09:33:38.064Z,736
2017-02-09T09:34:38.594Z,704
2017-02-09T09:35:39.277Z,752
2017-02-09T09:36:39.656Z,704
2017-02-09T09:37:40.337Z,688
2017-02-09T09:38:40.718Z,688
2017-02-09T09:39:41.397Z,704
2017-02-09T09:40:41.778Z,688
2017-02-09T09:41:42.305Z,800
2017-02-09T09:42:42.843Z,752
2017-02-09T09:43:43.372Z,720
2017-02-09T09:44:44.059Z,720
2017-02-09T09:45:44.632Z,704
2017-02-09T09:46:44.988Z,704
2017-02-09T09:47:45.514Z,688
2017-02-09T09:48:46.045Z,704
2017-02-09T09:49:46.573Z,688
2017-02-09T09:50:47.109Z,704
2017-02-09T09:51:47.646Z,688
2017-02-09T09:52:48.170Z,736
2017-02-09T09:53:48.852Z,720
2017-02-09T09:54:49.231Z,720
2017-02-09T09:55:49.763Z,720
2017-02-09T09:56:50.293Z,688
2017-02-09T09:57:50.972Z,688
2017-02-09T09:58:51.501Z,784
2017-02-09T09:59:51.885Z,768
2017-02-09T10:00:52.559Z,720
2017-02-09T10:01:53.092Z,736
2017-02-09T10:02:53.479Z,704
2017-02-09T10:03:54.002Z,720
2017-02-09T10:04:54.534Z,704
2017-02-09T10:05:55.065Z,736
2017-02-09T10:06:55.596Z,688
2017-02-09T10:07:56.276Z,704
2017-02-09T10:08:56.659Z,704
2017-02-09T10:09:57.189Z,688
2017-02-09T10:10:57.726Z,736
2017-02-09T10:11:58.405Z,736
2017-02-09T10:12:58.784Z,784
2017-02-09T10:13:59.464Z,928
2017-02-09T10:14:59.843Z,896
2017-02-09T10:16:00.384Z,736
2017-02-09T10:17:00.907Z,832
2017-02-09T10:18:01.439Z,752
2017-02-09T10:19:01.968Z,752
2017-02-09T10:20:02.500Z,720
2017-02-09T10:21:03.179Z,832
2017-02-09T10:22:03.558Z,848
2017-02-09T10:23:04.094Z,816
2017-02-09T10:24:04.625Z,880
2017-02-09T10:25:05.157Z,768
2017-02-09T10:26:05.845Z,768
2017-02-09T10:27:06.233Z,720
2017-02-09T10:28:06.913Z,704
2017-02-09T10:29:07.296Z,752
2017-02-09T10:30:07.827Z,704
2017-02-09T10:31:08.365Z,720
2017-02-09T10:32:08.896Z,768
2017-02-09T10:33:09.425Z,832
2017-02-09T10:34:10.108Z,800
2017-02-09T10:35:10.490Z,768
2017-02-09T10:36:11.021Z,720
2017-02-09T10:37:11.554Z,720
2017-02-09T10:38:12.231Z,768
2017-02-09T10:39:12.615Z,704
2017-02-09T10:40:13.296Z,736
2017-02-09T10:41:13.676Z,688
2017-02-09T10:42:14.355Z,688
2017-02-09T10:43:14.739Z,800
2017-02-09T10:44:15.272Z,736
2017-02-09T10:45:15.801Z,688
2017-02-09T10:46:16.487Z,704
2017-02-09T10:47:16.859Z,672
2017-02-09T10:48:17.422Z,768
2017-02-09T10:49:17.920Z,656
2017-02-09T10:50:18.600Z,752
2017-02-09T10:51:19.127Z,752
2017-02-09T10:52:19.666Z,752
2017-02-09T10:53:20.041Z,752
2017-02-09T10:54:20.583Z,720
2017-02-09T10:55:21.106Z,672
2017-02-09T10:56:21.635Z,736
2017-02-09T10:57:22.166Z,720
2017-02-09T10:58:22.698Z,704
2017-02-09T10:59:23.371Z,688
2017-02-09T11:00:23.752Z,704
2017-02-09T11:01:24.286Z,736
2017-02-09T11:02:24.816Z,720
2017-02-09T11:03:25.346Z,768
2017-02-09T11:04:26.169Z,704
2017-02-09T11:05:26.552Z,720
2017-02-09T11:06:26.934Z,736
2017-02-09T11:07:27.470Z,784
2017-02-09T11:08:28.004Z,736
2017-02-09T11:09:28.565Z,768
2017-02-09T11:10:29.070Z,736
2017-02-09T11:11:29.604Z,704
2017-02-09T11:12:30.142Z,720
2017-02-09T11:13:30.812Z,720
2017-02-09T11:14:31.194Z,752
2017-02-09T11:15:31.875Z,720
2017-02-09T11:16:32.413Z,768
2017-02-09T11:17:32.791Z,704
2017-02-09T11:18:33.320Z,720
2017-02-09T11:19:33.852Z,736
2017-02-09T11:20:34.382Z,736
2017-02-09T11:21:34.912Z,720
2017-02-09T11:22:35.444Z,736
2017-02-09T11:23:35.975Z,704
2017-02-09T11:24:36.653Z,704
2017-02-09T11:25:37.034Z,688
2017-02-09T11:26:37.566Z,688
2017-02-09T11:27:38.101Z,704
2017-02-09T11:28:38.629Z,688
2017-02-09T11:29:39.162Z,752
2017-02-09T11:30:39.694Z,736
2017-02-09T11:31:40.228Z,784
2017-02-09T11:32:40.754Z,896
2017-02-09T11:33:41.435Z,784
2017-02-09T11:34:41.821Z,752
2017-02-09T11:35:42.354Z,704
2017-02-09T11:36:42.883Z,848
2017-02-09T11:37:43.410Z,848
2017-02-09T11:38:43.973Z,832
2017-02-09T11:39:44.471Z,832
2017-02-09T11:40:44.997Z,768
2017-02-09T11:41:45.529Z,720
2017-02-09T11:42:46.217Z,800
2017-02-09T11:43:46.592Z,768
2017-02-09T11:44:47.120Z,752
2017-02-09T11:45:47.652Z,720
2017-02-09T11:46:48.183Z,704
2017-02-09T11:47:48.714Z,688
2017-02-09T11:48:49.242Z,688
2017-02-09T11:49:49.781Z,768
2017-02-09T11:50:50.463Z,752
2017-02-09T11:51:50.855Z,736
2017-02-09T11:52:51.534Z,704
2017-02-09T11:53:51.914Z,720
2017-02-09T11:54:52.440Z,704
2017-02-09T11:55:53.119Z,704
2017-02-09T11:56:53.652Z,736
2017-02-09T11:57:54.037Z,736
2017-02-09T11:58:54.573Z,736
2017-02-09T11:59:55.101Z,704
2017-02-09T12:00:55.627Z,704
2017-02-09T12:01:56.160Z,704
2017-02-09T12:02:56.835Z,704
2017-02-09T12:03:57.223Z,720
2017-02-09T12:04:57.904Z,720
2017-02-09T12:05:58.286Z,704
2017-02-09T12:06:58.962Z,720
2017-02-09T12:07:59.490Z,720
2017-02-09T12:08:59.876Z,720
2017-02-09T12:10:00.409Z,704
2017-02-09T12:11:00.938Z,736
2017-02-09T12:12:01.471Z,720
2017-02-09T12:13:02.149Z,720
2017-02-09T12:14:02.533Z,720
2017-02-09T12:15:03.208Z,688
2017-02-09T12:16:03.596Z,704
2017-02-09T12:17:04.127Z,704
2017-02-09T12:18:04.657Z,784
2017-02-09T12:19:05.187Z,720
2017-02-09T12:20:05.721Z,768
2017-02-09T12:21:06.250Z,736
2017-02-09T12:22:06.937Z,720
2017-02-09T12:23:07.309Z,704
2017-02-09T12:24:07.991Z,736
2017-02-09T12:25:08.375Z,736
2017-02-09T12:26:08.909Z,736
2017-02-09T12:27:09.591Z,736
2017-02-09T12:28:09.972Z,688
2017-02-09T12:29:10.498Z,720
2017-02-09T12:30:11.034Z,720
2017-02-09T12:31:11.563Z,704
2017-02-09T12:32:12.100Z,704
2017-02-09T12:33:12.633Z,688
2017-02-09T12:34:13.170Z,672
2017-02-09T12:35:13.700Z,688
2017-02-09T12:36:14.233Z,672
2017-02-09T12:37:14.917Z,720
2017-02-09T12:38:15.295Z,752
2017-02-09T12:39:15.828Z,704
2017-02-09T12:40:16.357Z,672
2017-02-09T12:41:16.887Z,768
2017-02-09T12:42:17.565Z,704
2017-02-09T12:43:17.946Z,704
2017-02-09T12:44:18.477Z,704
2017-02-09T12:45:19.011Z,688
2017-02-09T12:46:19.546Z,720
2017-02-09T12:47:20.072Z,704
2017-02-09T12:48:20.606Z,688
2017-02-09T12:49:21.282Z,656
2017-02-09T12:50:21.674Z,752
2017-02-09T12:51:22.192Z,720
2017-02-09T12:52:22.723Z,688
2017-02-09T12:53:23.406Z,800
2017-02-09T12:54:23.789Z,720
2017-02-09T12:55:24.462Z,720
2017-02-09T12:56:24.845Z,688
2017-02-09T12:57:25.388Z,704
2017-02-09T12:58:25.907Z,736
2017-02-09T12:59:26.447Z,752
2017-02-09T13:00:27.112Z,704
2017-02-09T13:01:27.498Z,736
2017-02-09T13:02:28.027Z,704
2017-02-09T13:03:28.558Z,704
2017-02-09T13:04:29.088Z,720
2017-02-09T13:05:29.620Z,720
2017-02-09T13:06:30.296Z,720
2017-02-09T13:07:30.681Z,736
2017-02-09T13:08:31.214Z,704
2017-02-09T13:09:31.746Z,688
2017-02-09T13:10:32.279Z,720
2017-02-09T13:11:32.815Z,736
2017-02-09T13:12:33.342Z,720
2017-02-09T13:13:33.874Z,688
2017-02-09T13:14:34.553Z,736
2017-02-09T13:15:34.944Z,704
2017-02-09T13:16:35.477Z,704
2017-02-09T13:17:36.009Z,720
2017-02-09T13:18:36.542Z,768
2017-02-09T13:19:37.070Z,704
2017-02-09T13:20:37.743Z,704
2017-02-09T13:21:38.130Z,704
2017-02-09T13:22:38.661Z,736
2017-02-09T13:23:39.191Z,704
2017-02-09T13:24:39.724Z,688
2017-02-09T13:25:40.255Z,720
2017-02-09T13:26:40.783Z,688
2017-02-09T13:27:41.310Z,704
2017-02-09T13:28:41.843Z,720
2017-02-09T13:29:42.373Z,688
2017-02-09T13:30:42.906Z,688
2017-02-09T13:31:43.431Z,704
2017-02-09T13:32:43.962Z,688
2017-02-09T13:33:44.489Z,672
2017-02-09T13:34:45.025Z,736
2017-02-09T13:35:45.559Z,704
2017-02-09T13:36:46.085Z,704
2017-02-09T13:37:46.609Z,720
2017-02-09T13:38:47.141Z,704
2017-02-09T13:39:47.818Z,704
2017-02-09T13:40:48.202Z,688
2017-02-09T13:41:48.724Z,672
2017-02-09T13:42:49.253Z,672
2017-02-09T13:43:49.782Z,688
2017-02-09T13:44:50.311Z,704
2017-02-09T13:45:50.841Z,736
2017-02-09T13:46:51.372Z,672
2017-02-09T13:47:52.051Z,720
2017-02-09T13:48:52.433Z,752
2017-02-09T13:49:53.115Z,736
2017-02-09T13:50:53.494Z,896
2017-02-09T13:51:54.020Z,912
2017-02-09T13:52:54.550Z,800
2017-02-09T13:53:55.093Z,864
2017-02-09T13:54:55.614Z,816