createdAt,value
2018-01-29T00:00:52.529Z,99.90
2018-01-29T00:03:25.076Z,99.90
2018-01-29T00:05:54.069Z,99.90
2018-01-29T00:08:22.076Z,99.90
2018-01-29T00:10:50.848Z,99.90
2018-01-29T00:13:31.152Z,99.90
2018-01-29T00:15:59.152Z,99.90
2018-01-29T00:18:27.156Z,99.90
2018-01-29T00:20:56.856Z,99.90
2018-01-29T00:23:25.852Z,99.90
2018-01-29T00:25:57.580Z,99.90
2018-01-29T00:28:25.576Z,99.90
2018-01-29T00:30:53.624Z,99.90
2018-01-29T00:33:21.648Z,99.90
2018-01-29T00:35:49.664Z,99.90
2018-01-29T00:38:17.668Z,99.90
2018-01-29T00:40:48.360Z,99.90
2018-01-29T00:43:16.364Z,99.90
2018-01-29T00:45:45.172Z,99.90
2018-01-29T00:48:13.212Z,99.90
2018-01-29T00:50:41.232Z,99.90
2018-01-29T00:53:09.248Z,99.90
2018-01-29T00:55:37.252Z,99.90
2018-01-29T00:58:05.268Z,99.90
2018-01-29T01:00:33.268Z,99.90
2018-01-29T01:03:03.040Z,99.90
2018-01-29T01:05:32.046Z,99.90
2018-01-29T01:08:00.050Z,99.90
2018-01-29T01:10:30.736Z,99.90
2018-01-29T01:13:00.748Z,99.90
2018-01-29T01:15:28.752Z,99.90
2018-01-29T01:17:57.716Z,99.90
2018-01-29T01:20:25.760Z,99.90
2018-01-29T01:22:54.528Z,99.90
2018-01-29T01:25:22.535Z,99.90
2018-01-29T01:27:50.560Z,99.90
2018-01-29T01:30:24.296Z,99.90
2018-01-29T01:32:56.172Z,99.90
2018-01-29T01:35:25.164Z,99.90
2018-01-29T01:37:53.180Z,99.90
2018-01-29T01:40:22.940Z,99.90
2018-01-29T01:42:52.872Z,99.90
2018-01-29T01:45:20.868Z,99.90
2018-01-29T01:47:51.580Z,99.90
2018-01-29T01:50:19.580Z,99.90
2018-01-29T01:52:50.376Z,99.90
2018-01-29T01:55:18.384Z,99.90
2018-01-29T01:57:47.172Z,99.90
2018-01-29T02:00:15.961Z,99.90
2018-01-29T02:02:44.896Z,99.90
2018-01-29T02:05:14.900Z,99.90
2018-01-29T02:07:42.908Z,99.90
2018-01-29T02:10:11.868Z,99.90
2018-01-29T02:12:39.880Z,99.90
2018-01-29T02:15:12.828Z,99.90
2018-01-29T02:17:47.316Z,99.90
2018-01-29T02:20:15.312Z,99.90
2018-01-29T02:22:43.319Z,99.90
2018-01-29T02:25:12.323Z,99.90
2018-01-29T02:27:44.568Z,99.90
2018-01-29T02:30:12.564Z,99.90
2018-01-29T02:32:41.337Z,99.90
2018-01-29T02:35:14.907Z,99.90
2018-01-29T02:37:42.912Z,99.90
2018-01-29T02:40:14.736Z,99.90
2018-01-29T02:42:43.736Z,99.90
2018-01-29T02:45:12.739Z,99.90
2018-01-29T02:47:44.663Z,99.90
2018-01-29T02:50:12.708Z,99.90
2018-01-29T02:52:41.648Z,99.90
2018-01-29T02:55:09.652Z,99.90
2018-01-29T02:57:43.728Z,99.90
2018-01-29T03:00:16.504Z,99.90
2018-01-29T03:02:46.517Z,99.90
2018-01-29T03:05:14.512Z,99.90
2018-01-29T03:07:55.196Z,99.90
2018-01-29T03:10:24.968Z,99.90
2018-01-29T03:12:52.980Z,99.90
2018-01-29T03:15:21.751Z,99.90
2018-01-29T03:17:51.648Z,99.90
2018-01-29T03:20:20.648Z,99.90
2018-01-29T03:22:50.652Z,99.90
2018-01-29T03:25:19.644Z,99.90
2018-01-29T03:27:47.639Z,99.90
2018-01-29T03:30:18.332Z,99.90
2018-01-29T03:32:46.732Z,99.90
2018-01-29T03:35:18.367Z,99.90
2018-01-29T03:37:57.808Z,99.90
2018-01-29T03:40:26.795Z,99.90
2018-01-29T03:42:54.796Z,99.90
2018-01-29T03:45:22.812Z,99.90
2018-01-29T03:47:54.075Z,99.90
2018-01-29T03:50:22.113Z,99.90
2018-01-29T03:52:50.140Z,99.90
2018-01-29T03:55:19.132Z,99.90
2018-01-29T03:57:57.499Z,99.90
2018-01-29T04:00:25.499Z,99.90
2018-01-29T04:02:54.504Z,99.90
2018-01-29T04:05:26.971Z,99.90
2018-01-29T04:07:58.707Z,99.90
2018-01-29T04:10:27.715Z,99.90
2018-01-29T04:12:55.722Z,99.90
2018-01-29T04:15:27.839Z,99.90
2018-01-29T04:18:00.423Z,99.90
2018-01-29T04:20:30.436Z,99.90
2018-01-29T04:22:58.467Z,99.90
2018-01-29T04:25:29.143Z,99.90
2018-01-29T04:27:57.143Z,99.90
2018-01-29T04:30:26.843Z,99.90
2018-01-29T04:32:54.847Z,99.90
2018-01-29T04:35:22.839Z,99.90
2018-01-29T04:37:50.847Z,99.90
2018-01-29T04:40:21.569Z,99.90
2018-01-29T04:42:53.831Z,99.90
2018-01-29T04:45:21.855Z,99.90
2018-01-29T04:47:49.861Z,99.90
2018-01-29T04:50:17.855Z,99.90
2018-01-29T04:52:45.859Z,99.90
2018-01-29T04:55:13.879Z,99.90
2018-01-29T04:57:46.435Z,99.90
2018-01-29T05:00:18.495Z,99.90
2018-01-29T05:02:51.927Z,99.90
2018-01-29T05:05:19.955Z,99.90
2018-01-29T05:07:52.467Z,99.90
2018-01-29T05:10:28.303Z,99.90
2018-01-29T05:13:00.163Z,99.90
2018-01-29T05:15:30.211Z,99.90
2018-01-29T05:17:58.207Z,99.90
2018-01-29T05:20:28.911Z,99.90
2018-01-29T05:23:03.779Z,99.90
2018-01-29T05:25:32.703Z,99.90
2018-01-29T05:28:02.023Z,99.90
2018-01-29T05:30:36.422Z,99.90
2018-01-29T05:33:04.423Z,99.90
2018-01-29T05:35:36.679Z,99.90
2018-01-29T05:38:08.047Z,99.90
2018-01-29T05:40:36.814Z,99.90
2018-01-29T05:43:17.719Z,99.90
2018-01-29T05:45:50.468Z,99.90
2018-01-29T05:48:19.475Z,99.90
2018-01-29T05:50:48.234Z,99.90
2018-01-29T05:53:20.635Z,99.90
2018-01-29T05:55:53.487Z,99.90
2018-01-29T05:58:22.487Z,99.90
2018-01-29T06:00:52.288Z,99.90
2018-01-29T06:03:21.282Z,99.90
2018-01-29T06:05:53.699Z,99.90
2018-01-29T06:08:23.463Z,99.90
2018-01-29T06:11:00.927Z,99.90
2018-01-29T06:13:30.659Z,99.90
2018-01-29T06:16:01.699Z,99.90
2018-01-29T06:18:31.606Z,99.90
2018-01-29T06:21:01.523Z,99.90
2018-01-29T06:23:31.447Z,99.90
2018-01-29T06:26:01.510Z,99.90
2018-01-29T06:28:31.275Z,99.90
2018-01-29T06:31:00.167Z,99.90
2018-01-29T06:33:37.943Z,99.90
2018-01-29T06:36:05.959Z,99.90
2018-01-29T06:38:34.907Z,99.90
2018-01-29T06:41:03.915Z,99.90
2018-01-29T06:43:31.915Z,99.90
2018-01-29T06:46:00.682Z,99.90
2018-01-29T06:48:28.695Z,99.90
2018-01-29T06:50:57.633Z,99.90
2018-01-29T06:53:26.631Z,99.90
2018-01-29T06:55:54.627Z,99.90
2018-01-29T06:58:23.274Z,99.90
2018-01-29T07:00:52.266Z,99.90
2018-01-29T07:03:22.282Z,99.90
2018-01-29T07:05:50.291Z,99.90
2018-01-29T07:08:19.242Z,99.90
2018-01-29T07:10:49.987Z,99.90
2018-01-29T07:13:18.003Z,99.90
2018-01-29T07:15:46.007Z,99.90
2018-01-29T07:18:14.014Z,99.90
2018-01-29T07:20:42.974Z,99.90
2018-01-29T07:23:10.978Z,99.90
2018-01-29T07:25:39.747Z,99.90
2018-01-29T07:28:10.778Z,99.90
2018-01-29T07:30:39.754Z,99.90
2018-01-29T07:33:11.178Z,99.90
2018-01-29T07:35:40.109Z,99.90
2018-01-29T07:38:09.182Z,99.90
2018-01-29T07:40:37.178Z,99.90
2018-01-29T07:43:06.158Z,99.90
2018-01-29T07:45:34.205Z,99.90
2018-01-29T07:48:10.350Z,99.90
2018-01-29T07:50:42.370Z,99.90
2018-01-29T07:53:17.759Z,99.90
2018-01-29T07:55:45.799Z,99.90
2018-01-29T07:58:18.746Z,99.90
2018-01-29T08:00:50.570Z,99.90
2018-01-29T08:03:22.254Z,99.90
2018-01-29T08:05:50.271Z,99.90
2018-01-29T08:08:19.034Z,99.90
2018-01-29T08:10:47.030Z,99.90
2018-01-29T08:13:15.806Z,99.90
2018-01-29T08:15:45.570Z,99.90
2018-01-29T08:18:13.596Z,99.90
2018-01-29T08:20:43.482Z,99.90
2018-01-29T08:23:13.482Z,99.90
2018-01-29T08:25:44.898Z,99.90
2018-01-29T08:28:12.900Z,99.90
2018-01-29T08:30:42.206Z,99.90
2018-01-29T08:33:10.162Z,99.90
2018-01-29T08:35:38.172Z,99.90
2018-01-29T08:38:08.150Z,99.90
2018-01-29T08:40:40.726Z,99.90
2018-01-29T08:43:08.734Z,99.90
2018-01-29T08:45:37.506Z,99.90
2018-01-29T08:48:05.510Z,99.90
2018-01-29T08:50:34.434Z,99.90
2018-01-29T08:53:03.434Z,99.90
2018-01-29T08:55:31.430Z,99.90
2018-01-29T08:57:59.430Z,99.90
2018-01-29T09:00:30.126Z,99.90
2018-01-29T09:02:59.081Z,99.90
2018-01-29T09:05:27.086Z,99.90
2018-01-29T09:07:55.090Z,99.90
2018-01-29T09:10:23.098Z,99.90
2018-01-29T09:12:51.106Z,99.90
2018-01-29T09:15:22.214Z,99.90
2018-01-29T09:17:56.482Z,99.90
2018-01-29T09:20:25.378Z,99.90
2018-01-29T09:22:53.378Z,99.90
2018-01-29T09:25:21.386Z,99.90
2018-01-29T09:27:54.298Z,99.90
2018-01-29T09:30:22.298Z,99.90
2018-01-29T09:32:50.514Z,99.90
2018-01-29T09:35:21.634Z,99.90
2018-01-29T09:37:50.538Z,99.90
2018-01-29T09:40:18.542Z,99.90
2018-01-29T09:42:46.542Z,99.90
2018-01-29T09:45:16.462Z,99.90
2018-01-29T09:47:44.466Z,99.90
2018-01-29T09:50:12.494Z,99.90
2018-01-29T09:52:41.498Z,99.90
2018-01-29T09:55:11.402Z,99.90
2018-01-29T09:57:39.406Z,99.90
2018-01-29T10:00:07.410Z,99.90
2018-01-29T10:02:37.330Z,99.90
2018-01-29T10:05:07.270Z,99.90
2018-01-29T10:07:38.326Z,99.90
2018-01-29T10:10:06.718Z,99.90
2018-01-29T10:12:35.710Z,99.90
2018-01-29T10:15:03.725Z,99.90
2018-01-29T10:17:32.609Z,99.90
2018-01-29T10:20:04.602Z,99.90
2018-01-29T10:22:32.633Z,99.90
2018-01-29T10:25:01.570Z,99.90
2018-01-29T10:27:29.578Z,99.90
2018-01-29T10:30:09.622Z,99.90
2018-01-29T10:32:37.629Z,99.90
2018-01-29T10:35:06.638Z,99.90
2018-01-29T10:37:34.642Z,99.90
2018-01-29T10:40:02.650Z,99.90
2018-01-29T10:42:30.690Z,99.90
2018-01-29T10:44:58.662Z,99.90
2018-01-29T10:47:28.662Z,99.90
2018-01-29T10:49:57.629Z,99.90
2018-01-29T10:52:26.622Z,99.90
2018-01-29T10:54:56.538Z,99.90
2018-01-29T10:57:24.546Z,99.90
2018-01-29T10:59:53.314Z,99.90
2018-01-29T11:02:21.334Z,99.90
2018-01-29T11:04:55.804Z,99.90
2018-01-29T11:07:27.022Z,99.90
2018-01-29T11:09:55.086Z,99.90
2018-01-29T11:12:23.078Z,99.90
2018-01-29T11:14:56.400Z,99.90
2018-01-29T11:17:25.282Z,99.90
2018-01-29T11:19:53.283Z,99.90
2018-01-29T11:22:21.290Z,99.90
2018-01-29T11:24:49.302Z,99.90
2018-01-29T11:27:19.070Z,99.90
2018-01-29T11:29:48.746Z,99.90
2018-01-29T11:32:16.743Z,99.90
2018-01-29T11:34:44.757Z,99.90
2018-01-29T11:37:13.522Z,99.90
2018-01-29T11:39:41.537Z,99.90
2018-01-29T11:42:14.562Z,99.90
2018-01-29T11:44:42.578Z,99.90
2018-01-29T11:47:13.297Z,99.90
2018-01-29T11:49:43.294Z,99.90
2018-01-29T11:52:11.305Z,99.90
2018-01-29T11:54:40.067Z,99.90
2018-01-29T11:57:11.070Z,99.90
2018-01-29T11:59:39.085Z,99.90
2018-01-29T12:02:07.849Z,99.90
2018-01-29T12:04:41.234Z,99.90
2018-01-29T12:07:10.133Z,99.90
2018-01-29T12:09:41.053Z,99.90
2018-01-29T12:12:12.801Z,99.90
2018-01-29T12:14:41.806Z,99.90
2018-01-29T12:17:16.002Z,99.90
2018-01-29T12:19:46.678Z,99.90
2018-01-29T12:22:14.681Z,99.90
2018-01-29T12:24:43.610Z,99.90
2018-01-29T12:27:11.613Z,99.80
2018-01-29T12:29:46.073Z,99.50
2018-01-29T12:32:14.073Z,99.50
2018-01-29T12:34:42.073Z,99.40
2018-01-29T12:37:10.857Z,99.00
2018-01-29T12:39:42.389Z,98.80
2018-01-29T12:42:10.725Z,98.20
2018-01-29T12:44:39.633Z,98.30
2018-01-29T12:47:15.435Z,98.20
2018-01-29T12:49:44.233Z,97.60
2018-01-29T12:52:15.361Z,97.90
2018-01-29T12:54:45.745Z,98.30
2018-01-29T12:57:16.045Z,97.80
2018-01-29T12:59:44.712Z,97.80
2018-01-29T13:02:25.329Z,97.60
2018-01-29T13:04:53.905Z,97.30
2018-01-29T13:07:23.277Z,97.90
2018-01-29T13:09:51.937Z,97.60
2018-01-29T13:12:19.901Z,97.60
2018-01-29T13:14:48.689Z,98.00
2018-01-29T13:17:21.577Z,98.00
2018-01-29T13:19:53.192Z,98.00
2018-01-29T13:22:25.177Z,98.00
2018-01-29T13:24:53.657Z,97.70
2018-01-29T13:27:22.441Z,97.70
2018-01-29T13:29:50.449Z,97.70
2018-01-29T13:32:20.433Z,97.70
2018-01-29T13:34:48.425Z,98.00
2018-01-29T13:37:18.369Z,98.00
2018-01-29T13:39:46.389Z,98.10
2018-01-29T13:42:17.117Z,97.90
2018-01-29T13:44:45.109Z,98.00
2018-01-29T13:47:13.122Z,98.50
2018-01-29T13:49:41.179Z,98.40
2018-01-29T13:52:09.165Z,98.40
2018-01-29T13:54:38.081Z,98.80
2018-01-29T13:57:07.073Z,98.90
2018-01-29T13:59:36.009Z,98.70
2018-01-29T14:02:04.021Z,98.80
2018-01-29T14:04:32.105Z,98.20
2018-01-29T14:07:01.086Z,98.10
2018-01-29T14:09:29.168Z,98.30
2018-01-29T14:12:01.037Z,98.70
2018-01-29T14:14:29.801Z,98.20
2018-01-29T14:17:12.045Z,98.20
2018-01-29T14:19:40.057Z,98.20
2018-01-29T14:22:14.497Z,98.30
2018-01-29T14:24:45.617Z,98.80
2018-01-29T14:27:14.533Z,98.80
2018-01-29T14:29:42.541Z,98.50
2018-01-29T14:32:13.713Z,98.50
2018-01-29T14:34:41.721Z,98.70
2018-01-29T14:37:13.157Z,98.60
2018-01-29T14:39:42.133Z,98.90
2018-01-29T14:42:10.205Z,99.10
2018-01-29T14:44:39.093Z,99.10
2018-01-29T14:47:11.153Z,99.10
2018-01-29T14:49:45.773Z,99.10
2018-01-29T14:52:21.185Z,99.10
2018-01-29T14:54:49.166Z,99.20
2018-01-29T14:57:17.168Z,99.20
2018-01-29T14:59:46.149Z,99.40
2018-01-29T15:02:15.050Z,99.50
2018-01-29T15:04:43.045Z,99.60
2018-01-29T15:07:11.817Z,99.80
2018-01-29T15:09:40.757Z,99.70
2018-01-29T15:12:09.537Z,99.80
2018-01-29T15:14:37.540Z,99.90
2018-01-29T15:17:06.565Z,99.90
2018-01-29T15:19:37.600Z,99.90
2018-01-29T15:22:06.545Z,99.90
2018-01-29T15:24:34.555Z,99.90
2018-01-29T15:27:03.524Z,99.90
2018-01-29T15:29:34.585Z,99.90
2018-01-29T15:32:02.573Z,99.90
2018-01-29T15:34:33.309Z,99.90
2018-01-29T15:37:02.081Z,99.90
2018-01-29T15:39:30.976Z,99.90
2018-01-29T15:41:58.985Z,99.90
2018-01-29T15:44:28.937Z,99.90
2018-01-29T15:46:57.925Z,99.90
2018-01-29T15:49:30.505Z,99.90
2018-01-29T15:51:59.513Z,99.90
2018-01-29T15:54:32.289Z,99.90
2018-01-29T15:57:02.749Z,99.90
2018-01-29T15:59:36.732Z,99.90
2018-01-29T16:02:08.073Z,99.90
2018-01-29T16:04:41.365Z,99.90
2018-01-29T16:07:09.365Z,99.90
2018-01-29T16:09:39.128Z,99.90
2018-01-29T16:12:07.133Z,99.90
2018-01-29T16:14:35.140Z,99.90
2018-01-29T16:17:05.088Z,99.90
2018-01-29T16:19:33.313Z,99.90
2018-01-29T16:22:14.069Z,99.90
2018-01-29T16:24:42.841Z,99.90
2018-01-29T16:27:13.898Z,99.90
2018-01-29T16:29:45.617Z,99.90
2018-01-29T16:32:13.616Z,99.90
2018-01-29T16:34:42.582Z,99.90
2018-01-29T16:37:10.576Z,99.90
2018-01-29T16:39:46.372Z,99.90
2018-01-29T16:42:14.376Z,99.90
2018-01-29T16:44:42.380Z,99.90
2018-01-29T16:47:11.148Z,99.90
2018-01-29T16:49:52.232Z,99.90
2018-01-29T16:52:21.888Z,99.90
2018-01-29T16:54:55.984Z,99.90
2018-01-29T16:57:29.014Z,99.90
2018-01-29T16:59:57.008Z,99.90
2018-01-29T17:02:25.896Z,99.90
2018-01-29T17:04:54.664Z,99.90
2018-01-29T17:07:26.778Z,99.90
2018-01-29T17:09:59.491Z,99.90
2018-01-29T17:12:28.488Z,99.90
2018-01-29T17:14:56.492Z,99.90
2018-01-29T17:17:25.268Z,99.90
2018-01-29T17:19:54.232Z,99.90
2018-01-29T17:22:24.528Z,99.90
2018-01-29T17:24:54.236Z,99.90
2018-01-29T17:27:26.364Z,99.90
2018-01-29T17:29:55.324Z,99.90
2018-01-29T17:32:35.564Z,99.90
2018-01-29T17:35:03.564Z,99.90
2018-01-29T17:37:31.568Z,99.90
2018-01-29T17:40:02.056Z,99.90
2018-01-29T17:42:30.060Z,99.90
2018-01-29T17:44:59.728Z,99.90
2018-01-29T17:47:27.728Z,99.90
2018-01-29T17:49:56.496Z,99.90
2018-01-29T17:52:25.192Z,99.90
2018-01-29T17:54:53.227Z,99.90
2018-01-29T17:57:21.228Z,99.90
2018-01-29T17:59:52.153Z,99.90
2018-01-29T18:02:24.396Z,99.90
2018-01-29T18:04:56.472Z,99.90
2018-01-29T18:07:24.473Z,99.90
2018-01-29T18:09:52.483Z,99.90
2018-01-29T18:12:37.008Z,99.90
2018-01-29T18:15:07.744Z,99.90
2018-01-29T18:17:41.904Z,99.90
2018-01-29T18:20:15.736Z,99.90
2018-01-29T18:22:43.748Z,99.90
2018-01-29T18:25:11.751Z,99.90
2018-01-29T18:27:44.847Z,99.90
2018-01-29T18:30:14.860Z,99.90
2018-01-29T18:32:42.904Z,99.90
2018-01-29T18:35:10.951Z,99.90
2018-01-29T18:37:43.484Z,99.90
2018-01-29T18:40:11.487Z,99.90
2018-01-29T18:42:40.256Z,99.90
2018-01-29T18:45:08.272Z,99.90
2018-01-29T18:47:36.264Z,99.90
2018-01-29T18:50:05.256Z,99.90
2018-01-29T18:52:33.263Z,99.90
2018-01-29T18:55:01.264Z,99.90
2018-01-29T18:57:30.196Z,99.90
2018-01-29T19:00:03.206Z,99.90
2018-01-29T19:02:35.968Z,99.90
2018-01-29T19:05:12.496Z,99.90
2018-01-29T19:07:41.436Z,99.90
2018-01-29T19:10:09.432Z,99.90
2018-01-29T19:12:38.204Z,99.90
2018-01-29T19:15:06.224Z,99.90
2018-01-29T19:17:37.888Z,99.90
2018-01-29T19:20:05.892Z,99.90
2018-01-29T19:22:33.916Z,99.90
2018-01-29T19:25:03.816Z,99.90
2018-01-29T19:27:31.822Z,99.90
2018-01-29T19:30:01.740Z,99.90
2018-01-29T19:32:30.692Z,99.90
2018-01-29T19:35:01.356Z,99.90
2018-01-29T19:37:29.368Z,99.90
2018-01-29T19:39:58.132Z,99.90
2018-01-29T19:42:28.158Z,99.90
2018-01-29T19:45:01.096Z,99.90
2018-01-29T19:47:29.123Z,99.90
2018-01-29T19:49:58.068Z,99.90
2018-01-29T19:52:29.428Z,99.90
2018-01-29T19:54:58.319Z,99.90
2018-01-29T19:57:30.696Z,99.90
2018-01-29T19:59:58.700Z,99.90
2018-01-29T20:02:27.651Z,99.90
2018-01-29T20:04:56.640Z,99.90
2018-01-29T20:07:27.999Z,99.90
2018-01-29T20:09:56.888Z,99.90
2018-01-29T20:12:28.320Z,99.90
2018-01-29T20:14:56.324Z,99.90
2018-01-29T20:17:25.253Z,99.90
2018-01-29T20:19:53.259Z,99.90
2018-01-29T20:22:24.307Z,99.90
2018-01-29T20:24:52.344Z,99.90
2018-01-29T20:27:22.276Z,99.90
2018-01-29T20:29:50.300Z,99.90
2018-01-29T20:32:19.075Z,99.90
2018-01-29T20:34:49.739Z,99.90
2018-01-29T20:37:17.789Z,99.90
2018-01-29T20:39:50.012Z,99.90
2018-01-29T20:42:18.919Z,99.90
2018-01-29T20:44:46.924Z,99.90
2018-01-29T20:47:15.823Z,99.90
2018-01-29T20:49:43.828Z,99.70
2018-01-29T20:52:12.735Z,99.60
2018-01-29T20:54:41.694Z,99.60
2018-01-29T20:57:10.732Z,99.40
2018-01-29T20:59:39.699Z,99.40
2018-01-29T21:02:07.832Z,99.60
2018-01-29T21:04:36.744Z,99.60
2018-01-29T21:07:04.760Z,99.80
2018-01-29T21:09:34.531Z,99.90
2018-01-29T21:12:04.451Z,99.90
2018-01-29T21:14:37.888Z,99.90
2018-01-29T21:17:09.295Z,99.90
2018-01-29T21:19:37.304Z,99.90
2018-01-29T21:22:08.154Z,99.90
2018-01-29T21:24:36.959Z,99.90
2018-01-29T21:27:04.968Z,99.90
2018-01-29T21:29:42.959Z,99.90
2018-01-29T21:32:13.907Z,99.90
2018-01-29T21:34:41.921Z,99.90
2018-01-29T21:37:10.012Z,99.90
2018-01-29T21:39:38.019Z,99.90
2018-01-29T21:42:11.523Z,99.90
2018-01-29T21:44:40.527Z,99.90
2018-01-29T21:47:10.507Z,99.90
2018-01-29T21:49:38.523Z,99.90
2018-01-29T21:52:08.408Z,99.90
2018-01-29T21:54:40.268Z,99.90
2018-01-29T21:57:09.263Z,99.90
2018-01-29T21:59:37.284Z,99.90
2018-01-29T22:02:05.279Z,99.90
2018-01-29T22:04:33.295Z,99.90
2018-01-29T22:07:02.076Z,99.90
2018-01-29T22:09:33.892Z,99.90
2018-01-29T22:12:06.675Z,99.90
2018-01-29T22:14:36.611Z,99.90
2018-01-29T22:17:04.624Z,99.90
2018-01-29T22:19:33.563Z,99.90
2018-01-29T22:22:01.564Z,99.90
2018-01-29T22:24:30.335Z,99.90
2018-01-29T22:26:58.435Z,99.90
2018-01-29T22:29:27.232Z,99.90
2018-01-29T22:31:55.323Z,99.90
2018-01-29T22:34:23.523Z,99.90
2018-01-29T22:36:51.499Z,99.90
2018-01-29T22:39:24.069Z,99.90
2018-01-29T22:41:53.667Z,99.90
2018-01-29T22:44:21.663Z,99.90
2018-01-29T22:46:50.631Z,99.90
2018-01-29T22:49:25.691Z,99.90
2018-01-29T22:52:01.423Z,99.90
2018-01-29T22:54:31.427Z,99.90
2018-01-29T22:56:59.475Z,99.90
2018-01-29T22:59:28.391Z,99.90
2018-01-29T23:01:58.308Z,99.90
2018-01-29T23:04:26.915Z,99.90
2018-01-29T23:06:57.507Z,99.90
2018-01-29T23:09:26.907Z,99.90
2018-01-29T23:11:54.911Z,99.90
2018-01-29T23:14:22.946Z,99.90
2018-01-29T23:16:51.950Z,99.90
2018-01-29T23:19:19.955Z,99.90
2018-01-29T23:21:49.731Z,99.90
2018-01-29T23:24:17.742Z,99.90
2018-01-29T23:26:45.755Z,99.90
2018-01-29T23:29:13.783Z,99.90
2018-01-29T23:31:46.211Z,99.90
2018-01-29T23:34:14.211Z,99.90
2018-01-29T23:36:42.235Z,99.90
2018-01-29T23:39:12.187Z,99.90
2018-01-29T23:41:40.215Z,99.90
2018-01-29T23:44:11.482Z,99.90
2018-01-29T23:46:42.039Z,99.90
2018-01-29T23:49:10.111Z,99.90
2018-01-29T23:51:38.223Z,99.90
2018-01-29T23:54:07.206Z,99.90
2018-01-29T23:56:35.223Z,99.90
2018-01-29T23:59:03.251Z,99.90
