createdAt,value
2019-06-26T00:00:41.952Z,34.443359
2019-06-26T00:01:41.936Z,34.443359
2019-06-26T00:02:41.926Z,34.443359
2019-06-26T00:03:42.984Z,34.443359
2019-06-26T00:04:41.905Z,34.45343
2019-06-26T00:05:41.913Z,34.443359
2019-06-26T00:06:41.883Z,34.443359
2019-06-26T00:07:41.874Z,34.443359
2019-06-26T00:08:41.865Z,34.443359
2019-06-26T00:09:41.854Z,34.443359
2019-06-26T00:10:41.837Z,34.443359
2019-06-26T00:11:41.898Z,34.45343
2019-06-26T00:12:41.818Z,34.45343
2019-06-26T00:13:41.809Z,34.443359
2019-06-26T00:14:41.805Z,34.443359
2019-06-26T00:15:41.786Z,34.45343
2019-06-26T00:16:41.775Z,34.443359
2019-06-26T00:17:41.772Z,34.443359
2019-06-26T00:18:41.756Z,34.45343
2019-06-26T00:19:41.744Z,34.443359
2019-06-26T00:20:41.733Z,34.443359
2019-06-26T00:21:41.724Z,34.45343
2019-06-26T00:22:41.713Z,34.45343
2019-06-26T00:23:41.700Z,34.443359
2019-06-26T00:24:41.698Z,34.45343
2019-06-26T00:25:41.717Z,34.473572
2019-06-26T00:26:41.668Z,34.443359
2019-06-26T00:27:41.665Z,34.443359
2019-06-26T00:28:41.670Z,34.45343
2019-06-26T00:29:41.637Z,34.45343
2019-06-26T00:30:41.627Z,34.45343
2019-06-26T00:31:41.618Z,34.443359
2019-06-26T00:32:41.632Z,34.45343
2019-06-26T00:33:41.596Z,34.443359
2019-06-26T00:34:41.612Z,34.443359
2019-06-26T00:35:41.573Z,34.443359
2019-06-26T00:36:41.562Z,34.423218
2019-06-26T00:37:41.552Z,34.423218
2019-06-26T00:38:41.543Z,34.443359
2019-06-26T00:39:41.533Z,34.443359
2019-06-26T00:40:41.528Z,34.423218
2019-06-26T00:41:41.545Z,34.423218
2019-06-26T00:42:41.500Z,34.423218
2019-06-26T00:43:42.723Z,34.423218
2019-06-26T00:44:41.481Z,34.423218
2019-06-26T00:45:41.468Z,34.443359
2019-06-26T00:46:41.462Z,34.423218
2019-06-26T00:47:41.446Z,34.423218
2019-06-26T00:48:41.436Z,34.423218
2019-06-26T00:49:41.435Z,34.443359
2019-06-26T00:50:41.435Z,34.423218
2019-06-26T00:51:41.409Z,34.423218
2019-06-26T00:52:41.397Z,34.423218
2019-06-26T00:53:41.383Z,34.443359
2019-06-26T00:54:41.375Z,34.423218
2019-06-26T00:55:41.365Z,34.423218
2019-06-26T00:56:41.364Z,34.423218
2019-06-26T00:57:41.344Z,34.443359
2019-06-26T00:58:41.401Z,34.423218
2019-06-26T00:59:41.320Z,34.443359
2019-06-26T01:00:41.307Z,34.443359
2019-06-26T01:01:41.302Z,34.443359
2019-06-26T01:02:41.289Z,34.443359
2019-06-26T01:03:41.283Z,34.45343
2019-06-26T01:04:41.269Z,34.45343
2019-06-26T01:05:41.255Z,34.45343
2019-06-26T01:06:41.246Z,34.473572
2019-06-26T01:07:41.234Z,34.473572
2019-06-26T01:08:41.227Z,34.473572
2019-06-26T01:09:41.213Z,34.473572
2019-06-26T01:10:41.206Z,34.483643
2019-06-26T01:11:41.193Z,34.473572
2019-06-26T01:12:41.183Z,34.473572
2019-06-26T01:13:41.172Z,34.473572
2019-06-26T01:14:42.160Z,34.483643
2019-06-26T01:15:41.152Z,34.483643
2019-06-26T01:16:41.140Z,34.483643
2019-06-26T01:17:41.128Z,34.483643
2019-06-26T01:18:41.124Z,34.493713
2019-06-26T01:19:41.109Z,34.493713
2019-06-26T01:20:41.105Z,34.483643
2019-06-26T01:21:41.087Z,34.493713
2019-06-26T01:22:41.074Z,34.493713
2019-06-26T01:23:41.067Z,34.493713
2019-06-26T01:24:41.119Z,34.493713
2019-06-26T01:25:41.044Z,34.493713
2019-06-26T01:26:41.032Z,34.493713
2019-06-26T01:27:41.022Z,34.513855
2019-06-26T01:28:41.015Z,34.493713
2019-06-26T01:29:40.999Z,34.513855
2019-06-26T01:30:40.989Z,34.513855
2019-06-26T01:31:40.985Z,34.483643
2019-06-26T01:32:40.968Z,34.483643
2019-06-26T01:33:40.956Z,34.483643
2019-06-26T01:34:40.961Z,34.493713
2019-06-26T01:35:40.970Z,34.483643
2019-06-26T01:36:40.925Z,34.483643
2019-06-26T01:37:40.918Z,34.483643
2019-06-26T01:38:40.905Z,34.483643
2019-06-26T01:39:40.915Z,34.473572
2019-06-26T01:40:40.887Z,34.473572
2019-06-26T01:41:40.872Z,34.473572
2019-06-26T01:42:40.867Z,34.473572
2019-06-26T01:43:40.856Z,34.45343
2019-06-26T01:44:40.842Z,34.45343
2019-06-26T01:45:40.832Z,34.473572
2019-06-26T01:46:40.822Z,34.443359
2019-06-26T01:47:40.809Z,34.45343
2019-06-26T01:48:40.798Z,34.45343
2019-06-26T01:49:40.791Z,34.443359
2019-06-26T01:50:40.846Z,34.443359
2019-06-26T01:51:40.768Z,34.443359
2019-06-26T01:52:40.756Z,34.443359
2019-06-26T01:53:40.746Z,34.403076
2019-06-26T01:54:40.734Z,34.423218
2019-06-26T01:55:40.729Z,34.423218
2019-06-26T01:56:40.738Z,34.403076
2019-06-26T01:57:40.714Z,34.403076
2019-06-26T01:58:40.694Z,34.393005
2019-06-26T01:59:40.682Z,34.393005
2019-06-26T02:00:40.673Z,34.403076
2019-06-26T02:01:40.668Z,34.393005
2019-06-26T02:02:40.652Z,34.372864
2019-06-26T02:03:40.649Z,34.372864
2019-06-26T02:04:40.634Z,34.372864
2019-06-26T02:05:40.619Z,34.372864
2019-06-26T02:06:40.608Z,34.362793
2019-06-26T02:07:40.601Z,34.362793
2019-06-26T02:08:40.587Z,34.342651
2019-06-26T02:09:40.580Z,34.342651
2019-06-26T02:10:40.569Z,34.342651
2019-06-26T02:11:40.555Z,34.362793
2019-06-26T02:12:40.546Z,34.342651
2019-06-26T02:13:40.536Z,34.342651
2019-06-26T02:14:40.524Z,34.332581
2019-06-26T02:15:40.511Z,34.332581
2019-06-26T02:16:40.567Z,34.342651
2019-06-26T02:17:40.531Z,34.342651
2019-06-26T02:18:40.493Z,34.332581
2019-06-26T02:19:40.479Z,34.332581
2019-06-26T02:20:40.458Z,34.332581
2019-06-26T02:21:40.450Z,34.332581
2019-06-26T02:22:40.437Z,34.332581
2019-06-26T02:23:40.429Z,34.332581
2019-06-26T02:24:40.418Z,34.32251
2019-06-26T02:25:40.411Z,34.332581
2019-06-26T02:26:40.399Z,34.32251
2019-06-26T02:27:40.396Z,34.32251
2019-06-26T02:28:40.373Z,34.32251
2019-06-26T02:29:40.364Z,34.32251
2019-06-26T02:30:40.352Z,34.332581
2019-06-26T02:31:40.342Z,34.32251
2019-06-26T02:32:40.337Z,34.332581
2019-06-26T02:33:40.321Z,34.32251
2019-06-26T02:34:40.386Z,34.32251
2019-06-26T02:35:40.299Z,34.302368
2019-06-26T02:36:40.289Z,34.32251
2019-06-26T02:37:40.298Z,34.32251
2019-06-26T02:38:40.269Z,34.32251
2019-06-26T02:39:40.267Z,34.32251
2019-06-26T02:40:40.245Z,34.302368
2019-06-26T02:41:40.239Z,34.302368
2019-06-26T02:42:40.293Z,34.302368
2019-06-26T02:43:40.218Z,34.32251
2019-06-26T02:44:52.710Z,34.302368
2019-06-26T02:45:41.194Z,34.302368
2019-06-26T02:46:40.186Z,34.302368
2019-06-26T02:47:40.173Z,34.292297
2019-06-26T02:48:40.162Z,34.302368
2019-06-26T02:49:40.155Z,34.302368
2019-06-26T02:50:40.143Z,34.292297
2019-06-26T02:51:40.130Z,34.292297
2019-06-26T02:52:40.121Z,34.302368
2019-06-26T02:53:40.111Z,34.292297
2019-06-26T02:54:40.099Z,34.292297
2019-06-26T02:55:40.087Z,34.272156
2019-06-26T02:56:40.080Z,34.292297
2019-06-26T02:57:40.065Z,34.292297
2019-06-26T02:58:40.055Z,34.292297
2019-06-26T02:59:40.048Z,34.272156
2019-06-26T03:00:40.036Z,34.292297
2019-06-26T03:01:40.029Z,34.292297
2019-06-26T03:02:40.011Z,34.272156
2019-06-26T03:03:41.009Z,34.292297
2019-06-26T03:04:39.997Z,34.272156
2019-06-26T03:05:39.979Z,34.272156
2019-06-26T03:06:39.973Z,34.272156
2019-06-26T03:07:39.960Z,34.272156
2019-06-26T03:08:39.987Z,34.272156
2019-06-26T03:09:39.939Z,34.272156
2019-06-26T03:10:39.927Z,34.272156
2019-06-26T03:11:39.917Z,34.262085
2019-06-26T03:12:40.907Z,34.262085
2019-06-26T03:13:39.965Z,34.241943
2019-06-26T03:14:39.887Z,34.241943
2019-06-26T03:15:39.879Z,34.262085
2019-06-26T03:16:39.862Z,34.241943
2019-06-26T03:17:53.989Z,34.241943
2019-06-26T03:18:40.909Z,34.241943
2019-06-26T03:19:39.832Z,34.241943
2019-06-26T03:20:39.819Z,34.241943
2019-06-26T03:21:39.812Z,34.221802
2019-06-26T03:22:39.799Z,34.241943
2019-06-26T03:23:39.795Z,34.221802
2019-06-26T03:24:39.779Z,34.221802
2019-06-26T03:25:39.776Z,34.221802
2019-06-26T03:26:39.775Z,34.211731
2019-06-26T03:27:39.746Z,34.20166
2019-06-26T03:28:39.737Z,34.221802
2019-06-26T03:29:39.725Z,34.211731
2019-06-26T03:30:39.717Z,34.211731
2019-06-26T03:31:39.719Z,34.211731
2019-06-26T03:32:39.695Z,34.211731
2019-06-26T03:33:39.687Z,34.211731
2019-06-26T03:34:39.675Z,34.211731
2019-06-26T03:35:40.802Z,34.221802
2019-06-26T03:36:39.650Z,34.211731
2019-06-26T03:37:39.648Z,34.211731
2019-06-26T03:38:39.629Z,34.211731
2019-06-26T03:39:39.690Z,34.211731
2019-06-26T03:40:39.607Z,34.20166
2019-06-26T03:41:39.600Z,34.211731
2019-06-26T03:42:39.588Z,34.20166
2019-06-26T03:43:39.586Z,34.20166
2019-06-26T03:44:39.565Z,34.211731
2019-06-26T03:45:39.555Z,34.211731
2019-06-26T03:46:39.544Z,34.20166
2019-06-26T03:47:39.534Z,34.20166
2019-06-26T03:48:39.588Z,34.20166
2019-06-26T03:49:39.517Z,34.20166
2019-06-26T03:50:39.501Z,34.211731
2019-06-26T03:51:39.492Z,34.20166
2019-06-26T03:52:39.487Z,34.20166
2019-06-26T03:53:39.472Z,34.20166
2019-06-26T03:54:39.463Z,34.20166
2019-06-26T03:55:39.452Z,34.20166
2019-06-26T03:56:39.459Z,34.20166
2019-06-26T03:57:39.429Z,34.20166
2019-06-26T03:58:39.418Z,34.20166
2019-06-26T03:59:39.411Z,34.211731
2019-06-26T04:00:39.809Z,34.20166
2019-06-26T04:01:39.389Z,34.20166
2019-06-26T04:02:39.375Z,34.211731
2019-06-26T04:03:39.365Z,34.20166
2019-06-26T04:04:39.357Z,34.20166
2019-06-26T04:05:39.429Z,34.211731
2019-06-26T04:06:39.336Z,34.20166
2019-06-26T04:07:39.323Z,34.20166
2019-06-26T04:08:39.312Z,34.20166
2019-06-26T04:09:39.300Z,34.211731
2019-06-26T04:10:42.255Z,34.20166
2019-06-26T04:11:39.282Z,34.20166
2019-06-26T04:12:39.275Z,34.20166
2019-06-26T04:13:39.261Z,34.211731
2019-06-26T04:14:39.247Z,34.211731
2019-06-26T04:15:42.320Z,34.20166
2019-06-26T04:16:39.231Z,34.211731
2019-06-26T04:17:39.214Z,34.20166
2019-06-26T04:18:39.205Z,34.20166
2019-06-26T04:19:39.194Z,34.20166
2019-06-26T04:20:39.184Z,34.20166
2019-06-26T04:21:39.243Z,34.181519
2019-06-26T04:22:39.162Z,34.181519
2019-06-26T04:23:40.155Z,34.20166
2019-06-26T04:24:39.149Z,34.20166
