createdAt,value
2018-09-27T00:01:28.748Z,80.10
2018-09-27T00:03:56.871Z,80.00
2018-09-27T00:06:24.979Z,80.30
2018-09-27T00:08:53.103Z,79.70
2018-09-27T00:11:21.228Z,80.10
2018-09-27T00:13:49.363Z,80.10
2018-09-27T00:16:17.476Z,80.10
2018-09-27T00:18:45.588Z,80.30
2018-09-27T00:21:13.706Z,81.60
2018-09-27T00:23:41.839Z,81.70
2018-09-27T00:26:09.942Z,82.20
2018-09-27T00:28:38.099Z,82.50
2018-09-27T00:31:06.412Z,83.30
2018-09-27T00:33:34.525Z,83.20
2018-09-27T00:36:02.631Z,83.60
2018-09-27T00:38:30.748Z,84.30
2018-09-27T00:40:58.996Z,85.50
2018-09-27T00:43:27.111Z,85.70
2018-09-27T00:45:55.218Z,86.40
2018-09-27T00:48:23.341Z,87.00
2018-09-27T00:50:51.451Z,87.40
2018-09-27T00:53:19.579Z,88.10
2018-09-27T00:55:47.703Z,88.20
2018-09-27T00:58:15.828Z,90.00
2018-09-27T01:00:43.941Z,90.40
2018-09-27T01:03:12.058Z,90.60
2018-09-27T01:05:40.180Z,91.00
2018-09-27T01:08:08.286Z,91.40
2018-09-27T01:10:36.495Z,91.80
2018-09-27T01:13:04.626Z,92.10
2018-09-27T01:15:32.731Z,92.40
2018-09-27T01:18:00.831Z,92.70
2018-09-27T01:20:28.958Z,92.70
2018-09-27T01:22:57.076Z,93.00
2018-09-27T01:25:25.174Z,93.10
2018-09-27T01:27:53.286Z,93.00
2018-09-27T01:30:21.412Z,93.00
2018-09-27T01:32:49.545Z,93.00
2018-09-27T01:35:17.654Z,93.40
2018-09-27T01:37:45.774Z,94.00
2018-09-27T01:40:13.890Z,94.30
2018-09-27T01:42:42.001Z,94.80
2018-09-27T01:45:10.123Z,95.50
2018-09-27T01:47:38.246Z,95.90
2018-09-27T01:50:06.464Z,96.00
2018-09-27T01:52:34.568Z,96.20
2018-09-27T01:55:02.680Z,96.60
2018-09-27T01:57:30.878Z,97.00
2018-09-27T01:59:58.995Z,97.40
2018-09-27T02:02:27.115Z,97.40
2018-09-27T02:04:55.235Z,97.80
2018-09-27T02:07:23.331Z,97.90
2018-09-27T02:09:51.469Z,98.40
2018-09-27T02:12:19.587Z,98.70
2018-09-27T02:14:47.719Z,98.80
2018-09-27T02:17:15.825Z,98.80
2018-09-27T02:19:43.933Z,99.20
2018-09-27T02:22:12.043Z,99.30
2018-09-27T02:24:40.199Z,99.30
2018-09-27T02:27:08.302Z,99.60
2018-09-27T02:29:36.423Z,99.60
2018-09-27T02:32:04.575Z,99.70
2018-09-27T02:34:32.716Z,99.90
2018-09-27T02:37:00.856Z,99.90
2018-09-27T02:39:29.007Z,99.90
2018-09-27T02:41:57.147Z,99.90
2018-09-27T02:44:25.300Z,99.90
2018-09-27T02:46:53.432Z,99.90
2018-09-27T02:49:21.571Z,99.90
2018-09-27T02:51:49.700Z,99.90
2018-09-27T02:54:17.854Z,99.90
2018-09-27T02:56:46.037Z,99.90
2018-09-27T02:59:14.174Z,99.90
2018-09-27T03:01:42.324Z,99.90
2018-09-27T03:04:10.474Z,99.90
2018-09-27T03:06:38.612Z,99.90
2018-09-27T03:09:08.587Z,99.90
2018-09-27T03:11:36.750Z,99.90
2018-09-27T03:14:04.885Z,99.90
2018-09-27T03:16:33.023Z,99.90
2018-09-27T03:19:01.173Z,99.90
2018-09-27T03:21:29.320Z,99.90
2018-09-27T03:23:57.450Z,99.90
2018-09-27T03:26:25.592Z,99.90
2018-09-27T03:28:53.728Z,99.90
2018-09-27T03:31:21.861Z,99.90
2018-09-27T03:33:50.009Z,99.90
2018-09-27T03:36:18.181Z,99.90
2018-09-27T03:38:46.347Z,99.90
2018-09-27T03:41:14.479Z,99.90
2018-09-27T03:43:42.780Z,99.90
2018-09-27T03:46:10.941Z,99.90
2018-09-27T03:48:39.085Z,99.90
2018-09-27T03:51:07.344Z,99.90
2018-09-27T03:53:35.507Z,99.90
2018-09-27T03:56:03.670Z,99.90
2018-09-27T03:58:31.808Z,99.90
2018-09-27T04:00:59.951Z,99.90
2018-09-27T04:03:28.141Z,99.90
2018-09-27T04:05:56.276Z,99.90
2018-09-27T04:08:24.432Z,99.90
2018-09-27T04:10:52.594Z,99.90
2018-09-27T04:13:20.732Z,99.90
2018-09-27T04:15:48.930Z,99.90
2018-09-27T04:18:17.044Z,99.90
2018-09-27T04:20:49.824Z,99.90
2018-09-27T04:23:18.812Z,99.90
2018-09-27T04:25:46.961Z,99.90
2018-09-27T04:28:15.095Z,99.90
2018-09-27T04:30:43.226Z,99.90
2018-09-27T04:33:11.358Z,99.90
2018-09-27T04:35:39.501Z,99.90
2018-09-27T04:38:07.704Z,99.90
2018-09-27T04:40:35.874Z,99.90
2018-09-27T04:43:04.347Z,99.90
2018-09-27T04:45:32.504Z,99.90
2018-09-27T04:48:00.676Z,99.90
2018-09-27T04:50:29.093Z,99.90
2018-09-27T04:52:57.243Z,99.90
2018-09-27T04:55:25.412Z,99.90
2018-09-27T04:57:53.578Z,99.90
2018-09-27T05:00:21.750Z,99.90
2018-09-27T05:02:49.887Z,99.90
2018-09-27T05:05:18.032Z,99.90
2018-09-27T05:07:46.290Z,99.90
2018-09-27T05:10:14.411Z,99.90
2018-09-27T05:12:42.576Z,99.90
2018-09-27T05:15:10.703Z,99.90
2018-09-27T05:17:38.844Z,99.90
2018-09-27T05:20:06.972Z,99.90
2018-09-27T05:22:35.169Z,99.90
2018-09-27T05:25:03.318Z,99.90
2018-09-27T05:27:31.528Z,99.90
2018-09-27T05:29:59.612Z,99.90
2018-09-27T05:32:27.751Z,99.70
2018-09-27T05:34:55.928Z,99.50
2018-09-27T05:37:24.078Z,99.60
2018-09-27T05:39:52.235Z,99.80
2018-09-27T05:42:20.379Z,99.90
2018-09-27T05:44:48.528Z,99.90
2018-09-27T05:47:16.680Z,99.90
2018-09-27T05:49:44.872Z,99.90
2018-09-27T05:52:13.001Z,99.90
2018-09-27T05:54:41.136Z,99.90
2018-09-27T05:57:09.274Z,99.90
2018-09-27T05:59:37.413Z,99.90
2018-09-27T06:02:05.814Z,99.90
2018-09-27T06:04:33.936Z,99.90
2018-09-27T06:07:02.072Z,99.90
2018-09-27T06:09:30.216Z,99.90
2018-09-27T06:11:58.408Z,99.90
2018-09-27T06:14:26.540Z,99.90
2018-09-27T06:16:54.680Z,99.90
2018-09-27T06:19:22.863Z,99.90
2018-09-27T06:21:50.976Z,99.90
2018-09-27T06:24:19.123Z,99.90
2018-09-27T06:26:47.304Z,99.90
2018-09-27T06:29:15.430Z,99.90
2018-09-27T06:31:43.595Z,99.90
2018-09-27T06:34:11.735Z,99.90
2018-09-27T06:36:39.867Z,99.90
2018-09-27T06:39:09.303Z,99.90
2018-09-27T06:41:37.432Z,99.90
2018-09-27T06:44:05.572Z,99.90
2018-09-27T06:46:33.714Z,99.90
2018-09-27T06:49:01.849Z,99.90
2018-09-27T06:51:30.061Z,99.90
2018-09-27T06:53:58.203Z,99.90
2018-09-27T06:56:26.402Z,99.90
2018-09-27T06:58:54.508Z,99.90
2018-09-27T07:01:22.653Z,99.90
2018-09-27T07:03:50.790Z,99.90
2018-09-27T07:06:18.920Z,99.90
2018-09-27T07:08:47.092Z,99.90
2018-09-27T07:11:15.235Z,99.90
2018-09-27T07:13:43.383Z,99.90
2018-09-27T07:16:11.518Z,99.70
2018-09-27T07:18:39.708Z,99.80
2018-09-27T07:21:07.807Z,99.80
2018-09-27T07:23:35.960Z,99.90
2018-09-27T07:26:04.921Z,99.90
2018-09-27T07:28:33.071Z,99.90
2018-09-27T07:31:01.221Z,99.40
2018-09-27T07:33:29.391Z,99.90
2018-09-27T07:35:57.608Z,99.80
2018-09-27T07:38:25.801Z,99.90
2018-09-27T07:40:53.897Z,99.90
2018-09-27T07:43:22.057Z,99.90
2018-09-27T07:45:50.236Z,99.90
2018-09-27T07:48:25.062Z,99.90
2018-09-27T07:50:53.151Z,99.90
2018-09-27T07:53:21.308Z,99.90
2018-09-27T07:55:49.435Z,99.90
2018-09-27T07:58:17.577Z,99.90
2018-09-27T08:00:45.712Z,99.90
2018-09-27T08:03:13.857Z,99.90
2018-09-27T08:05:41.993Z,99.90
2018-09-27T08:08:10.123Z,99.90
2018-09-27T08:10:38.300Z,99.90
2018-09-27T08:13:06.463Z,99.90
2018-09-27T08:15:34.588Z,99.90
2018-09-27T08:18:02.758Z,99.90
2018-09-27T08:20:30.968Z,99.90
2018-09-27T08:22:59.065Z,99.90
2018-09-27T08:25:27.207Z,99.90
2018-09-27T08:27:55.341Z,99.90
2018-09-27T08:30:23.823Z,99.60
2018-09-27T08:32:51.956Z,99.00
2018-09-27T08:35:20.092Z,98.80
2018-09-27T08:37:48.270Z,98.90
2018-09-27T08:40:16.412Z,98.40
2018-09-27T08:42:44.541Z,98.50
2018-09-27T08:45:13.060Z,98.60
2018-09-27T08:47:40.920Z,98.20
2018-09-27T08:50:09.064Z,97.20
2018-09-27T08:52:37.194Z,97.20
2018-09-27T08:55:05.564Z,97.10
2018-09-27T08:57:33.738Z,97.50
2018-09-27T09:00:01.831Z,97.20
2018-09-27T09:02:30.044Z,97.50
2018-09-27T09:04:58.176Z,97.80
2018-09-27T09:07:26.305Z,97.60
2018-09-27T09:09:54.455Z,97.50
2018-09-27T09:12:22.597Z,97.80
2018-09-27T09:14:50.751Z,97.30
2018-09-27T09:17:18.900Z,97.20
2018-09-27T09:19:47.057Z,97.50
2018-09-27T09:22:15.190Z,96.80
2018-09-27T09:24:43.423Z,96.80
2018-09-27T09:27:11.500Z,96.60
2018-09-27T09:29:39.695Z,96.40
2018-09-27T09:32:07.860Z,95.80
2018-09-27T09:34:36.264Z,96.00
2018-09-27T09:37:04.428Z,95.60
2018-09-27T09:39:32.568Z,95.90
2018-09-27T09:42:00.701Z,95.20
2018-09-27T09:44:28.841Z,96.10
2018-09-27T09:46:57.012Z,96.60
2018-09-27T09:49:25.171Z,96.40
2018-09-27T09:51:53.296Z,98.50
2018-09-27T09:54:21.446Z,99.90
2018-09-27T09:56:49.574Z,99.90
2018-09-27T09:59:17.720Z,99.90
2018-09-27T10:01:45.847Z,99.90
2018-09-27T10:04:14.001Z,99.90
2018-09-27T10:06:42.175Z,99.90
2018-09-27T10:09:10.931Z,99.90
2018-09-27T10:11:39.060Z,99.90
2018-09-27T10:14:07.332Z,99.90
2018-09-27T10:16:35.962Z,99.90
2018-09-27T10:19:04.107Z,99.90
2018-09-27T10:21:32.505Z,99.90
2018-09-27T10:24:00.610Z,99.90
2018-09-27T10:26:28.757Z,99.50
2018-09-27T10:28:56.907Z,99.10
2018-09-27T10:31:25.059Z,98.70
2018-09-27T10:33:53.208Z,98.90
2018-09-27T10:36:21.348Z,98.50
2018-09-27T10:38:49.483Z,98.30
2018-09-27T10:41:17.647Z,98.30
2018-09-27T10:43:45.806Z,97.60
2018-09-27T10:46:13.969Z,97.00
2018-09-27T10:48:42.086Z,96.80
2018-09-27T10:51:10.275Z,96.40
2018-09-27T10:53:38.383Z,96.30
2018-09-27T10:56:06.607Z,96.60
2018-09-27T10:58:34.747Z,96.00
2018-09-27T11:01:02.991Z,95.50
2018-09-27T11:03:31.125Z,95.40
2018-09-27T11:05:59.279Z,95.30
2018-09-27T11:08:27.430Z,95.30
2018-09-27T11:10:55.605Z,95.50
2018-09-27T11:13:23.760Z,94.60
2018-09-27T11:15:51.895Z,94.50
2018-09-27T11:18:20.039Z,94.50
2018-09-27T11:20:48.197Z,94.60
2018-09-27T11:23:16.334Z,94.40
2018-09-27T11:25:44.476Z,94.70
2018-09-27T11:28:12.603Z,94.80
2018-09-27T11:30:40.752Z,94.90
2018-09-27T11:33:08.982Z,95.10
2018-09-27T11:35:37.038Z,94.60
2018-09-27T11:38:05.208Z,94.90
2018-09-27T11:40:33.349Z,95.00
2018-09-27T11:43:01.474Z,94.80
2018-09-27T11:45:29.618Z,95.00
2018-09-27T11:47:57.757Z,94.80
2018-09-27T11:50:25.891Z,94.30
2018-09-27T11:52:54.072Z,94.50
2018-09-27T11:55:22.196Z,94.00
2018-09-27T11:57:50.365Z,94.30
2018-09-27T12:00:18.503Z,94.10
2018-09-27T12:02:46.683Z,94.00
2018-09-27T12:05:14.820Z,93.20
2018-09-27T12:07:43.110Z,93.10
2018-09-27T12:10:11.118Z,93.20
2018-09-27T12:12:39.264Z,92.90
2018-09-27T12:15:07.652Z,92.50
2018-09-27T12:17:35.825Z,92.20
2018-09-27T12:20:04.568Z,91.80
2018-09-27T12:22:32.657Z,91.90
2018-09-27T12:25:00.805Z,91.70
2018-09-27T12:27:28.943Z,91.20
2018-09-27T12:29:57.080Z,91.10
2018-09-27T12:32:25.291Z,91.20
2018-09-27T12:34:53.434Z,91.10
2018-09-27T12:37:21.568Z,90.60
2018-09-27T12:39:49.712Z,91.00
2018-09-27T12:42:17.963Z,91.00
2018-09-27T12:44:46.031Z,90.70
2018-09-27T12:47:14.167Z,90.80
2018-09-27T12:49:42.303Z,90.30
2018-09-27T12:52:10.673Z,90.80
2018-09-27T12:54:38.596Z,90.90
2018-09-27T12:57:06.979Z,91.10
2018-09-27T12:59:35.115Z,90.80
2018-09-27T13:02:03.400Z,90.20
2018-09-27T13:04:31.413Z,90.30
2018-09-27T13:06:59.591Z,90.20
2018-09-27T13:09:27.939Z,90.30
2018-09-27T13:11:55.930Z,90.20
2018-09-27T13:14:24.277Z,89.50
2018-09-27T13:16:52.392Z,89.60
2018-09-27T13:19:20.578Z,90.00
2018-09-27T13:21:48.662Z,89.20
2018-09-27T13:24:16.811Z,89.40
2018-09-27T13:26:45.036Z,89.20
2018-09-27T13:29:13.132Z,88.60
2018-09-27T13:31:41.290Z,88.70
2018-09-27T13:34:09.496Z,89.50
2018-09-27T13:36:37.564Z,90.00
2018-09-27T13:39:07.835Z,90.50
2018-09-27T13:41:36.222Z,90.00
2018-09-27T13:44:04.356Z,89.70
2018-09-27T13:46:32.523Z,90.30
2018-09-27T13:49:00.644Z,90.10
2018-09-27T13:51:28.771Z,90.00
2018-09-27T13:53:56.919Z,90.20
2018-09-27T13:56:25.059Z,90.00
2018-09-27T13:58:53.327Z,89.90
2018-09-27T14:01:21.489Z,90.30
2018-09-27T14:03:49.630Z,90.10
2018-09-27T14:06:17.764Z,90.30
2018-09-27T14:08:45.935Z,90.20
2018-09-27T14:11:14.060Z,90.70
2018-09-27T14:13:42.216Z,90.40
2018-09-27T14:16:10.348Z,90.20
2018-09-27T14:18:38.488Z,89.90
2018-09-27T14:21:06.619Z,90.30
2018-09-27T14:23:34.784Z,90.40
2018-09-27T14:26:02.940Z,90.50
2018-09-27T14:28:31.082Z,90.20
2018-09-27T14:30:59.298Z,90.40
2018-09-27T14:33:27.448Z,90.40
2018-09-27T14:35:55.584Z,90.50
2018-09-27T14:38:23.726Z,90.20
2018-09-27T14:40:51.954Z,90.40
2018-09-27T14:43:20.071Z,90.40
2018-09-27T14:45:48.515Z,90.50
2018-09-27T14:48:16.664Z,90.70
2018-09-27T14:50:44.830Z,90.30
2018-09-27T14:53:12.976Z,90.40
2018-09-27T14:55:41.111Z,90.60
2018-09-27T14:58:09.246Z,90.50
2018-09-27T15:00:37.436Z,90.20
2018-09-27T15:03:05.527Z,89.70
2018-09-27T15:05:33.671Z,89.50
2018-09-27T15:08:01.812Z,89.00
2018-09-27T15:10:30.009Z,88.90
2018-09-27T15:12:58.146Z,88.60
2018-09-27T15:15:26.361Z,88.70
2018-09-27T15:17:54.556Z,88.10
2018-09-27T15:20:22.663Z,87.80
2018-09-27T15:22:50.790Z,87.10
2018-09-27T15:25:19.155Z,87.50
2018-09-27T15:27:47.325Z,86.80
2018-09-27T15:30:15.472Z,86.00
2018-09-27T15:32:43.830Z,85.10
2018-09-27T15:35:11.980Z,85.00
2018-09-27T15:37:40.137Z,84.70
2018-09-27T15:40:08.287Z,84.20
2018-09-27T15:42:36.424Z,83.20
2018-09-27T15:45:04.567Z,82.70
2018-09-27T15:47:32.728Z,83.00
2018-09-27T15:50:00.869Z,82.60
2018-09-27T15:52:28.997Z,83.00
2018-09-27T15:54:57.171Z,82.00
2018-09-27T15:57:25.299Z,82.20
2018-09-27T15:59:53.432Z,82.60
2018-09-27T16:02:21.571Z,81.30
2018-09-27T16:04:49.711Z,80.20
2018-09-27T16:07:17.877Z,80.30
2018-09-27T16:09:46.025Z,79.50
2018-09-27T16:12:14.171Z,78.50
2018-09-27T16:14:42.344Z,78.60
2018-09-27T16:17:10.475Z,78.50
2018-09-27T16:19:38.622Z,78.10
2018-09-27T16:22:06.869Z,77.80
2018-09-27T16:24:34.992Z,77.70
2018-09-27T16:27:03.180Z,76.50
2018-09-27T16:29:31.335Z,76.80
2018-09-27T16:31:59.469Z,76.80
2018-09-27T16:34:27.624Z,76.90
2018-09-27T16:36:55.772Z,76.80
2018-09-27T16:39:23.924Z,76.50
2018-09-27T16:41:52.073Z,74.60
2018-09-27T16:44:20.231Z,74.10
2018-09-27T16:46:48.530Z,73.90
2018-09-27T16:49:16.624Z,73.80
2018-09-27T16:51:44.767Z,73.90
2018-09-27T16:54:12.914Z,73.80
2018-09-27T16:56:41.076Z,74.00
2018-09-27T16:59:09.215Z,73.60
2018-09-27T17:01:37.355Z,74.20
2018-09-27T17:04:05.500Z,75.20
2018-09-27T17:06:33.671Z,74.60
2018-09-27T17:09:01.808Z,76.00
2018-09-27T17:11:29.944Z,76.90
2018-09-27T17:13:58.085Z,78.30
2018-09-27T17:16:26.274Z,79.20
2018-09-27T17:18:54.382Z,81.20
2018-09-27T17:21:22.515Z,81.60
2018-09-27T17:23:50.648Z,82.50
2018-09-27T17:26:18.798Z,83.90
2018-09-27T17:28:46.932Z,85.10
2018-09-27T17:31:15.081Z,85.70
2018-09-27T17:33:43.221Z,86.00
2018-09-27T17:36:11.376Z,87.20
2018-09-27T17:38:39.519Z,88.30
2018-09-27T17:41:08.243Z,89.10
2018-09-27T17:43:36.430Z,89.70
2018-09-27T17:46:04.621Z,89.60
2018-09-27T17:48:32.772Z,90.10
2018-09-27T17:51:00.912Z,90.30
2018-09-27T17:53:29.168Z,89.80
2018-09-27T17:55:57.225Z,90.10
2018-09-27T17:58:25.354Z,90.40
2018-09-27T18:00:53.491Z,90.70
2018-09-27T18:03:21.638Z,90.80
2018-09-27T18:05:49.775Z,91.40
2018-09-27T18:08:17.931Z,92.00
2018-09-27T18:10:46.194Z,92.20
2018-09-27T18:13:14.258Z,92.10
2018-09-27T18:15:42.396Z,92.30
2018-09-27T18:18:10.537Z,92.50
2018-09-27T18:20:38.664Z,93.00
2018-09-27T18:23:06.808Z,92.80
2018-09-27T18:25:34.997Z,93.00
2018-09-27T18:28:03.105Z,93.30
2018-09-27T18:30:31.239Z,93.20
2018-09-27T18:32:59.384Z,93.40
2018-09-27T18:35:27.521Z,93.50
2018-09-27T18:37:55.743Z,93.40
2018-09-27T18:40:23.813Z,93.70
2018-09-27T18:42:51.955Z,93.80
2018-09-27T18:45:20.096Z,94.10
2018-09-27T18:47:48.244Z,94.20
2018-09-27T18:50:16.379Z,94.30
2018-09-27T18:52:44.521Z,94.50
2018-09-27T18:55:12.672Z,94.80
2018-09-27T18:57:40.892Z,95.10
2018-09-27T19:00:09.091Z,95.50
2018-09-27T19:02:37.239Z,96.10
2018-09-27T19:05:05.505Z,96.10
2018-09-27T19:07:33.663Z,96.40
2018-09-27T19:10:01.801Z,96.70
2018-09-27T19:12:29.952Z,97.00
2018-09-27T19:14:58.091Z,97.20
2018-09-27T19:17:26.248Z,97.30
2018-09-27T19:19:54.403Z,97.30
2018-09-27T19:22:22.565Z,97.60
2018-09-27T19:24:50.703Z,97.60
2018-09-27T19:27:18.855Z,97.80
2018-09-27T19:29:47.016Z,98.00
2018-09-27T19:32:15.140Z,98.30
2018-09-27T19:34:43.296Z,98.30
2018-09-27T19:37:11.429Z,98.20
2018-09-27T19:39:39.581Z,97.90
2018-09-27T19:42:07.717Z,97.50
2018-09-27T19:44:35.860Z,97.70
2018-09-27T19:47:03.986Z,98.00
2018-09-27T19:49:32.119Z,98.00
2018-09-27T19:52:00.279Z,98.10
2018-09-27T19:54:28.452Z,97.90
2018-09-27T19:56:56.620Z,97.80
2018-09-27T19:59:24.825Z,97.70
2018-09-27T20:01:52.992Z,97.70
2018-09-27T20:04:21.150Z,97.80
2018-09-27T20:06:49.296Z,97.80
2018-09-27T20:09:17.473Z,97.40
2018-09-27T20:11:45.624Z,96.60
2018-09-27T20:14:13.790Z,96.40
2018-09-27T20:16:42.106Z,96.50
2018-09-27T20:19:10.281Z,96.30
2018-09-27T20:21:38.905Z,96.10
2018-09-27T20:24:07.448Z,96.00
2018-09-27T20:26:35.608Z,95.80
2018-09-27T20:29:03.784Z,95.50
2018-09-27T20:31:31.916Z,94.50
2018-09-27T20:34:00.055Z,94.40
2018-09-27T20:36:28.359Z,94.80
2018-09-27T20:38:56.856Z,94.90
2018-09-27T20:41:25.050Z,94.80
2018-09-27T20:43:53.185Z,94.40
2018-09-27T20:46:21.319Z,94.60
2018-09-27T20:48:49.464Z,94.60
2018-09-27T20:51:17.599Z,94.50
2018-09-27T20:53:45.773Z,94.10
2018-09-27T20:56:13.915Z,94.20
2018-09-27T20:58:42.070Z,94.40
2018-09-27T21:01:10.216Z,94.40
2018-09-27T21:03:38.374Z,93.80
2018-09-27T21:06:06.724Z,94.20
2018-09-27T21:08:34.875Z,94.20
2018-09-27T21:11:03.007Z,94.10
2018-09-27T21:13:31.143Z,94.40
2018-09-27T21:15:59.287Z,94.60
2018-09-27T21:18:27.425Z,94.50
2018-09-27T21:20:55.591Z,94.00
2018-09-27T21:23:23.780Z,94.30
2018-09-27T21:25:51.992Z,94.60
2018-09-27T21:28:20.175Z,95.10
2018-09-27T21:30:48.635Z,95.10
2018-09-27T21:33:16.780Z,94.60
2018-09-27T21:35:44.927Z,94.20
2018-09-27T21:38:13.072Z,94.00
2018-09-27T21:40:41.222Z,94.40
2018-09-27T21:43:09.377Z,94.40
2018-09-27T21:45:37.503Z,94.60
2018-09-27T21:48:05.898Z,95.10
2018-09-27T21:50:34.040Z,95.10
2018-09-27T21:53:02.197Z,95.10
2018-09-27T21:55:30.327Z,95.20
2018-09-27T21:57:58.460Z,95.20
2018-09-27T22:00:26.587Z,95.00
2018-09-27T22:02:54.721Z,95.20
2018-09-27T22:05:22.856Z,95.40
2018-09-27T22:07:51.266Z,95.40
2018-09-27T22:10:19.519Z,95.60
2018-09-27T22:12:47.658Z,95.40
2018-09-27T22:15:15.807Z,95.70
2018-09-27T22:17:43.948Z,96.00
2018-09-27T22:20:12.129Z,95.80
2018-09-27T22:22:40.256Z,95.80
2018-09-27T22:25:08.402Z,95.70
2018-09-27T22:27:36.535Z,95.70
2018-09-27T22:30:04.712Z,95.90
2018-09-27T22:32:32.838Z,96.20
2018-09-27T22:35:00.981Z,95.90
2018-09-27T22:37:29.132Z,95.70
2018-09-27T22:39:57.283Z,95.90
2018-09-27T22:42:25.412Z,96.60
2018-09-27T22:44:53.540Z,96.80
2018-09-27T22:47:21.659Z,96.60
2018-09-27T22:49:49.802Z,96.40
2018-09-27T22:52:17.932Z,96.50
2018-09-27T22:54:46.076Z,96.60
2018-09-27T22:57:14.223Z,96.90
2018-09-27T22:59:42.370Z,96.90
2018-09-27T23:02:10.595Z,96.90
2018-09-27T23:04:38.760Z,97.10
2018-09-27T23:07:06.912Z,97.30
2018-09-27T23:09:35.087Z,97.30
2018-09-27T23:12:03.229Z,97.10
2018-09-27T23:14:31.377Z,97.20
2018-09-27T23:16:59.513Z,97.20
2018-09-27T23:19:27.658Z,97.40
2018-09-27T23:21:56.041Z,97.10
2018-09-27T23:24:24.179Z,97.20
2018-09-27T23:26:52.337Z,97.60
2018-09-27T23:29:20.484Z,97.50
2018-09-27T23:31:48.603Z,97.70
2018-09-27T23:34:16.755Z,97.90
2018-09-27T23:36:44.892Z,98.10
2018-09-27T23:39:13.054Z,98.40
2018-09-27T23:41:41.195Z,98.30
2018-09-27T23:44:09.471Z,98.20
2018-09-27T23:46:37.635Z,98.20
2018-09-27T23:49:05.819Z,98.30
2018-09-27T23:51:33.978Z,98.10
2018-09-27T23:54:02.140Z,97.90
2018-09-27T23:56:30.294Z,97.80
2018-09-27T23:58:58.444Z,97.70
