createdAt,value
2019-01-12T00:01:15.936Z,11.20
2019-01-12T00:03:47.029Z,10.40
2019-01-12T00:06:18.430Z,9.40
2019-01-12T00:08:49.712Z,9.40
2019-01-12T00:11:20.870Z,9.53
2019-01-12T00:13:52.208Z,11.03
2019-01-12T00:16:23.723Z,7.47
2019-01-12T00:18:55.126Z,7.50
2019-01-12T00:21:26.737Z,6.53
2019-01-12T00:23:57.986Z,7.23
2019-01-12T00:26:29.435Z,5.73
2019-01-12T00:29:00.607Z,6.23
2019-01-12T00:31:33.266Z,5.63
2019-01-12T00:34:04.494Z,7.20
2019-01-12T00:36:35.976Z,5.07
2019-01-12T00:39:09.199Z,5.10
2019-01-12T00:41:40.672Z,6.47
2019-01-12T00:44:11.907Z,4.27
2019-01-12T00:46:43.181Z,5.57
2019-01-12T00:49:14.439Z,4.77
2019-01-12T00:51:45.751Z,5.97
2019-01-12T00:54:17.039Z,4.77
2019-01-12T00:56:48.428Z,4.23
2019-01-12T00:59:19.651Z,6.70
2019-01-12T01:01:50.908Z,6.17
2019-01-12T01:04:22.424Z,4.77
2019-01-12T01:06:53.713Z,3.50
2019-01-12T01:09:25.232Z,4.10
2019-01-12T01:11:56.751Z,4.00
2019-01-12T01:14:27.938Z,3.60
2019-01-12T01:16:59.171Z,3.90
2019-01-12T01:19:30.393Z,3.70
2019-01-12T01:22:01.878Z,3.80
2019-01-12T01:24:33.343Z,5.10
2019-01-12T01:27:04.790Z,4.60
2019-01-12T01:29:36.020Z,4.13
2019-01-12T01:32:07.211Z,4.50
2019-01-12T01:34:38.538Z,4.97
2019-01-12T01:37:10.024Z,4.40
2019-01-12T01:39:43.530Z,3.77
2019-01-12T01:42:15.148Z,3.00
2019-01-12T01:44:46.555Z,3.07
2019-01-12T01:47:17.795Z,2.67
2019-01-12T01:49:48.912Z,2.70
2019-01-12T01:52:20.342Z,2.47
2019-01-12T01:54:53.014Z,2.70
2019-01-12T01:57:24.553Z,3.17
2019-01-12T01:59:55.793Z,2.60
2019-01-12T02:02:27.163Z,2.47
2019-01-12T02:04:58.297Z,3.33
2019-01-12T02:07:29.690Z,3.57
2019-01-12T02:10:00.787Z,3.80
2019-01-12T02:12:32.222Z,3.40
2019-01-12T02:15:03.514Z,3.30
2019-01-12T02:17:34.785Z,3.20
2019-01-12T02:20:06.790Z,2.47
2019-01-12T02:22:37.840Z,2.60
2019-01-12T02:25:10.060Z,2.93
2019-01-12T02:27:41.414Z,2.10
2019-01-12T02:30:21.671Z,2.43
2019-01-12T02:32:53.345Z,2.00
2019-01-12T02:35:24.539Z,2.00
2019-01-12T02:37:55.790Z,1.70
2019-01-12T02:40:27.048Z,2.10
2019-01-12T02:42:58.179Z,1.83
2019-01-12T02:45:29.449Z,2.83
2019-01-12T02:48:00.680Z,2.07
2019-01-12T02:50:33.358Z,2.13
2019-01-12T02:53:04.777Z,2.10
2019-01-12T02:55:36.061Z,2.10
2019-01-12T02:58:07.283Z,1.87
2019-01-12T03:00:38.407Z,2.03
2019-01-12T03:03:09.500Z,1.87
2019-01-12T03:05:40.805Z,1.73
2019-01-12T03:08:13.701Z,1.60
2019-01-12T03:10:44.917Z,2.10
2019-01-12T03:13:16.104Z,2.03
2019-01-12T03:15:47.247Z,1.83
2019-01-12T03:18:18.487Z,2.00
2019-01-12T03:20:49.790Z,2.10
2019-01-12T03:23:20.873Z,1.80
2019-01-12T03:25:52.017Z,1.80
2019-01-12T03:28:23.260Z,1.80
2019-01-12T03:30:54.392Z,2.40
2019-01-12T03:33:25.742Z,2.00
2019-01-12T03:35:57.022Z,2.20
2019-01-12T03:38:28.128Z,2.40
2019-01-12T03:40:59.325Z,2.10
2019-01-12T03:43:30.478Z,2.07
2019-01-12T03:46:01.882Z,2.07
2019-01-12T03:48:33.111Z,1.63
2019-01-12T03:51:04.225Z,1.53
2019-01-12T03:53:35.484Z,1.50
2019-01-12T03:56:06.887Z,1.50
2019-01-12T03:58:38.144Z,1.70
2019-01-12T04:01:09.135Z,1.63
2019-01-12T04:03:40.235Z,1.67
2019-01-12T04:06:11.454Z,1.90
2019-01-12T04:08:43.300Z,1.60
2019-01-12T04:11:15.095Z,1.73
2019-01-12T04:13:46.542Z,1.67
2019-01-12T04:16:18.315Z,1.73
2019-01-12T04:18:49.507Z,1.67
2019-01-12T04:21:20.745Z,1.90
2019-01-12T04:23:52.015Z,1.67
2019-01-12T04:26:24.025Z,1.40
2019-01-12T04:28:55.309Z,1.93
2019-01-12T04:31:26.499Z,1.70
2019-01-12T04:33:57.616Z,1.27
2019-01-12T04:36:28.736Z,1.40
2019-01-12T04:39:00.052Z,1.07
2019-01-12T04:41:31.397Z,1.27
2019-01-12T04:44:02.655Z,1.20
2019-01-12T04:46:34.422Z,1.20
2019-01-12T04:49:06.176Z,1.10
2019-01-12T04:51:37.407Z,1.10
2019-01-12T04:54:08.812Z,1.03
2019-01-12T04:56:39.915Z,1.00
2019-01-12T04:59:11.332Z,1.27
2019-01-12T05:01:42.769Z,1.33
2019-01-12T05:04:14.119Z,1.00
2019-01-12T05:06:45.521Z,1.80
2019-01-12T05:09:16.728Z,5.50
2019-01-12T05:11:48.016Z,10.87
2019-01-12T05:14:19.293Z,3.57
2019-01-12T05:16:50.693Z,2.23
2019-01-12T05:19:22.010Z,1.90
2019-01-12T05:21:53.375Z,5.30
2019-01-12T05:24:24.539Z,3.53
2019-01-12T05:26:55.594Z,1.80
2019-01-12T05:29:27.041Z,2.70
2019-01-12T05:31:58.257Z,2.37
2019-01-12T05:34:29.390Z,28.40
2019-01-12T05:37:00.533Z,4.40
2019-01-12T05:39:31.791Z,3.27
2019-01-12T05:42:03.458Z,12.43
2019-01-12T05:44:34.712Z,9.10
2019-01-12T05:47:05.967Z,10.73
2019-01-12T05:49:37.305Z,13.93
2019-01-12T05:52:08.542Z,11.90
2019-01-12T05:54:39.634Z,3.20
2019-01-12T05:57:10.770Z,22.90
2019-01-12T05:59:41.855Z,7.50
2019-01-12T06:02:13.160Z,3.80
2019-01-12T06:04:44.385Z,4.87
2019-01-12T06:07:15.386Z,3.20
2019-01-12T06:09:46.465Z,2.70
2019-01-12T06:12:17.596Z,3.20
2019-01-12T06:14:48.940Z,3.10
2019-01-12T06:17:20.279Z,3.47
2019-01-12T06:19:51.644Z,2.40
2019-01-12T06:22:22.901Z,3.03
2019-01-12T06:24:54.485Z,1.73
2019-01-12T06:27:25.723Z,3.90
2019-01-12T06:29:56.948Z,2.20
2019-01-12T06:32:30.924Z,2.40
2019-01-12T06:35:02.056Z,2.20
2019-01-12T06:37:35.550Z,2.60
2019-01-12T06:40:10.255Z,2.03
2019-01-12T06:42:41.551Z,2.20
2019-01-12T06:45:13.889Z,2.43
2019-01-12T06:47:50.072Z,2.90
2019-01-12T06:50:22.356Z,2.80
2019-01-12T06:52:56.992Z,3.00
2019-01-12T06:55:30.912Z,2.60
2019-01-12T06:58:02.754Z,3.30
2019-01-12T07:00:34.547Z,3.13
2019-01-12T07:03:05.744Z,7.47
2019-01-12T07:05:37.170Z,5.60
2019-01-12T07:08:08.495Z,6.10
2019-01-12T07:10:39.956Z,5.63
2019-01-12T07:13:11.108Z,3.80
2019-01-12T07:15:44.456Z,4.43
2019-01-12T07:18:15.807Z,5.70
2019-01-12T07:20:47.231Z,11.43
2019-01-12T07:23:18.627Z,6.67
2019-01-12T07:25:49.776Z,24.77
2019-01-12T07:28:21.052Z,17.10
2019-01-12T07:30:52.429Z,17.10
2019-01-12T07:33:28.609Z,41.83
2019-01-12T07:36:01.215Z,36.20
2019-01-12T07:38:32.489Z,18.20
2019-01-12T07:41:03.787Z,30.03
2019-01-12T07:43:35.372Z,19.40
2019-01-12T07:46:07.363Z,10.80
2019-01-12T07:48:38.613Z,13.63
2019-01-12T07:51:09.768Z,6.37
2019-01-12T07:53:41.109Z,7.47
2019-01-12T07:56:14.925Z,5.40
2019-01-12T07:58:46.125Z,5.63
2019-01-12T08:01:17.365Z,5.07
2019-01-12T08:03:48.446Z,4.47
2019-01-12T08:06:20.150Z,5.67
2019-01-12T08:08:54.359Z,5.67
2019-01-12T08:11:25.735Z,6.07
2019-01-12T08:14:17.429Z,6.80
2019-01-12T08:16:48.824Z,6.70
2019-01-12T08:19:41.660Z,6.57
2019-01-12T08:22:13.256Z,6.57
2019-01-12T08:24:44.511Z,21.57
2019-01-12T08:27:15.626Z,14.63
2019-01-12T08:29:48.583Z,7.37
2019-01-12T08:32:20.049Z,6.47
2019-01-12T08:35:05.494Z,4.87
2019-01-12T08:37:37.191Z,3.90
2019-01-12T08:40:10.407Z,4.27
2019-01-12T08:42:44.140Z,4.73
2019-01-12T08:45:16.389Z,6.10
2019-01-12T08:47:48.117Z,4.00
2019-01-12T08:50:20.811Z,4.87
2019-01-12T08:52:55.599Z,4.33
2019-01-12T08:55:27.205Z,3.90
2019-01-12T08:58:15.715Z,3.73
2019-01-12T09:00:46.757Z,12.00
2019-01-12T09:03:18.020Z,7.33
2019-01-12T09:05:49.737Z,6.67
2019-01-12T09:08:21.208Z,6.13
2019-01-12T09:10:52.810Z,9.03
2019-01-12T09:13:27.644Z,9.47
2019-01-12T09:16:00.000Z,6.80
2019-01-12T09:18:31.349Z,5.33
2019-01-12T09:21:02.760Z,6.07
2019-01-12T09:23:34.477Z,6.23
2019-01-12T09:26:06.778Z,5.23
2019-01-12T09:28:37.956Z,6.83
2019-01-12T09:31:09.192Z,7.37
2019-01-12T09:33:40.897Z,6.63
2019-01-12T09:36:12.301Z,5.97
2019-01-12T09:38:43.681Z,5.33
2019-01-12T09:41:14.891Z,7.50
2019-01-12T09:43:46.085Z,4.77
2019-01-12T09:46:17.100Z,7.13
2019-01-12T09:48:48.772Z,4.90
2019-01-12T09:51:19.966Z,4.47
2019-01-12T09:53:51.243Z,6.47
2019-01-12T09:56:23.614Z,5.00
2019-01-12T09:58:55.363Z,4.17
2019-01-12T10:01:26.592Z,4.40
2019-01-12T10:03:58.448Z,3.97
2019-01-12T10:06:30.815Z,5.00
2019-01-12T10:09:03.078Z,6.47
2019-01-12T10:11:35.720Z,5.13
2019-01-12T10:14:07.128Z,4.70
2019-01-12T10:16:38.341Z,4.57
2019-01-12T10:19:09.604Z,4.90
2019-01-12T10:21:41.316Z,4.50
2019-01-12T10:24:13.099Z,5.27
2019-01-12T10:26:44.850Z,4.63
2019-01-12T10:29:16.513Z,5.37
2019-01-12T10:31:48.472Z,5.40
2019-01-12T10:34:19.805Z,5.70
2019-01-12T10:36:52.346Z,5.43
2019-01-12T10:39:24.777Z,6.33
2019-01-12T10:41:57.925Z,7.27
2019-01-12T10:44:29.818Z,7.90
2019-01-12T10:47:01.120Z,7.10
2019-01-12T10:49:32.937Z,7.20
2019-01-12T10:52:06.627Z,9.03
2019-01-12T10:54:44.846Z,9.93
2019-01-12T10:57:17.308Z,7.67
2019-01-12T10:59:49.013Z,6.20
2019-01-12T11:02:20.426Z,7.47
2019-01-12T11:04:51.699Z,7.90
2019-01-12T11:07:22.897Z,8.27
2019-01-12T11:09:54.128Z,8.07
2019-01-12T11:12:25.727Z,7.63
2019-01-12T11:14:57.506Z,7.23
2019-01-12T11:17:28.733Z,7.37
2019-01-12T11:20:00.156Z,5.93
2019-01-12T11:22:31.361Z,7.93
2019-01-12T11:25:04.146Z,7.77
2019-01-12T11:27:36.560Z,7.63
2019-01-12T11:30:10.955Z,7.77
2019-01-12T11:32:42.347Z,7.53
2019-01-12T11:35:14.028Z,7.73
2019-01-12T11:37:45.408Z,7.37
2019-01-12T11:40:19.747Z,8.37
2019-01-12T11:42:52.474Z,7.63
2019-01-12T11:45:23.851Z,11.10
2019-01-12T11:47:56.364Z,8.30
2019-01-12T11:50:27.685Z,7.53
2019-01-12T11:53:01.093Z,9.97
2019-01-12T11:55:32.509Z,9.83
2019-01-12T11:58:03.698Z,10.13
2019-01-12T12:00:35.303Z,9.43
2019-01-12T12:03:06.983Z,9.00
2019-01-12T12:05:38.413Z,9.97
2019-01-12T12:08:09.637Z,10.33
2019-01-12T12:10:40.807Z,11.00
2019-01-12T12:13:12.045Z,8.67
2019-01-12T12:15:43.203Z,9.87
2019-01-12T12:18:14.825Z,9.53
2019-01-12T12:20:46.217Z,8.63
2019-01-12T12:23:19.031Z,9.87
2019-01-12T12:25:50.883Z,11.20
2019-01-12T12:28:22.586Z,10.07
2019-01-12T12:30:53.932Z,8.10
2019-01-12T12:33:25.044Z,11.33
2019-01-12T12:35:56.210Z,11.33
2019-01-12T12:38:27.641Z,11.23
2019-01-12T12:40:59.462Z,11.50
2019-01-12T12:43:30.830Z,11.07
2019-01-12T12:46:02.791Z,10.37
2019-01-12T12:48:34.624Z,10.47
2019-01-12T12:51:06.259Z,10.30
2019-01-12T12:53:37.658Z,11.10
2019-01-12T12:56:08.965Z,10.80
2019-01-12T12:58:40.201Z,11.60
2019-01-12T13:01:12.139Z,11.60
2019-01-12T13:03:44.013Z,11.43
2019-01-12T13:06:15.638Z,13.73
2019-01-12T13:08:48.480Z,11.20
2019-01-12T13:11:20.111Z,12.43
2019-01-12T13:13:51.744Z,11.17
2019-01-12T13:16:23.809Z,13.03
2019-01-12T13:18:55.236Z,11.60
2019-01-12T13:21:26.762Z,11.80
2019-01-12T13:23:58.168Z,11.07
2019-01-12T13:26:29.759Z,11.53
2019-01-12T13:29:01.008Z,12.50
2019-01-12T13:31:32.321Z,13.17
2019-01-12T13:34:03.694Z,14.63
2019-01-12T13:36:35.084Z,15.53
2019-01-12T13:39:08.501Z,15.27
2019-01-12T13:41:40.159Z,12.13
2019-01-12T13:44:11.359Z,12.27
2019-01-12T13:46:42.432Z,14.70
2019-01-12T13:49:13.635Z,14.77
2019-01-12T13:51:45.446Z,15.10
2019-01-12T13:54:16.825Z,16.13
2019-01-12T13:56:48.676Z,14.03
2019-01-12T13:59:20.053Z,12.90
2019-01-12T14:01:51.135Z,16.90
2019-01-12T14:04:22.372Z,14.10
2019-01-12T14:06:53.598Z,14.43
2019-01-12T14:09:24.748Z,15.23
2019-01-12T14:11:55.921Z,15.27
2019-01-12T14:14:27.076Z,14.90
2019-01-12T14:16:58.293Z,14.77
2019-01-12T14:19:29.248Z,17.40
2019-01-12T14:22:00.386Z,19.70
2019-01-12T14:24:31.412Z,14.07
2019-01-12T14:27:02.701Z,18.30
2019-01-12T14:29:34.384Z,16.60
2019-01-12T14:32:05.766Z,17.10
2019-01-12T14:34:37.020Z,16.33
2019-01-12T14:37:08.348Z,10.03
2019-01-12T14:39:39.644Z,15.50
2019-01-12T14:42:10.818Z,13.90
2019-01-12T14:44:44.378Z,17.07
2019-01-12T14:47:15.688Z,17.17
2019-01-12T14:49:47.301Z,15.50
2019-01-12T14:52:18.417Z,15.53
2019-01-12T14:54:49.758Z,18.53
2019-01-12T14:57:21.199Z,16.77
2019-01-12T14:59:52.507Z,18.63
2019-01-12T15:02:23.881Z,16.77
2019-01-12T15:04:55.258Z,13.97
2019-01-12T15:07:28.770Z,13.60
2019-01-12T15:09:59.826Z,17.77
2019-01-12T15:12:31.090Z,17.97
2019-01-12T15:15:02.290Z,16.40
2019-01-12T15:17:34.113Z,17.03
2019-01-12T15:20:06.362Z,16.13
2019-01-12T15:22:37.731Z,14.33
2019-01-12T15:25:09.280Z,19.00
2019-01-12T15:27:40.463Z,16.50
2019-01-12T15:30:15.135Z,16.53
2019-01-12T15:32:46.888Z,19.57
2019-01-12T15:35:18.853Z,20.60
2019-01-12T15:37:50.101Z,23.83
2019-01-12T15:40:22.443Z,26.50
2019-01-12T15:42:54.703Z,24.10
2019-01-12T15:45:26.437Z,25.43
2019-01-12T15:47:59.982Z,26.10
2019-01-12T15:50:31.510Z,26.90
2019-01-12T15:53:02.664Z,25.70
2019-01-12T15:55:33.848Z,27.17
2019-01-12T15:58:06.229Z,29.40
2019-01-12T16:00:37.843Z,30.87
2019-01-12T16:03:09.681Z,34.27
2019-01-12T16:05:40.781Z,34.77
2019-01-12T16:08:11.992Z,35.80
2019-01-12T16:10:44.586Z,38.73
2019-01-12T16:13:17.157Z,33.93
2019-01-12T16:15:48.822Z,34.43
2019-01-12T16:18:20.634Z,30.93
2019-01-12T16:20:51.799Z,29.43
2019-01-12T16:23:23.288Z,31.80
2019-01-12T16:25:54.657Z,30.43
2019-01-12T16:29:30.067Z,32.80
2019-01-12T16:32:01.206Z,21.93
2019-01-12T16:34:32.288Z,28.23
2019-01-12T16:37:05.446Z,26.53
2019-01-12T16:39:38.389Z,24.43
2019-01-12T16:42:10.801Z,29.23
2019-01-12T16:44:44.629Z,23.73
2019-01-12T16:47:15.771Z,20.63
2019-01-12T16:49:47.171Z,24.60
2019-01-12T16:52:19.000Z,28.43
2019-01-12T16:54:50.932Z,28.77
2019-01-12T16:57:22.585Z,23.87
2019-01-12T16:59:54.212Z,18.63
2019-01-12T17:02:25.397Z,16.60
2019-01-12T17:05:10.326Z,22.90
2019-01-12T17:07:42.309Z,21.57
2019-01-12T17:10:15.946Z,28.23
2019-01-12T17:12:47.077Z,24.13
2019-01-12T17:15:20.353Z,22.20
2019-01-12T17:17:51.940Z,22.80
2019-01-12T17:20:30.331Z,20.27
2019-01-12T17:23:06.562Z,22.60
2019-01-12T17:25:38.512Z,25.53
2019-01-12T17:28:10.083Z,21.83
2019-01-12T17:33:44.225Z,21.13
2019-01-12T17:36:15.325Z,23.23
2019-01-12T17:38:46.563Z,26.03
2019-01-12T17:41:18.233Z,23.13
2019-01-12T17:43:49.476Z,25.67
2019-01-12T17:46:20.761Z,24.93
2019-01-12T17:48:51.889Z,26.60
2019-01-12T17:51:23.136Z,25.17
2019-01-12T17:53:54.545Z,27.27
2019-01-12T17:56:25.868Z,26.23
2019-01-12T17:58:57.015Z,25.50
2019-01-12T18:01:28.372Z,27.53
2019-01-12T18:04:00.043Z,24.07
2019-01-12T18:06:31.134Z,20.90
2019-01-12T18:09:02.640Z,23.80
2019-01-12T18:11:34.786Z,24.60
2019-01-12T18:14:06.227Z,25.50
2019-01-12T18:16:37.498Z,22.53
2019-01-12T18:19:09.067Z,23.43
2019-01-12T18:21:40.387Z,24.83
2019-01-12T18:24:11.747Z,22.27
2019-01-12T18:26:43.069Z,24.17
2019-01-12T18:29:14.400Z,23.17
2019-01-12T18:31:45.854Z,20.90
2019-01-12T18:34:17.147Z,23.23
2019-01-12T18:36:48.205Z,29.83
2019-01-12T18:39:19.576Z,24.87
2019-01-12T18:41:50.870Z,23.23
2019-01-12T18:44:22.343Z,23.77
2019-01-12T18:46:53.469Z,23.50
2019-01-12T18:49:24.800Z,24.03
2019-01-12T18:51:56.113Z,20.57
2019-01-12T18:54:39.311Z,22.37
2019-01-12T18:57:10.479Z,23.40
2019-01-12T18:59:41.736Z,23.13
2019-01-12T19:02:12.990Z,20.33
2019-01-12T19:04:44.102Z,22.97
2019-01-12T19:07:15.130Z,26.17
2019-01-12T19:09:46.383Z,27.20
2019-01-12T19:12:17.949Z,19.67
2019-01-12T19:14:50.455Z,29.30
2019-01-12T19:17:21.955Z,27.63
2019-01-12T19:19:53.661Z,28.93
2019-01-12T19:22:25.514Z,27.87
2019-01-12T19:24:58.569Z,29.40
2019-01-12T19:27:29.951Z,30.40
2019-01-12T19:30:25.566Z,30.47
2019-01-12T19:32:57.613Z,30.50
2019-01-12T19:35:29.050Z,29.67
2019-01-12T19:38:00.188Z,31.17
2019-01-12T19:40:32.573Z,29.33
2019-01-12T19:43:04.107Z,31.37
2019-01-12T19:45:37.063Z,31.47
2019-01-12T19:48:09.292Z,25.93
2019-01-12T19:50:40.713Z,22.23
2019-01-12T19:53:17.573Z,23.07
2019-01-12T19:55:49.055Z,21.63
2019-01-12T19:58:20.419Z,20.23
2019-01-12T20:00:52.756Z,18.70
2019-01-12T20:03:24.071Z,18.03
2019-01-12T20:05:55.647Z,15.33
2019-01-12T20:08:27.318Z,15.97
2019-01-12T20:10:58.544Z,18.87
2019-01-12T20:13:29.664Z,17.63
2019-01-12T20:16:00.799Z,17.37
2019-01-12T20:18:31.866Z,17.37
2019-01-12T20:21:02.870Z,18.97
2019-01-12T20:23:34.270Z,18.10
2019-01-12T20:26:05.808Z,19.83
2019-01-12T20:28:38.060Z,17.67
2019-01-12T20:32:04.156Z,19.40
2019-01-12T20:35:12.078Z,15.00
2019-01-12T20:38:27.340Z,15.67
2019-01-12T20:41:24.991Z,17.37
2019-01-12T20:44:43.818Z,12.73
2019-01-12T20:47:40.846Z,13.70
2019-01-12T20:50:20.656Z,15.17
2019-01-12T20:53:31.698Z,15.87
2019-01-12T20:56:28.223Z,14.20
2019-01-12T20:59:40.166Z,17.80
2019-01-12T21:02:31.971Z,16.13
2019-01-12T21:05:42.742Z,15.20
2019-01-12T21:09:12.706Z,14.17
2019-01-12T21:12:15.325Z,12.77
2019-01-12T21:14:54.647Z,16.23
2019-01-12T21:17:25.706Z,13.43
2019-01-12T21:19:56.771Z,13.57
2019-01-12T21:22:27.819Z,14.70
2019-01-12T21:24:59.498Z,13.77
2019-01-12T21:27:30.841Z,14.93
2019-01-12T21:30:01.961Z,14.47
2019-01-12T21:32:33.526Z,14.43
2019-01-12T21:35:05.086Z,15.10
2019-01-12T21:37:36.325Z,15.60
2019-01-12T21:40:08.566Z,13.70
2019-01-12T21:42:39.623Z,16.90
2019-01-12T21:45:12.708Z,17.13
2019-01-12T21:47:43.931Z,13.30
2019-01-12T21:50:15.844Z,14.57
2019-01-12T21:52:48.085Z,15.60
2019-01-12T21:55:19.467Z,16.03
2019-01-12T21:57:50.664Z,17.30
2019-01-12T22:00:21.914Z,21.27
2019-01-12T22:02:52.913Z,19.83
2019-01-12T22:05:24.017Z,22.63
2019-01-12T22:07:55.226Z,16.70
2019-01-12T22:10:26.363Z,19.93
2019-01-12T22:12:57.518Z,23.40
2019-01-12T22:15:28.808Z,16.50
2019-01-12T22:17:59.809Z,14.63
2019-01-12T22:20:31.205Z,13.50
2019-01-12T22:23:02.244Z,14.67
2019-01-12T22:25:33.347Z,14.73
2019-01-12T22:28:04.537Z,14.03
2019-01-12T22:30:35.780Z,14.63
2019-01-12T22:33:06.820Z,12.53
2019-01-12T22:35:48.783Z,13.17
2019-01-12T22:38:45.945Z,13.57
2019-01-12T22:41:16.886Z,13.17
2019-01-12T22:43:47.909Z,12.00
2019-01-12T22:46:19.208Z,13.03
2019-01-12T22:48:50.991Z,10.03
2019-01-12T22:51:22.048Z,10.80
2019-01-12T22:53:52.981Z,9.80
2019-01-12T22:56:24.124Z,9.77
2019-01-12T22:58:55.175Z,9.97
2019-01-12T23:01:55.245Z,10.20
2019-01-12T23:04:27.872Z,8.53
2019-01-12T23:06:59.216Z,8.50
2019-01-12T23:09:30.505Z,9.53
2019-01-12T23:12:02.037Z,8.60
2019-01-12T23:14:33.229Z,8.83
2019-01-12T23:17:04.589Z,8.07
2019-01-12T23:19:35.598Z,8.07
2019-01-12T23:22:07.203Z,8.20
2019-01-12T23:24:38.252Z,7.70
2019-01-12T23:27:09.199Z,6.33
2019-01-12T23:29:40.233Z,7.00
2019-01-12T23:32:11.214Z,2.90
2019-01-12T23:34:42.189Z,6.33
2019-01-12T23:37:13.351Z,5.63
2019-01-12T23:39:45.395Z,5.70
2019-01-12T23:42:16.470Z,5.17
2019-01-12T23:44:47.528Z,5.90
2019-01-12T23:47:18.598Z,6.83
2019-01-12T23:49:49.644Z,7.37
2019-01-12T23:52:20.650Z,7.80
2019-01-12T23:54:51.627Z,7.63
2019-01-12T23:57:22.567Z,7.80
2019-01-12T23:59:53.517Z,7.20
