createdAt,value
2022-09-15T00:04:34.535Z,6.54
2022-09-15T00:09:37.687Z,6.53
2022-09-15T00:14:40.630Z,6.52
2022-09-15T00:19:43.368Z,6.57
2022-09-15T00:24:49.625Z,6.50
2022-09-15T00:29:52.667Z,6.63
2022-09-15T00:34:55.486Z,6.66
2022-09-15T00:39:58.330Z,6.71
2022-09-15T00:45:03.230Z,6.76
2022-09-15T00:50:15.130Z,6.82
2022-09-15T00:55:23.477Z,6.83
2022-09-15T01:00:30.774Z,6.83
2022-09-15T01:05:38.999Z,6.83
2022-09-15T01:10:42.022Z,6.89
2022-09-15T01:16:08.042Z,6.92
2022-09-15T01:21:17.904Z,6.95
2022-09-15T01:26:46.938Z,7.01
2022-09-15T01:32:28.447Z,7.13
2022-09-15T01:37:36.496Z,7.26
2022-09-15T01:42:40.444Z,7.38
2022-09-15T01:47:43.731Z,7.44
2022-09-15T01:52:49.384Z,7.60
2022-09-15T01:57:52.166Z,7.66
2022-09-15T02:03:01.674Z,7.67
2022-09-15T02:08:10.686Z,7.76
2022-09-15T02:13:19.678Z,7.96
2022-09-15T02:18:35.127Z,8.00
2022-09-15T02:23:43.859Z,8.03
2022-09-15T02:28:48.182Z,8.26
2022-09-15T02:34:15.606Z,8.54
2022-09-15T02:39:19.953Z,8.73
2022-09-15T02:44:23.818Z,8.91
2022-09-15T02:49:26.668Z,9.35
2022-09-15T02:54:29.459Z,9.79
2022-09-15T02:59:52.193Z,9.90
2022-09-15T03:04:57.912Z,10.26
2022-09-15T03:10:00.772Z,10.42
2022-09-15T03:15:03.629Z,10.59
2022-09-15T03:20:08.401Z,10.70
2022-09-15T03:25:11.747Z,10.53
2022-09-15T03:30:14.830Z,10.68
2022-09-15T03:35:17.664Z,10.90
2022-09-15T03:40:20.677Z,11.17
2022-09-15T03:45:23.405Z,11.08
2022-09-15T03:50:26.155Z,11.43
2022-09-15T03:55:31.516Z,11.90
2022-09-15T04:00:34.663Z,11.94
2022-09-15T04:05:37.777Z,12.02
2022-09-15T04:10:41.350Z,11.97
2022-09-15T04:15:44.998Z,12.17
2022-09-15T04:20:47.711Z,12.52
2022-09-15T04:25:58.726Z,12.70
2022-09-15T04:31:12.213Z,12.96
2022-09-15T04:36:19.811Z,13.26
2022-09-15T04:41:23.196Z,13.81
2022-09-15T04:46:26.228Z,14.11
2022-09-15T04:51:29.336Z,14.12
2022-09-15T04:56:32.095Z,13.74
2022-09-15T05:01:35.722Z,13.72
2022-09-15T05:06:39.297Z,13.50
2022-09-15T05:11:42.187Z,13.20
2022-09-15T05:16:44.900Z,13.05
2022-09-15T05:21:47.623Z,13.02
2022-09-15T05:26:50.350Z,13.00
2022-09-15T05:31:53.169Z,12.75
2022-09-15T05:36:55.826Z,12.36
2022-09-15T05:41:58.568Z,11.94
2022-09-15T05:47:01.635Z,11.48
2022-09-15T05:52:05.186Z,11.33
2022-09-15T05:57:07.985Z,11.29
2022-09-15T06:02:12.083Z,11.44
2022-09-15T06:07:14.985Z,11.54
2022-09-15T06:12:18.770Z,11.77
2022-09-15T06:17:23.523Z,12.06
2022-09-15T06:22:26.308Z,12.56
2022-09-15T06:27:29.092Z,13.40
2022-09-15T06:32:31.896Z,14.27
2022-09-15T06:37:35.379Z,14.76
2022-09-15T06:42:38.138Z,14.25
2022-09-15T06:47:40.784Z,13.63
2022-09-15T06:52:43.987Z,13.18
2022-09-15T06:57:46.668Z,12.91
2022-09-15T07:02:50.446Z,12.77
2022-09-15T07:07:53.404Z,12.71
2022-09-15T07:12:56.194Z,12.68
2022-09-15T07:17:59.819Z,12.75
2022-09-15T07:23:02.538Z,12.96
2022-09-15T07:28:05.367Z,13.25
2022-09-15T07:33:09.533Z,13.37
2022-09-15T07:38:12.262Z,13.65
2022-09-15T07:43:15.179Z,13.66
2022-09-15T07:48:17.835Z,13.70
2022-09-15T07:53:21.131Z,13.61
2022-09-15T07:58:24.258Z,13.83
2022-09-15T08:03:27.001Z,14.09
2022-09-15T08:08:30.411Z,14.62
2022-09-15T08:13:33.089Z,14.92
2022-09-15T08:18:36.457Z,15.05
2022-09-15T08:23:39.126Z,15.26
2022-09-15T08:28:42.609Z,15.39
2022-09-15T08:33:50.208Z,15.60
2022-09-15T08:38:53.086Z,15.58
2022-09-15T08:43:58.449Z,15.52
2022-09-15T08:49:27.024Z,15.39
2022-09-15T08:54:40.851Z,15.24
2022-09-15T08:59:43.795Z,14.94
2022-09-15T09:05:19.102Z,14.61
2022-09-15T09:10:30.602Z,14.63
2022-09-15T09:15:48.246Z,14.38
2022-09-15T09:21:04.977Z,14.01
2022-09-15T09:26:10.688Z,13.89
2022-09-15T09:31:21.071Z,13.57
2022-09-15T09:36:24.078Z,13.50
2022-09-15T09:41:35.935Z,13.56
2022-09-15T09:46:39.225Z,13.71
2022-09-15T09:52:02.636Z,13.79
2022-09-15T09:57:14.612Z,13.84
2022-09-15T10:02:18.739Z,13.89
2022-09-15T10:07:25.991Z,13.74
2022-09-15T10:12:30.918Z,13.77
2022-09-15T10:17:36.491Z,13.70
2022-09-15T10:22:40.631Z,13.56
2022-09-15T10:27:43.857Z,13.54
2022-09-15T10:32:47.277Z,13.48
2022-09-15T10:38:00.213Z,13.37
2022-09-15T10:43:28.969Z,13.35
2022-09-15T10:49:33.249Z,13.36
2022-09-15T10:54:54.842Z,13.28
2022-09-15T11:00:11.179Z,13.14
2022-09-15T11:05:24.258Z,13.09
2022-09-15T11:10:38.567Z,13.05
2022-09-15T11:16:05.659Z,12.95
2022-09-15T11:21:21.943Z,12.68
2022-09-15T11:26:37.895Z,12.66
2022-09-15T11:31:43.305Z,12.45
2022-09-15T11:36:55.989Z,12.25
2022-09-15T11:42:05.178Z,12.09
2022-09-15T11:47:17.015Z,11.94
2022-09-15T11:52:41.645Z,11.80
2022-09-15T11:57:54.134Z,11.59
2022-09-15T12:03:32.237Z,11.31
2022-09-15T12:08:41.848Z,11.02
2022-09-15T12:13:45.959Z,10.77
2022-09-15T12:19:12.794Z,10.68
2022-09-15T12:24:15.517Z,10.59
2022-09-15T12:29:27.058Z,10.52
2022-09-15T12:34:33.490Z,10.56
2022-09-15T12:39:43.596Z,10.50
2022-09-15T12:44:58.390Z,10.41
2022-09-15T12:50:09.470Z,10.29
2022-09-15T12:55:24.550Z,10.20
2022-09-15T13:00:29.142Z,10.08
2022-09-15T13:05:46.488Z,9.98
2022-09-15T13:11:11.401Z,9.88
2022-09-15T13:16:54.274Z,9.83
2022-09-15T13:22:12.288Z,9.83
2022-09-15T13:27:19.104Z,9.77
2022-09-15T13:32:40.178Z,9.58
2022-09-15T13:43:46.800Z,9.28
2022-09-15T13:49:13.512Z,8.83
2022-09-15T13:54:19.486Z,8.46
2022-09-15T13:59:25.899Z,8.12
2022-09-15T14:04:31.440Z,7.75
2022-09-15T14:09:40.902Z,7.79
2022-09-15T14:14:51.175Z,7.77
2022-09-15T14:19:56.498Z,7.67
2022-09-15T14:25:01.269Z,7.52
2022-09-15T14:30:09.175Z,7.40
2022-09-15T14:35:19.857Z,7.28
2022-09-15T14:40:35.479Z,6.99
2022-09-15T14:51:19.089Z,6.61
2022-09-15T14:56:25.375Z,6.43
2022-09-15T15:01:44.043Z,6.28
2022-09-15T15:07:05.249Z,6.12
2022-09-15T15:12:19.618Z,6.04
2022-09-15T15:17:34.682Z,5.97
2022-09-15T15:22:38.889Z,5.78
2022-09-15T15:27:42.496Z,5.80
2022-09-15T15:32:45.439Z,5.73
2022-09-15T15:37:48.399Z,5.63
2022-09-15T15:43:01.583Z,5.58
2022-09-15T15:48:04.796Z,5.50
2022-09-15T15:53:07.454Z,5.41
2022-09-15T15:58:12.200Z,5.35
2022-09-15T16:03:15.625Z,5.27
2022-09-15T16:08:31.532Z,5.15
2022-09-15T16:13:34.367Z,5.08
2022-09-15T16:18:36.998Z,5.00
2022-09-15T16:23:39.810Z,4.95
2022-09-15T16:28:42.766Z,4.87
2022-09-15T16:33:46.195Z,4.79
2022-09-15T16:38:49.050Z,4.76
2022-09-15T16:43:51.923Z,4.50
2022-09-15T16:48:55.472Z,4.56
2022-09-15T16:53:58.304Z,4.55
2022-09-15T16:59:01.267Z,4.46
2022-09-15T17:04:10.310Z,4.50
2022-09-15T17:09:12.956Z,4.44
2022-09-15T17:14:17.328Z,4.40
2022-09-15T17:19:20.160Z,4.40
2022-09-15T17:24:22.852Z,4.33
2022-09-15T17:29:25.541Z,4.32
2022-09-15T17:34:28.276Z,4.30
2022-09-15T17:39:31.412Z,4.22
2022-09-15T17:44:37.051Z,4.13
2022-09-15T17:49:40.522Z,4.01
2022-09-15T17:54:43.297Z,4.06
2022-09-15T17:59:45.984Z,3.96
2022-09-15T18:04:48.969Z,3.90
2022-09-15T18:09:51.772Z,3.85
2022-09-15T18:14:54.361Z,3.79
2022-09-15T18:19:57.021Z,3.82
2022-09-15T18:24:59.823Z,3.80
2022-09-15T18:30:02.618Z,3.70
2022-09-15T18:35:07.851Z,3.63
2022-09-15T18:40:12.835Z,3.60
2022-09-15T18:45:17.040Z,3.54
2022-09-15T18:50:21.815Z,3.40
2022-09-15T18:55:25.220Z,3.49
2022-09-15T19:00:29.054Z,3.44
2022-09-15T19:05:33.005Z,3.39
2022-09-15T19:10:35.792Z,3.31
2022-09-15T19:15:41.693Z,3.20
2022-09-15T19:20:44.411Z,3.20
2022-09-15T19:25:47.086Z,3.21
2022-09-15T19:30:50.045Z,3.15
2022-09-15T19:36:10.553Z,3.20
2022-09-15T19:41:15.611Z,3.13
2022-09-15T19:46:21.103Z,3.12
2022-09-15T19:51:24.486Z,3.06
2022-09-15T19:56:28.264Z,2.99
2022-09-15T20:01:33.004Z,2.86
2022-09-15T20:06:36.576Z,2.80
2022-09-15T20:11:39.368Z,2.75
2022-09-15T20:16:42.286Z,2.65
2022-09-15T20:21:50.233Z,2.62
2022-09-15T20:26:54.000Z,2.56
2022-09-15T20:31:56.757Z,2.58
2022-09-15T20:36:59.450Z,2.55
2022-09-15T20:42:02.210Z,2.58
2022-09-15T20:47:05.129Z,2.60
2022-09-15T20:52:07.852Z,2.59
2022-09-15T20:57:10.624Z,2.51
2022-09-15T21:02:13.533Z,2.35
2022-09-15T21:07:16.610Z,2.27
2022-09-15T21:12:19.392Z,2.13
2022-09-15T21:17:23.491Z,2.10
2022-09-15T21:22:26.328Z,2.04
2022-09-15T21:27:29.193Z,2.08
2022-09-15T21:32:33.470Z,1.99
2022-09-15T21:37:36.208Z,1.91
2022-09-15T21:42:39.718Z,1.90
2022-09-15T21:47:42.585Z,1.83
2022-09-15T21:52:45.241Z,1.68
2022-09-15T21:57:47.935Z,1.69
2022-09-15T22:02:53.567Z,1.50
2022-09-15T22:07:56.329Z,1.53
2022-09-15T22:12:59.078Z,1.53
2022-09-15T22:18:02.414Z,1.34
2022-09-15T22:23:05.687Z,1.45
2022-09-15T22:28:08.408Z,1.47
2022-09-15T22:33:11.106Z,1.47
2022-09-15T22:38:13.884Z,1.45
2022-09-15T22:43:16.651Z,1.44
2022-09-15T22:48:19.334Z,1.32
2022-09-15T22:53:23.789Z,1.27
2022-09-15T22:58:26.439Z,1.14
2022-09-15T23:03:29.191Z,1.09
2022-09-15T23:08:32.651Z,1.01
2022-09-15T23:13:36.121Z,1.15
2022-09-15T23:18:38.903Z,1.17
2022-09-15T23:23:43.596Z,1.07
2022-09-15T23:28:46.778Z,1.03
2022-09-15T23:33:50.020Z,0.91
2022-09-15T23:38:52.975Z,0.84
2022-09-15T23:43:55.987Z,0.81
2022-09-15T23:48:58.768Z,0.72
2022-09-15T23:54:02.559Z,0.72
2022-09-15T23:59:05.267Z,0.70
