createdAt,value
2018-10-12T00:00:45.018Z,13.53
2018-10-12T00:03:13.665Z,16.43
2018-10-12T00:05:42.348Z,16.80
2018-10-12T00:08:10.498Z,18.07
2018-10-12T00:10:38.556Z,13.50
2018-10-12T00:13:06.599Z,14.90
2018-10-12T00:15:34.701Z,17.53
2018-10-12T00:18:02.741Z,15.13
2018-10-12T00:20:30.847Z,18.80
2018-10-12T00:22:58.875Z,16.20
2018-10-12T00:25:26.940Z,15.23
2018-10-12T00:27:54.972Z,14.57
2018-10-12T00:30:23.075Z,14.73
2018-10-12T00:32:51.108Z,14.10
2018-10-12T00:35:19.251Z,14.70
2018-10-12T00:37:47.326Z,13.73
2018-10-12T00:40:15.424Z,15.00
2018-10-12T00:42:43.460Z,19.10
2018-10-12T00:45:11.513Z,16.27
2018-10-12T00:47:39.566Z,14.13
2018-10-12T00:50:07.618Z,13.67
2018-10-12T00:52:35.697Z,14.30
2018-10-12T00:55:03.753Z,14.47
2018-10-12T00:57:31.832Z,15.23
2018-10-12T00:59:59.901Z,13.93
2018-10-12T01:02:27.965Z,15.57
2018-10-12T01:04:56.024Z,15.23
2018-10-12T01:07:24.083Z,18.00
2018-10-12T01:09:52.142Z,15.43
2018-10-12T01:12:26.064Z,15.60
2018-10-12T01:14:54.130Z,14.13
2018-10-12T01:17:22.190Z,15.27
2018-10-12T01:19:50.391Z,15.37
2018-10-12T01:22:18.465Z,13.77
2018-10-12T01:24:47.180Z,14.60
2018-10-12T01:27:15.290Z,16.70
2018-10-12T01:29:43.345Z,16.10
2018-10-12T01:32:15.737Z,17.77
2018-10-12T01:34:43.890Z,16.60
2018-10-12T01:37:11.965Z,16.77
2018-10-12T01:39:40.035Z,16.47
2018-10-12T01:42:08.125Z,16.83
2018-10-12T01:44:36.216Z,14.27
2018-10-12T01:47:04.270Z,15.87
2018-10-12T01:49:32.349Z,15.30
2018-10-12T01:52:00.400Z,19.03
2018-10-12T01:54:28.453Z,18.73
2018-10-12T01:56:56.477Z,18.07
2018-10-12T01:59:24.530Z,15.43
2018-10-12T02:01:52.573Z,14.97
2018-10-12T02:04:20.622Z,16.03
2018-10-12T02:06:49.258Z,19.03
2018-10-12T02:09:17.313Z,15.57
2018-10-12T02:11:45.382Z,16.97
2018-10-12T02:14:13.430Z,15.90
2018-10-12T02:16:41.521Z,16.70
2018-10-12T02:19:09.545Z,15.20
2018-10-12T02:21:37.606Z,17.77
2018-10-12T02:24:05.657Z,15.63
2018-10-12T02:26:34.182Z,22.27
2018-10-12T02:29:02.228Z,17.20
2018-10-12T02:31:30.346Z,16.07
2018-10-12T02:33:58.473Z,16.30
2018-10-12T02:36:26.529Z,17.40
2018-10-12T02:38:54.572Z,16.27
2018-10-12T02:41:22.658Z,17.03
2018-10-12T02:43:50.674Z,17.77
2018-10-12T02:46:18.731Z,21.63
2018-10-12T02:48:46.770Z,18.37
2018-10-12T02:51:14.801Z,20.07
2018-10-12T02:53:42.879Z,17.27
2018-10-12T02:56:15.254Z,15.87
2018-10-12T02:58:43.292Z,17.13
2018-10-12T03:01:11.323Z,16.60
2018-10-12T03:03:39.378Z,16.90
2018-10-12T03:06:07.405Z,16.23
2018-10-12T03:08:35.465Z,18.73
2018-10-12T03:11:03.529Z,16.47
2018-10-12T03:13:31.573Z,16.87
2018-10-12T03:15:59.611Z,17.40
2018-10-12T03:18:27.658Z,16.83
2018-10-12T03:20:55.704Z,18.10
2018-10-12T03:23:23.749Z,19.47
2018-10-12T03:25:51.845Z,20.47
2018-10-12T03:28:21.683Z,17.07
2018-10-12T03:30:49.929Z,17.87
2018-10-12T03:33:18.029Z,20.33
2018-10-12T03:35:46.453Z,18.43
2018-10-12T03:38:14.630Z,19.27
2018-10-12T03:40:43.102Z,18.10
2018-10-12T03:43:11.316Z,17.43
2018-10-12T03:45:39.390Z,18.00
2018-10-12T03:48:07.429Z,17.93
2018-10-12T03:50:35.571Z,18.50
2018-10-12T03:53:03.629Z,18.00
2018-10-12T03:55:38.333Z,19.40
2018-10-12T03:58:06.442Z,18.43
2018-10-12T04:00:34.505Z,17.67
2018-10-12T04:03:03.960Z,23.23
2018-10-12T04:05:32.066Z,18.23
2018-10-12T04:08:00.141Z,19.37
2018-10-12T04:10:28.233Z,19.03
2018-10-12T04:12:56.269Z,18.77
2018-10-12T04:15:24.296Z,18.67
2018-10-12T04:17:52.373Z,18.17
2018-10-12T04:20:20.416Z,18.70
2018-10-12T04:22:48.513Z,22.27
2018-10-12T04:25:16.530Z,19.97
2018-10-12T04:27:44.593Z,21.17
2018-10-12T04:30:12.638Z,19.90
2018-10-12T04:32:40.812Z,19.30
2018-10-12T04:35:08.842Z,20.50
2018-10-12T04:37:36.869Z,25.43
2018-10-12T04:40:10.451Z,19.23
2018-10-12T04:42:38.490Z,19.33
2018-10-12T04:45:06.613Z,19.43
2018-10-12T04:47:34.672Z,20.40
2018-10-12T04:50:02.744Z,18.23
2018-10-12T04:52:31.314Z,20.83
2018-10-12T04:54:59.412Z,20.50
2018-10-12T04:57:27.628Z,18.93
2018-10-12T04:59:55.742Z,21.50
2018-10-12T05:02:23.814Z,21.30
2018-10-12T05:04:51.858Z,22.97
2018-10-12T05:07:19.897Z,19.07
2018-10-12T05:09:47.954Z,20.80
2018-10-12T05:12:15.985Z,21.97
2018-10-12T05:14:44.086Z,19.80
2018-10-12T05:17:12.123Z,18.97
2018-10-12T05:19:40.208Z,23.47
2018-10-12T05:22:08.287Z,19.80
2018-10-12T05:24:36.313Z,19.97
2018-10-12T05:27:04.362Z,22.00
2018-10-12T05:29:32.429Z,23.53
2018-10-12T05:32:00.472Z,24.33
2018-10-12T05:34:28.515Z,27.27
2018-10-12T05:36:56.602Z,21.27
2018-10-12T05:39:24.648Z,21.60
2018-10-12T05:41:54.345Z,21.30
2018-10-12T05:44:22.421Z,22.10
2018-10-12T05:46:50.797Z,23.53
2018-10-12T05:49:24.574Z,21.10
2018-10-12T05:51:52.690Z,23.03
2018-10-12T05:54:20.769Z,23.23
2018-10-12T05:56:48.904Z,26.20
2018-10-12T05:59:17.421Z,24.90
2018-10-12T06:01:45.481Z,25.33
2018-10-12T06:04:13.590Z,24.50
2018-10-12T06:06:41.642Z,24.10
2018-10-12T06:09:09.707Z,24.33
2018-10-12T06:11:37.770Z,25.93
2018-10-12T06:14:05.849Z,24.23
2018-10-12T06:16:33.924Z,23.97
2018-10-12T06:19:01.968Z,20.67
2018-10-12T06:21:30.115Z,21.20
2018-10-12T06:23:58.194Z,23.00
2018-10-12T06:26:26.738Z,20.37
2018-10-12T06:28:54.895Z,20.53
2018-10-12T06:31:22.965Z,24.20
2018-10-12T06:33:51.073Z,25.93
2018-10-12T06:36:19.213Z,23.60
2018-10-12T06:38:47.321Z,19.30
2018-10-12T06:41:15.529Z,23.87
2018-10-12T06:43:43.617Z,22.90
2018-10-12T06:46:11.693Z,28.37
2018-10-12T06:48:39.814Z,24.73
2018-10-12T06:51:09.849Z,20.90
2018-10-12T06:53:37.935Z,26.00
2018-10-12T06:56:05.977Z,21.17
2018-10-12T06:58:34.272Z,22.47
2018-10-12T07:01:02.544Z,20.90
2018-10-12T07:03:30.689Z,23.83
2018-10-12T07:05:58.759Z,21.00
2018-10-12T07:08:27.005Z,21.03
2018-10-12T07:10:55.126Z,21.03
2018-10-12T07:13:23.395Z,22.63
2018-10-12T07:15:51.476Z,22.97
2018-10-12T07:18:19.813Z,20.53
2018-10-12T07:20:48.009Z,20.53
2018-10-12T07:23:16.229Z,21.03
2018-10-12T07:25:44.363Z,23.17
2018-10-12T07:28:12.527Z,23.23
2018-10-12T07:30:40.756Z,18.77
2018-10-12T07:33:08.832Z,19.33
2018-10-12T07:35:37.067Z,23.00
2018-10-12T07:38:05.202Z,21.40
2018-10-12T07:40:33.453Z,29.27
2018-10-12T07:43:01.559Z,25.00
2018-10-12T07:45:30.607Z,21.60
2018-10-12T07:47:58.709Z,21.93
2018-10-12T07:50:26.791Z,22.83
2018-10-12T07:52:54.893Z,20.63
2018-10-12T07:55:22.945Z,17.63
2018-10-12T07:57:51.054Z,21.63
2018-10-12T08:00:19.186Z,19.13
2018-10-12T08:02:47.295Z,21.90
2018-10-12T08:05:15.632Z,19.07
2018-10-12T08:07:44.597Z,20.60
2018-10-12T08:10:12.628Z,21.90
2018-10-12T08:12:40.719Z,17.97
2018-10-12T08:15:08.813Z,24.33
2018-10-12T08:17:38.020Z,23.13
2018-10-12T08:20:06.380Z,18.80
2018-10-12T08:22:34.408Z,17.03
2018-10-12T08:25:02.511Z,19.97
2018-10-12T08:27:30.717Z,19.80
2018-10-12T08:29:58.988Z,19.17
2018-10-12T08:32:27.296Z,19.80
2018-10-12T08:34:55.472Z,23.43
2018-10-12T08:37:23.569Z,21.80
2018-10-12T08:39:51.812Z,17.67
2018-10-12T08:42:19.994Z,18.73
2018-10-12T08:44:48.845Z,16.73
2018-10-12T08:47:17.004Z,16.03
2018-10-12T08:49:45.090Z,22.93
2018-10-12T08:52:13.224Z,17.07
2018-10-12T08:54:41.266Z,18.10
2018-10-12T08:57:09.363Z,15.37
2018-10-12T08:59:37.415Z,17.33
2018-10-12T09:02:05.953Z,16.27
2018-10-12T09:04:34.109Z,19.63
2018-10-12T09:07:02.371Z,16.30
2018-10-12T09:09:30.477Z,16.50
2018-10-12T09:11:59.009Z,17.23
2018-10-12T09:14:27.306Z,16.83
2018-10-12T09:16:55.365Z,16.47
2018-10-12T09:19:23.467Z,20.07
2018-10-12T09:21:51.674Z,16.17
2018-10-12T09:24:19.691Z,19.50
2018-10-12T09:26:48.201Z,15.83
2018-10-12T09:29:16.607Z,14.63
2018-10-12T09:31:44.807Z,18.20
2018-10-12T09:34:12.848Z,16.60
2018-10-12T09:36:41.155Z,18.53
2018-10-12T09:39:10.112Z,17.87
2018-10-12T09:41:38.344Z,19.27
2018-10-12T09:44:06.673Z,18.27
2018-10-12T09:46:34.917Z,15.23
2018-10-12T09:49:03.168Z,13.83
2018-10-12T09:51:31.261Z,17.37
2018-10-12T09:53:59.426Z,15.00
2018-10-12T09:56:27.642Z,15.57
2018-10-12T09:58:55.705Z,19.37
2018-10-12T10:01:29.428Z,16.17
2018-10-12T10:04:02.920Z,16.70
2018-10-12T10:06:30.978Z,16.90
2018-10-12T10:08:59.294Z,14.70
2018-10-12T10:11:27.422Z,24.37
2018-10-12T10:13:56.217Z,18.33
2018-10-12T10:16:24.150Z,18.23
2018-10-12T10:18:54.034Z,17.70
2018-10-12T10:21:22.988Z,16.43
2018-10-12T10:23:51.061Z,13.57
2018-10-12T10:26:19.141Z,13.87
2018-10-12T10:28:47.341Z,16.73
2018-10-12T10:31:15.460Z,15.83
2018-10-12T10:33:43.868Z,16.00
2018-10-12T10:36:11.936Z,15.73
2018-10-12T10:38:40.203Z,14.60
2018-10-12T10:41:08.561Z,16.50
2018-10-12T10:43:36.698Z,13.67
2018-10-12T10:46:04.952Z,14.07
2018-10-12T10:48:33.310Z,16.63
2018-10-12T10:51:01.507Z,14.13
2018-10-12T10:53:29.728Z,18.03
2018-10-12T10:55:57.978Z,18.87
2018-10-12T10:58:26.063Z,19.27
2018-10-12T11:00:54.239Z,15.87
2018-10-12T11:03:22.302Z,16.30
2018-10-12T11:05:50.627Z,15.37
2018-10-12T11:08:18.786Z,16.43
2018-10-12T11:10:46.928Z,17.53
2018-10-12T11:13:15.135Z,14.07
2018-10-12T11:15:43.178Z,16.83
2018-10-12T11:18:11.237Z,18.73
2018-10-12T11:20:39.324Z,18.67
2018-10-12T11:23:07.513Z,15.93
2018-10-12T11:25:35.589Z,17.47
2018-10-12T11:28:03.720Z,17.30
2018-10-12T11:30:31.821Z,17.00
2018-10-12T11:33:00.035Z,17.43
2018-10-12T11:35:28.269Z,17.77
2018-10-12T11:37:56.632Z,13.77
2018-10-12T11:40:24.997Z,16.57
2018-10-12T11:42:58.965Z,14.67
2018-10-12T11:45:27.305Z,13.47
2018-10-12T11:47:55.499Z,16.43
2018-10-12T11:50:23.677Z,18.63
2018-10-12T11:52:51.829Z,21.47
2018-10-12T11:55:19.948Z,18.13
2018-10-12T11:57:48.229Z,15.83
2018-10-12T12:00:16.466Z,11.90
2018-10-12T12:02:44.688Z,12.87
2018-10-12T12:05:12.896Z,16.73
2018-10-12T12:07:41.847Z,15.03
2018-10-12T12:10:10.369Z,13.17
2018-10-12T12:12:38.753Z,12.63
2018-10-12T12:15:06.830Z,13.97
2018-10-12T12:17:34.868Z,13.07
2018-10-12T12:20:02.985Z,14.97
2018-10-12T12:22:31.814Z,15.77
2018-10-12T12:25:00.040Z,17.87
2018-10-12T12:27:28.173Z,14.20
2018-10-12T12:29:56.289Z,20.50
2018-10-12T12:32:24.316Z,16.83
2018-10-12T12:34:52.574Z,15.43
2018-10-12T12:37:20.484Z,15.43
2018-10-12T12:39:48.670Z,12.37
2018-10-12T12:42:16.767Z,14.47
2018-10-12T12:44:44.865Z,14.47
2018-10-12T12:47:12.938Z,17.33
2018-10-12T12:49:41.005Z,14.80
2018-10-12T12:52:09.660Z,16.20
2018-10-12T12:54:38.190Z,11.60
2018-10-12T12:57:06.637Z,16.93
2018-10-12T12:59:35.184Z,14.63
2018-10-12T13:02:03.738Z,14.17
2018-10-12T13:04:32.244Z,11.97
2018-10-12T13:07:00.743Z,12.33
2018-10-12T13:09:29.054Z,15.43
2018-10-12T13:11:57.405Z,14.67
2018-10-12T13:14:25.713Z,11.23
2018-10-12T13:16:54.239Z,14.13
2018-10-12T13:19:22.582Z,15.00
2018-10-12T13:21:51.171Z,15.20
2018-10-12T13:24:19.686Z,12.43
2018-10-12T13:26:48.305Z,12.17
2018-10-12T13:29:16.766Z,13.10
2018-10-12T13:31:45.129Z,16.00
2018-10-12T13:34:13.405Z,11.33
2018-10-12T13:36:41.699Z,12.50
2018-10-12T13:39:11.874Z,14.80
2018-10-12T13:41:40.398Z,14.03
2018-10-12T13:44:09.673Z,16.50
2018-10-12T13:46:38.409Z,12.93
2018-10-12T13:49:07.111Z,11.97
2018-10-12T13:51:35.509Z,14.00
2018-10-12T13:54:03.838Z,12.63
2018-10-12T13:56:32.694Z,13.43
2018-10-12T13:59:01.076Z,12.70
2018-10-12T14:01:29.751Z,13.57
2018-10-12T14:03:58.419Z,11.93
2018-10-12T14:06:26.866Z,14.70
2018-10-12T14:08:55.186Z,13.77
2018-10-12T14:11:23.507Z,14.13
2018-10-12T14:13:52.170Z,15.17
2018-10-12T14:16:20.611Z,15.70
2018-10-12T14:18:49.284Z,13.70
2018-10-12T14:21:17.474Z,12.40
2018-10-12T14:23:45.790Z,12.40
2018-10-12T14:26:14.406Z,13.50
2018-10-12T14:28:42.762Z,13.17
2018-10-12T14:31:11.194Z,13.23
2018-10-12T14:33:39.790Z,14.87
2018-10-12T14:36:08.291Z,13.17
2018-10-12T14:38:36.735Z,14.07
2018-10-12T14:41:05.103Z,13.40
2018-10-12T14:43:33.646Z,12.23
2018-10-12T14:46:01.959Z,13.83
2018-10-12T14:48:30.243Z,14.67
2018-10-12T14:50:58.532Z,15.40
2018-10-12T14:53:26.903Z,14.47
2018-10-12T14:55:55.162Z,15.30
2018-10-12T14:58:23.502Z,13.17
2018-10-12T15:00:51.830Z,15.90
2018-10-12T15:03:20.140Z,14.53
2018-10-12T15:05:48.445Z,15.77
2018-10-12T15:08:16.710Z,13.93
2018-10-12T15:10:45.015Z,13.43
2018-10-12T15:13:13.283Z,17.40
2018-10-12T15:15:41.717Z,16.70
2018-10-12T15:18:10.120Z,16.50
2018-10-12T15:20:38.160Z,16.57
2018-10-12T15:23:06.226Z,16.53
2018-10-12T15:25:34.334Z,13.03
2018-10-12T15:28:02.377Z,13.00
2018-10-12T15:30:30.417Z,17.77
2018-10-12T15:32:58.457Z,14.37
2018-10-12T15:35:26.578Z,17.80
2018-10-12T15:37:54.618Z,14.90
2018-10-12T15:40:22.703Z,17.03
2018-10-12T15:42:50.796Z,17.20
2018-10-12T15:45:18.838Z,15.63
2018-10-12T15:47:46.946Z,17.27
2018-10-12T15:50:15.050Z,11.80
2018-10-12T15:52:43.129Z,12.47
2018-10-12T15:55:11.874Z,15.33
2018-10-12T15:57:39.947Z,15.67
2018-10-12T16:00:08.049Z,14.87
2018-10-12T16:02:36.169Z,15.67
2018-10-12T16:05:04.345Z,12.77
2018-10-12T16:07:32.412Z,16.67
2018-10-12T16:10:00.485Z,14.27
2018-10-12T16:12:28.537Z,19.00
2018-10-12T16:14:56.605Z,17.00
2018-10-12T16:17:24.682Z,14.70
2018-10-12T16:19:52.747Z,13.97
2018-10-12T16:22:20.840Z,14.40
2018-10-12T16:24:55.284Z,16.87
2018-10-12T16:27:23.366Z,14.17
2018-10-12T16:29:51.427Z,16.50
2018-10-12T16:32:19.489Z,15.60
2018-10-12T16:34:48.128Z,14.77
2018-10-12T16:37:16.161Z,17.90
2018-10-12T16:39:44.230Z,17.03
2018-10-12T16:42:12.342Z,17.93
2018-10-12T16:44:40.506Z,16.93
2018-10-12T16:47:08.549Z,16.27
2018-10-12T16:49:37.035Z,18.23
2018-10-12T16:52:05.077Z,18.10
2018-10-12T16:54:33.333Z,22.10
2018-10-12T16:57:01.405Z,17.70
2018-10-12T16:59:29.509Z,18.83
2018-10-12T17:01:57.643Z,19.70
2018-10-12T17:04:25.800Z,21.27
2018-10-12T17:06:53.897Z,19.17
2018-10-12T17:09:21.940Z,20.27
2018-10-12T17:11:49.995Z,31.83
2018-10-12T17:14:18.062Z,24.50
2018-10-12T17:16:46.374Z,22.97
2018-10-12T17:19:14.411Z,34.40
2018-10-12T17:21:42.497Z,22.33
2018-10-12T17:24:10.548Z,21.07
2018-10-12T17:26:38.610Z,17.30
2018-10-12T17:29:06.853Z,18.10
2018-10-12T17:31:34.892Z,16.57
2018-10-12T17:34:02.981Z,20.23
2018-10-12T17:36:31.026Z,18.17
2018-10-12T17:38:59.084Z,17.47
2018-10-12T17:41:27.189Z,15.80
2018-10-12T17:43:55.324Z,19.43
2018-10-12T17:46:23.403Z,20.83
2018-10-12T17:48:51.418Z,23.60
2018-10-12T17:51:19.449Z,20.37
2018-10-12T17:53:47.533Z,19.47
2018-10-12T17:56:15.618Z,28.03
2018-10-12T17:58:43.704Z,25.37
2018-10-12T18:01:11.762Z,29.87
2018-10-12T18:03:39.824Z,27.57
2018-10-12T18:06:07.845Z,24.37
2018-10-12T18:08:35.903Z,25.17
2018-10-12T18:11:03.991Z,29.10
2018-10-12T18:13:32.028Z,23.70
2018-10-12T18:16:00.086Z,22.10
2018-10-12T18:18:28.121Z,24.47
2018-10-12T18:20:56.189Z,21.77
2018-10-12T18:23:24.205Z,23.30
2018-10-12T18:25:52.288Z,21.83
2018-10-12T18:28:20.353Z,24.57
2018-10-12T18:30:48.382Z,27.40
2018-10-12T18:33:16.446Z,31.87
2018-10-12T18:35:44.499Z,29.17
2018-10-12T18:38:12.569Z,26.57
2018-10-12T18:40:40.646Z,27.27
2018-10-12T18:43:08.788Z,24.00
2018-10-12T18:45:36.888Z,19.40
2018-10-12T18:48:04.975Z,21.17
2018-10-12T18:50:33.024Z,23.07
2018-10-12T18:53:01.292Z,23.57
2018-10-12T18:55:29.359Z,26.57
2018-10-12T18:57:57.427Z,19.90
2018-10-12T19:00:25.548Z,23.83
2018-10-12T19:02:53.602Z,21.80
2018-10-12T19:05:21.676Z,21.77
2018-10-12T19:07:50.244Z,22.33
2018-10-12T19:10:18.348Z,23.33
2018-10-12T19:12:46.433Z,21.47
2018-10-12T19:15:14.482Z,24.83
2018-10-12T19:17:42.786Z,20.93
2018-10-12T19:20:11.183Z,22.00
2018-10-12T19:22:39.751Z,20.00
2018-10-12T19:25:08.605Z,24.33
2018-10-12T19:27:36.754Z,21.50
2018-10-12T19:30:05.635Z,21.60
2018-10-12T19:32:33.835Z,26.23
2018-10-12T19:35:01.967Z,25.80
2018-10-12T19:37:32.633Z,23.33
2018-10-12T19:40:03.812Z,23.33
2018-10-12T19:42:33.378Z,20.40
2018-10-12T19:45:08.768Z,19.43
2018-10-12T19:47:36.941Z,21.97
2018-10-12T19:50:06.802Z,19.57
2018-10-12T19:52:35.196Z,27.60
2018-10-12T19:55:03.279Z,23.67
2018-10-12T19:57:31.381Z,21.00
2018-10-12T19:59:59.834Z,21.07
2018-10-12T20:02:28.248Z,24.60
2018-10-12T20:05:00.389Z,22.80
2018-10-12T20:07:29.094Z,21.60
2018-10-12T20:09:57.140Z,22.80
2018-10-12T20:12:25.736Z,22.07
2018-10-12T20:14:53.781Z,22.33
2018-10-12T20:17:22.101Z,23.50
2018-10-12T20:19:50.302Z,20.20
2018-10-12T20:22:18.354Z,25.50
2018-10-12T20:24:46.446Z,19.90
2018-10-12T20:27:14.573Z,19.33
2018-10-12T20:29:42.625Z,21.03
2018-10-12T20:32:11.042Z,22.17
2018-10-12T20:34:39.148Z,20.20
2018-10-12T20:37:09.533Z,20.67
2018-10-12T20:39:37.609Z,20.47
2018-10-12T20:42:05.744Z,22.13
2018-10-12T20:44:34.102Z,20.90
2018-10-12T20:47:02.227Z,20.80
2018-10-12T20:49:30.351Z,24.17
2018-10-12T20:51:58.441Z,20.17
2018-10-12T20:54:26.506Z,20.13
2018-10-12T20:56:58.125Z,22.23
2018-10-12T20:59:26.196Z,21.93
2018-10-12T21:01:54.402Z,22.73
2018-10-12T21:04:22.569Z,21.30
2018-10-12T21:06:51.396Z,23.93
2018-10-12T21:09:19.461Z,21.50
2018-10-12T21:11:47.514Z,26.07
2018-10-12T21:14:17.774Z,24.83
2018-10-12T21:16:49.611Z,25.73
2018-10-12T21:19:17.650Z,25.33
2018-10-12T21:21:46.625Z,24.80
2018-10-12T21:24:14.717Z,29.77
2018-10-12T21:26:43.078Z,26.33
2018-10-12T21:29:11.150Z,23.27
2018-10-12T21:31:39.189Z,22.63
2018-10-12T21:34:07.284Z,23.20
2018-10-12T21:36:35.366Z,23.60
2018-10-12T21:39:03.885Z,23.30
2018-10-12T21:41:31.972Z,23.87
2018-10-12T21:44:00.029Z,23.27
2018-10-12T21:46:28.122Z,22.13
2018-10-12T21:48:56.202Z,24.40
2018-10-12T21:51:24.275Z,21.80
2018-10-12T21:53:52.344Z,22.17
2018-10-12T21:56:20.539Z,23.37
2018-10-12T21:58:48.889Z,21.13
2018-10-12T22:01:16.968Z,20.10
2018-10-12T22:03:45.046Z,22.37
2018-10-12T22:06:13.107Z,22.73
2018-10-12T22:08:46.803Z,20.93
2018-10-12T22:11:14.872Z,22.27
2018-10-12T22:13:42.975Z,20.97
2018-10-12T22:16:11.044Z,23.77
2018-10-12T22:18:39.242Z,21.97
2018-10-12T22:21:07.311Z,22.50
2018-10-12T22:23:35.356Z,21.90
2018-10-12T22:26:03.868Z,21.93
2018-10-12T22:28:32.143Z,22.27
2018-10-12T22:31:00.204Z,24.27
2018-10-12T22:33:28.257Z,23.67
2018-10-12T22:35:56.313Z,21.70
2018-10-12T22:38:24.385Z,21.33
2018-10-12T22:40:52.469Z,21.47
2018-10-12T22:43:20.533Z,23.03
2018-10-12T22:45:48.633Z,22.33
2018-10-12T22:48:16.729Z,21.90
2018-10-12T22:50:44.791Z,21.93
2018-10-12T22:53:12.817Z,23.10
2018-10-12T22:55:40.930Z,22.60
2018-10-12T22:58:09.012Z,21.93
2018-10-12T23:00:37.098Z,23.40
2018-10-12T23:03:05.154Z,21.20
2018-10-12T23:05:33.207Z,22.23
2018-10-12T23:08:01.245Z,22.30
2018-10-12T23:10:29.305Z,24.70
2018-10-12T23:12:57.378Z,21.00
2018-10-12T23:15:25.461Z,22.70
2018-10-12T23:17:53.525Z,22.87
2018-10-12T23:20:21.598Z,21.00
2018-10-12T23:22:49.633Z,21.73
2018-10-12T23:25:17.688Z,22.33
2018-10-12T23:27:45.714Z,26.07
2018-10-12T23:30:13.773Z,20.80
2018-10-12T23:32:41.825Z,20.53
2018-10-12T23:35:09.870Z,24.30
2018-10-12T23:37:37.906Z,22.07
2018-10-12T23:40:05.984Z,28.00
2018-10-12T23:42:34.018Z,22.73
2018-10-12T23:45:02.124Z,25.57
2018-10-12T23:47:30.165Z,24.13
2018-10-12T23:49:58.257Z,22.17
2018-10-12T23:52:26.293Z,24.43
2018-10-12T23:54:54.321Z,21.90
2018-10-12T23:57:22.393Z,21.83
2018-10-12T23:59:50.426Z,22.67
