createdAt,value
2019-03-23T02:40:18.930Z,1020.25
2019-03-23T11:55:43.514Z,1023.18
2019-03-23T11:57:30.931Z,1023.22
2019-03-23T11:58:30.941Z,1023.22
2019-03-23T11:59:30.924Z,1023.24
2019-03-23T12:00:30.923Z,1023.26
2019-03-23T12:06:04.935Z,1023.28
2019-03-23T15:14:29.655Z,1023.36
2019-03-23T15:26:31.721Z,1023.33
2019-03-23T15:39:26.213Z,1023.43
2019-03-23T15:40:26.210Z,1023.47
2019-03-23T15:41:26.207Z,1023.43
2019-03-23T15:42:26.204Z,1023.44
2019-03-23T15:43:26.199Z,1023.48
2019-03-23T15:44:26.200Z,1023.44
2019-03-23T15:45:26.195Z,1023.51
2019-03-23T15:46:26.194Z,1023.49
2019-03-23T15:47:26.189Z,1023.51
2019-03-23T15:48:26.187Z,1023.49
2019-03-23T15:49:26.182Z,1023.48
2019-03-23T15:50:26.181Z,1023.50
2019-03-23T15:52:08.588Z,1023.47
2019-03-23T15:53:08.588Z,1023.47
2019-03-23T15:54:08.583Z,1023.49
2019-03-23T15:55:08.581Z,1023.48
2019-03-23T15:56:08.576Z,1023.49
2019-03-23T15:57:08.581Z,1023.50
2019-03-23T16:02:17.536Z,1023.49
2019-03-23T16:04:09.964Z,1023.49
2019-03-23T16:05:09.963Z,1023.48
2019-03-23T16:06:09.958Z,1023.48
2019-03-23T16:07:09.961Z,1023.46
2019-03-23T18:53:38.537Z,1024.20
2019-03-23T18:54:38.540Z,1024.17
2019-03-23T18:55:38.530Z,1024.23
2019-03-23T18:56:38.526Z,1024.17
2019-03-23T18:57:38.517Z,1024.16
2019-03-23T18:58:38.520Z,1024.14
2019-03-23T18:59:38.514Z,1024.17
2019-03-23T19:00:38.518Z,1024.19
2019-03-23T19:01:38.517Z,1024.18
2019-03-23T19:02:38.515Z,1024.19
2019-03-23T19:03:40.365Z,1024.18
2019-03-23T19:04:38.486Z,1024.18
2019-03-23T19:05:38.490Z,1024.19
2019-03-23T19:06:38.476Z,1024.22
2019-03-23T19:07:38.468Z,1024.22
2019-03-23T19:08:38.470Z,1024.22
2019-03-23T19:09:38.462Z,1024.26
2019-03-23T19:10:38.917Z,1024.23
2019-03-23T19:11:38.458Z,1024.26
2019-03-23T19:12:38.445Z,1024.26
2019-03-23T19:13:38.449Z,1024.24
2019-03-23T19:27:23.759Z,1024.18
2019-03-23T19:28:23.757Z,1024.18
2019-03-23T19:29:23.752Z,1024.20
2019-03-23T19:30:23.746Z,1024.19
2019-03-23T19:31:23.739Z,1024.19
2019-03-23T19:32:23.737Z,1024.24
2019-03-23T19:33:23.728Z,1024.22
2019-03-23T19:34:23.727Z,1024.24
2019-03-23T19:35:23.720Z,1024.23
2019-03-23T19:36:23.716Z,1024.24
2019-03-23T19:37:23.708Z,1024.22
2019-03-23T19:38:23.710Z,1024.19
2019-03-23T19:39:23.701Z,1024.20
2019-03-23T19:40:23.695Z,1024.22
2019-03-23T19:41:23.688Z,1024.23
2019-03-23T19:42:23.685Z,1024.25
2019-03-23T19:43:23.678Z,1024.22
2019-03-23T19:44:23.845Z,1024.23
2019-03-23T19:45:23.667Z,1024.23
2019-03-23T19:46:23.665Z,1024.26
2019-03-23T19:47:23.659Z,1024.26
2019-03-23T19:48:23.657Z,1024.27
2019-03-23T19:49:23.647Z,1024.27
2019-03-23T19:50:23.645Z,1024.30
2019-03-23T19:51:23.638Z,1024.29
2019-03-23T19:52:23.635Z,1024.29
2019-03-23T19:53:23.643Z,1024.31
2019-03-23T19:54:23.639Z,1024.29
2019-03-23T19:55:23.617Z,1024.24
2019-03-23T19:56:23.613Z,1024.17
2019-03-23T19:57:23.606Z,1024.23
2019-03-23T19:58:23.603Z,1024.24
2019-03-23T19:59:23.596Z,1024.21
2019-03-23T20:00:23.603Z,1024.25
2019-03-23T20:01:23.584Z,1024.23
2019-03-23T20:02:23.782Z,1024.25
2019-03-23T20:03:23.582Z,1024.26
2019-03-23T20:04:23.584Z,1024.28
2019-03-23T20:05:23.563Z,1024.32
2019-03-23T20:06:23.561Z,1024.33
2019-03-23T20:07:32.680Z,1024.35
2019-03-23T20:08:25.513Z,1024.31
2019-03-23T20:09:23.544Z,1024.37
2019-03-23T20:10:23.540Z,1024.38
2019-03-23T20:11:23.557Z,1024.39
2019-03-23T20:12:23.530Z,1024.40
2019-03-23T20:13:23.521Z,1024.40
2019-03-23T20:14:23.518Z,1024.40
2019-03-23T20:15:23.513Z,1024.41
2019-03-23T20:16:23.512Z,1024.43
2019-03-23T20:17:23.500Z,1024.46
2019-03-23T20:18:23.498Z,1024.45
2019-03-23T20:19:23.490Z,1024.49
2019-03-23T20:20:23.487Z,1024.47
2019-03-23T20:21:23.480Z,1024.47
2019-03-23T20:22:23.477Z,1024.48
2019-03-23T20:23:23.470Z,1024.45
2019-03-23T20:24:23.468Z,1024.42
2019-03-23T20:25:23.459Z,1024.45
2019-03-23T20:26:23.458Z,1024.45
2019-03-23T20:27:23.449Z,1024.47
2019-03-23T20:29:23.443Z,1024.44
2019-03-23T20:30:23.433Z,1024.40
2019-03-23T20:31:23.432Z,1024.36
2019-03-23T20:32:23.425Z,1024.36
2019-03-23T20:33:23.419Z,1024.38
2019-03-23T20:34:23.412Z,1024.39
2019-03-23T20:35:23.410Z,1024.36
2019-03-23T20:36:23.405Z,1024.34
2019-03-23T20:37:23.398Z,1024.36
2019-03-23T20:38:23.391Z,1024.33
2019-03-23T20:39:23.389Z,1024.37
2019-03-23T20:40:23.382Z,1024.40
2019-03-23T20:41:23.377Z,1024.32
2019-03-23T20:42:23.370Z,1024.31
2019-03-23T20:43:23.367Z,1024.30
2019-03-23T20:44:23.362Z,1024.30
2019-03-23T20:45:23.355Z,1024.35
2019-03-23T20:46:23.393Z,1024.31
2019-03-23T20:47:23.345Z,1024.35
2019-03-23T20:48:23.339Z,1024.35
2019-03-23T20:49:23.335Z,1024.36
2019-03-23T20:50:23.333Z,1024.36
2019-03-23T20:51:23.324Z,1024.40
2019-03-23T20:52:23.317Z,1024.38
2019-03-23T20:53:23.313Z,1024.38
2019-03-23T20:54:23.305Z,1024.41
2019-03-23T20:55:23.302Z,1024.37
2019-03-23T20:56:23.295Z,1024.36
2019-03-23T20:57:24.338Z,1024.37
2019-03-23T20:58:23.283Z,1024.35
2019-03-23T20:59:23.281Z,1024.34
2019-03-23T21:00:23.276Z,1024.35
2019-03-23T21:01:23.270Z,1024.36
2019-03-23T21:02:23.264Z,1024.38
2019-03-23T21:03:23.282Z,1024.38
2019-03-23T21:04:23.251Z,1024.36
2019-03-23T21:05:33.194Z,1024.37
2019-03-23T21:06:23.240Z,1024.33
2019-03-23T21:07:23.237Z,1024.29
2019-03-23T21:08:23.227Z,1024.30
2019-03-23T21:09:23.223Z,1024.30
2019-03-23T21:10:23.215Z,1024.27
2019-03-23T22:16:50.901Z,1024.03
2019-03-23T22:17:50.895Z,1024.03
2019-03-23T22:18:50.887Z,1024.00
2019-03-23T22:19:50.883Z,1023.96
2019-03-23T22:20:50.872Z,1023.95
2019-03-23T22:22:50.860Z,1023.94
