createdAt,value
2019-05-21T00:01:46.751Z,13.90
2019-05-21T00:04:27.340Z,13.90
2019-05-21T00:06:45.431Z,13.90
2019-05-21T00:09:13.897Z,14.00
2019-05-21T00:11:42.352Z,13.90
2019-05-21T00:14:10.838Z,13.90
2019-05-21T00:16:39.344Z,13.90
2019-05-21T00:19:07.803Z,13.90
2019-05-21T00:21:36.261Z,14.00
2019-05-21T00:24:04.739Z,14.00
2019-05-21T00:26:33.263Z,13.90
2019-05-21T00:29:38.103Z,13.90
2019-05-21T00:32:42.653Z,13.80
2019-05-21T00:35:48.891Z,13.80
2019-05-21T00:38:53.703Z,13.70
2019-05-21T00:41:58.625Z,13.70
2019-05-21T00:44:27.208Z,13.80
2019-05-21T00:46:55.664Z,13.70
2019-05-21T00:49:24.135Z,13.80
2019-05-21T00:52:06.503Z,13.70
2019-05-21T00:54:22.788Z,13.70
2019-05-21T00:56:51.305Z,13.70
2019-05-21T00:59:19.812Z,13.70
2019-05-21T01:01:48.363Z,13.80
2019-05-21T01:04:16.896Z,13.70
2019-05-21T01:06:45.336Z,13.70
2019-05-21T01:09:13.806Z,13.70
2019-05-21T01:11:42.263Z,13.70
2019-05-21T01:14:10.813Z,13.70
2019-05-21T01:16:39.312Z,13.70
2019-05-21T01:19:07.808Z,13.70
2019-05-21T01:21:36.262Z,13.70
2019-05-21T01:24:05.543Z,13.80
2019-05-21T01:26:34.003Z,13.70
2019-05-21T01:29:02.472Z,13.70
2019-05-21T01:31:30.988Z,13.60
2019-05-21T01:33:59.438Z,13.60
2019-05-21T01:36:27.903Z,13.60
2019-05-21T01:38:56.347Z,13.70
2019-05-21T01:41:24.800Z,13.70
2019-05-21T01:43:53.258Z,13.60
2019-05-21T01:46:21.703Z,13.60
2019-05-21T01:48:50.168Z,13.60
2019-05-21T01:51:18.617Z,13.60
2019-05-21T01:53:47.069Z,13.60
2019-05-21T01:56:15.528Z,13.60
2019-05-21T01:58:43.993Z,13.60
2019-05-21T02:01:12.448Z,13.60
2019-05-21T02:03:40.960Z,13.60
2019-05-21T02:06:09.411Z,13.60
2019-05-21T02:08:37.864Z,13.50
2019-05-21T02:11:06.384Z,13.40
2019-05-21T02:13:34.840Z,13.40
2019-05-21T02:16:03.286Z,13.40
2019-05-21T02:18:31.755Z,13.40
2019-05-21T02:21:00.232Z,13.30
2019-05-21T02:23:28.676Z,13.40
2019-05-21T02:25:57.134Z,13.30
2019-05-21T02:28:25.597Z,13.20
2019-05-21T02:30:56.683Z,13.60
2019-05-21T02:33:24.278Z,13.70
2019-05-21T02:35:54.645Z,13.70
2019-05-21T02:38:23.002Z,13.70
2019-05-21T02:40:51.447Z,13.50
2019-05-21T02:43:19.908Z,13.50
2019-05-21T02:45:48.413Z,13.40
2019-05-21T02:48:16.941Z,13.40
2019-05-21T02:50:45.476Z,13.20
2019-05-21T02:53:13.924Z,13.20
2019-05-21T02:55:42.456Z,13.30
2019-05-21T02:58:10.895Z,13.20
2019-05-21T03:00:40.984Z,13.20
2019-05-21T03:03:11.086Z,13.20
2019-05-21T03:05:39.564Z,13.20
2019-05-21T03:08:08.006Z,13.20
2019-05-21T03:10:36.462Z,13.10
2019-05-21T03:13:05.259Z,13.00
2019-05-21T03:15:33.777Z,13.00
2019-05-21T03:18:02.305Z,13.00
2019-05-21T03:20:30.861Z,12.90
2019-05-21T03:22:59.317Z,12.80
2019-05-21T03:25:27.844Z,13.80
2019-05-21T03:27:56.333Z,12.70
2019-05-21T03:30:24.877Z,12.80
2019-05-21T03:32:53.767Z,12.80
2019-05-21T03:35:22.294Z,12.80
2019-05-21T03:37:50.746Z,12.70
2019-05-21T03:40:19.346Z,12.70
2019-05-21T03:42:47.832Z,12.70
2019-05-21T03:45:19.450Z,12.60
2019-05-21T03:47:47.952Z,12.70
2019-05-21T03:50:16.520Z,12.50
2019-05-21T03:52:44.972Z,12.70
2019-05-21T03:55:13.555Z,12.50
2019-05-21T03:57:42.087Z,12.50
2019-05-21T04:00:11.514Z,12.50
2019-05-21T04:02:39.967Z,12.50
2019-05-21T04:05:08.858Z,12.50
2019-05-21T04:07:37.349Z,12.40
2019-05-21T04:10:16.461Z,12.40
2019-05-21T04:12:46.565Z,12.50
2019-05-21T04:15:22.697Z,12.40
2019-05-21T04:17:52.862Z,12.40
2019-05-21T04:20:21.303Z,12.40
2019-05-21T04:22:52.733Z,12.50
2019-05-21T04:25:22.319Z,12.30
2019-05-21T04:27:50.769Z,12.30
2019-05-21T04:30:19.211Z,12.20
2019-05-21T04:32:47.740Z,12.10
2019-05-21T04:35:16.206Z,12.10
2019-05-21T04:37:44.712Z,12.10
2019-05-21T04:40:13.442Z,12.10
2019-05-21T04:42:41.955Z,12.10
2019-05-21T04:45:10.606Z,12.10
2019-05-21T04:47:39.137Z,12.30
2019-05-21T04:50:07.648Z,12.00
2019-05-21T04:52:36.097Z,12.10
2019-05-21T04:55:06.585Z,12.10
2019-05-21T04:57:37.295Z,12.00
2019-05-21T05:00:07.057Z,12.00
2019-05-21T05:02:35.519Z,12.20
2019-05-21T05:05:06.000Z,12.20
2019-05-21T05:07:34.478Z,12.10
2019-05-21T05:10:02.923Z,12.10
2019-05-21T05:12:31.376Z,12.20
2019-05-21T05:14:59.841Z,12.10
2019-05-21T05:17:28.341Z,12.10
2019-05-21T05:19:56.829Z,12.20
2019-05-21T05:22:25.352Z,12.10
2019-05-21T05:24:53.813Z,12.00
2019-05-21T05:27:22.319Z,12.00
2019-05-21T05:29:50.789Z,12.00
2019-05-21T05:32:19.253Z,12.10
2019-05-21T05:34:47.692Z,12.20
2019-05-21T05:37:16.161Z,12.10
2019-05-21T05:39:44.612Z,12.10
2019-05-21T05:42:13.065Z,12.10
2019-05-21T05:44:41.588Z,12.10
2019-05-21T05:47:11.772Z,12.10
2019-05-21T05:49:44.598Z,12.00
2019-05-21T05:52:13.100Z,12.10
2019-05-21T05:54:41.606Z,12.10
2019-05-21T05:57:10.355Z,12.10
2019-05-21T05:59:39.074Z,12.10
2019-05-21T06:02:07.595Z,12.10
2019-05-21T06:04:36.045Z,12.10
2019-05-21T06:07:04.518Z,12.10
2019-05-21T06:09:33.069Z,12.10
2019-05-21T06:12:01.559Z,12.10
2019-05-21T06:14:30.777Z,12.10
2019-05-21T06:16:59.280Z,12.00
2019-05-21T06:19:27.713Z,12.10
2019-05-21T06:21:56.195Z,12.10
2019-05-21T06:24:24.677Z,12.20
2019-05-21T06:26:53.138Z,12.30
2019-05-21T06:29:21.719Z,12.10
2019-05-21T06:31:52.333Z,12.20
2019-05-21T06:34:20.815Z,12.10
2019-05-21T06:36:49.269Z,12.20
2019-05-21T06:39:17.714Z,12.20
2019-05-21T06:41:46.199Z,12.20
2019-05-21T06:44:14.655Z,12.00
2019-05-21T06:46:43.401Z,12.00
2019-05-21T06:49:11.863Z,12.10
2019-05-21T06:51:41.914Z,12.20
2019-05-21T06:54:10.555Z,12.10
2019-05-21T06:56:39.060Z,12.40
2019-05-21T06:59:13.675Z,12.20
2019-05-21T07:01:42.126Z,12.10
2019-05-21T07:04:10.578Z,12.00
2019-05-21T07:06:39.034Z,12.00
2019-05-21T07:09:07.517Z,11.90
2019-05-21T07:11:35.965Z,11.90
2019-05-21T07:14:04.751Z,12.00
2019-05-21T07:16:33.212Z,11.90
2019-05-21T07:19:01.659Z,12.00
2019-05-21T07:21:30.117Z,12.00
2019-05-21T07:23:58.835Z,12.10
2019-05-21T07:26:27.291Z,12.10
2019-05-21T07:28:56.529Z,11.90
2019-05-21T07:31:25.520Z,12.00
2019-05-21T07:33:55.795Z,12.00
2019-05-21T07:36:24.241Z,11.90
2019-05-21T07:38:54.231Z,12.00
2019-05-21T07:41:22.952Z,11.90
2019-05-21T07:43:51.487Z,12.00
2019-05-21T07:46:19.933Z,12.00
2019-05-21T07:48:48.383Z,11.80
2019-05-21T07:51:16.861Z,11.90
2019-05-21T07:53:45.309Z,11.90
2019-05-21T07:56:13.833Z,12.00
2019-05-21T07:58:42.291Z,12.00
2019-05-21T08:01:10.756Z,12.20
2019-05-21T08:03:39.276Z,11.90
2019-05-21T08:06:07.736Z,12.10
2019-05-21T08:08:36.197Z,12.00
2019-05-21T08:11:04.647Z,12.00
2019-05-21T08:13:33.174Z,12.00
2019-05-21T08:16:01.629Z,11.90
2019-05-21T08:18:30.166Z,11.80
2019-05-21T08:20:58.693Z,11.90
2019-05-21T08:23:27.150Z,11.80
2019-05-21T08:25:55.604Z,11.90
2019-05-21T08:28:24.133Z,11.80
2019-05-21T08:30:52.629Z,11.90
2019-05-21T08:33:21.132Z,11.80
2019-05-21T08:35:49.589Z,12.00
2019-05-21T08:38:18.038Z,11.80
2019-05-21T08:40:46.502Z,11.70
2019-05-21T08:43:15.024Z,11.80
2019-05-21T08:45:43.483Z,11.80
2019-05-21T08:48:13.498Z,11.80
2019-05-21T08:50:42.049Z,11.80
2019-05-21T08:53:10.503Z,12.00
2019-05-21T08:55:38.961Z,12.00
2019-05-21T08:58:07.914Z,12.10
2019-05-21T09:00:36.672Z,11.90
2019-05-21T09:03:05.179Z,11.90
2019-05-21T09:05:33.631Z,11.90
2019-05-21T09:08:02.083Z,11.90
2019-05-21T09:10:30.521Z,11.90
2019-05-21T09:13:00.619Z,12.00
2019-05-21T09:15:31.779Z,12.00
2019-05-21T09:18:00.253Z,12.10
2019-05-21T09:20:28.709Z,12.30
2019-05-21T09:22:57.162Z,12.20
2019-05-21T09:25:25.641Z,12.30
2019-05-21T09:27:54.167Z,12.20
2019-05-21T09:30:22.854Z,12.40
2019-05-21T09:32:51.295Z,12.40
2019-05-21T09:35:19.811Z,12.40
2019-05-21T09:37:48.271Z,12.50
2019-05-21T09:40:18.811Z,12.50
2019-05-21T09:42:47.386Z,12.50
2019-05-21T09:45:16.559Z,12.50
2019-05-21T09:47:53.777Z,12.50
2019-05-21T09:50:22.309Z,12.60
2019-05-21T09:52:50.937Z,12.60
2019-05-21T09:55:19.688Z,12.70
2019-05-21T09:58:06.107Z,12.70
2019-05-21T10:00:52.249Z,12.60
2019-05-21T10:03:25.019Z,12.80
2019-05-21T10:05:56.377Z,12.80
2019-05-21T10:08:24.853Z,12.80
2019-05-21T10:10:53.302Z,12.90
2019-05-21T10:13:21.760Z,12.90
2019-05-21T10:15:50.280Z,12.90
2019-05-21T10:18:18.737Z,13.00
2019-05-21T10:20:47.260Z,13.20
2019-05-21T10:23:15.706Z,13.40
2019-05-21T10:25:44.155Z,13.50
2019-05-21T10:28:12.613Z,13.50
2019-05-21T10:30:41.130Z,13.50
2019-05-21T10:33:11.151Z,13.50
2019-05-21T10:35:42.292Z,13.30
2019-05-21T10:38:10.891Z,13.50
2019-05-21T10:40:39.348Z,13.30
2019-05-21T10:43:07.881Z,13.60
2019-05-21T10:45:36.401Z,13.50
2019-05-21T10:48:04.957Z,13.60
2019-05-21T10:50:33.504Z,13.60
2019-05-21T10:53:03.565Z,13.60
2019-05-21T10:55:32.001Z,13.80
2019-05-21T10:58:00.513Z,13.90
2019-05-21T11:00:29.610Z,13.90
2019-05-21T11:03:05.467Z,13.90
2019-05-21T11:05:38.224Z,14.10
2019-05-21T11:08:24.439Z,14.20
2019-05-21T11:10:37.575Z,14.70
2019-05-21T11:13:06.024Z,14.70
2019-05-21T11:15:36.604Z,15.00
2019-05-21T11:18:10.998Z,14.90
2019-05-21T11:20:35.743Z,15.00
2019-05-21T11:23:04.746Z,15.20
2019-05-21T11:25:33.278Z,15.30
2019-05-21T11:28:05.333Z,15.10
2019-05-21T11:30:32.138Z,15.20
2019-05-21T11:33:00.725Z,15.30
2019-05-21T11:35:29.328Z,15.30
2019-05-21T11:37:57.945Z,15.50
2019-05-21T11:40:28.012Z,15.50
2019-05-21T11:42:56.542Z,15.60
2019-05-21T11:45:32.143Z,15.70
2019-05-21T11:47:55.254Z,15.90
2019-05-21T11:50:23.768Z,16.20
2019-05-21T11:52:52.226Z,16.20
2019-05-21T11:55:20.679Z,16.20
2019-05-21T11:57:49.131Z,16.30
2019-05-21T12:00:21.699Z,16.00
2019-05-21T12:02:50.176Z,16.00
2019-05-21T12:05:18.777Z,16.20
2019-05-21T12:07:47.233Z,16.20
2019-05-21T12:10:15.873Z,16.10
2019-05-21T12:12:44.429Z,16.10
2019-05-21T12:15:13.386Z,15.60
2019-05-21T12:17:42.154Z,15.70
2019-05-21T12:20:11.287Z,15.90
2019-05-21T12:22:39.813Z,16.00
2019-05-21T12:25:08.804Z,15.90
2019-05-21T12:27:37.335Z,16.00
2019-05-21T12:30:09.006Z,15.80
2019-05-21T12:32:37.474Z,15.90
2019-05-21T12:35:07.131Z,15.90
2019-05-21T12:37:35.685Z,15.60
2019-05-21T12:40:06.231Z,15.50
2019-05-21T12:42:34.685Z,15.40
2019-05-21T12:45:03.218Z,15.50
2019-05-21T12:47:31.740Z,15.40
2019-05-21T12:50:00.192Z,15.20
2019-05-21T12:52:28.659Z,15.30
2019-05-21T12:54:57.175Z,15.30
2019-05-21T12:57:25.628Z,15.20
2019-05-21T12:59:54.077Z,15.20
2019-05-21T13:02:22.542Z,15.10
2019-05-21T13:04:50.987Z,15.10
2019-05-21T13:07:19.468Z,15.00
2019-05-21T13:09:47.991Z,15.00
2019-05-21T13:12:18.966Z,15.00
2019-05-21T13:14:47.436Z,15.00
2019-05-21T13:17:16.032Z,15.10
2019-05-21T13:19:44.611Z,14.90
2019-05-21T13:22:13.076Z,15.00
2019-05-21T13:24:41.612Z,14.90
2019-05-21T13:27:10.220Z,15.00
2019-05-21T13:29:38.848Z,14.90
2019-05-21T13:32:07.520Z,14.90
2019-05-21T13:34:37.515Z,14.70
2019-05-21T13:37:05.965Z,14.90
2019-05-21T13:39:48.823Z,15.10
2019-05-21T13:42:05.011Z,14.90
2019-05-21T13:44:33.524Z,14.80
2019-05-21T13:47:02.021Z,14.70
2019-05-21T13:49:33.783Z,14.60
2019-05-21T13:52:02.264Z,14.60
2019-05-21T13:54:30.720Z,14.60
2019-05-21T13:56:59.175Z,14.60
2019-05-21T13:59:27.720Z,14.50
2019-05-21T14:01:56.321Z,14.30
2019-05-21T14:04:25.021Z,14.30
2019-05-21T14:06:53.531Z,14.20
2019-05-21T14:09:21.990Z,14.20
2019-05-21T14:11:50.511Z,14.30
2019-05-21T14:14:19.237Z,14.30
2019-05-21T14:16:47.760Z,14.30
2019-05-21T14:19:16.286Z,14.20
2019-05-21T14:21:44.756Z,14.20
2019-05-21T14:24:13.278Z,14.30
2019-05-21T14:26:41.732Z,14.40
2019-05-21T14:29:10.255Z,14.50
2019-05-21T14:31:38.724Z,14.40
2019-05-21T14:34:07.239Z,14.40
2019-05-21T14:36:35.742Z,14.30
2019-05-21T14:39:08.176Z,14.20
2019-05-21T14:41:37.460Z,14.20
2019-05-21T14:44:05.912Z,14.10
2019-05-21T14:46:34.374Z,14.00
2019-05-21T14:49:04.491Z,14.10
2019-05-21T14:51:33.006Z,14.00
2019-05-21T14:54:05.244Z,13.80
2019-05-21T14:56:33.696Z,13.70
2019-05-21T14:59:02.218Z,13.80
2019-05-21T15:01:30.754Z,13.50
2019-05-21T15:03:59.406Z,13.50
2019-05-21T15:06:29.673Z,13.60
2019-05-21T15:08:58.212Z,13.40
2019-05-21T15:11:26.668Z,13.40
2019-05-21T15:13:55.144Z,13.70
2019-05-21T15:16:23.620Z,13.70
2019-05-21T15:18:52.064Z,13.50
2019-05-21T15:21:28.135Z,13.50
2019-05-21T15:23:56.615Z,13.40
2019-05-21T15:26:25.181Z,13.50
2019-05-21T15:28:53.649Z,13.60
2019-05-21T15:31:22.278Z,13.40
2019-05-21T15:33:51.309Z,13.60
2019-05-21T15:36:19.760Z,13.50
2019-05-21T15:38:50.626Z,13.60
2019-05-21T15:41:18.605Z,13.60
2019-05-21T15:43:47.057Z,13.60
2019-05-21T15:46:15.501Z,13.40
2019-05-21T15:48:44.044Z,13.40
2019-05-21T15:51:12.496Z,13.30
2019-05-21T15:53:43.845Z,13.30
2019-05-21T15:56:12.330Z,13.30
2019-05-21T15:58:40.789Z,13.30
2019-05-21T16:01:09.251Z,13.50
2019-05-21T16:03:37.691Z,13.60
2019-05-21T16:06:06.178Z,13.50
2019-05-21T16:08:35.074Z,13.40
2019-05-21T16:11:03.989Z,13.50
2019-05-21T16:13:32.433Z,13.40
2019-05-21T16:16:00.883Z,13.30
2019-05-21T16:18:29.349Z,13.80
2019-05-21T16:20:57.868Z,13.70
2019-05-21T16:23:26.432Z,13.80
2019-05-21T16:25:56.431Z,13.60
2019-05-21T16:28:24.961Z,13.60
2019-05-21T16:30:53.522Z,13.80
2019-05-21T16:33:22.024Z,13.70
2019-05-21T16:35:50.539Z,13.70
2019-05-21T16:38:20.661Z,13.70
2019-05-21T16:40:49.127Z,13.80
2019-05-21T16:43:17.570Z,14.00
2019-05-21T16:45:46.129Z,13.90
2019-05-21T16:48:14.584Z,13.80
2019-05-21T16:50:44.709Z,13.80
2019-05-21T16:53:13.338Z,13.80
2019-05-21T16:55:41.860Z,13.80
2019-05-21T16:58:10.810Z,13.90
2019-05-21T17:00:39.315Z,13.80
2019-05-21T17:03:07.788Z,13.90
2019-05-21T17:05:36.281Z,13.80
2019-05-21T17:08:04.874Z,13.80
2019-05-21T17:10:33.332Z,13.70
2019-05-21T17:13:01.850Z,13.80
2019-05-21T17:15:30.304Z,13.80
2019-05-21T17:17:58.862Z,13.80
2019-05-21T17:20:27.598Z,13.80
2019-05-21T17:22:56.103Z,13.80
2019-05-21T17:25:28.849Z,13.80
2019-05-21T17:27:57.374Z,13.80
2019-05-21T17:30:25.819Z,13.90
2019-05-21T17:32:56.179Z,13.90
2019-05-21T17:35:24.759Z,13.80
2019-05-21T17:37:53.326Z,13.90
2019-05-21T17:40:21.769Z,13.80
2019-05-21T17:42:52.330Z,14.00
2019-05-21T17:45:20.527Z,13.80
2019-05-21T17:47:49.019Z,14.00
2019-05-21T17:50:17.496Z,14.00
2019-05-21T17:52:46.007Z,13.90
2019-05-21T17:55:14.727Z,13.90
2019-05-21T17:57:43.898Z,13.80
2019-05-21T18:00:13.904Z,13.70
2019-05-21T18:02:42.369Z,13.80
2019-05-21T18:05:14.298Z,13.70
2019-05-21T18:07:43.355Z,13.80
2019-05-21T18:10:13.602Z,13.80
2019-05-21T18:12:42.569Z,13.80
2019-05-21T18:15:12.036Z,13.90
2019-05-21T18:17:41.423Z,13.80
2019-05-21T18:20:12.245Z,13.80
2019-05-21T18:22:42.892Z,13.70
2019-05-21T18:25:11.842Z,13.80
2019-05-21T18:27:41.112Z,13.80
2019-05-21T18:30:11.721Z,13.70
2019-05-21T18:32:40.215Z,13.70
2019-05-21T18:35:09.702Z,13.70
2019-05-21T18:37:39.199Z,13.60
2019-05-21T18:40:09.321Z,13.70
2019-05-21T18:42:37.810Z,13.70
2019-05-21T18:45:06.708Z,13.70
2019-05-21T18:47:35.382Z,13.70
2019-05-21T18:50:08.348Z,13.70
2019-05-21T18:52:36.822Z,13.70
2019-05-21T18:55:06.116Z,13.70
2019-05-21T18:57:34.687Z,13.80
2019-05-21T19:00:04.933Z,13.70
2019-05-21T19:02:33.543Z,13.80
2019-05-21T19:05:02.069Z,13.80
2019-05-21T19:07:30.619Z,13.70
2019-05-21T19:10:01.044Z,13.80
2019-05-21T19:12:37.518Z,13.80
2019-05-21T19:14:59.594Z,13.70
2019-05-21T19:17:35.507Z,13.80
2019-05-21T19:19:58.334Z,13.80
2019-05-21T19:22:27.694Z,13.70
2019-05-21T19:24:56.386Z,13.80
2019-05-21T19:27:25.382Z,13.70
2019-05-21T19:29:53.916Z,13.80
2019-05-21T19:32:22.377Z,13.70
2019-05-21T19:34:51.030Z,13.60
2019-05-21T19:37:19.660Z,13.60
2019-05-21T19:39:48.151Z,13.70
2019-05-21T19:42:16.685Z,13.60
2019-05-21T19:44:45.218Z,13.60
2019-05-21T19:47:13.848Z,13.60
2019-05-21T19:49:42.376Z,13.60
2019-05-21T19:52:10.924Z,13.60
2019-05-21T19:54:39.410Z,13.60
2019-05-21T19:57:07.908Z,13.60
2019-05-21T19:59:36.510Z,13.60
2019-05-21T20:02:06.463Z,13.60
2019-05-21T20:04:35.326Z,13.50
2019-05-21T20:07:05.429Z,13.70
2019-05-21T20:09:33.888Z,13.60
2019-05-21T20:12:02.713Z,13.70
2019-05-21T20:14:31.244Z,13.50
2019-05-21T20:16:59.970Z,13.50
2019-05-21T20:19:28.457Z,13.60
2019-05-21T20:21:56.978Z,13.70
2019-05-21T20:24:25.493Z,13.70
2019-05-21T20:26:54.320Z,13.70
2019-05-21T20:29:23.232Z,13.70
2019-05-21T20:31:52.054Z,13.70
2019-05-21T20:34:20.896Z,13.60
2019-05-21T20:36:50.270Z,13.70
2019-05-21T20:39:19.086Z,13.70
2019-05-21T20:41:48.666Z,13.70
2019-05-21T20:44:18.055Z,13.70
2019-05-21T20:46:46.745Z,13.70
2019-05-21T20:49:15.195Z,13.80
2019-05-21T20:51:44.318Z,13.60
2019-05-21T20:54:14.654Z,13.70
2019-05-21T20:56:43.788Z,13.70
2019-05-21T20:59:12.327Z,13.60
2019-05-21T21:01:41.812Z,13.60
2019-05-21T21:04:10.609Z,13.60
2019-05-21T21:06:40.513Z,13.70
2019-05-21T21:09:10.387Z,13.60
2019-05-21T21:11:40.178Z,13.60
2019-05-21T21:14:17.932Z,13.60
2019-05-21T21:16:42.603Z,13.60
2019-05-21T21:19:11.272Z,13.60
2019-05-21T21:21:39.861Z,13.50
2019-05-21T21:24:08.655Z,13.60
2019-05-21T21:26:38.155Z,13.60
2019-05-21T21:29:07.313Z,13.50
2019-05-21T21:31:36.015Z,13.60
2019-05-21T21:34:06.087Z,13.60
2019-05-21T21:36:35.387Z,13.60
2019-05-21T21:39:06.555Z,13.60
2019-05-21T21:41:36.838Z,13.60
2019-05-21T21:44:06.220Z,13.60
2019-05-21T21:46:34.695Z,13.60
2019-05-21T21:49:03.210Z,13.50
2019-05-21T21:51:32.160Z,13.60
2019-05-21T21:54:01.790Z,13.60
2019-05-21T21:56:30.276Z,13.50
2019-05-21T21:58:58.731Z,13.40
2019-05-21T22:01:40.908Z,13.50
2019-05-21T22:04:12.253Z,13.50
2019-05-21T22:06:43.779Z,13.50
2019-05-21T22:09:19.719Z,13.40
2019-05-21T22:11:49.315Z,13.30
2019-05-21T22:14:18.312Z,13.30
2019-05-21T22:16:46.772Z,13.30
2019-05-21T22:19:16.041Z,13.30
2019-05-21T22:21:44.672Z,13.40
2019-05-21T22:24:14.436Z,13.30
2019-05-21T22:26:43.338Z,13.30
2019-05-21T22:29:12.622Z,13.30
2019-05-21T22:31:41.646Z,13.30
2019-05-21T22:34:10.380Z,13.30
2019-05-21T22:36:38.822Z,13.30
2019-05-21T22:39:09.593Z,13.20
2019-05-21T22:41:38.116Z,13.10
2019-05-21T22:44:06.567Z,13.20
2019-05-21T22:46:35.101Z,13.20
2019-05-21T22:49:03.628Z,13.10
2019-05-21T22:51:32.080Z,13.10
2019-05-21T22:54:00.578Z,13.20
2019-05-21T22:56:29.141Z,13.10
2019-05-21T22:58:57.592Z,13.10
2019-05-21T23:01:27.820Z,13.00
2019-05-21T23:03:56.655Z,13.00
2019-05-21T23:06:25.176Z,13.10
2019-05-21T23:08:53.644Z,13.10
2019-05-21T23:11:23.204Z,13.00
2019-05-21T23:13:51.992Z,13.00
2019-05-21T23:16:20.445Z,13.10
2019-05-21T23:18:49.184Z,13.00
2019-05-21T23:21:19.503Z,12.80
2019-05-21T23:23:49.689Z,12.90
2019-05-21T23:26:18.906Z,12.90
2019-05-21T23:28:47.860Z,12.90
2019-05-21T23:31:16.322Z,12.80
2019-05-21T23:33:45.285Z,12.80
2019-05-21T23:36:14.394Z,12.90
2019-05-21T23:38:43.355Z,12.90
2019-05-21T23:41:12.157Z,13.00
2019-05-21T23:43:41.404Z,12.80
2019-05-21T23:46:10.696Z,13.00
2019-05-21T23:48:39.533Z,13.00
2019-05-21T23:51:08.046Z,12.80
2019-05-21T23:53:36.529Z,12.90
2019-05-21T23:56:05.409Z,12.90
2019-05-21T23:58:33.856Z,12.80
