createdAt,value
2019-01-31T00:01:11.061Z,937.87
2019-01-31T00:03:37.368Z,937.96
2019-01-31T00:06:03.677Z,937.95
2019-01-31T00:08:29.987Z,937.93
2019-01-31T00:10:56.291Z,937.88
2019-01-31T00:13:22.608Z,937.98
2019-01-31T00:15:48.919Z,937.98
2019-01-31T00:18:15.241Z,938.03
2019-01-31T00:20:41.561Z,938.01
2019-01-31T00:23:07.864Z,938.09
2019-01-31T00:25:34.776Z,938.15
2019-01-31T00:28:01.317Z,938.23
2019-01-31T00:30:27.629Z,938.23
2019-01-31T00:32:53.941Z,938.31
2019-01-31T00:35:20.285Z,938.38
2019-01-31T00:37:46.564Z,938.31
2019-01-31T00:40:12.873Z,938.26
2019-01-31T00:42:39.209Z,938.25
2019-01-31T00:45:05.525Z,938.32
2019-01-31T00:47:31.843Z,938.28
2019-01-31T00:49:58.277Z,938.23
2019-01-31T00:52:24.466Z,938.21
2019-01-31T00:54:50.778Z,938.31
2019-01-31T00:57:17.088Z,938.33
2019-01-31T00:59:43.398Z,938.41
2019-01-31T01:02:09.716Z,938.40
2019-01-31T01:04:36.012Z,938.35
2019-01-31T01:07:02.328Z,938.32
2019-01-31T01:09:28.643Z,938.26
2019-01-31T01:11:54.951Z,938.31
2019-01-31T01:14:21.261Z,938.25
2019-01-31T01:16:47.575Z,938.25
2019-01-31T01:19:13.880Z,938.22
2019-01-31T01:21:40.216Z,938.21
2019-01-31T01:24:06.515Z,938.22
2019-01-31T01:26:32.823Z,938.17
2019-01-31T01:28:59.132Z,938.06
2019-01-31T01:31:25.453Z,938.05
2019-01-31T01:33:51.762Z,938.05
2019-01-31T01:36:18.082Z,938.01
2019-01-31T01:38:44.390Z,938.08
2019-01-31T01:41:10.696Z,938.06
2019-01-31T01:43:37.013Z,938.06
2019-01-31T01:46:03.327Z,938.14
2019-01-31T01:48:29.635Z,938.05
2019-01-31T01:50:55.949Z,938.10
2019-01-31T01:53:22.265Z,938.05
2019-01-31T01:55:48.572Z,938.07
2019-01-31T02:00:58.817Z,938.13
2019-01-31T02:03:25.193Z,938.17
2019-01-31T02:05:51.500Z,938.14
2019-01-31T02:08:17.807Z,938.19
2019-01-31T02:10:44.115Z,938.21
2019-01-31T02:13:10.428Z,938.23
2019-01-31T02:15:36.738Z,938.24
2019-01-31T02:18:03.048Z,938.25
2019-01-31T02:20:29.360Z,938.26
2019-01-31T02:22:55.665Z,938.24
2019-01-31T02:25:21.993Z,938.18
2019-01-31T02:27:48.294Z,938.15
2019-01-31T02:30:14.648Z,938.21
2019-01-31T02:32:40.972Z,938.20
2019-01-31T02:35:07.278Z,938.24
2019-01-31T02:37:33.606Z,938.22
2019-01-31T02:39:59.918Z,938.30
2019-01-31T02:42:26.237Z,938.33
2019-01-31T02:44:52.538Z,938.28
2019-01-31T02:47:18.922Z,938.23
2019-01-31T02:49:45.163Z,938.22
2019-01-31T02:52:11.469Z,938.20
2019-01-31T02:54:37.791Z,938.15
2019-01-31T02:57:04.101Z,938.19
2019-01-31T02:59:30.404Z,938.14
2019-01-31T03:01:56.718Z,938.07
2019-01-31T03:04:23.028Z,938.09
2019-01-31T03:06:49.340Z,938.10
2019-01-31T03:09:15.645Z,938.01
2019-01-31T03:11:41.962Z,938.01
2019-01-31T03:14:10.302Z,938.02
2019-01-31T03:16:34.574Z,937.93
2019-01-31T03:19:00.888Z,937.99
2019-01-31T03:21:27.196Z,937.98
2019-01-31T03:23:53.510Z,938.00
2019-01-31T03:26:19.816Z,937.98
2019-01-31T03:28:46.130Z,938.00
2019-01-31T03:31:12.435Z,938.02
2019-01-31T03:33:38.752Z,938.05
2019-01-31T03:36:05.061Z,938.01
2019-01-31T03:38:31.363Z,938.04
2019-01-31T03:40:57.667Z,938.10
2019-01-31T03:43:23.985Z,938.17
2019-01-31T03:45:50.289Z,938.16
2019-01-31T03:48:16.598Z,938.15
2019-01-31T03:50:42.909Z,938.19
2019-01-31T03:53:09.224Z,938.17
2019-01-31T03:55:35.528Z,938.20
2019-01-31T03:58:01.839Z,938.15
2019-01-31T04:00:28.143Z,938.12
2019-01-31T04:02:54.453Z,938.10
2019-01-31T04:05:20.755Z,938.09
2019-01-31T04:07:47.118Z,938.03
2019-01-31T04:10:19.111Z,937.96
2019-01-31T04:12:39.732Z,937.86
2019-01-31T04:15:06.038Z,937.95
2019-01-31T04:17:32.363Z,937.89
2019-01-31T04:19:58.675Z,937.89
2019-01-31T04:22:24.994Z,937.91
2019-01-31T04:24:51.298Z,937.81
2019-01-31T04:27:17.674Z,937.91
2019-01-31T04:29:43.908Z,937.92
2019-01-31T04:32:10.251Z,937.90
2019-01-31T04:34:36.516Z,937.84
2019-01-31T04:37:02.844Z,937.85
2019-01-31T04:39:29.140Z,937.90
2019-01-31T04:41:55.446Z,937.98
2019-01-31T04:44:21.758Z,937.98
2019-01-31T04:46:48.064Z,937.92
2019-01-31T04:49:14.377Z,937.93
2019-01-31T04:51:40.681Z,937.83
2019-01-31T04:54:06.991Z,937.85
2019-01-31T04:56:33.297Z,937.77
2019-01-31T04:58:59.607Z,937.80
2019-01-31T05:01:26.612Z,937.83
2019-01-31T05:03:52.228Z,937.86
2019-01-31T05:06:18.537Z,937.87
2019-01-31T05:08:44.846Z,937.88
2019-01-31T05:11:11.157Z,937.97
2019-01-31T05:13:37.467Z,937.99
2019-01-31T05:16:04.102Z,938.00
2019-01-31T05:18:30.093Z,938.08
2019-01-31T05:20:56.395Z,938.09
2019-01-31T05:23:22.713Z,938.09
2019-01-31T05:25:49.016Z,938.16
2019-01-31T05:28:15.333Z,938.11
2019-01-31T05:30:41.776Z,938.16
2019-01-31T05:33:07.957Z,938.22
2019-01-31T05:35:34.269Z,938.24
2019-01-31T05:38:00.590Z,938.21
2019-01-31T05:40:26.889Z,938.28
2019-01-31T05:42:53.197Z,938.29
2019-01-31T05:45:19.503Z,938.32
2019-01-31T05:47:45.840Z,938.26
2019-01-31T05:50:12.149Z,938.21
2019-01-31T05:52:38.460Z,938.30
2019-01-31T05:55:04.766Z,938.32
2019-01-31T05:57:31.074Z,938.37
2019-01-31T05:59:57.398Z,938.38
2019-01-31T06:02:23.713Z,938.36
2019-01-31T06:04:50.079Z,938.41
2019-01-31T06:07:16.354Z,938.48
2019-01-31T06:09:42.657Z,938.44
2019-01-31T06:12:08.968Z,938.40
2019-01-31T06:14:35.314Z,938.45
2019-01-31T06:17:01.622Z,938.46
2019-01-31T06:19:27.931Z,938.48
2019-01-31T06:21:54.280Z,938.41
2019-01-31T06:24:20.581Z,938.41
2019-01-31T06:26:46.883Z,938.43
2019-01-31T06:29:13.206Z,938.41
2019-01-31T06:31:39.519Z,938.36
2019-01-31T06:34:05.835Z,938.51
2019-01-31T06:36:32.148Z,938.58
2019-01-31T06:38:58.463Z,938.69
2019-01-31T06:41:24.771Z,938.65
2019-01-31T06:43:51.080Z,938.68
2019-01-31T06:46:17.393Z,938.76
2019-01-31T06:48:43.701Z,938.74
2019-01-31T06:51:10.011Z,938.75
2019-01-31T06:53:36.320Z,938.84
2019-01-31T06:56:02.634Z,938.86
2019-01-31T06:58:28.956Z,938.78
2019-01-31T07:00:55.276Z,938.83
2019-01-31T07:03:21.586Z,938.75
2019-01-31T07:05:47.892Z,938.73
2019-01-31T07:08:14.206Z,938.79
2019-01-31T07:10:40.514Z,938.67
2019-01-31T07:13:06.822Z,938.77
2019-01-31T07:15:33.136Z,938.78
2019-01-31T07:17:59.446Z,938.82
2019-01-31T07:20:25.762Z,939.01
2019-01-31T07:22:52.080Z,939.05
2019-01-31T07:25:18.401Z,939.01
2019-01-31T07:27:44.714Z,939.05
2019-01-31T07:30:11.061Z,938.96
2019-01-31T07:32:37.337Z,938.93
2019-01-31T07:35:03.676Z,938.90
2019-01-31T07:37:30.041Z,938.88
2019-01-31T07:39:56.319Z,938.90
2019-01-31T07:42:22.624Z,938.90
2019-01-31T07:44:48.936Z,938.99
2019-01-31T07:47:15.250Z,938.98
2019-01-31T07:49:41.575Z,938.90
2019-01-31T07:52:07.883Z,938.98
2019-01-31T07:54:34.195Z,938.95
2019-01-31T07:57:00.503Z,938.81
2019-01-31T07:59:26.814Z,938.89
2019-01-31T08:01:53.128Z,938.92
2019-01-31T08:04:19.450Z,938.83
2019-01-31T08:06:45.758Z,938.74
2019-01-31T08:09:12.073Z,938.74
2019-01-31T08:11:38.394Z,938.68
2019-01-31T08:14:04.697Z,938.74
2019-01-31T08:16:31.016Z,938.78
2019-01-31T08:18:57.321Z,938.79
2019-01-31T08:21:23.653Z,938.72
2019-01-31T08:23:49.961Z,938.65
2019-01-31T08:26:16.268Z,938.67
2019-01-31T08:28:42.604Z,938.72
2019-01-31T08:31:08.877Z,938.63
2019-01-31T08:33:35.190Z,938.75
2019-01-31T08:36:01.500Z,938.73
2019-01-31T08:38:27.845Z,938.81
2019-01-31T08:40:54.119Z,938.82
2019-01-31T08:43:20.673Z,938.84
2019-01-31T08:45:46.751Z,938.89
2019-01-31T08:48:13.096Z,938.86
2019-01-31T08:50:39.395Z,938.88
2019-01-31T08:53:05.709Z,938.77
2019-01-31T08:58:16.225Z,938.86
2019-01-31T09:00:42.543Z,938.85
2019-01-31T09:03:08.855Z,938.90
2019-01-31T09:05:35.161Z,938.88
2019-01-31T09:08:01.472Z,938.84
2019-01-31T09:10:27.784Z,938.86
2019-01-31T09:12:54.114Z,938.85
2019-01-31T09:15:20.425Z,938.77
2019-01-31T09:17:46.733Z,938.86
2019-01-31T09:20:13.056Z,938.84
2019-01-31T09:22:39.371Z,938.88
2019-01-31T09:25:05.686Z,938.89
2019-01-31T09:27:31.990Z,938.93
2019-01-31T09:29:58.321Z,938.89
2019-01-31T09:32:24.635Z,938.91
2019-01-31T09:34:50.956Z,938.91
2019-01-31T09:37:17.269Z,938.90
2019-01-31T09:39:43.597Z,938.88
2019-01-31T09:42:09.903Z,938.84
2019-01-31T09:44:36.223Z,938.82
2019-01-31T09:47:02.532Z,938.77
2019-01-31T09:49:28.897Z,938.77
2019-01-31T09:51:55.213Z,938.75
2019-01-31T09:54:21.522Z,938.70
2019-01-31T09:56:47.835Z,938.71
2019-01-31T09:59:14.139Z,938.61
2019-01-31T10:01:40.457Z,938.60
2019-01-31T10:04:06.761Z,938.68
2019-01-31T10:06:33.073Z,938.61
2019-01-31T10:08:59.376Z,938.56
2019-01-31T10:11:25.765Z,938.59
2019-01-31T10:13:52.052Z,938.48
2019-01-31T10:16:18.308Z,938.50
2019-01-31T10:18:44.735Z,938.46
2019-01-31T10:21:10.995Z,938.46
2019-01-31T10:23:37.431Z,938.44
2019-01-31T10:26:03.608Z,938.46
2019-01-31T10:28:29.930Z,938.43
2019-01-31T10:30:56.232Z,938.42
2019-01-31T10:33:22.545Z,938.43
2019-01-31T10:35:48.861Z,938.36
2019-01-31T10:38:15.180Z,938.40
2019-01-31T10:40:41.477Z,938.41
2019-01-31T10:43:07.818Z,938.40
2019-01-31T10:45:34.119Z,938.41
2019-01-31T10:48:00.437Z,938.38
2019-01-31T10:50:26.741Z,938.35
2019-01-31T10:52:53.058Z,938.25
2019-01-31T10:55:19.367Z,938.20
2019-01-31T10:57:53.928Z,938.23
2019-01-31T11:00:14.895Z,938.33
2019-01-31T11:02:41.270Z,938.38
2019-01-31T11:05:07.554Z,938.42
2019-01-31T11:07:33.870Z,938.41
2019-01-31T11:10:00.337Z,938.48
2019-01-31T11:12:26.500Z,938.49
2019-01-31T11:14:52.809Z,938.42
2019-01-31T11:17:19.115Z,938.40
2019-01-31T11:19:45.634Z,938.48
2019-01-31T11:22:12.161Z,938.45
2019-01-31T11:24:38.566Z,938.33
2019-01-31T11:27:04.873Z,938.30
2019-01-31T11:29:31.236Z,938.31
2019-01-31T11:31:57.522Z,938.32
2019-01-31T11:34:32.803Z,938.36
2019-01-31T11:36:50.160Z,938.36
2019-01-31T11:39:16.471Z,938.32
2019-01-31T11:41:42.781Z,938.31
2019-01-31T11:44:09.084Z,938.31
2019-01-31T11:46:35.414Z,938.31
2019-01-31T11:49:01.715Z,938.21
2019-01-31T11:51:28.041Z,938.26
2019-01-31T11:53:54.356Z,938.25
2019-01-31T11:56:20.768Z,938.30
2019-01-31T11:58:46.989Z,938.31
2019-01-31T12:01:13.297Z,938.22
2019-01-31T12:03:39.609Z,938.20
2019-01-31T12:06:05.922Z,938.17
2019-01-31T12:08:32.251Z,938.18
2019-01-31T12:10:58.562Z,938.18
2019-01-31T12:13:24.875Z,938.16
2019-01-31T12:15:51.184Z,938.12
2019-01-31T12:18:17.488Z,938.16
2019-01-31T12:20:43.799Z,938.18
2019-01-31T12:23:10.114Z,938.09
2019-01-31T12:25:36.445Z,938.07
2019-01-31T12:28:02.783Z,938.13
2019-01-31T12:30:29.091Z,938.18
2019-01-31T12:32:55.424Z,938.14
2019-01-31T12:35:21.738Z,938.14
2019-01-31T12:37:48.049Z,938.10
2019-01-31T12:40:14.361Z,938.18
2019-01-31T12:42:40.677Z,938.19
2019-01-31T12:45:06.986Z,938.13
2019-01-31T12:47:33.468Z,938.17
2019-01-31T12:49:59.773Z,938.17
2019-01-31T12:52:26.085Z,938.17
2019-01-31T12:54:52.397Z,938.18
2019-01-31T12:57:18.703Z,938.14
2019-01-31T12:59:45.016Z,938.17
2019-01-31T13:02:11.331Z,938.03
2019-01-31T13:04:37.643Z,938.07
2019-01-31T13:07:03.948Z,938.06
2019-01-31T13:09:30.259Z,938.11
2019-01-31T13:11:56.570Z,938.11
2019-01-31T13:14:24.632Z,938.10
2019-01-31T13:16:50.937Z,938.16
2019-01-31T13:19:17.318Z,938.11
2019-01-31T13:21:43.599Z,938.18
2019-01-31T13:24:09.903Z,938.17
2019-01-31T13:26:36.209Z,938.19
2019-01-31T13:29:02.534Z,938.21
2019-01-31T13:31:28.842Z,938.23
2019-01-31T13:33:55.170Z,938.26
2019-01-31T13:36:21.482Z,938.27
2019-01-31T13:38:47.789Z,938.36
2019-01-31T13:41:14.418Z,938.33
2019-01-31T13:43:40.720Z,938.29
2019-01-31T13:46:07.054Z,938.35
2019-01-31T13:48:33.372Z,938.29
2019-01-31T13:50:59.694Z,938.34
2019-01-31T13:53:26.030Z,938.32
2019-01-31T13:55:52.361Z,938.31
2019-01-31T13:58:18.670Z,938.34
2019-01-31T14:00:44.977Z,938.32
2019-01-31T14:03:11.400Z,938.36
2019-01-31T14:05:37.713Z,938.31
2019-01-31T14:08:04.270Z,938.40
2019-01-31T14:10:30.588Z,938.39
2019-01-31T14:12:56.910Z,938.41
2019-01-31T14:15:33.063Z,938.36
2019-01-31T14:17:49.527Z,938.41
2019-01-31T14:20:15.845Z,938.44
2019-01-31T14:22:43.297Z,938.39
2019-01-31T14:25:08.460Z,938.38
2019-01-31T14:27:34.776Z,938.49
2019-01-31T14:30:01.123Z,938.43
2019-01-31T14:32:27.437Z,938.47
2019-01-31T14:34:53.772Z,938.45
2019-01-31T14:37:20.084Z,938.46
2019-01-31T14:39:46.415Z,938.48
2019-01-31T14:42:12.725Z,938.52
2019-01-31T14:44:39.030Z,938.53
2019-01-31T14:47:05.333Z,938.59
2019-01-31T14:49:31.658Z,938.57
2019-01-31T14:51:57.954Z,938.70
2019-01-31T14:54:24.286Z,938.70
2019-01-31T14:56:50.619Z,938.72
2019-01-31T14:59:16.932Z,938.79
2019-01-31T15:01:43.252Z,938.78
2019-01-31T15:04:09.562Z,938.82
2019-01-31T15:06:35.871Z,938.81
2019-01-31T15:09:02.199Z,938.83
2019-01-31T15:11:28.505Z,938.84
2019-01-31T15:13:54.813Z,938.87
2019-01-31T15:16:21.160Z,938.93
2019-01-31T15:18:47.436Z,938.95
2019-01-31T15:21:13.749Z,939.05
2019-01-31T15:23:40.061Z,939.13
2019-01-31T15:26:06.371Z,939.24
2019-01-31T15:28:32.684Z,939.42
2019-01-31T15:30:58.994Z,939.51
2019-01-31T15:33:25.311Z,939.65
2019-01-31T15:35:51.615Z,939.74
2019-01-31T15:38:17.925Z,939.88
2019-01-31T15:40:44.237Z,939.87
2019-01-31T15:43:10.547Z,939.99
2019-01-31T15:45:36.985Z,939.99
2019-01-31T15:48:03.173Z,940.02
2019-01-31T15:50:29.483Z,940.13
2019-01-31T15:52:55.788Z,940.20
2019-01-31T15:55:22.096Z,940.36
2019-01-31T15:57:48.407Z,940.31
2019-01-31T16:00:14.723Z,940.38
2019-01-31T16:02:41.031Z,940.46
2019-01-31T16:05:18.644Z,940.42
2019-01-31T16:07:33.659Z,940.57
2019-01-31T16:09:59.975Z,940.51
2019-01-31T16:12:26.276Z,940.54
2019-01-31T16:14:54.851Z,940.57
2019-01-31T16:17:18.901Z,940.55
2019-01-31T16:19:45.200Z,940.56
2019-01-31T16:22:11.508Z,940.55
2019-01-31T16:24:37.817Z,940.59
2019-01-31T16:27:04.129Z,940.64
2019-01-31T16:29:30.435Z,940.67
2019-01-31T16:31:56.748Z,940.67
2019-01-31T16:34:23.056Z,940.78
2019-01-31T16:36:49.364Z,940.79
2019-01-31T16:39:15.750Z,940.85
2019-01-31T16:41:42.058Z,940.84
2019-01-31T16:44:08.366Z,940.87
2019-01-31T16:46:36.498Z,940.94
2019-01-31T16:49:00.987Z,940.93
2019-01-31T16:51:27.297Z,940.97
2019-01-31T16:53:53.602Z,940.98
2019-01-31T16:56:19.913Z,941.03
2019-01-31T16:58:46.228Z,941.05
2019-01-31T17:01:12.536Z,941.08
2019-01-31T17:03:38.846Z,941.00
2019-01-31T17:06:05.202Z,941.05
2019-01-31T17:08:31.474Z,941.15
2019-01-31T17:10:57.776Z,941.21
2019-01-31T17:13:24.090Z,941.25
2019-01-31T17:15:50.400Z,941.25
2019-01-31T17:18:16.761Z,941.27
2019-01-31T17:20:43.106Z,941.25
2019-01-31T17:23:09.420Z,941.34
2019-01-31T17:25:35.734Z,941.36
2019-01-31T17:28:02.046Z,941.40
2019-01-31T17:30:28.363Z,941.34
2019-01-31T17:32:54.666Z,941.47
2019-01-31T17:35:21.354Z,941.43
2019-01-31T17:37:47.657Z,941.49
2019-01-31T17:40:16.547Z,941.56
2019-01-31T17:42:42.864Z,941.58
2019-01-31T17:45:09.175Z,941.52
2019-01-31T17:47:35.495Z,941.66
2019-01-31T17:50:01.814Z,941.69
2019-01-31T17:52:28.128Z,941.70
2019-01-31T17:54:56.099Z,941.73
2019-01-31T17:57:20.744Z,941.76
2019-01-31T17:59:47.057Z,941.79
2019-01-31T18:02:13.381Z,941.84
2019-01-31T18:04:39.689Z,941.93
2019-01-31T18:07:06.003Z,941.98
2019-01-31T18:09:32.309Z,941.92
2019-01-31T18:11:58.629Z,941.96
2019-01-31T18:14:24.937Z,942.05
2019-01-31T18:16:51.253Z,942.08
2019-01-31T18:19:17.560Z,942.14
2019-01-31T18:21:43.864Z,942.08
2019-01-31T18:24:12.718Z,942.09
2019-01-31T18:26:39.018Z,942.17
2019-01-31T18:29:05.326Z,942.13
2019-01-31T18:31:31.641Z,942.23
2019-01-31T18:33:57.962Z,942.17
2019-01-31T18:36:24.267Z,942.21
2019-01-31T18:38:50.573Z,942.28
2019-01-31T18:41:16.889Z,942.30
2019-01-31T18:43:43.193Z,942.34
2019-01-31T18:46:09.511Z,942.33
2019-01-31T18:48:35.814Z,942.41
2019-01-31T18:51:02.124Z,942.39
2019-01-31T18:53:28.432Z,942.38
2019-01-31T18:55:54.736Z,942.42
2019-01-31T18:58:21.051Z,942.46
2019-01-31T19:00:47.363Z,942.47
2019-01-31T19:03:13.688Z,942.58
2019-01-31T19:05:40.015Z,942.65
2019-01-31T19:08:08.873Z,942.57
2019-01-31T19:10:42.936Z,942.68
2019-01-31T19:12:58.942Z,942.72
2019-01-31T19:15:25.285Z,942.71
2019-01-31T19:17:51.594Z,942.70
2019-01-31T19:20:17.911Z,942.72
2019-01-31T19:22:44.219Z,942.71
2019-01-31T19:25:10.516Z,942.77
2019-01-31T19:27:36.826Z,942.79
2019-01-31T19:30:03.135Z,942.83
2019-01-31T19:32:29.482Z,942.85
2019-01-31T19:34:55.785Z,942.91
2019-01-31T19:37:22.093Z,942.91
2019-01-31T19:39:48.414Z,942.93
2019-01-31T19:42:14.723Z,942.96
2019-01-31T19:44:41.979Z,943.04
2019-01-31T19:47:07.346Z,943.05
2019-01-31T19:49:33.681Z,943.11
2019-01-31T19:51:59.985Z,943.14
2019-01-31T19:54:26.311Z,943.21
2019-01-31T19:56:52.616Z,943.19
2019-01-31T19:59:18.930Z,943.20
2019-01-31T20:01:45.238Z,943.21
2019-01-31T20:04:11.541Z,943.26
2019-01-31T20:06:37.853Z,943.26
2019-01-31T20:09:04.161Z,943.28
2019-01-31T20:11:30.468Z,943.29
2019-01-31T20:13:56.788Z,943.18
2019-01-31T20:16:28.891Z,943.30
2019-01-31T20:18:50.762Z,943.31
2019-01-31T20:21:15.716Z,943.40
2019-01-31T20:23:42.048Z,943.43
2019-01-31T20:26:08.360Z,943.47
2019-01-31T20:28:34.669Z,943.59
2019-01-31T20:31:00.976Z,943.67
2019-01-31T20:33:27.285Z,943.66
2019-01-31T20:35:53.600Z,943.76
2019-01-31T20:38:19.933Z,943.78
2019-01-31T20:40:46.244Z,943.81
2019-01-31T20:43:12.588Z,943.74
2019-01-31T20:45:38.870Z,943.86
2019-01-31T20:48:05.180Z,943.84
2019-01-31T20:50:31.489Z,943.97
2019-01-31T20:52:57.803Z,944.04
2019-01-31T20:55:24.110Z,944.04
2019-01-31T20:57:50.417Z,944.05
2019-01-31T21:00:16.726Z,943.99
2019-01-31T21:02:43.040Z,944.08
2019-01-31T21:05:09.369Z,944.10
2019-01-31T21:07:35.680Z,944.17
2019-01-31T21:10:01.999Z,944.20
2019-01-31T21:12:28.301Z,944.28
2019-01-31T21:14:54.604Z,944.32
2019-01-31T21:17:21.285Z,944.41
2019-01-31T21:19:47.592Z,944.43
2019-01-31T21:22:13.978Z,944.42
2019-01-31T21:24:40.216Z,944.51
2019-01-31T21:27:06.522Z,944.64
2019-01-31T21:29:32.833Z,944.75
2019-01-31T21:31:59.146Z,944.73
2019-01-31T21:34:25.457Z,944.70
2019-01-31T21:36:51.765Z,944.76
2019-01-31T21:39:18.078Z,944.74
2019-01-31T21:41:44.461Z,944.80
2019-01-31T21:44:10.771Z,944.80
2019-01-31T21:46:37.080Z,944.84
2019-01-31T21:49:03.388Z,944.87
2019-01-31T21:51:29.805Z,944.95
2019-01-31T21:53:56.043Z,944.96
2019-01-31T21:56:22.316Z,945.03
2019-01-31T21:58:48.626Z,945.01
2019-01-31T22:01:14.937Z,945.16
2019-01-31T22:03:43.299Z,945.09
2019-01-31T22:06:07.552Z,945.17
2019-01-31T22:08:33.873Z,945.14
2019-01-31T22:11:00.206Z,945.22
2019-01-31T22:13:26.627Z,945.27
2019-01-31T22:15:52.935Z,945.33
2019-01-31T22:18:19.308Z,945.33
2019-01-31T22:20:45.751Z,945.33
2019-01-31T22:23:12.082Z,945.38
2019-01-31T22:25:40.779Z,945.44
2019-01-31T22:28:04.700Z,945.42
2019-01-31T22:30:31.015Z,945.49
2019-01-31T22:32:57.328Z,945.51
2019-01-31T22:35:23.638Z,945.49
2019-01-31T22:37:49.947Z,945.48
2019-01-31T22:40:16.302Z,945.52
2019-01-31T22:42:42.582Z,945.48
2019-01-31T22:45:08.933Z,945.48
2019-01-31T22:47:35.324Z,945.47
2019-01-31T22:50:01.656Z,945.52
2019-01-31T22:52:27.952Z,945.53
2019-01-31T22:54:54.276Z,945.52
2019-01-31T22:57:20.602Z,945.62
2019-01-31T22:59:46.988Z,945.63
2019-01-31T23:02:13.295Z,945.67
2019-01-31T23:04:39.613Z,945.67
2019-01-31T23:07:05.920Z,945.70
2019-01-31T23:09:32.232Z,945.75
2019-01-31T23:11:58.561Z,945.79
2019-01-31T23:14:24.868Z,945.76
2019-01-31T23:16:51.171Z,945.73
2019-01-31T23:19:17.484Z,945.73
2019-01-31T23:21:43.788Z,945.69
2019-01-31T23:24:10.116Z,945.72
2019-01-31T23:26:36.634Z,945.78
2019-01-31T23:29:02.841Z,945.74
2019-01-31T23:31:29.044Z,945.72
2019-01-31T23:33:55.355Z,945.75
2019-01-31T23:36:21.663Z,945.71
2019-01-31T23:38:47.976Z,945.77
2019-01-31T23:41:14.285Z,945.78
2019-01-31T23:43:43.129Z,945.80
2019-01-31T23:46:07.077Z,945.86
2019-01-31T23:48:33.421Z,945.85
2019-01-31T23:50:59.728Z,945.87
2019-01-31T23:53:26.041Z,945.93
2019-01-31T23:55:52.427Z,945.92
2019-01-31T23:58:18.735Z,946.01
