createdAt,value
2023-02-01T00:00:37.744Z,3.27
2023-02-01T00:03:41.588Z,2.77
2023-02-01T00:06:45.359Z,3.10
2023-02-01T00:09:49.070Z,3.00
2023-02-01T00:12:52.820Z,2.73
2023-02-01T00:15:58.149Z,2.83
2023-02-01T00:19:03.771Z,2.73
2023-02-01T00:22:07.773Z,2.90
2023-02-01T00:25:11.754Z,2.67
2023-02-01T00:28:15.208Z,2.10
2023-02-01T00:31:20.475Z,2.50
2023-02-01T00:34:24.229Z,2.83
2023-02-01T00:37:27.812Z,3.10
2023-02-01T00:40:31.450Z,2.50
2023-02-01T00:43:36.383Z,2.73
2023-02-01T00:46:41.890Z,2.80
2023-02-01T00:49:45.462Z,3.17
2023-02-01T00:52:49.062Z,3.23
2023-02-01T00:55:52.666Z,2.33
2023-02-01T00:58:56.270Z,3.10
2023-02-01T01:02:01.336Z,2.43
2023-02-01T01:05:05.092Z,3.10
2023-02-01T01:08:08.624Z,2.70
2023-02-01T01:11:14.932Z,2.83
2023-02-01T01:14:18.600Z,2.43
2023-02-01T01:17:23.672Z,2.30
2023-02-01T01:20:27.321Z,2.30
2023-02-01T01:23:31.045Z,2.47
2023-02-01T01:26:35.010Z,2.70
2023-02-01T01:29:38.983Z,3.07
2023-02-01T01:32:43.922Z,2.60
2023-02-01T01:35:47.314Z,2.90
2023-02-01T01:38:51.453Z,2.30
2023-02-01T01:41:55.678Z,2.93
2023-02-01T01:45:05.014Z,3.03
2023-02-01T01:48:16.424Z,2.33
2023-02-01T01:51:22.659Z,2.30
2023-02-01T01:54:30.722Z,2.10
2023-02-01T01:57:39.282Z,2.33
2023-02-01T02:00:44.099Z,2.57
2023-02-01T02:03:49.930Z,2.40
2023-02-01T02:06:59.981Z,2.77
2023-02-01T02:10:07.137Z,2.57
2023-02-01T02:13:11.719Z,2.27
2023-02-01T02:16:28.226Z,2.57
2023-02-01T02:20:06.750Z,2.80
2023-02-01T02:23:51.743Z,2.63
2023-02-01T02:27:24.130Z,2.67
2023-02-01T02:30:56.625Z,2.13
2023-02-01T02:34:13.623Z,2.43
2023-02-01T02:37:23.989Z,2.63
2023-02-01T02:40:34.946Z,2.30
2023-02-01T02:44:05.581Z,2.60
2023-02-01T02:47:27.253Z,2.37
2023-02-01T02:50:54.951Z,2.77
2023-02-01T02:54:25.143Z,2.03
2023-02-01T02:57:50.604Z,2.90
2023-02-01T03:01:13.129Z,2.90
2023-02-01T03:04:18.883Z,2.93
2023-02-01T03:08:05.262Z,2.27
2023-02-01T03:11:12.812Z,2.13
2023-02-01T03:14:18.598Z,2.13
2023-02-01T03:17:29.879Z,2.50
2023-02-01T03:20:34.891Z,2.50
2023-02-01T03:23:39.857Z,2.53
2023-02-01T03:26:50.901Z,2.73
2023-02-01T03:30:01.555Z,2.77
2023-02-01T03:33:14.935Z,3.40
2023-02-01T03:36:27.531Z,2.63
2023-02-01T03:39:36.923Z,2.63
2023-02-01T03:42:48.417Z,3.50
2023-02-01T03:45:57.116Z,3.27
2023-02-01T03:49:04.948Z,4.10
2023-02-01T03:52:12.695Z,3.50
2023-02-01T03:55:18.735Z,3.80
2023-02-01T03:58:25.113Z,3.37
2023-02-01T04:01:30.882Z,3.97
2023-02-01T04:04:35.973Z,3.87
2023-02-01T04:07:40.691Z,3.83
2023-02-01T04:10:45.175Z,3.30
2023-02-01T04:13:50.220Z,3.67
2023-02-01T04:16:54.031Z,4.07
2023-02-01T04:19:57.985Z,3.80
2023-02-01T04:23:03.698Z,3.50
2023-02-01T04:26:07.850Z,3.40
2023-02-01T04:29:13.335Z,3.40
2023-02-01T04:32:17.192Z,3.90
2023-02-01T04:35:20.822Z,3.30
2023-02-01T04:38:24.455Z,3.50
2023-02-01T04:41:28.069Z,3.80
2023-02-01T04:44:33.193Z,3.20
2023-02-01T04:47:36.845Z,2.13
2023-02-01T04:50:40.560Z,4.10
2023-02-01T04:53:44.204Z,4.67
2023-02-01T04:56:47.773Z,4.17
2023-02-01T04:59:52.748Z,4.23
2023-02-01T05:02:56.254Z,3.97
2023-02-01T05:05:59.751Z,3.30
2023-02-01T05:09:03.233Z,3.80
2023-02-01T05:12:24.937Z,3.80
2023-02-01T05:15:29.924Z,3.17
2023-02-01T05:18:34.169Z,3.30
2023-02-01T05:21:37.804Z,3.80
2023-02-01T05:24:41.351Z,3.00
2023-02-01T05:27:45.388Z,3.60
2023-02-01T05:30:50.670Z,3.10
2023-02-01T05:33:54.324Z,3.07
2023-02-01T05:36:57.935Z,2.97
2023-02-01T05:40:01.536Z,3.87
2023-02-01T05:43:05.418Z,4.47
2023-02-01T05:46:13.817Z,3.43
2023-02-01T05:49:17.519Z,3.40
2023-02-01T05:52:21.024Z,3.73
2023-02-01T05:55:25.113Z,3.50
2023-02-01T06:01:32.848Z,3.53
2023-02-01T06:04:36.493Z,3.40
2023-02-01T06:07:40.252Z,3.10
2023-02-01T06:10:44.004Z,2.87
2023-02-01T06:13:47.639Z,2.83
2023-02-01T06:16:53.659Z,3.43
2023-02-01T06:19:57.314Z,3.30
2023-02-01T06:23:01.001Z,2.70
2023-02-01T06:26:07.084Z,3.67
2023-02-01T06:29:13.145Z,3.10
2023-02-01T06:32:18.683Z,4.03
2023-02-01T06:35:22.490Z,2.77
2023-02-01T06:38:26.221Z,3.37
2023-02-01T06:41:29.896Z,3.27
2023-02-01T06:44:33.924Z,3.60
2023-02-01T06:47:39.131Z,3.43
2023-02-01T06:50:42.858Z,3.77
2023-02-01T06:53:46.589Z,3.80
2023-02-01T06:56:50.589Z,4.00
2023-02-01T06:59:54.321Z,3.43
2023-02-01T07:03:01.189Z,3.40
2023-02-01T07:06:05.693Z,3.47
2023-02-01T07:09:10.289Z,3.37
2023-02-01T07:12:14.523Z,3.00
2023-02-01T07:15:18.479Z,3.00
2023-02-01T07:18:23.719Z,2.80
2023-02-01T07:21:28.995Z,2.63
2023-02-01T07:24:32.987Z,3.07
2023-02-01T07:27:37.073Z,2.77
2023-02-01T07:30:40.870Z,2.40
2023-02-01T07:33:46.207Z,2.33
2023-02-01T07:36:49.936Z,2.83
2023-02-01T07:39:53.665Z,2.57
2023-02-01T07:42:57.699Z,1.93
2023-02-01T07:46:01.606Z,2.60
2023-02-01T07:49:06.718Z,2.70
2023-02-01T07:52:16.445Z,3.10
2023-02-01T07:55:20.155Z,3.03
2023-02-01T07:58:23.912Z,2.73
2023-02-01T08:01:29.911Z,3.50
2023-02-01T08:04:35.322Z,2.90
2023-02-01T08:07:39.180Z,3.40
2023-02-01T08:10:42.828Z,3.77
2023-02-01T08:13:46.753Z,3.10
2023-02-01T08:16:50.424Z,4.63
2023-02-01T08:19:55.564Z,3.60
2023-02-01T08:22:59.564Z,4.03
2023-02-01T08:26:11.179Z,4.30
2023-02-01T08:29:15.028Z,4.17
2023-02-01T08:32:18.750Z,5.07
2023-02-01T08:35:30.505Z,3.47
2023-02-01T08:38:38.569Z,3.90
2023-02-01T08:41:43.343Z,4.40
2023-02-01T08:44:48.352Z,3.40
2023-02-01T08:47:52.193Z,4.40
2023-02-01T08:50:57.649Z,4.37
2023-02-01T08:54:02.112Z,4.83
2023-02-01T08:57:06.097Z,4.30
2023-02-01T09:00:14.169Z,4.40
2023-02-01T09:03:18.392Z,4.07
2023-02-01T09:06:23.494Z,3.77
2023-02-01T09:09:29.889Z,4.17
2023-02-01T09:12:35.639Z,4.30
2023-02-01T09:15:40.401Z,4.07
2023-02-01T09:19:01.658Z,3.90
2023-02-01T09:22:09.224Z,3.13
2023-02-01T09:25:13.715Z,3.03
2023-02-01T09:28:17.558Z,2.97
2023-02-01T09:31:21.509Z,2.13
2023-02-01T09:34:25.206Z,2.20
2023-02-01T09:37:30.530Z,3.00
2023-02-01T09:40:36.594Z,2.60
2023-02-01T09:43:46.351Z,2.27
2023-02-01T09:46:50.301Z,2.03
2023-02-01T09:49:58.663Z,2.40
2023-02-01T09:53:07.412Z,1.63
2023-02-01T09:56:16.622Z,1.60
2023-02-01T09:59:33.200Z,1.50
2023-02-01T10:02:41.553Z,1.50
2023-02-01T10:05:59.426Z,1.73
2023-02-01T10:09:32.121Z,1.43
2023-02-01T10:13:07.461Z,2.00
2023-02-01T10:16:29.127Z,1.40
2023-02-01T10:19:46.624Z,1.87
2023-02-01T10:23:16.315Z,1.50
2023-02-01T10:26:24.506Z,1.83
2023-02-01T10:29:37.079Z,1.77
2023-02-01T10:32:43.570Z,2.10
2023-02-01T10:35:48.910Z,2.10
2023-02-01T10:38:52.623Z,2.03
2023-02-01T10:41:58.702Z,1.50
2023-02-01T10:45:05.955Z,1.60
2023-02-01T10:48:11.181Z,1.60
2023-02-01T10:51:19.373Z,2.50
2023-02-01T10:54:25.074Z,1.80
2023-02-01T10:57:30.967Z,2.23
2023-02-01T11:00:45.621Z,2.20
2023-02-01T11:03:56.182Z,3.07
2023-02-01T11:07:09.680Z,1.80
2023-02-01T11:10:39.391Z,1.83
2023-02-01T11:13:44.859Z,1.60
2023-02-01T11:16:52.104Z,1.60
2023-02-01T11:20:01.202Z,1.80
2023-02-01T11:23:05.383Z,2.10
2023-02-01T11:26:14.302Z,1.63
2023-02-01T11:29:24.264Z,1.13
2023-02-01T11:32:29.343Z,2.00
2023-02-01T11:35:33.284Z,1.80
2023-02-01T11:38:37.544Z,1.70
2023-02-01T11:41:45.857Z,1.20
2023-02-01T11:44:51.309Z,1.73
2023-02-01T11:47:56.154Z,1.60
2023-02-01T11:51:19.043Z,2.00
2023-02-01T11:54:42.566Z,1.67
2023-02-01T11:57:58.230Z,1.67
2023-02-01T12:01:22.875Z,1.70
2023-02-01T12:05:17.273Z,1.23
2023-02-01T12:08:53.630Z,1.50
2023-02-01T12:12:06.463Z,1.17
2023-02-01T12:15:30.921Z,1.23
2023-02-01T12:18:53.861Z,2.30
2023-02-01T12:22:15.002Z,1.97
2023-02-01T12:25:32.212Z,1.00
2023-02-01T12:28:48.169Z,2.10
2023-02-01T12:32:13.602Z,1.33
2023-02-01T12:35:41.189Z,0.93
2023-02-01T12:38:55.201Z,1.70
2023-02-01T12:42:04.548Z,1.40
2023-02-01T12:45:16.940Z,1.67
2023-02-01T12:48:30.493Z,1.40
2023-02-01T12:51:39.244Z,1.57
2023-02-01T12:54:49.753Z,1.77
2023-02-01T12:57:58.007Z,2.90
2023-02-01T13:01:05.052Z,2.33
2023-02-01T13:04:17.513Z,2.40
2023-02-01T13:07:26.621Z,1.97
2023-02-01T13:10:36.873Z,2.20
2023-02-01T13:13:51.036Z,3.00
2023-02-01T13:17:00.471Z,2.23
2023-02-01T13:20:09.363Z,2.27
2023-02-01T13:23:21.053Z,1.90
2023-02-01T13:26:24.699Z,2.10
2023-02-01T13:29:30.501Z,1.83
2023-02-01T13:33:50.184Z,1.63
2023-02-01T13:36:31.753Z,1.60
2023-02-01T13:39:51.504Z,1.67
2023-02-01T13:42:58.088Z,1.50
2023-02-01T13:46:09.542Z,1.80
2023-02-01T13:49:23.329Z,1.80
2023-02-01T13:52:34.751Z,1.50
2023-02-01T13:55:41.815Z,2.00
2023-02-01T13:58:47.063Z,1.27
2023-02-01T14:01:51.220Z,1.93
2023-02-01T14:04:54.833Z,2.00
2023-02-01T14:08:14.494Z,2.03
2023-02-01T14:11:41.844Z,1.70
2023-02-01T14:14:46.102Z,1.37
2023-02-01T14:17:49.779Z,1.63
2023-02-01T14:21:22.083Z,1.50
2023-02-01T14:24:28.917Z,1.60
2023-02-01T14:27:38.354Z,1.50
2023-02-01T14:30:45.707Z,1.40
2023-02-01T14:33:49.492Z,1.97
2023-02-01T14:36:59.645Z,1.70
2023-02-01T14:40:05.497Z,1.70
2023-02-01T14:43:23.383Z,1.90
2023-02-01T14:47:06.239Z,2.27
2023-02-01T14:50:30.656Z,1.67
2023-02-01T14:53:37.088Z,1.93
2023-02-01T14:56:41.323Z,1.80
2023-02-01T14:59:48.300Z,2.53
2023-02-01T15:02:53.869Z,2.50
2023-02-01T15:05:59.026Z,1.97
2023-02-01T15:09:06.446Z,2.93
2023-02-01T15:12:28.071Z,2.00
2023-02-01T15:15:37.628Z,2.60
2023-02-01T15:18:42.360Z,3.00
2023-02-01T15:21:49.046Z,2.87
2023-02-01T15:24:56.068Z,3.33
2023-02-01T15:28:00.423Z,3.37
2023-02-01T15:31:07.667Z,3.07
2023-02-01T15:34:11.763Z,2.37
2023-02-01T15:37:17.773Z,2.10
2023-02-01T15:40:24.194Z,2.87
2023-02-01T15:43:29.663Z,2.60
2023-02-01T15:46:38.106Z,2.40
2023-02-01T15:49:44.526Z,2.40
2023-02-01T15:52:51.323Z,1.53
2023-02-01T15:55:59.353Z,2.47
2023-02-01T15:59:05.986Z,2.70
2023-02-01T16:05:41.127Z,2.50
2023-02-01T16:08:53.585Z,2.30
2023-02-01T16:12:00.444Z,2.53
2023-02-01T16:15:04.575Z,2.20
2023-02-01T16:18:09.329Z,1.97
2023-02-01T16:21:14.570Z,2.13
2023-02-01T16:24:18.190Z,2.07
2023-02-01T16:27:23.486Z,2.50
2023-02-01T16:30:27.669Z,2.20
2023-02-01T16:33:31.406Z,2.60
2023-02-01T16:36:36.741Z,3.37
2023-02-01T16:39:40.427Z,3.87
2023-02-01T16:42:44.122Z,3.37
2023-02-01T16:45:49.967Z,3.10
2023-02-01T16:48:56.583Z,2.50
2023-02-01T16:52:01.801Z,2.70
2023-02-01T16:55:11.223Z,3.10
2023-02-01T16:58:14.835Z,2.87
2023-02-01T17:01:20.898Z,3.40
2023-02-01T17:04:24.951Z,2.90
2023-02-01T17:07:30.487Z,2.60
2023-02-01T17:10:34.890Z,2.60
2023-02-01T17:13:38.626Z,2.87
2023-02-01T17:16:42.923Z,2.47
2023-02-01T17:19:48.784Z,2.80
2023-02-01T17:22:54.545Z,3.50
2023-02-01T17:25:58.584Z,3.40
2023-02-01T17:29:02.517Z,3.63
2023-02-01T17:32:06.759Z,2.87
2023-02-01T17:35:20.264Z,2.90
2023-02-01T17:38:26.005Z,3.37
2023-02-01T17:41:29.967Z,4.10
2023-02-01T17:44:34.049Z,3.50
2023-02-01T17:47:39.052Z,3.20
2023-02-01T17:50:43.068Z,3.77
2023-02-01T17:53:48.765Z,3.63
2023-02-01T17:56:52.812Z,3.70
2023-02-01T17:59:56.449Z,3.50
2023-02-01T18:03:00.931Z,3.40
2023-02-01T18:06:06.035Z,3.20
2023-02-01T18:09:11.120Z,4.07
2023-02-01T18:12:20.103Z,4.43
2023-02-01T18:15:26.262Z,3.67
2023-02-01T18:18:31.435Z,3.37
2023-02-01T18:21:37.718Z,2.83
2023-02-01T18:24:42.835Z,2.70
2023-02-01T18:27:46.729Z,3.30
2023-02-01T18:30:52.303Z,3.03
2023-02-01T18:33:58.243Z,3.63
2023-02-01T18:37:02.539Z,3.07
2023-02-01T18:40:10.175Z,3.23
2023-02-01T18:43:15.357Z,3.20
2023-02-01T18:46:19.850Z,2.93
2023-02-01T18:49:23.575Z,3.13
2023-02-01T18:52:27.533Z,3.27
2023-02-01T18:55:33.308Z,2.70
2023-02-01T18:58:37.041Z,3.03
2023-02-01T19:01:40.890Z,2.77
2023-02-01T19:04:44.719Z,2.53
2023-02-01T19:07:48.860Z,2.80
2023-02-01T19:10:54.496Z,2.50
2023-02-01T19:13:58.291Z,2.60
2023-02-01T19:17:02.036Z,2.50
2023-02-01T19:20:06.244Z,2.07
2023-02-01T19:23:10.351Z,2.43
2023-02-01T19:26:16.975Z,2.40
2023-02-01T19:29:20.645Z,2.60
2023-02-01T19:32:24.591Z,2.40
2023-02-01T19:35:28.203Z,2.97
2023-02-01T19:38:31.981Z,2.73
2023-02-01T19:41:37.342Z,2.90
2023-02-01T19:44:41.102Z,3.90
2023-02-01T19:47:44.724Z,3.00
2023-02-01T19:50:48.448Z,2.20
2023-02-01T19:53:52.122Z,2.73
2023-02-01T19:56:57.181Z,2.93
2023-02-01T20:00:00.819Z,2.73
2023-02-01T20:03:03.786Z,3.00
2023-02-01T20:06:07.759Z,2.80
2023-02-01T20:09:11.586Z,2.90
2023-02-01T20:12:16.863Z,3.07
2023-02-01T20:15:22.450Z,3.40
2023-02-01T20:18:26.502Z,2.90
2023-02-01T20:21:30.240Z,2.83
2023-02-01T20:24:33.923Z,3.50
2023-02-01T20:27:39.964Z,4.20
2023-02-01T20:30:45.603Z,4.20
2023-02-01T20:33:49.410Z,7.83
2023-02-01T20:36:53.030Z,6.87
2023-02-01T20:39:56.859Z,6.87
2023-02-01T20:43:01.983Z,7.07
2023-02-01T20:46:05.912Z,5.70
2023-02-01T20:49:09.739Z,4.73
2023-02-01T20:52:13.424Z,5.30
2023-02-01T20:55:17.188Z,4.50
2023-02-01T20:58:23.218Z,3.80
2023-02-01T21:01:26.928Z,3.20
2023-02-01T21:04:30.814Z,2.90
2023-02-01T21:07:34.427Z,3.10
2023-02-01T21:10:38.841Z,2.40
2023-02-01T21:13:50.757Z,3.40
2023-02-01T21:16:54.600Z,5.40
2023-02-01T21:19:58.272Z,3.50
2023-02-01T21:23:01.996Z,3.00
2023-02-01T21:26:05.922Z,3.00
2023-02-01T21:29:12.953Z,3.13
2023-02-01T21:32:16.582Z,3.67
2023-02-01T21:35:20.284Z,3.53
2023-02-01T21:38:23.885Z,3.83
2023-02-01T21:41:44.954Z,5.10
2023-02-01T21:44:50.244Z,4.20
2023-02-01T21:47:54.014Z,3.93
2023-02-01T21:50:58.432Z,3.70
2023-02-01T21:54:02.332Z,3.00
2023-02-01T21:57:10.001Z,2.43
2023-02-01T22:00:16.662Z,2.70
2023-02-01T22:03:20.421Z,3.30
2023-02-01T22:06:25.447Z,2.70
2023-02-01T22:09:29.091Z,3.20
2023-02-01T22:12:32.903Z,2.40
2023-02-01T22:15:38.142Z,2.30
2023-02-01T22:18:41.861Z,2.17
2023-02-01T22:21:47.616Z,2.70
2023-02-01T22:24:51.339Z,2.70
2023-02-01T22:28:31.599Z,2.30
2023-02-01T22:31:21.096Z,3.00
2023-02-01T22:34:24.704Z,3.73
2023-02-01T22:37:28.384Z,2.23
2023-02-01T22:40:32.078Z,2.27
2023-02-01T22:43:36.501Z,2.20
2023-02-01T22:46:41.704Z,1.97
2023-02-01T22:49:45.451Z,1.70
2023-02-01T22:52:49.018Z,2.20
2023-02-01T22:55:52.655Z,1.73
2023-02-01T22:58:57.723Z,2.60
2023-02-01T23:02:02.958Z,2.20
2023-02-01T23:05:06.841Z,2.50
2023-02-01T23:08:10.622Z,1.93
2023-02-01T23:11:14.859Z,2.13
2023-02-01T23:14:19.335Z,1.50
2023-02-01T23:17:24.498Z,1.90
2023-02-01T23:20:29.026Z,2.00
2023-02-01T23:23:32.667Z,1.57
2023-02-01T23:26:37.042Z,2.00
2023-02-01T23:29:40.856Z,1.83
2023-02-01T23:32:46.064Z,1.47
2023-02-01T23:35:56.581Z,1.47
2023-02-01T23:39:00.208Z,1.30
2023-02-01T23:42:05.138Z,2.07
2023-02-01T23:45:09.591Z,1.50
2023-02-01T23:48:14.569Z,1.57
2023-02-01T23:51:18.372Z,1.37
2023-02-01T23:54:23.016Z,1.80
2023-02-01T23:57:26.647Z,1.83
