createdAt,value
2019-03-29T00:01:16.843Z,5.20
2019-03-29T00:03:46.507Z,5.10
2019-03-29T00:06:37.292Z,5.10
2019-03-29T00:09:08.867Z,5.20
2019-03-29T00:11:57.828Z,5.20
2019-03-29T00:14:27.332Z,5.20
2019-03-29T00:16:56.820Z,5.20
2019-03-29T00:19:26.302Z,5.20
2019-03-29T00:21:55.817Z,5.10
2019-03-29T00:24:25.369Z,5.10
2019-03-29T00:26:54.824Z,5.00
2019-03-29T00:29:24.335Z,5.10
2019-03-29T00:31:54.343Z,5.00
2019-03-29T00:34:23.830Z,5.00
2019-03-29T00:36:53.331Z,5.00
2019-03-29T00:39:23.039Z,5.00
2019-03-29T00:41:52.851Z,4.80
2019-03-29T00:44:22.529Z,4.80
2019-03-29T00:46:51.994Z,4.80
2019-03-29T00:49:21.458Z,4.80
2019-03-29T00:51:51.257Z,4.80
2019-03-29T00:54:23.726Z,4.90
2019-03-29T00:56:53.251Z,5.00
2019-03-29T00:59:22.764Z,4.80
2019-03-29T01:01:52.329Z,4.80
2019-03-29T01:04:22.594Z,4.80
2019-03-29T01:06:52.263Z,4.80
2019-03-29T01:09:21.796Z,4.80
2019-03-29T01:11:51.458Z,4.70
2019-03-29T01:14:20.949Z,4.70
2019-03-29T01:16:50.855Z,4.70
2019-03-29T01:19:20.180Z,4.60
2019-03-29T01:21:50.012Z,4.60
2019-03-29T01:24:19.571Z,4.60
2019-03-29T01:26:49.113Z,4.50
2019-03-29T01:29:20.182Z,4.40
2019-03-29T01:31:49.644Z,4.40
2019-03-29T01:34:19.135Z,4.40
2019-03-29T01:36:48.707Z,4.40
2019-03-29T01:39:18.342Z,4.50
2019-03-29T01:41:47.872Z,4.40
2019-03-29T01:44:17.400Z,4.20
2019-03-29T01:47:06.197Z,4.10
2019-03-29T01:49:35.993Z,4.10
2019-03-29T01:52:05.841Z,4.10
2019-03-29T01:54:35.325Z,4.20
2019-03-29T01:57:04.833Z,4.20
2019-03-29T01:59:34.321Z,4.20
2019-03-29T02:02:03.801Z,4.30
2019-03-29T02:04:34.240Z,4.30
2019-03-29T02:07:03.902Z,4.30
2019-03-29T02:09:33.481Z,4.40
2019-03-29T02:12:11.565Z,4.30
2019-03-29T02:14:41.055Z,4.20
2019-03-29T02:17:10.514Z,4.20
2019-03-29T02:19:40.041Z,4.20
2019-03-29T02:22:09.566Z,4.20
2019-03-29T02:24:58.385Z,4.30
2019-03-29T02:27:27.875Z,4.30
2019-03-29T02:29:57.674Z,4.30
2019-03-29T02:32:27.208Z,4.30
2019-03-29T02:34:56.672Z,4.20
2019-03-29T02:37:26.171Z,4.10
2019-03-29T02:39:55.989Z,4.10
2019-03-29T02:42:25.475Z,4.10
2019-03-29T02:44:56.440Z,4.10
2019-03-29T02:47:25.965Z,4.20
2019-03-29T02:49:55.421Z,4.10
2019-03-29T02:52:25.487Z,4.10
2019-03-29T02:54:54.996Z,4.10
2019-03-29T02:57:24.459Z,4.00
2019-03-29T02:59:53.923Z,3.90
2019-03-29T03:02:26.237Z,3.90
2019-03-29T03:05:14.146Z,3.90
2019-03-29T03:07:43.672Z,3.80
2019-03-29T03:10:14.054Z,3.80
2019-03-29T03:12:43.544Z,3.70
2019-03-29T03:15:14.152Z,3.80
2019-03-29T03:18:02.943Z,3.80
2019-03-29T03:20:32.456Z,3.80
2019-03-29T03:23:01.959Z,3.80
2019-03-29T03:25:31.415Z,3.80
2019-03-29T03:28:00.934Z,3.80
2019-03-29T03:30:30.388Z,3.70
2019-03-29T03:33:01.407Z,3.70
2019-03-29T03:35:30.877Z,3.70
2019-03-29T03:38:00.541Z,3.70
2019-03-29T03:40:30.014Z,3.70
2019-03-29T03:42:59.511Z,3.60
2019-03-29T03:45:28.984Z,3.60
2019-03-29T03:47:58.492Z,3.50
2019-03-29T03:50:32.524Z,3.50
2019-03-29T03:53:02.700Z,3.40
2019-03-29T03:55:33.674Z,3.40
2019-03-29T03:58:04.859Z,3.40
2019-03-29T04:00:38.933Z,3.40
2019-03-29T04:03:10.035Z,3.40
2019-03-29T04:05:39.521Z,3.30
2019-03-29T04:08:09.022Z,3.30
2019-03-29T04:10:42.035Z,3.30
2019-03-29T04:13:09.722Z,3.20
2019-03-29T04:15:39.347Z,3.20
2019-03-29T04:18:08.838Z,3.30
2019-03-29T04:20:57.712Z,3.40
2019-03-29T04:23:27.198Z,3.40
2019-03-29T04:25:56.778Z,3.40
2019-03-29T04:28:26.283Z,3.40
2019-03-29T04:30:55.816Z,3.50
2019-03-29T04:33:25.321Z,3.40
2019-03-29T04:35:54.825Z,3.40
2019-03-29T04:38:24.351Z,3.40
2019-03-29T04:40:53.876Z,3.30
2019-03-29T04:43:23.348Z,3.30
2019-03-29T04:46:12.170Z,3.40
2019-03-29T04:48:41.638Z,3.30
2019-03-29T04:51:11.607Z,3.40
2019-03-29T04:53:41.161Z,3.30
2019-03-29T04:56:31.199Z,3.30
2019-03-29T04:59:00.929Z,3.30
2019-03-29T05:01:49.712Z,3.20
2019-03-29T05:04:19.215Z,3.10
2019-03-29T05:06:48.713Z,3.10
2019-03-29T05:09:18.198Z,3.00
2019-03-29T05:11:47.697Z,3.00
2019-03-29T05:14:17.350Z,3.00
2019-03-29T05:16:46.851Z,3.00
2019-03-29T05:19:16.390Z,3.00
2019-03-29T05:21:45.913Z,3.10
2019-03-29T05:24:15.417Z,3.10
2019-03-29T05:26:44.891Z,3.20
2019-03-29T05:29:14.375Z,3.20
2019-03-29T05:31:43.837Z,3.30
2019-03-29T05:34:13.660Z,3.30
2019-03-29T05:36:49.202Z,3.40
2019-03-29T05:39:18.711Z,3.40
2019-03-29T05:41:48.181Z,3.40
2019-03-29T05:44:17.676Z,3.40
2019-03-29T05:46:47.150Z,3.30
2019-03-29T05:49:16.694Z,3.40
2019-03-29T05:51:46.217Z,3.50
2019-03-29T05:54:15.903Z,3.50
2019-03-29T05:56:46.865Z,3.60
2019-03-29T05:59:16.341Z,3.80
2019-03-29T06:01:45.857Z,3.90
2019-03-29T06:04:15.389Z,4.10
2019-03-29T06:06:44.897Z,4.20
2019-03-29T06:09:35.085Z,4.40
2019-03-29T06:12:04.701Z,4.50
2019-03-29T06:14:53.546Z,4.60
2019-03-29T06:17:23.024Z,4.80
2019-03-29T06:19:52.514Z,5.00
2019-03-29T06:22:22.011Z,5.10
2019-03-29T06:24:51.530Z,5.20
2019-03-29T06:27:21.049Z,5.30
2019-03-29T06:29:50.579Z,5.60
2019-03-29T06:32:20.079Z,5.70
2019-03-29T06:34:49.562Z,5.60
2019-03-29T06:37:21.113Z,5.80
2019-03-29T06:39:52.984Z,6.60
2019-03-29T06:42:22.478Z,8.20
2019-03-29T06:44:51.979Z,10.00
2019-03-29T06:47:21.519Z,10.90
2019-03-29T06:49:51.014Z,11.90
2019-03-29T06:52:20.524Z,12.00
2019-03-29T06:54:50.115Z,13.60
2019-03-29T06:57:19.611Z,14.10
2019-03-29T06:59:49.159Z,13.30
2019-03-29T07:02:18.627Z,11.40
2019-03-29T07:04:48.119Z,10.60
2019-03-29T07:07:17.656Z,11.80
2019-03-29T07:09:47.126Z,12.60
2019-03-29T07:12:16.646Z,12.30
2019-03-29T07:14:46.171Z,12.40
2019-03-29T07:17:15.678Z,11.90
2019-03-29T07:19:45.181Z,11.80
2019-03-29T07:22:14.716Z,12.30
2019-03-29T07:24:44.309Z,13.10
2019-03-29T07:27:13.846Z,12.50
2019-03-29T07:29:43.677Z,12.10
2019-03-29T07:32:13.928Z,12.30
2019-03-29T07:34:43.441Z,13.00
2019-03-29T07:37:15.593Z,14.40
2019-03-29T07:39:45.097Z,16.10
2019-03-29T07:42:14.643Z,15.60
2019-03-29T07:44:44.162Z,16.20
2019-03-29T07:47:32.982Z,15.80
2019-03-29T07:50:02.505Z,15.80
2019-03-29T07:52:32.012Z,17.80
2019-03-29T07:55:01.490Z,19.20
2019-03-29T07:57:30.999Z,18.30
2019-03-29T08:00:00.614Z,17.90
2019-03-29T08:02:30.147Z,18.70
2019-03-29T08:04:59.680Z,17.80
2019-03-29T08:07:31.459Z,17.00
2019-03-29T08:10:03.300Z,16.90
2019-03-29T08:12:31.776Z,19.00
2019-03-29T08:15:01.490Z,18.00
2019-03-29T08:17:31.036Z,16.70
2019-03-29T08:20:35.996Z,16.80
2019-03-29T08:22:31.864Z,15.90
2019-03-29T08:25:10.413Z,14.80
2019-03-29T08:27:39.888Z,15.00
2019-03-29T08:30:10.004Z,16.70
2019-03-29T08:32:39.545Z,16.20
2019-03-29T08:35:09.507Z,17.00
2019-03-29T08:37:38.990Z,16.80
2019-03-29T08:40:08.928Z,19.60
2019-03-29T08:42:38.399Z,22.40
2019-03-29T08:45:08.970Z,19.60
2019-03-29T08:47:38.478Z,19.30
2019-03-29T08:50:08.660Z,21.00
2019-03-29T08:52:38.142Z,22.60
2019-03-29T08:55:08.774Z,23.20
2019-03-29T08:57:47.388Z,20.60
2019-03-29T09:00:21.457Z,19.70
2019-03-29T09:02:50.952Z,19.70
2019-03-29T09:05:20.435Z,18.30
2019-03-29T09:07:50.232Z,17.00
2019-03-29T09:10:39.024Z,17.40
2019-03-29T09:13:08.557Z,17.20
2019-03-29T09:15:39.335Z,17.00
2019-03-29T09:18:11.586Z,17.00
2019-03-29T09:20:41.510Z,17.90
2019-03-29T09:23:11.026Z,17.80
2019-03-29T09:25:43.398Z,18.20
2019-03-29T09:28:13.318Z,17.90
2019-03-29T09:31:02.126Z,17.90
2019-03-29T09:33:31.560Z,18.20
2019-03-29T09:36:01.069Z,18.70
2019-03-29T09:38:30.580Z,19.00
2019-03-29T09:41:21.503Z,19.30
2019-03-29T09:43:54.028Z,20.30
2019-03-29T09:46:22.172Z,19.80
2019-03-29T09:48:51.730Z,20.60
2019-03-29T09:51:21.242Z,20.90
2019-03-29T09:54:10.042Z,21.80
2019-03-29T09:56:39.767Z,21.20
2019-03-29T09:59:09.316Z,20.50
2019-03-29T10:01:39.941Z,18.90
2019-03-29T10:04:28.784Z,19.00
2019-03-29T10:07:17.654Z,19.10
2019-03-29T10:09:47.132Z,18.40
2019-03-29T10:12:16.612Z,18.60
2019-03-29T10:14:46.153Z,19.20
2019-03-29T10:17:15.798Z,18.80
2019-03-29T10:19:45.291Z,18.40
2019-03-29T10:22:15.274Z,19.40
2019-03-29T10:24:44.759Z,19.30
2019-03-29T10:27:33.584Z,18.90
2019-03-29T10:30:25.437Z,20.40
2019-03-29T10:32:55.512Z,20.60
2019-03-29T10:35:25.114Z,20.40
2019-03-29T10:37:54.629Z,20.90
2019-03-29T10:40:24.153Z,19.80
2019-03-29T10:42:58.114Z,19.80
2019-03-29T10:45:24.913Z,19.10
2019-03-29T10:47:54.489Z,18.60
2019-03-29T10:50:24.264Z,18.80
2019-03-29T10:53:13.117Z,20.70
2019-03-29T10:55:42.539Z,22.00
2019-03-29T10:58:12.283Z,21.80
2019-03-29T11:00:42.285Z,20.50
2019-03-29T11:03:13.551Z,17.40
2019-03-29T11:05:43.223Z,17.60
2019-03-29T11:08:13.049Z,18.90
2019-03-29T11:10:43.684Z,18.70
2019-03-29T11:13:14.321Z,20.10
2019-03-29T11:15:44.431Z,20.20
2019-03-29T11:18:33.222Z,19.20
2019-03-29T11:21:02.765Z,18.20
2019-03-29T11:23:32.266Z,18.30
2019-03-29T11:26:01.757Z,17.90
2019-03-29T11:28:32.953Z,17.50
2019-03-29T11:31:24.002Z,18.50
2019-03-29T11:33:52.951Z,18.60
2019-03-29T11:36:22.441Z,18.80
2019-03-29T11:38:52.691Z,18.40
2019-03-29T11:41:28.253Z,17.80
2019-03-29T11:43:57.817Z,18.60
2019-03-29T11:46:27.421Z,19.60
2019-03-29T11:48:57.031Z,20.10
2019-03-29T11:51:45.879Z,19.50
2019-03-29T11:54:15.386Z,20.50
2019-03-29T11:56:47.460Z,19.10
2019-03-29T11:59:16.858Z,18.60
2019-03-29T12:01:59.128Z,18.40
2019-03-29T12:04:28.647Z,18.50
2019-03-29T12:06:58.112Z,18.00
2019-03-29T12:09:27.821Z,17.40
2019-03-29T12:11:57.306Z,17.70
2019-03-29T12:14:26.784Z,17.80
2019-03-29T12:16:56.341Z,19.30
2019-03-29T12:19:25.903Z,20.30
2019-03-29T12:21:55.393Z,21.50
2019-03-29T12:24:24.945Z,21.50
2019-03-29T12:26:55.114Z,20.40
2019-03-29T12:29:24.715Z,20.90
2019-03-29T12:32:13.583Z,21.60
2019-03-29T12:34:43.087Z,21.00
2019-03-29T12:37:12.595Z,20.50
2019-03-29T12:39:42.250Z,20.30
2019-03-29T12:42:11.743Z,20.90
2019-03-29T12:44:41.203Z,21.60
2019-03-29T12:47:10.697Z,20.40
2019-03-29T12:49:40.188Z,19.70
2019-03-29T12:52:09.696Z,19.60
2019-03-29T12:54:39.208Z,19.80
2019-03-29T12:57:10.229Z,20.40
2019-03-29T12:59:39.962Z,19.30
2019-03-29T13:02:10.299Z,19.80
2019-03-29T13:04:39.780Z,19.80
2019-03-29T13:07:09.253Z,20.40
2019-03-29T13:09:39.918Z,21.00
2019-03-29T13:12:09.712Z,21.20
2019-03-29T13:14:39.171Z,21.00
2019-03-29T13:17:08.935Z,20.10
2019-03-29T13:19:38.626Z,19.90
2019-03-29T13:22:08.888Z,20.40
2019-03-29T13:24:58.144Z,19.40
2019-03-29T13:27:27.628Z,19.40
2019-03-29T13:29:57.091Z,19.80
2019-03-29T13:32:26.653Z,19.90
2019-03-29T13:34:56.153Z,19.80
2019-03-29T13:37:25.663Z,20.00
2019-03-29T13:39:55.167Z,19.90
2019-03-29T13:42:24.681Z,19.50
2019-03-29T13:44:54.133Z,19.50
2019-03-29T13:47:23.657Z,18.80
2019-03-29T13:49:53.132Z,19.50
2019-03-29T13:52:22.602Z,19.50
2019-03-29T13:54:52.152Z,19.40
2019-03-29T13:57:21.642Z,19.00
2019-03-29T13:59:51.404Z,18.50
2019-03-29T14:02:21.149Z,19.30
2019-03-29T14:04:50.618Z,19.80
2019-03-29T14:07:20.127Z,19.90
2019-03-29T14:09:49.647Z,20.40
2019-03-29T14:12:39.581Z,20.30
2019-03-29T14:15:12.993Z,20.20
2019-03-29T14:18:01.827Z,20.70
2019-03-29T14:20:33.831Z,20.70
2019-03-29T14:23:04.921Z,19.40
2019-03-29T14:25:34.672Z,20.20
2019-03-29T14:28:07.171Z,19.20
2019-03-29T14:30:36.687Z,19.50
2019-03-29T14:33:25.462Z,19.90
2019-03-29T14:35:55.952Z,20.00
2019-03-29T14:38:25.446Z,20.30
2019-03-29T14:40:55.497Z,19.30
2019-03-29T14:43:24.981Z,18.90
2019-03-29T14:45:54.490Z,18.30
2019-03-29T14:48:24.058Z,18.20
2019-03-29T14:50:53.561Z,18.40
2019-03-29T14:53:24.563Z,18.60
2019-03-29T14:55:54.187Z,18.60
2019-03-29T14:58:23.645Z,17.60
2019-03-29T15:00:53.358Z,17.70
2019-03-29T15:03:22.869Z,17.80
2019-03-29T15:06:01.597Z,17.80
2019-03-29T15:08:29.785Z,17.90
2019-03-29T15:10:59.247Z,17.80
2019-03-29T15:13:28.708Z,17.80
2019-03-29T15:15:58.199Z,17.40
2019-03-29T15:18:29.216Z,17.40
2019-03-29T15:21:04.402Z,17.40
2019-03-29T15:23:33.957Z,17.50
2019-03-29T15:26:03.732Z,17.40
2019-03-29T15:28:33.275Z,16.90
2019-03-29T15:31:02.755Z,16.60
2019-03-29T15:33:32.218Z,16.60
2019-03-29T15:36:01.720Z,16.50
2019-03-29T15:38:31.184Z,16.40
2019-03-29T15:41:00.690Z,16.50
2019-03-29T15:43:36.137Z,16.60
2019-03-29T15:46:05.664Z,16.50
2019-03-29T15:48:35.162Z,16.50
2019-03-29T15:51:24.021Z,16.60
2019-03-29T15:53:53.505Z,16.60
2019-03-29T15:56:24.548Z,16.50
2019-03-29T15:58:55.690Z,16.30
2019-03-29T16:01:25.534Z,16.40
2019-03-29T16:03:55.028Z,16.50
2019-03-29T16:06:24.559Z,16.40
2019-03-29T16:08:54.019Z,16.30
2019-03-29T16:11:23.525Z,16.40
2019-03-29T16:13:53.040Z,16.40
2019-03-29T16:16:22.526Z,16.40
2019-03-29T16:18:52.033Z,16.30
2019-03-29T16:21:21.547Z,16.20
2019-03-29T16:23:51.062Z,16.20
2019-03-29T16:26:20.551Z,16.10
2019-03-29T16:28:50.080Z,16.10
2019-03-29T16:31:19.538Z,16.10
2019-03-29T16:33:49.050Z,16.10
2019-03-29T16:36:18.568Z,16.00
2019-03-29T16:39:08.306Z,16.10
2019-03-29T16:41:38.470Z,16.00
2019-03-29T16:44:08.030Z,16.00
2019-03-29T16:46:37.529Z,16.00
2019-03-29T16:49:07.047Z,15.90
2019-03-29T16:51:36.708Z,15.70
2019-03-29T16:54:06.245Z,15.80
2019-03-29T16:56:35.863Z,15.80
2019-03-29T16:59:05.723Z,15.80
2019-03-29T17:01:35.283Z,15.70
2019-03-29T17:04:05.444Z,15.70
2019-03-29T17:06:35.097Z,15.80
2019-03-29T17:09:06.994Z,15.80
2019-03-29T17:11:36.722Z,15.70
2019-03-29T17:14:06.624Z,15.60
2019-03-29T17:16:41.883Z,15.50
2019-03-29T17:19:11.386Z,15.40
2019-03-29T17:21:40.891Z,15.40
2019-03-29T17:24:10.394Z,15.40
2019-03-29T17:26:39.860Z,15.30
2019-03-29T17:29:09.367Z,15.30
2019-03-29T17:31:38.894Z,15.20
2019-03-29T17:34:11.156Z,15.20
2019-03-29T17:36:43.502Z,15.10
2019-03-29T17:39:13.233Z,15.00
2019-03-29T17:41:42.788Z,14.80
2019-03-29T17:44:12.274Z,14.80
2019-03-29T17:46:41.783Z,14.70
2019-03-29T17:49:11.258Z,14.60
2019-03-29T17:51:40.774Z,14.40
2019-03-29T17:54:10.256Z,14.30
2019-03-29T17:56:39.749Z,14.20
2019-03-29T17:59:09.272Z,14.10
2019-03-29T18:01:39.833Z,14.00
2019-03-29T18:04:09.318Z,13.80
2019-03-29T18:06:58.323Z,13.50
2019-03-29T18:09:47.138Z,13.40
2019-03-29T18:12:16.641Z,13.20
2019-03-29T18:14:46.232Z,13.10
2019-03-29T18:17:15.737Z,13.00
2019-03-29T18:19:45.364Z,12.80
2019-03-29T18:22:14.843Z,12.80
2019-03-29T18:24:44.456Z,12.70
2019-03-29T18:27:14.139Z,12.60
2019-03-29T18:29:43.615Z,12.50
2019-03-29T18:32:13.744Z,12.40
2019-03-29T18:34:43.300Z,12.40
2019-03-29T18:37:14.505Z,12.20
2019-03-29T18:39:45.477Z,12.10
2019-03-29T18:42:14.977Z,12.00
2019-03-29T18:44:44.451Z,11.90
2019-03-29T18:47:13.939Z,11.90
2019-03-29T18:49:43.495Z,11.80
2019-03-29T18:52:13.150Z,11.60
2019-03-29T18:54:44.171Z,11.50
2019-03-29T18:57:13.662Z,11.40
2019-03-29T18:59:43.147Z,11.30
2019-03-29T19:02:13.194Z,11.20
2019-03-29T19:04:42.771Z,11.20
2019-03-29T19:07:12.279Z,11.10
2019-03-29T19:09:41.784Z,11.10
2019-03-29T19:12:11.284Z,11.00
2019-03-29T19:14:41.794Z,10.80
2019-03-29T19:17:11.477Z,10.70
2019-03-29T19:19:40.988Z,10.60
2019-03-29T19:22:10.456Z,10.60
2019-03-29T19:24:39.938Z,10.50
2019-03-29T19:27:09.440Z,10.40
2019-03-29T19:29:38.948Z,10.50
2019-03-29T19:32:08.581Z,10.50
2019-03-29T19:34:38.109Z,10.40
2019-03-29T19:37:07.575Z,10.30
2019-03-29T19:39:37.113Z,10.30
2019-03-29T19:42:07.131Z,10.20
2019-03-29T19:44:36.632Z,10.00
2019-03-29T19:47:13.482Z,9.90
2019-03-29T19:49:37.400Z,9.90
2019-03-29T19:52:07.057Z,9.70
2019-03-29T19:54:36.541Z,9.60
2019-03-29T19:57:08.949Z,9.60
2019-03-29T19:59:38.511Z,9.40
2019-03-29T20:02:07.972Z,9.30
2019-03-29T20:04:45.269Z,9.30
2019-03-29T20:07:20.315Z,9.30
2019-03-29T20:09:52.481Z,9.30
2019-03-29T20:12:24.973Z,9.30
2019-03-29T20:14:54.747Z,9.20
2019-03-29T20:17:27.688Z,9.20
2019-03-29T20:19:55.589Z,9.10
2019-03-29T20:22:25.047Z,9.00
2019-03-29T20:24:54.565Z,9.00
2019-03-29T20:27:24.047Z,8.80
2019-03-29T20:29:53.534Z,8.70
2019-03-29T20:32:23.008Z,8.50
2019-03-29T20:34:52.500Z,8.40
2019-03-29T20:37:22.003Z,8.40
2019-03-29T20:39:51.480Z,8.50
2019-03-29T20:42:20.960Z,8.50
2019-03-29T20:44:50.719Z,8.40
2019-03-29T20:47:20.683Z,8.40
2019-03-29T20:49:50.152Z,8.40
2019-03-29T20:52:19.700Z,8.40
2019-03-29T20:54:49.163Z,8.10
2019-03-29T20:57:18.713Z,7.90
2019-03-29T20:59:48.172Z,8.00
2019-03-29T21:02:17.687Z,8.00
2019-03-29T21:04:47.775Z,8.00
2019-03-29T21:07:17.753Z,8.00
2019-03-29T21:09:47.349Z,7.90
2019-03-29T21:12:16.811Z,8.00
2019-03-29T21:14:46.307Z,8.00
2019-03-29T21:17:15.947Z,7.80
2019-03-29T21:19:45.414Z,7.70
2019-03-29T21:22:15.263Z,7.60
2019-03-29T21:24:44.759Z,7.60
2019-03-29T21:27:14.240Z,7.50
2019-03-29T21:29:43.714Z,7.60
2019-03-29T21:32:13.217Z,7.60
2019-03-29T21:34:42.713Z,7.60
2019-03-29T21:37:17.845Z,7.50
2019-03-29T21:39:47.339Z,7.40
2019-03-29T21:42:19.591Z,7.20
2019-03-29T21:44:49.134Z,7.10
2019-03-29T21:47:24.235Z,6.90
2019-03-29T21:49:57.526Z,7.00
2019-03-29T21:52:26.992Z,7.00
2019-03-29T21:54:56.445Z,7.00
2019-03-29T21:57:25.973Z,7.00
2019-03-29T21:59:55.447Z,7.00
2019-03-29T22:02:24.981Z,7.00
2019-03-29T22:04:54.560Z,7.00
2019-03-29T22:07:24.028Z,6.90
2019-03-29T22:09:53.506Z,6.90
2019-03-29T22:12:23.008Z,6.90
2019-03-29T22:14:52.489Z,6.80
2019-03-29T22:17:22.212Z,6.80
2019-03-29T22:19:51.733Z,6.80
2019-03-29T22:22:21.199Z,6.70
2019-03-29T22:24:50.688Z,6.70
2019-03-29T22:27:20.239Z,6.70
2019-03-29T22:29:49.722Z,6.70
2019-03-29T22:32:21.895Z,6.60
2019-03-29T22:34:51.475Z,6.50
2019-03-29T22:37:23.572Z,6.40
2019-03-29T22:39:53.040Z,6.50
2019-03-29T22:42:22.798Z,6.40
2019-03-29T22:44:52.254Z,6.40
2019-03-29T22:47:21.710Z,6.30
2019-03-29T22:49:51.375Z,6.30
2019-03-29T22:52:20.877Z,6.10
2019-03-29T22:54:50.323Z,6.10
2019-03-29T22:57:20.209Z,6.00
2019-03-29T22:59:49.701Z,6.00
2019-03-29T23:02:19.507Z,5.90
2019-03-29T23:04:51.781Z,5.90
2019-03-29T23:07:22.984Z,5.90
2019-03-29T23:09:58.472Z,5.80
2019-03-29T23:12:27.923Z,5.70
2019-03-29T23:15:03.369Z,5.70
2019-03-29T23:17:37.084Z,5.70
2019-03-29T23:20:07.026Z,5.60
2019-03-29T23:22:36.514Z,5.60
2019-03-29T23:25:06.979Z,5.60
2019-03-29T23:27:36.829Z,5.60
2019-03-29T23:30:08.111Z,5.50
2019-03-29T23:32:42.214Z,5.30
2019-03-29T23:35:11.996Z,5.30
2019-03-29T23:37:41.550Z,5.30
2019-03-29T23:40:12.369Z,5.30
2019-03-29T23:42:44.778Z,5.30
2019-03-29T23:45:14.668Z,5.40
2019-03-29T23:47:44.304Z,5.30
2019-03-29T23:50:16.559Z,5.30
2019-03-29T23:52:48.942Z,5.30
2019-03-29T23:55:18.424Z,5.30
2019-03-29T23:57:47.901Z,5.30
