createdAt,value
2018-05-06T00:00:27.926Z,43.52
2018-05-06T00:01:27.767Z,44.95
2018-05-06T00:02:27.764Z,44.19
2018-05-06T00:03:27.742Z,44.19
2018-05-06T00:04:27.741Z,44.09
2018-05-06T00:05:27.754Z,43.98
2018-05-06T00:06:27.768Z,43.90
2018-05-06T00:07:27.720Z,44.29
2018-05-06T00:08:27.696Z,44.19
2018-05-06T00:09:27.672Z,43.71
2018-05-06T00:10:27.678Z,43.88
2018-05-06T00:11:27.668Z,44.38
2018-05-06T00:12:27.654Z,43.90
2018-05-06T00:13:27.672Z,43.80
2018-05-06T00:14:27.637Z,43.62
2018-05-06T00:15:27.623Z,43.79
2018-05-06T00:16:27.629Z,43.43
2018-05-06T00:17:27.797Z,43.52
2018-05-06T00:18:27.605Z,43.62
2018-05-06T00:19:27.579Z,43.52
2018-05-06T00:20:27.577Z,43.52
2018-05-06T00:21:27.558Z,43.62
2018-05-06T00:22:27.563Z,43.43
2018-05-06T00:23:27.589Z,43.52
2018-05-06T00:24:27.531Z,43.52
2018-05-06T00:25:27.555Z,44.00
2018-05-06T00:26:27.512Z,43.90
2018-05-06T00:27:27.509Z,44.00
2018-05-06T00:28:27.492Z,44.00
2018-05-06T00:29:27.506Z,43.59
2018-05-06T00:30:27.516Z,43.50
2018-05-06T00:31:27.457Z,43.30
2018-05-06T00:32:27.469Z,43.50
2018-05-06T00:33:27.440Z,43.98
2018-05-06T00:34:27.435Z,43.98
2018-05-06T00:35:27.446Z,43.79
2018-05-06T00:36:27.784Z,43.79
2018-05-06T00:37:27.391Z,43.59
2018-05-06T00:38:27.382Z,43.88
2018-05-06T00:39:27.372Z,43.98
2018-05-06T00:40:27.365Z,44.74
2018-05-06T00:41:27.358Z,44.65
2018-05-06T00:42:27.351Z,45.03
2018-05-06T00:43:27.344Z,44.93
2018-05-06T00:44:27.331Z,45.12
2018-05-06T00:45:27.307Z,45.51
2018-05-06T00:46:27.321Z,46.56
2018-05-06T00:47:27.325Z,46.17
2018-05-06T00:48:27.284Z,46.25
2018-05-06T00:49:27.274Z,46.34
2018-05-06T00:50:27.252Z,46.53
2018-05-06T00:51:27.246Z,47.01
2018-05-06T00:52:27.295Z,47.49
2018-05-06T00:53:27.247Z,47.49
2018-05-06T00:54:27.212Z,47.58
2018-05-06T00:55:27.203Z,47.87
2018-05-06T00:56:27.201Z,48.25
2018-05-06T00:57:27.187Z,48.73
2018-05-06T00:58:27.220Z,48.93
2018-05-06T00:59:27.154Z,48.83
2018-05-06T01:00:27.155Z,49.18
2018-05-06T01:01:27.158Z,49.47
2018-05-06T01:02:27.169Z,49.18
2018-05-06T01:03:27.163Z,49.66
2018-05-06T01:04:27.115Z,49.18
2018-05-06T01:05:27.101Z,49.28
2018-05-06T01:06:27.095Z,49.85
2018-05-06T01:07:27.079Z,49.66
2018-05-06T01:08:27.119Z,50.14
2018-05-06T01:09:27.140Z,50.04
2018-05-06T01:10:27.046Z,51.19
2018-05-06T01:11:27.041Z,51.29
2018-05-06T01:12:27.024Z,50.52
2018-05-06T01:13:27.017Z,50.71
2018-05-06T01:14:27.005Z,50.62
2018-05-06T01:15:27.308Z,50.62
2018-05-06T01:16:27.013Z,50.71
2018-05-06T01:17:26.981Z,50.69
2018-05-06T01:18:26.966Z,50.78
2018-05-06T01:19:26.949Z,50.69
2018-05-06T01:20:26.941Z,50.88
2018-05-06T01:21:26.945Z,51.17
2018-05-06T01:22:26.923Z,51.07
2018-05-06T01:23:26.909Z,51.54
2018-05-06T01:24:26.895Z,51.48
2018-05-06T01:25:26.888Z,51.35
2018-05-06T01:26:26.886Z,50.90
2018-05-06T01:27:26.876Z,51.00
2018-05-06T01:28:26.851Z,50.71
2018-05-06T01:29:26.846Z,50.90
2018-05-06T01:30:26.836Z,50.52
2018-05-06T01:31:26.858Z,50.71
2018-05-06T01:32:26.816Z,51.19
2018-05-06T01:33:26.807Z,50.59
2018-05-06T01:34:26.793Z,50.62
2018-05-06T01:35:26.779Z,51.26
2018-05-06T01:36:26.822Z,51.45
2018-05-06T01:37:26.750Z,51.17
2018-05-06T01:38:26.736Z,51.17
2018-05-06T01:39:26.740Z,51.74
2018-05-06T01:40:26.731Z,51.54
2018-05-06T01:41:26.713Z,52.03
2018-05-06T01:42:26.729Z,51.93
2018-05-06T01:43:26.690Z,52.12
2018-05-06T01:44:26.676Z,51.93
2018-05-06T01:45:26.674Z,52.40
2018-05-06T01:46:26.664Z,53.55
2018-05-06T01:47:26.671Z,53.84
2018-05-06T01:48:26.646Z,54.50
2018-05-06T01:49:26.630Z,54.41
2018-05-06T01:50:26.609Z,55.18
2018-05-06T01:51:26.589Z,54.41
2018-05-06T01:52:26.596Z,54.60
2018-05-06T01:53:26.608Z,54.96
2018-05-06T01:54:26.641Z,54.50
2018-05-06T01:55:26.566Z,54.13
2018-05-06T01:56:26.548Z,54.96
2018-05-06T01:57:26.531Z,55.15
2018-05-06T01:58:26.519Z,55.24
2018-05-06T01:59:26.506Z,55.53
2018-05-06T02:00:26.554Z,55.34
2018-05-06T02:01:26.486Z,55.34
2018-05-06T02:02:26.476Z,56.20
2018-05-06T02:03:26.467Z,56.10
2018-05-06T02:04:26.456Z,55.62
2018-05-06T02:05:26.445Z,55.34
2018-05-06T02:06:26.456Z,55.72
2018-05-06T02:07:26.416Z,55.62
2018-05-06T02:08:26.419Z,55.43
2018-05-06T02:09:26.392Z,55.15
2018-05-06T02:10:26.388Z,54.70
2018-05-06T02:11:26.392Z,54.50
2018-05-06T02:12:26.363Z,54.03
2018-05-06T02:13:26.361Z,54.13
2018-05-06T02:14:26.353Z,53.93
2018-05-06T02:15:26.338Z,53.45
2018-05-06T02:16:26.314Z,53.36
2018-05-06T02:17:26.304Z,52.88
2018-05-06T02:18:26.437Z,52.98
2018-05-06T02:19:26.287Z,52.59
2018-05-06T02:20:26.280Z,52.50
2018-05-06T02:21:26.272Z,52.50
2018-05-06T02:22:26.247Z,53.08
2018-05-06T02:23:26.267Z,53.17
2018-05-06T02:24:26.259Z,53.36
2018-05-06T02:25:26.220Z,52.59
2018-05-06T02:26:26.193Z,52.98
2018-05-06T02:27:26.208Z,53.65
2018-05-06T02:28:26.199Z,53.45
2018-05-06T02:29:26.156Z,54.32
2018-05-06T02:30:26.144Z,54.10
2018-05-06T02:31:26.146Z,54.67
2018-05-06T02:32:26.133Z,55.15
2018-05-06T02:33:26.180Z,55.82
2018-05-06T02:34:26.112Z,55.24
2018-05-06T02:35:26.094Z,55.62
2018-05-06T02:36:26.094Z,55.62
2018-05-06T02:37:26.065Z,55.72
2018-05-06T02:38:26.060Z,55.43
2018-05-06T02:39:26.128Z,56.20
2018-05-06T02:40:26.029Z,56.29
2018-05-06T02:41:26.027Z,56.58
2018-05-06T02:42:26.020Z,57.34
2018-05-06T02:43:26.008Z,56.58
2018-05-06T02:44:26.001Z,56.38
2018-05-06T02:45:25.990Z,56.20
2018-05-06T02:46:25.964Z,55.91
2018-05-06T02:47:25.971Z,55.43
2018-05-06T02:48:25.944Z,54.67
2018-05-06T02:49:25.937Z,54.41
2018-05-06T02:50:25.960Z,54.29
2018-05-06T02:51:25.916Z,53.91
2018-05-06T02:52:25.900Z,53.36
2018-05-06T02:53:25.901Z,53.08
2018-05-06T02:54:25.879Z,52.79
2018-05-06T02:55:25.916Z,52.50
2018-05-06T02:56:25.843Z,52.31
2018-05-06T02:57:25.877Z,52.03
2018-05-06T02:58:25.824Z,52.03
2018-05-06T02:59:25.832Z,51.64
2018-05-06T03:00:25.880Z,51.17
2018-05-06T03:01:25.836Z,51.54
2018-05-06T03:02:25.791Z,51.45
2018-05-06T03:03:25.767Z,51.17
2018-05-06T03:04:25.762Z,50.98
2018-05-06T03:05:25.755Z,51.26
2018-05-06T03:06:25.803Z,51.54
2018-05-06T03:07:25.721Z,51.74
2018-05-06T03:08:25.703Z,51.45
2018-05-06T03:09:25.684Z,51.35
2018-05-06T03:10:25.674Z,50.49
2018-05-06T03:11:25.671Z,50.78
2018-05-06T03:12:25.672Z,51.07
2018-05-06T03:13:25.649Z,50.78
2018-05-06T03:14:25.673Z,50.78
2018-05-06T03:15:25.641Z,50.31
2018-05-06T03:16:25.630Z,50.31
2018-05-06T03:17:25.604Z,49.93
2018-05-06T03:18:25.585Z,50.02
2018-05-06T03:19:25.598Z,50.02
2018-05-06T03:20:25.710Z,49.64
2018-05-06T03:21:25.559Z,49.73
2018-05-06T03:22:25.542Z,50.78
2018-05-06T03:23:25.536Z,51.35
2018-05-06T03:24:25.534Z,52.40
2018-05-06T03:25:25.509Z,52.98
2018-05-06T03:26:25.550Z,52.79
2018-05-06T03:27:25.508Z,52.88
2018-05-06T03:28:25.475Z,52.40
2018-05-06T03:29:25.469Z,51.93
2018-05-06T03:30:25.483Z,51.26
2018-05-06T03:31:25.447Z,51.26
2018-05-06T03:32:25.585Z,51.54
2018-05-06T03:33:25.410Z,50.98
2018-05-06T03:34:25.432Z,51.35
2018-05-06T03:35:25.399Z,51.35
2018-05-06T03:36:25.385Z,52.03
2018-05-06T03:37:25.372Z,52.03
2018-05-06T03:38:25.398Z,52.79
2018-05-06T03:39:25.361Z,53.27
2018-05-06T03:40:25.340Z,53.65
2018-05-06T03:41:25.336Z,53.36
2018-05-06T03:42:25.319Z,53.33
2018-05-06T03:43:25.304Z,53.81
2018-05-06T03:44:25.364Z,53.62
2018-05-06T03:45:25.278Z,53.43
2018-05-06T03:46:27.391Z,53.91
2018-05-06T03:47:25.256Z,52.95
2018-05-06T03:48:25.252Z,53.62
2018-05-06T03:49:25.235Z,53.72
2018-05-06T03:50:25.247Z,54.19
2018-05-06T03:51:25.253Z,54.10
2018-05-06T03:52:25.201Z,54.10
2018-05-06T03:53:25.185Z,54.96
2018-05-06T03:54:25.181Z,55.15
2018-05-06T03:55:25.166Z,55.62
2018-05-06T03:56:25.199Z,55.62
2018-05-06T03:57:25.135Z,55.53
2018-05-06T03:58:25.129Z,55.34
2018-05-06T03:59:25.145Z,55.72
2018-05-06T04:00:25.103Z,56.10
2018-05-06T04:01:25.137Z,56.38
2018-05-06T04:02:25.076Z,56.20
2018-05-06T04:03:25.063Z,56.77
2018-05-06T04:04:25.053Z,56.67
2018-05-06T04:05:25.056Z,56.58
2018-05-06T04:06:25.064Z,56.48
2018-05-06T04:07:25.022Z,56.38
2018-05-06T04:08:25.044Z,56.67
2018-05-06T04:09:24.990Z,55.91
2018-05-06T04:10:24.985Z,55.43
2018-05-06T04:11:25.880Z,55.43
2018-05-06T04:12:24.958Z,54.57
2018-05-06T04:13:25.111Z,54.48
2018-05-06T04:14:24.931Z,53.91
2018-05-06T04:15:24.917Z,54.19
2018-05-06T04:16:24.921Z,53.72
2018-05-06T04:17:24.896Z,53.33
2018-05-06T04:18:24.889Z,53.43
2018-05-06T04:19:25.069Z,53.62
2018-05-06T04:20:24.869Z,53.33
2018-05-06T04:21:24.863Z,52.76
2018-05-06T04:22:24.964Z,52.76
2018-05-06T04:23:24.870Z,52.86
2018-05-06T04:24:24.846Z,52.86
2018-05-06T04:25:24.819Z,52.48
2018-05-06T04:26:24.818Z,52.76
2018-05-06T04:27:24.813Z,52.09
2018-05-06T04:28:24.773Z,51.90
2018-05-06T04:29:24.758Z,52.00
2018-05-06T04:30:24.784Z,51.93
2018-05-06T04:31:24.765Z,52.03
2018-05-06T04:32:24.725Z,52.48
2018-05-06T04:33:24.702Z,52.86
2018-05-06T04:34:24.696Z,52.67
2018-05-06T04:35:24.731Z,52.95
2018-05-06T04:36:24.683Z,52.95
2018-05-06T04:37:24.664Z,53.91
2018-05-06T04:38:24.652Z,54.19
2018-05-06T04:39:24.637Z,54.19
2018-05-06T04:40:24.624Z,54.67
2018-05-06T04:41:24.832Z,54.67
2018-05-06T04:42:24.615Z,55.43
2018-05-06T04:43:24.595Z,55.34
2018-05-06T04:44:24.577Z,56.10
2018-05-06T04:45:24.571Z,56.20
2018-05-06T04:46:24.567Z,56.38
2018-05-06T04:47:24.565Z,56.58
2018-05-06T04:48:24.570Z,56.87
2018-05-06T04:49:24.527Z,57.63
2018-05-06T04:50:24.515Z,57.15
2018-05-06T04:51:24.494Z,57.34
2018-05-06T04:52:24.523Z,57.34
2018-05-06T04:53:24.534Z,56.58
2018-05-06T04:54:24.465Z,56.96
2018-05-06T04:55:24.451Z,56.96
2018-05-06T04:56:24.443Z,57.15
2018-05-06T04:57:24.425Z,56.20
2018-05-06T04:58:24.418Z,55.82
2018-05-06T04:59:24.418Z,55.34
2018-05-06T05:00:24.436Z,55.08
2018-05-06T05:01:24.388Z,54.89
2018-05-06T05:02:24.370Z,54.79
2018-05-06T05:03:24.360Z,54.32
2018-05-06T05:04:24.377Z,53.93
2018-05-06T05:05:24.332Z,54.32
2018-05-06T05:06:24.322Z,54.03
2018-05-06T05:07:24.309Z,53.65
2018-05-06T05:08:24.289Z,53.74
2018-05-06T05:09:24.322Z,54.03
2018-05-06T05:10:24.271Z,53.93
2018-05-06T05:11:24.268Z,54.79
2018-05-06T05:12:24.283Z,54.99
2018-05-06T05:13:24.234Z,54.60
2018-05-06T05:14:24.225Z,55.08
2018-05-06T05:15:24.211Z,55.46
2018-05-06T05:16:24.195Z,55.27
2018-05-06T05:17:24.220Z,55.18
2018-05-06T05:18:24.182Z,55.65
2018-05-06T05:19:24.159Z,55.84
2018-05-06T05:20:24.156Z,55.36
2018-05-06T05:21:24.148Z,55.94
2018-05-06T05:22:24.166Z,55.65
2018-05-06T05:23:24.129Z,55.18
2018-05-06T05:24:24.104Z,55.08
2018-05-06T05:25:24.094Z,54.79
2018-05-06T05:26:24.088Z,54.60
2018-05-06T05:27:24.113Z,54.72
2018-05-06T05:28:24.098Z,55.01
2018-05-06T05:29:24.075Z,55.01
2018-05-06T05:30:24.044Z,54.72
2018-05-06T05:31:24.028Z,54.72
2018-05-06T05:32:24.016Z,54.44
2018-05-06T05:33:24.364Z,53.96
2018-05-06T05:34:24.033Z,54.53
2018-05-06T05:35:23.996Z,54.06
2018-05-06T05:36:23.973Z,53.67
2018-05-06T05:37:23.955Z,53.39
2018-05-06T05:38:23.956Z,53.39
2018-05-06T05:39:23.962Z,53.67
2018-05-06T05:40:24.001Z,52.62
2018-05-06T05:41:23.920Z,52.53
2018-05-06T05:42:23.900Z,52.05
2018-05-06T05:43:23.897Z,52.24
2018-05-06T05:44:23.884Z,52.53
2018-05-06T05:45:23.881Z,52.65
2018-05-06T05:46:23.878Z,52.08
2018-05-06T05:47:23.861Z,52.08
2018-05-06T05:48:23.847Z,52.26
2018-05-06T05:49:23.830Z,51.89
2018-05-06T05:50:23.887Z,52.26
2018-05-06T05:51:23.811Z,52.65
2018-05-06T05:52:23.814Z,52.26
2018-05-06T05:53:23.792Z,52.08
2018-05-06T05:54:23.783Z,52.46
2018-05-06T05:55:23.771Z,52.46
2018-05-06T05:56:23.950Z,52.65
2018-05-06T05:57:23.738Z,53.70
2018-05-06T05:58:23.737Z,53.41
2018-05-06T05:59:23.723Z,52.65
2018-05-06T06:00:23.715Z,52.65
2018-05-06T06:01:23.780Z,52.36
2018-05-06T06:02:23.695Z,52.84
2018-05-06T06:03:24.311Z,52.55
2018-05-06T06:04:23.667Z,53.41
2018-05-06T06:05:23.691Z,53.51
2018-05-06T06:06:24.941Z,54.08
2018-05-06T06:07:23.798Z,53.51
2018-05-06T06:08:23.628Z,53.03
2018-05-06T06:09:23.617Z,52.96
2018-05-06T06:10:23.598Z,53.16
2018-05-06T06:11:23.591Z,53.73
2018-05-06T06:12:23.575Z,53.44
2018-05-06T06:13:23.599Z,53.44
2018-05-06T06:14:23.569Z,53.25
2018-05-06T06:15:23.553Z,52.58
2018-05-06T06:16:23.604Z,52.77
2018-05-06T06:17:23.529Z,52.58
2018-05-06T06:18:23.512Z,52.67
2018-05-06T06:19:23.517Z,52.39
2018-05-06T06:20:23.502Z,52.58
2018-05-06T06:21:23.497Z,53.06
2018-05-06T06:22:23.511Z,52.87
2018-05-06T06:23:23.463Z,52.87
2018-05-06T06:24:23.455Z,53.06
2018-05-06T06:25:23.441Z,52.99
2018-05-06T06:26:23.589Z,52.22
2018-05-06T06:27:23.440Z,51.93
2018-05-06T06:28:23.421Z,52.51
2018-05-06T06:29:23.412Z,53.18
2018-05-06T06:30:23.400Z,52.89
2018-05-06T06:31:23.382Z,53.56
2018-05-06T06:32:23.515Z,53.47
2018-05-06T06:33:23.369Z,53.08
2018-05-06T06:34:23.363Z,53.18
2018-05-06T06:35:23.339Z,53.18
2018-05-06T06:36:23.338Z,52.99
2018-05-06T06:37:23.338Z,52.61
2018-05-06T06:38:23.392Z,52.51
2018-05-06T06:39:23.314Z,52.70
2018-05-06T06:40:23.303Z,52.03
2018-05-06T06:41:23.291Z,51.93
2018-05-06T06:42:23.285Z,52.99
2018-05-06T06:43:23.293Z,52.89
2018-05-06T06:44:23.398Z,52.61
2018-05-06T06:45:23.260Z,52.61
2018-05-06T06:46:23.242Z,52.80
2018-05-06T06:47:23.277Z,53.08
2018-05-06T06:48:23.220Z,53.47
2018-05-06T06:49:23.214Z,53.28
2018-05-06T06:50:23.205Z,54.04
2018-05-06T06:51:23.190Z,53.85
2018-05-06T06:52:23.181Z,53.75
2018-05-06T06:53:23.177Z,53.56
2018-05-06T06:54:23.169Z,53.28
2018-05-06T06:55:23.182Z,53.56
2018-05-06T06:56:23.142Z,53.08
2018-05-06T06:57:23.149Z,52.61
2018-05-06T06:58:23.120Z,53.75
2018-05-06T06:59:23.469Z,53.47
2018-05-06T07:00:23.098Z,54.23
2018-05-06T07:01:23.104Z,54.26
2018-05-06T07:02:23.078Z,54.43
2018-05-06T07:03:23.076Z,54.61
2018-05-06T07:04:23.058Z,54.61
2018-05-06T07:05:23.052Z,54.55
2018-05-06T07:06:23.048Z,53.49
2018-05-06T07:07:23.031Z,52.73
2018-05-06T07:08:23.031Z,53.11
2018-05-06T07:09:23.019Z,52.83
2018-05-06T07:10:23.045Z,53.78
2018-05-06T07:11:23.077Z,54.07
2018-05-06T07:12:22.996Z,53.59
2018-05-06T07:13:22.992Z,53.78
2018-05-06T07:14:23.379Z,54.07
2018-05-06T07:15:23.668Z,54.07
2018-05-06T07:16:23.691Z,54.45
2018-05-06T07:17:22.952Z,53.11
2018-05-06T07:18:22.941Z,52.34
2018-05-06T07:19:22.971Z,52.54
2018-05-06T07:20:22.951Z,52.66
2018-05-06T07:21:22.910Z,52.18
2018-05-06T07:22:23.335Z,52.18
2018-05-06T07:23:23.843Z,52.18
2018-05-06T07:24:22.884Z,52.18
2018-05-06T07:25:22.865Z,52.66
2018-05-06T07:26:22.869Z,52.75
2018-05-06T07:27:22.852Z,53.04
2018-05-06T07:28:22.908Z,52.66
2018-05-06T07:29:22.839Z,52.56
2018-05-06T07:30:22.839Z,52.75
2018-05-06T07:31:22.825Z,52.56
2018-05-06T07:32:22.828Z,52.69
2018-05-06T07:33:22.804Z,52.40
2018-05-06T07:34:22.829Z,52.95
2018-05-06T07:35:22.793Z,52.56
2018-05-06T07:36:23.009Z,52.20
2018-05-06T07:37:22.773Z,52.30
2018-05-06T07:38:22.792Z,51.44
2018-05-06T07:39:22.751Z,51.54
2018-05-06T07:40:22.745Z,51.44
2018-05-06T07:41:22.752Z,51.73
2018-05-06T07:42:22.732Z,51.34
2018-05-06T07:43:23.014Z,50.96
2018-05-06T07:44:22.864Z,51.25
2018-05-06T07:45:22.705Z,51.06
2018-05-06T07:46:22.697Z,51.63
2018-05-06T07:47:22.690Z,51.34
2018-05-06T07:48:22.665Z,51.25
2018-05-06T07:49:22.671Z,52.69
2018-05-06T07:50:22.676Z,51.25
2018-05-06T07:51:22.652Z,51.73
2018-05-06T07:52:22.643Z,51.46
2018-05-06T07:53:22.790Z,50.89
2018-05-06T07:54:22.652Z,50.99
2018-05-06T07:55:22.770Z,50.41
2018-05-06T07:56:22.608Z,49.74
2018-05-06T07:57:22.600Z,49.45
2018-05-06T07:58:22.796Z,49.45
2018-05-06T07:59:22.582Z,49.55
2018-05-06T08:00:22.605Z,49.74
2018-05-06T08:01:22.719Z,50.12
2018-05-06T08:02:22.570Z,49.76
2018-05-06T08:03:22.546Z,50.05
2018-05-06T08:04:22.538Z,50.24
2018-05-06T08:05:22.536Z,50.05
2018-05-06T08:06:22.527Z,50.24
2018-05-06T08:07:22.520Z,50.34
2018-05-06T08:08:22.513Z,50.43
2018-05-06T08:09:22.506Z,50.15
2018-05-06T08:10:22.503Z,50.05
2018-05-06T08:11:22.491Z,50.05
2018-05-06T08:12:22.541Z,50.34
2018-05-06T08:13:22.620Z,50.73
2018-05-06T08:14:22.464Z,50.82
2018-05-06T08:15:22.459Z,50.82
2018-05-06T08:16:22.543Z,50.94
2018-05-06T08:17:22.430Z,51.20
2018-05-06T08:18:22.473Z,50.75
2018-05-06T08:19:23.480Z,51.61
2018-05-06T08:20:22.417Z,50.75
2018-05-06T08:21:22.402Z,49.98
2018-05-06T08:22:23.377Z,49.69
2018-05-06T08:23:22.825Z,50.08
2018-05-06T08:24:22.386Z,50.27
2018-05-06T08:25:22.375Z,50.17
2018-05-06T08:26:22.363Z,50.37
2018-05-06T08:27:22.361Z,50.46
2018-05-06T08:28:22.447Z,51.04
2018-05-06T08:29:22.358Z,50.94
2018-05-06T08:30:22.334Z,50.27
2018-05-06T08:31:22.328Z,50.08
2018-05-06T08:32:22.328Z,51.04
2018-05-06T08:33:22.415Z,50.56
2018-05-06T08:34:22.318Z,49.88
2018-05-06T08:35:22.308Z,49.41
2018-05-06T08:36:22.302Z,49.21
2018-05-06T08:37:22.277Z,49.12
2018-05-06T08:38:22.333Z,48.85
2018-05-06T08:39:22.311Z,49.24
2018-05-06T08:40:22.266Z,48.57
2018-05-06T08:41:22.256Z,49.05
2018-05-06T08:42:22.239Z,49.15
2018-05-06T08:43:22.237Z,49.72
2018-05-06T08:44:22.224Z,49.62
2018-05-06T08:45:22.230Z,50.49
2018-05-06T08:46:22.252Z,50.80
2018-05-06T08:47:22.213Z,50.58
2018-05-06T08:48:22.210Z,49.84
2018-05-06T08:49:22.251Z,48.30
2018-05-06T08:50:22.192Z,48.49
2018-05-06T08:51:22.278Z,48.11
2018-05-06T08:52:22.196Z,48.02
2018-05-06T08:53:22.169Z,48.21
2018-05-06T08:54:22.177Z,48.49
2018-05-06T08:55:22.263Z,48.69
2018-05-06T08:56:22.158Z,48.97
2018-05-06T08:57:22.150Z,49.19
2018-05-06T08:58:22.139Z,48.81
2018-05-06T08:59:22.134Z,48.52
2018-05-06T09:00:22.137Z,47.66
2018-05-06T09:01:22.135Z,47.75
2018-05-06T09:02:22.119Z,47.77
2018-05-06T09:03:22.121Z,47.68
2018-05-06T09:04:22.114Z,47.68
2018-05-06T09:05:22.123Z,47.68
2018-05-06T09:06:22.245Z,46.81
2018-05-06T09:07:22.096Z,46.53
2018-05-06T09:08:22.084Z,45.59
2018-05-06T09:09:22.083Z,45.68
2018-05-06T09:10:22.082Z,45.97
2018-05-06T09:11:22.076Z,46.55
2018-05-06T09:12:22.110Z,46.06
2018-05-06T09:13:22.060Z,45.87
2018-05-06T09:14:22.052Z,45.32
2018-05-06T09:15:22.053Z,44.93
2018-05-06T09:16:22.103Z,45.03
2018-05-06T09:17:22.043Z,45.22
2018-05-06T09:18:22.048Z,45.03
2018-05-06T09:19:22.033Z,45.22
2018-05-06T09:20:22.028Z,45.15
2018-05-06T09:21:22.035Z,44.67
2018-05-06T09:22:22.179Z,44.09
2018-05-06T09:23:22.241Z,44.28
2018-05-06T09:24:22.456Z,43.90
2018-05-06T09:25:24.013Z,43.90
2018-05-06T09:26:22.010Z,43.71
2018-05-06T09:27:22.019Z,43.73
2018-05-06T09:28:22.011Z,44.21
2018-05-06T09:29:22.001Z,44.40
2018-05-06T09:30:22.425Z,44.21
2018-05-06T09:31:21.989Z,44.31
2018-05-06T09:32:22.024Z,44.59
2018-05-06T09:33:22.039Z,44.69
2018-05-06T09:34:21.993Z,44.69
2018-05-06T09:35:21.995Z,44.40
2018-05-06T09:36:22.030Z,44.02
2018-05-06T09:37:21.991Z,43.94
2018-05-06T09:38:21.983Z,43.85
2018-05-06T09:39:21.984Z,43.46
2018-05-06T09:40:22.437Z,43.75
2018-05-06T09:41:21.980Z,43.55
2018-05-06T09:42:21.980Z,43.55
2018-05-06T09:43:21.975Z,42.79
2018-05-06T09:44:21.977Z,42.71
2018-05-06T09:45:21.982Z,42.80
2018-05-06T09:46:22.021Z,42.23
2018-05-06T09:47:22.134Z,42.32
2018-05-06T09:48:21.974Z,41.27
2018-05-06T09:49:21.978Z,41.38
2018-05-06T09:50:21.988Z,41.28
2018-05-06T09:51:21.988Z,41.86
2018-05-06T09:52:21.984Z,41.69
2018-05-06T09:53:22.031Z,42.46
2018-05-06T09:54:22.003Z,42.27
2018-05-06T09:55:21.983Z,41.88
2018-05-06T09:56:21.987Z,41.78
2018-05-06T09:57:21.992Z,41.81
2018-05-06T09:58:22.018Z,41.91
2018-05-06T09:59:21.995Z,41.13
2018-05-06T10:00:22.003Z,39.59
2018-05-06T10:01:22.020Z,39.22
2018-05-06T10:02:22.021Z,39.03
2018-05-06T10:03:22.376Z,38.45
2018-05-06T10:04:22.010Z,38.06
2018-05-06T10:05:22.007Z,37.96
2018-05-06T10:06:22.016Z,38.64
2018-05-06T10:07:22.027Z,37.96
2018-05-06T10:08:22.127Z,37.48
2018-05-06T10:09:22.079Z,37.98
2018-05-06T10:10:22.065Z,37.30
2018-05-06T10:11:22.075Z,36.92
2018-05-06T10:12:22.047Z,36.82
2018-05-06T10:13:22.052Z,36.53
2018-05-06T10:14:22.057Z,36.92
2018-05-06T10:15:22.080Z,36.72
2018-05-06T10:16:22.221Z,36.84
2018-05-06T10:17:22.079Z,37.23
2018-05-06T10:18:22.061Z,36.94
2018-05-06T10:19:22.082Z,36.84
2018-05-06T10:20:22.111Z,36.76
2018-05-06T10:21:22.128Z,35.21
2018-05-06T10:22:22.132Z,35.80
2018-05-06T10:23:22.138Z,36.28
2018-05-06T10:24:22.101Z,35.89
2018-05-06T10:25:22.112Z,36.10
2018-05-06T10:26:22.249Z,36.20
2018-05-06T10:27:22.115Z,35.64
2018-05-06T10:28:22.126Z,35.44
2018-05-06T10:29:22.135Z,34.57
2018-05-06T10:30:22.135Z,34.47
2018-05-06T10:31:22.148Z,34.78
2018-05-06T10:32:22.168Z,34.49
2018-05-06T10:33:22.156Z,33.91
2018-05-06T10:34:22.171Z,34.39
2018-05-06T10:35:22.174Z,33.91
2018-05-06T10:36:22.165Z,34.49
2018-05-06T10:37:22.213Z,34.11
2018-05-06T10:38:22.265Z,33.52
2018-05-06T10:39:22.200Z,33.99
2018-05-06T10:40:22.199Z,33.41
2018-05-06T10:41:22.225Z,34.28
2018-05-06T10:42:22.263Z,34.38
2018-05-06T10:43:22.216Z,34.09
2018-05-06T10:44:22.449Z,34.55
2018-05-06T10:45:22.220Z,34.17
2018-05-06T10:46:22.223Z,34.07
2018-05-06T10:47:22.231Z,33.67
2018-05-06T10:48:22.259Z,33.47
2018-05-06T10:49:22.298Z,33.76
2018-05-06T10:50:22.285Z,34.73
2018-05-06T10:51:22.247Z,33.75
2018-05-06T10:52:22.241Z,34.23
2018-05-06T10:53:22.236Z,33.75
2018-05-06T10:54:22.236Z,34.31
2018-05-06T10:55:22.279Z,34.60
2018-05-06T10:56:22.259Z,35.57
2018-05-06T10:57:22.248Z,34.89
2018-05-06T10:58:22.353Z,34.87
2018-05-06T10:59:22.293Z,35.84
2018-05-06T11:00:22.252Z,36.22
2018-05-06T11:01:22.251Z,36.03
2018-05-06T11:02:23.001Z,36.21
2018-05-06T11:03:22.311Z,35.72
2018-05-06T11:04:22.250Z,35.44
2018-05-06T11:05:22.975Z,36.30
2018-05-06T11:06:22.961Z,36.79
2018-05-06T11:07:22.245Z,36.87
2018-05-06T11:08:22.248Z,36.77
2018-05-06T11:09:22.239Z,36.87
2018-05-06T11:10:22.314Z,36.57
2018-05-06T11:11:22.242Z,37.25
2018-05-06T11:12:22.240Z,37.73
2018-05-06T11:13:22.240Z,37.45
2018-05-06T11:14:22.226Z,37.25
2018-05-06T11:15:22.239Z,37.45
2018-05-06T11:16:22.266Z,38.02
2018-05-06T11:17:22.226Z,38.02
2018-05-06T11:18:22.974Z,37.35
2018-05-06T11:19:22.233Z,37.37
2018-05-06T11:20:22.260Z,36.01
2018-05-06T11:21:22.300Z,36.59
2018-05-06T11:22:22.226Z,37.37
2018-05-06T11:23:22.225Z,36.88
2018-05-06T11:24:22.217Z,36.30
2018-05-06T11:25:22.388Z,36.32
2018-05-06T11:26:22.273Z,36.11
2018-05-06T11:27:22.215Z,36.11
2018-05-06T11:28:22.221Z,36.03
2018-05-06T11:29:22.229Z,36.30
2018-05-06T11:30:22.210Z,36.52
2018-05-06T11:31:22.221Z,36.61
2018-05-06T11:32:22.208Z,36.82
2018-05-06T11:33:22.248Z,36.74
2018-05-06T11:34:22.233Z,36.66
2018-05-06T11:35:22.247Z,36.10
2018-05-06T11:36:22.212Z,35.15
2018-05-06T11:37:22.205Z,34.11
2018-05-06T11:38:22.985Z,33.25
2018-05-06T11:39:22.285Z,33.06
2018-05-06T11:40:22.219Z,32.78
2018-05-06T11:41:22.219Z,31.63
2018-05-06T11:42:22.219Z,30.40
2018-05-06T11:43:22.214Z,30.11
2018-05-06T11:44:22.218Z,29.35
2018-05-06T11:45:22.266Z,28.39
2018-05-06T11:46:22.244Z,28.00
2018-05-06T11:47:22.603Z,27.23
2018-05-06T11:48:22.242Z,26.94
2018-05-06T11:49:22.255Z,26.94
2018-05-06T11:50:22.292Z,27.44
2018-05-06T11:51:22.262Z,27.15
2018-05-06T11:52:22.266Z,26.78
2018-05-06T11:53:22.278Z,25.52
2018-05-06T11:54:22.314Z,25.81
2018-05-06T11:55:22.368Z,25.91
2018-05-06T11:56:22.366Z,24.85
2018-05-06T11:57:22.305Z,24.37
2018-05-06T11:58:22.306Z,24.27
2018-05-06T11:59:22.320Z,23.60
2018-05-06T12:00:22.325Z,22.42
2018-05-06T12:01:22.334Z,22.91
2018-05-06T12:02:22.419Z,22.52
2018-05-06T12:03:22.350Z,23.19
2018-05-06T12:04:22.361Z,22.99
2018-05-06T12:05:22.369Z,23.57
2018-05-06T12:06:22.358Z,23.86
2018-05-06T12:07:22.385Z,23.85
2018-05-06T12:08:22.378Z,24.05
2018-05-06T12:09:22.377Z,23.56
2018-05-06T12:10:22.400Z,24.05
2018-05-06T12:11:22.403Z,24.44
2018-05-06T12:12:22.397Z,24.43
2018-05-06T12:13:22.533Z,23.94
2018-05-06T12:14:22.404Z,24.32
2018-05-06T12:15:22.421Z,23.91
2018-05-06T12:16:22.436Z,24.39
2018-05-06T12:17:22.422Z,24.49
2018-05-06T12:18:22.463Z,24.88
2018-05-06T12:19:22.444Z,24.77
2018-05-06T12:20:22.430Z,25.64
2018-05-06T12:21:22.438Z,25.63
2018-05-06T12:22:22.451Z,25.92
2018-05-06T12:23:22.508Z,26.59
2018-05-06T12:24:22.449Z,26.78
2018-05-06T12:25:22.449Z,27.15
2018-05-06T12:26:22.456Z,27.54
2018-05-06T12:27:22.458Z,28.30
2018-05-06T12:28:22.462Z,28.59
2018-05-06T12:29:22.496Z,28.98
2018-05-06T12:30:22.481Z,28.89
2018-05-06T12:31:22.503Z,29.27
2018-05-06T12:32:22.479Z,29.57
2018-05-06T12:33:22.473Z,29.47
2018-05-06T12:34:22.540Z,29.84
2018-05-06T12:35:22.484Z,28.68
2018-05-06T12:36:22.483Z,28.19
2018-05-06T12:37:22.474Z,28.29
2018-05-06T12:38:22.482Z,28.39
2018-05-06T12:39:22.476Z,28.87
2018-05-06T12:40:22.565Z,29.83
2018-05-06T12:41:22.550Z,29.73
2018-05-06T12:42:22.552Z,30.41
2018-05-06T12:43:22.522Z,30.69
2018-05-06T12:44:22.482Z,30.79
2018-05-06T12:45:22.499Z,30.89
2018-05-06T12:46:22.482Z,32.54
2018-05-06T12:47:23.032Z,32.73
2018-05-06T12:48:22.548Z,32.54
2018-05-06T12:49:22.552Z,32.64
2018-05-06T12:50:22.479Z,32.42
2018-05-06T12:51:22.556Z,31.74
2018-05-06T12:52:22.482Z,31.74