createdAt,value
2018-10-16T00:04:42.861Z,93.90
2018-10-16T00:09:47.082Z,94.30
2018-10-16T00:14:53.214Z,94.80
2018-10-16T00:27:30.082Z,94.80
2018-10-16T00:32:34.884Z,94.80
2018-10-16T00:37:39.167Z,95.30
2018-10-16T00:42:43.272Z,95.10
2018-10-16T00:47:47.394Z,95.30
2018-10-16T00:52:51.758Z,95.70
2018-10-16T00:57:56.097Z,95.60
2018-10-16T01:03:00.666Z,96.00
2018-10-16T01:08:04.815Z,96.40
2018-10-16T01:13:08.925Z,96.40
2018-10-16T01:18:13.087Z,96.50
2018-10-16T01:23:17.496Z,96.40
2018-10-16T01:28:21.983Z,96.70
2018-10-16T01:33:26.808Z,97.00
2018-10-16T01:38:31.145Z,97.20
2018-10-16T01:43:35.358Z,97.70
2018-10-16T01:48:39.466Z,97.50
2018-10-16T01:53:44.200Z,98.40
2018-10-16T01:58:48.672Z,98.50
2018-10-16T02:03:53.004Z,97.90
2018-10-16T02:08:57.318Z,97.30
2018-10-16T02:14:02.742Z,97.30
2018-10-16T02:19:07.414Z,98.00
2018-10-16T02:24:11.571Z,97.90
2018-10-16T02:29:15.690Z,98.00
2018-10-16T02:34:19.776Z,98.40
2018-10-16T02:39:25.068Z,99.10
2018-10-16T02:44:29.632Z,99.00
2018-10-16T02:49:34.068Z,98.70
2018-10-16T02:54:39.004Z,99.20
2018-10-16T02:59:43.324Z,99.30
2018-10-16T03:04:48.150Z,99.20
2018-10-16T03:09:52.386Z,99.00
2018-10-16T03:14:56.573Z,99.00
2018-10-16T03:20:01.036Z,99.40
2018-10-16T03:25:06.278Z,98.90
2018-10-16T03:30:11.585Z,99.30
2018-10-16T03:35:15.696Z,99.80
2018-10-16T03:40:19.930Z,99.90
2018-10-16T03:45:24.947Z,99.90
2018-10-16T03:50:29.624Z,99.90
2018-10-16T03:55:33.887Z,99.90
2018-10-16T04:00:38.060Z,99.90
2018-10-16T04:05:42.159Z,99.90
2018-10-16T04:10:46.410Z,99.90
2018-10-16T04:15:51.577Z,99.90
2018-10-16T04:20:59.192Z,99.70
2018-10-16T04:26:06.225Z,99.90
2018-10-16T04:31:13.721Z,99.90
2018-10-16T04:36:20.574Z,99.90
2018-10-16T04:41:25.551Z,99.90
2018-10-16T04:46:31.068Z,99.90
2018-10-16T04:51:36.340Z,99.90
2018-10-16T04:56:41.536Z,99.90
2018-10-16T05:01:45.966Z,99.80
2018-10-16T05:06:50.386Z,99.90
2018-10-16T05:11:56.260Z,99.90
2018-10-16T05:17:01.307Z,99.90
2018-10-16T05:22:06.002Z,99.90
2018-10-16T05:27:11.475Z,99.90
2018-10-16T05:32:17.030Z,99.90
2018-10-16T05:37:21.503Z,99.90
2018-10-16T05:42:26.995Z,99.90
2018-10-16T05:47:31.274Z,99.90
2018-10-16T05:52:35.567Z,99.90
2018-10-16T05:57:40.347Z,99.90
2018-10-16T06:02:45.399Z,99.90
2018-10-16T06:07:50.000Z,99.90
2018-10-16T06:12:54.110Z,99.90
2018-10-16T06:17:58.195Z,99.90
2018-10-16T06:30:38.028Z,96.90
2018-10-16T06:35:42.396Z,85.80
2018-10-16T06:40:47.396Z,78.40
2018-10-16T06:45:51.750Z,71.80
2018-10-16T06:50:56.131Z,67.20
2018-10-16T06:56:00.256Z,65.00
2018-10-16T07:01:06.113Z,61.50
2018-10-16T07:06:10.947Z,57.90
2018-10-16T07:11:15.314Z,55.70
2018-10-16T07:16:19.457Z,54.50
2018-10-16T07:21:23.664Z,51.40
2018-10-16T07:26:28.414Z,49.10
2018-10-16T07:31:33.007Z,47.90
2018-10-16T07:36:37.207Z,47.40
2018-10-16T07:41:41.899Z,46.70
2018-10-16T07:46:46.884Z,47.20
2018-10-16T07:51:51.776Z,46.00
2018-10-16T07:56:55.891Z,44.40
2018-10-16T08:02:00.078Z,44.40
2018-10-16T08:07:05.188Z,43.80
2018-10-16T08:12:10.293Z,43.50
2018-10-16T08:17:15.042Z,40.50
2018-10-16T08:22:19.174Z,41.40
2018-10-16T08:27:23.325Z,42.80
2018-10-16T08:32:27.668Z,41.40
2018-10-16T08:39:43.379Z,41.50
2018-10-16T08:45:24.787Z,40.90
2018-10-16T08:50:42.409Z,38.10
2018-10-16T08:55:46.867Z,38.10
2018-10-16T09:00:51.299Z,38.90
2018-10-16T09:05:55.739Z,39.10
2018-10-16T09:10:59.862Z,38.20
2018-10-16T09:16:04.509Z,38.20
2018-10-16T09:21:08.801Z,38.70
2018-10-16T09:26:13.313Z,38.30
2018-10-16T09:31:17.546Z,37.70
2018-10-16T09:36:21.703Z,37.10
2018-10-16T09:41:25.826Z,38.10
2018-10-16T09:46:30.859Z,39.10
2018-10-16T09:51:35.335Z,42.30
2018-10-16T09:56:39.765Z,43.60
2018-10-16T10:01:46.660Z,45.80
2018-10-16T10:06:51.897Z,48.20
2018-10-16T10:11:56.047Z,49.90
2018-10-16T10:17:00.870Z,49.70
2018-10-16T10:22:05.667Z,49.60
2018-10-16T10:27:11.388Z,50.00
2018-10-16T10:32:15.607Z,52.00
2018-10-16T10:37:19.733Z,51.20
2018-10-16T10:42:24.716Z,48.90
2018-10-16T10:47:29.165Z,48.40
2018-10-16T10:52:33.437Z,48.00
2018-10-16T10:57:38.835Z,48.20
2018-10-16T11:02:44.938Z,47.90
2018-10-16T11:07:49.354Z,46.70
2018-10-16T11:12:53.493Z,47.00
2018-10-16T11:17:57.716Z,46.60
2018-10-16T11:23:02.127Z,47.00
2018-10-16T11:28:07.280Z,47.40
2018-10-16T11:33:11.490Z,45.40
2018-10-16T11:38:15.976Z,46.10
2018-10-16T11:43:20.416Z,46.10
2018-10-16T11:48:24.753Z,43.70
2018-10-16T11:53:29.275Z,43.80
2018-10-16T11:58:33.646Z,44.50
2018-10-16T12:03:39.513Z,43.20
2018-10-16T12:08:43.872Z,42.40
2018-10-16T12:13:48.640Z,41.90
2018-10-16T12:18:56.836Z,41.70
2018-10-16T12:24:01.630Z,41.60
2018-10-16T12:29:06.105Z,42.20
2018-10-16T12:34:10.737Z,41.40
2018-10-16T12:39:16.317Z,40.60
2018-10-16T12:44:21.855Z,40.80
2018-10-16T12:49:26.077Z,38.40
2018-10-16T12:54:31.052Z,39.10
2018-10-16T12:59:35.741Z,38.90
2018-10-16T13:04:40.977Z,40.70
2018-10-16T13:09:45.331Z,39.40
2018-10-16T13:14:50.548Z,39.60
2018-10-16T13:19:55.974Z,39.20
2018-10-16T13:25:00.460Z,38.90
2018-10-16T13:30:06.419Z,38.60
2018-10-16T13:35:13.627Z,38.60
2018-10-16T13:40:19.660Z,38.60
2018-10-16T13:45:23.860Z,39.40
2018-10-16T13:50:28.061Z,38.00
2018-10-16T13:55:33.064Z,39.10
2018-10-16T14:00:38.535Z,39.10
2018-10-16T14:05:42.763Z,39.20
2018-10-16T14:10:46.922Z,40.00
2018-10-16T14:15:53.818Z,39.30
2018-10-16T14:20:58.049Z,39.90
2018-10-16T14:26:02.661Z,40.00
2018-10-16T14:31:07.450Z,40.00
2018-10-16T14:36:13.364Z,39.90
2018-10-16T14:41:17.538Z,40.20
2018-10-16T14:46:21.663Z,40.60
2018-10-16T14:51:25.786Z,41.40
2018-10-16T14:56:31.829Z,41.60
2018-10-16T15:01:36.485Z,42.40
2018-10-16T15:06:41.114Z,43.00
2018-10-16T15:11:45.309Z,42.60
2018-10-16T15:16:49.675Z,41.50
2018-10-16T15:21:54.735Z,39.90
2018-10-16T15:26:58.931Z,39.50
2018-10-16T15:32:03.106Z,40.60
2018-10-16T15:37:07.198Z,41.20
2018-10-16T15:42:11.908Z,42.30
2018-10-16T15:47:16.144Z,44.60
2018-10-16T15:52:21.025Z,46.40
2018-10-16T15:57:25.187Z,48.20
2018-10-16T16:02:29.514Z,49.60
2018-10-16T16:07:33.623Z,50.30
2018-10-16T16:12:39.897Z,51.40
2018-10-16T16:17:44.524Z,53.70
2018-10-16T16:22:49.022Z,54.60
2018-10-16T16:27:53.246Z,57.10
2018-10-16T16:32:57.953Z,59.20
2018-10-16T16:38:02.346Z,61.10
2018-10-16T16:43:07.531Z,61.80
2018-10-16T16:48:12.266Z,61.20
2018-10-16T16:53:17.045Z,61.30
2018-10-16T16:58:52.444Z,62.60
2018-10-16T17:03:57.761Z,63.60
2018-10-16T17:09:02.629Z,64.60
2018-10-16T17:14:07.040Z,66.30
2018-10-16T17:19:12.246Z,68.00
2018-10-16T17:24:17.372Z,69.00
2018-10-16T17:29:21.668Z,69.20
2018-10-16T17:34:28.774Z,71.40
2018-10-16T17:39:33.597Z,73.20
2018-10-16T17:44:37.861Z,73.20
2018-10-16T17:49:43.435Z,74.50
2018-10-16T17:54:48.073Z,75.70
2018-10-16T17:59:52.929Z,76.90
2018-10-16T18:04:57.196Z,76.90
2018-10-16T18:10:01.636Z,77.60
2018-10-16T18:15:10.365Z,78.30
2018-10-16T18:20:17.157Z,78.60
2018-10-16T18:25:24.554Z,79.20
2018-10-16T18:30:30.434Z,79.40
2018-10-16T18:35:35.469Z,78.70
2018-10-16T18:40:42.073Z,79.20
2018-10-16T18:45:49.105Z,80.60
2018-10-16T18:50:54.850Z,81.50
2018-10-16T18:55:59.542Z,81.30
2018-10-16T19:01:04.993Z,81.50
2018-10-16T19:06:10.920Z,82.40
2018-10-16T19:11:18.479Z,82.50
2018-10-16T19:16:27.686Z,82.80
2018-10-16T19:21:35.019Z,83.10
2018-10-16T19:26:40.126Z,83.50
2018-10-16T19:31:44.902Z,83.50
2018-10-16T19:36:51.795Z,83.80
2018-10-16T19:42:03.232Z,85.10
2018-10-16T19:47:09.383Z,85.30
2018-10-16T19:52:16.748Z,85.10
2018-10-16T19:57:22.227Z,85.90
2018-10-16T20:02:26.677Z,87.10
2018-10-16T20:07:31.633Z,88.70
2018-10-16T20:12:35.816Z,89.10
2018-10-16T20:17:40.603Z,88.60
2018-10-16T20:22:44.928Z,88.80
2018-10-16T20:27:49.245Z,88.80
2018-10-16T20:32:53.678Z,89.40
2018-10-16T20:37:58.388Z,90.00
2018-10-16T20:43:03.509Z,90.40
2018-10-16T20:48:08.854Z,90.40
2018-10-16T20:53:15.607Z,90.00
2018-10-16T20:58:19.811Z,90.20
2018-10-16T21:03:24.138Z,90.20
2018-10-16T21:08:29.688Z,90.20
2018-10-16T21:13:34.769Z,90.80
2018-10-16T21:18:38.929Z,91.10
2018-10-16T21:23:43.063Z,91.40
2018-10-16T21:28:48.044Z,91.60
2018-10-16T21:33:52.704Z,92.00
2018-10-16T21:38:57.522Z,92.40
2018-10-16T21:44:01.777Z,91.80
2018-10-16T21:49:06.134Z,91.60
2018-10-16T21:54:10.837Z,92.20
2018-10-16T21:59:15.955Z,92.50
2018-10-16T22:04:20.153Z,93.10
2018-10-16T22:09:24.312Z,93.50
2018-10-16T22:14:28.523Z,93.70
2018-10-16T22:19:34.357Z,93.50
2018-10-16T22:24:39.689Z,93.70
2018-10-16T22:29:44.010Z,92.80
2018-10-16T22:34:48.764Z,93.20
2018-10-16T22:39:53.619Z,93.50
2018-10-16T22:44:58.187Z,93.40
2018-10-16T22:50:02.436Z,93.80
2018-10-16T22:55:07.360Z,93.20
2018-10-16T23:00:17.029Z,93.30
2018-10-16T23:05:21.805Z,93.80
2018-10-16T23:10:26.193Z,94.60
2018-10-16T23:15:30.344Z,95.00
2018-10-16T23:20:34.776Z,95.10
2018-10-16T23:25:39.968Z,95.70
2018-10-16T23:30:44.131Z,95.20
2018-10-16T23:35:48.288Z,95.30
2018-10-16T23:40:52.446Z,96.20
2018-10-16T23:45:56.827Z,96.30
2018-10-16T23:51:01.429Z,95.30
2018-10-16T23:56:06.648Z,95.70
