createdAt,value
2023-09-06T00:01:51.237Z,101509.25
2023-09-06T00:04:18.494Z,101511.34
2023-09-06T00:06:45.829Z,101514.72
2023-09-06T00:09:12.960Z,101502.09
2023-09-06T00:11:41.166Z,101497.47
2023-09-06T00:14:08.347Z,101492.38
2023-09-06T00:16:35.563Z,101494.06
2023-09-06T00:19:03.033Z,101492.00
2023-09-06T00:21:30.817Z,101498.69
2023-09-06T00:23:57.974Z,101498.06
2023-09-06T00:26:25.100Z,101488.16
2023-09-06T00:28:52.758Z,101486.47
2023-09-06T00:31:19.931Z,101494.47
2023-09-06T00:33:47.791Z,101487.50
2023-09-06T00:36:15.971Z,101492.97
2023-09-06T00:38:43.032Z,101494.03
2023-09-06T00:41:11.389Z,101494.84
2023-09-06T00:43:38.821Z,101485.16
2023-09-06T00:46:09.116Z,101491.00
2023-09-06T00:48:37.140Z,101491.38
2023-09-06T00:51:06.055Z,101478.31
2023-09-06T00:53:34.000Z,101493.41
2023-09-06T00:56:04.850Z,101487.09
2023-09-06T00:58:33.634Z,101481.00
2023-09-06T01:01:01.865Z,101488.72
2023-09-06T01:03:29.123Z,101493.28
2023-09-06T01:06:05.720Z,101490.31
2023-09-06T01:08:48.074Z,101490.31
2023-09-06T01:11:21.324Z,101494.13
2023-09-06T01:13:53.892Z,101489.88
2023-09-06T01:16:30.532Z,101489.44
2023-09-06T01:19:02.333Z,101491.31
2023-09-06T01:21:53.918Z,101490.19
2023-09-06T01:24:22.449Z,101487.84
2023-09-06T01:26:50.505Z,101499.16
2023-09-06T01:29:19.393Z,101495.38
2023-09-06T01:31:46.587Z,101491.53
2023-09-06T01:34:13.801Z,101481.66
2023-09-06T01:36:41.255Z,101483.91
2023-09-06T01:39:09.741Z,101486.66
2023-09-06T01:41:36.954Z,101485.34
2023-09-06T01:44:04.328Z,101485.34
2023-09-06T01:46:31.664Z,101486.59
2023-09-06T01:49:00.675Z,101484.03
2023-09-06T01:51:28.225Z,101494.66
2023-09-06T01:53:55.580Z,101492.13
2023-09-06T01:56:22.798Z,101500.53
2023-09-06T01:58:50.286Z,101498.38
2023-09-06T02:01:17.607Z,101493.09
2023-09-06T02:03:44.926Z,101496.00
2023-09-06T02:06:12.532Z,101498.94
2023-09-06T02:08:42.641Z,101505.25
2023-09-06T02:11:09.925Z,101503.72
2023-09-06T02:13:37.473Z,101513.16
2023-09-06T02:16:06.207Z,101512.31
2023-09-06T02:18:36.541Z,101498.00
2023-09-06T02:21:06.566Z,101507.59
2023-09-06T02:23:33.664Z,101489.50
2023-09-06T02:26:00.705Z,101493.28
2023-09-06T02:28:28.003Z,101498.75
2023-09-06T02:30:55.296Z,101497.88
2023-09-06T02:33:22.512Z,101498.38
2023-09-06T02:35:51.016Z,101489.16
2023-09-06T02:38:18.786Z,101489.16
2023-09-06T02:40:46.039Z,101487.47
2023-09-06T02:43:17.737Z,101491.59
2023-09-06T02:45:51.734Z,101487.19
2023-09-06T02:48:20.463Z,101491.50
2023-09-06T02:50:48.166Z,101492.19
2023-09-06T02:53:22.001Z,101487.25
2023-09-06T02:55:53.346Z,101491.03
2023-09-06T02:58:28.328Z,101493.09
2023-09-06T03:01:06.495Z,101490.56
2023-09-06T03:03:34.004Z,101488.03
2023-09-06T03:06:06.272Z,101478.81
2023-09-06T03:08:35.268Z,101482.56
2023-09-06T03:11:03.659Z,101482.94
2023-09-06T03:13:33.563Z,101483.78
2023-09-06T03:16:01.453Z,101480.19
2023-09-06T03:18:31.163Z,101485.03
2023-09-06T03:21:05.965Z,101476.16
2023-09-06T03:23:33.901Z,101471.09
2023-09-06T03:26:02.842Z,101465.63
2023-09-06T03:28:42.668Z,101469.00
2023-09-06T03:31:15.626Z,101469.41
2023-09-06T03:33:42.888Z,101470.41
2023-09-06T03:36:11.206Z,101467.69
2023-09-06T03:38:39.109Z,101465.19
2023-09-06T03:41:08.787Z,101475.03
2023-09-06T03:43:36.566Z,101479.00
2023-09-06T03:46:11.345Z,101481.72
2023-09-06T03:48:39.013Z,101482.75
2023-09-06T03:51:06.270Z,101479.19
2023-09-06T03:53:35.157Z,101470.13
2023-09-06T03:56:02.547Z,101478.00
2023-09-06T03:58:46.193Z,101482.44
2023-09-06T04:01:17.221Z,101487.25
2023-09-06T04:03:52.017Z,101480.44
2023-09-06T04:06:20.738Z,101478.78
2023-09-06T04:08:48.060Z,101481.69
2023-09-06T04:11:15.571Z,101478.09
2023-09-06T04:13:44.267Z,101484.78
2023-09-06T04:16:12.046Z,101474.06
2023-09-06T04:18:43.743Z,101480.16
2023-09-06T04:21:11.445Z,101485.34
2023-09-06T04:23:41.674Z,101489.09
2023-09-06T04:26:11.466Z,101485.34
2023-09-06T04:28:38.590Z,101486.72
2023-09-06T04:31:09.225Z,101491.16
2023-09-06T04:33:39.481Z,101493.03
2023-09-06T04:36:27.078Z,101489.66
2023-09-06T04:38:59.671Z,101494.28
2023-09-06T04:41:28.402Z,101497.34
2023-09-06T04:44:00.303Z,101500.75
2023-09-06T04:46:28.939Z,101496.72
2023-09-06T04:48:56.664Z,101500.47
2023-09-06T04:51:24.959Z,101499.44
2023-09-06T04:53:52.784Z,101498.75
2023-09-06T04:56:27.176Z,101494.63
2023-09-06T04:58:54.489Z,101488.69
2023-09-06T05:01:21.644Z,101491.25
2023-09-06T05:03:48.985Z,101483.06
2023-09-06T05:06:16.362Z,101477.63
2023-09-06T05:08:44.852Z,101495.69
2023-09-06T05:11:17.271Z,101484.78
2023-09-06T05:13:47.472Z,101499.81
2023-09-06T05:16:14.679Z,101501.47
2023-09-06T05:18:41.837Z,101503.19
2023-09-06T05:21:09.170Z,101511.06
2023-09-06T05:23:38.546Z,101510.44
2023-09-06T05:26:05.877Z,101505.31
2023-09-06T05:28:44.086Z,101504.69
2023-09-06T05:31:11.810Z,101512.66
2023-09-06T05:33:44.554Z,101520.19
2023-09-06T05:36:14.598Z,101514.72
2023-09-06T05:38:42.789Z,101518.94
2023-09-06T05:41:13.230Z,101517.47
2023-09-06T05:43:43.680Z,101518.31
2023-09-06T05:46:25.793Z,101518.94
2023-09-06T05:48:59.735Z,101521.03
2023-09-06T05:51:30.134Z,101518.94
2023-09-06T05:54:00.338Z,101520.66
2023-09-06T05:56:28.573Z,101529.50
2023-09-06T05:58:56.039Z,101516.53
2023-09-06T06:01:23.254Z,101523.50
2023-09-06T06:03:50.380Z,101531.47
2023-09-06T06:06:18.832Z,101537.63
2023-09-06T06:08:46.034Z,101531.78
2023-09-06T06:11:13.148Z,101529.72
2023-09-06T06:13:40.342Z,101535.81
2023-09-06T06:16:08.416Z,101538.84
2023-09-06T06:18:35.904Z,101544.13
2023-09-06T06:21:05.372Z,101542.91
2023-09-06T06:23:32.800Z,101541.88
2023-09-06T06:25:59.789Z,101538.22
2023-09-06T06:28:26.946Z,101522.50
2023-09-06T06:30:54.024Z,101539.03
2023-09-06T06:33:21.530Z,101543.53
2023-09-06T06:35:48.829Z,101536.47
2023-09-06T06:38:16.389Z,101543.53
2023-09-06T06:40:43.615Z,101542.81
2023-09-06T06:43:10.736Z,101544.97
2023-09-06T06:45:37.809Z,101542.97
2023-09-06T06:48:05.093Z,101551.09
2023-09-06T06:50:32.275Z,101549.94
2023-09-06T06:52:59.377Z,101547.97
2023-09-06T06:55:26.424Z,101543.94
2023-09-06T06:57:53.601Z,101536.84
2023-09-06T07:00:20.712Z,101539.50
2023-09-06T07:02:47.997Z,101534.59
2023-09-06T07:05:15.281Z,101537.66
2023-09-06T07:07:42.469Z,101538.00
2023-09-06T07:10:10.203Z,101537.13
2023-09-06T07:12:37.623Z,101534.69
2023-09-06T07:15:05.149Z,101535.63
2023-09-06T07:17:33.294Z,101539.53
2023-09-06T07:20:01.018Z,101541.13
2023-09-06T07:22:28.232Z,101527.94
2023-09-06T07:24:55.317Z,101530.56
2023-09-06T07:27:22.501Z,101535.28
2023-09-06T07:29:49.780Z,101532.84
2023-09-06T07:32:16.820Z,101533.75
2023-09-06T07:34:45.353Z,101542.66
2023-09-06T07:37:12.392Z,101538.06
2023-09-06T07:39:39.499Z,101536.03
2023-09-06T07:42:06.824Z,101539.66
2023-09-06T07:44:34.391Z,101538.19
2023-09-06T07:47:02.035Z,101542.66
2023-09-06T07:49:32.149Z,101534.41
2023-09-06T07:52:00.497Z,101541.88
2023-09-06T07:54:27.538Z,101542.91
2023-09-06T07:56:54.609Z,101545.66
2023-09-06T07:59:23.834Z,101549.22
2023-09-06T08:01:51.155Z,101551.97
2023-09-06T08:04:22.275Z,101546.03
2023-09-06T08:06:49.620Z,101547.22
2023-09-06T08:09:16.959Z,101552.91
2023-09-06T08:11:44.144Z,101551.81
2023-09-06T08:14:11.170Z,101549.66
2023-09-06T08:16:38.299Z,101556.13
2023-09-06T08:19:06.142Z,101550.16
2023-09-06T08:21:33.390Z,101561.53
2023-09-06T08:24:03.515Z,101556.81
2023-09-06T08:26:30.857Z,101563.50
2023-09-06T08:28:58.084Z,101554.94
2023-09-06T08:31:25.209Z,101551.28
2023-09-06T08:33:52.392Z,101561.53
2023-09-06T08:36:19.751Z,101560.69
2023-09-06T08:38:46.778Z,101566.38
2023-09-06T08:41:13.766Z,101562.50
2023-09-06T08:43:44.716Z,101572.00
2023-09-06T08:46:25.332Z,101571.91
2023-09-06T08:48:54.205Z,101563.81
2023-09-06T08:51:21.780Z,101559.53
2023-09-06T08:53:49.628Z,101560.78
2023-09-06T08:56:16.966Z,101565.13
2023-09-06T08:58:44.398Z,101554.63
2023-09-06T09:01:11.604Z,101564.78
2023-09-06T09:03:38.977Z,101561.13
2023-09-06T09:06:10.934Z,101562.97
2023-09-06T09:08:38.264Z,101571.09
2023-09-06T09:11:31.608Z,101572.91
2023-09-06T09:14:02.285Z,101567.09
2023-09-06T09:16:30.424Z,101569.69
2023-09-06T09:18:57.611Z,101572.50
2023-09-06T09:21:24.714Z,101570.59
2023-09-06T09:23:57.090Z,101572.75
2023-09-06T09:26:24.253Z,101574.91
2023-09-06T09:28:51.562Z,101572.16
2023-09-06T09:31:18.952Z,101568.38
2023-09-06T09:33:51.995Z,101581.09
2023-09-06T09:36:19.990Z,101572.66
2023-09-06T09:38:54.275Z,101579.44
2023-09-06T09:41:21.671Z,101573.94
2023-09-06T09:43:48.745Z,101570.34
2023-09-06T09:46:28.013Z,101569.09
2023-09-06T09:49:00.939Z,101572.88
2023-09-06T09:51:28.996Z,101571.19
2023-09-06T09:53:56.877Z,101566.78
2023-09-06T09:56:24.314Z,101568.03
2023-09-06T09:58:54.230Z,101567.41
2023-09-06T10:01:22.224Z,101566.34
2023-09-06T10:03:51.431Z,101566.97
2023-09-06T10:06:19.846Z,101567.63
2023-09-06T10:08:49.062Z,101568.06
2023-09-06T10:11:18.931Z,101566.53
2023-09-06T10:13:47.704Z,101573.72
2023-09-06T10:16:15.729Z,101572.91
2023-09-06T10:18:43.165Z,101573.72
2023-09-06T10:21:10.711Z,101571.13
2023-09-06T10:23:44.277Z,101580.22
2023-09-06T10:26:11.624Z,101569.03
2023-09-06T10:28:38.864Z,101585.94
2023-09-06T10:31:12.083Z,101579.50
2023-09-06T10:33:41.191Z,101573.59
2023-09-06T10:36:15.479Z,101578.66
2023-09-06T10:38:55.826Z,101565.47
2023-09-06T10:41:28.080Z,101584.81
2023-09-06T10:44:03.179Z,101573.84
2023-09-06T10:46:34.873Z,101571.72
2023-09-06T10:49:14.787Z,101582.28
2023-09-06T10:52:03.022Z,101575.53
2023-09-06T10:54:35.894Z,101566.09
2023-09-06T10:57:06.476Z,101570.09
2023-09-06T10:59:38.218Z,101568.03
2023-09-06T11:02:22.660Z,101560.03
2023-09-06T11:05:03.694Z,101568.44
2023-09-06T11:07:49.178Z,101567.59
2023-09-06T11:10:24.218Z,101556.63
2023-09-06T11:12:55.404Z,101562.06
2023-09-06T11:15:26.586Z,101560.59
2023-09-06T11:18:01.378Z,101560.41
2023-09-06T11:20:28.449Z,101552.00
2023-09-06T11:23:00.020Z,101538.53
2023-09-06T11:25:30.121Z,101543.88
2023-09-06T11:28:02.202Z,101542.41
2023-09-06T11:30:33.568Z,101552.50
2023-09-06T11:33:00.815Z,101568.84
2023-09-06T11:35:36.495Z,101546.03
2023-09-06T11:38:05.668Z,101544.56
2023-09-06T11:40:36.191Z,101548.38
2023-09-06T11:43:11.814Z,101550.72
2023-09-06T11:45:44.794Z,101555.38
2023-09-06T11:48:12.497Z,101537.59
2023-09-06T11:50:41.950Z,101545.03
2023-09-06T11:53:11.857Z,101546.91
2023-09-06T11:55:43.060Z,101539.25
2023-09-06T11:58:19.897Z,101539.66
2023-09-06T12:00:52.497Z,101556.03
2023-09-06T12:03:23.464Z,101531.00
2023-09-06T12:05:54.694Z,101529.78
2023-09-06T12:08:24.072Z,101545.63
2023-09-06T12:11:06.799Z,101538.44
2023-09-06T12:13:36.571Z,101552.31
2023-09-06T12:16:05.736Z,101535.81
2023-09-06T12:18:34.907Z,101549.94
2023-09-06T12:21:04.343Z,101533.72
2023-09-06T12:23:37.298Z,101524.09
2023-09-06T12:26:08.247Z,101534.25
2023-09-06T12:28:35.657Z,101531.63
2023-09-06T12:33:37.281Z,101524.00
2023-09-06T12:36:06.529Z,101520.03
2023-09-06T12:38:33.881Z,101507.19
2023-09-06T12:41:06.210Z,101502.19
2023-09-06T12:43:36.364Z,101506.00
2023-09-06T12:46:07.791Z,101510.22
2023-09-06T12:48:36.342Z,101511.09
2023-09-06T12:51:04.636Z,101503.41
2023-09-06T12:53:33.661Z,101507.16
2023-09-06T12:56:01.043Z,101507.91
2023-09-06T12:58:28.879Z,101500.63
2023-09-06T13:00:58.368Z,101494.72
2023-09-06T13:03:25.715Z,101489.25
2023-09-06T13:05:53.081Z,101497.66
2023-09-06T13:08:20.983Z,101498.13
2023-09-06T13:10:48.636Z,101507.13
2023-09-06T13:13:15.721Z,101498.31
2023-09-06T13:15:42.822Z,101506.72
2023-09-06T13:18:10.017Z,101488.25
2023-09-06T13:20:37.956Z,101485.19
2023-09-06T13:23:05.069Z,101478.06
2023-09-06T13:25:33.644Z,101481.41
2023-09-06T13:28:00.703Z,101472.28
2023-09-06T13:30:27.870Z,101468.34
2023-09-06T13:32:55.041Z,101470.69
2023-09-06T13:35:22.053Z,101469.72
2023-09-06T13:37:49.011Z,101476.69
2023-09-06T13:40:18.498Z,101475.84
2023-09-06T13:42:45.802Z,101475.75
2023-09-06T13:45:13.088Z,101466.88
2023-09-06T13:47:40.313Z,101481.16
2023-09-06T13:50:08.845Z,101469.31
2023-09-06T13:52:35.974Z,101454.63
2023-09-06T13:55:03.083Z,101459.88
2023-09-06T13:57:30.403Z,101448.13
2023-09-06T13:59:57.546Z,101458.91
2023-09-06T14:02:26.841Z,101449.16
2023-09-06T14:04:57.383Z,101456.66
2023-09-06T14:07:24.849Z,101445.78
2023-09-06T14:09:51.874Z,101454.25
2023-09-06T14:12:18.900Z,101445.94
2023-09-06T14:14:45.983Z,101444.31
2023-09-06T14:17:13.150Z,101456.41
2023-09-06T14:19:40.176Z,101444.28
2023-09-06T14:22:11.347Z,101464.13
2023-09-06T14:24:39.847Z,101462.88
2023-09-06T14:27:07.011Z,101474.31
2023-09-06T14:29:34.199Z,101465.16
2023-09-06T14:32:02.204Z,101470.66
2023-09-06T14:34:29.320Z,101455.81
2023-09-06T14:36:56.822Z,101451.06
2023-09-06T14:39:24.653Z,101459.19
2023-09-06T14:41:51.962Z,101452.69
2023-09-06T14:44:19.212Z,101450.16
2023-09-06T14:46:46.631Z,101459.19
2023-09-06T14:49:13.899Z,101450.09
2023-09-06T14:51:41.432Z,101458.84
2023-09-06T14:54:08.826Z,101452.56
2023-09-06T14:56:37.831Z,101449.28
2023-09-06T14:59:06.154Z,101456.25
2023-09-06T15:01:34.825Z,101465.38
2023-09-06T15:04:02.324Z,101456.00
2023-09-06T15:06:40.061Z,101451.81
2023-09-06T15:09:16.492Z,101462.16
2023-09-06T15:11:43.932Z,101457.22
2023-09-06T15:14:11.964Z,101456.38
2023-09-06T15:16:39.153Z,101458.59
2023-09-06T15:19:07.019Z,101448.03
2023-09-06T15:21:34.311Z,101442.47
2023-09-06T15:24:01.862Z,101451.03
2023-09-06T15:26:28.917Z,101434.13
2023-09-06T15:28:55.911Z,101435.69
2023-09-06T15:31:23.009Z,101449.34
2023-09-06T15:33:50.304Z,101450.28
2023-09-06T15:36:17.471Z,101444.53
2023-09-06T15:38:45.055Z,101440.91
2023-09-06T15:41:18.710Z,101440.50
2023-09-06T15:43:48.737Z,101434.88
2023-09-06T15:46:15.887Z,101431.53
2023-09-06T15:48:43.553Z,101444.63
2023-09-06T15:51:10.862Z,101446.22
2023-09-06T15:53:38.010Z,101429.06
2023-09-06T15:56:05.505Z,101432.44
2023-09-06T15:58:32.927Z,101445.09
2023-09-06T16:01:00.501Z,101437.97
2023-09-06T16:03:28.189Z,101434.16
2023-09-06T16:05:56.333Z,101437.56
2023-09-06T16:08:24.928Z,101437.97
2023-09-06T16:10:55.180Z,101428.69
2023-09-06T16:13:22.424Z,101429.97
2023-09-06T16:15:51.333Z,101427.03
2023-09-06T16:18:19.278Z,101429.59
2023-09-06T16:20:46.480Z,101425.41
2023-09-06T16:23:13.708Z,101431.84
2023-09-06T16:25:40.796Z,101424.91
2023-09-06T16:28:08.311Z,101427.91
2023-09-06T16:30:38.383Z,101429.78
2023-09-06T16:33:07.046Z,101433.06
2023-09-06T16:35:37.014Z,101425.78
2023-09-06T16:38:08.022Z,101422.44
2023-09-06T16:40:35.991Z,101416.72
2023-09-06T16:43:05.819Z,101428.69
2023-09-06T16:45:33.005Z,101426.56
2023-09-06T16:48:00.110Z,101427.25
2023-09-06T16:50:27.856Z,101429.19
2023-09-06T16:52:55.343Z,101431.28
2023-09-06T16:55:22.635Z,101434.16
2023-09-06T16:57:54.237Z,101426.13
2023-09-06T17:00:23.147Z,101430.56
2023-09-06T17:02:53.910Z,101428.63
2023-09-06T17:05:21.865Z,101425.63
2023-09-06T17:07:50.139Z,101422.81
2023-09-06T17:10:20.562Z,101416.31
2023-09-06T17:12:48.307Z,101422.00
2023-09-06T17:15:20.704Z,101433.13
2023-09-06T17:17:49.660Z,101422.63
2023-09-06T17:20:19.383Z,101420.94
2023-09-06T17:22:47.311Z,101420.56
2023-09-06T17:25:14.453Z,101419.13
2023-09-06T17:27:43.774Z,101410.50
2023-09-06T17:30:22.200Z,101409.72
2023-09-06T17:33:12.448Z,101421.34
2023-09-06T17:35:41.448Z,101422.59
2023-09-06T17:38:15.797Z,101422.38
2023-09-06T17:40:45.898Z,101422.84
2023-09-06T17:43:14.740Z,101428.00
2023-09-06T17:45:42.033Z,101430.75
2023-09-06T17:48:12.198Z,101428.00
2023-09-06T17:50:50.821Z,101439.56
2023-09-06T17:53:21.647Z,101429.91
2023-09-06T17:55:51.579Z,101427.22
2023-09-06T17:58:19.332Z,101423.63
2023-09-06T18:00:48.336Z,101424.69
2023-09-06T18:03:19.309Z,101424.28
2023-09-06T18:05:57.227Z,101425.72
2023-09-06T18:08:28.308Z,101426.28
2023-09-06T18:10:56.142Z,101428.16
2023-09-06T18:13:23.196Z,101426.91
2023-09-06T18:15:54.119Z,101429.03
2023-09-06T18:18:21.356Z,101433.19
2023-09-06T18:20:48.646Z,101430.69
2023-09-06T18:23:16.026Z,101429.03
2023-09-06T18:25:43.116Z,101436.16
2023-09-06T18:28:10.886Z,101438.69
2023-09-06T18:30:45.940Z,101441.16
2023-09-06T18:33:13.463Z,101442.31
2023-09-06T18:35:40.455Z,101446.03
2023-09-06T18:38:08.406Z,101448.09
2023-09-06T18:40:35.545Z,101452.81
2023-09-06T18:43:03.643Z,101448.69
2023-09-06T18:45:31.872Z,101451.63
2023-09-06T18:47:59.280Z,101451.00
2023-09-06T18:50:26.465Z,101453.50
2023-09-06T18:52:55.418Z,101452.88
2023-09-06T18:55:22.443Z,101455.00
2023-09-06T18:58:04.723Z,101456.50
2023-09-06T19:00:35.575Z,101467.19
2023-09-06T19:03:07.125Z,101463.41
2023-09-06T19:05:37.970Z,101465.88
2023-09-06T19:08:05.527Z,101478.78
2023-09-06T19:10:34.515Z,101477.75
2023-09-06T19:13:01.686Z,101479.03
2023-09-06T19:15:29.827Z,101480.22
2023-09-06T19:17:56.908Z,101489.47
2023-09-06T19:20:24.064Z,101488.69
2023-09-06T19:22:54.435Z,101486.56
2023-09-06T19:25:25.791Z,101493.38
2023-09-06T19:27:53.635Z,101496.88
2023-09-06T19:30:21.021Z,101496.22
2023-09-06T19:32:48.134Z,101489.06
2023-09-06T19:35:15.571Z,101491.94
2023-09-06T19:37:42.818Z,101492.22
2023-09-06T19:40:10.296Z,101493.41
2023-09-06T19:42:37.315Z,101483.75
2023-09-06T19:45:04.576Z,101490.75
2023-09-06T19:47:31.735Z,101486.31
2023-09-06T19:49:58.946Z,101492.72
2023-09-06T19:52:25.979Z,101499.03
2023-09-06T19:55:00.177Z,101494.03
2023-09-06T19:57:27.362Z,101492.78
2023-09-06T19:59:54.470Z,101497.81
2023-09-06T20:02:21.865Z,101496.47
2023-09-06T20:04:49.411Z,101503.16
2023-09-06T20:07:16.610Z,101498.03
2023-09-06T20:09:44.959Z,101500.16
2023-09-06T20:12:12.317Z,101506.41
2023-09-06T20:14:41.286Z,101510.66
2023-09-06T20:17:08.449Z,101499.91
2023-09-06T20:19:39.092Z,101509.34
2023-09-06T20:22:06.475Z,101503.47
2023-09-06T20:24:33.486Z,101508.50
2023-09-06T20:27:00.634Z,101503.09
2023-09-06T20:29:29.220Z,101517.00
2023-09-06T20:31:57.859Z,101506.94
2023-09-06T20:34:25.125Z,101510.34
2023-09-06T20:36:52.225Z,101511.19
2023-09-06T20:39:19.871Z,101510.44
2023-09-06T20:41:47.993Z,101502.41
2023-09-06T20:44:15.325Z,101506.63
2023-09-06T20:46:42.517Z,101502.88
2023-09-06T20:49:12.899Z,101508.78
2023-09-06T20:51:39.968Z,101507.13
2023-09-06T20:54:07.540Z,101506.63
2023-09-06T20:56:34.789Z,101512.59
2023-09-06T20:59:01.952Z,101503.91
2023-09-06T21:01:29.422Z,101505.78
2023-09-06T21:03:57.092Z,101505.59
2023-09-06T21:06:25.403Z,101511.34
2023-09-06T21:08:53.502Z,101510.88
2023-09-06T21:11:20.752Z,101506.25
2023-09-06T21:13:47.785Z,101506.91
2023-09-06T21:16:14.979Z,101507.94
2023-09-06T21:18:42.210Z,101511.34
2023-09-06T21:21:09.629Z,101505.69
2023-09-06T21:23:37.743Z,101505.00
2023-09-06T21:26:11.662Z,101500.41
2023-09-06T21:28:38.739Z,101510.03
2023-09-06T21:31:05.885Z,101508.34
2023-09-06T21:33:33.469Z,101511.72
2023-09-06T21:36:00.658Z,101506.91
2023-09-06T21:38:27.950Z,101514.22
2023-09-06T21:40:56.593Z,101513.16
2023-09-06T21:43:23.805Z,101509.78
2023-09-06T21:45:51.362Z,101516.28
2023-09-06T21:48:18.548Z,101513.25
2023-09-06T21:50:48.566Z,101514.94
2023-09-06T21:53:15.912Z,101511.94
2023-09-06T21:55:42.918Z,101518.66
2023-09-06T21:58:11.460Z,101510.66
2023-09-06T22:00:40.291Z,101514.41
2023-09-06T22:03:26.357Z,101511.06
2023-09-06T22:06:12.130Z,101509.72
2023-09-06T22:08:57.908Z,101507.38
2023-09-06T22:11:45.121Z,101501.25
2023-09-06T22:14:12.078Z,101502.09
2023-09-06T22:16:39.194Z,101505.41
2023-09-06T22:19:07.730Z,101504.38
2023-09-06T22:21:35.855Z,101503.09
2023-09-06T22:24:03.113Z,101510.88
2023-09-06T22:26:30.279Z,101500.34
2023-09-06T22:29:01.274Z,101499.97
2023-09-06T22:31:30.273Z,101494.44
2023-09-06T22:33:57.613Z,101504.53
2023-09-06T22:36:25.569Z,101499.06
2023-09-06T22:38:52.822Z,101491.88
2023-09-06T22:41:19.926Z,101496.91
2023-09-06T22:43:50.073Z,101495.66
2023-09-06T22:46:17.554Z,101491.63
2023-09-06T22:48:54.603Z,101494.34
2023-09-06T22:51:22.883Z,101502.09
2023-09-06T22:53:50.235Z,101503.53
2023-09-06T22:56:17.255Z,101507.47
2023-09-06T22:58:44.292Z,101505.78
2023-09-06T23:01:11.896Z,101500.13
2023-09-06T23:03:39.082Z,101504.09
2023-09-06T23:06:08.274Z,101508.03
2023-09-06T23:08:36.325Z,101504.84
2023-09-06T23:11:05.602Z,101500.44
2023-09-06T23:13:32.769Z,101501.72
2023-09-06T23:16:00.250Z,101500.44
2023-09-06T23:18:28.305Z,101498.72
2023-09-06T23:20:57.199Z,101498.91
2023-09-06T23:23:26.369Z,101501.16
2023-09-06T23:25:53.933Z,101501.94
2023-09-06T23:28:27.779Z,101497.88
2023-09-06T23:30:56.804Z,101502.69
2023-09-06T23:33:45.098Z,101506.44
2023-09-06T23:36:18.736Z,101505.78
2023-09-06T23:38:49.315Z,101512.66
2023-09-06T23:41:20.820Z,101516.25
2023-09-06T23:43:49.091Z,101515.41
2023-09-06T23:46:18.329Z,101512.38
2023-09-06T23:48:46.429Z,101511.63
2023-09-06T23:51:13.642Z,101507.59
2023-09-06T23:53:41.627Z,101515.13
2023-09-06T23:56:08.819Z,101508.63
2023-09-06T23:58:35.968Z,101504.19
