createdAt,value
2023-04-09T00:01:19.505Z,101167.40
2023-04-09T00:03:53.917Z,101177.60
2023-04-09T00:06:27.993Z,101173.00
2023-04-09T00:09:02.324Z,101167.20
2023-04-09T00:11:36.705Z,101169.00
2023-04-09T00:14:11.342Z,101169.80
2023-04-09T00:16:45.815Z,101165.60
2023-04-09T00:19:20.068Z,101163.80
2023-04-09T00:21:54.191Z,101166.80
2023-04-09T00:24:28.558Z,101164.80
2023-04-09T00:27:02.577Z,101161.80
2023-04-09T00:29:36.828Z,101168.00
2023-04-09T00:32:11.468Z,101169.80
2023-04-09T00:34:45.960Z,101167.60
2023-04-09T00:37:20.077Z,101168.60
2023-04-09T00:39:54.198Z,101169.20
2023-04-09T00:42:28.311Z,101167.60
2023-04-09T00:45:02.318Z,101168.60
2023-04-09T00:47:37.624Z,101172.20
2023-04-09T00:50:13.336Z,101173.20
2023-04-09T00:52:47.583Z,101174.80
2023-04-09T00:55:24.845Z,101170.80
2023-04-09T00:57:59.198Z,101172.80
2023-04-09T01:00:33.280Z,101174.20
2023-04-09T01:03:09.868Z,101170.40
2023-04-09T01:05:55.906Z,101174.00
2023-04-09T01:08:45.927Z,101173.40
2023-04-09T01:11:37.242Z,101175.60
2023-04-09T01:14:22.918Z,101177.00
2023-04-09T01:17:06.264Z,101183.00
2023-04-09T01:19:56.025Z,101194.20
2023-04-09T01:22:58.938Z,101195.40
2023-04-09T01:25:54.780Z,101193.00
2023-04-09T01:28:35.776Z,101195.20
2023-04-09T01:31:15.185Z,101198.20
2023-04-09T01:33:49.709Z,101201.40
2023-04-09T01:36:25.913Z,101208.20
2023-04-09T01:39:03.775Z,101211.60
2023-04-09T01:41:39.402Z,101214.60
2023-04-09T01:44:16.158Z,101219.20
2023-04-09T01:46:52.872Z,101227.40
2023-04-09T01:49:27.347Z,101225.40
2023-04-09T01:52:02.752Z,101226.20
2023-04-09T01:54:36.802Z,101230.40
2023-04-09T01:57:10.828Z,101224.40
2023-04-09T01:59:45.244Z,101222.00
2023-04-09T02:02:30.009Z,101225.20
2023-04-09T02:05:10.807Z,101230.40
2023-04-09T02:07:50.635Z,101234.40
2023-04-09T02:10:28.326Z,101233.40
2023-04-09T02:13:06.340Z,101223.40
2023-04-09T02:15:42.875Z,101224.60
2023-04-09T02:18:31.558Z,101222.80
2023-04-09T02:21:08.348Z,101226.60
2023-04-09T02:23:42.447Z,101229.40
2023-04-09T02:26:16.490Z,101231.60
2023-04-09T02:28:50.974Z,101229.80
2023-04-09T02:31:25.411Z,101228.80
2023-04-09T02:33:59.548Z,101230.40
2023-04-09T02:36:33.682Z,101225.00
2023-04-09T02:39:07.718Z,101226.00
2023-04-09T02:41:41.813Z,101226.80
2023-04-09T02:44:15.960Z,101221.80
2023-04-09T02:46:52.083Z,101222.40
2023-04-09T02:49:26.354Z,101225.00
2023-04-09T02:52:00.471Z,101219.20
2023-04-09T02:54:34.621Z,101226.00
2023-04-09T02:57:08.696Z,101225.60
2023-04-09T02:59:42.770Z,101217.80
2023-04-09T03:02:16.949Z,101221.80
2023-04-09T03:04:51.092Z,101221.40
2023-04-09T03:07:25.229Z,101220.40
2023-04-09T03:09:59.294Z,101219.80
2023-04-09T03:12:33.355Z,101219.80
2023-04-09T03:15:09.898Z,101219.20
2023-04-09T03:17:44.162Z,101218.20
2023-04-09T03:20:18.325Z,101218.40
2023-04-09T03:22:52.321Z,101213.40
2023-04-09T03:25:33.077Z,101215.40
2023-04-09T03:28:09.095Z,101213.00
2023-04-09T03:30:47.824Z,101214.60
2023-04-09T03:33:22.356Z,101212.80
2023-04-09T03:36:01.817Z,101210.00
2023-04-09T03:38:43.074Z,101207.60
2023-04-09T03:41:27.448Z,101205.60
2023-04-09T03:44:02.003Z,101209.80
2023-04-09T03:46:40.191Z,101201.60
2023-04-09T03:49:14.809Z,101208.20
2023-04-09T03:51:50.353Z,101208.60
2023-04-09T03:54:24.428Z,101214.60
2023-04-09T03:56:59.435Z,101209.60
2023-04-09T03:59:33.452Z,101214.60
2023-04-09T04:02:07.628Z,101212.60
2023-04-09T04:04:42.838Z,101217.80
2023-04-09T04:07:17.732Z,101217.60
2023-04-09T04:09:56.377Z,101225.80
2023-04-09T04:12:32.867Z,101221.60
2023-04-09T04:15:30.083Z,101230.00
2023-04-09T04:18:04.160Z,101229.20
2023-04-09T04:21:04.523Z,101225.80
2023-04-09T04:23:40.165Z,101230.20
2023-04-09T04:26:30.418Z,101227.80
2023-04-09T04:29:06.997Z,101225.40
2023-04-09T04:31:59.657Z,101229.80
2023-04-09T04:34:37.083Z,101223.80
2023-04-09T04:37:20.163Z,101224.60
2023-04-09T04:39:54.390Z,101223.60
2023-04-09T04:42:28.907Z,101227.20
2023-04-09T04:45:03.107Z,101224.80
2023-04-09T04:47:46.477Z,101233.00
2023-04-09T04:50:21.241Z,101229.80
2023-04-09T04:53:08.163Z,101231.80
2023-04-09T04:55:48.969Z,101234.60
2023-04-09T04:58:25.932Z,101235.00
2023-04-09T05:01:02.895Z,101232.40
2023-04-09T05:03:37.372Z,101232.20
2023-04-09T05:06:30.117Z,101237.20
2023-04-09T05:09:04.884Z,101235.60
2023-04-09T05:11:45.766Z,101230.40
2023-04-09T05:14:24.182Z,101230.60
2023-04-09T05:16:58.714Z,101233.40
2023-04-09T05:19:36.391Z,101231.20
2023-04-09T05:22:10.733Z,101233.00
2023-04-09T05:24:44.788Z,101239.00
2023-04-09T05:27:20.843Z,101240.00
2023-04-09T05:29:55.753Z,101237.80
2023-04-09T05:32:31.478Z,101238.00
2023-04-09T05:35:06.338Z,101241.00
2023-04-09T05:37:41.295Z,101239.60
2023-04-09T05:40:17.710Z,101245.00
2023-04-09T05:42:51.927Z,101242.60
2023-04-09T05:45:42.403Z,101243.40
2023-04-09T05:48:17.177Z,101239.00
2023-04-09T05:50:56.052Z,101239.20
2023-04-09T05:53:32.920Z,101240.60
2023-04-09T05:56:14.364Z,101243.00
2023-04-09T05:58:53.980Z,101243.00
2023-04-09T06:01:28.341Z,101248.20
2023-04-09T06:04:03.120Z,101252.80
2023-04-09T06:06:40.358Z,101247.00
2023-04-09T06:09:14.558Z,101249.60
2023-04-09T06:11:48.640Z,101242.60
2023-04-09T06:14:22.701Z,101239.00
2023-04-09T06:16:57.121Z,101238.40
2023-04-09T06:19:31.565Z,101239.40
2023-04-09T06:22:13.393Z,101234.80
2023-04-09T06:24:47.439Z,101238.60
2023-04-09T06:27:22.239Z,101238.20
2023-04-09T06:29:56.453Z,101238.40
2023-04-09T06:32:33.639Z,101243.00
2023-04-09T06:35:13.069Z,101244.20
2023-04-09T06:37:47.421Z,101243.60
2023-04-09T06:40:23.599Z,101242.60
2023-04-09T06:42:57.852Z,101246.60
2023-04-09T06:45:39.557Z,101244.20
2023-04-09T06:48:14.930Z,101242.60
2023-04-09T06:50:50.046Z,101253.80
2023-04-09T06:53:24.157Z,101262.80
2023-04-09T06:55:58.416Z,101265.60
2023-04-09T06:58:32.664Z,101263.00
2023-04-09T07:01:07.387Z,101267.00
2023-04-09T07:03:41.902Z,101268.40
2023-04-09T07:06:16.106Z,101267.60
2023-04-09T07:08:50.231Z,101266.60
2023-04-09T07:11:24.222Z,101259.40
2023-04-09T07:13:58.646Z,101256.00
2023-04-09T07:16:32.799Z,101267.00
2023-04-09T07:19:07.622Z,101269.80
2023-04-09T07:21:41.847Z,101267.20
2023-04-09T07:24:15.953Z,101259.40
2023-04-09T07:26:52.119Z,101267.60
2023-04-09T07:29:27.388Z,101262.40
2023-04-09T07:32:02.871Z,101261.00
2023-04-09T07:34:37.717Z,101262.20
2023-04-09T07:37:12.299Z,101257.20
2023-04-09T07:39:46.746Z,101268.40
2023-04-09T07:42:20.828Z,101270.40
2023-04-09T07:44:55.168Z,101266.80
2023-04-09T07:47:29.657Z,101268.20
2023-04-09T07:50:04.098Z,101267.60
2023-04-09T07:52:38.071Z,101266.80
2023-04-09T07:55:13.052Z,101268.00
2023-04-09T07:57:48.329Z,101264.60
2023-04-09T08:00:23.546Z,101263.40
2023-04-09T08:02:58.128Z,101265.60
2023-04-09T08:05:32.440Z,101263.00
2023-04-09T08:08:07.040Z,101257.20
2023-04-09T08:10:41.539Z,101260.80
2023-04-09T08:13:16.091Z,101259.80
2023-04-09T08:15:50.261Z,101260.00
2023-04-09T08:18:24.517Z,101264.60
2023-04-09T08:20:58.795Z,101266.00
2023-04-09T08:23:32.937Z,101260.00
2023-04-09T08:26:07.211Z,101261.20
2023-04-09T08:28:42.095Z,101268.00
2023-04-09T08:31:16.310Z,101263.20
2023-04-09T08:33:50.484Z,101271.20
2023-04-09T08:36:24.887Z,101263.00
2023-04-09T08:39:00.633Z,101266.20
2023-04-09T08:41:35.833Z,101268.20
2023-04-09T08:44:10.861Z,101267.40
2023-04-09T08:46:45.336Z,101274.60
2023-04-09T08:49:19.594Z,101270.60
2023-04-09T08:51:53.940Z,101271.80
2023-04-09T08:54:28.027Z,101274.80
2023-04-09T08:57:05.627Z,101273.80
2023-04-09T08:59:39.717Z,101276.00
2023-04-09T09:02:14.563Z,101272.20
2023-04-09T09:04:55.357Z,101269.40
2023-04-09T09:07:31.176Z,101268.40
2023-04-09T09:10:07.227Z,101266.20
2023-04-09T09:12:43.461Z,101262.20
2023-04-09T09:15:32.099Z,101267.00
2023-04-09T09:18:07.341Z,101270.20
2023-04-09T09:20:41.689Z,101272.00
2023-04-09T09:23:16.279Z,101270.00
2023-04-09T09:25:50.290Z,101271.00
2023-04-09T09:28:24.870Z,101273.40
2023-04-09T09:31:11.421Z,101276.20
2023-04-09T09:33:46.304Z,101279.20
2023-04-09T09:36:33.531Z,101281.20
2023-04-09T09:39:10.503Z,101280.40
2023-04-09T09:41:45.931Z,101283.00
2023-04-09T09:44:36.448Z,101281.00
2023-04-09T09:47:13.434Z,101279.40
2023-04-09T09:49:49.118Z,101274.40
2023-04-09T09:52:28.174Z,101273.40
2023-04-09T09:55:07.940Z,101275.00
2023-04-09T09:57:47.300Z,101272.60
2023-04-09T10:00:25.680Z,101277.60
2023-04-09T10:03:13.673Z,101283.40
2023-04-09T10:05:50.123Z,101283.80
2023-04-09T10:08:24.903Z,101278.20
2023-04-09T10:10:59.232Z,101275.80
2023-04-09T10:13:40.813Z,101274.80
2023-04-09T10:16:15.608Z,101281.20
2023-04-09T10:18:50.221Z,101271.20
2023-04-09T10:21:38.554Z,101275.20
2023-04-09T10:24:13.788Z,101272.20
2023-04-09T10:26:48.939Z,101272.80
2023-04-09T10:29:32.265Z,101276.40
2023-04-09T10:32:11.775Z,101273.20
2023-04-09T10:34:46.589Z,101269.80
2023-04-09T10:37:27.408Z,101270.60
2023-04-09T10:40:01.696Z,101264.80
2023-04-09T10:42:42.218Z,101269.00
2023-04-09T10:47:56.585Z,101265.60
2023-04-09T10:50:36.618Z,101263.00
2023-04-09T10:53:22.290Z,101266.80
2023-04-09T10:55:57.499Z,101266.20
2023-04-09T10:58:31.971Z,101265.20
2023-04-09T11:01:06.268Z,101266.60
2023-04-09T11:03:48.334Z,101266.40
2023-04-09T11:06:26.161Z,101262.60
2023-04-09T11:09:06.186Z,101259.20
2023-04-09T11:11:40.793Z,101252.20
2023-04-09T11:14:23.873Z,101248.80
2023-04-09T11:16:58.751Z,101250.00
2023-04-09T11:19:34.736Z,101246.60
2023-04-09T11:22:09.862Z,101248.40
2023-04-09T11:24:47.866Z,101250.60
2023-04-09T11:27:22.049Z,101245.00
2023-04-09T11:29:59.802Z,101251.80
2023-04-09T11:32:35.370Z,101249.80
2023-04-09T11:35:14.525Z,101240.80
2023-04-09T11:37:50.440Z,101247.00
2023-04-09T11:40:26.531Z,101248.20
2023-04-09T11:43:01.128Z,101251.60
2023-04-09T11:45:35.987Z,101254.40
2023-04-09T11:48:10.751Z,101253.00
2023-04-09T11:50:45.927Z,101253.80
2023-04-09T11:53:24.936Z,101250.60
2023-04-09T11:55:58.977Z,101249.60
2023-04-09T11:58:33.153Z,101246.80
2023-04-09T12:01:07.598Z,101253.40
2023-04-09T12:03:41.852Z,101253.40
2023-04-09T12:06:16.314Z,101257.40
2023-04-09T12:08:54.313Z,101260.60
2023-04-09T12:11:33.533Z,101261.20
2023-04-09T12:14:08.084Z,101261.00
2023-04-09T12:16:44.102Z,101259.40
2023-04-09T12:19:20.061Z,101260.40
2023-04-09T12:21:56.471Z,101261.40
2023-04-09T12:24:31.061Z,101264.20
2023-04-09T12:27:05.496Z,101265.60
2023-04-09T12:29:39.640Z,101264.00
2023-04-09T12:32:13.790Z,101265.20
2023-04-09T12:34:50.012Z,101264.40
2023-04-09T12:37:24.140Z,101265.80
2023-04-09T12:39:58.249Z,101264.20
2023-04-09T12:42:32.492Z,101267.00
2023-04-09T12:45:08.052Z,101261.40
2023-04-09T12:47:42.489Z,101261.40
2023-04-09T12:50:18.968Z,101260.00
2023-04-09T12:52:53.124Z,101263.40
2023-04-09T12:55:28.079Z,101264.80
2023-04-09T12:58:02.855Z,101262.60
2023-04-09T13:00:37.019Z,101261.40
2023-04-09T13:03:11.989Z,101257.20
2023-04-09T13:05:46.341Z,101258.60
2023-04-09T13:08:20.783Z,101256.20
2023-04-09T13:10:55.030Z,101263.00
2023-04-09T13:13:29.254Z,101259.40
2023-04-09T13:16:03.465Z,101256.80
2023-04-09T13:18:37.747Z,101259.60
2023-04-09T13:21:15.050Z,101255.20
2023-04-09T13:23:49.125Z,101256.00
2023-04-09T13:26:23.458Z,101255.60
2023-04-09T13:28:57.525Z,101249.40
2023-04-09T13:31:31.775Z,101255.20
2023-04-09T13:34:06.587Z,101252.20
2023-04-09T13:36:40.737Z,101249.80
2023-04-09T13:39:14.851Z,101256.20
2023-04-09T13:41:49.093Z,101248.80
2023-04-09T13:44:23.214Z,101247.20
2023-04-09T13:46:57.757Z,101248.80
2023-04-09T13:49:32.262Z,101251.80
2023-04-09T13:52:06.504Z,101250.60
2023-04-09T13:54:41.332Z,101249.00
2023-04-09T13:57:16.915Z,101248.40
2023-04-09T13:59:51.129Z,101251.60
2023-04-09T14:02:25.668Z,101253.40
2023-04-09T14:04:59.968Z,101254.20
2023-04-09T14:07:34.186Z,101248.60
2023-04-09T14:10:10.500Z,101252.60
2023-04-09T14:12:44.677Z,101247.80
2023-04-09T14:15:19.084Z,101250.40
2023-04-09T14:17:53.274Z,101249.40
2023-04-09T14:20:27.491Z,101250.80
2023-04-09T14:23:02.525Z,101251.40
2023-04-09T14:25:37.556Z,101250.00
2023-04-09T14:28:11.732Z,101244.60
2023-04-09T14:30:46.681Z,101251.80
2023-04-09T14:33:20.752Z,101248.20
2023-04-09T14:35:54.914Z,101251.20
2023-04-09T14:38:29.065Z,101250.20
2023-04-09T14:41:03.240Z,101247.80
2023-04-09T14:43:37.598Z,101248.00
2023-04-09T14:46:13.666Z,101248.40
2023-04-09T14:48:47.846Z,101246.20
2023-04-09T14:51:22.078Z,101244.40
2023-04-09T14:53:56.131Z,101241.00
2023-04-09T14:56:30.635Z,101242.00
2023-04-09T14:59:05.309Z,101240.00
2023-04-09T15:01:39.544Z,101243.60
2023-04-09T15:04:15.160Z,101239.60
2023-04-09T15:06:49.253Z,101238.60
2023-04-09T15:09:23.355Z,101234.20
2023-04-09T15:12:03.543Z,101239.40
2023-04-09T15:14:38.477Z,101236.00
2023-04-09T15:17:12.872Z,101233.60
2023-04-09T15:19:46.938Z,101230.80
2023-04-09T15:22:21.100Z,101232.20
2023-04-09T15:24:56.488Z,101231.60
2023-04-09T15:27:30.813Z,101232.20
2023-04-09T15:30:05.479Z,101227.60
2023-04-09T15:32:39.770Z,101231.20
2023-04-09T15:35:19.121Z,101233.00
2023-04-09T15:37:53.419Z,101230.20
2023-04-09T15:40:29.178Z,101228.60
2023-04-09T15:43:03.623Z,101235.80
2023-04-09T15:45:38.207Z,101228.40
2023-04-09T15:48:14.283Z,101226.40
2023-04-09T15:50:48.606Z,101226.80
2023-04-09T15:53:26.694Z,101226.20
2023-04-09T15:56:01.097Z,101227.20
2023-04-09T15:58:36.189Z,101229.80
2023-04-09T16:01:13.367Z,101230.40
2023-04-09T16:03:52.301Z,101228.00
2023-04-09T16:06:27.497Z,101225.20
2023-04-09T16:09:02.113Z,101233.00
2023-04-09T16:11:37.678Z,101229.20
2023-04-09T16:14:12.227Z,101227.60
2023-04-09T16:16:49.988Z,101225.80
2023-04-09T16:19:25.096Z,101222.60
2023-04-09T16:21:59.245Z,101223.00
2023-04-09T16:24:33.492Z,101226.00
2023-04-09T16:27:08.331Z,101229.40
2023-04-09T16:29:42.898Z,101231.80
2023-04-09T16:32:17.445Z,101224.00
2023-04-09T16:34:52.057Z,101220.80
2023-04-09T16:37:26.245Z,101221.60
2023-04-09T16:40:03.140Z,101221.80
2023-04-09T16:42:38.020Z,101217.60
2023-04-09T16:45:14.382Z,101220.60
2023-04-09T16:47:51.407Z,101222.80
2023-04-09T16:50:27.622Z,101222.60
2023-04-09T16:53:04.560Z,101220.80
2023-04-09T16:55:39.846Z,101223.40
2023-04-09T16:58:14.385Z,101222.80
2023-04-09T17:00:50.737Z,101225.00
2023-04-09T17:03:26.824Z,101225.20
2023-04-09T17:06:01.902Z,101229.60
2023-04-09T17:08:37.054Z,101225.60
2023-04-09T17:14:53.746Z,101241.20
2023-04-09T17:17:28.419Z,101242.20
2023-04-09T17:20:03.462Z,101238.40
2023-04-09T17:22:39.423Z,101244.40
2023-04-09T17:25:14.495Z,101243.40
2023-04-09T17:27:49.777Z,101242.00
2023-04-09T17:30:24.840Z,101240.80
2023-04-09T17:32:59.393Z,101242.80
2023-04-09T17:35:34.234Z,101245.60
2023-04-09T17:38:08.893Z,101246.20
2023-04-09T17:40:43.749Z,101247.20
2023-04-09T17:43:18.447Z,101246.00
2023-04-09T17:45:52.820Z,101247.80
2023-04-09T17:48:30.124Z,101251.80
2023-04-09T17:51:06.965Z,101257.00
2023-04-09T17:53:41.568Z,101252.40
2023-04-09T17:56:22.840Z,101255.00
2023-04-09T17:58:57.205Z,101256.40
2023-04-09T18:01:31.902Z,101256.60
2023-04-09T18:04:06.392Z,101260.80
2023-04-09T18:06:40.771Z,101253.80
2023-04-09T18:09:15.063Z,101258.00
2023-04-09T18:11:53.629Z,101258.80
2023-04-09T18:14:28.115Z,101257.60
2023-04-09T18:17:03.514Z,101260.40
2023-04-09T18:19:37.651Z,101259.60
2023-04-09T18:22:11.998Z,101259.60
2023-04-09T18:24:46.635Z,101270.20
2023-04-09T18:27:21.782Z,101270.00
2023-04-09T18:29:56.589Z,101273.60
2023-04-09T18:32:31.206Z,101274.00
2023-04-09T18:35:05.672Z,101276.20
2023-04-09T18:37:39.789Z,101275.40
2023-04-09T18:40:18.606Z,101275.60
2023-04-09T18:42:55.919Z,101285.80
2023-04-09T18:45:30.768Z,101284.00
2023-04-09T18:48:08.312Z,101283.60
2023-04-09T18:50:42.764Z,101286.60
2023-04-09T18:53:17.042Z,101288.00
2023-04-09T18:55:51.213Z,101293.00
2023-04-09T18:58:25.302Z,101295.40
2023-04-09T19:01:00.604Z,101293.60
2023-04-09T19:03:35.289Z,101300.00
2023-04-09T19:06:18.221Z,101298.00
2023-04-09T19:08:58.134Z,101298.20
2023-04-09T19:11:33.839Z,101303.20
2023-04-09T19:14:10.557Z,101300.40
2023-04-09T19:16:45.640Z,101299.40
2023-04-09T19:19:20.108Z,101299.20
2023-04-09T19:21:54.614Z,101305.40
2023-04-09T19:24:29.308Z,101311.60
2023-04-09T19:27:09.856Z,101306.60
2023-04-09T19:29:45.596Z,101306.20
2023-04-09T19:32:20.481Z,101309.80
2023-04-09T19:34:55.281Z,101311.60
2023-04-09T19:37:30.560Z,101313.00
2023-04-09T19:40:06.073Z,101316.60
2023-04-09T19:42:41.436Z,101320.00
2023-04-09T19:45:17.726Z,101321.00
2023-04-09T19:47:53.843Z,101314.60
2023-04-09T19:50:29.703Z,101317.00
2023-04-09T19:53:04.562Z,101316.20
2023-04-09T19:55:40.878Z,101319.40
2023-04-09T19:58:15.461Z,101315.00
2023-04-09T20:00:51.494Z,101316.20
2023-04-09T20:03:26.061Z,101320.20
2023-04-09T20:06:01.060Z,101323.00
2023-04-09T20:08:35.366Z,101318.40
2023-04-09T20:11:10.255Z,101316.60
2023-04-09T20:13:44.571Z,101317.20
2023-04-09T20:16:20.742Z,101316.60
2023-04-09T20:18:55.352Z,101327.20
2023-04-09T20:21:29.978Z,101325.00
2023-04-09T20:24:04.945Z,101322.40
2023-04-09T20:26:39.275Z,101326.00
2023-04-09T20:29:13.860Z,101323.00
2023-04-09T20:31:48.211Z,101332.20
2023-04-09T20:34:26.701Z,101323.60
2023-04-09T20:37:01.806Z,101326.80
2023-04-09T20:39:36.406Z,101330.20
2023-04-09T20:42:10.519Z,101326.00
2023-04-09T20:44:44.924Z,101325.00
2023-04-09T20:47:20.938Z,101324.20
2023-04-09T20:49:59.667Z,101324.00
2023-04-09T20:52:33.914Z,101319.60
2023-04-09T20:55:10.709Z,101323.00
2023-04-09T20:57:44.937Z,101319.00
2023-04-09T21:00:19.548Z,101324.00
2023-04-09T21:02:54.269Z,101327.40
2023-04-09T21:05:30.568Z,101331.60
2023-04-09T21:08:04.929Z,101327.40
2023-04-09T21:10:39.677Z,101329.40
2023-04-09T21:13:13.876Z,101333.00
2023-04-09T21:15:48.161Z,101327.20
2023-04-09T21:18:22.568Z,101328.20
2023-04-09T21:20:56.788Z,101333.20
2023-04-09T21:23:31.113Z,101333.00
2023-04-09T21:26:06.216Z,101332.40
2023-04-09T21:28:40.465Z,101331.40
2023-04-09T21:31:16.283Z,101322.40
2023-04-09T21:33:51.218Z,101330.20
2023-04-09T21:36:27.227Z,101327.80
2023-04-09T21:39:01.578Z,101329.40
2023-04-09T21:41:36.059Z,101325.80
2023-04-09T21:44:10.803Z,101328.00
2023-04-09T21:46:46.163Z,101328.80
2023-04-09T21:49:20.422Z,101333.60
2023-04-09T21:51:55.865Z,101328.60
2023-04-09T21:54:32.763Z,101337.40
2023-04-09T21:57:07.004Z,101337.80
2023-04-09T21:59:41.604Z,101336.60
2023-04-09T22:02:16.149Z,101336.00
2023-04-09T22:04:51.262Z,101333.60
2023-04-09T22:07:25.996Z,101332.60
2023-04-09T22:10:02.235Z,101333.20
2023-04-09T22:12:37.341Z,101335.40
2023-04-09T22:15:13.527Z,101338.80
2023-04-09T22:17:47.850Z,101341.60
2023-04-09T22:20:24.473Z,101341.20
2023-04-09T22:22:58.872Z,101337.80
2023-04-09T22:25:35.285Z,101332.00
2023-04-09T22:28:12.339Z,101329.60
2023-04-09T22:30:46.713Z,101327.80
2023-04-09T22:33:21.120Z,101330.60
2023-04-09T22:35:59.586Z,101333.20
2023-04-09T22:38:34.590Z,101325.60
2023-04-09T22:41:09.427Z,101330.20
2023-04-09T22:43:43.697Z,101324.60
2023-04-09T22:46:18.005Z,101327.60
2023-04-09T22:48:53.961Z,101327.80
2023-04-09T22:51:28.304Z,101327.20
2023-04-09T22:54:02.829Z,101328.20
2023-04-09T22:56:38.323Z,101330.20
2023-04-09T22:59:12.788Z,101328.00
2023-04-09T23:01:47.380Z,101330.00
2023-04-09T23:04:25.365Z,101330.80
2023-04-09T23:06:59.502Z,101330.80
2023-04-09T23:09:33.629Z,101331.80
2023-04-09T23:12:07.916Z,101332.00
2023-04-09T23:14:42.230Z,101337.00
2023-04-09T23:17:16.461Z,101332.20
2023-04-09T23:19:50.862Z,101330.20
2023-04-09T23:22:27.220Z,101332.40
2023-04-09T23:25:01.405Z,101329.40
2023-04-09T23:27:35.629Z,101333.20
2023-04-09T23:30:16.819Z,101333.00
2023-04-09T23:32:52.643Z,101327.40
2023-04-09T23:35:27.035Z,101327.40
2023-04-09T23:38:01.146Z,101327.40
2023-04-09T23:40:35.198Z,101329.40
2023-04-09T23:43:09.550Z,101321.20
2023-04-09T23:45:43.978Z,101333.80
2023-04-09T23:48:18.127Z,101331.20
2023-04-09T23:50:52.257Z,101325.80
2023-04-09T23:53:26.400Z,101326.80
2023-04-09T23:56:00.872Z,101326.40
2023-04-09T23:58:34.921Z,101327.60
