createdAt,value
2018-08-19T00:00:51.186Z,99.90
2018-08-19T00:03:20.145Z,99.90
2018-08-19T00:05:48.906Z,99.90
2018-08-19T00:08:17.895Z,99.90
2018-08-19T00:10:57.625Z,99.90
2018-08-19T00:13:26.938Z,99.90
2018-08-19T00:15:55.959Z,99.90
2018-08-19T00:18:25.026Z,99.90
2018-08-19T00:20:53.935Z,99.90
2018-08-19T00:23:22.588Z,99.90
2018-08-19T00:25:51.432Z,99.90
2018-08-19T00:28:20.894Z,99.90
2018-08-19T00:30:50.092Z,99.90
2018-08-19T00:33:19.130Z,99.90
2018-08-19T00:35:47.902Z,99.90
2018-08-19T00:38:16.764Z,99.90
2018-08-19T00:40:45.553Z,99.90
2018-08-19T00:43:14.460Z,99.90
2018-08-19T00:45:43.555Z,99.90
2018-08-19T00:48:13.039Z,99.90
2018-08-19T00:50:42.100Z,99.90
2018-08-19T00:53:12.080Z,99.90
2018-08-19T00:55:46.168Z,99.90
2018-08-19T00:58:17.969Z,99.90
2018-08-19T01:00:47.155Z,99.90
2018-08-19T01:03:16.114Z,99.90
2018-08-19T01:05:45.003Z,99.90
2018-08-19T01:08:14.555Z,99.90
2018-08-19T01:10:43.738Z,99.90
2018-08-19T01:13:13.417Z,99.90
2018-08-19T01:15:42.273Z,99.90
2018-08-19T01:18:11.219Z,99.90
2018-08-19T01:20:40.181Z,99.90
2018-08-19T01:23:09.070Z,99.90
2018-08-19T01:25:37.794Z,99.90
2018-08-19T01:28:06.759Z,99.90
2018-08-19T01:30:35.775Z,99.90
2018-08-19T01:33:04.555Z,99.90
2018-08-19T01:35:39.977Z,99.90
2018-08-19T01:38:08.892Z,99.90
2018-08-19T01:40:37.654Z,99.90
2018-08-19T01:43:06.971Z,99.90
2018-08-19T01:45:35.997Z,99.90
2018-08-19T01:48:05.021Z,99.90
2018-08-19T01:50:33.974Z,99.90
2018-08-19T01:53:02.635Z,99.90
2018-08-19T01:55:31.540Z,99.90
2018-08-19T01:58:00.790Z,99.90
2018-08-19T02:00:29.637Z,99.90
2018-08-19T02:03:04.760Z,99.90
2018-08-19T02:05:33.460Z,99.90
2018-08-19T02:08:03.149Z,99.90
2018-08-19T02:10:33.116Z,99.90
2018-08-19T02:13:02.248Z,99.90
2018-08-19T02:15:32.002Z,99.90
2018-08-19T02:18:03.985Z,99.90
2018-08-19T02:20:41.417Z,99.90
2018-08-19T02:23:12.278Z,99.90
2018-08-19T02:25:44.930Z,99.90
2018-08-19T02:28:16.279Z,99.90
2018-08-19T02:30:51.407Z,99.90
2018-08-19T02:33:20.948Z,99.90
2018-08-19T02:35:56.765Z,99.90
2018-08-19T02:38:25.554Z,99.90
2018-08-19T02:40:54.604Z,99.90
2018-08-19T02:44:05.712Z,99.90
2018-08-19T02:46:34.680Z,99.90
2018-08-19T02:49:03.577Z,99.90
2018-08-19T02:51:32.410Z,99.90
2018-08-19T02:54:01.228Z,99.90
2018-08-19T02:56:29.916Z,99.90
2018-08-19T02:58:58.961Z,99.90
2018-08-19T03:01:27.750Z,99.90
2018-08-19T03:03:56.487Z,99.90
2018-08-19T03:06:25.243Z,99.90
2018-08-19T03:08:59.172Z,99.90
2018-08-19T03:11:28.208Z,99.90
2018-08-19T03:13:57.524Z,99.90
2018-08-19T03:16:26.308Z,99.90
2018-08-19T03:18:54.952Z,99.90
2018-08-19T03:21:23.709Z,99.90
2018-08-19T03:23:53.663Z,99.90
2018-08-19T03:26:22.283Z,99.90
2018-08-19T03:28:51.115Z,99.90
2018-08-19T03:31:20.166Z,99.90
2018-08-19T03:33:49.110Z,99.90
2018-08-19T03:36:17.610Z,99.90
2018-08-19T03:38:46.395Z,99.90
2018-08-19T03:41:15.418Z,99.90
2018-08-19T03:43:50.657Z,99.90
2018-08-19T03:46:20.196Z,99.90
2018-08-19T03:48:49.526Z,99.90
2018-08-19T03:51:18.379Z,99.90
2018-08-19T03:53:47.496Z,99.90
2018-08-19T03:56:21.662Z,99.90
2018-08-19T03:58:51.759Z,99.90
2018-08-19T04:01:56.030Z,99.90
2018-08-19T04:04:24.823Z,99.90
2018-08-19T04:06:53.601Z,99.90
2018-08-19T04:09:22.480Z,99.90
2018-08-19T04:12:02.212Z,99.90
2018-08-19T04:14:30.900Z,99.90
2018-08-19T04:17:00.812Z,99.90
2018-08-19T04:19:30.055Z,99.90
2018-08-19T04:22:00.087Z,99.90
2018-08-19T04:24:29.230Z,99.90
2018-08-19T04:26:58.312Z,99.90
2018-08-19T04:29:27.952Z,99.90
2018-08-19T04:31:56.917Z,99.90
2018-08-19T04:34:25.899Z,99.90
2018-08-19T04:36:54.521Z,99.90
2018-08-19T04:39:23.380Z,99.90
2018-08-19T04:41:52.155Z,99.90
2018-08-19T04:44:21.059Z,99.90
2018-08-19T04:46:50.450Z,99.90
2018-08-19T04:49:19.196Z,99.90
2018-08-19T04:51:48.193Z,99.90
2018-08-19T04:54:17.153Z,99.90
2018-08-19T04:56:46.151Z,99.90
2018-08-19T04:59:15.127Z,99.90
2018-08-19T05:01:45.257Z,99.90
2018-08-19T05:04:14.025Z,99.90
2018-08-19T05:06:42.919Z,99.90
2018-08-19T05:09:11.424Z,99.90
2018-08-19T05:11:40.036Z,99.90
2018-08-19T05:14:08.703Z,99.90
2018-08-19T05:16:38.128Z,99.90
2018-08-19T05:19:07.161Z,99.90
2018-08-19T05:21:36.032Z,99.90
2018-08-19T05:24:05.269Z,99.90
2018-08-19T05:26:34.239Z,99.90
2018-08-19T05:29:09.116Z,99.90
2018-08-19T05:31:43.404Z,99.90
2018-08-19T05:34:25.081Z,99.90
2018-08-19T05:36:54.790Z,99.90
2018-08-19T05:39:23.610Z,99.90
2018-08-19T05:42:04.037Z,99.90
2018-08-19T05:44:35.909Z,99.90
2018-08-19T05:47:06.334Z,99.90
2018-08-19T05:49:40.482Z,99.90
2018-08-19T05:52:14.401Z,99.90
2018-08-19T05:54:48.765Z,99.90
2018-08-19T05:57:18.387Z,99.90
2018-08-19T05:59:49.114Z,99.90
2018-08-19T06:02:22.498Z,99.90
2018-08-19T06:04:51.184Z,99.90
2018-08-19T06:07:19.959Z,99.90
2018-08-19T06:09:48.736Z,99.90
2018-08-19T06:12:17.589Z,99.90
2018-08-19T06:14:46.446Z,99.90
2018-08-19T06:17:15.322Z,99.90
2018-08-19T06:19:44.141Z,99.90
2018-08-19T06:22:13.185Z,99.10
2018-08-19T06:24:42.176Z,98.00
2018-08-19T06:27:10.999Z,97.50
2018-08-19T06:29:50.791Z,96.80
2018-08-19T06:32:26.895Z,96.30
2018-08-19T06:34:55.804Z,96.10
2018-08-19T06:37:24.692Z,96.50
2018-08-19T06:39:53.424Z,95.90
2018-08-19T06:42:22.667Z,95.80
2018-08-19T06:44:51.751Z,95.60
2018-08-19T06:47:20.512Z,95.50
2018-08-19T06:49:55.066Z,95.20
2018-08-19T06:52:24.599Z,95.60
2018-08-19T06:54:53.710Z,95.50
2018-08-19T06:57:22.668Z,95.00
2018-08-19T06:59:51.956Z,94.70
2018-08-19T07:02:22.432Z,94.40
2018-08-19T07:04:51.490Z,94.00
2018-08-19T07:07:21.290Z,93.90
2018-08-19T07:09:50.012Z,93.80
2018-08-19T07:12:22.063Z,93.20
2018-08-19T07:14:51.161Z,93.10
2018-08-19T07:17:20.367Z,92.60
2018-08-19T07:19:49.140Z,92.10
2018-08-19T07:22:21.292Z,92.30
2018-08-19T07:24:50.190Z,92.00
2018-08-19T07:27:19.041Z,92.10
2018-08-19T07:29:47.949Z,91.90
2018-08-19T07:32:16.664Z,92.10
2018-08-19T07:34:45.563Z,92.10
2018-08-19T07:37:14.381Z,91.90
2018-08-19T07:39:54.071Z,91.00
2018-08-19T07:42:23.071Z,91.30
2018-08-19T07:44:51.949Z,90.90
2018-08-19T07:47:21.077Z,90.70
2018-08-19T07:49:49.933Z,91.10
2018-08-19T07:52:18.927Z,90.80
2018-08-19T07:54:49.186Z,90.40
2018-08-19T07:57:26.439Z,90.70
2018-08-19T07:59:55.245Z,90.60
2018-08-19T08:02:30.075Z,90.80
2018-08-19T08:04:58.911Z,90.50
2018-08-19T08:07:33.490Z,90.20
2018-08-19T08:10:03.859Z,90.20
2018-08-19T08:12:32.853Z,90.60
2018-08-19T08:15:03.431Z,89.70
2018-08-19T08:17:34.862Z,89.40
2018-08-19T08:20:04.399Z,89.60
2018-08-19T08:22:33.877Z,89.70
2018-08-19T08:25:02.660Z,88.40
2018-08-19T08:27:32.398Z,88.40
2018-08-19T08:30:08.560Z,89.10
2018-08-19T08:32:38.090Z,90.00
2018-08-19T08:35:07.779Z,90.30
2018-08-19T08:37:36.636Z,90.10
2018-08-19T08:40:11.157Z,90.00
2018-08-19T08:42:44.557Z,89.90
2018-08-19T08:45:14.617Z,89.90
2018-08-19T08:47:43.390Z,90.40
2018-08-19T08:50:13.000Z,90.30
2018-08-19T08:52:44.427Z,90.80
2018-08-19T08:55:13.686Z,91.50
2018-08-19T08:57:42.669Z,90.90
2018-08-19T09:00:12.716Z,91.00
2018-08-19T09:02:41.650Z,90.90
2018-08-19T09:05:11.687Z,90.70
2018-08-19T09:07:40.929Z,91.60
2018-08-19T09:10:12.568Z,91.20
2018-08-19T09:12:51.718Z,90.90
2018-08-19T09:15:20.460Z,91.50
2018-08-19T09:17:49.450Z,91.40
2018-08-19T09:20:18.239Z,91.70
2018-08-19T09:22:47.719Z,91.40
2018-08-19T09:25:16.484Z,91.40
2018-08-19T09:27:45.368Z,91.10
2018-08-19T09:30:27.986Z,90.70
2018-08-19T09:32:59.459Z,91.10
2018-08-19T09:35:29.506Z,91.40
2018-08-19T09:38:15.230Z,91.00
2018-08-19T09:40:44.208Z,91.00
2018-08-19T09:43:13.418Z,90.60
2018-08-19T09:45:42.648Z,90.90
2018-08-19T09:48:11.914Z,90.70
2018-08-19T09:50:41.520Z,90.90
2018-08-19T09:53:10.407Z,90.30
2018-08-19T09:55:44.285Z,90.20
2018-08-19T09:58:15.832Z,90.10
2018-08-19T10:00:50.172Z,90.70
2018-08-19T10:03:19.132Z,90.60
2018-08-19T10:05:47.880Z,90.30
2018-08-19T10:08:16.781Z,90.50
2018-08-19T10:10:45.790Z,90.70
2018-08-19T10:13:16.263Z,91.00
2018-08-19T10:15:45.170Z,90.80
2018-08-19T10:18:13.857Z,91.00
2018-08-19T10:20:42.714Z,91.10
2018-08-19T10:23:11.569Z,90.90
2018-08-19T10:25:40.425Z,90.40
2018-08-19T10:28:09.417Z,90.80
2018-08-19T10:30:46.060Z,90.80
2018-08-19T10:33:14.756Z,91.10
2018-08-19T10:35:43.559Z,91.20
2018-08-19T10:38:13.385Z,90.90
2018-08-19T10:40:42.463Z,91.30
2018-08-19T10:43:11.397Z,91.20
2018-08-19T10:45:42.605Z,90.90
2018-08-19T10:48:13.265Z,91.00
2018-08-19T10:50:42.126Z,90.70
2018-08-19T10:53:16.874Z,90.40
2018-08-19T10:55:46.991Z,90.20
2018-08-19T10:58:16.124Z,90.50
2018-08-19T11:00:44.954Z,90.90
2018-08-19T11:03:19.079Z,91.00
2018-08-19T11:05:49.091Z,91.20
2018-08-19T11:08:17.935Z,91.40
2018-08-19T11:10:47.080Z,91.50
2018-08-19T11:13:20.470Z,91.50
2018-08-19T11:15:52.800Z,91.10
2018-08-19T11:18:28.896Z,90.90
2018-08-19T11:21:21.242Z,90.60
2018-08-19T11:23:50.037Z,90.90
2018-08-19T11:26:18.768Z,90.80
2018-08-19T11:28:56.305Z,90.50
2018-08-19T11:31:33.228Z,90.80
2018-08-19T11:34:05.227Z,90.20
2018-08-19T11:36:39.378Z,90.00
2018-08-19T11:39:09.170Z,90.10
2018-08-19T11:41:37.875Z,90.00
2018-08-19T11:44:10.123Z,89.90
2018-08-19T11:46:39.113Z,89.30
2018-08-19T11:49:08.756Z,89.90
2018-08-19T11:51:48.915Z,88.90
2018-08-19T11:54:18.627Z,89.00
2018-08-19T11:56:54.957Z,89.60
2018-08-19T11:59:36.457Z,89.20
2018-08-19T12:02:07.014Z,88.80
2018-08-19T12:04:35.919Z,88.30
2018-08-19T12:07:04.851Z,87.40
2018-08-19T12:09:33.704Z,88.40
2018-08-19T12:12:02.678Z,88.20
2018-08-19T12:14:34.636Z,87.40
2018-08-19T12:17:08.353Z,88.20
2018-08-19T12:19:42.550Z,87.80
2018-08-19T12:22:11.426Z,87.50
2018-08-19T12:24:45.926Z,88.30
2018-08-19T12:27:16.786Z,87.70
2018-08-19T12:29:46.287Z,88.30
2018-08-19T12:32:25.102Z,87.90
2018-08-19T12:34:56.004Z,90.40
2018-08-19T12:37:25.821Z,90.60
2018-08-19T12:39:55.184Z,90.10
2018-08-19T12:42:31.242Z,90.10
2018-08-19T12:45:06.230Z,90.30
2018-08-19T12:47:35.459Z,90.60
2018-08-19T12:50:19.005Z,90.60
2018-08-19T12:52:48.703Z,90.40
2018-08-19T12:55:17.458Z,90.80
2018-08-19T12:57:49.625Z,91.00
2018-08-19T13:00:21.070Z,90.90
2018-08-19T13:02:51.094Z,91.30
2018-08-19T13:05:20.201Z,91.10
2018-08-19T13:07:49.187Z,90.80
2018-08-19T13:10:18.276Z,91.60
2018-08-19T13:12:55.872Z,92.00
2018-08-19T13:15:25.986Z,92.00
2018-08-19T13:18:00.046Z,91.90
2018-08-19T13:20:29.430Z,92.60
2018-08-19T13:23:03.298Z,92.40
2018-08-19T13:25:32.385Z,92.40
2018-08-19T13:28:01.190Z,92.10
2018-08-19T13:30:30.012Z,92.30
2018-08-19T13:32:59.681Z,92.80
2018-08-19T13:35:28.516Z,92.40
2018-08-19T13:37:57.223Z,92.70
2018-08-19T13:40:26.051Z,92.50
2018-08-19T13:42:54.834Z,93.00
2018-08-19T13:45:26.077Z,93.40
2018-08-19T13:47:54.890Z,93.60
2018-08-19T13:50:23.775Z,93.20
2018-08-19T13:52:52.754Z,93.60
2018-08-19T13:55:21.562Z,93.90
2018-08-19T13:57:50.529Z,94.70
2018-08-19T14:00:20.734Z,94.80
2018-08-19T14:02:49.973Z,95.10
2018-08-19T14:05:18.692Z,94.60
2018-08-19T14:07:47.421Z,94.70
2018-08-19T14:10:16.674Z,94.50
2018-08-19T14:12:45.583Z,94.10
2018-08-19T14:15:14.507Z,93.70
2018-08-19T14:17:43.483Z,94.30
2018-08-19T14:20:12.245Z,93.80
2018-08-19T14:22:41.128Z,94.10
2018-08-19T14:25:11.059Z,93.90
2018-08-19T14:27:39.982Z,93.70
2018-08-19T14:30:10.119Z,93.30
2018-08-19T14:32:41.882Z,93.30
2018-08-19T14:35:10.701Z,93.00
2018-08-19T14:37:39.469Z,92.90
2018-08-19T14:40:16.160Z,93.20
2018-08-19T14:42:45.315Z,92.90
2018-08-19T14:45:14.200Z,93.00
2018-08-19T14:47:43.000Z,93.30
2018-08-19T14:50:14.170Z,93.50
2018-08-19T14:52:43.215Z,93.50
2018-08-19T14:55:12.067Z,92.90
2018-08-19T14:57:40.935Z,92.70
2018-08-19T15:00:12.658Z,93.00
2018-08-19T15:02:41.730Z,93.10
2018-08-19T15:05:15.799Z,93.20
2018-08-19T15:07:44.989Z,93.10
2018-08-19T15:10:19.220Z,93.40
2018-08-19T15:12:47.965Z,93.20
2018-08-19T15:15:16.971Z,92.80
2018-08-19T15:17:56.596Z,92.70
2018-08-19T15:20:29.996Z,92.90
2018-08-19T15:23:16.190Z,92.90
2018-08-19T15:25:45.022Z,93.20
2018-08-19T15:28:14.107Z,93.40
2018-08-19T15:30:43.099Z,93.40
2018-08-19T15:33:12.910Z,93.10
2018-08-19T15:35:42.144Z,93.00
2018-08-19T15:38:11.391Z,93.60
2018-08-19T15:40:47.385Z,93.80
2018-08-19T15:43:16.321Z,93.60
2018-08-19T15:45:45.757Z,93.20
2018-08-19T15:48:14.514Z,93.30
2018-08-19T15:50:43.402Z,94.20
2018-08-19T15:53:12.331Z,94.00
2018-08-19T15:55:41.285Z,93.80
2018-08-19T15:58:10.087Z,94.30
2018-08-19T16:00:40.659Z,94.30
2018-08-19T16:03:10.474Z,94.10
2018-08-19T16:05:39.263Z,94.20
2018-08-19T16:08:08.231Z,94.00
2018-08-19T16:10:36.919Z,94.70
2018-08-19T16:13:07.991Z,94.40
2018-08-19T16:15:37.223Z,94.60
2018-08-19T16:18:06.255Z,94.90
2018-08-19T16:20:35.101Z,95.20
2018-08-19T16:23:03.987Z,95.20
2018-08-19T16:25:33.032Z,95.30
2018-08-19T16:28:02.745Z,95.00
2018-08-19T16:30:31.634Z,95.20
2018-08-19T16:33:00.427Z,95.50
2018-08-19T16:35:29.296Z,95.00
2018-08-19T16:37:58.239Z,95.30
2018-08-19T16:40:27.052Z,95.80
2018-08-19T16:42:56.240Z,96.40
2018-08-19T16:45:25.131Z,96.50
2018-08-19T16:47:53.920Z,96.20
2018-08-19T16:50:22.903Z,96.30
2018-08-19T16:52:51.800Z,96.30
2018-08-19T16:55:20.503Z,96.90
2018-08-19T16:57:49.281Z,97.10
2018-08-19T17:00:18.008Z,97.10
2018-08-19T17:02:46.911Z,96.60
2018-08-19T17:05:31.357Z,96.30
2018-08-19T17:08:00.219Z,96.50
2018-08-19T17:10:29.544Z,96.60
2018-08-19T17:12:58.624Z,96.70
2018-08-19T17:15:27.816Z,96.50
2018-08-19T17:17:57.128Z,96.50
2018-08-19T17:20:26.079Z,96.00
2018-08-19T17:22:54.900Z,96.10
2018-08-19T17:25:23.588Z,96.20
2018-08-19T17:28:00.021Z,96.20
2018-08-19T17:30:29.055Z,97.00
2018-08-19T17:33:03.298Z,96.90
2018-08-19T17:35:32.039Z,96.20
2018-08-19T17:38:00.910Z,95.50
2018-08-19T17:40:31.600Z,94.90
2018-08-19T17:43:01.331Z,94.80
2018-08-19T17:45:30.070Z,94.80
2018-08-19T17:47:59.129Z,94.10
2018-08-19T17:50:28.747Z,93.20
2018-08-19T17:52:58.693Z,90.90
2018-08-19T17:55:27.578Z,90.50
2018-08-19T17:57:57.992Z,90.30
2018-08-19T18:00:26.706Z,90.60
2018-08-19T18:02:55.683Z,90.30
2018-08-19T18:05:24.423Z,90.30
2018-08-19T18:07:54.244Z,90.10
2018-08-19T18:10:23.035Z,89.90
2018-08-19T18:12:52.240Z,89.90
2018-08-19T18:15:20.922Z,88.40
2018-08-19T18:17:58.321Z,88.70
2018-08-19T18:20:30.357Z,88.90
2018-08-19T18:22:59.125Z,88.70
2018-08-19T18:25:27.969Z,88.30
2018-08-19T18:27:56.614Z,88.00
2018-08-19T18:30:26.556Z,87.60
2018-08-19T18:32:55.370Z,88.00
2018-08-19T18:35:24.125Z,87.30
2018-08-19T18:37:52.863Z,87.60
2018-08-19T18:40:31.240Z,87.30
2018-08-19T18:43:00.108Z,87.50
2018-08-19T18:45:29.148Z,87.70
2018-08-19T18:47:59.740Z,87.80
2018-08-19T18:50:28.635Z,88.10
2018-08-19T18:52:57.257Z,87.50
2018-08-19T18:55:27.349Z,87.90
2018-08-19T18:57:58.366Z,88.10
2018-08-19T19:00:29.478Z,87.90
2018-08-19T19:03:01.690Z,87.90
2018-08-19T19:05:42.426Z,88.30
2018-08-19T19:08:17.556Z,88.70
2018-08-19T19:11:02.244Z,89.00
2018-08-19T19:13:34.573Z,88.80
2018-08-19T19:16:06.723Z,88.70
2018-08-19T19:18:38.346Z,89.10
2018-08-19T19:21:13.210Z,89.20
2018-08-19T19:23:46.338Z,89.30
2018-08-19T19:26:17.843Z,89.40
2018-08-19T19:28:48.981Z,89.50
2018-08-19T19:31:21.120Z,89.70
2018-08-19T19:33:52.888Z,90.00
2018-08-19T19:36:24.655Z,89.90
2018-08-19T19:38:58.519Z,90.20
2018-08-19T19:41:32.290Z,90.20
2018-08-19T19:44:21.815Z,90.30
2018-08-19T19:46:53.656Z,90.40
2018-08-19T19:49:25.214Z,90.40
2018-08-19T19:52:01.369Z,90.50
2018-08-19T19:54:33.831Z,90.80
2018-08-19T19:57:05.108Z,91.10
2018-08-19T19:59:36.160Z,91.30
2018-08-19T20:02:07.395Z,91.20
2018-08-19T20:04:36.449Z,91.50
2018-08-19T20:07:05.350Z,91.50
2018-08-19T20:09:36.067Z,91.60
2018-08-19T20:12:06.125Z,91.80
2018-08-19T20:14:39.421Z,91.80
2018-08-19T20:17:08.342Z,91.90
2018-08-19T20:19:37.129Z,91.90
2018-08-19T20:22:06.651Z,92.20
2018-08-19T20:24:35.767Z,92.30
2018-08-19T20:27:04.506Z,92.30
2018-08-19T20:29:33.376Z,92.30
2018-08-19T20:32:02.474Z,92.40
2018-08-19T20:34:31.479Z,92.70
2018-08-19T20:37:00.260Z,92.90
2018-08-19T20:39:28.945Z,93.20
2018-08-19T20:41:57.859Z,93.20
2018-08-19T20:44:26.652Z,93.20
2018-08-19T20:46:56.257Z,93.30
2018-08-19T20:49:26.218Z,93.70
2018-08-19T20:51:55.641Z,93.60
2018-08-19T20:54:24.643Z,93.70
2018-08-19T20:56:53.732Z,93.70
2018-08-19T20:59:27.896Z,93.80
2018-08-19T21:01:56.834Z,93.90
2018-08-19T21:04:25.722Z,94.10
2018-08-19T21:06:54.584Z,94.10
2018-08-19T21:09:23.518Z,94.20
2018-08-19T21:11:52.191Z,94.20
2018-08-19T21:14:20.820Z,94.40
2018-08-19T21:16:49.352Z,94.70
2018-08-19T21:19:17.786Z,94.80
2018-08-19T21:21:46.308Z,94.90
2018-08-19T21:24:14.731Z,95.10
2018-08-19T21:26:47.782Z,95.40
2018-08-19T21:29:16.396Z,95.60
2018-08-19T21:31:44.843Z,95.30
2018-08-19T21:34:13.535Z,95.40
2018-08-19T21:36:42.405Z,95.50
2018-08-19T21:39:11.064Z,95.60
2018-08-19T21:41:46.398Z,95.70
2018-08-19T21:44:15.699Z,95.70
2018-08-19T21:46:44.447Z,96.00
2018-08-19T21:49:13.742Z,96.10
2018-08-19T21:51:42.927Z,96.00
2018-08-19T21:54:13.020Z,95.90
2018-08-19T21:56:42.094Z,95.90
2018-08-19T21:59:17.307Z,95.90
2018-08-19T22:01:50.787Z,95.80
2018-08-19T22:04:20.798Z,95.80
2018-08-19T22:06:49.752Z,95.70
2018-08-19T22:09:29.333Z,95.50
2018-08-19T22:11:59.278Z,95.60
2018-08-19T22:14:28.370Z,95.60
2018-08-19T22:17:02.758Z,95.80
2018-08-19T22:19:31.904Z,95.40
2018-08-19T22:22:00.742Z,95.30
2018-08-19T22:24:29.480Z,95.20
2018-08-19T22:27:05.147Z,95.10
2018-08-19T22:29:34.075Z,95.10
2018-08-19T22:32:02.961Z,95.20
2018-08-19T22:34:31.555Z,95.10
2018-08-19T22:37:00.549Z,95.20
2018-08-19T22:39:29.523Z,95.20
2018-08-19T22:41:58.291Z,95.30
2018-08-19T22:44:27.016Z,95.50
2018-08-19T22:46:56.043Z,95.70
2018-08-19T22:49:27.660Z,95.70
2018-08-19T22:52:08.948Z,95.70
2018-08-19T22:54:37.924Z,95.70
2018-08-19T22:57:06.612Z,95.60
2018-08-19T22:59:35.483Z,95.70
2018-08-19T23:02:04.359Z,95.80
2018-08-19T23:04:33.237Z,95.90
2018-08-19T23:07:02.228Z,96.10
2018-08-19T23:09:31.264Z,96.20
2018-08-19T23:12:00.163Z,96.20
2018-08-19T23:14:39.897Z,96.30
2018-08-19T23:17:09.148Z,96.40
2018-08-19T23:19:37.883Z,96.40
2018-08-19T23:22:06.825Z,96.40
2018-08-19T23:24:35.653Z,96.60
2018-08-19T23:27:04.423Z,96.60
2018-08-19T23:29:33.263Z,96.80
2018-08-19T23:32:02.243Z,97.10
2018-08-19T23:34:31.283Z,96.80
2018-08-19T23:37:00.124Z,97.30
2018-08-19T23:39:28.909Z,97.20
2018-08-19T23:41:57.844Z,97.30
2018-08-19T23:44:26.701Z,97.30
2018-08-19T23:46:55.492Z,97.50
2018-08-19T23:49:24.315Z,97.60
2018-08-19T23:51:53.240Z,97.80
2018-08-19T23:54:22.090Z,97.80
2018-08-19T23:56:51.145Z,98.00
2018-08-19T23:59:26.476Z,98.20
