createdAt,value
2023-01-18T00:05:14.192Z,2.63
2023-01-18T00:07:42.171Z,2.50
2023-01-18T00:12:59.878Z,2.51
2023-01-18T00:56:07.567Z,2.41
2023-01-18T00:58:39.053Z,2.49
2023-01-18T01:01:14.931Z,2.58
2023-01-18T01:04:01.215Z,2.98
2023-01-18T01:06:47.056Z,2.62
2023-01-18T01:12:21.458Z,2.71
2023-01-18T01:15:07.214Z,2.75
2023-01-18T01:17:56.618Z,2.47
2023-01-18T01:20:44.074Z,2.96
2023-01-18T01:23:29.900Z,2.79
2023-01-18T01:26:09.204Z,2.94
2023-01-18T01:28:44.139Z,2.65
2023-01-18T01:31:13.316Z,2.73
2023-01-18T01:33:40.661Z,2.57
2023-01-18T01:36:13.281Z,2.78
2023-01-18T01:38:43.881Z,2.76
2023-01-18T01:41:20.876Z,2.58
2023-01-18T01:43:51.178Z,2.80
2023-01-18T01:46:41.442Z,2.76
2023-01-18T01:49:32.960Z,2.58
2023-01-18T01:52:07.764Z,2.90
2023-01-18T01:54:37.508Z,2.90
2023-01-18T01:57:12.702Z,2.68
2023-01-18T02:00:00.880Z,2.68
2023-01-18T02:02:30.764Z,2.83
2023-01-18T02:04:59.661Z,2.56
2023-01-18T02:07:26.561Z,2.68
2023-01-18T02:09:53.897Z,2.64
2023-01-18T02:12:20.660Z,2.47
2023-01-18T02:14:47.857Z,2.48
2023-01-18T02:17:17.423Z,2.77
2023-01-18T02:20:07.001Z,2.57
2023-01-18T02:22:45.940Z,2.74
2023-01-18T02:25:40.630Z,2.52
2023-01-18T02:28:21.343Z,2.49
2023-01-18T02:30:57.054Z,2.92
2023-01-18T02:33:34.435Z,2.84
2023-01-18T02:36:03.556Z,2.90
2023-01-18T02:38:39.615Z,2.56
2023-01-18T02:41:18.076Z,2.81
2023-01-18T02:44:05.113Z,2.75
2023-01-18T02:46:36.199Z,2.50
2023-01-18T02:49:13.204Z,2.51
2023-01-18T02:51:39.896Z,2.50
2023-01-18T02:54:09.651Z,2.61
2023-01-18T02:56:53.263Z,2.48
2023-01-18T02:59:53.260Z,2.65
2023-01-18T03:02:23.214Z,2.77
2023-01-18T03:04:54.813Z,2.76
2023-01-18T03:07:29.809Z,2.49
2023-01-18T03:09:58.598Z,2.42
2023-01-18T03:12:25.248Z,2.99
2023-01-18T03:15:30.784Z,2.84
2023-01-18T03:18:05.400Z,2.74
2023-01-18T03:20:38.053Z,2.68
2023-01-18T03:23:40.799Z,2.76
2023-01-18T03:26:10.767Z,2.67
2023-01-18T03:29:02.939Z,2.61
2023-01-18T03:32:08.250Z,2.85
2023-01-18T03:34:53.844Z,2.90
2023-01-18T03:37:31.096Z,2.87
2023-01-18T03:40:02.655Z,2.67
2023-01-18T03:42:37.439Z,2.44
2023-01-18T03:45:17.682Z,2.29
2023-01-18T03:47:44.730Z,2.13
2023-01-18T03:50:11.412Z,2.50
2023-01-18T03:52:50.931Z,2.70
2023-01-18T03:55:40.440Z,2.69
2023-01-18T03:58:12.902Z,2.43
2023-01-18T04:00:41.197Z,2.47
2023-01-18T04:03:08.437Z,2.11
2023-01-18T04:05:35.655Z,2.15
2023-01-18T04:08:02.693Z,2.30
2023-01-18T04:10:29.589Z,1.68
2023-01-18T04:12:56.813Z,2.23
2023-01-18T04:15:24.152Z,1.90
2023-01-18T04:17:53.520Z,1.83
2023-01-18T04:20:20.382Z,1.87
2023-01-18T04:22:52.552Z,2.17
2023-01-18T04:25:19.668Z,2.06
2023-01-18T04:27:46.568Z,2.15
2023-01-18T04:30:13.555Z,2.05
2023-01-18T04:32:46.477Z,1.70
2023-01-18T04:35:14.108Z,1.69
2023-01-18T04:37:41.098Z,1.36
2023-01-18T04:40:09.027Z,1.63
2023-01-18T04:42:35.927Z,1.67
2023-01-18T04:45:02.654Z,1.56
2023-01-18T04:47:29.397Z,1.93
2023-01-18T04:49:57.651Z,1.95
2023-01-18T04:52:26.855Z,1.78
2023-01-18T04:54:53.843Z,1.78
2023-01-18T04:57:21.023Z,1.76
2023-01-18T04:59:47.885Z,1.93
2023-01-18T05:02:15.527Z,1.81
2023-01-18T05:04:43.904Z,2.13
2023-01-18T05:07:11.400Z,2.05
2023-01-18T05:09:38.145Z,1.98
2023-01-18T05:12:05.006Z,2.10
2023-01-18T05:14:31.744Z,1.66
2023-01-18T05:16:58.461Z,1.87
2023-01-18T05:19:30.138Z,1.60
2023-01-18T05:21:57.059Z,2.08
2023-01-18T05:24:23.830Z,1.85
2023-01-18T05:26:50.551Z,1.88
2023-01-18T05:29:18.058Z,1.76
2023-01-18T05:31:45.012Z,1.86
2023-01-18T05:34:11.874Z,2.00
2023-01-18T05:36:38.613Z,1.81
2023-01-18T05:39:05.484Z,1.58
2023-01-18T05:41:32.224Z,1.81
2023-01-18T05:43:58.936Z,1.83
2023-01-18T05:46:25.705Z,1.70
2023-01-18T05:48:56.994Z,1.63
2023-01-18T05:51:23.725Z,1.80
2023-01-18T05:53:50.715Z,2.14
2023-01-18T05:56:17.833Z,1.68
2023-01-18T05:58:44.600Z,1.67
2023-01-18T06:01:11.485Z,1.82
2023-01-18T06:03:38.266Z,1.45
2023-01-18T06:06:05.184Z,1.70
2023-01-18T06:08:32.057Z,1.82
2023-01-18T06:10:59.792Z,1.93
2023-01-18T06:13:28.610Z,1.83
2023-01-18T06:15:56.891Z,1.64
2023-01-18T06:18:24.812Z,2.02
2023-01-18T06:21:01.157Z,1.71
2023-01-18T06:23:29.033Z,2.17
2023-01-18T06:25:55.943Z,1.90
2023-01-18T06:28:26.148Z,1.61
2023-01-18T06:30:55.118Z,2.08
2023-01-18T06:33:23.332Z,1.82
2023-01-18T06:35:50.137Z,1.88
2023-01-18T06:38:16.999Z,1.89
2023-01-18T06:40:44.072Z,1.68
2023-01-18T06:43:14.472Z,2.14
2023-01-18T06:45:42.040Z,1.79
2023-01-18T06:48:09.052Z,1.96
2023-01-18T06:50:35.826Z,1.88
2023-01-18T06:53:02.529Z,2.27
2023-01-18T06:55:29.594Z,2.00
2023-01-18T06:57:57.308Z,1.76
2023-01-18T07:00:26.999Z,2.03
2023-01-18T07:02:54.215Z,2.33
2023-01-18T07:05:21.510Z,2.08
2023-01-18T07:07:48.562Z,1.93
2023-01-18T07:10:16.581Z,2.20
2023-01-18T07:12:46.524Z,1.94
2023-01-18T07:15:21.572Z,1.71
2023-01-18T07:17:51.051Z,1.78
2023-01-18T07:20:18.538Z,1.60
2023-01-18T07:22:45.378Z,1.88
2023-01-18T07:25:13.670Z,1.94
2023-01-18T07:27:43.303Z,1.97
2023-01-18T07:30:13.332Z,1.78
2023-01-18T07:32:40.902Z,1.71
2023-01-18T07:35:07.907Z,1.52
2023-01-18T07:37:36.199Z,1.95
2023-01-18T07:40:03.549Z,1.67
2023-01-18T07:42:30.313Z,1.85
2023-01-18T07:44:57.105Z,1.81
2023-01-18T07:47:23.797Z,1.64
2023-01-18T07:49:50.589Z,1.67
2023-01-18T07:52:17.280Z,1.39
2023-01-18T07:54:44.052Z,1.48
2023-01-18T07:57:10.783Z,1.65
2023-01-18T07:59:39.961Z,1.59
2023-01-18T08:02:08.840Z,1.66
2023-01-18T08:04:35.629Z,1.34
2023-01-18T08:07:02.502Z,1.38
2023-01-18T08:09:29.452Z,1.59
2023-01-18T08:11:56.272Z,1.87
2023-01-18T08:14:23.005Z,1.58
2023-01-18T08:16:49.908Z,1.66
2023-01-18T08:19:17.457Z,1.57
2023-01-18T08:21:45.340Z,1.81
2023-01-18T08:24:13.787Z,1.66
2023-01-18T08:26:40.499Z,1.45
2023-01-18T08:29:07.256Z,1.85
2023-01-18T08:31:34.169Z,1.70
2023-01-18T08:34:02.411Z,1.64
2023-01-18T08:36:29.122Z,1.65
2023-01-18T08:38:59.610Z,2.05
2023-01-18T08:41:30.985Z,1.73
2023-01-18T08:43:59.384Z,1.90
2023-01-18T08:46:26.220Z,1.75
2023-01-18T08:48:54.947Z,2.00
2023-01-18T08:51:23.375Z,1.81
2023-01-18T08:53:57.422Z,2.33
2023-01-18T08:56:25.088Z,2.24
2023-01-18T08:58:58.296Z,1.93
2023-01-18T09:01:25.364Z,1.74
2023-01-18T09:03:56.751Z,2.13
2023-01-18T09:09:06.017Z,2.08
2023-01-18T09:11:32.765Z,2.00
2023-01-18T09:14:01.436Z,1.87
2023-01-18T09:16:29.760Z,1.87
2023-01-18T09:18:57.642Z,2.16
2023-01-18T09:21:24.784Z,1.94
2023-01-18T09:23:51.462Z,1.98
2023-01-18T09:26:20.819Z,2.43
2023-01-18T09:28:51.173Z,2.25
2023-01-18T09:31:19.511Z,2.41
2023-01-18T09:33:53.197Z,2.30
2023-01-18T09:36:24.035Z,2.20
2023-01-18T09:38:51.000Z,2.23
2023-01-18T09:41:44.457Z,2.36
2023-01-18T09:44:28.990Z,2.22
2023-01-18T09:47:02.173Z,2.25
2023-01-18T09:49:41.034Z,2.51
2023-01-18T09:52:26.519Z,2.61
2023-01-18T09:58:26.908Z,2.69
2023-01-18T10:01:01.411Z,2.32
2023-01-18T10:03:57.308Z,2.83
2023-01-18T10:06:48.430Z,2.78
2023-01-18T10:09:18.312Z,2.39
2023-01-18T10:11:59.953Z,2.86
2023-01-18T10:14:54.973Z,2.51
2023-01-18T10:17:26.295Z,2.77
2023-01-18T10:19:53.145Z,2.80
2023-01-18T10:22:30.220Z,2.61
2023-01-18T10:25:00.966Z,2.74
2023-01-18T10:27:48.957Z,2.91
2023-01-18T10:30:49.105Z,2.54
2023-01-18T10:33:20.576Z,2.82
2023-01-18T10:35:51.590Z,2.75
2023-01-18T10:38:22.705Z,2.57
2023-01-18T10:40:57.816Z,2.16
2023-01-18T10:43:26.652Z,2.51
2023-01-18T10:45:54.666Z,1.99
2023-01-18T10:48:21.328Z,2.05
2023-01-18T10:50:53.357Z,1.89
2023-01-18T10:53:37.168Z,2.08
2023-01-18T10:56:05.755Z,1.81
2023-01-18T10:58:47.024Z,1.95
2023-01-18T11:01:22.758Z,2.18
2023-01-18T11:03:55.552Z,2.10
2023-01-18T11:06:24.551Z,2.37
2023-01-18T11:08:52.215Z,2.26
2023-01-18T11:11:48.590Z,2.26
2023-01-18T11:14:25.956Z,2.28
2023-01-18T11:17:00.827Z,2.30
2023-01-18T11:19:28.452Z,2.03
2023-01-18T11:21:55.841Z,2.17
2023-01-18T11:24:32.251Z,2.09
2023-01-18T11:27:11.322Z,2.46
2023-01-18T11:29:43.298Z,2.03
2023-01-18T11:32:25.873Z,2.29
2023-01-18T11:34:59.923Z,1.94
2023-01-18T11:37:37.036Z,2.24
2023-01-18T11:40:28.233Z,2.48
2023-01-18T11:43:09.403Z,2.36
2023-01-18T11:46:03.685Z,2.75
2023-01-18T11:48:38.784Z,2.25
2023-01-18T11:51:45.925Z,2.90
2023-01-18T11:54:47.127Z,2.55
2023-01-18T11:57:14.497Z,2.63
2023-01-18T11:59:45.742Z,2.62
2023-01-18T12:02:24.581Z,2.80
2023-01-18T12:05:10.744Z,2.90
2023-01-18T12:07:37.422Z,2.91
2023-01-18T12:10:10.622Z,2.99
2023-01-18T12:12:37.468Z,2.89
2023-01-18T12:15:04.136Z,2.87
2023-01-18T12:18:13.512Z,2.84
2023-01-18T12:20:43.621Z,3.05
2023-01-18T12:23:13.579Z,2.91
2023-01-18T12:26:06.854Z,2.87
2023-01-18T12:29:15.341Z,3.00
2023-01-18T12:32:08.965Z,3.08
2023-01-18T12:34:47.178Z,2.96
2023-01-18T12:37:47.689Z,3.01
2023-01-18T12:40:31.682Z,3.14
2023-01-18T12:43:10.623Z,3.17
2023-01-18T12:45:41.668Z,3.13
2023-01-18T12:48:13.401Z,3.31
2023-01-18T12:50:40.904Z,3.33
2023-01-18T12:53:18.531Z,3.31
2023-01-18T12:55:50.660Z,3.18
2023-01-18T12:58:22.724Z,3.32
2023-01-18T13:00:54.163Z,3.29
2023-01-18T13:03:28.195Z,3.02
2023-01-18T13:05:59.508Z,3.34
2023-01-18T13:08:32.061Z,3.51
2023-01-18T13:11:14.913Z,3.19
2023-01-18T13:13:45.087Z,3.14
2023-01-18T13:16:39.712Z,3.71
2023-01-18T13:19:11.162Z,3.41
2023-01-18T13:21:53.573Z,3.91
2023-01-18T13:24:39.042Z,3.86
2023-01-18T13:27:11.204Z,3.40
2023-01-18T13:29:39.229Z,3.33
2023-01-18T13:32:38.002Z,3.34
2023-01-18T13:35:20.409Z,3.31
2023-01-18T13:37:53.387Z,3.52
2023-01-18T13:40:42.065Z,3.56
2023-01-18T13:43:32.956Z,3.42
2023-01-18T13:46:21.476Z,3.41
2023-01-18T13:48:51.240Z,3.53
2023-01-18T13:51:42.827Z,3.45
2023-01-18T13:54:18.320Z,3.26
2023-01-18T13:57:06.124Z,3.14
2023-01-18T13:59:36.048Z,3.26
2023-01-18T14:02:27.847Z,2.84
2023-01-18T14:05:03.875Z,3.10
2023-01-18T14:07:41.398Z,2.71
2023-01-18T14:10:23.155Z,2.45
2023-01-18T14:12:52.630Z,2.55
2023-01-18T14:15:40.863Z,2.60
2023-01-18T14:18:28.724Z,2.54
2023-01-18T14:21:21.375Z,2.43
2023-01-18T14:24:16.025Z,2.56
2023-01-18T14:26:45.405Z,2.31
2023-01-18T14:29:21.652Z,2.39
2023-01-18T14:31:52.968Z,2.46
2023-01-18T14:34:37.255Z,2.51
2023-01-18T14:37:23.192Z,2.50
2023-01-18T14:40:05.588Z,2.70
2023-01-18T14:42:35.207Z,2.32
2023-01-18T14:45:04.626Z,2.24
2023-01-18T14:47:33.766Z,2.22
2023-01-18T14:50:04.479Z,2.25
2023-01-18T14:52:34.290Z,2.39
2023-01-18T14:55:01.391Z,2.50
2023-01-18T14:57:28.228Z,2.37
2023-01-18T15:00:03.025Z,2.53
2023-01-18T15:02:38.432Z,2.11
2023-01-18T15:05:11.435Z,2.63
2023-01-18T15:07:39.742Z,2.42
2023-01-18T15:10:08.689Z,2.47
2023-01-18T15:12:36.357Z,2.37
2023-01-18T15:15:21.923Z,2.49
2023-01-18T15:17:50.390Z,2.26
2023-01-18T15:20:17.500Z,2.40
2023-01-18T15:22:44.503Z,2.48
2023-01-18T15:25:26.201Z,2.33
2023-01-18T15:27:54.019Z,2.05
2023-01-18T15:30:23.938Z,2.09
2023-01-18T15:32:55.524Z,2.25
2023-01-18T15:35:25.531Z,2.25
2023-01-18T15:37:52.432Z,1.92
2023-01-18T15:40:19.060Z,2.33
2023-01-18T15:42:59.559Z,2.11
2023-01-18T15:45:30.691Z,2.36
2023-01-18T15:48:01.786Z,1.92
2023-01-18T15:50:37.105Z,1.85
2023-01-18T15:53:06.441Z,1.81
2023-01-18T15:55:40.295Z,1.84
2023-01-18T15:58:12.897Z,1.70
2023-01-18T16:00:45.915Z,1.96
2023-01-18T16:03:20.409Z,2.02
2023-01-18T16:06:02.504Z,1.85
2023-01-18T16:08:29.314Z,1.79
2023-01-18T16:10:57.430Z,2.21
2023-01-18T16:13:32.291Z,1.94
2023-01-18T16:16:04.978Z,2.13
2023-01-18T16:18:32.028Z,1.61
2023-01-18T16:21:01.605Z,1.95
2023-01-18T16:23:29.444Z,1.84
2023-01-18T16:26:03.296Z,1.70
2023-01-18T16:28:30.068Z,1.76
2023-01-18T16:30:57.027Z,1.84
2023-01-18T16:33:23.955Z,1.69
2023-01-18T16:35:50.992Z,1.86
2023-01-18T16:38:20.171Z,1.96
2023-01-18T16:40:49.856Z,1.82
2023-01-18T16:43:19.926Z,1.97
2023-01-18T16:45:49.263Z,1.90
2023-01-18T16:48:18.515Z,1.83
2023-01-18T16:50:45.392Z,1.81
2023-01-18T16:53:12.615Z,2.00
2023-01-18T16:55:39.914Z,1.84
2023-01-18T16:58:06.853Z,1.88
2023-01-18T17:01:07.447Z,1.83
2023-01-18T17:03:36.136Z,1.85
2023-01-18T17:06:03.150Z,1.75
2023-01-18T17:08:29.882Z,1.54
2023-01-18T17:10:56.740Z,1.82
2023-01-18T17:13:24.022Z,1.94
2023-01-18T17:15:52.358Z,1.59
2023-01-18T17:18:25.871Z,1.56
2023-01-18T17:20:53.305Z,1.60
2023-01-18T17:23:20.245Z,1.53
2023-01-18T17:25:47.521Z,1.74
2023-01-18T17:28:17.873Z,1.56
2023-01-18T17:30:48.966Z,1.85
2023-01-18T17:33:22.141Z,1.49
2023-01-18T17:35:52.735Z,1.89
2023-01-18T17:38:26.347Z,1.70
2023-01-18T17:40:54.934Z,1.59
2023-01-18T17:43:32.686Z,1.36
2023-01-18T17:46:03.746Z,1.23
2023-01-18T17:48:30.576Z,1.47
2023-01-18T17:50:57.348Z,1.26
2023-01-18T17:53:24.040Z,1.54
2023-01-18T17:55:50.708Z,1.19
2023-01-18T17:58:17.455Z,1.52
2023-01-18T18:00:44.801Z,1.36
2023-01-18T18:03:11.503Z,1.29
2023-01-18T18:05:38.330Z,1.13
2023-01-18T18:08:05.229Z,1.18
2023-01-18T18:10:31.925Z,1.39
2023-01-18T18:12:59.652Z,1.37
2023-01-18T18:15:26.547Z,1.19
2023-01-18T18:17:53.266Z,1.17
2023-01-18T18:20:21.989Z,1.20
2023-01-18T18:22:49.031Z,1.30
2023-01-18T18:25:15.817Z,1.60
2023-01-18T18:27:46.789Z,1.22
2023-01-18T18:30:15.178Z,1.24
2023-01-18T18:32:41.882Z,1.30
2023-01-18T18:35:24.496Z,0.93
2023-01-18T18:37:53.727Z,0.90
2023-01-18T18:40:20.524Z,1.24
2023-01-18T18:43:00.812Z,0.79
2023-01-18T18:45:28.585Z,1.01
2023-01-18T18:47:55.389Z,1.06
2023-01-18T18:50:22.134Z,0.88
2023-01-18T18:52:48.908Z,1.10
2023-01-18T18:55:15.849Z,0.89
2023-01-18T18:57:42.619Z,1.02
2023-01-18T19:00:09.967Z,0.75
2023-01-18T19:02:43.499Z,0.89
2023-01-18T19:05:13.199Z,1.14
2023-01-18T19:07:40.119Z,0.87
2023-01-18T19:10:07.480Z,0.66
2023-01-18T19:12:34.203Z,0.82
2023-01-18T19:15:01.174Z,0.70
2023-01-18T19:17:31.042Z,0.61
2023-01-18T19:19:58.593Z,0.71
2023-01-18T19:22:25.623Z,0.57
2023-01-18T19:24:52.903Z,0.97
2023-01-18T19:27:21.264Z,0.37
2023-01-18T19:29:48.091Z,0.57
2023-01-18T19:32:15.528Z,0.33
2023-01-18T19:34:42.216Z,0.91
2023-01-18T19:37:08.941Z,0.46
2023-01-18T19:39:35.691Z,0.33
2023-01-18T19:42:02.585Z,0.34
2023-01-18T19:44:29.736Z,0.91
2023-01-18T19:46:57.323Z,0.31
2023-01-18T19:49:27.952Z,0.44
2023-01-18T19:51:55.836Z,0.45
2023-01-18T19:54:22.777Z,0.49
2023-01-18T19:56:49.722Z,0.43
2023-01-18T19:59:16.688Z,0.25
2023-01-18T20:01:43.747Z,0.17
2023-01-18T20:04:13.226Z,0.12
2023-01-18T20:06:43.486Z,0.23
2023-01-18T20:09:19.538Z,0.19
2023-01-18T20:11:48.005Z,0.28
2023-01-18T20:14:15.228Z,0.28
2023-01-18T20:16:43.888Z,0.32
2023-01-18T20:19:13.543Z,0.66
2023-01-18T20:21:40.278Z,0.25
2023-01-18T20:24:07.414Z,0.61
2023-01-18T20:26:37.011Z,0.42
2023-01-18T20:29:08.938Z,0.69
2023-01-18T20:31:37.246Z,0.16
2023-01-18T20:34:05.276Z,0.69
2023-01-18T20:36:34.961Z,0.37
2023-01-18T20:39:02.369Z,0.67
2023-01-18T20:41:29.277Z,0.24
2023-01-18T20:43:55.989Z,0.09
2023-01-18T20:46:22.782Z,0.25
2023-01-18T20:48:49.835Z,0.25
2023-01-18T20:51:18.055Z,0.62
2023-01-18T20:53:44.870Z,0.06
2023-01-18T20:56:27.832Z,0.27
2023-01-18T20:58:55.475Z,0.08
2023-01-18T21:01:22.428Z,0.33
2023-01-18T21:03:56.171Z,0.47
2023-01-18T21:06:23.289Z,0.16
2023-01-18T21:08:57.724Z,0.21
2023-01-18T21:11:28.251Z,0.20
2023-01-18T21:13:56.577Z,0.26
2023-01-18T21:16:23.840Z,0.47
2023-01-18T21:18:52.780Z,0.07
2023-01-18T21:21:20.229Z,0.23
2023-01-18T21:23:47.221Z,0.28
2023-01-18T21:26:13.952Z,0.14
2023-01-18T21:28:40.940Z,0.04
2023-01-18T21:31:08.354Z,0.42
2023-01-18T21:33:35.654Z,0.09
2023-01-18T21:36:12.377Z,0.14
2023-01-18T21:38:42.827Z,0.23
2023-01-18T21:41:29.215Z,0.54
2023-01-18T21:44:14.310Z,0.10
2023-01-18T21:46:52.018Z,0.17
2023-01-18T21:52:43.481Z,0.09
2023-01-18T21:55:10.411Z,-0.03
2023-01-18T21:57:37.611Z,0.22
2023-01-18T22:00:05.053Z,0.23
2023-01-18T22:02:33.052Z,0.04
2023-01-18T22:05:05.863Z,-0.07
2023-01-18T22:07:35.403Z,0.47
2023-01-18T22:10:06.965Z,0.45
2023-01-18T22:12:36.042Z,0.48
2023-01-18T22:15:04.564Z,0.56
2023-01-18T22:17:31.475Z,0.10
2023-01-18T22:19:58.179Z,0.03
2023-01-18T22:22:24.996Z,0.38
2023-01-18T22:24:51.921Z,0.08
2023-01-18T22:27:18.658Z,0.09
2023-01-18T22:29:45.336Z,0.06
2023-01-18T22:32:12.065Z,0.25
2023-01-18T22:34:38.773Z,0.11
2023-01-18T22:37:05.845Z,0.17
2023-01-18T22:39:32.549Z,-0.23
2023-01-18T22:41:59.244Z,0.18
2023-01-18T22:44:25.975Z,-0.04
2023-01-18T22:46:52.805Z,-0.03
2023-01-18T22:49:19.707Z,0.08
2023-01-18T22:51:46.507Z,-0.01
2023-01-18T22:54:13.295Z,-0.06
2023-01-18T22:56:40.027Z,0.18
2023-01-18T22:59:07.891Z,0.02
2023-01-18T23:01:34.580Z,0.32
2023-01-18T23:04:03.324Z,0.38
2023-01-18T23:06:42.316Z,0.18
2023-01-18T23:09:10.768Z,0.21
2023-01-18T23:11:37.721Z,0.16
2023-01-18T23:14:23.878Z,-0.07
2023-01-18T23:17:09.594Z,0.24
2023-01-18T23:19:36.375Z,-0.24
2023-01-18T23:22:07.460Z,-0.08
2023-01-18T23:24:36.044Z,0.12
2023-01-18T23:27:04.778Z,-0.15
2023-01-18T23:29:31.468Z,-0.01
2023-01-18T23:31:58.864Z,-0.13
2023-01-18T23:34:26.038Z,0.06
2023-01-18T23:36:53.042Z,-0.29
2023-01-18T23:39:38.554Z,0.27
2023-01-18T23:42:24.206Z,0.23
2023-01-18T23:45:09.454Z,0.04
2023-01-18T23:47:55.106Z,0.07
2023-01-18T23:50:40.776Z,-0.35
2023-01-18T23:53:30.817Z,-0.08
2023-01-18T23:55:57.958Z,-0.40
2023-01-18T23:58:24.945Z,0.04
