createdAt,value
2023-02-17T00:01:37.365Z,19.05
2023-02-17T00:04:22.137Z,18.26
2023-02-17T00:07:07.127Z,17.98
2023-02-17T00:09:52.010Z,18.68
2023-02-17T00:12:36.971Z,17.47
2023-02-17T00:15:21.807Z,18.13
2023-02-17T00:18:06.832Z,18.76
2023-02-17T00:20:51.780Z,19.61
2023-02-17T00:23:36.795Z,19.81
2023-02-17T00:26:21.656Z,21.62
2023-02-17T00:29:06.506Z,20.82
2023-02-17T00:31:51.483Z,21.23
2023-02-17T00:34:36.337Z,21.01
2023-02-17T00:37:21.147Z,20.39
2023-02-17T00:40:05.963Z,19.69
2023-02-17T00:42:50.849Z,18.44
2023-02-17T00:45:35.640Z,17.65
2023-02-17T00:48:20.713Z,17.56
2023-02-17T00:51:05.573Z,17.42
2023-02-17T00:53:50.427Z,17.61
2023-02-17T00:56:35.331Z,16.82
2023-02-17T00:59:20.247Z,16.69
2023-02-17T01:02:05.054Z,16.24
2023-02-17T01:04:50.042Z,16.47
2023-02-17T01:07:35.061Z,16.07
2023-02-17T01:10:19.950Z,15.65
2023-02-17T01:13:04.782Z,15.21
2023-02-17T01:15:49.688Z,15.60
2023-02-17T01:18:34.511Z,14.86
2023-02-17T01:21:19.361Z,14.41
2023-02-17T01:24:04.401Z,14.54
2023-02-17T01:26:49.471Z,14.47
2023-02-17T01:29:34.340Z,14.69
2023-02-17T01:32:19.206Z,14.68
2023-02-17T01:35:04.159Z,14.39
2023-02-17T01:37:49.024Z,14.66
2023-02-17T01:40:33.866Z,14.16
2023-02-17T01:43:18.823Z,14.51
2023-02-17T01:46:03.879Z,13.97
2023-02-17T01:48:48.975Z,13.70
2023-02-17T01:51:33.919Z,13.67
2023-02-17T01:54:18.799Z,13.80
2023-02-17T01:57:03.772Z,14.08
2023-02-17T01:59:48.547Z,13.71
2023-02-17T02:02:33.561Z,13.34
2023-02-17T02:05:18.747Z,13.44
2023-02-17T02:08:03.669Z,13.23
2023-02-17T02:10:48.612Z,12.87
2023-02-17T02:13:33.355Z,14.75
2023-02-17T02:16:18.448Z,14.32
2023-02-17T02:19:03.296Z,15.29
2023-02-17T02:21:48.274Z,14.81
2023-02-17T02:24:33.101Z,15.25
2023-02-17T02:27:18.024Z,15.39
2023-02-17T02:30:02.745Z,15.64
2023-02-17T02:32:47.619Z,15.61
2023-02-17T02:35:32.697Z,15.99
2023-02-17T02:38:17.504Z,15.45
2023-02-17T02:41:02.413Z,15.65
2023-02-17T02:43:47.183Z,17.33
2023-02-17T02:46:32.144Z,17.06
2023-02-17T02:49:16.954Z,16.64
2023-02-17T02:52:01.951Z,17.51
2023-02-17T02:54:46.820Z,17.55
2023-02-17T02:57:31.833Z,16.79
2023-02-17T03:00:16.733Z,18.07
2023-02-17T03:03:01.559Z,18.05
2023-02-17T03:05:46.429Z,18.55
2023-02-17T03:08:31.248Z,18.19
2023-02-17T03:11:16.148Z,18.08
2023-02-17T03:14:00.989Z,17.85
2023-02-17T03:16:45.867Z,17.25
2023-02-17T03:19:30.599Z,17.57
2023-02-17T03:22:15.359Z,18.77
2023-02-17T03:25:00.273Z,17.76
2023-02-17T03:27:45.056Z,17.75
2023-02-17T03:30:30.178Z,17.12
2023-02-17T03:33:15.438Z,17.17
2023-02-17T03:36:00.350Z,17.03
2023-02-17T03:38:45.196Z,16.43
2023-02-17T03:41:30.251Z,17.16
2023-02-17T03:44:15.066Z,16.34
2023-02-17T03:46:59.896Z,16.65
2023-02-17T03:49:44.757Z,16.69
2023-02-17T03:52:29.728Z,16.02
2023-02-17T03:55:14.708Z,17.44
2023-02-17T03:57:59.560Z,17.47
2023-02-17T04:00:44.520Z,17.46
2023-02-17T04:03:29.351Z,17.30
2023-02-17T04:06:14.267Z,15.97
2023-02-17T04:08:59.067Z,16.90
2023-02-17T04:11:43.943Z,16.45
2023-02-17T04:14:28.817Z,15.99
2023-02-17T04:17:13.808Z,15.42
2023-02-17T04:19:58.703Z,15.91
2023-02-17T04:22:43.429Z,16.04
2023-02-17T04:25:28.455Z,15.75
2023-02-17T04:28:13.390Z,14.52
2023-02-17T04:30:58.401Z,14.27
2023-02-17T04:33:43.367Z,14.06
2023-02-17T04:36:28.370Z,13.79
2023-02-17T04:39:13.197Z,14.37
2023-02-17T04:41:58.055Z,14.79
2023-02-17T04:44:43.033Z,14.67
2023-02-17T04:47:27.891Z,14.32
2023-02-17T04:50:12.856Z,13.68
2023-02-17T04:52:57.742Z,14.68
2023-02-17T04:55:42.753Z,15.40
2023-02-17T04:58:27.548Z,15.70
2023-02-17T05:01:12.599Z,15.97
2023-02-17T05:03:57.458Z,16.33
2023-02-17T05:06:42.296Z,16.92
2023-02-17T05:09:27.184Z,16.29
2023-02-17T05:12:12.014Z,17.09
2023-02-17T05:14:57.069Z,16.83
2023-02-17T05:17:41.925Z,16.80
2023-02-17T05:20:26.794Z,17.30
2023-02-17T05:23:11.756Z,17.02
2023-02-17T05:25:56.699Z,16.13
2023-02-17T05:28:41.634Z,16.78
2023-02-17T05:31:26.609Z,16.84
2023-02-17T05:34:11.842Z,16.87
2023-02-17T05:36:56.694Z,16.19
2023-02-17T05:39:41.609Z,15.91
2023-02-17T05:42:26.396Z,16.23
2023-02-17T05:45:11.338Z,16.59
2023-02-17T05:47:56.213Z,16.14
2023-02-17T05:50:41.266Z,15.93
2023-02-17T05:53:26.092Z,16.11
2023-02-17T05:56:11.025Z,16.15
2023-02-17T05:58:56.141Z,16.67
2023-02-17T06:01:40.959Z,16.20
2023-02-17T06:04:25.870Z,16.09
2023-02-17T06:07:10.681Z,15.55
2023-02-17T06:09:55.615Z,15.30
2023-02-17T06:12:40.472Z,15.96
2023-02-17T06:15:25.455Z,15.44
2023-02-17T06:18:10.326Z,15.90
2023-02-17T06:20:55.298Z,15.59
2023-02-17T06:23:40.232Z,16.68
2023-02-17T06:26:25.254Z,16.21
2023-02-17T06:29:10.187Z,16.36
2023-02-17T06:31:55.087Z,16.28
2023-02-17T06:34:40.312Z,16.36
2023-02-17T06:37:25.167Z,16.46
2023-02-17T06:40:10.080Z,15.73
2023-02-17T06:42:54.865Z,15.79
2023-02-17T06:45:39.741Z,15.85
2023-02-17T06:48:24.700Z,15.91
2023-02-17T06:51:09.437Z,16.39
2023-02-17T06:53:54.375Z,16.88
2023-02-17T06:56:39.257Z,19.26
2023-02-17T06:59:24.150Z,20.73
2023-02-17T07:02:09.046Z,20.26
2023-02-17T07:04:54.407Z,21.17
2023-02-17T07:07:39.316Z,21.33
2023-02-17T07:10:24.256Z,21.85
2023-02-17T07:13:09.281Z,21.49
2023-02-17T07:15:54.097Z,21.61
2023-02-17T07:18:38.998Z,21.13
2023-02-17T07:21:23.844Z,21.03
2023-02-17T07:24:08.655Z,19.48
2023-02-17T07:26:53.561Z,17.38
2023-02-17T07:29:38.429Z,15.92
2023-02-17T07:32:23.302Z,14.80
2023-02-17T07:35:08.158Z,14.34
2023-02-17T07:37:53.121Z,13.95
2023-02-17T07:40:37.982Z,13.65
2023-02-17T07:43:23.021Z,14.23
2023-02-17T07:46:08.472Z,14.37
2023-02-17T07:48:54.170Z,13.89
2023-02-17T07:51:39.403Z,13.79
2023-02-17T07:54:24.242Z,14.11
2023-02-17T07:57:09.241Z,14.21
2023-02-17T07:59:54.009Z,14.13
2023-02-17T08:02:38.973Z,13.54
2023-02-17T08:05:23.804Z,12.09
2023-02-17T08:08:08.732Z,12.11
2023-02-17T08:10:53.595Z,11.67
2023-02-17T08:13:38.672Z,11.44
2023-02-17T08:16:23.692Z,10.33
2023-02-17T08:19:08.466Z,9.59
2023-02-17T08:21:53.512Z,9.28
2023-02-17T08:24:38.305Z,9.38
2023-02-17T08:27:23.344Z,8.81
2023-02-17T08:30:08.296Z,8.80
2023-02-17T08:32:53.503Z,8.75
2023-02-17T08:35:38.380Z,9.14
2023-02-17T08:38:23.204Z,9.03
2023-02-17T08:41:08.045Z,8.94
2023-02-17T08:43:52.875Z,8.79
2023-02-17T08:46:37.908Z,8.83
2023-02-17T08:49:23.281Z,8.47
2023-02-17T08:52:08.300Z,8.65
2023-02-17T08:54:53.109Z,8.46
2023-02-17T08:57:37.987Z,8.90
2023-02-17T09:00:22.875Z,8.54
2023-02-17T09:03:07.634Z,8.55
2023-02-17T09:05:52.657Z,8.14
2023-02-17T09:08:37.512Z,7.55
2023-02-17T09:11:22.386Z,7.81
2023-02-17T09:14:07.285Z,7.50
2023-02-17T09:16:52.431Z,7.88
2023-02-17T09:19:37.181Z,7.81
2023-02-17T09:22:31.556Z,7.72
2023-02-17T09:25:17.438Z,7.75
2023-02-17T09:28:02.432Z,8.38
2023-02-17T09:30:47.276Z,8.48
2023-02-17T09:33:32.531Z,8.34
2023-02-17T09:36:17.369Z,8.50
2023-02-17T09:39:02.144Z,8.64
2023-02-17T09:41:46.912Z,8.89
2023-02-17T09:44:31.846Z,8.61
2023-02-17T09:47:16.788Z,8.74
2023-02-17T09:50:01.656Z,8.89
2023-02-17T09:52:46.570Z,9.38
2023-02-17T09:55:31.398Z,9.40
2023-02-17T09:58:16.261Z,9.29
2023-02-17T10:01:01.308Z,9.72
2023-02-17T10:03:46.227Z,9.39
2023-02-17T10:06:31.582Z,9.06
2023-02-17T10:09:16.581Z,9.02
2023-02-17T10:12:01.355Z,8.50
2023-02-17T10:14:46.160Z,8.31
2023-02-17T10:17:31.114Z,7.99
2023-02-17T10:20:15.893Z,7.95
2023-02-17T10:23:00.918Z,7.63
2023-02-17T10:25:45.785Z,7.81
2023-02-17T10:28:30.776Z,7.83
2023-02-17T10:31:15.605Z,7.86
2023-02-17T10:34:01.066Z,7.81
2023-02-17T10:36:46.071Z,7.89
2023-02-17T10:39:30.700Z,7.70
2023-02-17T10:42:15.704Z,7.60
2023-02-17T10:45:00.599Z,7.37
2023-02-17T10:47:45.976Z,7.51
2023-02-17T10:50:30.886Z,6.98
2023-02-17T10:53:15.712Z,7.35
2023-02-17T10:56:00.674Z,7.80
2023-02-17T10:58:45.544Z,8.01
2023-02-17T11:01:30.446Z,7.84
2023-02-17T11:04:15.404Z,7.69
2023-02-17T11:07:00.209Z,6.61
2023-02-17T11:09:45.058Z,6.50
2023-02-17T11:12:30.029Z,6.10
2023-02-17T11:15:15.329Z,6.30
2023-02-17T11:18:00.288Z,6.67
2023-02-17T11:20:45.660Z,6.72
2023-02-17T11:23:30.965Z,7.06
2023-02-17T11:26:15.831Z,6.74
2023-02-17T11:29:00.611Z,6.59
2023-02-17T11:31:45.602Z,6.49
2023-02-17T11:34:30.851Z,6.49
2023-02-17T11:37:15.883Z,6.43
2023-02-17T11:40:00.823Z,6.78
2023-02-17T11:42:45.807Z,6.58
2023-02-17T11:45:30.820Z,6.81
2023-02-17T11:48:15.834Z,7.03
2023-02-17T11:51:00.808Z,6.58
2023-02-17T11:53:45.534Z,7.05
2023-02-17T11:56:30.447Z,6.71
2023-02-17T11:59:15.312Z,7.32
2023-02-17T12:02:00.225Z,7.29
2023-02-17T12:04:45.107Z,7.40
2023-02-17T12:07:30.018Z,8.74
2023-02-17T12:10:14.958Z,9.05
2023-02-17T12:12:59.679Z,9.21
2023-02-17T12:15:44.663Z,8.81
2023-02-17T12:18:29.492Z,9.66
2023-02-17T12:21:14.516Z,9.18
2023-02-17T12:23:59.321Z,9.50
2023-02-17T12:26:44.236Z,9.14
2023-02-17T12:29:29.073Z,9.05
2023-02-17T12:32:13.948Z,9.19
2023-02-17T12:34:58.932Z,9.02
2023-02-17T12:37:43.728Z,9.05
2023-02-17T12:40:28.631Z,8.83
2023-02-17T12:43:13.362Z,8.60
2023-02-17T12:45:58.498Z,8.49
2023-02-17T12:48:43.773Z,8.32
2023-02-17T12:51:28.640Z,7.79
2023-02-17T12:54:13.536Z,7.14
2023-02-17T12:56:58.411Z,7.13
2023-02-17T12:59:43.301Z,8.69
2023-02-17T13:02:28.283Z,8.50
2023-02-17T13:05:13.396Z,8.22
2023-02-17T13:07:58.261Z,7.89
2023-02-17T13:10:43.098Z,8.05
2023-02-17T13:13:27.927Z,8.37
2023-02-17T13:16:13.451Z,8.76
2023-02-17T13:18:58.694Z,8.63
2023-02-17T13:21:43.607Z,8.44
2023-02-17T13:24:28.601Z,8.60
2023-02-17T13:27:13.390Z,8.28
2023-02-17T13:29:58.407Z,8.59
2023-02-17T13:32:43.165Z,8.70
2023-02-17T13:35:28.053Z,8.25
2023-02-17T13:38:12.926Z,8.23
2023-02-17T13:40:57.856Z,8.53
2023-02-17T13:43:42.760Z,8.74
2023-02-17T13:46:27.699Z,8.33
2023-02-17T13:49:13.092Z,8.23
2023-02-17T13:51:57.853Z,8.44
2023-02-17T13:54:42.839Z,8.67
2023-02-17T13:57:27.650Z,8.35
2023-02-17T14:00:12.524Z,8.89
2023-02-17T14:02:57.323Z,9.50
2023-02-17T14:05:42.199Z,9.28
2023-02-17T14:08:27.056Z,9.49
2023-02-17T14:11:12.061Z,9.35
2023-02-17T14:13:57.000Z,9.21
2023-02-17T14:16:41.843Z,9.20
2023-02-17T14:19:26.874Z,8.80
2023-02-17T14:22:11.569Z,9.00
2023-02-17T14:24:56.486Z,8.63
2023-02-17T14:27:41.291Z,8.67
2023-02-17T14:30:26.306Z,8.30
2023-02-17T14:33:11.018Z,9.05
2023-02-17T14:35:55.915Z,9.16
2023-02-17T14:38:41.036Z,8.86
2023-02-17T14:41:25.712Z,8.92
2023-02-17T14:44:10.720Z,8.98
2023-02-17T14:46:55.514Z,9.18
2023-02-17T14:49:40.396Z,7.14
2023-02-17T14:52:25.235Z,5.81
2023-02-17T14:55:10.180Z,6.33
2023-02-17T14:57:55.072Z,7.93
2023-02-17T15:00:40.022Z,8.63
2023-02-17T15:03:24.837Z,8.12
2023-02-17T15:06:09.640Z,9.11
2023-02-17T15:08:54.618Z,9.71
2023-02-17T15:11:39.425Z,9.70
2023-02-17T15:14:24.318Z,9.42
2023-02-17T15:17:09.045Z,9.05
2023-02-17T15:19:53.989Z,8.92
2023-02-17T15:22:38.885Z,9.41
2023-02-17T15:25:23.784Z,9.60
2023-02-17T15:28:08.816Z,9.41
2023-02-17T15:30:53.529Z,9.60
2023-02-17T15:33:38.520Z,9.86
2023-02-17T15:36:23.447Z,9.82
2023-02-17T15:39:08.361Z,9.48
2023-02-17T15:41:53.174Z,9.00
2023-02-17T15:44:38.162Z,9.16
2023-02-17T15:47:22.973Z,10.15
2023-02-17T15:50:07.930Z,9.89
2023-02-17T15:52:52.919Z,9.51
2023-02-17T15:55:37.826Z,9.74
2023-02-17T15:58:22.684Z,9.48
2023-02-17T16:01:07.508Z,10.46
2023-02-17T16:03:52.420Z,10.20
2023-02-17T16:06:37.397Z,10.26
2023-02-17T16:09:22.321Z,9.93
2023-02-17T16:12:07.077Z,9.76
2023-02-17T16:14:51.979Z,10.26
2023-02-17T16:17:36.922Z,9.99
2023-02-17T16:20:21.875Z,10.24
2023-02-17T16:23:06.887Z,10.47
2023-02-17T16:25:51.820Z,10.43
2023-02-17T16:28:36.782Z,10.60
2023-02-17T16:31:21.579Z,10.60
2023-02-17T16:34:06.845Z,10.20
2023-02-17T16:36:51.595Z,10.19
2023-02-17T16:39:36.482Z,10.35
2023-02-17T16:42:21.552Z,10.16
2023-02-17T16:45:06.366Z,9.77
2023-02-17T16:47:51.361Z,9.68
2023-02-17T16:50:36.236Z,9.78
2023-02-17T16:53:21.205Z,9.81
2023-02-17T16:56:06.463Z,10.03
2023-02-17T16:58:51.546Z,9.95
2023-02-17T17:01:36.318Z,9.57
2023-02-17T17:04:21.263Z,8.94
2023-02-17T17:07:06.876Z,8.39
2023-02-17T17:10:14.377Z,7.78
2023-02-17T17:12:56.554Z,7.27
2023-02-17T17:15:41.488Z,6.68
2023-02-17T17:18:26.325Z,6.58
2023-02-17T17:21:11.233Z,6.94
2023-02-17T17:23:56.094Z,6.15
2023-02-17T17:26:40.870Z,5.96
2023-02-17T17:29:25.714Z,5.93
2023-02-17T17:32:10.731Z,5.39
2023-02-17T17:34:56.084Z,5.69
2023-02-17T17:37:41.016Z,5.89
2023-02-17T17:40:25.972Z,5.55
2023-02-17T17:43:10.758Z,5.79
2023-02-17T17:45:55.842Z,5.45
2023-02-17T17:48:41.081Z,5.44
2023-02-17T17:51:25.994Z,5.28
2023-02-17T17:54:10.795Z,5.27
2023-02-17T17:56:55.822Z,6.11
2023-02-17T17:59:40.677Z,5.80
2023-02-17T18:02:25.651Z,6.14
2023-02-17T18:05:10.673Z,6.24
2023-02-17T18:07:55.572Z,7.73
2023-02-17T18:10:40.382Z,8.60
2023-02-17T18:13:25.228Z,8.93
2023-02-17T18:16:10.389Z,8.58
2023-02-17T18:18:55.279Z,9.41
2023-02-17T18:21:40.152Z,9.90
2023-02-17T18:24:24.961Z,10.07
2023-02-17T18:27:09.817Z,10.67
2023-02-17T18:29:54.856Z,11.24
2023-02-17T18:32:39.703Z,11.09
2023-02-17T18:35:24.431Z,11.10
2023-02-17T18:38:09.136Z,11.30
2023-02-17T18:40:54.065Z,11.38
2023-02-17T18:43:38.888Z,11.41
2023-02-17T18:46:25.842Z,10.87
2023-02-17T18:49:11.868Z,11.41
2023-02-17T18:51:56.727Z,11.92
2023-02-17T18:54:41.694Z,12.01
2023-02-17T18:57:26.547Z,15.33
2023-02-17T19:00:11.353Z,19.66
2023-02-17T19:02:56.128Z,15.97
2023-02-17T19:05:40.961Z,15.04
2023-02-17T19:08:25.660Z,11.90
2023-02-17T19:11:10.459Z,9.80
2023-02-17T19:13:55.393Z,12.74
2023-02-17T19:16:40.480Z,12.95
2023-02-17T19:19:25.737Z,12.26
2023-02-17T19:22:10.577Z,12.49
2023-02-17T19:24:55.524Z,11.54
2023-02-17T19:27:40.336Z,11.02
2023-02-17T19:30:25.174Z,10.60
2023-02-17T19:33:09.930Z,10.85
2023-02-17T19:35:54.947Z,10.39
2023-02-17T19:38:39.897Z,9.81
2023-02-17T19:41:24.592Z,10.11
2023-02-17T19:44:09.591Z,9.94
2023-02-17T19:46:54.388Z,10.23
2023-02-17T19:49:39.176Z,9.87
2023-02-17T19:52:23.914Z,10.07
2023-02-17T19:55:08.792Z,10.13
2023-02-17T19:57:53.615Z,10.65
2023-02-17T20:00:38.510Z,10.38
2023-02-17T20:03:23.372Z,11.58
2023-02-17T20:06:08.666Z,11.67
2023-02-17T20:08:54.250Z,11.73
2023-02-17T20:11:39.050Z,11.84
2023-02-17T20:14:24.026Z,11.42
2023-02-17T20:17:08.844Z,10.64
2023-02-17T20:19:53.863Z,10.01
2023-02-17T20:22:38.768Z,9.78
2023-02-17T20:25:23.633Z,9.49
2023-02-17T20:28:08.616Z,9.72
2023-02-17T20:30:53.485Z,9.72
2023-02-17T20:33:38.481Z,9.49
2023-02-17T20:36:23.237Z,9.00
2023-02-17T20:39:08.156Z,8.60
2023-02-17T20:41:53.000Z,8.27
2023-02-17T20:44:37.984Z,8.35
2023-02-17T20:47:22.730Z,8.79
2023-02-17T20:50:07.555Z,8.54
2023-02-17T20:52:52.613Z,8.73
2023-02-17T20:55:37.519Z,8.80
2023-02-17T20:58:22.469Z,9.55
2023-02-17T21:01:07.342Z,9.49
2023-02-17T21:03:52.161Z,9.27
2023-02-17T21:06:37.030Z,10.17
2023-02-17T21:09:22.055Z,9.61
2023-02-17T21:12:07.013Z,9.92
2023-02-17T21:14:51.864Z,9.53
2023-02-17T21:17:36.833Z,9.33
2023-02-17T21:20:21.820Z,9.46
2023-02-17T21:23:06.681Z,10.64
2023-02-17T21:25:51.517Z,11.15
2023-02-17T21:28:36.519Z,10.58
2023-02-17T21:31:21.458Z,10.13
2023-02-17T21:34:06.794Z,10.41
2023-02-17T21:36:51.842Z,11.24
2023-02-17T21:39:36.773Z,11.26
2023-02-17T21:42:21.658Z,11.01
2023-02-17T21:45:06.453Z,13.03
2023-02-17T21:47:51.244Z,13.66
2023-02-17T21:50:36.160Z,14.00
2023-02-17T21:53:20.981Z,13.35
2023-02-17T21:56:05.996Z,14.49
2023-02-17T21:58:51.188Z,15.34
2023-02-17T22:01:37.150Z,15.18
2023-02-17T22:04:22.277Z,14.43
2023-02-17T22:07:07.112Z,14.15
2023-02-17T22:09:52.187Z,14.18
2023-02-17T22:12:37.119Z,12.50
2023-02-17T22:15:21.946Z,13.04
2023-02-17T22:18:06.807Z,14.07
2023-02-17T22:20:51.779Z,13.71
2023-02-17T22:23:36.721Z,13.87
2023-02-17T22:26:21.754Z,13.06
2023-02-17T22:29:06.693Z,12.74
2023-02-17T22:31:51.704Z,11.79
2023-02-17T22:34:37.038Z,11.78
2023-02-17T22:37:21.810Z,11.97
2023-02-17T22:40:06.675Z,12.11
2023-02-17T22:42:51.603Z,12.65
2023-02-17T22:45:36.473Z,12.94
2023-02-17T22:48:21.276Z,11.98
2023-02-17T22:51:06.185Z,12.56
2023-02-17T22:53:51.194Z,12.08
2023-02-17T22:56:36.137Z,11.95
2023-02-17T22:59:20.956Z,11.54
2023-02-17T23:02:05.866Z,12.40
2023-02-17T23:04:50.839Z,11.63
2023-02-17T23:07:35.724Z,12.39
2023-02-17T23:10:20.608Z,12.54
2023-02-17T23:13:05.405Z,12.48
2023-02-17T23:15:50.442Z,12.09
2023-02-17T23:18:35.284Z,12.35
2023-02-17T23:21:20.400Z,11.90
2023-02-17T23:24:05.161Z,11.86
2023-02-17T23:26:50.030Z,11.00
2023-02-17T23:29:34.905Z,10.28
2023-02-17T23:32:19.838Z,9.98
2023-02-17T23:35:04.776Z,9.68
2023-02-17T23:37:49.648Z,9.62
2023-02-17T23:40:34.658Z,9.54
2023-02-17T23:43:19.630Z,9.42
2023-02-17T23:46:04.599Z,9.41
2023-02-17T23:48:49.349Z,9.15
2023-02-17T23:51:34.411Z,9.28
2023-02-17T23:54:19.093Z,8.91
2023-02-17T23:57:03.943Z,9.01
2023-02-17T23:59:48.892Z,9.13
