createdAt,value
2023-05-20T00:00:32.278Z,100.00
2023-05-20T00:03:18.135Z,100.00
2023-05-20T00:06:03.732Z,100.00
2023-05-20T00:08:48.779Z,100.00
2023-05-20T00:11:34.089Z,100.00
2023-05-20T00:14:19.387Z,100.00
2023-05-20T00:17:04.766Z,100.00
2023-05-20T00:19:50.138Z,100.00
2023-05-20T00:22:35.302Z,100.00
2023-05-20T00:25:20.724Z,100.00
2023-05-20T00:28:06.886Z,100.00
2023-05-20T00:30:52.227Z,100.00
2023-05-20T00:33:37.731Z,100.00
2023-05-20T00:36:23.329Z,100.00
2023-05-20T00:39:08.793Z,100.00
2023-05-20T00:41:54.048Z,100.00
2023-05-20T00:44:39.412Z,100.00
2023-05-20T00:47:30.214Z,100.00
2023-05-20T00:50:17.382Z,100.00
2023-05-20T00:53:03.923Z,100.00
2023-05-20T00:55:49.277Z,100.00
2023-05-20T00:58:36.915Z,100.00
2023-05-20T01:01:22.741Z,100.00
2023-05-20T01:04:08.695Z,100.00
2023-05-20T01:06:53.889Z,100.00
2023-05-20T01:09:39.405Z,100.00
2023-05-20T01:12:31.656Z,100.00
2023-05-20T01:15:18.982Z,100.00
2023-05-20T01:18:06.522Z,100.00
2023-05-20T01:20:54.724Z,100.00
2023-05-20T01:23:42.009Z,100.00
2023-05-20T01:26:27.503Z,100.00
2023-05-20T01:29:13.972Z,100.00
2023-05-20T01:32:01.560Z,100.00
2023-05-20T01:34:50.518Z,100.00
2023-05-20T01:37:38.486Z,100.00
2023-05-20T01:40:24.736Z,100.00
2023-05-20T01:43:11.026Z,100.00
2023-05-20T01:45:56.387Z,100.00
2023-05-20T01:48:41.663Z,100.00
2023-05-20T01:51:27.071Z,100.00
2023-05-20T01:54:12.505Z,100.00
2023-05-20T01:56:57.821Z,100.00
2023-05-20T01:59:42.979Z,100.00
2023-05-20T02:02:28.396Z,100.00
2023-05-20T02:05:13.558Z,100.00
2023-05-20T02:07:58.793Z,100.00
2023-05-20T02:10:44.110Z,100.00
2023-05-20T02:13:30.220Z,100.00
2023-05-20T02:16:15.555Z,100.00
2023-05-20T02:19:02.233Z,100.00
2023-05-20T02:21:49.046Z,100.00
2023-05-20T02:24:34.479Z,100.00
2023-05-20T02:27:19.672Z,100.00
2023-05-20T02:30:05.622Z,100.00
2023-05-20T02:32:50.913Z,100.00
2023-05-20T02:35:36.826Z,100.00
2023-05-20T02:38:22.112Z,100.00
2023-05-20T02:41:07.270Z,100.00
2023-05-20T02:43:52.574Z,100.00
2023-05-20T02:46:37.923Z,100.00
2023-05-20T02:49:24.413Z,100.00
2023-05-20T02:52:09.884Z,100.00
2023-05-20T02:54:55.223Z,100.00
2023-05-20T02:57:40.666Z,100.00
2023-05-20T03:00:28.763Z,100.00
2023-05-20T03:03:14.288Z,100.00
2023-05-20T03:05:59.625Z,100.00
2023-05-20T03:08:44.877Z,100.00
2023-05-20T03:11:30.349Z,100.00
2023-05-20T03:14:15.788Z,100.00
2023-05-20T03:17:01.021Z,100.00
2023-05-20T03:19:46.462Z,100.00
2023-05-20T03:22:31.882Z,100.00
2023-05-20T03:25:17.194Z,100.00
2023-05-20T03:28:02.474Z,100.00
2023-05-20T03:30:47.752Z,100.00
2023-05-20T03:33:35.599Z,100.00
2023-05-20T03:36:21.134Z,100.00
2023-05-20T03:39:06.752Z,100.00
2023-05-20T03:41:52.187Z,100.00
2023-05-20T03:44:37.499Z,100.00
2023-05-20T03:47:22.790Z,100.00
2023-05-20T03:50:08.249Z,100.00
2023-05-20T03:52:53.847Z,100.00
2023-05-20T03:55:39.646Z,100.00
2023-05-20T03:58:25.382Z,100.00
2023-05-20T04:01:13.320Z,100.00
2023-05-20T04:03:58.256Z,100.00
2023-05-20T04:06:43.573Z,100.00
2023-05-20T04:09:29.232Z,100.00
2023-05-20T04:12:14.754Z,100.00
2023-05-20T04:15:01.345Z,100.00
2023-05-20T04:17:48.552Z,100.00
2023-05-20T04:20:34.492Z,100.00
2023-05-20T04:23:19.517Z,100.00
2023-05-20T04:26:04.724Z,100.00
2023-05-20T04:28:50.491Z,100.00
2023-05-20T04:31:35.496Z,100.00
2023-05-20T04:34:26.800Z,100.00
2023-05-20T04:37:13.262Z,100.00
2023-05-20T04:39:58.714Z,100.00
2023-05-20T04:42:44.891Z,100.00
2023-05-20T04:45:30.363Z,100.00
2023-05-20T04:48:15.588Z,100.00
2023-05-20T04:51:00.905Z,100.00
2023-05-20T04:53:46.404Z,100.00
2023-05-20T04:56:31.502Z,100.00
2023-05-20T04:59:17.113Z,100.00
2023-05-20T05:02:02.333Z,100.00
2023-05-20T05:04:47.622Z,100.00
2023-05-20T05:07:32.929Z,100.00
2023-05-20T05:10:18.150Z,100.00
2023-05-20T05:13:03.759Z,100.00
2023-05-20T05:15:48.672Z,100.00
2023-05-20T05:18:34.114Z,100.00
2023-05-20T05:21:20.085Z,100.00
2023-05-20T05:24:05.733Z,100.00
2023-05-20T05:26:54.544Z,100.00
2023-05-20T05:29:39.935Z,100.00
2023-05-20T05:32:26.047Z,100.00
2023-05-20T05:35:11.549Z,100.00
2023-05-20T05:37:56.826Z,100.00
2023-05-20T05:40:42.370Z,100.00
2023-05-20T05:43:28.010Z,100.00
2023-05-20T05:46:13.251Z,100.00
2023-05-20T05:48:59.048Z,100.00
2023-05-20T05:51:44.320Z,100.00
2023-05-20T05:54:29.670Z,100.00
2023-05-20T05:57:15.462Z,100.00
2023-05-20T06:00:01.159Z,100.00
2023-05-20T06:02:48.097Z,100.00
2023-05-20T06:05:33.945Z,100.00
2023-05-20T06:08:19.346Z,100.00
2023-05-20T06:11:04.322Z,100.00
2023-05-20T06:13:50.073Z,100.00
2023-05-20T06:16:35.288Z,100.00
2023-05-20T06:19:20.459Z,100.00
2023-05-20T06:22:06.264Z,100.00
2023-05-20T06:24:51.514Z,100.00
2023-05-20T06:27:37.005Z,100.00
2023-05-20T06:30:22.422Z,100.00
2023-05-20T06:33:07.982Z,100.00
2023-05-20T06:35:54.979Z,100.00
2023-05-20T06:38:40.280Z,100.00
2023-05-20T06:41:26.573Z,100.00
2023-05-20T06:44:11.601Z,100.00
2023-05-20T06:46:56.773Z,100.00
2023-05-20T06:49:47.515Z,100.00
2023-05-20T06:52:32.972Z,100.00
2023-05-20T06:55:18.047Z,100.00
2023-05-20T06:58:03.538Z,100.00
2023-05-20T07:00:48.861Z,100.00
2023-05-20T07:03:34.144Z,100.00
2023-05-20T07:06:19.516Z,100.00
2023-05-20T07:09:05.504Z,100.00
2023-05-20T07:11:51.204Z,100.00
2023-05-20T07:14:36.284Z,100.00
2023-05-20T07:17:21.559Z,100.00
2023-05-20T07:20:08.249Z,100.00
2023-05-20T07:22:53.578Z,100.00
2023-05-20T07:25:38.854Z,100.00
2023-05-20T07:28:24.130Z,100.00
2023-05-20T07:31:09.351Z,100.00
2023-05-20T07:33:54.775Z,100.00
2023-05-20T07:36:39.980Z,100.00
2023-05-20T07:39:26.496Z,100.00
2023-05-20T07:42:11.481Z,100.00
2023-05-20T07:44:57.048Z,100.00
2023-05-20T07:47:42.335Z,100.00
2023-05-20T07:50:27.596Z,100.00
2023-05-20T07:53:13.156Z,100.00
2023-05-20T07:55:58.130Z,100.00
2023-05-20T07:58:43.846Z,100.00
2023-05-20T08:01:29.586Z,100.00
2023-05-20T08:04:14.817Z,100.00
2023-05-20T08:07:00.024Z,100.00
2023-05-20T08:09:45.076Z,100.00
2023-05-20T08:12:30.627Z,100.00
2023-05-20T08:15:15.850Z,100.00
2023-05-20T08:18:01.147Z,100.00
2023-05-20T08:20:47.747Z,100.00
2023-05-20T08:23:36.769Z,100.00
2023-05-20T08:26:24.140Z,100.00
2023-05-20T08:29:09.628Z,100.00
2023-05-20T08:31:54.607Z,99.30
2023-05-20T08:34:40.167Z,99.77
2023-05-20T08:37:25.261Z,98.74
2023-05-20T08:40:11.855Z,97.28
2023-05-20T08:42:59.168Z,97.54
2023-05-20T08:45:45.011Z,98.47
2023-05-20T08:48:32.012Z,97.06
2023-05-20T08:51:22.320Z,95.86
2023-05-20T08:54:09.686Z,94.80
2023-05-20T08:56:56.024Z,93.33
2023-05-20T08:59:46.922Z,93.47
2023-05-20T09:02:32.285Z,93.01
2023-05-20T09:05:18.306Z,93.10
2023-05-20T09:08:12.059Z,91.31
2023-05-20T09:10:57.216Z,90.43
2023-05-20T09:13:42.333Z,87.56
2023-05-20T09:16:27.546Z,88.18
2023-05-20T09:19:13.005Z,85.29
2023-05-20T09:21:58.533Z,80.14
2023-05-20T09:24:44.110Z,79.08
2023-05-20T09:27:29.496Z,80.59
2023-05-20T09:30:14.672Z,77.82
2023-05-20T09:33:03.693Z,75.10
2023-05-20T09:35:49.705Z,76.74
2023-05-20T09:38:40.376Z,78.83
2023-05-20T09:41:32.233Z,79.49
2023-05-20T09:44:18.442Z,80.52
2023-05-20T09:47:08.603Z,80.62
2023-05-20T09:49:54.410Z,82.63
2023-05-20T09:52:40.154Z,81.35
2023-05-20T09:55:26.196Z,80.51
2023-05-20T09:58:16.153Z,82.36
2023-05-20T10:01:02.052Z,75.40
2023-05-20T10:03:47.501Z,79.18
2023-05-20T10:06:45.394Z,81.17
2023-05-20T10:09:51.105Z,78.54
2023-05-20T10:12:48.739Z,74.68
2023-05-20T10:16:05.631Z,73.90
2023-05-20T10:19:01.683Z,75.70
2023-05-20T10:21:58.054Z,76.39
2023-05-20T10:24:44.393Z,73.90
2023-05-20T10:27:29.489Z,71.65
2023-05-20T10:30:33.361Z,70.91
2023-05-20T10:33:19.618Z,69.79
2023-05-20T10:36:05.003Z,72.55
2023-05-20T10:38:58.501Z,71.45
2023-05-20T10:41:43.944Z,68.74
2023-05-20T10:44:29.166Z,69.92
2023-05-20T10:50:05.002Z,70.91
2023-05-20T10:52:50.336Z,72.30
2023-05-20T10:55:38.139Z,73.82
2023-05-20T10:58:24.854Z,74.09
2023-05-20T11:01:11.036Z,74.64
2023-05-20T11:03:57.855Z,74.12
2023-05-20T11:06:54.197Z,73.98
2023-05-20T11:09:39.838Z,72.11
2023-05-20T11:12:27.005Z,73.44
2023-05-20T11:15:13.296Z,73.87
2023-05-20T11:18:02.746Z,73.97
2023-05-20T11:20:48.560Z,75.06
2023-05-20T11:23:33.714Z,72.89
2023-05-20T11:26:18.952Z,72.80
2023-05-20T11:29:04.882Z,71.55
2023-05-20T11:31:52.199Z,72.34
2023-05-20T11:34:38.649Z,71.70
2023-05-20T11:37:24.420Z,70.21
2023-05-20T11:40:10.260Z,66.87
2023-05-20T11:42:57.444Z,68.67
2023-05-20T11:45:48.530Z,70.30
2023-05-20T11:48:33.914Z,71.00
2023-05-20T11:51:19.208Z,70.18
2023-05-20T11:54:06.099Z,70.31
2023-05-20T11:56:51.751Z,71.31
2023-05-20T11:59:37.461Z,73.14
2023-05-20T12:02:22.801Z,73.16
2023-05-20T12:05:08.500Z,73.13
2023-05-20T12:07:54.454Z,75.14
2023-05-20T12:10:40.836Z,75.52
2023-05-20T12:13:26.507Z,74.95
2023-05-20T12:16:11.695Z,77.58
2023-05-20T12:18:57.113Z,75.49
2023-05-20T12:21:42.456Z,75.35
2023-05-20T12:24:27.658Z,72.58
2023-05-20T12:27:13.096Z,73.45
2023-05-20T12:29:58.422Z,72.70
2023-05-20T12:32:44.592Z,73.14
2023-05-20T12:35:41.275Z,74.20
2023-05-20T12:38:26.391Z,75.01
2023-05-20T12:41:11.950Z,75.39
2023-05-20T12:43:57.001Z,74.90
2023-05-20T12:46:42.616Z,72.01
2023-05-20T12:49:28.066Z,71.86
2023-05-20T12:52:21.891Z,72.25
2023-05-20T12:55:13.847Z,73.67
2023-05-20T12:57:59.366Z,73.85
2023-05-20T13:00:44.656Z,72.51
2023-05-20T13:03:29.833Z,71.35
2023-05-20T13:06:14.945Z,70.95
2023-05-20T13:09:00.134Z,71.51
2023-05-20T13:11:45.395Z,70.99
2023-05-20T13:14:30.748Z,69.97
2023-05-20T13:17:16.341Z,69.22
2023-05-20T13:20:01.425Z,69.81
2023-05-20T13:22:46.588Z,69.90
2023-05-20T13:25:32.096Z,70.99
2023-05-20T13:28:20.774Z,68.73
2023-05-20T13:31:09.168Z,70.15
2023-05-20T13:33:55.322Z,69.76
2023-05-20T13:36:40.724Z,69.18
2023-05-20T13:39:26.011Z,70.34
2023-05-20T13:42:11.493Z,68.72
2023-05-20T13:44:56.672Z,69.19
2023-05-20T13:47:42.112Z,69.38
2023-05-20T13:50:27.228Z,69.60
2023-05-20T13:53:13.888Z,69.87
2023-05-20T13:55:59.807Z,67.91
2023-05-20T13:58:45.678Z,67.86
2023-05-20T14:01:33.300Z,66.79
2023-05-20T14:04:18.528Z,67.78
2023-05-20T14:07:06.530Z,68.99
2023-05-20T14:09:53.167Z,69.39
2023-05-20T14:12:38.498Z,70.78
2023-05-20T14:15:23.881Z,70.50
2023-05-20T14:18:09.230Z,69.51
2023-05-20T14:20:54.650Z,70.52
2023-05-20T14:23:45.175Z,68.51
2023-05-20T14:26:30.670Z,68.14
2023-05-20T14:29:16.122Z,67.42
2023-05-20T14:32:01.528Z,68.48
2023-05-20T14:34:46.686Z,68.19
2023-05-20T14:37:31.953Z,69.28
2023-05-20T14:40:17.388Z,68.38
2023-05-20T14:43:02.803Z,69.01
2023-05-20T14:45:49.018Z,69.63
2023-05-20T14:48:34.399Z,68.94
2023-05-20T14:51:19.677Z,68.37
2023-05-20T14:54:06.074Z,68.52
2023-05-20T14:56:52.016Z,69.17
2023-05-20T14:59:37.792Z,69.88
2023-05-20T15:02:23.301Z,68.85
2023-05-20T15:05:08.833Z,68.40
2023-05-20T15:07:54.425Z,68.16
2023-05-20T15:10:39.679Z,66.45
2023-05-20T15:13:25.038Z,66.50
2023-05-20T15:16:10.455Z,65.71
2023-05-20T15:18:55.637Z,64.57
2023-05-20T15:21:41.026Z,63.49
2023-05-20T15:24:26.257Z,63.69
2023-05-20T15:27:11.612Z,63.78
2023-05-20T15:29:56.915Z,61.71
2023-05-20T15:32:42.895Z,61.89
2023-05-20T15:35:28.248Z,61.49
2023-05-20T15:38:14.809Z,62.13
2023-05-20T15:40:59.835Z,62.20
2023-05-20T15:43:45.195Z,63.69
2023-05-20T15:46:31.355Z,62.33
2023-05-20T15:49:16.989Z,63.51
2023-05-20T15:52:04.011Z,63.15
2023-05-20T15:54:49.594Z,63.91
2023-05-20T15:57:34.989Z,62.94
2023-05-20T16:00:21.175Z,63.10
2023-05-20T16:03:06.569Z,63.38
2023-05-20T16:05:51.822Z,62.82
2023-05-20T16:08:37.700Z,63.33
2023-05-20T16:11:23.715Z,63.86
2023-05-20T16:14:09.205Z,64.10
2023-05-20T16:16:54.546Z,64.85
2023-05-20T16:19:40.075Z,65.76
2023-05-20T16:22:25.552Z,69.17
2023-05-20T16:25:11.311Z,70.23
2023-05-20T16:27:57.922Z,72.33
2023-05-20T16:30:43.237Z,73.83
2023-05-20T16:33:28.337Z,75.38
2023-05-20T16:36:13.467Z,75.69
2023-05-20T16:38:58.470Z,76.35
2023-05-20T16:41:43.959Z,76.42
2023-05-20T16:44:29.232Z,76.49
2023-05-20T16:47:14.603Z,77.16
2023-05-20T16:49:59.840Z,77.89
2023-05-20T16:52:45.699Z,78.13
2023-05-20T16:55:31.267Z,78.49
2023-05-20T16:58:16.362Z,78.57
2023-05-20T17:01:02.001Z,79.26
2023-05-20T17:03:47.478Z,79.19
2023-05-20T17:06:34.237Z,79.44
2023-05-20T17:09:19.953Z,79.72
2023-05-20T17:12:05.939Z,79.44
2023-05-20T17:14:50.897Z,79.60
2023-05-20T17:17:36.161Z,79.28
2023-05-20T17:20:21.867Z,79.13
2023-05-20T17:23:07.191Z,79.17
2023-05-20T17:25:52.696Z,79.43
2023-05-20T17:28:37.942Z,79.93
2023-05-20T17:31:22.916Z,80.13
2023-05-20T17:34:08.366Z,80.51
2023-05-20T17:36:54.268Z,80.35
2023-05-20T17:39:41.402Z,80.08
2023-05-20T17:42:26.490Z,80.35
2023-05-20T17:45:11.937Z,80.57
2023-05-20T17:47:57.792Z,80.51
2023-05-20T17:50:42.877Z,80.69
2023-05-20T17:53:28.218Z,80.94
2023-05-20T17:56:13.978Z,81.37
2023-05-20T17:58:59.096Z,81.18
2023-05-20T18:01:44.781Z,81.63
2023-05-20T18:04:30.032Z,81.36
2023-05-20T18:07:15.505Z,81.12
2023-05-20T18:10:01.041Z,81.17
2023-05-20T18:12:46.425Z,81.54
2023-05-20T18:15:31.807Z,81.53
2023-05-20T18:18:16.708Z,81.92
2023-05-20T18:21:05.900Z,82.17
2023-05-20T18:23:51.615Z,82.23
2023-05-20T18:26:36.913Z,82.57
2023-05-20T18:29:23.382Z,82.80
2023-05-20T18:32:08.963Z,83.07
2023-05-20T18:34:54.299Z,83.30
2023-05-20T18:37:39.663Z,83.50
2023-05-20T18:40:25.315Z,83.51
2023-05-20T18:43:10.555Z,83.95
2023-05-20T18:45:56.361Z,83.96
2023-05-20T18:48:42.029Z,84.52
2023-05-20T18:51:33.184Z,84.11
2023-05-20T18:54:18.479Z,84.65
2023-05-20T18:57:08.158Z,84.58
2023-05-20T18:59:53.498Z,84.85
2023-05-20T19:02:40.143Z,84.90
2023-05-20T19:05:25.954Z,85.11
2023-05-20T19:08:11.406Z,85.12
2023-05-20T19:10:56.470Z,85.30
2023-05-20T19:13:41.742Z,85.42
2023-05-20T19:16:26.930Z,85.66
2023-05-20T19:19:12.210Z,85.73
2023-05-20T19:21:57.618Z,86.67
2023-05-20T19:24:43.029Z,87.12
2023-05-20T19:27:28.228Z,87.23
2023-05-20T19:30:13.781Z,87.39
2023-05-20T19:33:04.030Z,88.14
2023-05-20T19:35:49.582Z,88.61
2023-05-20T19:38:34.901Z,88.94
2023-05-20T19:41:20.157Z,89.55
2023-05-20T19:44:05.930Z,89.75
2023-05-20T19:46:51.632Z,89.89
2023-05-20T19:49:37.039Z,90.20
2023-05-20T19:52:22.509Z,90.48
2023-05-20T19:55:08.507Z,90.29
2023-05-20T19:57:54.136Z,90.75
2023-05-20T20:00:39.563Z,91.31
2023-05-20T20:03:24.810Z,91.60
2023-05-20T20:06:11.007Z,91.34
2023-05-20T20:08:57.100Z,90.96
2023-05-20T20:11:43.420Z,90.92
2023-05-20T20:14:32.295Z,90.93
2023-05-20T20:17:17.940Z,90.97
2023-05-20T20:20:07.336Z,90.69
2023-05-20T20:22:52.675Z,90.73
2023-05-20T20:25:39.066Z,90.54
2023-05-20T20:28:24.224Z,90.32
2023-05-20T20:31:09.521Z,90.33
2023-05-20T20:33:54.980Z,90.46
2023-05-20T20:36:40.821Z,90.21
2023-05-20T20:39:25.845Z,89.99
2023-05-20T20:42:11.242Z,89.79
2023-05-20T20:44:56.509Z,89.97
2023-05-20T20:47:43.957Z,90.21
2023-05-20T20:50:29.200Z,90.16
2023-05-20T20:53:17.020Z,90.42
2023-05-20T20:56:02.429Z,90.50
2023-05-20T20:58:48.022Z,90.40
2023-05-20T21:01:37.818Z,90.54
2023-05-20T21:04:25.002Z,90.54
2023-05-20T21:07:10.453Z,90.68
2023-05-20T21:09:56.060Z,90.90
2023-05-20T21:12:41.543Z,91.46
2023-05-20T21:15:27.437Z,91.55
2023-05-20T21:18:13.440Z,91.31
2023-05-20T21:20:58.726Z,91.54
2023-05-20T21:23:44.020Z,92.01
2023-05-20T21:26:29.371Z,91.86
2023-05-20T21:29:14.705Z,91.83
2023-05-20T21:31:59.963Z,92.69
2023-05-20T21:34:45.363Z,92.15
2023-05-20T21:37:30.853Z,92.01
2023-05-20T21:40:16.616Z,92.46
2023-05-20T21:43:01.871Z,93.45
2023-05-20T21:45:47.223Z,93.59
2023-05-20T21:48:32.599Z,93.82
2023-05-20T21:51:17.857Z,93.69
2023-05-20T21:54:03.396Z,93.38
2023-05-20T21:56:48.586Z,93.54
2023-05-20T21:59:33.930Z,93.66
2023-05-20T22:02:19.657Z,93.47
2023-05-20T22:05:05.271Z,92.93
2023-05-20T22:07:51.489Z,93.04
2023-05-20T22:10:37.103Z,92.82
2023-05-20T22:13:26.109Z,92.76
2023-05-20T22:16:11.344Z,92.92
2023-05-20T22:18:57.063Z,93.09
2023-05-20T22:21:50.226Z,92.77
2023-05-20T22:24:36.321Z,92.98
2023-05-20T22:27:21.710Z,93.21
2023-05-20T22:30:08.373Z,93.50
2023-05-20T22:32:53.601Z,93.49
2023-05-20T22:35:39.084Z,93.75
2023-05-20T22:38:24.264Z,93.56
2023-05-20T22:41:09.505Z,93.54
2023-05-20T22:43:56.773Z,94.12
2023-05-20T22:46:42.250Z,94.06
2023-05-20T22:49:28.143Z,94.22
2023-05-20T22:52:13.182Z,94.11
2023-05-20T22:54:58.733Z,94.25
2023-05-20T22:57:43.825Z,94.42
2023-05-20T23:00:29.575Z,94.47
2023-05-20T23:03:15.068Z,95.82
2023-05-20T23:06:00.673Z,96.46
2023-05-20T23:08:45.730Z,97.01
2023-05-20T23:11:30.865Z,96.70
2023-05-20T23:14:16.416Z,96.32
2023-05-20T23:17:01.701Z,96.78
2023-05-20T23:19:47.411Z,96.93
2023-05-20T23:22:33.209Z,97.03
2023-05-20T23:25:18.380Z,96.66
2023-05-20T23:28:04.010Z,96.27
2023-05-20T23:30:49.542Z,96.70
2023-05-20T23:33:35.017Z,96.79
2023-05-20T23:36:20.195Z,96.68
2023-05-20T23:39:05.362Z,96.66
2023-05-20T23:41:50.775Z,96.25
2023-05-20T23:44:36.085Z,96.77
2023-05-20T23:47:21.422Z,96.56
2023-05-20T23:50:06.908Z,96.74
2023-05-20T23:52:52.265Z,96.58
2023-05-20T23:55:37.691Z,96.15
2023-05-20T23:58:23.597Z,96.76
