createdAt,value
2022-09-25T00:01:09.857Z,14.88
2022-09-25T00:03:36.417Z,15.13
2022-09-25T00:06:06.957Z,13.80
2022-09-25T00:08:34.216Z,15.13
2022-09-25T00:11:06.662Z,14.80
2022-09-25T00:13:33.906Z,16.33
2022-09-25T00:16:00.732Z,16.67
2022-09-25T00:18:45.885Z,16.90
2022-09-25T00:21:14.516Z,19.35
2022-09-25T00:23:43.944Z,18.13
2022-09-25T00:26:11.829Z,18.55
2022-09-25T00:28:40.709Z,19.38
2022-09-25T00:31:08.526Z,20.60
2022-09-25T00:33:35.429Z,20.00
2022-09-25T00:36:04.881Z,20.65
2022-09-25T00:38:32.066Z,20.67
2022-09-25T00:40:59.137Z,22.23
2022-09-25T00:43:41.448Z,20.80
2022-09-25T00:46:16.604Z,21.60
2022-09-25T00:48:51.585Z,20.77
2022-09-25T00:51:22.249Z,21.35
2022-09-25T00:53:49.052Z,22.05
2022-09-25T00:56:16.513Z,23.27
2022-09-25T00:58:43.579Z,21.75
2022-09-25T01:01:10.292Z,21.75
2022-09-25T01:03:38.638Z,21.73
2022-09-25T01:06:05.326Z,20.20
2022-09-25T01:08:32.952Z,20.63
2022-09-25T01:10:59.475Z,17.98
2022-09-25T01:13:26.654Z,20.33
2022-09-25T01:15:59.063Z,20.98
2022-09-25T01:18:25.466Z,21.92
2022-09-25T01:21:13.184Z,20.77
2022-09-25T01:24:17.299Z,23.35
2022-09-25T01:26:52.839Z,20.48
2022-09-25T01:29:24.629Z,21.23
2022-09-25T01:32:04.652Z,19.58
2022-09-25T01:34:55.781Z,18.47
2022-09-25T01:37:50.253Z,19.08
2022-09-25T01:40:21.771Z,18.80
2022-09-25T01:43:06.283Z,20.80
2022-09-25T01:45:38.620Z,18.70
2022-09-25T01:48:07.729Z,20.73
2022-09-25T01:50:41.458Z,19.52
2022-09-25T01:53:14.365Z,18.77
2022-09-25T01:55:46.505Z,19.05
2022-09-25T01:58:46.347Z,19.92
2022-09-25T02:01:22.955Z,19.60
2022-09-25T02:03:58.444Z,20.58
2022-09-25T02:06:25.230Z,21.20
2022-09-25T02:08:57.325Z,21.45
2022-09-25T02:11:29.793Z,20.98
2022-09-25T02:14:03.734Z,22.07
2022-09-25T02:16:44.109Z,21.58
2022-09-25T02:19:32.662Z,20.27
2022-09-25T02:22:22.326Z,19.70
2022-09-25T02:25:11.901Z,21.60
2022-09-25T02:27:38.385Z,20.80
2022-09-25T02:30:05.828Z,20.45
2022-09-25T02:32:32.882Z,20.50
2022-09-25T02:35:00.214Z,21.52
2022-09-25T02:37:27.153Z,21.65
2022-09-25T02:39:57.970Z,22.53
2022-09-25T02:42:49.436Z,23.00
2022-09-25T02:45:25.072Z,22.23
2022-09-25T02:48:10.285Z,21.95
2022-09-25T02:50:41.881Z,24.20
2022-09-25T02:53:39.932Z,24.70
2022-09-25T02:56:13.536Z,22.50
2022-09-25T02:58:44.839Z,23.45
2022-09-25T03:01:14.861Z,24.63
2022-09-25T03:03:44.291Z,23.75
2022-09-25T03:06:11.376Z,23.10
2022-09-25T03:08:44.654Z,23.80
2022-09-25T03:11:16.464Z,23.98
2022-09-25T03:13:44.004Z,24.20
2022-09-25T03:16:15.026Z,23.52
2022-09-25T03:18:41.970Z,23.37
2022-09-25T03:21:08.510Z,23.33
2022-09-25T03:23:34.996Z,22.20
2022-09-25T03:26:01.539Z,21.58
2022-09-25T03:28:28.341Z,21.90
2022-09-25T03:31:00.481Z,20.37
2022-09-25T03:33:29.504Z,20.38
2022-09-25T03:36:16.440Z,22.02
2022-09-25T03:38:43.486Z,22.05
2022-09-25T03:41:11.206Z,22.23
2022-09-25T03:43:42.103Z,22.17
2022-09-25T03:46:11.298Z,22.35
2022-09-25T03:48:38.998Z,21.40
2022-09-25T03:51:06.537Z,20.58
2022-09-25T03:53:33.533Z,20.77
2022-09-25T03:56:12.763Z,21.60
2022-09-25T03:58:39.979Z,20.70
2022-09-25T04:01:06.797Z,21.10
2022-09-25T04:03:34.095Z,20.63
2022-09-25T04:06:04.756Z,22.20
2022-09-25T04:08:32.674Z,21.83
2022-09-25T04:10:59.835Z,21.52
2022-09-25T04:13:31.933Z,22.08
2022-09-25T04:16:01.026Z,20.50
2022-09-25T04:18:34.115Z,21.95
2022-09-25T04:21:02.122Z,21.77
2022-09-25T04:23:28.691Z,19.80
2022-09-25T04:25:55.390Z,21.63
2022-09-25T04:28:22.399Z,22.20
2022-09-25T04:30:49.877Z,21.77
2022-09-25T04:33:35.982Z,21.43
2022-09-25T04:36:03.618Z,19.77
2022-09-25T04:38:32.229Z,18.85
2022-09-25T04:41:02.943Z,18.88
2022-09-25T04:43:30.788Z,17.65
2022-09-25T04:46:02.398Z,17.90
2022-09-25T04:48:29.432Z,17.33
2022-09-25T04:50:55.897Z,18.10
2022-09-25T04:53:22.943Z,18.27
2022-09-25T04:55:49.485Z,17.05
2022-09-25T04:58:15.931Z,16.83
2022-09-25T05:00:42.656Z,16.15
2022-09-25T05:03:09.227Z,16.48
2022-09-25T05:05:35.923Z,14.95
2022-09-25T05:08:03.683Z,15.68
2022-09-25T05:10:34.815Z,15.80
2022-09-25T05:13:02.787Z,17.20
2022-09-25T05:15:31.592Z,15.20
2022-09-25T05:18:07.139Z,15.57
2022-09-25T05:20:36.794Z,14.77
2022-09-25T05:23:04.255Z,14.93
2022-09-25T05:25:31.912Z,15.18
2022-09-25T05:28:00.464Z,13.30
2022-09-25T05:30:29.728Z,13.82
2022-09-25T05:32:59.063Z,14.70
2022-09-25T05:35:27.703Z,14.03
2022-09-25T05:37:54.749Z,13.52
2022-09-25T05:40:23.470Z,14.05
2022-09-25T05:42:51.363Z,15.45
2022-09-25T05:45:19.767Z,14.02
2022-09-25T05:47:46.956Z,14.67
2022-09-25T05:50:16.091Z,14.98
2022-09-25T05:52:42.685Z,14.88
2022-09-25T05:55:10.674Z,14.57
2022-09-25T05:57:38.306Z,15.00
2022-09-25T06:00:08.776Z,13.37
2022-09-25T06:02:35.409Z,14.93
2022-09-25T06:05:01.887Z,14.02
2022-09-25T06:07:28.355Z,14.60
2022-09-25T06:09:54.844Z,15.05
2022-09-25T06:12:23.057Z,14.13
2022-09-25T06:14:49.561Z,14.10
2022-09-25T06:17:16.195Z,14.40
2022-09-25T06:19:42.658Z,14.70
2022-09-25T06:22:09.205Z,14.65
2022-09-25T06:24:35.657Z,14.30
2022-09-25T06:27:02.272Z,13.48
2022-09-25T06:29:28.709Z,14.43
2022-09-25T06:31:55.183Z,15.20
2022-09-25T06:34:23.030Z,14.85
2022-09-25T06:36:49.757Z,15.63
2022-09-25T06:39:16.240Z,14.57
2022-09-25T06:41:42.734Z,14.52
2022-09-25T06:44:09.209Z,14.75
2022-09-25T06:46:36.686Z,14.77
2022-09-25T06:49:03.452Z,17.40
2022-09-25T06:51:35.092Z,15.00
2022-09-25T06:54:01.769Z,15.75
2022-09-25T06:56:28.243Z,16.45
2022-09-25T06:58:54.767Z,16.48
2022-09-25T07:01:21.329Z,16.77
2022-09-25T07:03:49.147Z,17.85
2022-09-25T07:06:21.700Z,16.60
2022-09-25T07:08:49.987Z,16.95
2022-09-25T07:11:22.059Z,18.25
2022-09-25T07:13:51.218Z,16.43
2022-09-25T07:16:19.431Z,18.17
2022-09-25T07:18:47.261Z,16.85
2022-09-25T07:21:18.527Z,17.83
2022-09-25T07:23:48.644Z,17.73
2022-09-25T07:26:23.481Z,17.07
2022-09-25T07:28:55.971Z,15.65
2022-09-25T07:31:25.945Z,16.02
2022-09-25T07:33:52.943Z,15.68
2022-09-25T07:36:19.670Z,17.63
2022-09-25T07:38:53.288Z,16.73
2022-09-25T07:41:22.603Z,17.10
2022-09-25T07:44:06.361Z,17.65
2022-09-25T07:46:43.018Z,17.13
2022-09-25T07:49:09.687Z,16.42
2022-09-25T07:51:36.170Z,16.70
2022-09-25T07:54:02.812Z,17.05
2022-09-25T07:56:29.312Z,16.10
2022-09-25T07:58:55.812Z,16.08
2022-09-25T08:01:22.332Z,15.82
2022-09-25T08:03:49.291Z,16.73
2022-09-25T08:06:15.999Z,15.93
2022-09-25T08:08:43.427Z,15.35
2022-09-25T08:11:16.888Z,16.35
2022-09-25T08:13:44.082Z,16.17
2022-09-25T08:16:13.507Z,16.83
2022-09-25T08:18:41.927Z,15.13
2022-09-25T08:21:09.235Z,16.35
2022-09-25T08:23:36.099Z,14.65
2022-09-25T08:26:02.620Z,15.65
2022-09-25T08:28:29.156Z,20.00
2022-09-25T08:31:01.568Z,16.15
2022-09-25T08:33:28.138Z,16.35
2022-09-25T08:35:59.980Z,15.00
2022-09-25T08:38:28.167Z,16.42
2022-09-25T08:41:07.879Z,15.27
2022-09-25T08:43:40.474Z,15.65
2022-09-25T08:46:38.232Z,15.40
2022-09-25T08:49:10.184Z,15.18
2022-09-25T08:51:40.818Z,16.75
2022-09-25T08:54:10.212Z,17.43
2022-09-25T08:56:37.477Z,15.25
2022-09-25T08:59:35.743Z,16.25
2022-09-25T09:02:16.315Z,14.77
2022-09-25T09:05:01.078Z,13.60
2022-09-25T09:07:43.882Z,15.17
2022-09-25T09:10:30.153Z,14.43
2022-09-25T09:13:05.244Z,14.43
2022-09-25T09:15:37.131Z,14.27
2022-09-25T09:18:23.842Z,14.38
2022-09-25T09:20:53.529Z,13.77
2022-09-25T09:23:22.824Z,15.25
2022-09-25T09:26:05.588Z,13.10
2022-09-25T09:29:05.159Z,13.32
2022-09-25T09:31:45.743Z,13.02
2022-09-25T09:35:06.774Z,15.27
2022-09-25T09:37:45.954Z,14.15
2022-09-25T09:40:24.247Z,15.52
2022-09-25T09:43:03.801Z,14.38
2022-09-25T09:45:49.177Z,14.50
2022-09-25T09:48:34.334Z,13.57
2022-09-25T09:51:08.830Z,13.20
2022-09-25T09:53:56.884Z,12.75
2022-09-25T09:56:26.595Z,12.75
2022-09-25T09:58:59.159Z,12.88
2022-09-25T10:01:41.700Z,11.70
2022-09-25T10:04:23.014Z,11.60
2022-09-25T10:07:04.478Z,12.15
2022-09-25T10:09:30.954Z,13.40
2022-09-25T10:12:03.547Z,12.23
2022-09-25T10:14:36.354Z,10.73
2022-09-25T10:17:04.507Z,11.80
2022-09-25T10:19:42.950Z,12.73
2022-09-25T10:22:17.079Z,11.40
2022-09-25T10:24:55.017Z,12.90
2022-09-25T10:27:45.832Z,11.67
2022-09-25T10:30:18.821Z,10.98
2022-09-25T10:33:02.641Z,11.60
2022-09-25T10:35:37.908Z,11.02
2022-09-25T10:38:14.753Z,11.80
2022-09-25T10:40:41.282Z,10.73
2022-09-25T10:43:15.686Z,10.57
2022-09-25T10:45:42.696Z,9.88
2022-09-25T10:48:44.896Z,10.13
2022-09-25T10:51:14.509Z,8.60
2022-09-25T10:53:40.983Z,8.47
2022-09-25T10:56:12.241Z,9.15
2022-09-25T10:58:43.246Z,9.35
2022-09-25T11:01:13.447Z,8.75
2022-09-25T11:03:48.439Z,8.45
2022-09-25T11:06:24.822Z,7.57
2022-09-25T11:09:21.817Z,6.90
2022-09-25T11:11:49.506Z,7.18
2022-09-25T11:14:28.596Z,6.50
2022-09-25T11:16:57.880Z,6.78
2022-09-25T11:19:29.069Z,6.23
2022-09-25T11:22:01.381Z,7.63
2022-09-25T11:24:48.193Z,6.00
2022-09-25T11:27:22.749Z,6.03
2022-09-25T11:30:04.281Z,5.63
2022-09-25T11:32:55.370Z,5.20
2022-09-25T11:35:29.503Z,4.13
2022-09-25T11:38:17.637Z,4.78
2022-09-25T11:41:12.234Z,3.83
2022-09-25T11:43:57.138Z,4.43
2022-09-25T11:46:33.797Z,4.43
2022-09-25T11:49:34.642Z,3.70
2022-09-25T11:52:19.182Z,4.28
2022-09-25T11:55:05.739Z,4.50
2022-09-25T11:57:40.742Z,4.05
2022-09-25T12:00:20.214Z,3.30
2022-09-25T12:03:20.611Z,3.13
2022-09-25T12:06:25.172Z,4.20
2022-09-25T12:09:16.487Z,3.42
2022-09-25T12:12:11.622Z,2.95
2022-09-25T12:15:14.847Z,2.80
2022-09-25T12:17:53.564Z,3.30
2022-09-25T12:20:45.963Z,3.03
2022-09-25T12:23:31.011Z,3.05
2022-09-25T12:26:05.528Z,2.70
2022-09-25T12:28:55.282Z,3.17
2022-09-25T12:31:52.492Z,3.20
2022-09-25T12:34:49.659Z,2.70
2022-09-25T12:37:31.861Z,2.50
2022-09-25T12:40:04.181Z,2.45
2022-09-25T12:42:45.771Z,2.97
2022-09-25T12:45:41.562Z,2.20
2022-09-25T12:48:20.766Z,2.33
2022-09-25T12:51:09.907Z,2.55
2022-09-25T12:53:41.418Z,2.22
2022-09-25T12:56:16.883Z,2.70
2022-09-25T12:58:52.937Z,2.30
2022-09-25T13:01:53.335Z,2.70
2022-09-25T13:04:55.392Z,2.33
2022-09-25T13:07:36.575Z,2.20
2022-09-25T13:10:18.112Z,2.63
2022-09-25T13:12:45.663Z,2.80
2022-09-25T13:15:23.228Z,2.20
2022-09-25T13:17:50.335Z,2.45
2022-09-25T13:20:29.576Z,3.05
2022-09-25T13:23:03.613Z,3.00
2022-09-25T13:25:41.439Z,3.08
2022-09-25T13:28:13.490Z,2.50
2022-09-25T13:30:40.090Z,2.40
2022-09-25T13:33:20.065Z,2.70
2022-09-25T13:35:46.598Z,3.20
2022-09-25T13:38:38.691Z,2.65
2022-09-25T13:41:15.001Z,2.63
2022-09-25T13:43:41.547Z,2.92
2022-09-25T13:46:17.870Z,2.42
2022-09-25T13:48:44.696Z,2.60
2022-09-25T13:51:20.355Z,2.63
2022-09-25T13:54:08.429Z,3.20
2022-09-25T13:56:40.720Z,2.50
2022-09-25T13:59:10.746Z,2.75
2022-09-25T14:01:44.630Z,3.37
2022-09-25T14:04:14.269Z,3.22
2022-09-25T14:06:46.590Z,2.50
2022-09-25T14:09:19.702Z,2.90
2022-09-25T14:12:05.095Z,2.80
2022-09-25T14:14:55.323Z,2.23
2022-09-25T14:17:24.715Z,2.60
2022-09-25T14:19:53.866Z,2.80
2022-09-25T14:22:30.847Z,2.35
2022-09-25T14:24:57.341Z,3.17
2022-09-25T14:27:27.755Z,2.70
2022-09-25T14:30:06.785Z,2.80
2022-09-25T14:33:00.695Z,3.20
2022-09-25T14:35:36.049Z,3.00
2022-09-25T14:38:17.581Z,2.38
2022-09-25T14:41:18.671Z,3.43
2022-09-25T14:44:08.184Z,2.78
2022-09-25T14:46:34.855Z,2.40
2022-09-25T14:49:18.970Z,2.88
2022-09-25T14:51:47.674Z,2.30
2022-09-25T14:54:18.248Z,2.30
2022-09-25T14:56:50.068Z,2.60
2022-09-25T14:59:32.606Z,2.90
2022-09-25T15:02:02.900Z,2.00
2022-09-25T15:04:33.983Z,2.63
2022-09-25T15:07:07.970Z,3.20
2022-09-25T15:09:55.205Z,1.90
2022-09-25T15:12:26.202Z,3.03
2022-09-25T15:15:07.944Z,2.35
2022-09-25T15:17:47.715Z,2.17
2022-09-25T15:20:23.624Z,2.37
2022-09-25T15:23:03.610Z,1.98
2022-09-25T15:25:34.046Z,1.95
2022-09-25T15:28:01.285Z,2.17
2022-09-25T15:30:28.359Z,1.90
2022-09-25T15:33:00.533Z,3.60
2022-09-25T15:35:28.990Z,2.33
2022-09-25T15:38:05.943Z,2.42
2022-09-25T15:40:32.689Z,2.65
2022-09-25T15:43:00.754Z,2.50
2022-09-25T15:45:39.799Z,2.57
2022-09-25T15:48:24.213Z,1.92
2022-09-25T15:50:52.843Z,2.10
2022-09-25T15:53:32.041Z,1.83
2022-09-25T15:56:06.322Z,2.10
2022-09-25T15:58:43.969Z,1.67
2022-09-25T16:01:31.700Z,1.77
2022-09-25T16:04:38.596Z,1.98
2022-09-25T16:07:32.185Z,1.60
2022-09-25T16:10:06.598Z,1.58
2022-09-25T16:12:42.547Z,2.37
2022-09-25T16:15:26.362Z,2.67
2022-09-25T16:18:05.435Z,6.57
2022-09-25T16:20:37.447Z,4.72
2022-09-25T16:23:06.272Z,2.45
2022-09-25T16:25:37.982Z,3.00
2022-09-25T16:28:10.667Z,5.20
2022-09-25T16:30:37.375Z,3.38
2022-09-25T16:33:31.227Z,2.85
2022-09-25T16:36:17.543Z,3.10
2022-09-25T16:39:11.835Z,2.93
2022-09-25T16:41:43.091Z,2.30
2022-09-25T16:44:36.428Z,2.10
2022-09-25T16:47:16.846Z,1.98
2022-09-25T16:49:44.715Z,2.28
2022-09-25T16:52:20.560Z,1.97
2022-09-25T16:54:53.273Z,2.15
2022-09-25T16:57:24.456Z,2.80
2022-09-25T16:59:51.838Z,2.28
2022-09-25T17:02:32.758Z,2.28
2022-09-25T17:05:01.791Z,2.33
2022-09-25T17:07:28.360Z,2.17
2022-09-25T17:09:55.186Z,2.28
2022-09-25T17:12:24.362Z,1.70
2022-09-25T17:14:51.018Z,2.40
2022-09-25T17:17:20.619Z,2.40
2022-09-25T17:19:47.743Z,2.17
2022-09-25T17:22:14.516Z,2.03
2022-09-25T17:24:41.093Z,1.90
2022-09-25T17:27:16.808Z,3.53
2022-09-25T17:29:43.670Z,2.20
2022-09-25T17:32:13.205Z,2.17
2022-09-25T17:34:40.740Z,2.15
2022-09-25T17:37:07.448Z,1.88
2022-09-25T17:39:33.941Z,2.30
2022-09-25T17:42:02.343Z,2.53
2022-09-25T17:44:28.929Z,9.05
2022-09-25T17:46:55.802Z,3.10
2022-09-25T17:49:23.455Z,2.75
2022-09-25T17:51:50.531Z,2.35
2022-09-25T17:54:17.360Z,2.40
2022-09-25T17:56:45.298Z,2.13
2022-09-25T17:59:12.316Z,2.22
2022-09-25T18:01:40.011Z,2.78
2022-09-25T18:04:20.963Z,2.67
2022-09-25T18:06:47.563Z,3.70
2022-09-25T18:09:14.241Z,1.80
2022-09-25T18:11:44.207Z,3.13
2022-09-25T18:14:12.624Z,4.15
2022-09-25T18:16:41.825Z,2.47
2022-09-25T18:19:36.127Z,2.47
2022-09-25T18:22:19.311Z,2.30
2022-09-25T18:24:48.097Z,2.40
2022-09-25T18:27:15.502Z,2.70
2022-09-25T18:29:44.448Z,3.65
2022-09-25T18:32:11.040Z,2.87
2022-09-25T18:34:37.642Z,2.30
2022-09-25T18:37:04.571Z,2.50
2022-09-25T18:39:31.147Z,2.38
2022-09-25T18:41:57.767Z,2.72
2022-09-25T18:44:24.424Z,2.93
2022-09-25T18:46:51.863Z,2.63
2022-09-25T18:49:19.073Z,2.80
2022-09-25T18:51:45.832Z,3.10
2022-09-25T18:54:16.014Z,3.00
2022-09-25T18:56:42.821Z,3.60
2022-09-25T18:59:09.557Z,2.83
2022-09-25T19:01:37.690Z,3.05
2022-09-25T19:04:05.835Z,3.60
2022-09-25T19:06:32.600Z,3.65
2022-09-25T19:08:59.357Z,2.80
2022-09-25T19:11:27.426Z,3.20
2022-09-25T19:13:54.502Z,2.90
2022-09-25T19:16:22.039Z,2.53
2022-09-25T19:18:50.466Z,3.05
2022-09-25T19:21:21.118Z,3.00
2022-09-25T19:23:49.132Z,3.00
2022-09-25T19:26:19.450Z,2.85
2022-09-25T19:28:46.056Z,2.10
2022-09-25T19:31:18.927Z,3.78
2022-09-25T19:33:45.832Z,2.80
2022-09-25T19:36:21.756Z,2.72
2022-09-25T19:38:48.304Z,2.10
2022-09-25T19:41:22.689Z,2.30
2022-09-25T19:43:49.464Z,2.88
2022-09-25T19:46:19.950Z,2.37
2022-09-25T19:48:48.411Z,26.52
2022-09-25T19:51:16.985Z,2.60
2022-09-25T19:53:44.424Z,2.47
2022-09-25T19:56:11.418Z,2.90
2022-09-25T19:58:41.060Z,2.90
2022-09-25T20:01:12.893Z,2.95
2022-09-25T20:03:39.782Z,2.50
2022-09-25T20:06:07.825Z,2.70
2022-09-25T20:08:35.285Z,2.72
2022-09-25T20:11:16.668Z,3.07
2022-09-25T20:13:43.505Z,2.92
2022-09-25T20:16:12.648Z,3.53
2022-09-25T20:18:39.252Z,2.85
2022-09-25T20:21:07.533Z,3.70
2022-09-25T20:23:34.729Z,3.10
2022-09-25T20:26:13.507Z,3.05
2022-09-25T20:28:40.789Z,2.97
2022-09-25T20:31:09.892Z,2.90
2022-09-25T20:33:37.077Z,2.90
2022-09-25T20:36:05.692Z,3.00
2022-09-25T20:38:33.424Z,3.95
2022-09-25T20:41:01.668Z,3.95
2022-09-25T20:43:28.471Z,3.80
2022-09-25T20:45:56.670Z,4.65
2022-09-25T20:48:23.298Z,4.27
2022-09-25T20:50:54.696Z,3.60
2022-09-25T20:53:21.451Z,3.70
2022-09-25T20:55:47.912Z,3.72
2022-09-25T20:58:14.618Z,3.63
2022-09-25T21:00:41.163Z,3.60
2022-09-25T21:03:07.736Z,4.68
2022-09-25T21:05:43.175Z,4.03
2022-09-25T21:08:09.737Z,4.68
2022-09-25T21:10:37.138Z,3.65
2022-09-25T21:13:06.599Z,3.93
2022-09-25T21:15:33.295Z,4.38
2022-09-25T21:17:59.883Z,4.78
2022-09-25T21:20:27.166Z,7.45
2022-09-25T21:22:54.461Z,6.63
2022-09-25T21:25:21.074Z,5.17
2022-09-25T21:27:47.654Z,5.70
2022-09-25T21:30:14.245Z,3.83
2022-09-25T21:32:40.968Z,3.35
2022-09-25T21:35:07.768Z,3.70
2022-09-25T21:37:34.414Z,4.23
2022-09-25T21:40:01.081Z,3.90
2022-09-25T21:42:29.607Z,4.22
2022-09-25T21:44:56.994Z,4.10
2022-09-25T21:47:23.550Z,3.35
2022-09-25T21:49:50.040Z,3.97
2022-09-25T21:52:16.578Z,4.88
2022-09-25T21:54:43.080Z,4.13
2022-09-25T21:57:09.618Z,4.85
2022-09-25T21:59:36.095Z,4.70
2022-09-25T22:02:02.573Z,5.03
2022-09-25T22:04:29.048Z,4.80
2022-09-25T22:06:57.311Z,4.03
2022-09-25T22:09:24.218Z,4.40
2022-09-25T22:11:51.263Z,4.47
2022-09-25T22:14:19.674Z,4.00
2022-09-25T22:16:49.165Z,4.35
2022-09-25T22:19:21.838Z,5.10
2022-09-25T22:21:49.978Z,4.75
2022-09-25T22:24:16.915Z,5.22
2022-09-25T22:26:44.944Z,4.60
2022-09-25T22:29:11.897Z,4.65
2022-09-25T22:31:42.797Z,4.53
2022-09-25T22:34:19.045Z,4.70
2022-09-25T22:36:46.492Z,4.65
2022-09-25T22:39:15.163Z,5.40
2022-09-25T22:41:42.129Z,4.93
2022-09-25T22:44:08.670Z,4.88
2022-09-25T22:46:35.606Z,5.57
2022-09-25T22:49:02.682Z,5.72
2022-09-25T22:51:29.194Z,4.90
2022-09-25T22:53:55.745Z,5.63
2022-09-25T22:56:24.741Z,5.70
2022-09-25T22:58:53.952Z,5.53
2022-09-25T23:01:24.869Z,5.00
2022-09-25T23:03:56.478Z,4.97
2022-09-25T23:06:23.837Z,5.50
2022-09-25T23:08:54.693Z,6.55
2022-09-25T23:11:21.960Z,5.60
2022-09-25T23:13:50.570Z,5.90
2022-09-25T23:16:18.283Z,5.40
2022-09-25T23:18:45.034Z,4.95
2022-09-25T23:21:11.755Z,5.57
2022-09-25T23:23:38.362Z,5.97
2022-09-25T23:26:07.790Z,5.28
2022-09-25T23:28:36.439Z,5.10
2022-09-25T23:31:11.722Z,4.90
2022-09-25T23:33:39.640Z,5.78
2022-09-25T23:36:11.265Z,6.38
2022-09-25T23:38:37.888Z,5.75
2022-09-25T23:41:15.983Z,5.90
2022-09-25T23:43:43.323Z,5.70
2022-09-25T23:46:10.159Z,5.50
2022-09-25T23:48:37.134Z,4.93
2022-09-25T23:51:03.726Z,5.40
2022-09-25T23:53:30.217Z,4.87
2022-09-25T23:55:57.018Z,5.35
2022-09-25T23:58:23.528Z,5.60
