createdAt,value
2018-11-21T00:00:12.838Z,0.83
2018-11-21T00:02:25.893Z,0.83
2018-11-21T00:04:38.713Z,0.87
2018-11-21T00:06:51.665Z,0.88
2018-11-21T00:09:07.291Z,0.88
2018-11-21T00:11:20.238Z,0.76
2018-11-21T00:13:33.181Z,0.74
2018-11-21T00:15:46.104Z,0.73
2018-11-21T00:17:59.093Z,0.71
2018-11-21T00:20:12.015Z,0.65
2018-11-21T00:22:24.972Z,0.67
2018-11-21T00:24:37.908Z,0.61
2018-11-21T00:26:50.859Z,0.64
2018-11-21T00:29:03.820Z,0.74
2018-11-21T00:31:16.756Z,0.81
2018-11-21T00:33:29.714Z,0.85
2018-11-21T00:35:42.670Z,0.79
2018-11-21T00:37:55.589Z,0.75
2018-11-21T00:40:10.336Z,0.69
2018-11-21T00:42:23.280Z,0.66
2018-11-21T00:44:36.222Z,0.70
2018-11-21T00:46:49.150Z,0.64
2018-11-21T00:49:02.089Z,0.62
2018-11-21T00:51:15.094Z,0.59
2018-11-21T00:53:28.024Z,0.52
2018-11-21T00:55:40.955Z,0.36
2018-11-21T00:57:53.960Z,0.28
2018-11-21T01:00:08.949Z,0.26
2018-11-21T01:02:21.858Z,0.24
2018-11-21T01:04:34.787Z,0.20
2018-11-21T01:06:47.744Z,0.28
2018-11-21T01:09:00.670Z,0.33
2018-11-21T01:11:13.626Z,0.35
2018-11-21T01:13:26.624Z,0.40
2018-11-21T01:15:39.571Z,0.43
2018-11-21T01:17:52.538Z,0.53
2018-11-21T01:20:06.741Z,0.55
2018-11-21T01:22:19.707Z,0.50
2018-11-21T01:24:32.637Z,0.30
2018-11-21T01:26:45.572Z,0.10
2018-11-21T01:28:58.543Z,-0.09
2018-11-21T01:31:11.446Z,-0.21
2018-11-21T01:33:24.448Z,-0.27
2018-11-21T01:35:37.415Z,-0.34
2018-11-21T01:37:50.412Z,-0.37
2018-11-21T01:40:03.667Z,-0.43
2018-11-21T01:42:16.578Z,-0.46
2018-11-21T01:44:29.513Z,-0.52
2018-11-21T01:46:42.456Z,-0.70
2018-11-21T01:48:55.396Z,-0.77
2018-11-21T01:51:08.354Z,-0.80
2018-11-21T01:53:21.300Z,-0.77
2018-11-21T01:55:34.249Z,-0.66
2018-11-21T01:57:47.181Z,-0.60
2018-11-21T02:00:00.135Z,-0.51
2018-11-21T02:02:13.066Z,-0.47
2018-11-21T02:04:26.005Z,-0.45
2018-11-21T02:06:39.011Z,-0.46
2018-11-21T02:08:52.002Z,-0.42
2018-11-21T02:11:05.345Z,-0.42
2018-11-21T02:13:18.268Z,-0.46
2018-11-21T02:15:31.221Z,-0.50
2018-11-21T02:17:44.160Z,-0.53
2018-11-21T02:19:57.100Z,-0.57
2018-11-21T02:22:10.033Z,-0.57
2018-11-21T02:24:22.960Z,-0.63
2018-11-21T02:26:35.873Z,-0.74
2018-11-21T02:28:48.790Z,-0.76
2018-11-21T02:31:01.733Z,-0.81
2018-11-21T02:33:14.649Z,-0.90
2018-11-21T02:35:27.618Z,-0.96
2018-11-21T02:37:40.562Z,-1.05
2018-11-21T02:39:53.548Z,-1.05
2018-11-21T02:42:06.501Z,-1.02
2018-11-21T02:44:19.524Z,-1.01
2018-11-21T02:46:32.474Z,-0.99
2018-11-21T02:48:45.412Z,-1.06
2018-11-21T02:50:58.392Z,-1.03
2018-11-21T02:53:11.329Z,-1.01
2018-11-21T02:55:24.251Z,-1.04
2018-11-21T02:57:37.204Z,-1.06
2018-11-21T03:00:10.226Z,-1.11
2018-11-21T03:02:23.144Z,-1.11
2018-11-21T03:04:36.082Z,-1.08
2018-11-21T03:06:49.009Z,-1.11
2018-11-21T03:09:01.928Z,-1.13
2018-11-21T03:11:14.926Z,-1.14
2018-11-21T03:13:28.595Z,-1.15
2018-11-21T03:15:40.792Z,-1.11
2018-11-21T03:17:53.724Z,-1.03
2018-11-21T03:20:06.702Z,-0.99
2018-11-21T03:22:19.653Z,-1.02
2018-11-21T03:24:32.573Z,-1.04
2018-11-21T03:26:45.542Z,-1.05
2018-11-21T03:28:58.484Z,-1.01
2018-11-21T03:31:11.500Z,-1.01
2018-11-21T03:33:24.463Z,-1.05
2018-11-21T03:38:49.899Z,-0.97
2018-11-21T03:41:01.676Z,-0.94
2018-11-21T03:43:13.471Z,-0.91
2018-11-21T03:45:25.252Z,-1.01
2018-11-21T03:47:37.025Z,-1.04
2018-11-21T03:49:48.816Z,-1.13
2018-11-21T03:52:00.606Z,-1.17
2018-11-21T03:54:12.391Z,-1.14
2018-11-21T03:56:24.163Z,-1.14
2018-11-21T03:58:35.960Z,-1.08
2018-11-21T04:00:47.789Z,-1.05
2018-11-21T04:02:59.588Z,-1.23
2018-11-21T04:05:11.455Z,-1.47
2018-11-21T04:07:23.261Z,-1.63
2018-11-21T04:09:35.059Z,-1.67
2018-11-21T04:11:46.867Z,-1.64
2018-11-21T04:13:58.683Z,-1.61
2018-11-21T04:16:10.602Z,-1.60
2018-11-21T04:18:22.374Z,-1.51
2018-11-21T04:20:34.181Z,-1.45
2018-11-21T04:22:45.949Z,-1.40
2018-11-21T04:24:57.784Z,-1.47
2018-11-21T04:27:09.575Z,-1.50
2018-11-21T04:29:21.356Z,-1.51
2018-11-21T04:31:33.173Z,-1.55
2018-11-21T04:33:44.972Z,-1.57
2018-11-21T04:35:56.788Z,-1.53
2018-11-21T04:38:08.660Z,-1.50
2018-11-21T04:40:20.461Z,-1.55
2018-11-21T04:42:32.282Z,-1.63
2018-11-21T04:44:44.050Z,-1.65
2018-11-21T04:46:55.849Z,-1.75
2018-11-21T04:49:07.631Z,-1.75
2018-11-21T04:51:19.464Z,-1.77
2018-11-21T04:53:31.262Z,-1.74
2018-11-21T04:55:43.019Z,-1.71
2018-11-21T04:57:54.817Z,-1.72
2018-11-21T05:00:07.786Z,-1.81
2018-11-21T05:02:19.635Z,-1.85
2018-11-21T05:04:31.431Z,-1.83
2018-11-21T05:06:43.233Z,-1.80
2018-11-21T05:08:55.028Z,-1.76
2018-11-21T05:11:06.798Z,-1.72
2018-11-21T05:13:18.605Z,-1.76
2018-11-21T05:15:30.434Z,-1.74
2018-11-21T05:17:42.436Z,-1.87
2018-11-21T05:19:54.229Z,-1.96
2018-11-21T05:22:06.019Z,-2.11
2018-11-21T05:24:17.824Z,-2.10
2018-11-21T05:26:29.632Z,-2.06
2018-11-21T05:28:41.451Z,-1.97
2018-11-21T05:30:53.219Z,-1.90
2018-11-21T05:33:05.009Z,-1.87
2018-11-21T05:35:16.803Z,-1.82
2018-11-21T05:37:28.605Z,-1.78
2018-11-21T05:39:40.413Z,-1.76
2018-11-21T05:41:52.195Z,-1.71
2018-11-21T05:44:04.333Z,-1.68
2018-11-21T05:46:16.165Z,-1.68
2018-11-21T05:48:27.949Z,-1.88
2018-11-21T05:50:39.833Z,-1.88
2018-11-21T05:52:51.613Z,-1.99
2018-11-21T05:55:22.982Z,-2.07
2018-11-21T05:57:35.113Z,-2.07
2018-11-21T05:59:46.928Z,-2.04
2018-11-21T06:01:58.821Z,-1.98
2018-11-21T06:04:10.624Z,-1.98
2018-11-21T06:06:22.486Z,-1.94
2018-11-21T06:08:34.271Z,-1.93
2018-11-21T06:10:46.117Z,-1.98
2018-11-21T06:12:57.889Z,-2.08
2018-11-21T06:15:29.267Z,-2.06
2018-11-21T06:17:42.403Z,-2.06
2018-11-21T06:19:53.064Z,-2.00
2018-11-21T06:22:04.868Z,-2.01
2018-11-21T06:24:16.648Z,-2.00
2018-11-21T06:26:28.446Z,-2.02
2018-11-21T06:28:40.225Z,-2.06
2018-11-21T06:30:52.048Z,-2.07
2018-11-21T06:33:04.283Z,-2.09
2018-11-21T06:35:16.043Z,-2.10
2018-11-21T06:37:27.934Z,-2.09
2018-11-21T06:39:39.753Z,-2.08
2018-11-21T06:41:51.563Z,-2.03
2018-11-21T06:44:03.345Z,-1.98
2018-11-21T06:46:15.155Z,-1.95
2018-11-21T06:48:26.934Z,-1.88
2018-11-21T06:50:38.734Z,-1.84
2018-11-21T06:52:51.312Z,-1.80
2018-11-21T06:55:03.291Z,-1.78
2018-11-21T06:57:15.334Z,-1.73
2018-11-21T06:59:27.100Z,-1.72
2018-11-21T07:01:38.891Z,-1.61
2018-11-21T07:03:50.718Z,-1.57
2018-11-21T07:06:02.511Z,-1.52
2018-11-21T07:08:33.931Z,-1.45
2018-11-21T07:10:45.791Z,-1.45
2018-11-21T07:12:57.584Z,-1.40
2018-11-21T07:15:09.416Z,-1.33
2018-11-21T07:17:21.238Z,-1.27
2018-11-21T07:19:33.054Z,-1.17
2018-11-21T07:21:44.847Z,-1.21
2018-11-21T07:23:56.670Z,-1.14
2018-11-21T07:26:08.781Z,-1.03
2018-11-21T07:28:20.555Z,-0.92
2018-11-21T07:30:51.976Z,-0.80
2018-11-21T07:33:03.770Z,-0.80
2018-11-21T07:35:18.042Z,-0.74
2018-11-21T07:37:27.881Z,-0.63
2018-11-21T07:39:39.695Z,-0.54
2018-11-21T07:44:02.863Z,-0.36
2018-11-21T07:46:14.694Z,-0.22
2018-11-21T07:48:26.502Z,-0.13
2018-11-21T07:50:38.296Z,-0.08
2018-11-21T07:52:50.596Z,-0.01
2018-11-21T07:55:02.373Z,0.09
2018-11-21T07:57:35.274Z,0.18
2018-11-21T08:00:26.177Z,0.27
2018-11-21T08:02:39.391Z,0.38
2018-11-21T08:04:55.278Z,0.54
2018-11-21T08:07:12.910Z,0.70
2018-11-21T08:09:44.280Z,0.92
2018-11-21T08:12:15.620Z,1.01
2018-11-21T08:14:47.000Z,1.05
2018-11-21T08:17:18.363Z,1.07
2018-11-21T08:19:49.683Z,1.06
2018-11-21T08:22:21.028Z,1.11
2018-11-21T08:24:52.378Z,1.18
2018-11-21T08:27:23.767Z,1.24
2018-11-21T08:29:35.566Z,1.28
2018-11-21T08:31:47.325Z,1.32
2018-11-21T08:33:59.131Z,1.32
2018-11-21T08:36:10.907Z,1.41
2018-11-21T08:38:22.754Z,1.42
2018-11-21T08:40:34.537Z,1.50
2018-11-21T08:42:46.411Z,1.51
2018-11-21T08:44:58.185Z,1.50
2018-11-21T08:47:09.959Z,1.52
2018-11-21T08:49:21.769Z,1.56
2018-11-21T08:51:33.539Z,1.62
2018-11-21T08:53:45.356Z,1.68
2018-11-21T08:55:57.127Z,1.71
2018-11-21T08:58:09.057Z,1.72
2018-11-21T09:00:20.859Z,1.76
2018-11-21T09:02:32.628Z,1.86
2018-11-21T09:04:44.443Z,1.83
2018-11-21T09:06:56.257Z,1.86
2018-11-21T09:09:08.977Z,1.87
2018-11-21T09:11:20.751Z,1.87
2018-11-21T09:13:32.567Z,1.98
2018-11-21T09:15:44.379Z,1.90
2018-11-21T09:17:56.169Z,1.98
2018-11-21T09:20:08.466Z,1.99
2018-11-21T09:22:20.322Z,2.05
2018-11-21T09:24:32.092Z,2.05
2018-11-21T09:26:43.885Z,2.10
2018-11-21T09:28:55.637Z,2.15
2018-11-21T09:31:07.444Z,2.11
2018-11-21T09:33:19.271Z,2.12
2018-11-21T09:35:31.139Z,2.15
2018-11-21T09:37:42.930Z,2.16
2018-11-21T09:39:54.707Z,2.19
2018-11-21T09:42:06.569Z,2.17
2018-11-21T09:44:18.373Z,2.24
2018-11-21T09:46:30.242Z,2.31
2018-11-21T09:48:42.024Z,2.35
2018-11-21T09:50:53.860Z,2.38
2018-11-21T09:53:05.666Z,2.43
2018-11-21T09:55:17.424Z,2.48
2018-11-21T09:57:29.229Z,2.50
2018-11-21T09:59:41.029Z,2.50
2018-11-21T10:02:31.933Z,2.54
2018-11-21T10:04:43.745Z,2.58
2018-11-21T10:06:55.573Z,2.61
2018-11-21T10:09:10.698Z,2.66
2018-11-21T10:11:22.484Z,2.69
2018-11-21T10:13:34.274Z,2.71
2018-11-21T10:15:46.087Z,2.71
2018-11-21T10:17:57.910Z,2.71
2018-11-21T10:20:09.710Z,2.73
2018-11-21T10:22:21.534Z,2.64
2018-11-21T10:24:33.351Z,2.66
2018-11-21T10:26:45.148Z,2.72
2018-11-21T10:28:56.972Z,2.75
2018-11-21T10:31:08.998Z,2.77
2018-11-21T10:33:20.809Z,2.75
2018-11-21T10:35:35.901Z,2.77
2018-11-21T10:37:44.374Z,2.80
2018-11-21T10:39:56.156Z,2.88
2018-11-21T10:42:07.941Z,2.96
2018-11-21T10:44:19.774Z,2.88
2018-11-21T10:46:31.579Z,2.89
2018-11-21T10:48:43.372Z,2.87
2018-11-21T10:50:55.201Z,2.84
2018-11-21T10:53:06.953Z,2.85
2018-11-21T10:55:18.751Z,2.93
2018-11-21T10:57:30.553Z,2.94
2018-11-21T10:59:42.579Z,2.91
2018-11-21T11:02:13.916Z,2.95
2018-11-21T11:04:45.251Z,2.87
2018-11-21T11:07:12.488Z,2.83
2018-11-21T11:09:43.824Z,2.90
2018-11-21T11:12:15.185Z,2.86
2018-11-21T11:14:46.554Z,2.87
2018-11-21T11:17:17.908Z,2.89
2018-11-21T11:19:49.249Z,2.92
2018-11-21T11:22:20.576Z,2.88
2018-11-21T11:24:51.924Z,2.78
2018-11-21T11:27:23.436Z,2.73
2018-11-21T11:29:54.768Z,2.68
2018-11-21T11:32:26.139Z,2.71
2018-11-21T11:34:57.483Z,2.76
2018-11-21T11:37:28.861Z,2.76
2018-11-21T11:40:00.225Z,2.79
2018-11-21T11:42:31.584Z,2.77
2018-11-21T11:45:02.952Z,2.74
2018-11-21T11:47:34.358Z,2.69
2018-11-21T11:50:03.882Z,2.64
2018-11-21T11:52:35.259Z,2.60
2018-11-21T11:55:06.641Z,2.55
2018-11-21T11:57:38.002Z,2.58
2018-11-21T12:00:09.326Z,2.66
2018-11-21T12:02:40.711Z,2.67
2018-11-21T12:05:12.049Z,2.65
2018-11-21T12:07:43.407Z,2.63
2018-11-21T12:10:14.763Z,2.66
2018-11-21T12:12:46.127Z,2.62
2018-11-21T12:15:17.489Z,2.57
2018-11-21T12:17:48.851Z,2.51
2018-11-21T12:20:20.198Z,2.51
2018-11-21T12:22:51.599Z,2.53
2018-11-21T12:25:23.068Z,2.55
2018-11-21T12:27:54.456Z,2.59
2018-11-21T12:30:27.543Z,2.58
2018-11-21T12:32:58.882Z,2.55
2018-11-21T12:35:30.231Z,2.50
2018-11-21T12:38:01.648Z,2.55
2018-11-21T12:40:33.041Z,2.49
2018-11-21T12:43:04.396Z,2.53
2018-11-21T12:45:35.746Z,2.54
2018-11-21T12:48:09.259Z,2.49
2018-11-21T12:50:40.612Z,2.52
2018-11-21T12:53:11.992Z,2.53
2018-11-21T12:55:43.324Z,2.57
2018-11-21T12:58:14.690Z,2.57
2018-11-21T13:00:46.061Z,2.54
2018-11-21T13:03:17.403Z,2.49
2018-11-21T13:05:48.854Z,2.49
2018-11-21T13:08:20.231Z,2.52
2018-11-21T13:10:51.649Z,2.37
2018-11-21T13:13:23.012Z,2.42
2018-11-21T13:15:54.371Z,2.45
2018-11-21T13:18:18.124Z,2.30
2018-11-21T13:20:49.457Z,2.34
2018-11-21T13:23:20.821Z,2.43
2018-11-21T13:25:52.373Z,2.49
2018-11-21T13:28:23.741Z,2.40
2018-11-21T13:30:55.089Z,2.43
2018-11-21T13:33:19.505Z,2.42
2018-11-21T13:35:50.852Z,2.49
2018-11-21T13:38:23.354Z,2.53
2018-11-21T13:40:53.712Z,2.48
2018-11-21T13:43:25.079Z,2.46
2018-11-21T13:45:49.771Z,2.48
2018-11-21T13:48:21.126Z,2.48
2018-11-21T13:50:52.595Z,2.49
2018-11-21T13:53:24.498Z,2.48
2018-11-21T13:55:36.275Z,2.47
2018-11-21T13:57:48.090Z,2.50
2018-11-21T14:00:00.249Z,2.51
2018-11-21T14:02:12.069Z,2.49
2018-11-21T14:04:23.864Z,2.44
2018-11-21T14:06:35.677Z,2.46
2018-11-21T14:08:47.478Z,2.42
2018-11-21T14:10:59.318Z,2.41
2018-11-21T14:13:11.129Z,2.41
2018-11-21T14:15:23.019Z,2.43
2018-11-21T14:17:34.759Z,2.44
2018-11-21T14:19:46.600Z,2.44
2018-11-21T14:21:58.391Z,2.36
2018-11-21T14:24:10.204Z,2.31
2018-11-21T14:26:22.018Z,2.34
2018-11-21T14:28:33.809Z,2.36
2018-11-21T14:30:45.644Z,2.37
2018-11-21T14:32:57.456Z,2.34
2018-11-21T14:35:10.682Z,2.34
2018-11-21T14:37:22.452Z,2.35
2018-11-21T14:39:34.247Z,2.37
2018-11-21T14:41:47.086Z,2.43
2018-11-21T14:43:58.875Z,2.46
2018-11-21T14:46:10.711Z,2.43
2018-11-21T14:48:22.507Z,2.44
2018-11-21T14:50:39.223Z,2.39
2018-11-21T14:52:47.056Z,2.42
2018-11-21T14:54:58.911Z,2.38
2018-11-21T14:57:10.741Z,2.37
2018-11-21T14:59:22.540Z,2.35
2018-11-21T15:01:34.357Z,2.39
2018-11-21T15:03:46.265Z,2.37
2018-11-21T15:05:58.207Z,2.34
2018-11-21T15:08:10.098Z,2.41
2018-11-21T15:10:21.906Z,2.36
2018-11-21T15:12:33.763Z,2.40
2018-11-21T15:14:45.544Z,2.35
2018-11-21T15:16:57.399Z,2.37
2018-11-21T15:19:09.240Z,2.37
2018-11-21T15:21:21.053Z,2.39
2018-11-21T15:23:33.212Z,2.47
2018-11-21T15:25:45.112Z,2.42
2018-11-21T15:27:56.905Z,2.38
2018-11-21T15:30:14.525Z,2.35
2018-11-21T15:32:26.325Z,2.26
2018-11-21T15:34:38.160Z,2.24
2018-11-21T15:36:49.993Z,2.21
2018-11-21T15:39:01.952Z,2.20
2018-11-21T15:41:13.750Z,2.23
2018-11-21T15:43:25.618Z,2.24
2018-11-21T15:45:37.443Z,2.29
2018-11-21T15:47:51.458Z,2.30
2018-11-21T15:50:05.376Z,2.35
2018-11-21T15:52:17.197Z,2.33
2018-11-21T15:54:29.002Z,2.34
2018-11-21T15:56:40.810Z,2.36
2018-11-21T15:58:52.636Z,2.38
2018-11-21T16:01:04.726Z,2.42
2018-11-21T16:03:16.525Z,2.43
2018-11-21T16:05:28.353Z,2.42
2018-11-21T16:07:40.328Z,2.49
2018-11-21T16:09:52.128Z,2.45
2018-11-21T16:12:04.007Z,2.39
2018-11-21T16:14:15.815Z,2.40
2018-11-21T16:16:27.634Z,2.44
2018-11-21T16:18:39.452Z,2.40
2018-11-21T16:20:51.325Z,2.39
2018-11-21T16:23:03.129Z,2.42
2018-11-21T16:25:16.417Z,2.44
2018-11-21T16:27:28.319Z,2.45
2018-11-21T16:29:40.138Z,2.49
2018-11-21T16:31:52.030Z,2.46
2018-11-21T16:34:03.970Z,2.47
2018-11-21T16:36:15.794Z,2.45
2018-11-21T16:38:27.729Z,2.43
2018-11-21T16:40:39.519Z,2.46
2018-11-21T16:42:52.195Z,2.47
2018-11-21T16:45:05.155Z,2.50
2018-11-21T16:47:16.984Z,2.47
2018-11-21T16:49:28.812Z,2.44
2018-11-21T16:51:40.645Z,2.47
2018-11-21T16:53:52.441Z,2.44
2018-11-21T16:56:04.346Z,2.40
2018-11-21T16:58:16.216Z,2.40
2018-11-21T17:00:29.001Z,2.42
2018-11-21T17:02:40.840Z,2.41
2018-11-21T17:04:52.606Z,2.39
2018-11-21T17:07:04.391Z,2.40
2018-11-21T17:09:16.212Z,2.48
2018-11-21T17:11:28.010Z,2.48
2018-11-21T17:13:39.849Z,2.49
2018-11-21T17:15:51.656Z,2.48
2018-11-21T17:18:03.488Z,2.52
2018-11-21T17:20:17.345Z,2.48
2018-11-21T17:22:29.166Z,2.50
2018-11-21T17:24:40.961Z,2.43
2018-11-21T17:26:52.789Z,2.39
2018-11-21T17:29:08.628Z,2.43
2018-11-21T17:31:16.535Z,2.41
2018-11-21T17:33:28.360Z,2.44
2018-11-21T17:35:40.202Z,2.39
2018-11-21T17:37:52.672Z,2.38
2018-11-21T17:40:31.962Z,2.44
2018-11-21T17:42:44.013Z,2.49
2018-11-21T17:44:55.820Z,2.49
2018-11-21T17:47:07.661Z,2.46
2018-11-21T17:49:19.455Z,2.48
2018-11-21T17:51:31.352Z,2.51
2018-11-21T17:53:43.121Z,2.48
2018-11-21T17:55:54.927Z,2.43
2018-11-21T17:58:06.758Z,2.47
2018-11-21T18:00:38.120Z,2.45
2018-11-21T18:02:49.958Z,2.44
2018-11-21T18:05:04.871Z,2.45
2018-11-21T18:07:13.610Z,2.46
2018-11-21T18:09:25.439Z,2.54
2018-11-21T18:11:37.281Z,2.48
2018-11-21T18:13:49.151Z,2.46
2018-11-21T18:16:00.977Z,2.45
2018-11-21T18:18:12.800Z,2.50
2018-11-21T18:20:24.641Z,2.47
2018-11-21T18:22:36.454Z,2.43
2018-11-21T18:24:48.271Z,2.42
2018-11-21T18:27:00.140Z,2.39
2018-11-21T18:29:12.020Z,2.42
2018-11-21T18:31:23.778Z,2.45
2018-11-21T18:33:35.801Z,2.42
2018-11-21T18:35:47.630Z,2.38
2018-11-21T18:37:59.462Z,2.36
2018-11-21T18:40:13.401Z,2.37
2018-11-21T18:42:25.257Z,2.32
2018-11-21T18:44:37.135Z,2.38
2018-11-21T18:46:48.979Z,2.42
2018-11-21T18:49:01.267Z,2.43
2018-11-21T18:51:13.104Z,2.46
2018-11-21T18:53:24.997Z,2.47
2018-11-21T18:55:57.521Z,2.48
2018-11-21T18:58:48.517Z,2.50
2018-11-21T19:01:00.449Z,2.48
2018-11-21T19:03:12.165Z,2.45
2018-11-21T19:05:24.009Z,2.51
2018-11-21T19:07:35.859Z,2.55
2018-11-21T19:09:47.746Z,2.48
2018-11-21T19:11:59.674Z,2.39
2018-11-21T19:14:11.777Z,2.39
2018-11-21T19:16:23.603Z,2.38
2018-11-21T19:18:35.446Z,2.39
2018-11-21T19:20:47.317Z,2.46
2018-11-21T19:22:59.208Z,2.42
2018-11-21T19:25:11.450Z,2.42
2018-11-21T19:27:23.291Z,2.34
2018-11-21T19:29:35.153Z,2.37
2018-11-21T19:31:47.024Z,2.40
2018-11-21T19:33:58.926Z,2.44
2018-11-21T19:36:10.795Z,2.44
2018-11-21T19:38:22.643Z,2.37
2018-11-21T19:40:34.501Z,2.37
2018-11-21T19:42:46.374Z,2.39
2018-11-21T19:44:58.424Z,2.46
2018-11-21T19:47:10.256Z,2.50
2018-11-21T19:49:22.091Z,2.52
2018-11-21T19:51:33.997Z,2.56
2018-11-21T19:53:45.791Z,2.56
2018-11-21T19:55:57.642Z,2.52
2018-11-21T19:58:09.477Z,2.51
2018-11-21T20:00:40.830Z,2.50
2018-11-21T20:02:53.035Z,2.47
2018-11-21T20:05:06.094Z,2.51
2018-11-21T20:07:17.951Z,2.48
2018-11-21T20:09:29.753Z,2.51
2018-11-21T20:11:41.574Z,2.58
2018-11-21T20:13:53.474Z,2.57
2018-11-21T20:16:05.336Z,2.58
2018-11-21T20:18:17.137Z,2.55
2018-11-21T20:20:29.040Z,2.57
2018-11-21T20:22:41.410Z,2.58
2018-11-21T20:24:53.213Z,2.57
2018-11-21T20:27:05.332Z,2.58
2018-11-21T20:29:17.217Z,2.61
2018-11-21T20:31:29.048Z,2.58
2018-11-21T20:33:40.868Z,2.54
2018-11-21T20:35:52.754Z,2.56
2018-11-21T20:38:07.378Z,2.60
2018-11-21T20:40:21.329Z,2.62
2018-11-21T20:42:33.120Z,2.62
2018-11-21T20:44:44.963Z,2.64
2018-11-21T20:46:56.827Z,2.64
2018-11-21T20:49:11.452Z,2.58
2018-11-21T20:51:20.518Z,2.54
2018-11-21T20:53:32.367Z,2.53
2018-11-21T20:55:44.214Z,2.51
2018-11-21T20:57:56.033Z,2.57
2018-11-21T21:00:09.857Z,2.56
2018-11-21T21:02:21.698Z,2.56
2018-11-21T21:04:33.472Z,2.55
2018-11-21T21:06:45.302Z,2.50
2018-11-21T21:08:57.135Z,2.51
2018-11-21T21:11:08.983Z,2.54
2018-11-21T21:13:20.798Z,2.57
2018-11-21T21:15:32.608Z,2.58
2018-11-21T21:17:45.357Z,2.57
2018-11-21T21:19:57.479Z,2.57
2018-11-21T21:22:09.310Z,2.51
2018-11-21T21:24:21.224Z,2.47
2018-11-21T21:26:33.073Z,2.54
2018-11-21T21:28:44.878Z,2.61
2018-11-21T21:30:56.700Z,2.59
2018-11-21T21:33:08.529Z,2.59
2018-11-21T21:35:21.270Z,2.57
2018-11-21T21:37:33.119Z,2.56
2018-11-21T21:39:44.923Z,2.54
2018-11-21T21:41:56.756Z,2.56
2018-11-21T21:44:08.627Z,2.58
2018-11-21T21:46:20.431Z,2.58
2018-11-21T21:48:32.294Z,2.60
2018-11-21T21:50:44.106Z,2.60
2018-11-21T21:52:55.948Z,2.56
2018-11-21T21:55:08.627Z,2.61
2018-11-21T21:57:20.477Z,2.68
2018-11-21T21:59:32.327Z,2.68
2018-11-21T22:01:44.134Z,2.60
2018-11-21T22:03:55.951Z,2.61
2018-11-21T22:06:07.772Z,2.64
2018-11-21T22:08:19.588Z,2.57
2018-11-21T22:10:31.363Z,2.56
2018-11-21T22:12:43.155Z,2.58
2018-11-21T22:14:54.962Z,2.63
2018-11-21T22:17:06.806Z,2.68
2018-11-21T22:19:18.616Z,2.68
2018-11-21T22:21:30.381Z,2.68
2018-11-21T22:23:42.180Z,2.68
2018-11-21T22:25:54.020Z,2.67
2018-11-21T22:28:05.945Z,2.66
2018-11-21T22:30:17.755Z,2.70
2018-11-21T22:32:29.546Z,2.63
2018-11-21T22:34:41.375Z,2.69
2018-11-21T22:36:53.141Z,2.67
2018-11-21T22:39:07.768Z,2.65
2018-11-21T22:41:19.569Z,2.60
2018-11-21T22:43:31.363Z,2.62
2018-11-21T22:45:43.182Z,2.63
2018-11-21T22:47:54.974Z,2.63
2018-11-21T22:50:08.442Z,2.62
2018-11-21T22:52:20.226Z,2.63
2018-11-21T22:54:32.028Z,2.60
2018-11-21T22:56:43.928Z,2.60
2018-11-21T22:58:55.756Z,2.67
2018-11-21T23:01:07.574Z,2.67
2018-11-21T23:03:19.738Z,2.67
2018-11-21T23:05:34.225Z,2.71
2018-11-21T23:07:43.888Z,2.71
2018-11-21T23:09:55.730Z,2.71
2018-11-21T23:12:07.558Z,2.72
2018-11-21T23:14:19.332Z,2.78
2018-11-21T23:16:31.128Z,2.76
2018-11-21T23:18:42.892Z,2.75
2018-11-21T23:20:54.692Z,2.72
2018-11-21T23:23:06.482Z,2.70
2018-11-21T23:25:18.263Z,2.69
2018-11-21T23:27:30.041Z,2.74
2018-11-21T23:29:41.804Z,2.79
2018-11-21T23:31:53.602Z,2.63
2018-11-21T23:34:05.599Z,2.63
2018-11-21T23:36:17.692Z,2.69
2018-11-21T23:38:29.502Z,2.69
2018-11-21T23:40:41.281Z,2.72
2018-11-21T23:42:53.072Z,2.73
2018-11-21T23:45:09.835Z,2.66
2018-11-21T23:47:21.620Z,2.55
2018-11-21T23:49:33.475Z,2.59
2018-11-21T23:51:45.254Z,2.69
2018-11-21T23:53:57.108Z,2.65
2018-11-21T23:56:08.915Z,2.67
2018-11-21T23:58:20.722Z,2.64
