createdAt,value
2019-01-25T00:01:14.969Z,77.61
2019-01-25T00:03:44.334Z,77.68
2019-01-25T00:06:13.688Z,77.56
2019-01-25T00:08:42.978Z,77.62
2019-01-25T00:11:12.317Z,77.63
2019-01-25T00:13:41.613Z,77.60
2019-01-25T00:16:11.051Z,77.63
2019-01-25T00:18:40.334Z,77.65
2019-01-25T00:21:09.755Z,77.46
2019-01-25T00:23:39.223Z,77.63
2019-01-25T00:26:08.656Z,77.71
2019-01-25T00:28:37.958Z,77.82
2019-01-25T00:31:07.251Z,77.77
2019-01-25T00:33:36.626Z,77.68
2019-01-25T00:36:05.969Z,77.70
2019-01-25T00:38:35.249Z,77.77
2019-01-25T00:41:04.650Z,77.83
2019-01-25T00:43:34.024Z,77.85
2019-01-25T00:46:03.359Z,77.85
2019-01-25T00:48:32.733Z,77.75
2019-01-25T00:51:02.104Z,77.77
2019-01-25T00:53:31.441Z,77.81
2019-01-25T00:56:00.783Z,77.74
2019-01-25T00:58:30.141Z,77.60
2019-01-25T01:00:59.414Z,77.57
2019-01-25T01:03:28.791Z,77.52
2019-01-25T01:05:58.157Z,77.42
2019-01-25T01:08:27.459Z,77.51
2019-01-25T01:10:56.841Z,77.52
2019-01-25T01:13:26.170Z,77.47
2019-01-25T01:15:55.654Z,77.52
2019-01-25T01:18:25.007Z,77.40
2019-01-25T01:20:54.409Z,77.38
2019-01-25T01:23:24.220Z,77.32
2019-01-25T01:25:53.519Z,77.38
2019-01-25T01:28:22.914Z,77.09
2019-01-25T01:30:52.285Z,77.35
2019-01-25T01:33:21.574Z,77.35
2019-01-25T01:35:50.836Z,77.02
2019-01-25T01:38:20.210Z,77.16
2019-01-25T01:40:49.470Z,77.27
2019-01-25T01:43:18.817Z,77.24
2019-01-25T01:45:48.193Z,77.18
2019-01-25T01:48:17.527Z,77.28
2019-01-25T01:50:46.902Z,77.30
2019-01-25T01:53:16.329Z,77.24
2019-01-25T01:55:45.698Z,77.25
2019-01-25T01:58:14.998Z,77.24
2019-01-25T02:00:44.331Z,77.23
2019-01-25T02:03:13.605Z,77.14
2019-01-25T02:05:42.933Z,77.15
2019-01-25T02:08:12.313Z,77.14
2019-01-25T02:10:41.640Z,77.04
2019-01-25T02:13:11.017Z,77.13
2019-01-25T02:15:40.296Z,77.25
2019-01-25T02:18:09.633Z,77.26
2019-01-25T02:20:38.949Z,77.01
2019-01-25T02:23:08.231Z,76.72
2019-01-25T02:25:37.644Z,76.84
2019-01-25T02:28:06.925Z,76.94
2019-01-25T02:30:36.210Z,76.04
2019-01-25T02:33:05.527Z,75.90
2019-01-25T02:35:34.811Z,75.87
2019-01-25T02:38:04.097Z,76.34
2019-01-25T02:40:38.872Z,76.46
2019-01-25T02:43:02.733Z,76.08
2019-01-25T02:45:32.046Z,76.16
2019-01-25T02:48:01.334Z,76.32
2019-01-25T02:50:30.658Z,76.09
2019-01-25T02:53:03.881Z,75.89
2019-01-25T02:55:29.454Z,76.08
2019-01-25T02:57:58.905Z,76.31
2019-01-25T03:00:28.211Z,76.27
2019-01-25T03:02:57.499Z,76.79
2019-01-25T03:05:26.821Z,76.64
2019-01-25T03:07:56.201Z,76.29
2019-01-25T03:10:28.989Z,76.68
2019-01-25T03:12:54.876Z,76.78
2019-01-25T03:15:25.851Z,76.94
2019-01-25T03:17:55.340Z,76.50
2019-01-25T03:20:24.863Z,76.42
2019-01-25T03:22:54.290Z,76.34
2019-01-25T03:25:25.521Z,76.68
2019-01-25T03:27:54.939Z,76.49
2019-01-25T03:30:25.204Z,76.65
2019-01-25T03:32:54.801Z,76.46
2019-01-25T03:35:24.921Z,76.44
2019-01-25T03:37:54.348Z,76.50
2019-01-25T03:40:27.926Z,76.62
2019-01-25T03:42:57.239Z,76.30
2019-01-25T03:45:27.146Z,76.33
2019-01-25T03:47:56.484Z,76.19
2019-01-25T03:50:27.810Z,75.80
2019-01-25T03:52:57.150Z,75.57
2019-01-25T03:55:26.522Z,75.46
2019-01-25T03:57:55.818Z,75.38
2019-01-25T04:00:29.338Z,75.01
2019-01-25T04:02:58.961Z,75.01
2019-01-25T04:05:28.212Z,74.19
2019-01-25T04:07:57.655Z,74.08
2019-01-25T04:10:28.171Z,73.67
2019-01-25T04:12:57.545Z,74.29
2019-01-25T04:15:29.017Z,73.86
2019-01-25T04:17:58.322Z,74.01
2019-01-25T04:20:27.695Z,73.94
2019-01-25T04:22:57.037Z,73.87
2019-01-25T04:25:26.443Z,73.77
2019-01-25T04:27:55.791Z,73.87
2019-01-25T04:30:27.019Z,74.22
2019-01-25T04:32:56.353Z,74.37
2019-01-25T04:35:25.758Z,74.17
2019-01-25T04:37:55.054Z,74.43
2019-01-25T04:40:24.455Z,74.30
2019-01-25T04:42:53.779Z,74.51
2019-01-25T04:45:23.239Z,74.42
2019-01-25T04:47:52.602Z,73.87
2019-01-25T04:50:23.645Z,73.87
2019-01-25T04:52:53.464Z,74.13
2019-01-25T04:55:24.922Z,74.38
2019-01-25T04:57:54.317Z,73.68
2019-01-25T05:00:23.824Z,73.95
2019-01-25T05:02:57.828Z,73.51
2019-01-25T05:05:27.366Z,73.59
2019-01-25T05:08:04.076Z,73.59
2019-01-25T05:10:33.459Z,73.64
2019-01-25T05:13:02.916Z,73.68
2019-01-25T05:15:32.266Z,73.52
2019-01-25T05:18:01.684Z,73.32
2019-01-25T05:20:31.006Z,73.54
2019-01-25T05:23:00.678Z,73.07
2019-01-25T05:25:30.082Z,73.27
2019-01-25T05:28:15.795Z,73.09
2019-01-25T05:31:05.543Z,72.78
2019-01-25T05:33:34.856Z,73.02
2019-01-25T05:36:04.698Z,72.99
2019-01-25T05:38:34.045Z,73.15
2019-01-25T05:41:03.650Z,74.24
2019-01-25T05:43:40.952Z,73.79
2019-01-25T05:46:10.460Z,74.51
2019-01-25T05:48:39.786Z,73.62
2019-01-25T05:51:09.101Z,73.30
2019-01-25T05:53:38.591Z,73.26
2019-01-25T05:56:08.066Z,73.03
2019-01-25T05:58:37.417Z,73.35
2019-01-25T06:01:06.807Z,73.11
2019-01-25T06:03:36.091Z,73.67
2019-01-25T06:06:06.520Z,73.71
2019-01-25T06:08:43.611Z,73.67
2019-01-25T06:11:07.417Z,75.09
2019-01-25T06:13:37.389Z,73.63
2019-01-25T06:16:06.898Z,73.77
2019-01-25T06:18:36.181Z,74.00
2019-01-25T06:21:05.615Z,73.75
2019-01-25T06:23:34.930Z,74.06
2019-01-25T06:26:04.632Z,73.98
2019-01-25T06:28:33.990Z,74.42
2019-01-25T06:31:03.339Z,74.30
2019-01-25T06:33:32.705Z,74.27
2019-01-25T06:36:02.032Z,74.19
2019-01-25T06:38:31.377Z,74.58
2019-01-25T06:41:00.735Z,74.34
2019-01-25T06:43:30.112Z,74.31
2019-01-25T06:45:59.436Z,74.42
2019-01-25T06:48:28.715Z,74.59
2019-01-25T06:50:58.056Z,74.55
2019-01-25T06:53:27.437Z,74.56
2019-01-25T06:55:56.834Z,74.44
2019-01-25T06:58:48.313Z,74.59
2019-01-25T07:01:45.557Z,74.49
2019-01-25T07:04:14.830Z,74.57
2019-01-25T07:06:44.099Z,74.49
2019-01-25T07:09:13.809Z,74.54
2019-01-25T07:11:43.080Z,74.20
2019-01-25T07:14:12.444Z,74.10
2019-01-25T07:16:41.821Z,74.11
2019-01-25T07:19:11.231Z,73.97
2019-01-25T07:21:40.509Z,73.92
2019-01-25T07:24:09.827Z,73.82
2019-01-25T07:26:39.078Z,73.88
2019-01-25T07:29:08.458Z,73.93
2019-01-25T07:31:37.985Z,74.39
2019-01-25T07:34:07.141Z,73.99
2019-01-25T07:36:36.440Z,73.72
2019-01-25T07:39:27.885Z,73.97
2019-01-25T07:42:00.239Z,74.10
2019-01-25T07:44:26.646Z,74.28
2019-01-25T07:46:55.892Z,74.33
2019-01-25T07:49:25.417Z,73.99
2019-01-25T07:51:54.743Z,73.97
2019-01-25T07:54:24.129Z,74.01
2019-01-25T07:56:53.397Z,74.51
2019-01-25T07:59:22.862Z,73.92
2019-01-25T08:01:52.109Z,74.24
2019-01-25T08:04:21.505Z,73.68
2019-01-25T08:06:50.808Z,73.75
2019-01-25T08:09:20.134Z,73.67
2019-01-25T08:11:49.525Z,73.65
2019-01-25T08:14:18.876Z,73.72
2019-01-25T08:16:48.204Z,74.20
2019-01-25T08:19:17.587Z,74.28
2019-01-25T08:21:47.073Z,74.09
2019-01-25T08:24:16.318Z,74.61
2019-01-25T08:26:45.644Z,73.99
2019-01-25T08:29:15.026Z,73.90
2019-01-25T08:31:44.361Z,73.61
2019-01-25T08:34:13.813Z,74.01
2019-01-25T08:36:43.135Z,74.36
2019-01-25T08:39:12.553Z,74.21
2019-01-25T08:41:41.867Z,74.20
2019-01-25T08:44:11.202Z,74.92
2019-01-25T08:46:40.546Z,74.64
2019-01-25T08:49:09.932Z,74.31
2019-01-25T08:51:39.417Z,74.35
2019-01-25T08:54:08.761Z,74.07
2019-01-25T08:56:38.042Z,74.31
2019-01-25T08:59:07.320Z,74.32
2019-01-25T09:01:36.595Z,74.22
2019-01-25T09:04:05.917Z,74.35
2019-01-25T09:06:35.224Z,74.92
2019-01-25T09:09:08.675Z,75.06
2019-01-25T09:11:37.930Z,75.44
2019-01-25T09:14:07.314Z,75.13
2019-01-25T09:16:36.526Z,75.87
2019-01-25T09:19:05.861Z,75.56
2019-01-25T09:21:35.131Z,75.12
2019-01-25T09:24:04.464Z,74.94
2019-01-25T09:26:33.747Z,74.72
2019-01-25T09:29:03.062Z,75.66
2019-01-25T09:31:32.436Z,74.69
2019-01-25T09:34:01.891Z,74.44
2019-01-25T09:36:31.108Z,73.30
2019-01-25T09:39:00.422Z,73.58
2019-01-25T09:41:29.711Z,74.16
2019-01-25T09:43:59.215Z,72.97
2019-01-25T09:46:30.113Z,73.06
2019-01-25T09:48:57.896Z,72.44
2019-01-25T09:51:27.303Z,72.67
2019-01-25T09:53:56.749Z,72.70
2019-01-25T09:56:26.000Z,71.94
2019-01-25T09:58:56.382Z,70.88
2019-01-25T10:01:25.667Z,69.11
2019-01-25T10:03:54.969Z,67.63
2019-01-25T10:06:24.250Z,68.18
2019-01-25T10:08:53.544Z,67.31
2019-01-25T10:11:23.032Z,66.96
2019-01-25T10:13:52.328Z,66.77
2019-01-25T10:16:21.721Z,66.60
2019-01-25T10:18:51.132Z,66.21
2019-01-25T10:21:20.457Z,65.78
2019-01-25T10:23:49.810Z,65.78
2019-01-25T10:26:19.241Z,66.05
2019-01-25T10:28:48.619Z,66.58
2019-01-25T10:31:17.904Z,67.38
2019-01-25T10:33:47.620Z,67.35
2019-01-25T10:36:17.046Z,68.45
2019-01-25T10:38:46.327Z,67.45
2019-01-25T10:41:16.396Z,67.72
2019-01-25T10:43:45.643Z,67.92
2019-01-25T10:46:14.908Z,68.82
2019-01-25T10:48:44.244Z,69.02
2019-01-25T10:51:13.579Z,68.96
2019-01-25T10:53:42.988Z,68.73
2019-01-25T10:56:12.272Z,69.12
2019-01-25T10:58:41.591Z,68.31
2019-01-25T11:01:10.852Z,68.33
2019-01-25T11:03:40.126Z,69.04
2019-01-25T11:06:09.395Z,68.54
2019-01-25T11:08:38.702Z,68.18
2019-01-25T11:11:08.056Z,68.21
2019-01-25T11:13:37.392Z,68.12
2019-01-25T11:16:06.764Z,68.22
2019-01-25T11:18:36.032Z,67.46
2019-01-25T11:21:05.348Z,66.71
2019-01-25T11:23:34.632Z,66.89
2019-01-25T11:26:04.465Z,66.30
2019-01-25T11:28:33.722Z,66.68
2019-01-25T11:31:02.976Z,66.94
2019-01-25T11:33:32.261Z,66.54
2019-01-25T11:36:01.568Z,66.68
2019-01-25T11:38:30.884Z,66.88
2019-01-25T11:41:00.292Z,66.98
2019-01-25T11:43:29.694Z,67.51
2019-01-25T11:45:59.030Z,67.49
2019-01-25T11:48:28.339Z,67.08
2019-01-25T11:50:57.658Z,67.77
2019-01-25T11:53:27.044Z,67.83
2019-01-25T11:55:56.424Z,68.05
2019-01-25T11:58:25.698Z,68.08
2019-01-25T12:00:55.017Z,68.14
2019-01-25T12:03:24.324Z,67.60
2019-01-25T12:05:53.728Z,67.42
2019-01-25T12:08:23.052Z,67.57
2019-01-25T12:10:52.336Z,67.24
2019-01-25T12:13:21.704Z,67.20
2019-01-25T12:15:51.454Z,66.89
2019-01-25T12:18:20.418Z,67.46
2019-01-25T12:20:49.653Z,67.75
2019-01-25T12:23:18.990Z,67.54
2019-01-25T12:25:48.286Z,67.60
2019-01-25T12:28:17.624Z,67.23
2019-01-25T12:30:46.924Z,67.11
2019-01-25T12:33:16.207Z,67.11
2019-01-25T12:35:45.733Z,67.12
2019-01-25T12:38:15.158Z,67.41
2019-01-25T12:40:44.410Z,66.92
2019-01-25T12:43:13.772Z,66.58
2019-01-25T12:45:43.056Z,67.08
2019-01-25T12:48:12.427Z,66.38
2019-01-25T12:51:04.042Z,66.61
2019-01-25T12:53:33.992Z,66.98
2019-01-25T12:56:03.381Z,66.71
2019-01-25T12:58:32.684Z,66.78
2019-01-25T13:01:02.146Z,67.14
2019-01-25T13:03:31.481Z,66.79
2019-01-25T13:06:00.808Z,66.25
2019-01-25T13:08:30.088Z,66.57
2019-01-25T13:10:59.534Z,67.09
2019-01-25T13:13:31.622Z,65.82
2019-01-25T13:15:58.072Z,65.47
2019-01-25T13:18:27.313Z,65.33
2019-01-25T13:20:56.712Z,65.45
2019-01-25T13:23:25.987Z,66.02
2019-01-25T13:25:55.312Z,65.86
2019-01-25T13:28:24.662Z,65.66
2019-01-25T13:30:53.999Z,65.17
2019-01-25T13:33:23.309Z,65.77
2019-01-25T13:35:52.730Z,65.23
2019-01-25T13:38:22.089Z,64.75
2019-01-25T13:40:51.365Z,64.50
2019-01-25T13:43:20.735Z,64.67
2019-01-25T13:45:50.006Z,64.53
2019-01-25T13:48:19.303Z,64.73
2019-01-25T13:50:48.622Z,64.40
2019-01-25T13:53:17.914Z,63.79
2019-01-25T13:55:47.214Z,63.78
2019-01-25T13:58:16.551Z,62.48
2019-01-25T14:00:45.898Z,61.80
2019-01-25T14:03:15.251Z,61.30
2019-01-25T14:05:44.597Z,60.86
2019-01-25T14:08:13.950Z,60.95
2019-01-25T14:10:43.347Z,61.33
2019-01-25T14:13:12.625Z,61.24
2019-01-25T14:15:41.997Z,62.01
2019-01-25T14:18:11.337Z,62.42
2019-01-25T14:20:40.648Z,62.76
2019-01-25T14:23:10.038Z,63.07
2019-01-25T14:25:39.380Z,63.55
2019-01-25T14:28:08.689Z,63.93
2019-01-25T14:30:39.946Z,63.75
2019-01-25T14:33:09.395Z,64.11
2019-01-25T14:35:39.429Z,64.63
2019-01-25T14:38:10.142Z,64.78
2019-01-25T14:40:39.566Z,64.24
2019-01-25T14:43:08.842Z,64.79
2019-01-25T14:45:38.107Z,64.81
2019-01-25T14:48:13.570Z,65.14
2019-01-25T14:50:42.949Z,65.28
2019-01-25T14:53:12.296Z,65.20
2019-01-25T14:55:41.629Z,65.46
2019-01-25T14:58:10.892Z,65.49
2019-01-25T15:00:40.199Z,65.58
2019-01-25T15:03:09.632Z,66.00
2019-01-25T15:05:39.017Z,66.21
2019-01-25T15:08:08.276Z,65.94
2019-01-25T15:10:37.537Z,66.36
2019-01-25T15:13:07.901Z,66.37
2019-01-25T15:15:37.216Z,66.71
2019-01-25T15:18:06.768Z,66.87
2019-01-25T15:20:36.150Z,67.17
2019-01-25T15:23:05.433Z,67.16
2019-01-25T15:25:34.720Z,67.36
2019-01-25T15:28:04.006Z,67.51
2019-01-25T15:30:33.396Z,67.81
2019-01-25T15:33:02.708Z,67.56
2019-01-25T15:35:32.062Z,67.94
2019-01-25T15:38:01.415Z,68.08
2019-01-25T15:40:30.792Z,68.17
2019-01-25T15:43:00.146Z,68.07
2019-01-25T15:45:29.450Z,68.36
2019-01-25T15:47:58.778Z,68.38
2019-01-25T15:50:30.275Z,68.77
2019-01-25T15:52:59.622Z,68.84
2019-01-25T15:55:29.049Z,68.94
2019-01-25T15:57:58.367Z,69.10
2019-01-25T16:00:29.250Z,69.25
2019-01-25T16:02:58.663Z,69.46
2019-01-25T16:05:27.995Z,69.67
2019-01-25T16:07:57.248Z,69.95
2019-01-25T16:10:26.545Z,69.99
2019-01-25T16:12:55.896Z,70.10
2019-01-25T16:15:28.174Z,70.14
2019-01-25T16:17:56.667Z,70.25
2019-01-25T16:20:26.041Z,70.79
2019-01-25T16:22:55.665Z,70.61
2019-01-25T16:25:33.559Z,70.87
2019-01-25T16:28:02.876Z,71.63
2019-01-25T16:30:34.567Z,74.58
2019-01-25T16:33:03.868Z,72.24
2019-01-25T16:35:33.198Z,71.37
2019-01-25T16:38:02.565Z,71.50
2019-01-25T16:40:31.919Z,71.65
2019-01-25T16:43:01.221Z,71.79
2019-01-25T16:45:39.274Z,72.21
2019-01-25T16:48:08.774Z,72.53
2019-01-25T16:50:39.767Z,72.53
2019-01-25T16:53:09.070Z,73.00
2019-01-25T16:55:38.479Z,73.19
2019-01-25T16:58:07.822Z,73.53
2019-01-25T17:00:39.569Z,73.25
2019-01-25T17:03:08.900Z,73.65
2019-01-25T17:05:45.052Z,73.99
2019-01-25T17:08:11.798Z,74.07
2019-01-25T17:10:41.250Z,74.36
2019-01-25T17:13:10.451Z,74.10
2019-01-25T17:15:39.706Z,74.51
2019-01-25T17:18:09.038Z,74.47
2019-01-25T17:20:38.338Z,74.65
2019-01-25T17:23:07.834Z,74.76
2019-01-25T17:25:37.251Z,74.84
2019-01-25T17:28:08.116Z,75.07
2019-01-25T17:30:38.544Z,75.17
2019-01-25T17:33:08.051Z,75.30
2019-01-25T17:35:37.384Z,75.24
2019-01-25T17:38:07.470Z,75.38
2019-01-25T17:40:46.507Z,75.47
2019-01-25T17:43:08.915Z,75.25
2019-01-25T17:45:38.241Z,75.33
2019-01-25T17:48:07.774Z,75.27
2019-01-25T17:50:37.118Z,75.25
2019-01-25T17:53:06.480Z,75.26
2019-01-25T17:55:35.884Z,75.29
2019-01-25T17:58:08.272Z,75.18
2019-01-25T18:00:47.628Z,75.28
2019-01-25T18:03:17.323Z,77.67
2019-01-25T18:05:46.669Z,77.79
2019-01-25T18:08:15.961Z,75.38
2019-01-25T18:10:45.399Z,72.92
2019-01-25T18:13:14.762Z,72.51
2019-01-25T18:15:44.053Z,72.77
2019-01-25T18:18:13.483Z,73.40
2019-01-25T18:20:42.805Z,74.46
2019-01-25T18:23:12.153Z,74.89
2019-01-25T18:26:02.549Z,75.56
2019-01-25T18:28:39.207Z,76.17
2019-01-25T18:31:12.496Z,76.89
2019-01-25T18:33:42.234Z,77.82
2019-01-25T18:36:11.268Z,78.21
2019-01-25T18:38:40.634Z,78.77
2019-01-25T18:41:10.572Z,79.31
2019-01-25T18:43:39.899Z,79.67
2019-01-25T18:46:09.220Z,80.05
2019-01-25T18:48:38.758Z,80.40
2019-01-25T18:51:08.130Z,80.78
2019-01-25T18:53:37.433Z,81.06
2019-01-25T18:56:10.367Z,81.48
2019-01-25T18:58:39.670Z,81.70
2019-01-25T19:01:09.018Z,82.23
2019-01-25T19:03:38.367Z,82.39
2019-01-25T19:06:07.661Z,82.80
2019-01-25T19:08:37.041Z,82.81
2019-01-25T19:11:06.371Z,83.11
2019-01-25T19:13:35.799Z,83.20
2019-01-25T19:16:05.611Z,83.52
2019-01-25T19:18:34.929Z,83.51
2019-01-25T19:21:04.375Z,83.71
2019-01-25T19:23:33.769Z,83.91
2019-01-25T19:26:03.070Z,84.02
2019-01-25T19:28:33.253Z,84.25
2019-01-25T19:31:02.622Z,84.67
2019-01-25T19:33:35.274Z,84.81
2019-01-25T19:36:04.887Z,84.92
2019-01-25T19:38:34.317Z,85.23
2019-01-25T19:41:03.613Z,85.49
2019-01-25T19:43:35.792Z,85.61
2019-01-25T19:46:05.211Z,85.85
2019-01-25T19:48:34.538Z,85.92
2019-01-25T19:51:03.992Z,85.99
2019-01-25T19:53:33.364Z,86.01
2019-01-25T19:56:02.749Z,85.91
2019-01-25T19:58:35.323Z,85.93
2019-01-25T20:01:07.986Z,85.96
2019-01-25T20:03:37.916Z,85.87
2019-01-25T20:06:09.829Z,85.78
2019-01-25T20:08:36.295Z,85.76
2019-01-25T20:11:05.692Z,85.96
2019-01-25T20:13:37.598Z,85.91
2019-01-25T20:16:12.395Z,86.04
2019-01-25T20:18:41.760Z,85.96
2019-01-25T20:21:11.165Z,86.25
2019-01-25T20:23:40.817Z,86.27
2019-01-25T20:26:10.221Z,86.25
2019-01-25T20:28:42.597Z,86.37
2019-01-25T20:31:12.085Z,86.59
2019-01-25T20:33:41.450Z,86.67
2019-01-25T20:36:10.860Z,86.80
2019-01-25T20:38:40.262Z,87.02
2019-01-25T20:41:12.871Z,87.09
2019-01-25T20:43:42.211Z,87.17
2019-01-25T20:46:11.573Z,87.24
2019-01-25T20:48:40.998Z,87.42
2019-01-25T20:51:10.403Z,87.44
2019-01-25T20:53:39.786Z,87.72
2019-01-25T20:56:10.165Z,87.96
2019-01-25T20:58:39.477Z,88.16
2019-01-25T21:01:09.092Z,88.26
2019-01-25T21:03:40.743Z,88.41
2019-01-25T21:06:10.148Z,88.45
2019-01-25T21:08:39.525Z,88.57
2019-01-25T21:11:08.969Z,88.62
2019-01-25T21:13:38.251Z,88.81
2019-01-25T21:16:07.564Z,88.97
2019-01-25T21:18:36.946Z,89.08
2019-01-25T21:21:06.265Z,88.99
2019-01-25T21:23:35.588Z,89.10
2019-01-25T21:26:04.908Z,90.33
2019-01-25T21:28:34.206Z,90.08
2019-01-25T21:31:08.677Z,88.73
2019-01-25T21:33:38.572Z,87.12
2019-01-25T21:36:07.913Z,87.08
2019-01-25T21:38:37.210Z,87.52
2019-01-25T21:41:06.496Z,87.91
2019-01-25T21:43:35.818Z,88.26
2019-01-25T21:46:05.140Z,88.27
2019-01-25T21:48:34.454Z,88.78
2019-01-25T21:51:03.742Z,89.29
2019-01-25T21:53:33.173Z,89.66
2019-01-25T21:56:02.509Z,89.80
2019-01-25T21:58:31.845Z,90.09
2019-01-25T22:01:01.117Z,90.26
2019-01-25T22:03:33.577Z,90.37
2019-01-25T22:06:02.846Z,90.50
2019-01-25T22:08:32.205Z,90.72
2019-01-25T22:11:01.494Z,90.79
2019-01-25T22:13:30.820Z,90.78
2019-01-25T22:16:00.195Z,90.93
2019-01-25T22:18:29.461Z,91.00
2019-01-25T22:20:58.740Z,91.09
2019-01-25T22:23:28.059Z,91.11
2019-01-25T22:25:57.344Z,91.17
2019-01-25T22:28:26.641Z,91.15
2019-01-25T22:30:55.933Z,91.24
2019-01-25T22:33:25.219Z,91.29
2019-01-25T22:35:54.535Z,91.26
2019-01-25T22:38:23.811Z,91.35
2019-01-25T22:40:53.132Z,91.43
2019-01-25T22:43:22.440Z,91.52
2019-01-25T22:45:58.371Z,91.54
2019-01-25T22:48:21.098Z,91.65
2019-01-25T22:50:50.446Z,91.82
2019-01-25T22:53:19.718Z,91.85
2019-01-25T22:55:51.787Z,91.87
2019-01-25T22:58:21.071Z,91.87
2019-01-25T23:01:23.329Z,91.79
2019-01-25T23:04:20.497Z,91.79
2019-01-25T23:06:56.800Z,91.78
2019-01-25T23:09:31.931Z,91.71
2019-01-25T23:12:03.594Z,91.65
2019-01-25T23:14:33.445Z,91.70
2019-01-25T23:17:02.825Z,91.81
2019-01-25T23:19:32.198Z,91.76
2019-01-25T23:22:01.581Z,91.86
2019-01-25T23:24:30.966Z,91.99
2019-01-25T23:27:03.902Z,92.07
2019-01-25T23:29:33.166Z,91.93
2019-01-25T23:32:02.480Z,91.95
2019-01-25T23:34:31.854Z,92.01
2019-01-25T23:37:01.144Z,92.10
2019-01-25T23:39:30.432Z,92.15
2019-01-25T23:42:00.071Z,92.09
2019-01-25T23:44:29.392Z,92.15
2019-01-25T23:46:58.667Z,92.17
2019-01-25T23:49:27.987Z,92.27
2019-01-25T23:51:57.326Z,92.28
2019-01-25T23:54:26.625Z,92.33
2019-01-25T23:56:58.452Z,92.36
2019-01-25T23:59:29.908Z,92.44
