createdAt,value
2023-03-25T00:00:16.808Z,9.78
2023-03-25T00:02:45.818Z,9.75
2023-03-25T00:05:14.981Z,9.78
2023-03-25T00:07:46.460Z,9.74
2023-03-25T00:10:14.128Z,9.64
2023-03-25T00:12:42.657Z,9.64
2023-03-25T00:15:11.770Z,9.66
2023-03-25T00:17:39.323Z,9.67
2023-03-25T00:20:10.989Z,9.62
2023-03-25T00:22:44.467Z,9.71
2023-03-25T00:25:20.335Z,9.70
2023-03-25T00:27:48.563Z,9.64
2023-03-25T00:30:16.708Z,9.38
2023-03-25T00:32:50.534Z,9.62
2023-03-25T00:35:24.365Z,9.59
2023-03-25T00:38:00.965Z,9.63
2023-03-25T00:40:35.703Z,9.68
2023-03-25T00:43:04.606Z,9.61
2023-03-25T00:45:33.632Z,9.47
2023-03-25T00:48:01.962Z,9.47
2023-03-25T00:50:29.207Z,9.52
2023-03-25T00:52:56.350Z,9.42
2023-03-25T00:55:23.480Z,9.57
2023-03-25T00:57:50.488Z,9.44
2023-03-25T01:00:18.587Z,9.56
2023-03-25T01:02:45.980Z,9.48
2023-03-25T01:05:13.436Z,9.53
2023-03-25T01:07:41.882Z,9.53
2023-03-25T01:10:09.918Z,9.53
2023-03-25T01:12:37.092Z,9.45
2023-03-25T01:15:04.709Z,9.47
2023-03-25T01:17:32.173Z,9.45
2023-03-25T01:19:59.240Z,9.52
2023-03-25T01:22:26.308Z,9.50
2023-03-25T01:24:53.370Z,9.57
2023-03-25T01:27:20.797Z,9.53
2023-03-25T01:29:47.866Z,9.52
2023-03-25T01:32:14.914Z,9.61
2023-03-25T01:34:42.921Z,9.59
2023-03-25T01:37:10.289Z,9.56
2023-03-25T01:39:37.518Z,9.47
2023-03-25T01:42:05.758Z,9.52
2023-03-25T01:44:38.922Z,9.43
2023-03-25T01:47:08.296Z,9.41
2023-03-25T01:49:40.717Z,9.21
2023-03-25T01:52:14.375Z,9.00
2023-03-25T01:54:43.118Z,8.83
2023-03-25T01:57:13.900Z,8.82
2023-03-25T01:59:41.628Z,8.73
2023-03-25T02:02:10.550Z,8.65
2023-03-25T02:05:00.956Z,8.68
2023-03-25T02:07:31.102Z,8.69
2023-03-25T02:10:04.849Z,8.73
2023-03-25T02:12:32.438Z,8.71
2023-03-25T02:15:04.224Z,8.68
2023-03-25T02:17:56.395Z,8.75
2023-03-25T02:20:41.817Z,8.80
2023-03-25T02:23:41.894Z,8.84
2023-03-25T02:26:14.667Z,8.73
2023-03-25T02:28:57.224Z,8.78
2023-03-25T02:31:28.545Z,8.80
2023-03-25T02:34:14.320Z,8.82
2023-03-25T02:36:50.326Z,8.79
2023-03-25T02:39:47.235Z,8.76
2023-03-25T02:42:51.789Z,8.74
2023-03-25T02:45:25.767Z,8.73
2023-03-25T02:48:00.817Z,8.65
2023-03-25T02:50:40.372Z,8.57
2023-03-25T02:53:14.057Z,8.60
2023-03-25T02:55:43.681Z,8.60
2023-03-25T02:58:16.860Z,8.54
2023-03-25T03:00:44.503Z,8.53
2023-03-25T03:03:11.837Z,8.64
2023-03-25T03:05:44.000Z,8.62
2023-03-25T03:08:26.458Z,8.60
2023-03-25T03:11:15.028Z,8.61
2023-03-25T03:13:57.708Z,8.54
2023-03-25T03:16:37.086Z,8.60
2023-03-25T03:19:10.050Z,8.64
2023-03-25T03:21:56.067Z,8.48
2023-03-25T03:24:35.082Z,8.47
2023-03-25T03:27:23.691Z,8.49
2023-03-25T03:30:01.989Z,8.43
2023-03-25T03:32:45.642Z,8.33
2023-03-25T03:35:22.450Z,8.37
2023-03-25T03:37:57.328Z,8.27
2023-03-25T03:40:27.304Z,8.23
2023-03-25T03:43:05.887Z,8.23
2023-03-25T03:45:46.466Z,8.21
2023-03-25T03:48:33.836Z,8.28
2023-03-25T03:51:09.606Z,8.24
2023-03-25T03:53:54.694Z,8.29
2023-03-25T03:56:56.019Z,8.32
2023-03-25T03:59:42.236Z,8.37
2023-03-25T04:02:38.398Z,8.40
2023-03-25T04:05:11.455Z,8.38
2023-03-25T04:07:54.991Z,8.41
2023-03-25T04:10:34.591Z,8.35
2023-03-25T04:13:05.757Z,8.27
2023-03-25T04:15:33.028Z,8.31
2023-03-25T04:18:02.085Z,8.25
2023-03-25T04:20:34.584Z,8.27
2023-03-25T04:23:04.829Z,8.20
2023-03-25T04:25:32.614Z,8.19
2023-03-25T04:28:00.345Z,8.18
2023-03-25T04:30:29.131Z,8.24
2023-03-25T04:32:57.052Z,8.12
2023-03-25T04:35:25.774Z,8.12
2023-03-25T04:37:57.306Z,8.06
2023-03-25T04:40:28.510Z,8.07
2023-03-25T04:42:56.749Z,7.99
2023-03-25T04:45:25.277Z,7.95
2023-03-25T04:47:54.124Z,7.89
2023-03-25T04:50:27.622Z,7.66
2023-03-25T04:52:57.576Z,7.44
2023-03-25T04:55:25.684Z,7.36
2023-03-25T04:57:54.382Z,7.34
2023-03-25T05:00:24.523Z,7.52
2023-03-25T05:02:55.671Z,7.62
2023-03-25T05:05:24.813Z,7.75
2023-03-25T05:07:58.068Z,7.84
2023-03-25T05:10:29.436Z,7.95
2023-03-25T05:13:01.985Z,7.98
2023-03-25T05:15:32.515Z,8.00
2023-03-25T05:17:59.691Z,7.99
2023-03-25T05:20:26.798Z,8.03
2023-03-25T05:22:57.449Z,8.05
2023-03-25T05:25:24.546Z,7.95
2023-03-25T05:27:51.578Z,7.94
2023-03-25T05:30:19.240Z,7.99
2023-03-25T05:32:50.830Z,8.04
2023-03-25T05:35:23.748Z,8.02
2023-03-25T05:37:51.569Z,7.87
2023-03-25T05:40:18.861Z,7.96
2023-03-25T05:42:48.781Z,7.93
2023-03-25T05:45:16.649Z,7.92
2023-03-25T05:47:44.402Z,7.88
2023-03-25T05:50:12.059Z,7.85
2023-03-25T05:52:41.749Z,7.95
2023-03-25T05:55:17.430Z,8.03
2023-03-25T05:57:46.170Z,7.93
2023-03-25T06:00:15.532Z,8.01
2023-03-25T06:02:45.889Z,8.03
2023-03-25T06:05:14.377Z,7.98
2023-03-25T06:07:47.754Z,7.98
2023-03-25T06:10:18.125Z,8.08
2023-03-25T06:12:47.132Z,8.06
2023-03-25T06:15:18.041Z,8.03
2023-03-25T06:17:47.193Z,7.99
2023-03-25T06:20:16.709Z,8.03
2023-03-25T06:22:45.441Z,7.99
2023-03-25T06:25:17.511Z,8.14
2023-03-25T06:27:45.784Z,8.18
2023-03-25T06:30:15.272Z,8.20
2023-03-25T06:32:42.507Z,8.27
2023-03-25T06:35:11.705Z,8.38
2023-03-25T06:37:39.108Z,8.38
2023-03-25T06:40:06.850Z,8.48
2023-03-25T06:42:33.915Z,8.30
2023-03-25T06:45:04.841Z,8.17
2023-03-25T06:47:31.941Z,8.07
2023-03-25T06:49:59.137Z,7.90
2023-03-25T06:52:26.164Z,7.90
2023-03-25T06:54:53.252Z,7.79
2023-03-25T06:57:20.789Z,7.76
2023-03-25T06:59:48.446Z,7.72
2023-03-25T07:02:15.725Z,7.72
2023-03-25T07:04:42.864Z,7.76
2023-03-25T07:07:10.338Z,7.80
2023-03-25T07:09:37.631Z,7.80
2023-03-25T07:12:06.999Z,7.85
2023-03-25T07:14:36.236Z,7.90
2023-03-25T07:17:06.679Z,7.97
2023-03-25T07:19:33.829Z,7.93
2023-03-25T07:22:04.011Z,8.01
2023-03-25T07:24:31.668Z,7.90
2023-03-25T07:26:58.861Z,7.99
2023-03-25T07:29:26.005Z,7.98
2023-03-25T07:31:53.525Z,7.93
2023-03-25T07:34:21.164Z,7.99
2023-03-25T07:36:48.388Z,8.00
2023-03-25T07:39:15.582Z,8.12
2023-03-25T07:41:43.113Z,8.18
2023-03-25T07:44:10.416Z,8.19
2023-03-25T07:46:37.658Z,8.24
2023-03-25T07:49:04.841Z,8.20
2023-03-25T07:51:33.372Z,8.22
2023-03-25T07:54:05.054Z,8.22
2023-03-25T07:56:34.859Z,8.31
2023-03-25T07:59:02.666Z,8.26
2023-03-25T08:01:30.400Z,8.20
2023-03-25T08:03:57.793Z,8.21
2023-03-25T08:06:25.045Z,8.21
2023-03-25T08:08:52.178Z,8.32
2023-03-25T08:11:19.497Z,8.24
2023-03-25T08:13:46.838Z,8.31
2023-03-25T08:16:15.368Z,8.33
2023-03-25T08:18:45.213Z,8.36
2023-03-25T08:21:13.727Z,8.40
2023-03-25T08:23:41.081Z,8.39
2023-03-25T08:26:08.431Z,8.50
2023-03-25T08:28:35.653Z,8.42
2023-03-25T08:31:08.596Z,8.52
2023-03-25T08:33:39.647Z,8.53
2023-03-25T08:36:10.187Z,8.46
2023-03-25T08:38:37.481Z,8.45
2023-03-25T08:41:04.883Z,8.45
2023-03-25T08:43:32.376Z,8.49
2023-03-25T08:46:00.447Z,8.46
2023-03-25T08:48:27.736Z,8.53
2023-03-25T08:50:55.061Z,8.48
2023-03-25T08:53:22.263Z,8.52
2023-03-25T08:55:54.186Z,8.66
2023-03-25T08:58:22.257Z,8.72
2023-03-25T09:00:55.682Z,8.95
2023-03-25T09:03:24.341Z,8.96
2023-03-25T09:05:51.849Z,9.12
2023-03-25T09:08:19.424Z,9.12
2023-03-25T09:10:46.559Z,9.09
2023-03-25T09:13:13.701Z,9.14
2023-03-25T09:15:41.007Z,9.25
2023-03-25T09:18:08.909Z,9.27
2023-03-25T09:20:36.330Z,9.24
2023-03-25T09:23:03.999Z,9.21
2023-03-25T09:25:31.924Z,9.30
2023-03-25T09:27:59.119Z,9.33
2023-03-25T09:30:26.336Z,9.43
2023-03-25T09:32:53.552Z,9.45
2023-03-25T09:35:21.322Z,9.56
2023-03-25T09:37:52.565Z,9.54
2023-03-25T09:40:21.911Z,9.68
2023-03-25T09:43:00.422Z,9.86
2023-03-25T09:45:43.278Z,9.65
2023-03-25T09:48:21.520Z,9.60
2023-03-25T09:50:49.238Z,9.52
2023-03-25T09:53:42.492Z,9.64
2023-03-25T09:56:24.374Z,9.72
2023-03-25T09:59:01.565Z,9.77
2023-03-25T10:01:53.342Z,9.72
2023-03-25T10:04:48.115Z,9.84
2023-03-25T10:07:44.815Z,9.74
2023-03-25T10:10:34.398Z,9.80
2023-03-25T10:13:22.468Z,9.85
2023-03-25T10:15:54.950Z,10.12
2023-03-25T10:18:34.137Z,10.23
2023-03-25T10:21:22.737Z,10.26
2023-03-25T10:23:56.194Z,10.01
2023-03-25T10:26:31.826Z,9.44
2023-03-25T10:29:14.073Z,9.56
2023-03-25T10:31:50.498Z,9.60
2023-03-25T10:34:19.882Z,9.74
2023-03-25T10:36:54.992Z,9.71
2023-03-25T10:39:23.150Z,9.90
2023-03-25T10:42:11.297Z,9.99
2023-03-25T10:44:38.514Z,10.37
2023-03-25T10:47:15.986Z,10.37
2023-03-25T10:49:44.833Z,10.35
2023-03-25T10:52:12.238Z,10.33
2023-03-25T10:54:47.207Z,10.32
2023-03-25T10:57:26.031Z,10.27
2023-03-25T11:00:21.092Z,10.32
2023-03-25T11:02:48.347Z,10.45
2023-03-25T11:05:20.146Z,10.40
2023-03-25T11:07:53.073Z,10.53
2023-03-25T11:10:30.324Z,10.54
2023-03-25T11:13:03.614Z,10.58
2023-03-25T11:15:38.623Z,10.78
2023-03-25T11:18:15.144Z,10.86
2023-03-25T11:20:56.481Z,10.58
2023-03-25T11:23:34.226Z,10.56
2023-03-25T11:26:19.988Z,10.40
2023-03-25T11:28:56.153Z,10.49
2023-03-25T11:31:30.776Z,10.71
2023-03-25T11:34:12.936Z,10.95
2023-03-25T11:36:55.230Z,11.00
2023-03-25T11:39:41.050Z,11.25
2023-03-25T11:42:40.258Z,11.16
2023-03-25T11:45:18.590Z,11.41
2023-03-25T11:47:46.099Z,11.50
2023-03-25T11:50:25.287Z,11.59
2023-03-25T11:52:58.556Z,11.63
2023-03-25T11:55:28.598Z,11.74
2023-03-25T11:57:58.733Z,11.48
2023-03-25T12:00:26.209Z,11.52
2023-03-25T12:03:22.810Z,11.55
2023-03-25T12:06:01.642Z,11.66
2023-03-25T12:08:31.744Z,11.96
2023-03-25T12:11:07.571Z,11.88
2023-03-25T12:13:59.829Z,11.79
2023-03-25T12:16:45.720Z,11.50
2023-03-25T12:19:40.397Z,11.70
2023-03-25T12:22:24.929Z,11.85
2023-03-25T12:25:01.917Z,12.02
2023-03-25T12:27:40.945Z,12.02
2023-03-25T12:30:24.911Z,11.96
2023-03-25T12:33:22.054Z,11.94
2023-03-25T12:35:58.090Z,11.75
2023-03-25T12:39:01.562Z,11.95
2023-03-25T12:41:38.306Z,11.91
2023-03-25T12:44:21.222Z,11.74
2023-03-25T12:46:54.148Z,11.65
2023-03-25T12:49:53.702Z,11.64
2023-03-25T12:52:58.188Z,11.50
2023-03-25T12:55:44.303Z,11.42
2023-03-25T12:58:41.815Z,11.46
2023-03-25T13:01:30.271Z,11.50
2023-03-25T13:04:26.285Z,11.61
2023-03-25T13:07:07.523Z,11.76
2023-03-25T13:09:57.140Z,11.89
2023-03-25T13:12:40.443Z,12.05
2023-03-25T13:15:27.178Z,12.23
2023-03-25T13:18:22.670Z,12.09
2023-03-25T13:21:09.036Z,12.27
2023-03-25T13:23:42.366Z,12.41
2023-03-25T13:26:18.137Z,12.07
2023-03-25T13:28:54.178Z,12.16
2023-03-25T13:31:30.519Z,12.19
2023-03-25T13:34:20.351Z,12.29
2023-03-25T13:37:38.366Z,12.16
2023-03-25T13:40:11.814Z,12.25
2023-03-25T13:43:13.416Z,12.14
2023-03-25T13:46:06.135Z,12.09
2023-03-25T13:48:41.885Z,11.79
2023-03-25T13:51:09.692Z,11.89
2023-03-25T13:53:52.911Z,11.70
2023-03-25T13:56:46.586Z,11.61
2023-03-25T13:59:41.762Z,11.69
2023-03-25T14:02:34.763Z,11.53
2023-03-25T14:05:20.976Z,11.44
2023-03-25T14:08:07.321Z,11.36
2023-03-25T14:10:47.121Z,10.64
2023-03-25T14:13:39.670Z,10.19
2023-03-25T14:16:10.105Z,9.94
2023-03-25T14:19:02.608Z,9.92
2023-03-25T14:21:38.632Z,9.87
2023-03-25T14:24:36.735Z,9.36
2023-03-25T14:27:07.556Z,9.15
2023-03-25T14:29:41.325Z,9.85
2023-03-25T14:32:17.145Z,10.64
2023-03-25T14:34:47.092Z,11.25
2023-03-25T14:37:21.642Z,11.71
2023-03-25T14:39:49.295Z,12.03
2023-03-25T14:42:31.642Z,12.44
2023-03-25T14:45:35.436Z,12.33
2023-03-25T14:48:23.029Z,12.31
2023-03-25T14:51:09.694Z,11.87
2023-03-25T14:53:38.408Z,11.53
2023-03-25T14:56:17.209Z,11.47
2023-03-25T14:58:44.957Z,11.47
2023-03-25T15:01:17.522Z,11.34
2023-03-25T15:03:47.228Z,11.30
2023-03-25T15:06:34.746Z,11.17
2023-03-25T15:09:09.663Z,10.91
2023-03-25T15:11:39.019Z,10.67
2023-03-25T15:14:22.067Z,10.36
2023-03-25T15:16:49.738Z,10.18
2023-03-25T15:19:22.544Z,10.14
2023-03-25T15:21:58.687Z,8.98
2023-03-25T15:24:33.287Z,7.90
2023-03-25T15:27:21.921Z,7.54
2023-03-25T15:30:02.614Z,7.36
2023-03-25T15:32:44.576Z,7.25
2023-03-25T15:35:32.153Z,7.25
2023-03-25T15:38:37.398Z,7.26
2023-03-25T15:41:29.052Z,7.30
2023-03-25T15:44:14.569Z,7.35
2023-03-25T15:47:11.297Z,7.35
2023-03-25T15:49:53.815Z,7.20
2023-03-25T15:52:39.972Z,7.26
2023-03-25T15:55:13.812Z,7.08
2023-03-25T15:58:05.231Z,7.10
2023-03-25T16:00:41.683Z,7.17
2023-03-25T16:03:15.817Z,7.28
2023-03-25T16:05:51.424Z,7.47
2023-03-25T16:08:36.929Z,7.61
2023-03-25T16:11:19.025Z,7.74
2023-03-25T16:13:46.906Z,7.80
2023-03-25T16:16:17.364Z,7.81
2023-03-25T16:18:46.716Z,7.87
2023-03-25T16:21:15.095Z,7.76
2023-03-25T16:23:42.311Z,7.81
2023-03-25T16:26:15.776Z,7.73
2023-03-25T16:28:43.147Z,7.70
2023-03-25T16:31:34.509Z,7.74
2023-03-25T16:34:02.053Z,7.47
2023-03-25T16:36:30.399Z,7.55
2023-03-25T16:38:57.913Z,7.50
2023-03-25T16:41:25.890Z,7.42
2023-03-25T16:43:54.972Z,7.44
2023-03-25T16:46:23.507Z,7.58
2023-03-25T16:48:53.635Z,7.63
2023-03-25T16:51:37.405Z,7.67
2023-03-25T16:54:21.973Z,7.76
2023-03-25T16:56:49.798Z,7.80
2023-03-25T16:59:22.663Z,7.88
2023-03-25T17:01:57.928Z,7.85
2023-03-25T17:04:39.369Z,7.82
2023-03-25T17:07:12.445Z,7.89
2023-03-25T17:09:42.985Z,7.90
2023-03-25T17:12:16.944Z,7.85
2023-03-25T17:14:49.967Z,7.92
2023-03-25T17:17:16.953Z,7.98
2023-03-25T17:19:48.320Z,8.04
2023-03-25T17:22:26.181Z,8.02
2023-03-25T17:24:58.184Z,7.96
2023-03-25T17:27:38.587Z,8.01
2023-03-25T17:30:41.702Z,8.01
2023-03-25T17:33:11.578Z,8.00
2023-03-25T17:35:40.037Z,8.07
2023-03-25T17:38:09.034Z,7.99
2023-03-25T17:40:36.115Z,8.18
2023-03-25T17:43:06.197Z,8.19
2023-03-25T17:45:33.367Z,8.14
2023-03-25T17:48:01.497Z,8.27
2023-03-25T17:50:28.704Z,8.29
2023-03-25T17:52:57.413Z,8.26
2023-03-25T17:55:24.548Z,8.24
2023-03-25T17:57:51.627Z,8.37
2023-03-25T18:00:18.738Z,8.32
2023-03-25T18:02:47.137Z,8.32
2023-03-25T18:05:14.678Z,8.32
2023-03-25T18:07:41.910Z,8.27
2023-03-25T18:10:15.957Z,8.21
2023-03-25T18:12:43.558Z,8.24
2023-03-25T18:15:10.973Z,8.24
2023-03-25T18:17:38.056Z,8.35
2023-03-25T18:20:18.797Z,8.22
2023-03-25T18:22:46.563Z,8.38
2023-03-25T18:25:14.378Z,8.29
2023-03-25T18:27:44.118Z,8.33
2023-03-25T18:30:29.548Z,8.34
2023-03-25T18:32:57.666Z,8.31
2023-03-25T18:35:25.629Z,8.29
2023-03-25T18:37:52.724Z,8.37
2023-03-25T18:40:27.143Z,8.31
2023-03-25T18:42:55.387Z,8.29
2023-03-25T18:45:25.016Z,8.29
2023-03-25T18:47:52.443Z,8.35
2023-03-25T18:50:28.774Z,8.30
2023-03-25T18:52:56.564Z,8.31
2023-03-25T18:55:25.120Z,8.33
2023-03-25T18:57:52.699Z,8.29
2023-03-25T19:00:23.951Z,8.29
2023-03-25T19:02:52.869Z,8.36
2023-03-25T19:05:21.512Z,8.32
2023-03-25T19:07:50.010Z,8.29
2023-03-25T19:10:23.375Z,8.19
2023-03-25T19:12:51.549Z,8.31
2023-03-25T19:15:21.583Z,8.24
2023-03-25T19:17:49.136Z,8.20
2023-03-25T19:20:22.112Z,8.20
2023-03-25T19:22:50.258Z,8.17
2023-03-25T19:25:18.884Z,8.11
2023-03-25T19:27:46.854Z,8.15
2023-03-25T19:30:17.401Z,8.09
2023-03-25T19:32:46.955Z,8.09
2023-03-25T19:35:16.132Z,8.06
2023-03-25T19:37:52.437Z,8.05
2023-03-25T19:40:22.509Z,8.05
2023-03-25T19:42:52.563Z,8.06
2023-03-25T19:45:21.246Z,7.98
2023-03-25T19:47:48.849Z,8.02
2023-03-25T19:50:19.048Z,8.03
2023-03-25T19:52:47.493Z,8.08
2023-03-25T19:55:16.427Z,8.03
2023-03-25T19:57:44.951Z,8.03
2023-03-25T20:00:15.470Z,8.04
2023-03-25T20:02:47.129Z,8.03
2023-03-25T20:05:15.861Z,8.01
2023-03-25T20:07:44.669Z,7.98
2023-03-25T20:10:20.122Z,7.97
2023-03-25T20:12:49.371Z,7.95
2023-03-25T20:15:18.324Z,8.06
2023-03-25T20:17:45.759Z,8.13
2023-03-25T20:20:14.088Z,8.03
2023-03-25T20:22:42.194Z,8.06
2023-03-25T20:25:10.906Z,8.07
2023-03-25T20:27:39.069Z,8.04
2023-03-25T20:30:07.324Z,8.03
2023-03-25T20:32:41.787Z,7.97
2023-03-25T20:35:13.957Z,8.04
2023-03-25T20:37:43.006Z,8.04
2023-03-25T20:40:13.776Z,8.02
2023-03-25T20:42:43.206Z,8.12
2023-03-25T20:45:12.752Z,8.13
2023-03-25T20:47:39.960Z,8.15
2023-03-25T20:50:08.693Z,8.12
2023-03-25T20:52:36.190Z,8.21
2023-03-25T20:55:05.761Z,8.26
2023-03-25T20:57:33.634Z,8.19
2023-03-25T21:00:01.836Z,8.23
2023-03-25T21:02:28.968Z,8.25
2023-03-25T21:04:58.491Z,8.14
2023-03-25T21:07:32.783Z,8.19
2023-03-25T21:10:00.009Z,8.16
2023-03-25T21:12:40.533Z,8.21
2023-03-25T21:15:10.692Z,8.15
2023-03-25T21:17:37.839Z,8.15
2023-03-25T21:20:07.278Z,8.14
2023-03-25T21:22:35.444Z,8.11
2023-03-25T21:25:02.640Z,8.13
2023-03-25T21:27:38.287Z,8.13
2023-03-25T21:30:09.449Z,8.10
2023-03-25T21:32:39.913Z,8.05
2023-03-25T21:35:08.209Z,8.12
2023-03-25T21:37:39.232Z,8.10
2023-03-25T21:40:10.076Z,8.00
2023-03-25T21:42:38.742Z,8.15
2023-03-25T21:45:08.559Z,8.07
2023-03-25T21:47:36.767Z,8.16
2023-03-25T21:50:09.322Z,8.18
2023-03-25T21:52:37.755Z,8.16
2023-03-25T21:55:05.430Z,8.23
2023-03-25T21:57:37.694Z,8.19
2023-03-25T22:00:10.238Z,8.11
2023-03-25T22:02:37.601Z,8.10
2023-03-25T22:05:05.112Z,8.08
2023-03-25T22:07:32.178Z,8.15
2023-03-25T22:09:59.333Z,8.24
2023-03-25T22:12:26.547Z,8.24
2023-03-25T22:14:53.663Z,8.26
2023-03-25T22:17:21.407Z,8.27
2023-03-25T22:19:48.950Z,8.28
2023-03-25T22:22:19.272Z,8.31
2023-03-25T22:24:47.345Z,8.28
2023-03-25T22:27:14.777Z,8.22
2023-03-25T22:29:42.772Z,8.26
2023-03-25T22:32:09.915Z,8.27
2023-03-25T22:34:37.688Z,8.26
2023-03-25T22:37:04.972Z,8.24
2023-03-25T22:39:32.171Z,8.23
2023-03-25T22:41:59.324Z,8.31
2023-03-25T22:44:26.558Z,8.22
2023-03-25T22:46:53.819Z,8.26
2023-03-25T22:49:21.730Z,8.26
2023-03-25T22:51:48.905Z,8.29
2023-03-25T22:54:16.205Z,8.34
2023-03-25T22:56:43.704Z,8.29
2023-03-25T22:59:12.393Z,8.34
2023-03-25T23:01:40.201Z,8.32
2023-03-25T23:04:08.090Z,8.35
2023-03-25T23:06:35.732Z,8.32
2023-03-25T23:09:05.712Z,8.32
2023-03-25T23:11:32.835Z,8.27
2023-03-25T23:14:07.755Z,8.30
2023-03-25T23:16:35.577Z,8.28
2023-03-25T23:19:04.879Z,8.23
2023-03-25T23:21:33.069Z,8.24
2023-03-25T23:24:03.601Z,8.24
2023-03-25T23:26:39.443Z,8.26
2023-03-25T23:29:09.965Z,8.21
2023-03-25T23:31:41.200Z,8.22
2023-03-25T23:34:11.556Z,8.17
2023-03-25T23:36:39.494Z,8.14
2023-03-25T23:39:10.246Z,8.21
2023-03-25T23:41:38.024Z,8.23
2023-03-25T23:44:05.984Z,8.24
2023-03-25T23:46:34.481Z,8.21
2023-03-25T23:49:03.022Z,8.28
2023-03-25T23:51:34.875Z,8.29
2023-03-25T23:54:03.092Z,8.34
2023-03-25T23:56:31.671Z,8.35
2023-03-25T23:59:00.664Z,8.37
