createdAt,value
2019-04-14T00:01:36.959Z,5.80
2019-04-14T00:04:18.729Z,5.79
2019-04-14T00:06:51.182Z,5.76
2019-04-14T00:09:23.220Z,5.76
2019-04-14T00:11:56.945Z,5.76
2019-04-14T00:14:29.390Z,5.73
2019-04-14T00:17:02.134Z,5.71
2019-04-14T00:19:34.888Z,5.69
2019-04-14T00:22:07.317Z,5.70
2019-04-14T00:24:40.258Z,5.71
2019-04-14T00:27:12.815Z,5.69
2019-04-14T00:29:45.768Z,5.72
2019-04-14T00:32:18.331Z,5.72
2019-04-14T00:35:16.665Z,5.76
2019-04-14T00:38:13.692Z,5.75
2019-04-14T00:40:52.507Z,5.76
2019-04-14T00:43:46.100Z,5.77
2019-04-14T00:46:27.882Z,5.78
2019-04-14T00:49:00.591Z,5.81
2019-04-14T00:51:33.131Z,5.80
2019-04-14T00:54:06.526Z,5.80
2019-04-14T00:56:39.024Z,5.78
2019-04-14T00:59:11.464Z,5.77
2019-04-14T01:01:43.770Z,5.77
2019-04-14T01:04:16.540Z,5.76
2019-04-14T01:06:49.044Z,5.74
2019-04-14T01:09:21.650Z,5.74
2019-04-14T01:11:53.768Z,5.70
2019-04-14T01:14:25.827Z,5.68
2019-04-14T01:16:58.043Z,5.68
2019-04-14T01:19:30.939Z,5.67
2019-04-14T01:22:03.218Z,5.65
2019-04-14T01:24:35.974Z,5.64
2019-04-14T01:27:08.214Z,5.62
2019-04-14T01:29:40.525Z,5.59
2019-04-14T01:32:13.293Z,5.58
2019-04-14T01:34:45.618Z,5.56
2019-04-14T01:37:17.973Z,5.55
2019-04-14T01:39:50.353Z,5.56
2019-04-14T01:42:22.405Z,5.55
2019-04-14T01:44:54.751Z,5.53
2019-04-14T01:47:27.071Z,5.52
2019-04-14T01:49:59.477Z,5.51
2019-04-14T01:52:59.180Z,5.52
2019-04-14T01:55:46.258Z,5.49
2019-04-14T01:58:25.064Z,5.44
2019-04-14T02:01:14.963Z,5.39
2019-04-14T02:03:47.793Z,5.34
2019-04-14T02:06:20.468Z,5.31
2019-04-14T02:08:54.720Z,5.28
2019-04-14T02:11:27.065Z,5.25
2019-04-14T02:13:59.400Z,5.25
2019-04-14T02:16:39.763Z,5.19
2019-04-14T02:19:06.620Z,5.21
2019-04-14T02:21:38.960Z,5.20
2019-04-14T02:24:11.415Z,5.22
2019-04-14T02:26:43.913Z,5.25
2019-04-14T02:29:16.841Z,5.21
2019-04-14T02:32:17.380Z,5.20
2019-04-14T02:34:49.784Z,5.19
2019-04-14T02:37:26.708Z,5.20
2019-04-14T02:40:01.003Z,5.20
2019-04-14T02:53:05.216Z,5.23
2019-04-14T02:55:15.319Z,5.23
2019-04-14T02:57:52.658Z,5.21
2019-04-14T03:00:35.666Z,5.23
2019-04-14T03:02:59.554Z,5.20
2019-04-14T03:05:37.686Z,5.25
2019-04-14T03:08:06.486Z,5.24
2019-04-14T03:10:40.283Z,5.23
2019-04-14T03:16:13.741Z,5.23
2019-04-14T03:21:43.832Z,5.30
2019-04-14T03:24:31.721Z,5.27
2019-04-14T03:27:15.196Z,5.29
2019-04-14T03:29:59.949Z,5.28
2019-04-14T03:33:14.165Z,5.26
2019-04-14T03:35:20.017Z,5.29
2019-04-14T03:37:48.492Z,5.33
2019-04-14T03:40:08.820Z,5.33
2019-04-14T03:42:45.969Z,5.30
2019-04-14T03:45:28.346Z,5.34
2019-04-14T03:48:15.193Z,5.33
2019-04-14T03:53:08.165Z,5.34
2019-04-14T03:55:25.493Z,5.31
2019-04-14T03:57:45.462Z,5.33
2019-04-14T04:00:18.069Z,5.32
2019-04-14T04:02:51.176Z,5.34
2019-04-14T04:05:23.806Z,5.37
2019-04-14T04:07:56.065Z,5.39
2019-04-14T04:10:29.208Z,5.43
2019-04-14T04:13:01.960Z,5.48
2019-04-14T04:15:34.403Z,5.55
2019-04-14T04:18:20.280Z,5.63
2019-04-14T04:21:13.988Z,5.70
2019-04-14T04:23:56.083Z,5.76
2019-04-14T04:26:38.676Z,5.82
2019-04-14T04:29:15.780Z,5.87
2019-04-14T04:32:05.587Z,5.91
2019-04-14T04:34:59.915Z,5.96
2019-04-14T04:38:03.049Z,6.07
2019-04-14T04:40:35.384Z,6.17
2019-04-14T04:43:07.972Z,6.37
2019-04-14T04:45:40.887Z,6.53
2019-04-14T04:48:13.213Z,6.57
2019-04-14T04:50:45.398Z,6.59
2019-04-14T04:53:18.097Z,6.64
2019-04-14T04:55:50.761Z,6.64
2019-04-14T04:58:22.733Z,6.68
2019-04-14T05:00:57.352Z,6.59
2019-04-14T05:03:29.752Z,6.65
2019-04-14T05:07:09.716Z,6.65
2019-04-14T05:10:06.755Z,6.67
2019-04-14T05:12:48.143Z,6.71
2019-04-14T05:15:31.537Z,6.81
2019-04-14T05:18:04.596Z,6.89
2019-04-14T05:20:37.778Z,7.04
2019-04-14T05:23:10.256Z,7.20
2019-04-14T05:25:43.027Z,7.42
2019-04-14T05:28:15.582Z,7.48
2019-04-14T05:30:48.329Z,7.67
2019-04-14T05:33:20.710Z,7.85
2019-04-14T05:35:53.216Z,8.12
2019-04-14T05:38:26.161Z,8.53
2019-04-14T05:41:00.328Z,8.84
2019-04-14T05:43:40.613Z,9.16
2019-04-14T05:46:06.236Z,11.08
2019-04-14T05:48:38.261Z,11.30
2019-04-14T05:51:10.983Z,11.03
2019-04-14T05:53:43.832Z,10.76
2019-04-14T05:56:16.443Z,10.39
2019-04-14T05:58:49.326Z,9.95
2019-04-14T06:01:22.361Z,9.76
2019-04-14T06:03:54.562Z,9.48
2019-04-14T06:06:26.716Z,9.47
2019-04-14T06:08:58.935Z,9.64
2019-04-14T06:11:31.218Z,9.65
2019-04-14T06:14:03.250Z,9.70
2019-04-14T06:16:35.256Z,9.71
2019-04-14T06:19:08.654Z,9.98
2019-04-14T06:21:42.742Z,9.99
2019-04-14T06:24:14.802Z,10.22
2019-04-14T06:26:46.927Z,10.42
2019-04-14T06:29:18.907Z,10.80
2019-04-14T06:32:19.981Z,11.12
2019-04-14T06:35:09.396Z,11.00
2019-04-14T06:37:53.878Z,11.53
2019-04-14T06:40:26.990Z,12.01
2019-04-14T06:42:58.957Z,13.24
2019-04-14T06:45:30.908Z,14.35
2019-04-14T06:48:02.924Z,15.23
2019-04-14T06:50:35.018Z,15.84
2019-04-14T06:53:07.152Z,15.87
2019-04-14T06:55:39.141Z,16.00
2019-04-14T06:58:11.300Z,16.15
2019-04-14T07:00:43.273Z,18.25
2019-04-14T07:03:15.255Z,19.22
2019-04-14T07:05:47.239Z,18.35
2019-04-14T07:08:19.182Z,18.18
2019-04-14T07:10:51.277Z,19.47
2019-04-14T07:13:23.256Z,18.98
2019-04-14T07:15:56.734Z,17.76
2019-04-14T07:18:28.759Z,16.90
2019-04-14T07:21:01.017Z,16.67
2019-04-14T07:23:33.009Z,17.16
2019-04-14T07:26:05.175Z,17.69
2019-04-14T07:28:37.165Z,17.57
2019-04-14T07:31:23.767Z,19.86
2019-04-14T07:34:04.170Z,22.25
2019-04-14T07:36:54.997Z,23.16
2019-04-14T07:39:45.892Z,21.67
2019-04-14T07:42:30.224Z,22.49
2019-04-14T07:45:39.175Z,21.53
2019-04-14T07:48:15.976Z,19.79
2019-04-14T07:50:56.558Z,19.86
2019-04-14T07:53:56.592Z,19.60
2019-04-14T07:56:50.437Z,18.46
2019-04-14T07:59:41.266Z,19.38
2019-04-14T08:02:22.527Z,19.91
2019-04-14T08:05:00.775Z,19.86
2019-04-14T08:07:32.736Z,19.87
2019-04-14T08:10:04.816Z,19.79
2019-04-14T08:12:38.337Z,19.39
2019-04-14T08:15:10.587Z,20.07
2019-04-14T08:17:43.709Z,19.64
2019-04-14T08:20:26.931Z,18.33
2019-04-14T08:22:50.689Z,18.11
2019-04-14T08:25:22.743Z,19.15
2019-04-14T08:27:54.842Z,21.10
2019-04-14T08:30:27.926Z,21.59
2019-04-14T08:33:00.438Z,22.05
2019-04-14T08:35:32.392Z,22.65
2019-04-14T08:38:04.609Z,23.10
2019-04-14T08:40:36.576Z,21.39
2019-04-14T08:43:26.094Z,20.21
2019-04-14T08:46:13.535Z,19.11
2019-04-14T08:48:52.252Z,19.10
2019-04-14T08:51:28.647Z,20.68
2019-04-14T08:54:06.807Z,22.81
2019-04-14T08:57:00.759Z,25.71
2019-04-14T08:59:50.325Z,27.51
2019-04-14T09:02:47.472Z,32.17
2019-04-14T09:05:41.668Z,34.17
2019-04-14T09:08:32.508Z,35.50
2019-04-14T09:11:05.933Z,34.33
2019-04-14T09:13:37.999Z,35.98
2019-04-14T09:16:10.408Z,38.96
2019-04-14T09:18:42.405Z,41.76
2019-04-14T09:21:14.423Z,40.92
2019-04-14T09:23:46.422Z,39.42
2019-04-14T09:26:18.463Z,39.38
2019-04-14T09:28:50.803Z,34.89
2019-04-14T09:31:22.833Z,34.44
2019-04-14T09:33:54.878Z,33.35
2019-04-14T09:36:26.908Z,34.11
2019-04-14T09:38:58.909Z,32.41
2019-04-14T09:41:30.965Z,31.79
2019-04-14T09:44:02.943Z,32.84
2019-04-14T09:46:35.132Z,32.80
2019-04-14T09:49:07.338Z,31.41
2019-04-14T09:51:40.025Z,30.50
2019-04-14T09:54:12.015Z,30.99
2019-04-14T09:56:44.012Z,33.46
2019-04-14T09:59:15.981Z,35.49
2019-04-14T10:01:48.073Z,35.79
2019-04-14T10:04:20.412Z,33.25
2019-04-14T10:06:52.368Z,38.17
2019-04-14T10:09:24.457Z,41.52
2019-04-14T10:11:59.393Z,41.26
2019-04-14T10:14:31.397Z,39.88
2019-04-14T10:17:03.418Z,39.72
2019-04-14T10:19:35.409Z,40.56
2019-04-14T10:22:07.455Z,38.47
2019-04-14T10:24:39.530Z,38.45
2019-04-14T10:27:11.665Z,35.94
2019-04-14T10:29:44.905Z,34.98
2019-04-14T10:32:16.877Z,32.45
2019-04-14T10:34:48.833Z,29.54
2019-04-14T10:37:21.265Z,32.41
2019-04-14T10:39:53.288Z,33.54
2019-04-14T10:42:25.321Z,32.69
2019-04-14T10:44:57.293Z,33.10
2019-04-14T10:47:29.415Z,33.83
2019-04-14T10:50:01.519Z,32.21
2019-04-14T10:52:33.529Z,35.40
2019-04-14T10:55:05.967Z,36.33
2019-04-14T10:57:38.005Z,37.41
2019-04-14T11:00:14.387Z,36.42
2019-04-14T11:02:46.870Z,36.19
2019-04-14T11:05:18.833Z,38.21
2019-04-14T11:07:51.277Z,37.62
2019-04-14T11:10:23.435Z,36.99
2019-04-14T11:12:55.430Z,34.96
2019-04-14T11:15:27.474Z,32.14
2019-04-14T11:17:59.514Z,27.46
2019-04-14T11:20:31.492Z,25.43
2019-04-14T11:23:03.868Z,24.64
2019-04-14T11:25:36.591Z,25.87
2019-04-14T11:28:08.590Z,25.60
2019-04-14T11:30:40.825Z,25.27
2019-04-14T11:33:21.629Z,24.29
2019-04-14T11:36:12.540Z,24.39
2019-04-14T11:38:49.677Z,25.79
2019-04-14T11:41:23.490Z,23.64
2019-04-14T11:43:55.466Z,22.45
2019-04-14T11:46:27.599Z,21.97
2019-04-14T11:49:00.133Z,20.45
2019-04-14T11:51:32.292Z,19.79
2019-04-14T11:54:04.628Z,18.90
2019-04-14T11:56:36.743Z,18.18
2019-04-14T11:59:08.863Z,18.08
2019-04-14T12:01:59.201Z,17.87
2019-04-14T12:04:34.955Z,17.86
2019-04-14T12:07:16.201Z,17.93
2019-04-14T12:09:57.021Z,18.04
2019-04-14T12:12:29.095Z,17.37
2019-04-14T12:15:01.246Z,17.00
2019-04-14T12:17:33.255Z,16.85
2019-04-14T12:20:06.888Z,16.66
2019-04-14T12:22:38.918Z,16.45
2019-04-14T12:25:11.853Z,16.11
2019-04-14T12:27:44.356Z,15.95
2019-04-14T12:30:17.934Z,16.16
2019-04-14T12:32:50.366Z,16.22
2019-04-14T12:35:22.418Z,15.84
2019-04-14T12:37:54.492Z,15.76
2019-04-14T12:40:26.733Z,15.64
2019-04-14T12:43:22.415Z,15.56
2019-04-14T12:46:28.445Z,15.51
2019-04-14T12:49:08.432Z,15.62
2019-04-14T12:51:47.853Z,15.41
2019-04-14T12:54:19.953Z,15.39
2019-04-14T12:56:52.942Z,15.24
2019-04-14T12:59:25.092Z,15.40
2019-04-14T13:02:18.731Z,15.47
2019-04-14T13:04:51.131Z,15.28
2019-04-14T13:07:23.065Z,15.02
2019-04-14T13:09:55.097Z,15.08
2019-04-14T13:12:27.135Z,15.28
2019-04-14T13:14:59.216Z,15.44
2019-04-14T13:17:31.272Z,15.20
2019-04-14T13:20:03.301Z,15.11
2019-04-14T13:22:35.426Z,15.11
2019-04-14T13:25:08.290Z,15.15
2019-04-14T13:27:40.640Z,15.16
2019-04-14T13:30:14.811Z,15.30
2019-04-14T13:32:46.869Z,15.32
2019-04-14T13:35:18.942Z,15.36
2019-04-14T13:37:51.340Z,15.49
2019-04-14T13:40:23.388Z,15.53
2019-04-14T13:42:55.391Z,15.38
2019-04-14T13:45:27.405Z,15.17
2019-04-14T13:47:59.512Z,15.04
2019-04-14T13:50:31.770Z,15.01
2019-04-14T13:53:03.898Z,15.03
2019-04-14T13:55:35.886Z,15.17
2019-04-14T13:58:07.879Z,15.32
2019-04-14T14:00:39.851Z,15.48
2019-04-14T14:03:11.913Z,15.55
2019-04-14T14:05:44.021Z,15.61
2019-04-14T14:08:16.031Z,15.62
2019-04-14T14:10:48.008Z,15.57
2019-04-14T14:13:48.086Z,15.59
2019-04-14T14:16:40.022Z,15.62
2019-04-14T14:19:31.522Z,15.45
2019-04-14T14:22:13.395Z,15.45
2019-04-14T14:25:01.559Z,15.20
2019-04-14T14:27:33.732Z,15.01
2019-04-14T14:30:06.293Z,15.07
2019-04-14T14:32:42.874Z,15.04
2019-04-14T14:35:14.940Z,14.82
2019-04-14T14:37:46.969Z,14.75
2019-04-14T14:40:20.813Z,14.75
2019-04-14T14:42:52.998Z,14.85
2019-04-14T14:45:49.787Z,14.89
2019-04-14T14:48:25.365Z,14.89
2019-04-14T14:51:17.940Z,14.99
2019-04-14T14:53:50.045Z,14.98
2019-04-14T14:56:22.161Z,14.80
2019-04-14T14:58:54.141Z,14.69
2019-04-14T15:01:26.245Z,14.58
2019-04-14T15:03:58.406Z,14.52
2019-04-14T15:06:30.496Z,14.54
2019-04-14T15:09:05.132Z,14.38
2019-04-14T15:11:37.281Z,14.36
2019-04-14T15:14:09.276Z,14.41
2019-04-14T15:16:41.416Z,14.46
2019-04-14T15:19:13.568Z,14.42
2019-04-14T15:21:45.701Z,14.32
2019-04-14T15:24:17.714Z,14.38
2019-04-14T15:26:52.140Z,14.23
2019-04-14T15:29:25.949Z,14.21
2019-04-14T15:31:58.144Z,14.14
2019-04-14T15:34:30.460Z,14.04
2019-04-14T15:37:02.534Z,14.07
2019-04-14T15:39:37.408Z,14.04
2019-04-14T15:42:08.212Z,13.96
2019-04-14T15:44:40.700Z,13.92
2019-04-14T15:47:14.236Z,13.92
2019-04-14T15:49:46.403Z,14.00
2019-04-14T15:52:18.577Z,13.96
2019-04-14T15:54:51.014Z,13.93
2019-04-14T15:57:44.761Z,14.00
2019-04-14T16:00:40.198Z,14.04
2019-04-14T16:03:23.465Z,14.14
2019-04-14T16:06:12.864Z,14.01
2019-04-14T16:08:51.877Z,13.99
2019-04-14T16:11:54.863Z,14.06
2019-04-14T16:14:57.760Z,14.15
2019-04-14T16:17:50.283Z,14.10
2019-04-14T16:20:26.147Z,13.73
2019-04-14T16:22:58.148Z,13.48
2019-04-14T16:25:54.339Z,13.40
2019-04-14T16:28:48.229Z,13.38
2019-04-14T16:31:44.307Z,13.24
2019-04-14T16:34:29.479Z,13.21
2019-04-14T16:37:01.425Z,13.13
2019-04-14T16:39:33.537Z,12.99
2019-04-14T16:42:05.567Z,12.90
2019-04-14T16:44:37.575Z,12.86
2019-04-14T16:47:09.572Z,12.78
2019-04-14T16:49:41.549Z,12.64
2019-04-14T16:52:42.680Z,12.60
2019-04-14T16:55:23.790Z,12.55
2019-04-14T16:58:13.315Z,12.46
2019-04-14T17:00:48.813Z,12.37
2019-04-14T17:03:21.188Z,12.25
2019-04-14T17:05:53.324Z,12.16
2019-04-14T17:08:25.321Z,12.10
2019-04-14T17:10:57.312Z,11.99
2019-04-14T17:13:31.667Z,11.93
2019-04-14T17:16:28.365Z,11.85
2019-04-14T17:19:07.389Z,11.79
2019-04-14T17:21:50.325Z,11.71
2019-04-14T17:24:35.302Z,11.63
2019-04-14T17:27:23.743Z,11.57
2019-04-14T17:30:27.074Z,11.49
2019-04-14T17:33:33.203Z,11.42
2019-04-14T17:36:12.241Z,11.35
2019-04-14T17:39:08.962Z,11.27
2019-04-14T17:42:09.161Z,11.22
2019-04-14T17:45:12.418Z,11.13
2019-04-14T17:47:50.520Z,11.04
2019-04-14T17:50:40.837Z,10.99
2019-04-14T17:53:34.487Z,10.96
2019-04-14T17:56:13.448Z,10.93
2019-04-14T17:59:01.685Z,10.88
2019-04-14T18:01:52.997Z,10.84
2019-04-14T18:04:32.825Z,10.77
2019-04-14T18:07:13.795Z,10.72
2019-04-14T18:10:04.745Z,10.67
2019-04-14T18:12:45.453Z,10.63
2019-04-14T18:15:39.634Z,10.55
2019-04-14T18:18:33.616Z,10.52
2019-04-14T18:21:07.906Z,10.45
2019-04-14T18:23:40.279Z,10.38
2019-04-14T18:26:14.201Z,10.32
2019-04-14T18:29:20.564Z,10.27
2019-04-14T18:32:13.028Z,10.26
2019-04-14T18:34:58.716Z,10.20
2019-04-14T18:37:53.213Z,10.18
2019-04-14T18:40:36.227Z,10.09
2019-04-14T18:43:33.058Z,10.07
2019-04-14T18:46:20.123Z,9.99
2019-04-14T18:49:14.395Z,9.98
2019-04-14T18:52:11.302Z,9.91
2019-04-14T18:54:58.620Z,9.83
2019-04-14T18:57:43.618Z,9.71
2019-04-14T19:00:23.781Z,9.59
2019-04-14T19:02:55.894Z,9.47
2019-04-14T19:05:28.505Z,9.37
2019-04-14T19:08:00.950Z,9.29
2019-04-14T19:10:33.389Z,9.28
2019-04-14T19:13:18.607Z,9.17
2019-04-14T19:16:04.782Z,9.13
2019-04-14T19:18:42.999Z,9.01
2019-04-14T19:21:17.280Z,8.99
2019-04-14T19:23:49.329Z,8.94
2019-04-14T19:26:21.397Z,8.93
2019-04-14T19:28:53.497Z,8.87
2019-04-14T19:31:25.488Z,8.78
2019-04-14T19:33:57.492Z,8.74
2019-04-14T19:36:29.614Z,8.70
2019-04-14T19:39:01.563Z,8.63
2019-04-14T19:41:33.551Z,8.58
2019-04-14T19:44:05.626Z,8.48
2019-04-14T19:46:37.627Z,8.41
2019-04-14T19:49:10.221Z,8.30
2019-04-14T19:51:43.296Z,8.25
2019-04-14T19:54:15.635Z,8.25
2019-04-14T19:56:47.712Z,8.20
2019-04-14T19:59:20.702Z,8.11
2019-04-14T20:01:52.673Z,8.06
2019-04-14T20:04:25.004Z,8.03
2019-04-14T20:06:58.880Z,7.92
2019-04-14T20:09:31.298Z,7.90
2019-04-14T20:12:03.376Z,7.88
2019-04-14T20:14:35.437Z,7.88
2019-04-14T20:17:25.376Z,7.83
2019-04-14T20:20:09.978Z,7.76
2019-04-14T20:23:09.879Z,7.80
2019-04-14T20:26:01.050Z,7.70
2019-04-14T20:28:46.868Z,7.64
2019-04-14T20:31:33.059Z,7.64
2019-04-14T20:34:05.264Z,7.50
2019-04-14T20:36:37.517Z,7.49
2019-04-14T20:39:15.126Z,7.44
2019-04-14T20:41:47.243Z,7.48
2019-04-14T20:44:19.400Z,7.37
2019-04-14T20:46:51.484Z,7.34
2019-04-14T20:49:23.569Z,7.27
2019-04-14T20:51:55.548Z,7.21
2019-04-14T20:54:27.643Z,7.13
2019-04-14T20:57:00.476Z,7.14
2019-04-14T20:59:32.439Z,7.10
2019-04-14T21:02:22.628Z,7.02
2019-04-14T21:05:10.436Z,6.91
2019-04-14T21:07:59.944Z,6.92
2019-04-14T21:10:37.579Z,6.87
2019-04-14T21:13:16.635Z,6.85
2019-04-14T21:15:57.191Z,6.80
2019-04-14T21:18:34.652Z,6.75
2019-04-14T21:21:18.521Z,6.72
2019-04-14T21:24:01.698Z,6.69
2019-04-14T21:26:45.242Z,6.70
2019-04-14T21:29:35.028Z,6.65
2019-04-14T21:32:12.737Z,6.62
2019-04-14T21:35:02.580Z,6.53
2019-04-14T21:37:59.259Z,6.50
2019-04-14T21:40:52.558Z,6.51
2019-04-14T21:43:24.561Z,6.46
2019-04-14T21:45:56.539Z,6.34
2019-04-14T21:48:28.562Z,6.36
2019-04-14T21:51:01.035Z,6.28
2019-04-14T21:53:33.182Z,6.23
2019-04-14T21:56:13.230Z,6.23
2019-04-14T21:58:48.224Z,6.20
2019-04-14T22:01:57.191Z,6.19
2019-04-14T22:04:47.987Z,6.15
2019-04-14T22:07:38.975Z,6.17
2019-04-14T22:10:42.788Z,6.13
2019-04-14T22:13:16.352Z,6.07
2019-04-14T22:15:48.293Z,6.06
2019-04-14T22:18:20.257Z,6.03
2019-04-14T22:20:52.507Z,6.01
2019-04-14T22:23:24.774Z,6.00
2019-04-14T22:25:56.880Z,5.95
2019-04-14T22:28:29.939Z,5.94
2019-04-14T22:31:02.217Z,5.88
2019-04-14T22:33:35.278Z,5.85
2019-04-14T22:36:07.401Z,5.87
2019-04-14T22:38:39.471Z,5.80
2019-04-14T22:41:11.420Z,5.79
2019-04-14T22:43:43.505Z,5.76
2019-04-14T22:46:15.621Z,5.72
2019-04-14T22:48:47.773Z,5.74
2019-04-14T22:51:19.719Z,5.64
2019-04-14T22:53:51.706Z,5.62
2019-04-14T22:56:23.768Z,5.53
2019-04-14T22:58:55.793Z,5.54
2019-04-14T23:01:30.629Z,5.54
2019-04-14T23:05:22.727Z,5.61
2019-04-14T23:08:13.632Z,5.55
2019-04-14T23:11:10.649Z,5.48
2019-04-14T23:13:48.746Z,5.41
2019-04-14T23:16:51.676Z,5.36
2019-04-14T23:19:30.489Z,5.34
2019-04-14T23:22:24.478Z,5.34
2019-04-14T23:24:56.552Z,5.28
2019-04-14T23:27:28.606Z,5.24
2019-04-14T23:30:00.843Z,5.22
2019-04-14T23:32:32.870Z,5.20
2019-04-14T23:35:05.368Z,5.17
2019-04-14T23:37:37.412Z,5.15
2019-04-14T23:40:09.585Z,5.08
2019-04-14T23:42:41.551Z,5.10
2019-04-14T23:45:13.604Z,5.13
2019-04-14T23:47:45.587Z,5.08
2019-04-14T23:50:17.533Z,5.03
2019-04-14T23:52:49.973Z,4.99
2019-04-14T23:55:21.992Z,4.95
2019-04-14T23:57:53.973Z,4.93
