createdAt,value
2022-09-11T00:00:11.059Z,0.00
2022-09-11T00:01:11.071Z,0.00
2022-09-11T00:02:11.133Z,0.00
2022-09-11T00:03:11.061Z,0.00
2022-09-11T00:04:11.066Z,0.00
2022-09-11T00:05:11.065Z,0.00
2022-09-11T00:06:11.063Z,0.00
2022-09-11T00:07:11.063Z,0.00
2022-09-11T00:08:11.064Z,0.00
2022-09-11T00:09:11.061Z,0.00
2022-09-11T00:10:11.063Z,0.00
2022-09-11T00:11:15.075Z,0.00
2022-09-11T00:12:11.066Z,0.00
2022-09-11T00:13:11.061Z,0.00
2022-09-11T00:14:14.281Z,0.00
2022-09-11T00:15:11.066Z,0.00
2022-09-11T00:16:19.136Z,0.00
2022-09-11T00:17:11.065Z,0.00
2022-09-11T00:18:13.073Z,0.00
2022-09-11T00:19:14.065Z,0.00
2022-09-11T00:20:11.067Z,0.00
2022-09-11T00:21:11.059Z,0.00
2022-09-11T00:22:11.057Z,0.00
2022-09-11T00:23:11.057Z,0.00
2022-09-11T00:24:11.058Z,0.00
2022-09-11T00:25:11.060Z,0.00
2022-09-11T00:26:11.055Z,0.00
2022-09-11T00:27:11.058Z,0.00
2022-09-11T00:28:13.068Z,0.00
2022-09-11T00:29:11.056Z,0.00
2022-09-11T00:30:11.060Z,0.00
2022-09-11T00:31:16.087Z,0.00
2022-09-11T00:32:11.060Z,0.00
2022-09-11T00:33:11.067Z,0.00
2022-09-11T00:34:11.067Z,0.00
2022-09-11T00:35:11.061Z,0.00
2022-09-11T00:36:15.063Z,0.00
2022-09-11T00:37:11.060Z,0.00
2022-09-11T00:38:15.384Z,0.00
2022-09-11T00:39:13.101Z,0.00
2022-09-11T00:40:11.105Z,0.00
2022-09-11T00:41:15.061Z,0.00
2022-09-11T00:42:11.058Z,0.00
2022-09-11T00:43:11.063Z,0.00
2022-09-11T00:44:19.061Z,0.00
2022-09-11T00:45:20.067Z,0.00
2022-09-11T00:46:11.085Z,0.00
2022-09-11T00:47:14.061Z,0.00
2022-09-11T00:48:11.068Z,0.00
2022-09-11T00:49:22.060Z,0.00
2022-09-11T00:50:19.311Z,0.00
2022-09-11T00:51:11.063Z,0.00
2022-09-11T00:52:20.062Z,0.00
2022-09-11T00:53:13.064Z,0.00
2022-09-11T00:54:12.062Z,0.00
2022-09-11T00:55:15.062Z,0.00
2022-09-11T00:56:11.071Z,0.00
2022-09-11T00:57:11.063Z,0.00
2022-09-11T00:58:13.065Z,0.00
2022-09-11T00:59:11.071Z,0.00
2022-09-11T01:00:11.065Z,0.00
2022-09-11T01:01:11.129Z,0.00
2022-09-11T01:02:12.095Z,0.00
2022-09-11T01:03:11.064Z,0.00
2022-09-11T01:04:11.062Z,0.00
2022-09-11T01:05:11.064Z,0.00
2022-09-11T01:06:11.076Z,0.00
2022-09-11T01:07:12.065Z,0.00
2022-09-11T01:08:11.060Z,0.00
2022-09-11T01:09:11.066Z,0.00
2022-09-11T01:10:11.063Z,0.00
2022-09-11T01:11:20.064Z,0.00
2022-09-11T01:12:19.066Z,0.00
2022-09-11T01:13:16.073Z,0.00
2022-09-11T01:14:19.066Z,0.00
2022-09-11T01:15:20.064Z,0.00
2022-09-11T01:16:19.122Z,0.00
2022-09-11T01:17:21.067Z,0.00
2022-09-11T01:18:19.080Z,0.00
2022-09-11T01:19:19.064Z,0.00
2022-09-11T01:20:19.065Z,0.00
2022-09-11T01:21:19.055Z,0.00
2022-09-11T01:22:19.058Z,0.00
2022-09-11T01:23:19.068Z,0.00
2022-09-11T01:24:21.058Z,0.00
2022-09-11T01:25:19.059Z,0.00
2022-09-11T01:26:19.057Z,0.00
2022-09-11T01:27:19.059Z,0.00
2022-09-11T01:28:16.060Z,0.00
2022-09-11T01:29:19.060Z,0.00
2022-09-11T01:30:20.061Z,0.00
2022-09-11T01:31:15.128Z,0.00
2022-09-11T01:32:19.065Z,0.00
2022-09-11T01:33:20.060Z,0.00
2022-09-11T01:34:21.067Z,0.00
2022-09-11T01:35:18.060Z,0.00
2022-09-11T01:36:21.057Z,0.00
2022-09-11T01:37:15.059Z,0.00
2022-09-11T01:38:20.059Z,0.00
2022-09-11T01:39:11.060Z,0.00
2022-09-11T01:40:19.060Z,0.00
2022-09-11T01:41:16.059Z,0.00
2022-09-11T01:42:12.062Z,0.00
2022-09-11T01:43:15.062Z,0.00
2022-09-11T01:44:21.061Z,0.00
2022-09-11T01:45:11.061Z,0.00
2022-09-11T01:46:12.060Z,0.00
2022-09-11T01:47:11.068Z,0.00
2022-09-11T01:48:11.062Z,0.00
2022-09-11T01:49:19.065Z,0.00
2022-09-11T01:50:12.060Z,0.00
2022-09-11T01:51:14.070Z,0.00
2022-09-11T01:52:16.061Z,0.00
2022-09-11T01:53:11.062Z,0.00
2022-09-11T01:54:16.063Z,0.00
2022-09-11T01:55:19.067Z,0.00
2022-09-11T01:56:15.063Z,0.00
2022-09-11T01:57:21.061Z,0.00
2022-09-11T01:58:19.066Z,0.00
2022-09-11T01:59:13.061Z,0.00
2022-09-11T02:00:12.063Z,0.00
2022-09-11T02:01:18.062Z,0.00
2022-09-11T02:02:13.076Z,0.00
2022-09-11T02:03:19.069Z,0.00
2022-09-11T02:04:15.063Z,0.00
2022-09-11T02:05:22.062Z,0.00
2022-09-11T02:06:15.063Z,0.00
2022-09-11T02:07:15.067Z,0.00
2022-09-11T02:08:17.063Z,0.00
2022-09-11T02:09:14.060Z,0.00
2022-09-11T02:10:15.063Z,0.00
2022-09-11T02:11:12.066Z,0.00
2022-09-11T02:12:12.073Z,0.00
2022-09-11T02:13:21.066Z,0.00
2022-09-11T02:14:19.064Z,0.00
2022-09-11T02:15:11.066Z,0.00
2022-09-11T02:16:20.131Z,0.00
2022-09-11T02:17:21.065Z,0.00
2022-09-11T02:18:19.062Z,0.00
2022-09-11T02:19:14.063Z,0.00
2022-09-11T02:20:11.070Z,0.00
2022-09-11T02:21:11.055Z,0.00
2022-09-11T02:22:11.060Z,0.00
2022-09-11T02:23:11.065Z,0.00
2022-09-11T02:24:11.059Z,0.00
2022-09-11T02:25:11.053Z,0.00
2022-09-11T02:26:11.071Z,0.00
2022-09-11T02:27:12.060Z,0.00
2022-09-11T02:28:11.057Z,0.00
2022-09-11T02:29:11.058Z,0.00
2022-09-11T02:30:11.061Z,0.00
2022-09-11T02:31:11.146Z,0.00
2022-09-11T02:32:11.064Z,0.00
2022-09-11T02:33:19.059Z,0.00
2022-09-11T02:34:12.061Z,0.00
2022-09-11T02:35:11.059Z,0.00
2022-09-11T02:36:19.068Z,0.00
2022-09-11T02:37:19.061Z,0.00
2022-09-11T02:38:19.058Z,0.00
2022-09-11T02:39:19.060Z,0.00
2022-09-11T02:40:19.063Z,0.00
2022-09-11T02:41:20.069Z,0.00
2022-09-11T02:42:21.061Z,0.00
2022-09-11T02:43:19.061Z,0.00
2022-09-11T02:44:21.058Z,0.00
2022-09-11T02:45:19.104Z,0.00
2022-09-11T02:46:19.059Z,0.00
2022-09-11T02:47:21.069Z,0.00
2022-09-11T02:48:21.067Z,0.00
2022-09-11T02:49:19.064Z,0.00
2022-09-11T02:50:19.059Z,0.00
2022-09-11T02:51:19.061Z,0.00
2022-09-11T02:52:21.071Z,0.00
2022-09-11T02:53:22.063Z,0.00
2022-09-11T02:54:21.064Z,0.00
2022-09-11T02:55:18.060Z,0.00
2022-09-11T02:56:20.071Z,0.00
2022-09-11T02:57:21.060Z,0.00
2022-09-11T02:58:16.069Z,0.00
2022-09-11T02:59:19.067Z,0.00
2022-09-11T03:00:11.063Z,0.00
2022-09-11T03:01:11.127Z,0.00
2022-09-11T03:02:15.228Z,0.00
2022-09-11T03:03:11.066Z,0.00
2022-09-11T03:04:11.063Z,0.00
2022-09-11T03:05:11.068Z,0.00
2022-09-11T03:06:16.065Z,0.00
2022-09-11T03:07:11.062Z,0.00
2022-09-11T03:08:11.068Z,0.00
2022-09-11T03:09:11.070Z,0.00
2022-09-11T03:10:11.062Z,0.00
2022-09-11T03:11:11.072Z,0.00
2022-09-11T03:12:11.071Z,0.00
2022-09-11T03:13:11.071Z,0.00
2022-09-11T03:14:11.066Z,0.00
2022-09-11T03:15:11.070Z,0.00
2022-09-11T03:16:11.101Z,0.00
2022-09-11T03:17:11.065Z,0.00
2022-09-11T03:18:11.073Z,0.00
2022-09-11T03:19:11.062Z,0.00
2022-09-11T03:20:11.070Z,0.00
2022-09-11T03:21:11.066Z,0.00
2022-09-11T03:22:11.059Z,0.00
2022-09-11T03:23:12.060Z,0.00
2022-09-11T03:24:11.065Z,0.00
2022-09-11T03:25:11.060Z,0.00
2022-09-11T03:26:11.058Z,0.00
2022-09-11T03:27:11.058Z,0.00
2022-09-11T03:28:11.061Z,0.00
2022-09-11T03:29:11.057Z,0.00
2022-09-11T03:30:11.057Z,0.00
2022-09-11T03:31:11.131Z,0.00
2022-09-11T03:32:11.060Z,0.00
2022-09-11T03:33:11.059Z,0.00
2022-09-11T03:34:11.065Z,0.00
2022-09-11T03:35:11.058Z,0.00
2022-09-11T03:36:11.061Z,0.00
2022-09-11T03:37:11.068Z,0.00
2022-09-11T03:38:11.058Z,0.00
2022-09-11T03:39:11.063Z,0.00
2022-09-11T03:40:11.134Z,0.00
2022-09-11T03:41:11.058Z,0.00
2022-09-11T03:42:11.063Z,0.00
2022-09-11T03:43:11.068Z,0.00
2022-09-11T03:44:11.062Z,0.00
2022-09-11T03:45:11.056Z,0.00
2022-09-11T03:46:11.068Z,0.00
2022-09-11T03:47:11.065Z,0.00
2022-09-11T03:48:11.057Z,0.00
2022-09-11T03:49:11.059Z,0.00
2022-09-11T03:50:11.062Z,0.00
2022-09-11T03:51:11.062Z,0.00
2022-09-11T03:52:11.061Z,0.00
2022-09-11T03:53:11.064Z,0.00
2022-09-11T03:54:11.060Z,0.00
2022-09-11T03:55:11.061Z,0.00
2022-09-11T03:56:11.069Z,0.00
2022-09-11T03:57:11.060Z,0.00
2022-09-11T03:58:11.064Z,0.00
2022-09-11T03:59:11.068Z,0.00
2022-09-11T04:00:11.063Z,0.00
2022-09-11T04:01:12.094Z,0.00
2022-09-11T04:02:11.111Z,0.00
2022-09-11T04:03:11.064Z,0.00
2022-09-11T04:04:11.062Z,0.00
2022-09-11T04:05:11.065Z,0.00
2022-09-11T04:06:11.066Z,0.00
2022-09-11T04:07:11.063Z,0.00
2022-09-11T04:08:12.070Z,0.00
2022-09-11T04:09:11.064Z,0.00
2022-09-11T04:10:11.062Z,0.00
2022-09-11T04:11:11.063Z,0.00
2022-09-11T04:12:11.071Z,0.00
2022-09-11T04:13:11.062Z,0.00
2022-09-11T04:14:11.068Z,0.00
2022-09-11T04:15:11.071Z,0.00
2022-09-11T04:16:12.083Z,0.00
2022-09-11T04:17:12.061Z,0.00
2022-09-11T04:18:11.066Z,0.00
2022-09-11T04:19:11.065Z,0.00
2022-09-11T04:20:11.066Z,0.00
2022-09-11T04:21:13.060Z,0.00
2022-09-11T04:22:11.066Z,0.00
2022-09-11T04:23:11.057Z,0.00
2022-09-11T04:24:11.059Z,0.00
2022-09-11T04:25:11.065Z,0.00
2022-09-11T04:26:19.058Z,0.00
2022-09-11T04:27:11.058Z,0.00
2022-09-11T04:28:11.057Z,0.00
2022-09-11T04:29:11.059Z,0.00
2022-09-11T04:30:11.057Z,0.00
2022-09-11T04:31:11.100Z,0.00
2022-09-11T04:32:11.061Z,0.00
2022-09-11T04:33:11.069Z,0.00
2022-09-11T04:34:11.062Z,0.00
2022-09-11T04:35:11.065Z,0.00
2022-09-11T04:36:17.063Z,0.00
2022-09-11T04:37:11.059Z,0.00
2022-09-11T04:38:11.061Z,0.00
2022-09-11T04:39:11.057Z,0.00
2022-09-11T04:40:11.099Z,0.00
2022-09-11T04:41:12.067Z,0.00
2022-09-11T04:42:11.062Z,0.00
2022-09-11T04:43:11.056Z,0.00
2022-09-11T04:44:11.073Z,0.00
2022-09-11T04:45:11.062Z,0.00
2022-09-11T04:46:12.059Z,0.00
2022-09-11T04:47:11.063Z,0.00
2022-09-11T04:48:11.067Z,0.00
2022-09-11T04:49:11.058Z,0.00
2022-09-11T04:50:11.062Z,0.00
2022-09-11T04:51:11.064Z,0.00
2022-09-11T04:52:11.060Z,0.00
2022-09-11T04:53:11.065Z,0.00
2022-09-11T04:54:14.065Z,0.00
2022-09-11T04:55:11.065Z,0.00
2022-09-11T04:56:11.067Z,0.00
2022-09-11T04:57:11.067Z,0.00
2022-09-11T04:58:11.062Z,0.00
2022-09-11T04:59:12.062Z,0.00
2022-09-11T05:00:11.061Z,0.00
2022-09-11T05:01:11.116Z,0.00
2022-09-11T05:02:11.125Z,0.00
2022-09-11T05:03:11.062Z,0.00
2022-09-11T05:04:11.070Z,0.00
2022-09-11T05:05:11.062Z,0.00
2022-09-11T05:06:11.065Z,0.00
2022-09-11T05:07:11.071Z,0.00
2022-09-11T05:08:11.062Z,0.00
2022-09-11T05:09:11.065Z,0.00
2022-09-11T05:10:11.071Z,0.00
2022-09-11T05:11:15.062Z,0.00
2022-09-11T05:12:11.062Z,0.00
2022-09-11T05:13:11.065Z,0.00
2022-09-11T05:14:11.064Z,0.00
2022-09-11T05:15:11.060Z,0.00
2022-09-11T05:16:11.140Z,0.00
2022-09-11T05:17:11.064Z,0.00
2022-09-11T05:18:11.063Z,0.00
2022-09-11T05:19:11.064Z,0.00
2022-09-11T05:20:11.981Z,0.00
2022-09-11T05:21:13.063Z,0.00
2022-09-11T05:22:11.061Z,0.01
2022-09-11T05:23:12.068Z,0.00
2022-09-11T05:24:11.060Z,0.00
2022-09-11T05:25:11.054Z,0.00
2022-09-11T05:26:15.061Z,0.00
2022-09-11T05:27:11.060Z,0.00
2022-09-11T05:28:11.060Z,0.00
2022-09-11T05:29:14.065Z,0.00
2022-09-11T05:30:11.060Z,0.00
2022-09-11T05:31:14.129Z,0.00
2022-09-11T05:32:11.059Z,0.00
2022-09-11T05:33:11.062Z,0.00
2022-09-11T05:34:11.058Z,0.00
2022-09-11T05:35:11.059Z,0.00
2022-09-11T05:36:11.066Z,0.00
2022-09-11T05:37:11.058Z,0.00
2022-09-11T05:38:11.062Z,0.00
2022-09-11T05:39:11.070Z,0.00
2022-09-11T05:40:11.090Z,0.00
2022-09-11T05:41:11.073Z,0.00
2022-09-11T05:42:11.062Z,0.00
2022-09-11T05:43:11.062Z,0.00
2022-09-11T05:44:11.058Z,0.00
2022-09-11T05:45:11.064Z,0.00
2022-09-11T05:46:12.060Z,0.01
2022-09-11T05:47:11.060Z,0.00
2022-09-11T05:48:11.061Z,0.01
2022-09-11T05:49:11.063Z,0.00
2022-09-11T05:50:11.060Z,0.01
2022-09-11T05:51:13.065Z,0.00
2022-09-11T05:52:11.073Z,0.00
2022-09-11T05:53:11.061Z,0.00
2022-09-11T05:54:11.065Z,0.01
2022-09-11T05:55:11.069Z,0.01
2022-09-11T05:56:17.061Z,0.01
2022-09-11T05:57:11.060Z,0.02
2022-09-11T05:58:11.070Z,0.01
2022-09-11T05:59:15.064Z,0.01
2022-09-11T06:00:11.063Z,0.02
2022-09-11T06:01:14.208Z,0.02
2022-09-11T06:02:11.148Z,0.02
2022-09-11T06:03:15.295Z,0.02
2022-09-11T06:04:13.071Z,0.03
2022-09-11T06:05:11.071Z,0.03
2022-09-11T06:06:11.062Z,0.03
2022-09-11T06:07:11.067Z,0.03
2022-09-11T06:08:11.071Z,0.03
2022-09-11T06:09:11.062Z,0.04
2022-09-11T06:10:11.065Z,0.04
2022-09-11T06:11:12.072Z,0.04
2022-09-11T06:12:11.066Z,0.04
2022-09-11T06:13:11.060Z,0.05
2022-09-11T06:14:11.066Z,0.05
2022-09-11T06:15:24.858Z,0.05
2022-09-11T06:16:17.804Z,0.05
2022-09-11T06:17:13.104Z,0.05
2022-09-11T06:18:11.074Z,0.05
2022-09-11T06:19:11.067Z,0.05
2022-09-11T06:20:11.062Z,0.05
2022-09-11T06:21:14.066Z,0.05
2022-09-11T06:22:11.058Z,0.05
2022-09-11T06:23:13.060Z,0.06
2022-09-11T06:24:11.058Z,0.06
2022-09-11T06:25:11.061Z,0.06
2022-09-11T06:26:11.057Z,0.06
2022-09-11T06:27:11.058Z,0.06
2022-09-11T06:28:11.059Z,0.07
2022-09-11T06:29:11.058Z,0.07
2022-09-11T06:30:11.058Z,0.08
2022-09-11T06:31:12.059Z,0.08
2022-09-11T06:32:11.059Z,0.08
2022-09-11T06:33:11.059Z,0.08
2022-09-11T06:34:11.060Z,0.09
2022-09-11T06:35:11.062Z,0.09
2022-09-11T06:36:12.059Z,0.08
2022-09-11T06:37:11.060Z,0.08
2022-09-11T06:38:11.062Z,0.08
2022-09-11T06:39:11.059Z,0.08
2022-09-11T06:40:11.118Z,0.07
2022-09-11T06:41:12.058Z,0.09
2022-09-11T06:42:11.059Z,0.10
2022-09-11T06:43:11.061Z,0.09
2022-09-11T06:44:11.059Z,0.08
2022-09-11T06:45:11.059Z,0.09
2022-09-11T06:46:15.070Z,0.08
2022-09-11T06:47:11.059Z,0.07
2022-09-11T06:48:11.062Z,0.08
2022-09-11T06:49:11.068Z,0.08
2022-09-11T06:50:11.061Z,0.06
2022-09-11T06:51:11.063Z,0.07
2022-09-11T06:52:11.070Z,0.08
2022-09-11T06:53:11.060Z,0.08
2022-09-11T06:54:11.062Z,0.08
2022-09-11T06:55:11.069Z,0.09
2022-09-11T06:56:13.076Z,0.10
2022-09-11T06:57:11.065Z,0.10
2022-09-11T06:58:11.068Z,0.11
2022-09-11T06:59:11.061Z,0.11
2022-09-11T07:00:11.062Z,0.10
2022-09-11T07:01:15.213Z,0.08
2022-09-11T07:02:11.194Z,0.08
2022-09-11T07:03:11.064Z,0.09
2022-09-11T07:04:11.071Z,0.10
2022-09-11T07:05:11.066Z,0.09
2022-09-11T07:06:11.060Z,0.09
2022-09-11T07:07:11.071Z,0.10
2022-09-11T07:08:11.066Z,0.10
2022-09-11T07:09:12.061Z,0.09
2022-09-11T07:10:11.066Z,0.10
2022-09-11T07:11:11.068Z,0.11
2022-09-11T07:12:11.059Z,0.12
2022-09-11T07:13:11.066Z,0.12
2022-09-11T07:14:11.065Z,0.11
2022-09-11T07:15:11.066Z,0.12
2022-09-11T07:16:11.137Z,0.12
2022-09-11T07:17:11.065Z,0.12
2022-09-11T07:18:11.061Z,0.12
2022-09-11T07:19:11.071Z,0.11
2022-09-11T07:20:11.067Z,0.12
2022-09-11T07:21:11.056Z,0.12
2022-09-11T07:22:11.056Z,0.10
2022-09-11T07:23:11.057Z,0.11
2022-09-11T07:24:11.056Z,0.12
2022-09-11T07:25:11.058Z,0.11
2022-09-11T07:26:12.065Z,0.11
2022-09-11T07:27:11.060Z,0.12
2022-09-11T07:28:11.062Z,0.12
2022-09-11T07:29:11.066Z,0.12
2022-09-11T07:30:11.059Z,0.10
2022-09-11T07:31:18.606Z,0.11
2022-09-11T07:32:13.426Z,0.10
2022-09-11T07:33:11.059Z,0.11
2022-09-11T07:34:11.058Z,0.10
2022-09-11T07:35:11.058Z,0.13
2022-09-11T07:36:11.060Z,0.14
2022-09-11T07:37:11.057Z,0.13
2022-09-11T07:38:11.059Z,0.12
2022-09-11T07:39:11.060Z,0.11
2022-09-11T07:40:11.121Z,0.09
2022-09-11T07:41:11.063Z,0.09
2022-09-11T07:42:11.061Z,0.10
2022-09-11T07:43:11.058Z,0.11
2022-09-11T07:44:11.060Z,0.11
2022-09-11T07:45:11.061Z,0.12
2022-09-11T07:46:11.128Z,0.13
2022-09-11T07:47:11.061Z,0.14
2022-09-11T07:48:11.068Z,0.15
2022-09-11T07:49:11.058Z,0.15
2022-09-11T07:50:11.063Z,0.15
2022-09-11T07:51:13.081Z,0.14
2022-09-11T07:52:16.170Z,0.16
2022-09-11T07:53:13.253Z,0.15
2022-09-11T07:54:11.064Z,0.16
2022-09-11T07:55:11.070Z,0.16
2022-09-11T07:56:11.062Z,0.17
2022-09-11T07:57:11.064Z,0.16
2022-09-11T07:58:11.069Z,0.17
2022-09-11T07:59:11.066Z,0.18
2022-09-11T08:00:11.065Z,0.20
2022-09-11T08:01:14.100Z,0.19
2022-09-11T08:02:11.085Z,0.17
2022-09-11T08:03:11.063Z,0.17
2022-09-11T08:04:12.065Z,0.18
2022-09-11T08:05:11.066Z,0.19
2022-09-11T08:06:11.062Z,0.18
2022-09-11T08:07:11.067Z,0.18
2022-09-11T08:08:11.073Z,0.16
2022-09-11T08:09:13.095Z,0.17
2022-09-11T08:10:26.702Z,0.18
2022-09-11T08:11:16.089Z,0.18
2022-09-11T08:12:11.070Z,0.19
2022-09-11T08:13:11.062Z,0.18
2022-09-11T08:14:11.064Z,0.16
2022-09-11T08:15:11.077Z,0.20
2022-09-11T08:16:11.113Z,0.19
2022-09-11T08:17:11.067Z,0.19
2022-09-11T08:18:11.073Z,0.21
2022-09-11T08:19:15.065Z,0.21
2022-09-11T08:20:11.064Z,0.19
2022-09-11T08:21:13.126Z,0.17
2022-09-11T08:22:11.062Z,0.18
2022-09-11T08:23:11.060Z,0.19
2022-09-11T08:24:13.099Z,0.20
2022-09-11T08:25:11.065Z,0.19
2022-09-11T08:26:15.060Z,0.21
2022-09-11T08:27:11.059Z,0.20
2022-09-11T08:28:11.059Z,0.22
2022-09-11T08:29:11.061Z,0.20
2022-09-11T08:30:11.058Z,0.20
2022-09-11T08:31:11.102Z,0.20
2022-09-11T08:32:11.067Z,0.19
2022-09-11T08:33:11.058Z,0.18
2022-09-11T08:34:11.057Z,0.20
2022-09-11T08:35:11.060Z,0.22
2022-09-11T08:36:11.060Z,0.22
2022-09-11T08:37:11.070Z,0.24
2022-09-11T08:38:11.059Z,0.21
2022-09-11T08:39:11.069Z,0.21
2022-09-11T08:40:11.140Z,0.21
2022-09-11T08:41:19.062Z,0.22
2022-09-11T08:42:16.063Z,0.23
2022-09-11T08:43:21.059Z,0.24
2022-09-11T08:44:19.061Z,0.20
2022-09-11T08:45:18.062Z,0.24
2022-09-11T08:46:11.111Z,0.24
2022-09-11T08:47:15.063Z,0.23
2022-09-11T08:48:11.057Z,0.24
2022-09-11T08:49:21.069Z,0.24
2022-09-11T08:50:18.077Z,0.24
2022-09-11T08:51:14.065Z,0.23
2022-09-11T08:52:12.061Z,0.23
2022-09-11T08:53:16.062Z,0.23
2022-09-11T08:54:21.064Z,0.24
2022-09-11T08:55:16.065Z,0.25
2022-09-11T08:56:16.064Z,0.25
2022-09-11T08:57:21.063Z,0.24
2022-09-11T08:58:20.065Z,0.24
2022-09-11T08:59:19.084Z,0.25
2022-09-11T09:00:19.171Z,0.23
2022-09-11T09:01:23.819Z,0.23
2022-09-11T09:02:21.085Z,0.25
2022-09-11T09:03:21.065Z,0.26
2022-09-11T09:04:19.067Z,0.25
2022-09-11T09:05:23.072Z,0.26
2022-09-11T09:06:19.066Z,0.25
2022-09-11T09:07:19.066Z,0.26
2022-09-11T09:08:19.063Z,0.26
2022-09-11T09:09:19.064Z,0.28
2022-09-11T09:10:19.067Z,0.25
2022-09-11T09:11:19.066Z,0.27
2022-09-11T09:12:19.064Z,0.28
2022-09-11T09:13:19.064Z,0.26
2022-09-11T09:14:19.067Z,0.25
2022-09-11T09:15:19.072Z,0.25
2022-09-11T09:16:21.136Z,0.29
2022-09-11T09:17:15.068Z,0.29
2022-09-11T09:18:20.065Z,0.30
2022-09-11T09:19:16.069Z,0.27
2022-09-11T09:20:15.065Z,0.23
2022-09-11T09:21:20.059Z,0.23
2022-09-11T09:22:19.059Z,0.21
2022-09-11T09:23:19.066Z,0.24
2022-09-11T09:24:18.059Z,0.29
2022-09-11T09:25:14.060Z,0.28
2022-09-11T09:26:16.069Z,0.28
2022-09-11T09:27:19.065Z,0.29
2022-09-11T09:28:19.060Z,0.29
2022-09-11T09:29:19.062Z,0.28
2022-09-11T09:30:15.067Z,0.25
2022-09-11T09:31:11.113Z,0.26
2022-09-11T09:32:16.055Z,0.26
2022-09-11T09:33:19.064Z,0.27
2022-09-11T09:34:17.063Z,0.28
2022-09-11T09:35:19.058Z,0.25
2022-09-11T09:36:19.056Z,0.23
2022-09-11T09:37:19.060Z,0.24
2022-09-11T09:38:16.831Z,0.24
2022-09-11T09:39:15.070Z,0.25
2022-09-11T09:40:11.163Z,0.26
2022-09-11T09:41:21.058Z,0.29
2022-09-11T09:42:19.063Z,0.29
2022-09-11T09:43:19.064Z,0.28
2022-09-11T09:44:19.749Z,0.27
2022-09-11T09:45:19.064Z,0.27
2022-09-11T09:46:19.084Z,0.26
2022-09-11T09:47:13.058Z,0.27
2022-09-11T09:48:11.063Z,0.29
2022-09-11T09:49:12.063Z,0.31
2022-09-11T09:50:16.058Z,0.27
2022-09-11T09:51:13.061Z,0.27
2022-09-11T09:52:16.063Z,0.29
2022-09-11T09:53:23.061Z,0.29
2022-09-11T09:54:15.061Z,0.33
2022-09-11T09:55:15.064Z,0.43
2022-09-11T09:56:14.070Z,0.33
2022-09-11T09:57:11.064Z,0.26
2022-09-11T09:58:11.059Z,0.25
2022-09-11T09:59:16.071Z,0.27
2022-09-11T10:00:16.110Z,0.29
2022-09-11T10:01:19.084Z,0.26
2022-09-11T10:02:11.097Z,0.24
2022-09-11T10:03:18.073Z,0.22
2022-09-11T10:04:18.066Z,0.22
2022-09-11T10:05:19.063Z,0.21
2022-09-11T10:06:11.060Z,0.21
2022-09-11T10:07:18.073Z,0.23
2022-09-11T10:08:19.066Z,0.25
2022-09-11T10:09:19.064Z,0.23
2022-09-11T10:10:19.069Z,0.25
2022-09-11T10:11:12.071Z,0.27
2022-09-11T10:12:16.067Z,0.30
2022-09-11T10:13:19.796Z,0.28
2022-09-11T10:14:46.782Z,0.28
2022-09-11T10:15:21.879Z,0.30
2022-09-11T10:16:19.147Z,0.29
2022-09-11T10:17:19.064Z,0.31
2022-09-11T10:18:19.063Z,0.32
2022-09-11T10:19:19.069Z,0.31
2022-09-11T10:20:21.065Z,0.29
2022-09-11T10:21:19.059Z,0.26
2022-09-11T10:22:19.057Z,0.26
2022-09-11T10:23:19.056Z,0.26
2022-09-11T10:24:19.057Z,0.28
2022-09-11T10:25:15.065Z,0.30
2022-09-11T10:26:18.060Z,0.34
2022-09-11T10:27:12.057Z,0.41
2022-09-11T10:28:16.062Z,0.38
2022-09-11T10:29:17.072Z,0.33
2022-09-11T10:30:19.062Z,0.38
2022-09-11T10:31:13.094Z,0.31
2022-09-11T10:32:16.060Z,0.28
2022-09-11T10:33:19.067Z,0.28
2022-09-11T10:34:15.061Z,0.27
2022-09-11T10:35:11.059Z,0.28
2022-09-11T10:36:11.059Z,0.55
2022-09-11T10:37:19.061Z,0.37
2022-09-11T10:38:18.128Z,0.27
2022-09-11T10:39:18.057Z,0.28
2022-09-11T10:40:21.059Z,0.28
2022-09-11T10:41:16.069Z,0.30
2022-09-11T10:42:19.063Z,0.33
2022-09-11T10:43:20.060Z,0.34
2022-09-11T10:44:14.063Z,0.33
2022-09-11T10:45:17.081Z,0.38
2022-09-11T10:46:19.063Z,0.43
2022-09-11T10:47:18.065Z,0.31
2022-09-11T10:48:15.059Z,0.21
2022-09-11T10:49:18.066Z,0.24
2022-09-11T10:50:21.064Z,0.26
2022-09-11T10:51:12.063Z,0.29
2022-09-11T10:52:18.062Z,0.33
2022-09-11T10:53:19.075Z,0.41
2022-09-11T10:54:19.072Z,0.44
2022-09-11T10:55:13.071Z,0.61
2022-09-11T10:56:11.065Z,0.47
2022-09-11T10:57:19.065Z,0.56
2022-09-11T10:58:16.065Z,0.55
2022-09-11T10:59:16.066Z,0.41
2022-09-11T11:00:21.064Z,0.29
2022-09-11T11:01:11.076Z,0.27
2022-09-11T11:02:19.131Z,0.29
2022-09-11T11:03:18.073Z,0.43
2022-09-11T11:04:12.476Z,0.38
2022-09-11T11:05:21.070Z,0.39
2022-09-11T11:06:19.067Z,0.52
2022-09-11T11:07:21.070Z,0.53
2022-09-11T11:08:19.078Z,0.57
2022-09-11T11:09:21.067Z,0.47
2022-09-11T11:10:21.065Z,0.40
2022-09-11T11:11:19.062Z,0.53
2022-09-11T11:12:23.065Z,0.54
2022-09-11T11:13:19.074Z,0.46
2022-09-11T11:14:19.068Z,0.34
2022-09-11T11:15:21.064Z,0.31
2022-09-11T11:16:19.109Z,0.30
2022-09-11T11:17:19.067Z,0.32
2022-09-11T11:18:21.076Z,0.30
2022-09-11T11:19:19.067Z,0.29
2022-09-11T11:20:19.121Z,0.32
2022-09-11T11:21:21.059Z,0.34
2022-09-11T11:22:19.058Z,0.33
2022-09-11T11:23:19.065Z,0.31
2022-09-11T11:24:21.059Z,0.32
2022-09-11T11:25:19.061Z,0.34
2022-09-11T11:26:21.057Z,0.36
2022-09-11T11:27:21.061Z,0.37
2022-09-11T11:28:21.058Z,0.38
2022-09-11T11:29:23.070Z,0.39
2022-09-11T11:30:16.069Z,0.38
2022-09-11T11:31:19.153Z,0.36
2022-09-11T11:32:19.058Z,0.38
2022-09-11T11:33:19.063Z,0.39
2022-09-11T11:34:19.062Z,0.41
2022-09-11T11:35:19.063Z,0.40
2022-09-11T11:36:19.058Z,0.42
2022-09-11T11:37:19.058Z,0.42
2022-09-11T11:38:20.060Z,0.41
2022-09-11T11:39:19.073Z,0.40
2022-09-11T11:40:19.137Z,0.40
2022-09-11T11:41:19.063Z,0.38
2022-09-11T11:42:20.062Z,0.38
2022-09-11T11:43:14.061Z,0.37
2022-09-11T11:44:16.063Z,0.37
2022-09-11T11:45:17.061Z,0.36
2022-09-11T11:46:21.062Z,0.36
2022-09-11T11:47:11.062Z,0.39
2022-09-11T11:48:19.063Z,0.41
2022-09-11T11:49:18.063Z,0.43
2022-09-11T11:50:18.079Z,0.43
2022-09-11T11:51:14.070Z,0.50
2022-09-11T11:52:19.065Z,0.48
2022-09-11T11:53:20.062Z,0.43
2022-09-11T11:54:19.067Z,0.41
2022-09-11T11:55:19.066Z,0.51
2022-09-11T11:56:19.066Z,0.42
2022-09-11T11:57:17.062Z,0.38
2022-09-11T11:58:21.063Z,0.39
2022-09-11T11:59:21.066Z,0.36
2022-09-11T12:00:16.068Z,0.34
2022-09-11T12:01:18.069Z,0.34
2022-09-11T12:02:17.087Z,0.36
2022-09-11T12:03:20.135Z,0.32
2022-09-11T12:04:19.067Z,0.33
2022-09-11T12:05:17.070Z,0.33
2022-09-11T12:06:11.074Z,0.35
2022-09-11T12:07:16.064Z,0.37
2022-09-11T12:08:14.068Z,0.45
2022-09-11T12:09:11.074Z,0.46
2022-09-11T12:10:19.066Z,0.43
2022-09-11T12:11:11.064Z,0.42
2022-09-11T12:12:11.069Z,0.30
2022-09-11T12:13:15.069Z,0.28
2022-09-11T12:14:19.068Z,0.31
2022-09-11T12:15:15.069Z,0.34
2022-09-11T12:16:19.234Z,0.40
2022-09-11T12:17:21.067Z,0.50
2022-09-11T12:18:21.066Z,0.47
2022-09-11T12:19:16.068Z,0.42
2022-09-11T12:20:21.058Z,0.39
2022-09-11T12:21:20.065Z,0.33
2022-09-11T12:22:13.065Z,0.33
2022-09-11T12:23:19.056Z,0.29
2022-09-11T12:24:14.063Z,0.38
2022-09-11T12:25:23.060Z,0.33
2022-09-11T12:26:18.069Z,0.40
2022-09-11T12:27:19.060Z,0.46
2022-09-11T12:28:19.057Z,0.42
2022-09-11T12:29:21.056Z,0.39
2022-09-11T12:30:15.062Z,0.39
2022-09-11T12:31:14.132Z,0.40
2022-09-11T12:32:21.061Z,0.39
2022-09-11T12:33:21.058Z,0.39
2022-09-11T12:34:15.057Z,0.31
2022-09-11T12:35:21.068Z,0.30
2022-09-11T12:36:18.069Z,0.34
2022-09-11T12:37:14.073Z,0.42
2022-09-11T12:38:19.058Z,0.40
2022-09-11T12:39:19.061Z,0.37
2022-09-11T12:40:21.069Z,0.37
2022-09-11T12:41:21.063Z,0.36
2022-09-11T12:42:21.062Z,0.36
2022-09-11T12:43:23.061Z,0.33
2022-09-11T12:44:19.062Z,0.27
2022-09-11T12:45:19.062Z,0.33
2022-09-11T12:46:19.074Z,0.37
2022-09-11T12:47:15.084Z,0.30
2022-09-11T12:48:15.061Z,0.30
2022-09-11T12:49:22.567Z,0.32
2022-09-11T12:50:21.108Z,0.29
2022-09-11T12:51:19.066Z,0.27
2022-09-11T12:52:19.065Z,0.30
2022-09-11T12:53:16.065Z,0.31
2022-09-11T12:54:21.071Z,0.29
2022-09-11T12:55:19.077Z,0.28
2022-09-11T12:56:18.064Z,0.26
2022-09-11T12:57:17.063Z,0.27
2022-09-11T12:58:19.065Z,0.29
2022-09-11T12:59:16.068Z,0.31
2022-09-11T13:00:19.067Z,0.29
2022-09-11T13:01:19.172Z,0.26
2022-09-11T13:02:19.116Z,0.28
2022-09-11T13:03:21.066Z,0.27
2022-09-11T13:04:18.068Z,0.28
2022-09-11T13:05:20.066Z,0.26
2022-09-11T13:06:11.068Z,0.24
2022-09-11T13:07:15.075Z,0.25
2022-09-11T13:08:19.078Z,0.25
2022-09-11T13:09:19.068Z,0.26
2022-09-11T13:10:16.066Z,0.26
2022-09-11T13:11:19.066Z,0.29
2022-09-11T13:12:19.081Z,0.31
2022-09-11T13:13:19.069Z,0.31
2022-09-11T13:14:19.069Z,0.34
2022-09-11T13:15:19.069Z,0.35
2022-09-11T13:16:21.076Z,0.35
2022-09-11T13:17:21.069Z,0.37
2022-09-11T13:18:19.070Z,0.38