createdAt,value
2016-11-12T00:00:57.193Z,90.92
2016-11-12T00:02:13.254Z,90.92
2016-11-12T00:03:25.791Z,91.49
2016-11-12T00:04:39.504Z,91.01
2016-11-12T00:05:55.633Z,90.92
2016-11-12T00:07:11.144Z,91.11
2016-11-12T00:08:25.690Z,91.01
2016-11-12T00:09:38.994Z,91.01
2016-11-12T00:10:55.358Z,91.3
2016-11-12T00:12:11.253Z,91.86
2016-11-12T00:13:25.331Z,91.96
2016-11-12T00:14:39.935Z,92.05
2016-11-12T00:15:55.811Z,92.33
2016-11-12T00:17:12.293Z,91.67
2016-11-12T00:18:28.571Z,91.86
2016-11-12T00:19:43.217Z,91.96
2016-11-12T00:20:59.516Z,92.24
2016-11-12T00:22:16.104Z,91.96
2016-11-12T00:23:32.307Z,92.05
2016-11-12T00:24:47.021Z,91.96
2016-11-12T00:26:03.038Z,92.05
2016-11-12T00:27:19.225Z,92.33
2016-11-12T00:28:33.818Z,92.05
2016-11-12T00:29:47.117Z,92.33
2016-11-12T00:31:02.971Z,92.05
2016-11-12T00:32:17.895Z,92.61
2016-11-12T00:33:32.660Z,92.71
2016-11-12T00:34:47.069Z,92.14
2016-11-12T00:36:03.488Z,92.52
2016-11-12T00:37:19.748Z,92.33
2016-11-12T00:38:34.651Z,92.33
2016-11-12T00:39:49.028Z,93.18
2016-11-12T00:41:03.635Z,92.52
2016-11-12T00:42:19.728Z,92.61
2016-11-12T00:43:33.917Z,93.09
2016-11-12T00:44:50.304Z,92.99
2016-11-12T00:46:04.871Z,92.9
2016-11-12T00:47:19.844Z,92.8
2016-11-12T00:48:34.674Z,93.09
2016-11-12T00:49:50.941Z,92.9
2016-11-12T00:51:05.489Z,92.9
2016-11-12T00:52:19.871Z,92.71
2016-11-12T00:53:36.272Z,93.09
2016-11-12T00:54:49.541Z,92.71
2016-11-12T00:56:05.600Z,93.42
2016-11-12T00:57:20.873Z,93.09
2016-11-12T00:58:33.982Z,93.61
2016-11-12T00:59:50.054Z,93.61
2016-11-12T01:01:05.880Z,93.09
2016-11-12T01:02:21.889Z,93.09
2016-11-12T01:03:37.678Z,93.09
2016-11-12T01:04:54.491Z,93.09
2016-11-12T01:06:10.649Z,92.9
2016-11-12T01:07:25.209Z,93.28
2016-11-12T01:08:40.447Z,93.28
2016-11-12T01:09:53.365Z,93.66
2016-11-12T01:11:09.377Z,93.51
2016-11-12T01:12:23.538Z,93.61
2016-11-12T01:13:37.094Z,93.61
2016-11-12T01:14:51.457Z,92.85
2016-11-12T01:16:06.342Z,93.18
2016-11-12T01:17:20.725Z,93.04
2016-11-12T01:18:33.561Z,93.37
2016-11-12T01:19:48.171Z,93.18
2016-11-12T01:21:03.993Z,92.9
2016-11-12T01:22:16.981Z,93.7
2016-11-12T01:23:31.582Z,93.75
2016-11-12T01:24:42.935Z,93.75
2016-11-12T01:25:58.953Z,93.7
2016-11-12T01:27:11.891Z,93.51
2016-11-12T01:28:25.518Z,93.8
2016-11-12T01:29:42.064Z,93.42
2016-11-12T01:30:55.256Z,93.42
2016-11-12T01:32:09.666Z,94.08
2016-11-12T01:33:24.615Z,93.7
2016-11-12T01:34:37.385Z,93.7
2016-11-12T01:35:53.072Z,93.61
2016-11-12T01:37:06.197Z,93.8
2016-11-12T01:38:22.273Z,93.89
2016-11-12T01:39:36.734Z,93.84
2016-11-12T01:40:49.701Z,93.56
2016-11-12T01:42:05.672Z,93.75
2016-11-12T01:43:21.219Z,93.66
2016-11-12T01:44:36.905Z,93.94
2016-11-12T01:45:51.289Z,93.99
2016-11-12T01:47:06.063Z,93.99
2016-11-12T01:48:19.191Z,94.18
2016-11-12T01:49:35.641Z,93.99
2016-11-12T01:50:49.881Z,94.08
2016-11-12T01:52:04.482Z,93.7
2016-11-12T01:53:20.347Z,93.32
2016-11-12T01:54:36.405Z,93.84
2016-11-12T01:55:50.856Z,93.7
2016-11-12T01:57:02.698Z,94.18
2016-11-12T01:58:17.723Z,94.18
2016-11-12T01:59:34.271Z,94.18
2016-11-12T02:00:49.414Z,93.99
2016-11-12T02:02:03.970Z,94.08
2016-11-12T02:03:19.822Z,93.61
2016-11-12T02:04:32.578Z,93.7
2016-11-12T02:05:47.151Z,93.99
2016-11-12T02:07:03.168Z,94.27
2016-11-12T02:08:18.886Z,93.42
2016-11-12T02:09:34.375Z,93.51
2016-11-12T02:10:49.856Z,93.32
2016-11-12T02:12:04.165Z,94.27
2016-11-12T02:13:20.168Z,93.99
2016-11-12T02:14:31.870Z,94.18
2016-11-12T02:15:47.905Z,94.18
2016-11-12T02:17:02.361Z,93.23
2016-11-12T02:18:17.831Z,93.8
2016-11-12T02:19:30.620Z,93.51
2016-11-12T02:20:46.133Z,93.61
2016-11-12T02:22:01.113Z,93.51
2016-11-12T02:23:15.765Z,93.13
2016-11-12T02:24:30.269Z,93.42
2016-11-12T02:25:46.978Z,93.23
2016-11-12T02:27:02.562Z,93.51
2016-11-12T02:28:18.074Z,93.42
2016-11-12T02:29:31.394Z,93.61
2016-11-12T02:30:47.297Z,93.61
2016-11-12T02:32:03.309Z,93.7
2016-11-12T02:33:16.102Z,93.32
2016-11-12T02:34:31.968Z,93.61
2016-11-12T02:35:46.234Z,93.42
2016-11-12T02:37:02.747Z,93.61
2016-11-12T02:38:17.372Z,93.61
2016-11-12T02:39:33.801Z,93.61
2016-11-12T02:40:49.114Z,93.42
2016-11-12T02:42:05.152Z,93.99
2016-11-12T02:43:21.002Z,94.08
2016-11-12T02:44:37.186Z,93.89
2016-11-12T02:45:52.088Z,93.51
2016-11-12T02:47:05.447Z,94.08
2016-11-12T02:48:21.498Z,93.99
2016-11-12T02:49:34.265Z,93.99
2016-11-12T02:50:47.654Z,93.32
2016-11-12T02:52:02.269Z,93.8
2016-11-12T02:53:18.263Z,93.51
2016-11-12T02:54:34.388Z,93.61
2016-11-12T02:55:49.002Z,93.8
2016-11-12T02:57:03.541Z,92.94
2016-11-12T02:58:16.076Z,93.04
2016-11-12T02:59:32.667Z,93.04
2016-11-12T03:00:47.496Z,93.23
2016-11-12T03:02:00.757Z,93.13
2016-11-12T03:03:15.538Z,93.04
2016-11-12T03:04:29.915Z,93.13
2016-11-12T03:05:44.500Z,92.94
2016-11-12T03:06:59.781Z,92.94
2016-11-12T03:08:15.305Z,93.13
2016-11-12T03:09:27.863Z,93.23
2016-11-12T03:10:41.978Z,93.04
2016-11-12T03:11:57.457Z,92.85
2016-11-12T03:13:10.480Z,93.04
2016-11-12T03:14:25.763Z,92.85
2016-11-12T03:15:41.918Z,92.76
2016-11-12T03:16:55.206Z,93.61
2016-11-12T03:18:11.214Z,93.51
2016-11-12T03:19:26.875Z,93.42
2016-11-12T03:20:42.740Z,93.7
2016-11-12T03:21:56.913Z,93.7
2016-11-12T03:23:10.056Z,93.42
2016-11-12T03:24:24.299Z,93.51
2016-11-12T03:25:36.991Z,93.61
2016-11-12T03:26:51.440Z,93.7
2016-11-12T03:28:07.533Z,93.51
2016-11-12T03:29:21.933Z,93.61
2016-11-12T03:30:35.995Z,93.51
2016-11-12T03:31:47.656Z,93.8
2016-11-12T03:33:00.202Z,93.42
2016-11-12T03:34:13.137Z,93.51
2016-11-12T03:35:27.600Z,94.08
2016-11-12T03:36:43.247Z,93.42
2016-11-12T03:37:57.625Z,93.61
2016-11-12T03:39:10.670Z,93.42
2016-11-12T03:40:27.090Z,93.51
2016-11-12T03:41:43.480Z,93.89
2016-11-12T03:42:57.995Z,93.61
2016-11-12T03:44:08.068Z,93.7
2016-11-12T03:45:20.974Z,94.37
2016-11-12T03:46:37.203Z,93.8
2016-11-12T03:47:50.374Z,94.27
2016-11-12T03:49:05.301Z,94.18
2016-11-12T03:50:20.818Z,93.99
2016-11-12T03:51:35.408Z,93.99
2016-11-12T03:52:51.248Z,93.89
2016-11-12T03:54:05.617Z,94.18
2016-11-12T03:55:17.102Z,94.46
2016-11-12T03:56:31.648Z,94.37
2016-11-12T03:57:45.853Z,94.08
2016-11-12T03:59:02.044Z,93.89
2016-11-12T04:00:16.385Z,93.8
2016-11-12T04:01:30.960Z,93.23
2016-11-12T04:02:46.404Z,93.7
2016-11-12T04:04:02.758Z,93.42
2016-11-12T04:05:18.059Z,93.8
2016-11-12T04:06:33.932Z,93.61
2016-11-12T04:07:48.605Z,93.8
2016-11-12T04:09:01.448Z,93.8
2016-11-12T04:10:16.237Z,93.51
2016-11-12T04:11:27.939Z,93.61
2016-11-12T04:12:42.572Z,93.7
2016-11-12T04:13:58.687Z,93.8
2016-11-12T04:15:11.603Z,93.42
2016-11-12T04:16:26.008Z,93.7
2016-11-12T04:17:41.909Z,94.27
2016-11-12T04:18:55.938Z,94.08
2016-11-12T04:20:08.495Z,93.8
2016-11-12T04:21:21.278Z,93.61
2016-11-12T04:22:36.772Z,93.89
2016-11-12T04:23:51.356Z,93.61
2016-11-12T04:25:04.228Z,93.7
2016-11-12T04:26:18.837Z,93.61
2016-11-12T04:27:33.481Z,93.89
2016-11-12T04:28:47.669Z,93.61
2016-11-12T04:30:00.179Z,93.61
2016-11-12T04:31:14.335Z,93.61
2016-11-12T04:32:25.804Z,93.32
2016-11-12T04:33:38.343Z,93.51
2016-11-12T04:34:50.187Z,93.61
2016-11-12T04:36:04.231Z,93.61
2016-11-12T04:37:18.600Z,93.51
2016-11-12T04:38:34.339Z,92.76
2016-11-12T04:39:48.791Z,92.57
2016-11-12T04:41:01.750Z,92.66
2016-11-12T04:42:14.676Z,93.32
2016-11-12T04:43:30.483Z,93.13
2016-11-12T04:44:41.766Z,93.32
2016-11-12T04:45:56.507Z,93.13
2016-11-12T04:47:10.365Z,93.23
2016-11-12T04:48:22.903Z,93.89
2016-11-12T04:49:35.846Z,93.89
2016-11-12T04:50:47.600Z,93.89
2016-11-12T04:51:59.637Z,93.61
2016-11-12T04:53:14.010Z,93.51
2016-11-12T04:54:28.377Z,93.61
2016-11-12T04:55:43.869Z,92.94
2016-11-12T04:56:55.408Z,93.99
2016-11-12T04:58:08.207Z,93.7
2016-11-12T04:59:21.078Z,93.42
2016-11-12T05:00:33.652Z,93.32
2016-11-12T05:01:46.776Z,93.7
2016-11-12T05:03:02.585Z,93.32
2016-11-12T05:04:17.077Z,93.32
2016-11-12T05:05:29.979Z,93.04
2016-11-12T05:06:46.156Z,92.94
2016-11-12T05:08:01.019Z,93.42
2016-11-12T05:09:15.398Z,93.61
2016-11-12T05:10:31.233Z,93.61
2016-11-12T05:11:44.386Z,93.61
2016-11-12T05:12:59.371Z,93.61
2016-11-12T05:14:15.581Z,93.42
2016-11-12T05:15:29.773Z,92.57
2016-11-12T05:16:46.202Z,92.94
2016-11-12T05:17:59.371Z,92.94
2016-11-12T05:19:14.499Z,93.23
2016-11-12T05:20:28.653Z,93.61
2016-11-12T05:21:40.171Z,93.61
2016-11-12T05:22:55.990Z,93.61
2016-11-12T05:24:10.574Z,93.42
2016-11-12T05:25:26.604Z,93.42
2016-11-12T05:26:42.410Z,93.8
2016-11-12T05:27:58.036Z,93.32
2016-11-12T05:29:12.048Z,94.08
2016-11-12T05:30:26.849Z,93.61
2016-11-12T05:31:41.052Z,93.99
2016-11-12T05:32:56.920Z,93.61
2016-11-12T05:34:11.532Z,93.8
2016-11-12T05:35:24.505Z,93.7
2016-11-12T05:36:38.758Z,93.32
2016-11-12T05:37:51.861Z,93.51
2016-11-12T05:39:06.697Z,93.61
2016-11-12T05:40:19.745Z,93.42
2016-11-12T05:41:36.082Z,93.56
2016-11-12T05:42:51.771Z,93.28
2016-11-12T05:44:06.678Z,93.61
2016-11-12T05:45:21.172Z,93.66
2016-11-12T05:46:35.959Z,93.75
2016-11-12T05:47:50.625Z,93.47
2016-11-12T05:49:03.549Z,93.66
2016-11-12T05:50:14.822Z,93.56
2016-11-12T05:51:29.377Z,94.22
2016-11-12T05:52:45.276Z,94.13
2016-11-12T05:53:58.515Z,94.13
2016-11-12T05:55:13.510Z,93.94
2016-11-12T05:56:28.287Z,94.13
2016-11-12T05:57:40.188Z,94.18
2016-11-12T05:58:55.668Z,94.13
2016-11-12T06:00:09.069Z,94.13
2016-11-12T06:01:22.212Z,93.94
2016-11-12T06:02:38.244Z,94.22
2016-11-12T06:03:50.071Z,93.94
2016-11-12T06:05:01.935Z,93.94
2016-11-12T06:06:14.679Z,94.03
2016-11-12T06:07:30.314Z,93.94
2016-11-12T06:08:44.527Z,94.13
2016-11-12T06:09:57.731Z,94.32
2016-11-12T06:11:12.510Z,93.56
2016-11-12T06:12:27.321Z,94.03
2016-11-12T06:13:43.387Z,93.94
2016-11-12T06:14:57.084Z,93.84
2016-11-12T06:16:11.536Z,93.94
2016-11-12T06:17:26.137Z,94.13
2016-11-12T06:18:41.024Z,94.03
2016-11-12T06:19:54.832Z,93.84
2016-11-12T06:21:10.703Z,93.99
2016-11-12T06:22:23.511Z,94.08
2016-11-12T06:23:39.458Z,94.18
2016-11-12T06:24:54.280Z,94.32
2016-11-12T06:26:08.929Z,93.8
2016-11-12T06:27:24.465Z,94.27
2016-11-12T06:28:39.358Z,94.18
2016-11-12T06:29:53.765Z,93.99
2016-11-12T06:31:08.033Z,94.08
2016-11-12T06:32:23.704Z,93.99
2016-11-12T06:33:38.020Z,93.89
2016-11-12T06:34:53.843Z,93.8
2016-11-12T06:36:08.432Z,94.27
2016-11-12T06:37:22.257Z,94.37
2016-11-12T06:38:37.006Z,94.08
2016-11-12T06:39:52.774Z,93.32
2016-11-12T06:41:07.090Z,93.8
2016-11-12T06:42:23.037Z,93.8
2016-11-12T06:43:39.125Z,93.8
2016-11-12T06:44:54.971Z,93.8
2016-11-12T06:46:07.872Z,93.8
2016-11-12T06:47:23.723Z,93.61
2016-11-12T06:48:35.257Z,93.61
2016-11-12T06:49:50.174Z,93.7
2016-11-12T06:51:04.733Z,93.61
2016-11-12T06:52:19.427Z,93.61
2016-11-12T06:53:32.894Z,93.51
2016-11-12T06:54:47.735Z,93.42
2016-11-12T06:56:03.856Z,92.94
2016-11-12T06:57:19.370Z,92.76
2016-11-12T06:58:33.621Z,93.04
2016-11-12T06:59:47.856Z,93.23
2016-11-12T07:01:03.874Z,92.76
2016-11-12T07:02:18.526Z,93.13
2016-11-12T07:03:32.695Z,93.13
2016-11-12T07:04:45.312Z,92.66
2016-11-12T07:06:01.347Z,92.66
2016-11-12T07:07:17.221Z,92.29
2016-11-12T07:08:32.741Z,91.91
2016-11-12T07:09:44.823Z,91.91
2016-11-12T07:10:59.479Z,91.91
2016-11-12T07:12:13.003Z,91.58
2016-11-12T07:13:27.020Z,91.67
2016-11-12T07:14:41.587Z,91.86
2016-11-12T07:15:54.353Z,91.29
2016-11-12T07:17:08.448Z,90.91
2016-11-12T07:18:22.722Z,91.58
2016-11-12T07:19:35.897Z,91.1
2016-11-12T07:20:50.713Z,90.54
2016-11-12T07:22:05.167Z,90.44
2016-11-12T07:23:19.162Z,90.16
2016-11-12T07:24:35.069Z,90.44
2016-11-12T07:25:49.808Z,90.54
2016-11-12T07:27:04.016Z,90.44
2016-11-12T07:28:15.635Z,90.63
2016-11-12T07:29:31.447Z,89.97
2016-11-12T07:30:46.019Z,89.07
2016-11-12T07:32:01.457Z,89.54
2016-11-12T07:33:17.282Z,87.84
2016-11-12T07:34:33.095Z,87.7
2016-11-12T07:35:45.813Z,85.9
2016-11-12T07:36:58.470Z,84.81
2016-11-12T07:38:12.689Z,84.23
2016-11-12T07:39:26.750Z,82.06
2016-11-12T07:40:42.974Z,80.74
2016-11-12T07:41:58.174Z,78.22
2016-11-12T07:43:09.657Z,77.75
2016-11-12T07:44:24.055Z,77.08
2016-11-12T07:45:38.806Z,78.88
2016-11-12T07:46:52.195Z,80.21
2016-11-12T07:48:08.047Z,75.79
2016-11-12T07:49:22.623Z,78.07
2016-11-12T07:50:39.163Z,74.47
2016-11-12T07:51:52.181Z,73.99
2016-11-12T07:53:04.732Z,71.62
2016-11-12T07:54:19.629Z,72.1
2016-11-12T07:55:33.851Z,73.8
2016-11-12T07:56:48.620Z,76.5
2016-11-12T07:58:03.137Z,73.84
2016-11-12T07:59:16.464Z,72.42
2016-11-12T08:00:30.937Z,71.57
2016-11-12T08:01:46.584Z,70.9
2016-11-12T08:02:58.355Z,69.2
2016-11-12T08:04:14.367Z,68.63
2016-11-12T08:05:28.399Z,68.35
2016-11-12T08:06:42.771Z,68.82
2016-11-12T08:07:58.991Z,69.54
2016-11-12T08:09:14.995Z,69.54
2016-11-12T08:10:28.356Z,69.92
2016-11-12T08:11:44.833Z,70.39
2016-11-12T08:12:59.115Z,71.06
2016-11-12T08:14:15.915Z,70.87
2016-11-12T08:15:32.339Z,70.39
2016-11-12T08:16:48.005Z,70.78
2016-11-12T08:18:02.371Z,69.82
2016-11-12T08:19:15.890Z,69.64
2016-11-12T08:20:30.879Z,69.29
2016-11-12T08:21:45.525Z,67.96
2016-11-12T08:23:02.163Z,65.88
2016-11-12T08:24:18.176Z,65.69
2016-11-12T08:25:34.802Z,65.97
2016-11-12T08:26:49.180Z,65.91
2016-11-12T08:28:03.628Z,66.29
2016-11-12T08:29:18.230Z,64.62
2016-11-12T08:30:32.486Z,61.39
2016-11-12T08:31:46.492Z,61.42
2016-11-12T08:33:02.915Z,58.48
2016-11-12T08:34:18.556Z,59.43
2016-11-12T08:35:34.228Z,60.44
2016-11-12T08:36:49.994Z,59.71
2016-11-12T08:38:04.213Z,59.71
2016-11-12T08:39:19.906Z,58.67
2016-11-12T08:40:34.902Z,57.09
2016-11-12T08:41:48.194Z,55.66
2016-11-12T08:43:01.576Z,54.8
2016-11-12T08:44:17.492Z,55.4
2016-11-12T08:45:33.320Z,54.17
2016-11-12T08:46:49.346Z,52.26
2016-11-12T08:48:03.766Z,53.03
2016-11-12T08:49:19.456Z,54.26
2016-11-12T08:50:35.691Z,53.5
2016-11-12T08:51:47.541Z,52.74
2016-11-12T08:53:01.614Z,51.79
2016-11-12T08:54:17.864Z,50.77
2016-11-12T08:55:33.994Z,51.25
2016-11-12T08:56:50.252Z,51.25
2016-11-12T08:58:06.271Z,50.68
2016-11-12T08:59:21.243Z,50.29
2016-11-12T09:00:36.612Z,50.39
2016-11-12T09:01:51.361Z,49.35
2016-11-12T09:03:07.638Z,49.44
2016-11-12T09:04:22.112Z,51.03
2016-11-12T09:05:38.364Z,49.15
2016-11-12T09:06:52.909Z,49.73
2016-11-12T09:08:08.697Z,49.44
2016-11-12T09:09:23.996Z,48.68
2016-11-12T09:10:38.777Z,49.06
2016-11-12T09:11:55.464Z,49.25
2016-11-12T09:13:06.826Z,48.58
2016-11-12T09:14:21.089Z,48.58
2016-11-12T09:15:35.333Z,47.73
2016-11-12T09:16:46.912Z,48.49
2016-11-12T09:18:02.782Z,48.39
2016-11-12T09:19:15.776Z,48.58
2016-11-12T09:20:31.333Z,48.75
2016-11-12T09:21:47.210Z,49.13
2016-11-12T09:23:03.068Z,48.46
2016-11-12T09:24:18.761Z,49.6
2016-11-12T09:25:31.877Z,49.6
2016-11-12T09:26:44.932Z,49.89
2016-11-12T09:27:59.897Z,48.39
2016-11-12T09:29:16.120Z,48.39
2016-11-12T09:30:31.791Z,49.22
2016-11-12T09:31:46.916Z,49.41
2016-11-12T09:32:59.867Z,48.75
2016-11-12T09:34:16.309Z,49.32
2016-11-12T09:35:31.434Z,48.58
2016-11-12T09:36:46.948Z,48.77
2016-11-12T09:38:01.359Z,48.75
2016-11-12T09:39:14.839Z,50.72
2016-11-12T09:40:29.417Z,51.01
2016-11-12T09:41:45.600Z,49.39
2016-11-12T09:43:00.194Z,48.75
2016-11-12T09:44:15.332Z,49.51
2016-11-12T09:45:27.903Z,49.6
2016-11-12T09:46:41.950Z,48.77
2016-11-12T09:47:57.450Z,47.25
2016-11-12T09:49:12.137Z,45.85
2016-11-12T09:50:26.748Z,44.8
2016-11-12T09:51:41.547Z,45.09
2016-11-12T09:52:56.033Z,46.4
2016-11-12T09:54:10.465Z,46.49
2016-11-12T09:55:23.554Z,46.97
2016-11-12T09:56:39.473Z,48.39
2016-11-12T09:57:55.884Z,48.37
2016-11-12T09:59:10.672Z,48.85
2016-11-12T10:00:22.629Z,48.37
2016-11-12T10:01:38.460Z,48.49
2016-11-12T10:02:53.051Z,46.68
2016-11-12T10:04:07.642Z,46.99
2016-11-12T10:05:21.195Z,45.95
2016-11-12T10:06:37.615Z,45.18
2016-11-12T10:07:53.325Z,45.75
2016-11-12T10:09:09.203Z,46.51
2016-11-12T10:10:23.624Z,46.14
2016-11-12T10:11:38.462Z,46.11
2016-11-12T10:12:54.939Z,45.83
2016-11-12T10:14:11.753Z,45.66
2016-11-12T10:15:26.510Z,45.18
2016-11-12T10:16:39.287Z,45.28
2016-11-12T10:17:50.965Z,43.97
2016-11-12T10:19:06.816Z,43.78
2016-11-12T10:20:23.372Z,43.4
2016-11-12T10:21:37.956Z,44.13
2016-11-12T10:22:53.629Z,45.45
2016-11-12T10:24:08.560Z,46.28
2016-11-12T10:25:22.071Z,47.33
2016-11-12T10:26:37.748Z,47.33
2016-11-12T10:27:50.742Z,46.49
2016-11-12T10:29:06.598Z,46.75
2016-11-12T10:30:21.003Z,47.99
2016-11-12T10:31:37.204Z,47.71
2016-11-12T10:32:53.425Z,47.8
2016-11-12T10:34:07.669Z,48.66
2016-11-12T10:35:20.683Z,49.2
2016-11-12T10:36:36.776Z,49.39
2016-11-12T10:37:51.742Z,51.07
2016-11-12T10:39:06.854Z,52.31
2016-11-12T10:40:19.637Z,53.23
2016-11-12T10:41:34.055Z,54.08
2016-11-12T10:42:50.115Z,54.18
2016-11-12T10:44:04.133Z,54.94
2016-11-12T10:45:20.717Z,54.46
2016-11-12T10:46:35.100Z,54.91
2016-11-12T10:47:49.378Z,55.1
2016-11-12T10:49:03.579Z,56.05
2016-11-12T10:50:19.764Z,57.38
2016-11-12T10:51:36.326Z,56.99
2016-11-12T10:52:50.605Z,56.59
2016-11-12T10:54:06.786Z,57.25
2016-11-12T10:55:20.671Z,58.2
2016-11-12T10:56:37.249Z,58.48
2016-11-12T10:57:51.811Z,58.86
2016-11-12T10:59:06.380Z,58.39
2016-11-12T11:00:19.648Z,58.96
2016-11-12T11:01:34.294Z,59.44
2016-11-12T11:02:47.941Z,59.88
2016-11-12T11:04:03.757Z,59.5
2016-11-12T11:05:18.016Z,59.72
2016-11-12T11:06:33.707Z,59.22
2016-11-12T11:07:46.520Z,59.69
2016-11-12T11:09:02.406Z,59.88
2016-11-12T11:10:18.372Z,60.06
2016-11-12T11:11:33.456Z,60.44
2016-11-12T11:12:48.242Z,60.06
2016-11-12T11:14:01.572Z,59.88
2016-11-12T11:15:16.187Z,60.44
2016-11-12T11:16:29.357Z,60.92
2016-11-12T11:17:45.236Z,61.4
2016-11-12T11:19:00.164Z,61.3
2016-11-12T11:20:15.817Z,61.21
2016-11-12T11:21:30.338Z,60.64
2016-11-12T11:22:44.763Z,59.97
2016-11-12T11:23:59.774Z,60.16
2016-11-12T11:25:14.637Z,59.97
2016-11-12T11:26:27.798Z,59.88
2016-11-12T11:27:41.637Z,59.5
2016-11-12T11:28:55.019Z,59.88
2016-11-12T11:30:10.949Z,60.16
2016-11-12T11:31:27.008Z,60.16
2016-11-12T11:32:43.352Z,60.73
2016-11-12T11:33:58.348Z,60.25
2016-11-12T11:35:10.878Z,59.97
2016-11-12T11:36:27.238Z,60.54
2016-11-12T11:37:43.969Z,60.64
2016-11-12T11:39:00.164Z,60.25
2016-11-12T11:40:15.827Z,61.11
2016-11-12T11:41:30.445Z,60.44
2016-11-12T11:42:43.522Z,61.3
2016-11-12T11:43:55.353Z,61.3
2016-11-12T11:45:10.560Z,61.21
2016-11-12T11:46:26.417Z,61.4
2016-11-12T11:47:42.593Z,62.05
2016-11-12T11:48:56.981Z,61.96
2016-11-12T11:50:12.876Z,61.77
2016-11-12T11:51:27.570Z,61.96
2016-11-12T11:52:43.393Z,62.34
2016-11-12T11:53:58.010Z,62.15
2016-11-12T11:55:10.980Z,61.77
2016-11-12T11:56:25.579Z,61.96
2016-11-12T11:57:38.970Z,61.58
2016-11-12T11:58:54.118Z,61.4
2016-11-12T12:00:08.520Z,61.3
2016-11-12T12:01:24.715Z,62.24
2016-11-12T12:02:39.513Z,62.05
2016-11-12T12:03:52.602Z,62.15
2016-11-12T12:05:08.978Z,61.96
2016-11-12T12:06:25.277Z,61.68
2016-11-12T12:07:40.062Z,61.21
2016-11-12T12:08:56.305Z,61.49
2016-11-12T12:10:12.142Z,61.96
2016-11-12T12:11:26.967Z,62.15
2016-11-12T12:12:41.402Z,62.05
2016-11-12T12:13:54.577Z,61.77
2016-11-12T12:15:09.879Z,61.21
2016-11-12T12:16:24.709Z,61.77
2016-11-12T12:17:40.921Z,61.68
2016-11-12T12:18:55.358Z,61.87
2016-11-12T12:20:08.341Z,61.58
2016-11-12T12:21:24.361Z,61.77
2016-11-12T12:22:41.116Z,61.96
2016-11-12T12:23:57.128Z,61.87
2016-11-12T12:25:11.746Z,61.87
2016-11-12T12:26:26.127Z,62.43
2016-11-12T12:27:40.696Z,62.34
2016-11-12T12:28:57.129Z,63.01
2016-11-12T12:30:12.129Z,63.1
2016-11-12T12:31:26.566Z,62.53
2016-11-12T12:32:38.070Z,62.15
2016-11-12T12:33:52.385Z,62.82
2016-11-12T12:35:07.377Z,62.72
2016-11-12T12:36:22.098Z,63.1
2016-11-12T12:37:38.347Z,63.2
2016-11-12T12:38:52.660Z,63.1
2016-11-12T12:40:08.141Z,62.91
2016-11-12T12:41:22.734Z,63.2
2016-11-12T12:42:38.995Z,63.2
2016-11-12T12:43:54.852Z,63.2
2016-11-12T12:45:09.441Z,63.57
2016-11-12T12:46:24.350Z,63.76
2016-11-12T12:47:40.237Z,63.85
2016-11-12T12:48:55.238Z,63.85
2016-11-12T12:50:11.455Z,63.85
2016-11-12T12:51:27.380Z,63.57
2016-11-12T12:52:41.849Z,63.2
2016-11-12T12:53:55.034Z,62.82
2016-11-12T12:55:08.522Z,62.91
2016-11-12T12:56:23.070Z,63.85
2016-11-12T12:57:37.497Z,64.14
2016-11-12T12:58:50.108Z,63.95
2016-11-12T13:00:06.359Z,63.95
2016-11-12T13:01:22.216Z,63.39
2016-11-12T13:02:38.577Z,63.2
2016-11-12T13:03:53.185Z,63.1
2016-11-12T13:05:08.541Z,63.39
2016-11-12T13:06:23.154Z,63.95
2016-11-12T13:07:39.743Z,64.42
2016-11-12T13:08:54.678Z,64.14
2016-11-12T13:10:07.997Z,64.23
2016-11-12T13:11:22.590Z,64.04
2016-11-12T13:12:36.993Z,64.42
2016-11-12T13:13:53.027Z,65
2016-11-12T13:15:08.634Z,64.81
2016-11-12T13:16:24.682Z,65.66
2016-11-12T13:17:40.717Z,65.28
2016-11-12T13:18:53.663Z,65.75
2016-11-12T13:20:09.693Z,64.71
2016-11-12T13:21:24.458Z,65.28
2016-11-12T13:22:38.667Z,65.09
2016-11-12T13:23:54.895Z,65.09
2016-11-12T13:25:10.019Z,65.56
2016-11-12T13:26:22.893Z,65.56
2016-11-12T13:27:35.426Z,65.47
2016-11-12T13:28:49.641Z,65.47
2016-11-12T13:30:05.497Z,65.66
2016-11-12T13:31:19.834Z,65.75
2016-11-12T13:32:35.492Z,66.03
2016-11-12T13:33:49.689Z,65.47
2016-11-12T13:35:04.027Z,66.13
2016-11-12T13:36:19.138Z,65.56
2016-11-12T13:37:35.188Z,65.63
2016-11-12T13:38:51.550Z,65.53
2016-11-12T13:40:07.714Z,65.75
2016-11-12T13:41:21.492Z,65.56
2016-11-12T13:42:36.992Z,65.91
2016-11-12T13:43:51.539Z,66
2016-11-12T13:45:07.190Z,66
2016-11-12T13:46:23.220Z,66.47
2016-11-12T13:47:36.031Z,66.47
2016-11-12T13:48:51.558Z,66.38
2016-11-12T13:50:06.533Z,66.19
2016-11-12T13:51:22.977Z,66.38
2016-11-12T13:52:39.174Z,66.67
2016-11-12T13:53:51.784Z,66.38
2016-11-12T13:55:04.871Z,66.41
2016-11-12T13:56:21.588Z,67.14
2016-11-12T13:57:37.858Z,66.95
2016-11-12T13:58:53.145Z,66.47
2016-11-12T14:00:08.460Z,66.67
2016-11-12T14:01:21.533Z,66.76
2016-11-12T14:02:35.783Z,66.8
2016-11-12T14:03:50.592Z,66.86
2016-11-12T14:05:06.827Z,66.09
2016-11-12T14:06:22.372Z,66.99
2016-11-12T14:07:38.428Z,67.08
2016-11-12T14:08:53.525Z,67.18
2016-11-12T14:10:07.897Z,67.36
2016-11-12T14:11:22.465Z,67.08
2016-11-12T14:12:37.075Z,66.8
2016-11-12T14:13:53.619Z,66.89
2016-11-12T14:15:06.938Z,67.18
2016-11-12T14:16:21.385Z,66.89
2016-11-12T14:17:36.624Z,67.27
2016-11-12T14:18:49.874Z,66.7
2016-11-12T14:20:04.219Z,67.36
2016-11-12T14:21:18.260Z,67.65
2016-11-12T14:22:33.567Z,67.18
2016-11-12T14:23:49.606Z,67.46
2016-11-12T14:25:04.547Z,67.43
2016-11-12T14:26:20.784Z,67.55
2016-11-12T14:27:36.995Z,67.18
2016-11-12T14:28:52.090Z,67.14
2016-11-12T14:30:07.057Z,67.08
2016-11-12T14:31:22.922Z,67.14
2016-11-12T14:32:39.180Z,67.14
2016-11-12T14:33:53.924Z,67.71
2016-11-12T14:35:09.757Z,67.14
2016-11-12T14:36:24.306Z,67.52
2016-11-12T14:37:40.375Z,67.61
2016-11-12T14:38:54.947Z,67.8
2016-11-12T14:40:09.427Z,67.43
2016-11-12T14:41:24.111Z,67.24
2016-11-12T14:42:39.855Z,67.52
2016-11-12T14:43:54.144Z,67.33
2016-11-12T14:45:09.949Z,66.86
2016-11-12T14:46:24.217Z,66.47
2016-11-12T14:47:40.099Z,66.38
2016-11-12T14:48:53.795Z,66.19
2016-11-12T14:50:08.555Z,66.89
2016-11-12T14:51:22.986Z,66.95
2016-11-12T14:52:37.446Z,66.76
2016-11-12T14:53:52.045Z,66.7
2016-11-12T14:55:08.135Z,66.95
2016-11-12T14:56:23.831Z,66.95
2016-11-12T14:57:38.352Z,67.14
2016-11-12T14:58:53.191Z,67.33
2016-11-12T15:00:09.251Z,67.24
2016-11-12T15:01:23.310Z,67.24
2016-11-12T15:02:36.304Z,67.52
2016-11-12T15:03:50.268Z,67.43
2016-11-12T15:05:05.968Z,67.99
2016-11-12T15:06:20.005Z,68.27
2016-11-12T15:07:35.497Z,68.56
2016-11-12T15:08:49.348Z,69.13
2016-11-12T15:10:05.020Z,69.22
2016-11-12T15:11:17.852Z,69.41
2016-11-12T15:12:33.775Z,69.32
2016-11-12T15:13:45.319Z,69.51
2016-11-12T15:15:01.168Z,69.22
2016-11-12T15:16:15.436Z,68.65
2016-11-12T15:17:29.743Z,68.65
2016-11-12T15:18:40.028Z,67.52
2016-11-12T15:19:56.388Z,68.08
2016-11-12T15:21:11.051Z,67.71
2016-11-12T15:22:27.079Z,67.24
2016-11-12T15:23:38.726Z,68.18
2016-11-12T15:24:54.756Z,67.9
2016-11-12T15:26:09.495Z,67.9
2016-11-12T15:27:25.595Z,67.71
2016-11-12T15:28:41.279Z,68.08
2016-11-12T15:29:52.848Z,68.08
2016-11-12T15:31:07.749Z,67.8
2016-11-12T15:32:20.541Z,67.9
2016-11-12T15:33:35.844Z,67.99
2016-11-12T15:34:47.440Z,67.99
2016-11-12T15:36:03.128Z,68.27
2016-11-12T15:37:16.475Z,68.08
2016-11-12T15:38:32.127Z,69.03
2016-11-12T15:39:46.564Z,68.65
2016-11-12T15:41:02.580Z,68.94
2016-11-12T15:42:18.380Z,68.81
2016-11-12T15:43:32.412Z,69.32
2016-11-12T15:44:48.245Z,69.76
2016-11-12T15:46:03.004Z,69.66
2016-11-12T15:47:16.339Z,69.38
2016-11-12T15:48:31.017Z,69.57
2016-11-12T15:49:47.477Z,69.66
2016-11-12T15:51:01.006Z,69.38
2016-11-12T15:52:16.521Z,69.38
2016-11-12T15:53:31.247Z,69.76
2016-11-12T15:54:46.031Z,69.85
2016-11-12T15:56:02.179Z,69.76
2016-11-12T15:57:17.886Z,69.76
2016-11-12T15:58:33.791Z,69.76
2016-11-12T15:59:48.405Z,69.95
2016-11-12T16:01:01.381Z,70.04
2016-11-12T16:02:16.190Z,70.42
2016-11-12T16:03:31.831Z,71.08
2016-11-12T16:04:48.199Z,70.98
2016-11-12T16:06:04.253Z,70.89
2016-11-12T16:07:17.437Z,71.17