createdAt,value
2018-05-10T00:01:46.266Z,15.30
2018-05-10T00:04:13.725Z,15.30
2018-05-10T00:06:42.044Z,15.20
2018-05-10T00:09:09.594Z,15.10
2018-05-10T00:11:37.103Z,15.10
2018-05-10T00:14:04.755Z,15.10
2018-05-10T00:16:32.226Z,15.00
2018-05-10T00:19:01.381Z,15.10
2018-05-10T00:21:28.828Z,15.10
2018-05-10T00:23:56.424Z,15.10
2018-05-10T00:26:23.881Z,15.10
2018-05-10T00:28:51.344Z,15.00
2018-05-10T00:31:18.862Z,15.00
2018-05-10T00:33:46.322Z,14.90
2018-05-10T00:36:13.787Z,14.90
2018-05-10T00:38:41.351Z,14.80
2018-05-10T00:41:08.819Z,14.80
2018-05-10T00:43:36.356Z,14.80
2018-05-10T00:46:03.921Z,14.80
2018-05-10T00:48:31.464Z,14.80
2018-05-10T00:50:58.915Z,14.80
2018-05-10T00:53:26.495Z,14.80
2018-05-10T00:55:54.160Z,14.70
2018-05-10T00:58:21.634Z,14.70
2018-05-10T01:00:49.094Z,14.70
2018-05-10T01:03:16.757Z,14.60
2018-05-10T01:05:44.309Z,14.60
2018-05-10T01:08:11.786Z,14.60
2018-05-10T01:10:39.302Z,14.50
2018-05-10T01:13:06.798Z,14.50
2018-05-10T01:15:35.033Z,14.40
2018-05-10T01:18:02.711Z,14.40
2018-05-10T01:20:30.255Z,14.40
2018-05-10T01:22:57.707Z,14.40
2018-05-10T01:25:25.161Z,14.40
2018-05-10T01:27:52.601Z,14.30
2018-05-10T01:30:20.148Z,14.40
2018-05-10T01:32:47.619Z,14.50
2018-05-10T01:35:26.986Z,14.50
2018-05-10T01:37:54.502Z,14.60
2018-05-10T01:40:22.033Z,14.60
2018-05-10T01:42:50.258Z,14.60
2018-05-10T01:45:17.720Z,14.60
2018-05-10T01:47:45.178Z,14.60
2018-05-10T01:50:12.693Z,14.50
2018-05-10T01:52:40.231Z,14.50
2018-05-10T01:55:08.664Z,14.30
2018-05-10T01:57:36.122Z,14.30
2018-05-10T02:00:03.588Z,14.30
2018-05-10T02:02:31.124Z,14.30
2018-05-10T02:04:58.590Z,14.20
2018-05-10T02:07:26.180Z,14.20
2018-05-10T02:09:55.292Z,14.20
2018-05-10T02:12:22.728Z,14.20
2018-05-10T02:14:50.461Z,14.30
2018-05-10T02:17:18.025Z,14.30
2018-05-10T02:19:45.502Z,14.30
2018-05-10T02:22:13.117Z,14.20
2018-05-10T02:24:40.562Z,14.30
2018-05-10T02:27:08.017Z,14.30
2018-05-10T02:29:35.461Z,14.30
2018-05-10T02:32:03.799Z,14.30
2018-05-10T02:34:31.446Z,14.20
2018-05-10T02:36:58.889Z,14.20
2018-05-10T02:39:26.379Z,14.30
2018-05-10T02:41:53.911Z,14.30
2018-05-10T02:44:21.356Z,14.30
2018-05-10T02:46:48.861Z,14.30
2018-05-10T02:49:16.418Z,14.30
2018-05-10T02:51:45.492Z,14.40
2018-05-10T02:54:12.951Z,14.40
2018-05-10T02:56:40.615Z,14.40
2018-05-10T02:59:08.086Z,14.40
2018-05-10T03:01:36.312Z,14.40
2018-05-10T03:04:03.771Z,14.40
2018-05-10T03:06:31.386Z,14.40
2018-05-10T03:08:59.717Z,14.40
2018-05-10T03:11:27.263Z,14.40
2018-05-10T03:13:54.840Z,14.40
2018-05-10T03:16:22.306Z,14.30
2018-05-10T03:18:49.983Z,14.40
2018-05-10T03:21:17.510Z,14.40
2018-05-10T03:23:44.956Z,14.50
2018-05-10T03:26:12.420Z,14.50
2018-05-10T03:28:40.011Z,14.50
2018-05-10T03:31:07.557Z,14.50
2018-05-10T03:33:35.007Z,14.50
2018-05-10T03:36:02.556Z,14.50
2018-05-10T03:38:30.009Z,14.40
2018-05-10T03:40:57.672Z,14.50
2018-05-10T03:43:25.149Z,14.50
2018-05-10T03:45:52.713Z,14.60
2018-05-10T03:48:20.157Z,14.60
2018-05-10T03:50:47.721Z,14.60
2018-05-10T03:53:15.237Z,14.60
2018-05-10T03:55:42.909Z,14.50
2018-05-10T03:58:10.360Z,14.50
2018-05-10T04:00:37.884Z,14.50
2018-05-10T04:06:33.404Z,14.60
2018-05-10T04:09:13.644Z,14.60
2018-05-10T04:11:42.602Z,14.60
2018-05-10T04:14:10.051Z,14.60
2018-05-10T04:16:37.597Z,14.60
2018-05-10T04:19:05.051Z,14.70
2018-05-10T04:21:32.757Z,14.70
2018-05-10T04:24:00.286Z,14.70
2018-05-10T04:26:27.874Z,14.70
2018-05-10T04:28:55.330Z,14.80
2018-05-10T04:31:22.780Z,14.80
2018-05-10T04:33:50.246Z,14.80
2018-05-10T04:36:17.786Z,14.80
2018-05-10T04:38:45.352Z,14.80
2018-05-10T04:41:12.885Z,14.80
2018-05-10T04:43:40.346Z,14.70
2018-05-10T04:46:07.798Z,14.60
2018-05-10T04:48:35.249Z,14.60
2018-05-10T04:51:02.688Z,14.60
2018-05-10T04:53:30.183Z,14.50
2018-05-10T04:55:57.624Z,14.50
2018-05-10T04:58:25.205Z,14.50
2018-05-10T05:00:52.659Z,14.40
2018-05-10T05:03:20.366Z,14.40
2018-05-10T05:05:47.869Z,14.40
2018-05-10T05:08:15.316Z,14.30
2018-05-10T05:10:42.852Z,14.30
2018-05-10T05:13:10.360Z,14.30
2018-05-10T05:15:37.899Z,14.30
2018-05-10T05:18:05.366Z,14.30
2018-05-10T05:20:32.947Z,14.30
2018-05-10T05:23:01.915Z,14.20
2018-05-10T05:25:29.483Z,14.20
2018-05-10T05:27:57.012Z,14.20
2018-05-10T05:30:24.535Z,14.20
2018-05-10T05:32:52.754Z,14.10
2018-05-10T05:35:20.320Z,14.10
2018-05-10T05:37:47.794Z,14.10
2018-05-10T05:40:15.263Z,14.00
2018-05-10T05:42:42.917Z,14.00
2018-05-10T05:45:10.375Z,14.00
2018-05-10T05:47:37.902Z,13.90
2018-05-10T05:50:05.414Z,13.90
2018-05-10T05:52:33.737Z,13.80
2018-05-10T05:55:01.295Z,13.80
2018-05-10T05:57:28.686Z,13.80
2018-05-10T05:59:57.038Z,13.70
2018-05-10T06:02:26.175Z,13.70
2018-05-10T06:04:54.406Z,13.70
2018-05-10T06:07:21.859Z,13.70
2018-05-10T06:09:49.410Z,13.70
2018-05-10T06:12:18.691Z,13.60
2018-05-10T06:14:46.181Z,13.60
2018-05-10T06:17:13.843Z,13.60
2018-05-10T06:19:41.317Z,13.50
2018-05-10T06:22:10.290Z,13.40
2018-05-10T06:24:37.754Z,13.40
2018-05-10T06:27:05.216Z,13.50
2018-05-10T06:29:32.956Z,13.50
2018-05-10T06:32:00.532Z,13.50
2018-05-10T06:34:28.099Z,13.50
2018-05-10T06:36:55.647Z,13.60
2018-05-10T06:39:23.200Z,13.60
2018-05-10T06:41:50.739Z,13.60
2018-05-10T06:44:18.196Z,13.60
2018-05-10T06:46:45.824Z,13.60
2018-05-10T06:49:13.217Z,13.60
2018-05-10T06:51:40.901Z,13.60
2018-05-10T06:54:08.418Z,13.60
2018-05-10T06:56:35.959Z,13.50
2018-05-10T06:59:03.481Z,13.50
2018-05-10T07:01:31.018Z,13.40
2018-05-10T07:03:58.478Z,13.40
2018-05-10T07:06:25.928Z,13.40
2018-05-10T07:08:53.581Z,13.40
2018-05-10T07:11:21.263Z,13.40
2018-05-10T07:13:48.734Z,13.40
2018-05-10T07:16:16.267Z,13.30
2018-05-10T07:18:43.937Z,13.40
2018-05-10T07:21:11.548Z,13.40
2018-05-10T07:23:40.794Z,13.40
2018-05-10T07:26:08.491Z,13.40
2018-05-10T07:28:37.313Z,13.40
2018-05-10T07:31:04.734Z,13.40
2018-05-10T07:33:32.348Z,13.30
2018-05-10T07:36:00.017Z,13.30
2018-05-10T07:38:28.069Z,13.30
2018-05-10T07:40:55.541Z,13.40
2018-05-10T07:43:23.015Z,13.40
2018-05-10T07:45:50.528Z,13.40
2018-05-10T07:48:17.983Z,13.50
2018-05-10T07:50:45.819Z,13.50
2018-05-10T07:53:13.993Z,13.60
2018-05-10T07:55:43.294Z,13.60
2018-05-10T07:58:10.741Z,13.60
2018-05-10T08:00:39.051Z,13.60
2018-05-10T08:03:06.503Z,13.60
2018-05-10T08:05:34.218Z,13.60
2018-05-10T08:08:01.758Z,13.60
2018-05-10T08:10:29.306Z,13.60
2018-05-10T08:12:56.987Z,13.60
2018-05-10T08:15:24.450Z,13.60
2018-05-10T08:17:52.029Z,13.70
2018-05-10T08:20:20.319Z,13.90
2018-05-10T08:22:47.820Z,13.80
2018-05-10T08:25:15.476Z,13.90
2018-05-10T08:27:47.029Z,13.90
2018-05-10T08:30:14.500Z,13.90
2018-05-10T08:32:41.957Z,13.90
2018-05-10T08:35:09.407Z,13.90
2018-05-10T08:37:37.054Z,13.90
2018-05-10T08:40:04.519Z,13.90
2018-05-10T08:42:31.991Z,14.00
2018-05-10T08:44:59.693Z,14.10
2018-05-10T08:47:27.178Z,14.10
2018-05-10T08:49:54.985Z,14.20
2018-05-10T08:52:22.506Z,14.20
2018-05-10T08:54:50.091Z,14.30
2018-05-10T08:57:17.610Z,14.40
2018-05-10T08:59:45.151Z,14.40
2018-05-10T09:02:12.720Z,14.40
2018-05-10T09:04:40.194Z,14.40
2018-05-10T09:07:07.636Z,14.40
2018-05-10T09:09:35.294Z,14.40
2018-05-10T09:12:02.877Z,14.40
2018-05-10T09:14:30.333Z,14.40
2018-05-10T09:16:57.896Z,14.50
2018-05-10T09:19:25.414Z,14.60
2018-05-10T09:21:52.858Z,14.80
2018-05-10T09:24:21.067Z,15.10
2018-05-10T09:26:48.524Z,15.00
2018-05-10T09:29:16.108Z,15.10
2018-05-10T09:31:43.658Z,15.10
2018-05-10T09:34:11.107Z,15.20
2018-05-10T09:36:38.681Z,15.10
2018-05-10T09:39:06.135Z,15.20
2018-05-10T09:41:33.805Z,15.30
2018-05-10T09:44:01.325Z,15.30
2018-05-10T09:46:29.193Z,15.40
2018-05-10T09:48:56.783Z,15.50
2018-05-10T09:51:25.799Z,15.70
2018-05-10T09:53:54.048Z,15.70
2018-05-10T09:56:21.615Z,15.70
2018-05-10T09:58:49.264Z,15.60
2018-05-10T10:01:16.730Z,15.60
2018-05-10T10:03:44.379Z,15.60
2018-05-10T10:06:11.951Z,15.50
2018-05-10T10:08:39.498Z,15.50
2018-05-10T10:11:07.167Z,15.50
2018-05-10T10:13:36.136Z,15.50
2018-05-10T10:16:03.711Z,15.50
2018-05-10T10:18:31.353Z,15.50
2018-05-10T10:20:59.053Z,15.40
2018-05-10T10:23:26.553Z,15.40
2018-05-10T10:25:54.011Z,15.40
2018-05-10T10:28:21.807Z,15.50
2018-05-10T10:30:49.300Z,15.60
2018-05-10T10:33:16.796Z,15.70
2018-05-10T10:35:44.252Z,15.80
2018-05-10T10:38:11.927Z,15.90
2018-05-10T10:40:39.503Z,16.00
2018-05-10T10:43:07.203Z,16.00
2018-05-10T10:45:34.712Z,16.00
2018-05-10T10:48:02.175Z,16.10
2018-05-10T10:50:29.817Z,16.10
2018-05-10T10:52:58.320Z,16.00
2018-05-10T10:55:26.443Z,15.80
2018-05-10T10:57:54.078Z,15.80
2018-05-10T11:00:22.635Z,15.90
2018-05-10T11:02:51.704Z,15.90
2018-05-10T11:05:19.268Z,15.90
2018-05-10T11:07:47.133Z,16.00
2018-05-10T11:10:14.716Z,16.10
2018-05-10T11:12:43.665Z,16.00
2018-05-10T11:15:11.256Z,16.00
2018-05-10T11:17:38.906Z,16.10
2018-05-10T11:20:07.126Z,16.00
2018-05-10T11:22:35.336Z,16.00
2018-05-10T11:25:02.784Z,16.00
2018-05-10T11:27:30.279Z,16.10
2018-05-10T11:29:57.784Z,16.20
2018-05-10T11:32:25.338Z,16.30
2018-05-10T11:34:52.848Z,16.40
2018-05-10T11:37:20.402Z,16.30
2018-05-10T11:39:47.978Z,16.40
2018-05-10T11:42:15.509Z,16.20
2018-05-10T11:44:42.970Z,16.10
2018-05-10T11:47:10.837Z,16.00
2018-05-10T11:49:38.296Z,15.90
2018-05-10T11:52:05.968Z,16.00
2018-05-10T11:54:33.539Z,16.00
2018-05-10T11:57:01.066Z,16.00
2018-05-10T11:59:28.760Z,16.10
2018-05-10T12:01:56.212Z,16.00
2018-05-10T12:04:26.135Z,15.90
2018-05-10T12:06:53.961Z,15.80
2018-05-10T12:09:21.414Z,15.70
2018-05-10T12:11:49.130Z,15.60
2018-05-10T12:14:16.659Z,15.70
2018-05-10T12:16:44.206Z,15.90
2018-05-10T12:19:11.666Z,16.00
2018-05-10T12:21:39.466Z,16.00
2018-05-10T12:24:06.981Z,16.00
2018-05-10T12:26:34.473Z,15.90
2018-05-10T12:29:03.196Z,15.70
2018-05-10T12:31:30.658Z,15.70
2018-05-10T12:33:58.106Z,15.60
2018-05-10T12:36:25.700Z,15.70
2018-05-10T12:38:53.369Z,15.70
2018-05-10T12:41:20.836Z,15.70
2018-05-10T12:43:48.354Z,15.60
2018-05-10T12:46:15.808Z,15.40
2018-05-10T12:48:43.368Z,15.30
2018-05-10T12:51:11.659Z,15.10
2018-05-10T12:53:40.222Z,15.00
2018-05-10T12:56:07.683Z,15.00
2018-05-10T12:58:35.570Z,14.90
2018-05-10T13:01:03.022Z,14.70
2018-05-10T13:03:30.592Z,14.60
2018-05-10T13:05:58.069Z,14.50
2018-05-10T13:08:25.725Z,14.50
2018-05-10T13:10:55.090Z,14.60
2018-05-10T13:13:23.948Z,14.80
2018-05-10T13:15:51.422Z,14.80
2018-05-10T13:18:19.058Z,14.90
2018-05-10T13:20:48.155Z,14.90
2018-05-10T13:23:16.597Z,14.90
2018-05-10T13:25:44.040Z,15.00
2018-05-10T13:28:11.520Z,15.10
2018-05-10T13:30:42.095Z,15.40
2018-05-10T13:33:10.380Z,15.50
2018-05-10T13:35:37.956Z,15.40
2018-05-10T13:38:05.389Z,15.50
2018-05-10T13:40:32.864Z,15.50
2018-05-10T13:43:00.442Z,15.50
2018-05-10T13:45:29.078Z,15.50
2018-05-10T13:47:56.877Z,15.50
2018-05-10T13:50:24.627Z,15.60
2018-05-10T13:52:54.347Z,15.60
2018-05-10T13:55:22.471Z,15.60
2018-05-10T13:57:49.960Z,15.50
2018-05-10T14:00:17.421Z,15.70
2018-05-10T14:02:44.960Z,15.80
2018-05-10T14:05:12.617Z,15.90
2018-05-10T14:07:40.968Z,15.90
2018-05-10T14:10:09.184Z,15.90
2018-05-10T14:12:36.884Z,15.90
2018-05-10T14:15:05.232Z,16.10
2018-05-10T14:17:32.768Z,16.00
2018-05-10T14:20:01.308Z,16.20
2018-05-10T14:22:31.667Z,16.40
2018-05-10T14:24:59.375Z,16.40
2018-05-10T14:27:27.439Z,16.40
2018-05-10T14:29:56.797Z,16.30
2018-05-10T14:32:24.301Z,16.20
2018-05-10T14:34:52.698Z,16.10
2018-05-10T14:37:20.426Z,16.00
2018-05-10T14:39:47.931Z,16.00
2018-05-10T14:42:16.148Z,15.70
2018-05-10T14:44:43.625Z,15.70
2018-05-10T14:47:12.003Z,16.20
2018-05-10T14:49:39.670Z,16.20
2018-05-10T14:52:08.634Z,16.70
2018-05-10T14:54:36.102Z,16.80
2018-05-10T14:57:03.667Z,16.70
2018-05-10T14:59:31.318Z,16.60
2018-05-10T15:01:58.994Z,16.40
2018-05-10T15:04:26.514Z,16.30
2018-05-10T15:06:54.107Z,16.10
2018-05-10T15:09:21.771Z,16.00
2018-05-10T15:11:49.289Z,16.00
2018-05-10T15:14:16.881Z,15.90
2018-05-10T15:16:44.408Z,15.80
2018-05-10T15:19:11.984Z,15.90
2018-05-10T15:21:39.534Z,16.00
2018-05-10T15:24:06.983Z,16.00
2018-05-10T15:26:34.432Z,16.00
2018-05-10T15:29:02.037Z,16.10
2018-05-10T15:31:29.488Z,16.20
2018-05-10T15:33:57.002Z,16.20
2018-05-10T15:36:24.481Z,16.20
2018-05-10T15:38:51.994Z,16.20
2018-05-10T15:41:20.339Z,16.00
2018-05-10T15:43:47.996Z,16.00
2018-05-10T15:46:15.656Z,15.90
2018-05-10T15:48:43.312Z,15.60
2018-05-10T15:51:10.971Z,15.30
2018-05-10T15:53:38.427Z,15.10
2018-05-10T15:56:05.963Z,15.00
2018-05-10T15:58:33.555Z,14.80
2018-05-10T16:01:01.040Z,14.70
2018-05-10T16:03:28.666Z,14.70
2018-05-10T16:05:56.260Z,14.60
2018-05-10T16:08:24.475Z,14.60
2018-05-10T16:10:51.939Z,14.60
2018-05-10T16:13:19.391Z,14.50
2018-05-10T16:15:46.983Z,14.50
2018-05-10T16:18:14.498Z,14.50
2018-05-10T16:20:42.100Z,14.50
2018-05-10T16:23:11.072Z,14.40
2018-05-10T16:25:38.527Z,14.30
2018-05-10T16:28:05.984Z,14.30
2018-05-10T16:30:33.532Z,14.20
2018-05-10T16:33:01.049Z,14.10
2018-05-10T16:35:28.658Z,14.10
2018-05-10T16:37:56.331Z,14.10
2018-05-10T16:40:25.081Z,14.20
2018-05-10T16:42:52.569Z,14.10
2018-05-10T16:45:20.103Z,14.10
2018-05-10T16:47:47.547Z,14.20
2018-05-10T16:50:15.034Z,14.30
2018-05-10T16:52:42.481Z,14.30
2018-05-10T16:55:09.964Z,14.20
2018-05-10T16:57:37.444Z,14.20
2018-05-10T17:00:05.025Z,14.10
2018-05-10T17:02:32.456Z,14.10
2018-05-10T17:05:00.944Z,13.80
2018-05-10T17:07:29.396Z,13.90
2018-05-10T17:09:57.072Z,13.90
2018-05-10T17:12:24.540Z,14.00
2018-05-10T17:14:52.740Z,14.20
2018-05-10T17:17:20.233Z,14.10
2018-05-10T17:19:47.787Z,14.20
2018-05-10T17:22:15.334Z,14.20
2018-05-10T17:24:42.778Z,14.20
2018-05-10T17:27:10.245Z,14.10
2018-05-10T17:29:38.089Z,14.10
2018-05-10T17:32:05.656Z,13.90
2018-05-10T17:34:33.453Z,13.90
2018-05-10T17:37:00.956Z,14.00
2018-05-10T17:39:28.679Z,14.00
2018-05-10T17:41:56.336Z,13.90
2018-05-10T17:44:23.890Z,13.90
2018-05-10T17:46:51.479Z,13.90
2018-05-10T17:49:19.146Z,14.00
2018-05-10T17:51:46.783Z,13.90
2018-05-10T17:54:14.361Z,13.90
2018-05-10T17:56:42.775Z,13.70
2018-05-10T17:59:10.388Z,13.70
2018-05-10T18:01:38.017Z,13.70
2018-05-10T18:04:05.469Z,13.70
2018-05-10T18:06:33.097Z,13.70
2018-05-10T18:09:00.728Z,13.60
2018-05-10T18:11:28.328Z,13.60
2018-05-10T18:13:56.049Z,13.50
2018-05-10T18:16:24.185Z,13.50
2018-05-10T18:18:52.188Z,13.50
2018-05-10T18:21:19.869Z,13.50
2018-05-10T18:23:48.443Z,13.50
2018-05-10T18:26:15.945Z,13.50
2018-05-10T18:28:43.552Z,13.50
2018-05-10T18:31:11.174Z,13.50
2018-05-10T18:33:38.719Z,13.40
2018-05-10T18:36:06.191Z,13.40
2018-05-10T18:38:33.717Z,13.40
2018-05-10T18:41:01.852Z,13.30
2018-05-10T18:43:29.361Z,13.30
2018-05-10T18:45:57.461Z,13.30
2018-05-10T18:48:25.490Z,13.20
2018-05-10T18:50:52.960Z,13.20
2018-05-10T18:53:21.022Z,13.20
2018-05-10T18:55:48.478Z,13.10
2018-05-10T18:58:15.934Z,13.00
2018-05-10T19:00:43.826Z,13.00
2018-05-10T19:03:11.483Z,12.90
2018-05-10T19:05:39.744Z,12.90
2018-05-10T19:08:07.189Z,12.90
2018-05-10T19:10:37.717Z,12.80
2018-05-10T19:13:05.174Z,12.70
2018-05-10T19:15:32.825Z,12.70
2018-05-10T19:18:00.434Z,12.60
2018-05-10T19:20:28.121Z,12.60
2018-05-10T19:22:56.408Z,12.60
2018-05-10T19:25:24.030Z,12.60
2018-05-10T19:27:51.665Z,12.50
2018-05-10T19:30:19.106Z,12.50
2018-05-10T19:32:46.635Z,12.40
2018-05-10T19:35:14.151Z,12.40
2018-05-10T19:37:42.210Z,12.40
2018-05-10T19:40:09.995Z,12.40
2018-05-10T19:42:37.779Z,12.40
2018-05-10T19:45:05.342Z,12.40
2018-05-10T19:47:32.960Z,12.30
2018-05-10T19:50:00.426Z,12.30
2018-05-10T19:52:28.135Z,12.40
2018-05-10T19:54:55.640Z,12.40
2018-05-10T19:57:23.099Z,12.40
2018-05-10T19:59:50.865Z,12.40
2018-05-10T20:02:18.340Z,12.40
2018-05-10T20:04:45.798Z,12.30
2018-05-10T20:07:13.437Z,12.30
2018-05-10T20:09:40.984Z,12.20
2018-05-10T20:12:08.540Z,12.30
2018-05-10T20:14:36.212Z,12.30
2018-05-10T20:17:03.826Z,12.30
2018-05-10T20:19:32.261Z,12.30
2018-05-10T20:21:59.819Z,12.30
2018-05-10T20:24:27.484Z,12.30
2018-05-10T20:26:54.961Z,12.30
2018-05-10T20:29:22.473Z,12.30
2018-05-10T20:31:50.041Z,12.30
2018-05-10T20:34:17.534Z,12.30
2018-05-10T20:36:48.405Z,12.30
2018-05-10T20:39:17.463Z,12.40
2018-05-10T20:41:45.821Z,12.30
2018-05-10T20:44:13.338Z,12.30
2018-05-10T20:46:41.014Z,12.30
2018-05-10T20:49:08.682Z,12.30
2018-05-10T20:51:37.172Z,12.30
2018-05-10T20:54:06.010Z,12.30
2018-05-10T20:56:33.471Z,12.30
2018-05-10T20:59:01.033Z,12.30
2018-05-10T21:01:28.537Z,12.30
2018-05-10T21:03:57.632Z,12.20
2018-05-10T21:06:25.127Z,12.20
2018-05-10T21:08:53.434Z,12.20
2018-05-10T21:11:21.201Z,12.20
2018-05-10T21:13:48.798Z,12.20
2018-05-10T21:16:16.513Z,12.20
2018-05-10T21:18:44.100Z,12.20
2018-05-10T21:21:11.552Z,12.10
2018-05-10T21:23:39.115Z,12.10
2018-05-10T21:26:06.843Z,12.10
2018-05-10T21:28:34.246Z,12.10
2018-05-10T21:31:01.967Z,12.00
2018-05-10T21:33:29.464Z,12.00
2018-05-10T21:35:56.896Z,11.90
2018-05-10T21:38:24.455Z,11.90
2018-05-10T21:40:52.339Z,11.80
2018-05-10T21:43:20.077Z,11.80
2018-05-10T21:45:47.718Z,11.80
2018-05-10T21:48:15.230Z,11.80
2018-05-10T21:50:43.355Z,11.90
2018-05-10T21:53:10.991Z,11.90
2018-05-10T21:55:38.515Z,11.80
2018-05-10T21:58:05.971Z,11.90
2018-05-10T22:00:33.497Z,11.90
2018-05-10T22:03:01.104Z,11.90
2018-05-10T22:05:28.644Z,11.80
2018-05-10T22:07:56.237Z,11.80
2018-05-10T22:10:23.925Z,11.80
2018-05-10T22:12:51.774Z,11.80
2018-05-10T22:15:19.984Z,11.80
2018-05-10T22:17:47.702Z,11.80
2018-05-10T22:20:15.423Z,11.80
2018-05-10T22:22:43.823Z,11.80
2018-05-10T22:25:11.729Z,11.70
2018-05-10T22:27:39.229Z,11.80
2018-05-10T22:30:08.124Z,11.70
2018-05-10T22:32:36.573Z,11.70
2018-05-10T22:35:04.113Z,11.70
2018-05-10T22:37:31.646Z,11.70
2018-05-10T22:39:59.089Z,11.70
2018-05-10T22:42:27.640Z,11.70
2018-05-10T22:44:56.173Z,11.60
2018-05-10T22:47:23.684Z,11.60
2018-05-10T22:49:51.216Z,11.60
2018-05-10T22:52:18.671Z,11.50
2018-05-10T22:54:46.174Z,11.50
2018-05-10T22:57:13.700Z,11.50
2018-05-10T22:59:41.233Z,11.50
2018-05-10T23:02:09.582Z,11.40
2018-05-10T23:04:37.939Z,11.40
2018-05-10T23:07:05.376Z,11.30
2018-05-10T23:09:33.036Z,11.30
2018-05-10T23:12:00.480Z,11.30
2018-05-10T23:14:27.952Z,11.30
2018-05-10T23:16:55.421Z,11.30
2018-05-10T23:19:22.943Z,11.30
2018-05-10T23:21:50.414Z,11.30
2018-05-10T23:24:17.861Z,11.30
2018-05-10T23:26:45.323Z,11.30
2018-05-10T23:29:12.903Z,11.30
2018-05-10T23:31:41.981Z,11.20
2018-05-10T23:34:09.523Z,11.20
2018-05-10T23:36:37.115Z,11.30
2018-05-10T23:39:04.566Z,11.20
2018-05-10T23:41:33.648Z,11.20
2018-05-10T23:44:01.330Z,11.20
2018-05-10T23:46:28.781Z,11.20
2018-05-10T23:48:56.222Z,11.10
2018-05-10T23:51:23.697Z,11.00
2018-05-10T23:53:51.143Z,11.00
2018-05-10T23:56:18.802Z,10.90
2018-05-10T23:58:46.329Z,10.70
