createdAt,value
2022-08-04T00:03:33.384Z,18.74
2022-08-04T00:08:47.493Z,18.62
2022-08-04T00:14:03.860Z,18.55
2022-08-04T00:19:33.082Z,18.56
2022-08-04T00:24:36.677Z,18.44
2022-08-04T00:29:42.901Z,18.44
2022-08-04T00:34:47.539Z,18.43
2022-08-04T00:39:54.188Z,18.39
2022-08-04T00:45:16.042Z,18.38
2022-08-04T00:51:01.180Z,18.32
2022-08-04T00:56:17.097Z,18.25
2022-08-04T01:01:43.881Z,18.12
2022-08-04T01:07:35.378Z,18.09
2022-08-04T01:12:50.834Z,18.08
2022-08-04T01:18:06.313Z,18.06
2022-08-04T01:23:27.793Z,18.06
2022-08-04T01:28:45.394Z,18.08
2022-08-04T01:34:03.100Z,18.00
2022-08-04T01:39:26.971Z,17.89
2022-08-04T01:44:33.845Z,17.84
2022-08-04T01:49:40.801Z,17.86
2022-08-04T01:54:44.614Z,17.82
2022-08-04T01:59:52.294Z,17.70
2022-08-04T02:04:57.358Z,17.72
2022-08-04T02:10:05.414Z,17.71
2022-08-04T02:15:28.078Z,17.64
2022-08-04T02:20:31.244Z,17.66
2022-08-04T02:25:48.008Z,17.51
2022-08-04T02:31:04.536Z,17.59
2022-08-04T02:36:11.961Z,17.53
2022-08-04T02:41:18.471Z,17.50
2022-08-04T02:46:23.255Z,17.44
2022-08-04T02:51:32.930Z,17.39
2022-08-04T02:56:38.925Z,17.49
2022-08-04T03:01:57.268Z,17.38
2022-08-04T03:07:20.943Z,17.41
2022-08-04T03:12:36.197Z,17.42
2022-08-04T03:18:14.563Z,17.39
2022-08-04T03:23:45.392Z,17.40
2022-08-04T03:29:06.514Z,17.43
2022-08-04T03:34:25.966Z,17.50
2022-08-04T03:39:55.184Z,17.53
2022-08-04T03:45:23.087Z,17.74
2022-08-04T03:51:34.857Z,17.78
2022-08-04T03:57:21.568Z,18.28
2022-08-04T04:02:33.930Z,18.34
2022-08-04T04:07:59.609Z,18.45
2022-08-04T04:13:29.951Z,18.71
2022-08-04T04:18:36.214Z,18.97
2022-08-04T04:23:58.183Z,19.10
2022-08-04T04:29:07.384Z,19.24
2022-08-04T04:34:29.370Z,19.45
2022-08-04T04:40:05.964Z,19.66
2022-08-04T04:45:39.635Z,19.97
2022-08-04T04:51:17.058Z,20.18
2022-08-04T04:56:35.950Z,20.33
2022-08-04T05:02:25.513Z,20.55
2022-08-04T05:08:44.947Z,20.83
2022-08-04T05:14:35.951Z,21.05
2022-08-04T05:19:44.508Z,21.34
2022-08-04T05:24:56.075Z,21.59
2022-08-04T05:30:03.522Z,21.84
2022-08-04T05:35:12.785Z,22.11
2022-08-04T05:40:19.738Z,22.35
2022-08-04T05:45:24.115Z,22.62
2022-08-04T05:50:27.913Z,22.88
2022-08-04T05:55:58.315Z,23.15
2022-08-04T06:01:02.702Z,23.39
2022-08-04T06:06:07.964Z,23.59
2022-08-04T06:11:12.856Z,23.95
2022-08-04T06:16:29.137Z,24.22
2022-08-04T06:21:38.882Z,24.56
2022-08-04T06:26:43.172Z,25.41
2022-08-04T06:32:26.930Z,28.90
2022-08-04T06:37:41.380Z,30.32
2022-08-04T06:42:45.986Z,31.01
2022-08-04T06:47:51.006Z,31.59
2022-08-04T06:52:54.175Z,32.89
2022-08-04T06:58:03.083Z,32.50
2022-08-04T07:03:07.805Z,33.64
2022-08-04T07:08:12.464Z,32.51
2022-08-04T07:13:19.264Z,33.32
2022-08-04T07:18:22.470Z,33.42
2022-08-04T07:23:27.087Z,33.06
2022-08-04T07:28:30.657Z,32.60
2022-08-04T07:33:34.234Z,32.90
2022-08-04T07:38:50.670Z,33.77
2022-08-04T07:43:55.198Z,33.08
2022-08-04T07:49:01.449Z,32.77
2022-08-04T07:54:08.033Z,33.13
2022-08-04T07:59:11.892Z,33.65
2022-08-04T08:04:16.484Z,33.19
2022-08-04T08:09:24.207Z,32.96
2022-08-04T08:14:28.640Z,33.66
2022-08-04T08:19:33.237Z,33.58
2022-08-04T08:24:38.035Z,34.35
2022-08-04T08:29:41.716Z,33.43
2022-08-04T08:34:46.176Z,33.25
2022-08-04T08:40:40.087Z,33.51
2022-08-04T08:45:57.252Z,33.24
2022-08-04T08:51:25.194Z,33.82
2022-08-04T08:56:47.506Z,33.18
2022-08-04T09:02:12.561Z,32.92
2022-08-04T09:07:50.113Z,32.87
2022-08-04T09:13:14.156Z,33.91
2022-08-04T09:18:27.504Z,33.19
2022-08-04T09:23:41.778Z,33.47
2022-08-04T09:35:33.755Z,33.33
2022-08-04T09:40:56.960Z,33.81
2022-08-04T09:46:35.352Z,34.09
2022-08-04T09:51:58.913Z,31.85
2022-08-04T09:57:27.129Z,33.43
2022-08-04T10:02:39.057Z,32.63
2022-08-04T10:08:16.566Z,32.04
2022-08-04T10:13:49.243Z,30.91
2022-08-04T10:19:08.638Z,30.26
2022-08-04T10:24:15.875Z,29.91
2022-08-04T10:29:28.503Z,29.62
2022-08-04T10:34:42.464Z,28.91
2022-08-04T10:40:16.209Z,29.30
2022-08-04T10:45:25.548Z,29.13
2022-08-04T10:50:30.029Z,29.56
2022-08-04T10:56:07.141Z,29.70
2022-08-04T11:02:00.838Z,29.49
2022-08-04T11:06:59.933Z,29.60
2022-08-04T11:12:25.731Z,30.24
2022-08-04T11:17:35.536Z,30.36
2022-08-04T11:22:46.866Z,29.81
2022-08-04T11:28:11.704Z,29.85
2022-08-04T11:33:18.186Z,30.31
2022-08-04T11:38:38.002Z,30.12
2022-08-04T11:44:01.910Z,30.05
2022-08-04T11:49:56.647Z,30.05
2022-08-04T11:55:06.674Z,29.89
2022-08-04T12:00:14.100Z,30.29
2022-08-04T12:05:23.462Z,30.19
2022-08-04T12:10:48.716Z,29.44
2022-08-04T12:16:16.630Z,29.53
2022-08-04T12:21:55.835Z,29.47
2022-08-04T12:27:06.537Z,29.22
2022-08-04T12:32:13.025Z,29.18
2022-08-04T12:37:26.893Z,28.88
2022-08-04T12:42:41.533Z,29.03
2022-08-04T12:48:01.032Z,29.57
2022-08-04T12:53:12.305Z,29.74
2022-08-04T12:58:43.223Z,29.38
2022-08-04T13:03:56.790Z,29.18
2022-08-04T13:09:18.444Z,28.88
2022-08-04T13:14:27.562Z,29.28
2022-08-04T13:19:41.625Z,29.37
2022-08-04T13:25:18.016Z,29.61
2022-08-04T13:30:12.825Z,29.55
2022-08-04T13:35:54.481Z,29.25
2022-08-04T13:40:53.707Z,29.57
2022-08-04T13:46:04.321Z,29.61
2022-08-04T13:51:09.661Z,28.92
2022-08-04T13:56:16.557Z,29.29
2022-08-04T14:01:23.088Z,28.76
2022-08-04T14:07:07.058Z,29.41
2022-08-04T14:12:38.417Z,30.21
2022-08-04T14:17:44.915Z,30.31
2022-08-04T14:22:48.968Z,30.71
2022-08-04T14:27:54.464Z,30.82
2022-08-04T14:34:02.903Z,30.73
2022-08-04T14:38:24.836Z,30.99
2022-08-04T14:43:30.002Z,30.48
2022-08-04T14:48:33.122Z,30.02
2022-08-04T14:53:38.314Z,29.22
2022-08-04T14:58:42.077Z,28.92
2022-08-04T15:03:50.720Z,28.45
2022-08-04T15:09:00.558Z,27.86
2022-08-04T15:14:05.689Z,27.45
2022-08-04T15:19:09.641Z,27.25
2022-08-04T15:24:12.737Z,27.51
2022-08-04T15:29:59.013Z,27.53
2022-08-04T15:35:07.094Z,27.19
2022-08-04T15:40:15.710Z,26.88
2022-08-04T15:46:33.113Z,26.26
2022-08-04T15:50:58.989Z,26.06
2022-08-04T15:56:02.494Z,25.88
2022-08-04T16:01:17.277Z,26.28
2022-08-04T16:06:23.357Z,26.37
2022-08-04T16:11:40.306Z,26.44
2022-08-04T16:16:45.587Z,26.33
2022-08-04T16:22:06.232Z,26.30
2022-08-04T16:27:14.619Z,26.37
2022-08-04T16:32:24.678Z,26.26
2022-08-04T16:37:32.521Z,26.37
2022-08-04T16:42:36.832Z,26.39
2022-08-04T16:47:49.557Z,26.51
2022-08-04T16:52:54.544Z,26.60
2022-08-04T16:57:59.469Z,26.28
2022-08-04T17:03:05.163Z,26.24
2022-08-04T17:14:04.539Z,25.85
2022-08-04T17:19:02.513Z,25.62
2022-08-04T17:24:15.276Z,25.70
2022-08-04T17:29:22.121Z,25.65
2022-08-04T17:34:26.622Z,25.60
2022-08-04T17:39:38.067Z,25.46
2022-08-04T17:44:41.984Z,25.24
2022-08-04T17:49:53.313Z,24.89
2022-08-04T17:55:02.919Z,24.73
2022-08-04T18:00:07.887Z,24.39
2022-08-04T18:05:50.154Z,24.08
2022-08-04T18:10:57.883Z,23.52
2022-08-04T18:16:03.117Z,23.16
2022-08-04T18:21:06.436Z,22.90
2022-08-04T18:26:10.489Z,22.72
2022-08-04T18:31:16.560Z,22.50
2022-08-04T18:36:36.993Z,22.50
2022-08-04T18:42:01.601Z,22.35
2022-08-04T18:47:22.349Z,22.47
2022-08-04T18:52:27.089Z,22.35
2022-08-04T18:58:00.143Z,22.22
2022-08-04T19:02:55.836Z,21.80
2022-08-04T19:08:11.129Z,21.55
2022-08-04T19:13:25.552Z,21.78
2022-08-04T19:18:32.487Z,21.86
2022-08-04T19:24:29.760Z,21.45
2022-08-04T19:29:04.140Z,21.19
2022-08-04T19:34:12.609Z,21.01
2022-08-04T19:39:15.627Z,20.89
2022-08-04T19:44:19.529Z,20.89
2022-08-04T19:50:03.685Z,20.86
2022-08-04T19:54:49.872Z,20.83
2022-08-04T19:59:54.802Z,20.80
2022-08-04T20:04:58.351Z,20.78
2022-08-04T20:10:04.591Z,20.75
2022-08-04T20:15:12.451Z,20.78
2022-08-04T20:20:18.646Z,20.77
2022-08-04T20:25:36.705Z,20.68
2022-08-04T20:30:42.317Z,20.73
2022-08-04T20:36:05.299Z,20.69
2022-08-04T20:41:09.966Z,20.63
2022-08-04T20:46:18.240Z,20.55
2022-08-04T20:51:32.094Z,20.43
2022-08-04T20:56:37.900Z,20.32
2022-08-04T21:01:54.069Z,20.08
2022-08-04T21:07:00.105Z,19.79
2022-08-04T21:12:05.169Z,19.70
2022-08-04T21:17:08.848Z,19.50
2022-08-04T21:22:33.207Z,19.42
2022-08-04T21:27:39.623Z,19.44
2022-08-04T21:32:42.877Z,19.28
2022-08-04T21:37:58.370Z,19.18
2022-08-04T21:43:04.826Z,19.14
2022-08-04T21:48:11.209Z,19.07
2022-08-04T21:53:14.814Z,18.92
2022-08-04T21:58:32.246Z,18.83
2022-08-04T22:03:52.750Z,18.67
2022-08-04T22:08:58.266Z,18.58
2022-08-04T22:14:10.295Z,18.54
2022-08-04T22:19:14.467Z,18.36
2022-08-04T22:24:26.748Z,18.33
2022-08-04T22:29:32.986Z,18.31
2022-08-04T22:34:39.679Z,18.27
2022-08-04T22:39:56.316Z,18.17
2022-08-04T22:44:59.994Z,18.16
2022-08-04T22:50:27.592Z,18.21
2022-08-04T22:56:06.474Z,18.05
2022-08-04T23:00:53.998Z,18.12
2022-08-04T23:06:06.613Z,18.12
2022-08-04T23:11:14.782Z,18.13
2022-08-04T23:16:19.744Z,17.98
2022-08-04T23:21:24.317Z,18.03
2022-08-04T23:26:28.468Z,18.04
2022-08-04T23:31:40.790Z,18.12
2022-08-04T23:36:52.049Z,18.23
2022-08-04T23:41:57.743Z,18.21
2022-08-04T23:47:03.238Z,18.35
2022-08-04T23:52:06.696Z,18.36
2022-08-04T23:57:17.313Z,18.56
