createdAt,value
2023-01-04T00:01:11.362Z,4.70
2023-01-04T00:03:38.306Z,4.70
2023-01-04T00:06:06.787Z,4.70
2023-01-04T00:08:33.725Z,4.70
2023-01-04T00:11:15.269Z,4.70
2023-01-04T00:13:42.085Z,4.60
2023-01-04T00:16:15.409Z,4.60
2023-01-04T00:18:42.717Z,4.50
2023-01-04T00:21:10.871Z,4.50
2023-01-04T00:23:39.761Z,4.50
2023-01-04T00:26:12.732Z,4.40
2023-01-04T00:28:40.229Z,4.40
2023-01-04T00:31:08.839Z,4.40
2023-01-04T00:33:35.661Z,4.40
2023-01-04T00:36:04.542Z,4.40
2023-01-04T00:38:32.724Z,4.40
2023-01-04T00:41:00.190Z,4.40
2023-01-04T00:43:27.497Z,4.40
2023-01-04T00:45:54.572Z,4.40
2023-01-04T00:48:21.503Z,4.40
2023-01-04T00:50:49.645Z,4.30
2023-01-04T00:53:17.682Z,4.30
2023-01-04T00:55:44.865Z,4.30
2023-01-04T00:58:11.938Z,4.20
2023-01-04T01:00:39.195Z,4.20
2023-01-04T01:03:06.628Z,4.20
2023-01-04T01:05:35.501Z,4.30
2023-01-04T01:08:24.103Z,4.20
2023-01-04T01:10:51.793Z,4.20
2023-01-04T01:13:18.948Z,4.20
2023-01-04T01:15:45.984Z,4.10
2023-01-04T01:18:13.036Z,4.20
2023-01-04T01:20:44.538Z,4.00
2023-01-04T01:23:13.925Z,4.10
2023-01-04T01:25:42.634Z,4.00
2023-01-04T01:28:09.962Z,4.00
2023-01-04T01:30:43.313Z,4.00
2023-01-04T01:33:10.565Z,4.10
2023-01-04T01:35:37.571Z,4.10
2023-01-04T01:38:04.734Z,4.00
2023-01-04T01:40:31.528Z,4.00
2023-01-04T01:42:58.279Z,4.00
2023-01-04T01:45:34.787Z,4.00
2023-01-04T01:48:11.109Z,4.00
2023-01-04T01:51:01.285Z,3.90
2023-01-04T01:53:30.105Z,3.90
2023-01-04T01:55:57.880Z,4.00
2023-01-04T01:58:42.116Z,4.00
2023-01-04T02:01:09.450Z,4.00
2023-01-04T02:03:41.685Z,3.90
2023-01-04T02:06:12.399Z,3.90
2023-01-04T02:08:42.112Z,3.90
2023-01-04T02:11:09.655Z,3.90
2023-01-04T02:13:57.943Z,3.90
2023-01-04T02:16:32.517Z,3.90
2023-01-04T02:19:22.451Z,3.80
2023-01-04T02:21:52.283Z,3.80
2023-01-04T02:24:31.890Z,3.70
2023-01-04T02:27:36.222Z,3.70
2023-01-04T02:30:30.949Z,3.60
2023-01-04T02:33:16.938Z,3.70
2023-01-04T02:36:08.856Z,3.70
2023-01-04T02:38:38.408Z,3.70
2023-01-04T02:41:14.149Z,3.70
2023-01-04T02:44:11.670Z,3.70
2023-01-04T02:46:45.957Z,3.70
2023-01-04T02:49:31.380Z,3.70
2023-01-04T02:51:58.209Z,3.70
2023-01-04T02:54:30.864Z,3.60
2023-01-04T02:57:58.870Z,3.60
2023-01-04T03:01:01.178Z,3.60
2023-01-04T03:04:00.280Z,3.70
2023-01-04T03:06:58.579Z,3.60
2023-01-04T03:09:30.928Z,3.60
2023-01-04T03:12:29.931Z,3.70
2023-01-04T03:15:12.367Z,3.50
2023-01-04T03:17:57.864Z,3.50
2023-01-04T03:20:29.153Z,3.50
2023-01-04T03:23:23.691Z,3.40
2023-01-04T03:26:13.731Z,3.40
2023-01-04T03:29:01.921Z,3.40
2023-01-04T03:31:59.401Z,3.30
2023-01-04T03:34:45.858Z,3.30
2023-01-04T03:37:15.442Z,3.40
2023-01-04T03:40:18.196Z,3.40
2023-01-04T03:43:16.059Z,3.30
2023-01-04T03:46:11.137Z,3.20
2023-01-04T03:48:57.832Z,3.30
2023-01-04T03:51:36.666Z,3.30
2023-01-04T03:54:19.936Z,3.30
2023-01-04T03:56:48.076Z,3.30
2023-01-04T03:59:14.865Z,3.20
2023-01-04T04:01:43.743Z,3.20
2023-01-04T04:04:29.602Z,3.20
2023-01-04T04:07:14.901Z,3.20
2023-01-04T04:09:41.665Z,3.20
2023-01-04T04:12:08.466Z,3.30
2023-01-04T04:14:35.577Z,3.20
2023-01-04T04:17:02.331Z,3.20
2023-01-04T04:19:29.124Z,3.20
2023-01-04T04:21:55.960Z,3.20
2023-01-04T04:24:25.099Z,3.30
2023-01-04T04:26:54.457Z,3.30
2023-01-04T04:29:22.083Z,3.30
2023-01-04T04:31:49.007Z,3.30
2023-01-04T04:34:15.878Z,3.30
2023-01-04T04:36:42.787Z,3.40
2023-01-04T04:39:10.568Z,3.50
2023-01-04T04:41:41.807Z,3.50
2023-01-04T04:44:14.786Z,3.50
2023-01-04T04:46:42.113Z,3.60
2023-01-04T04:49:10.087Z,3.60
2023-01-04T04:51:38.127Z,3.60
2023-01-04T04:54:07.854Z,3.70
2023-01-04T04:56:36.708Z,3.70
2023-01-04T04:59:04.498Z,3.70
2023-01-04T05:01:31.449Z,3.70
2023-01-04T05:03:58.940Z,3.70
2023-01-04T05:06:25.756Z,3.70
2023-01-04T05:08:52.543Z,3.70
2023-01-04T05:11:39.545Z,3.70
2023-01-04T05:14:06.259Z,3.80
2023-01-04T05:16:33.167Z,3.80
2023-01-04T05:19:00.122Z,3.80
2023-01-04T05:21:26.907Z,3.80
2023-01-04T05:23:53.726Z,3.80
2023-01-04T05:26:20.630Z,4.00
2023-01-04T05:28:53.404Z,3.90
2023-01-04T05:31:21.272Z,3.90
2023-01-04T05:33:48.160Z,4.00
2023-01-04T05:36:15.103Z,4.10
2023-01-04T05:38:41.985Z,4.00
2023-01-04T05:41:28.851Z,4.10
2023-01-04T05:43:56.018Z,4.00
2023-01-04T05:46:22.935Z,4.10
2023-01-04T05:48:49.975Z,4.00
2023-01-04T05:51:16.968Z,4.00
2023-01-04T05:53:43.747Z,4.00
2023-01-04T05:56:10.503Z,4.00
2023-01-04T05:58:37.336Z,4.10
2023-01-04T06:01:04.243Z,4.10
2023-01-04T06:03:31.080Z,4.10
2023-01-04T06:05:57.983Z,4.10
2023-01-04T06:08:24.765Z,4.20
2023-01-04T06:10:55.294Z,4.30
2023-01-04T06:13:22.293Z,4.20
2023-01-04T06:15:49.274Z,4.20
2023-01-04T06:18:16.043Z,4.20
2023-01-04T06:20:43.719Z,4.10
2023-01-04T06:23:10.785Z,4.30
2023-01-04T06:25:38.114Z,4.20
2023-01-04T06:28:04.970Z,4.20
2023-01-04T06:30:31.847Z,4.10
2023-01-04T06:32:58.824Z,4.10
2023-01-04T06:35:25.638Z,4.10
2023-01-04T06:37:52.474Z,4.20
2023-01-04T06:40:19.296Z,4.20
2023-01-04T06:42:46.328Z,4.20
2023-01-04T06:45:16.770Z,4.10
2023-01-04T06:47:44.099Z,4.30
2023-01-04T06:50:11.736Z,4.40
2023-01-04T06:52:38.738Z,4.40
2023-01-04T06:55:09.481Z,4.40
2023-01-04T06:57:36.507Z,4.40
2023-01-04T07:00:05.013Z,4.40
2023-01-04T07:02:32.018Z,4.40
2023-01-04T07:04:58.962Z,4.50
2023-01-04T07:07:25.763Z,4.50
2023-01-04T07:09:52.662Z,4.50
2023-01-04T07:12:19.471Z,4.60
2023-01-04T07:14:46.265Z,4.70
2023-01-04T07:17:13.199Z,4.60
2023-01-04T07:19:40.047Z,4.60
2023-01-04T07:22:07.102Z,4.70
2023-01-04T07:24:33.909Z,4.70
2023-01-04T07:27:01.617Z,4.80
2023-01-04T07:29:28.606Z,4.80
2023-01-04T07:31:55.625Z,4.90
2023-01-04T07:34:25.544Z,4.90
2023-01-04T07:36:52.435Z,4.80
2023-01-04T07:39:19.945Z,4.80
2023-01-04T07:41:47.949Z,4.80
2023-01-04T07:44:15.664Z,4.70
2023-01-04T07:46:43.048Z,4.80
2023-01-04T07:49:17.835Z,4.90
2023-01-04T07:51:46.858Z,4.80
2023-01-04T07:54:14.654Z,4.90
2023-01-04T07:56:41.573Z,4.90
2023-01-04T07:59:09.599Z,4.90
2023-01-04T08:01:38.518Z,5.00
2023-01-04T08:04:06.997Z,5.00
2023-01-04T08:06:34.839Z,5.10
2023-01-04T08:09:02.431Z,5.10
2023-01-04T08:11:29.625Z,5.10
2023-01-04T08:13:56.350Z,5.10
2023-01-04T08:16:33.507Z,5.10
2023-01-04T08:19:06.820Z,5.10
2023-01-04T08:21:35.915Z,5.10
2023-01-04T08:24:03.325Z,5.10
2023-01-04T08:26:30.613Z,5.10
2023-01-04T08:28:57.832Z,5.10
2023-01-04T08:31:27.956Z,5.10
2023-01-04T08:33:56.028Z,5.10
2023-01-04T08:36:26.985Z,5.10
2023-01-04T08:39:01.431Z,5.00
2023-01-04T08:41:57.431Z,5.00
2023-01-04T08:44:22.182Z,5.00
2023-01-04T08:46:50.050Z,5.00
2023-01-04T08:49:16.882Z,4.90
2023-01-04T08:51:44.678Z,5.00
2023-01-04T08:54:11.672Z,5.00
2023-01-04T08:56:38.615Z,5.10
2023-01-04T08:59:06.668Z,5.10
2023-01-04T09:01:34.984Z,5.10
2023-01-04T09:04:02.418Z,5.20
2023-01-04T09:06:29.256Z,5.30
2023-01-04T09:08:57.357Z,5.40
2023-01-04T09:11:25.479Z,5.50
2023-01-04T09:14:07.240Z,5.50
2023-01-04T09:16:35.770Z,5.40
2023-01-04T09:19:02.780Z,5.30
2023-01-04T09:21:29.752Z,5.10
2023-01-04T09:23:59.432Z,5.00
2023-01-04T09:26:26.842Z,5.20
2023-01-04T09:28:55.492Z,5.20
2023-01-04T09:31:24.885Z,5.10
2023-01-04T09:36:39.304Z,5.30
2023-01-04T09:39:06.410Z,5.20
2023-01-04T09:41:37.886Z,5.10
2023-01-04T09:44:46.226Z,5.10
2023-01-04T09:47:42.426Z,5.10
2023-01-04T09:50:28.931Z,5.20
2023-01-04T09:53:11.347Z,5.30
2023-01-04T09:55:48.139Z,5.30
2023-01-04T09:58:39.636Z,5.30
2023-01-04T10:01:15.200Z,5.30
2023-01-04T10:03:55.818Z,5.30
2023-01-04T10:06:22.856Z,5.50
2023-01-04T10:08:49.799Z,5.40
2023-01-04T10:11:22.834Z,5.30
2023-01-04T10:14:20.861Z,5.20
2023-01-04T10:17:30.370Z,5.10
2023-01-04T10:22:55.215Z,5.00
2023-01-04T10:25:32.786Z,4.90
2023-01-04T10:28:24.785Z,5.00
2023-01-04T10:30:59.114Z,5.00
2023-01-04T10:33:40.584Z,4.90
2023-01-04T10:36:20.702Z,4.80
2023-01-04T10:38:56.122Z,4.90
2023-01-04T10:41:27.005Z,4.90
2023-01-04T10:44:10.715Z,4.90
2023-01-04T10:46:54.978Z,4.90
2023-01-04T10:49:37.808Z,5.00
2023-01-04T10:52:14.817Z,5.00
2023-01-04T10:54:50.578Z,5.10
2023-01-04T10:57:27.052Z,5.10
2023-01-04T11:00:09.205Z,5.00
2023-01-04T11:02:48.293Z,4.80
2023-01-04T11:05:15.118Z,4.70
2023-01-04T11:07:47.045Z,4.60
2023-01-04T11:10:22.702Z,4.60
2023-01-04T11:12:49.517Z,4.50
2023-01-04T11:15:16.560Z,4.60
2023-01-04T11:17:43.977Z,4.70
2023-01-04T11:20:10.995Z,4.80
2023-01-04T11:23:06.344Z,4.80
2023-01-04T11:25:39.750Z,4.80
2023-01-04T11:28:23.047Z,5.00
2023-01-04T11:30:55.881Z,5.10
2023-01-04T11:33:24.503Z,5.10
2023-01-04T11:35:54.357Z,5.30
2023-01-04T11:38:27.836Z,5.30
2023-01-04T11:40:59.511Z,5.40
2023-01-04T11:43:29.124Z,5.40
2023-01-04T11:46:21.025Z,5.40
2023-01-04T11:48:48.760Z,5.40
2023-01-04T11:54:15.610Z,5.50
2023-01-04T11:57:12.231Z,5.70
2023-01-04T11:59:39.309Z,5.80
2023-01-04T12:05:24.593Z,6.40
2023-01-04T12:07:53.226Z,6.50
2023-01-04T12:10:27.319Z,6.30
2023-01-04T12:12:56.422Z,6.00
2023-01-04T12:15:53.827Z,5.90
2023-01-04T12:18:30.496Z,5.90
2023-01-04T12:20:57.671Z,5.80
2023-01-04T12:23:24.972Z,5.80
2023-01-04T12:25:52.912Z,5.60
2023-01-04T12:28:42.464Z,5.50
2023-01-04T12:31:21.765Z,5.50
2023-01-04T12:33:52.873Z,5.50
2023-01-04T12:36:41.090Z,5.60
2023-01-04T12:39:31.550Z,5.50
2023-01-04T12:42:01.148Z,5.40
2023-01-04T12:44:37.412Z,5.30
2023-01-04T12:47:46.812Z,5.30
2023-01-04T12:50:27.766Z,5.20
2023-01-04T12:55:45.655Z,5.00
2023-01-04T12:58:42.254Z,4.80
2023-01-04T13:01:27.280Z,4.80
2023-01-04T13:04:04.236Z,4.80
2023-01-04T13:06:37.087Z,4.80
2023-01-04T13:09:19.721Z,4.80
2023-01-04T13:12:00.670Z,4.80
2023-01-04T13:14:57.049Z,4.70
2023-01-04T13:17:27.024Z,4.70
2023-01-04T13:19:54.610Z,4.60
2023-01-04T13:22:29.411Z,4.50
2023-01-04T13:24:58.859Z,4.50
2023-01-04T13:27:27.402Z,4.40
2023-01-04T13:29:54.458Z,4.50
2023-01-04T13:32:26.818Z,4.40
2023-01-04T13:34:56.255Z,4.30
2023-01-04T13:37:27.430Z,4.30
2023-01-04T13:40:14.291Z,4.30
2023-01-04T13:42:46.833Z,4.30
2023-01-04T13:45:52.725Z,4.30
2023-01-04T13:48:22.460Z,4.20
2023-01-04T13:51:30.702Z,4.10
2023-01-04T13:54:06.282Z,4.10
2023-01-04T13:56:35.511Z,4.10
2023-01-04T13:59:02.625Z,4.00
2023-01-04T14:01:36.144Z,4.00
2023-01-04T14:04:06.060Z,4.00
2023-01-04T14:06:45.438Z,3.90
2023-01-04T14:09:13.449Z,3.90
2023-01-04T14:12:06.032Z,3.90
2023-01-04T14:14:51.852Z,3.80
2023-01-04T14:17:35.925Z,3.70
2023-01-04T14:20:04.696Z,3.70
2023-01-04T14:22:40.556Z,3.70
2023-01-04T14:25:38.083Z,3.70
2023-01-04T14:31:31.133Z,3.60
2023-01-04T14:33:58.241Z,3.60
2023-01-04T14:36:31.033Z,3.60
2023-01-04T14:39:06.822Z,3.60
2023-01-04T14:41:42.627Z,3.60
2023-01-04T14:44:12.259Z,3.50
2023-01-04T14:46:39.697Z,3.50
2023-01-04T14:49:06.595Z,3.50
2023-01-04T14:51:43.380Z,3.50
2023-01-04T14:54:12.394Z,3.50
2023-01-04T14:56:40.480Z,3.50
2023-01-04T14:59:08.091Z,3.60
2023-01-04T15:01:36.334Z,3.50
2023-01-04T15:04:05.561Z,3.60
2023-01-04T15:06:33.780Z,3.50
2023-01-04T15:09:01.022Z,3.60
2023-01-04T15:11:28.966Z,3.60
2023-01-04T15:13:55.747Z,3.70
2023-01-04T15:16:22.583Z,3.70
2023-01-04T15:18:49.497Z,3.70
2023-01-04T15:21:16.442Z,3.60
2023-01-04T15:23:43.219Z,3.70
2023-01-04T15:26:12.126Z,3.70
2023-01-04T15:28:39.220Z,3.80
2023-01-04T15:31:11.095Z,3.80
2023-01-04T15:33:38.932Z,3.70
2023-01-04T15:36:08.917Z,3.70
2023-01-04T15:38:35.744Z,3.70
2023-01-04T15:41:33.681Z,3.70
2023-01-04T15:44:00.434Z,3.60
2023-01-04T15:46:27.832Z,3.60
2023-01-04T15:48:54.772Z,3.60
2023-01-04T15:51:21.593Z,3.60
2023-01-04T15:53:52.006Z,3.60
2023-01-04T15:56:19.276Z,3.50
2023-01-04T15:58:46.602Z,3.50
2023-01-04T16:01:16.152Z,3.60
2023-01-04T16:03:46.175Z,3.60
2023-01-04T16:06:17.329Z,3.50
2023-01-04T16:08:44.422Z,3.40
2023-01-04T16:11:17.339Z,3.50
2023-01-04T16:13:46.456Z,3.50
2023-01-04T16:16:13.485Z,3.60
2023-01-04T16:18:45.926Z,3.50
2023-01-04T16:21:13.688Z,3.50
2023-01-04T16:23:40.433Z,3.40
2023-01-04T16:26:12.584Z,3.40
2023-01-04T16:28:39.607Z,3.40
2023-01-04T16:31:07.855Z,3.40
2023-01-04T16:33:35.803Z,3.40
2023-01-04T16:36:08.215Z,3.40
2023-01-04T16:38:39.938Z,3.30
2023-01-04T16:41:08.822Z,3.30
2023-01-04T16:43:43.838Z,3.20
2023-01-04T16:46:14.268Z,3.30
2023-01-04T16:48:49.203Z,3.30
2023-01-04T16:51:17.028Z,3.30
2023-01-04T16:53:44.582Z,3.40
2023-01-04T16:56:14.160Z,3.40
2023-01-04T16:58:44.272Z,3.30
2023-01-04T17:01:13.141Z,3.30
2023-01-04T17:03:44.416Z,3.30
2023-01-04T17:06:17.644Z,3.10
2023-01-04T17:08:45.529Z,3.10
2023-01-04T17:14:03.867Z,3.10
2023-01-04T17:16:34.737Z,3.10
2023-01-04T17:19:02.237Z,3.00
2023-01-04T17:21:34.646Z,3.00
2023-01-04T17:24:02.244Z,3.10
2023-01-04T17:26:31.206Z,3.00
2023-01-04T17:28:59.276Z,2.90
2023-01-04T17:31:31.800Z,2.80
2023-01-04T17:33:58.703Z,2.80
2023-01-04T17:36:25.648Z,2.90
2023-01-04T17:38:53.029Z,2.90
2023-01-04T17:41:23.493Z,2.80
2023-01-04T17:43:52.961Z,2.70
2023-01-04T17:46:23.771Z,2.70
2023-01-04T17:49:20.589Z,2.70
2023-01-04T17:51:39.915Z,2.70
2023-01-04T17:54:08.477Z,2.60
2023-01-04T17:56:37.140Z,2.50
2023-01-04T17:59:06.948Z,2.60
2023-01-04T18:01:34.946Z,2.60
2023-01-04T18:04:03.508Z,2.60
2023-01-04T18:06:33.528Z,2.50
2023-01-04T18:09:01.465Z,2.60
2023-01-04T18:11:29.132Z,2.60
2023-01-04T18:13:55.981Z,2.50
2023-01-04T18:16:28.353Z,2.60
2023-01-04T18:18:59.642Z,2.80
2023-01-04T18:21:30.508Z,2.90
2023-01-04T18:27:19.898Z,2.90
2023-01-04T18:29:33.913Z,2.90
2023-01-04T18:32:00.928Z,2.80
2023-01-04T18:34:27.833Z,2.90
2023-01-04T18:36:57.878Z,2.80
2023-01-04T18:39:24.748Z,2.80
2023-01-04T18:41:51.472Z,2.80
2023-01-04T18:44:35.286Z,2.80
2023-01-04T18:47:03.235Z,2.80
2023-01-04T18:49:30.109Z,2.90
2023-01-04T18:51:56.918Z,2.80
2023-01-04T18:54:23.893Z,2.80
2023-01-04T18:56:57.025Z,2.80
2023-01-04T18:59:28.066Z,2.80
2023-01-04T19:02:00.718Z,2.70
2023-01-04T19:04:29.951Z,2.70
2023-01-04T19:06:56.822Z,2.60
2023-01-04T19:09:23.712Z,2.60
2023-01-04T19:11:50.739Z,2.50
2023-01-04T19:14:17.874Z,2.50
2023-01-04T19:16:45.005Z,2.50
2023-01-04T19:19:12.126Z,2.50
2023-01-04T19:21:39.089Z,2.60
2023-01-04T19:24:06.524Z,2.70
2023-01-04T19:26:33.375Z,2.70
2023-01-04T19:29:01.000Z,2.70
2023-01-04T19:31:27.831Z,2.80
2023-01-04T19:33:54.631Z,2.60
2023-01-04T19:36:21.420Z,2.70
2023-01-04T19:38:48.278Z,2.70
2023-01-04T19:41:19.847Z,2.80
2023-01-04T19:43:47.166Z,2.80
2023-01-04T19:46:14.209Z,2.70
2023-01-04T19:48:41.668Z,2.60
2023-01-04T19:51:16.660Z,2.70
2023-01-04T19:53:44.769Z,2.60
2023-01-04T19:56:13.595Z,2.60
2023-01-04T19:58:40.899Z,2.70
2023-01-04T20:01:15.483Z,2.50
2023-01-04T20:03:43.167Z,2.60
2023-01-04T20:06:11.940Z,2.60
2023-01-04T20:08:39.720Z,2.60
2023-01-04T20:11:06.922Z,2.40
2023-01-04T20:13:34.021Z,2.40
2023-01-04T20:16:04.071Z,2.40
2023-01-04T20:18:31.530Z,2.30
2023-01-04T20:20:58.461Z,2.40
2023-01-04T20:23:25.303Z,2.30
2023-01-04T20:25:54.647Z,2.30
2023-01-04T20:28:23.672Z,2.20
2023-01-04T20:31:02.231Z,2.30
2023-01-04T20:33:30.314Z,2.20
2023-01-04T20:35:57.243Z,2.30
2023-01-04T20:38:24.041Z,2.30
2023-01-04T20:40:50.816Z,2.20
2023-01-04T20:43:37.343Z,2.20
2023-01-04T20:46:10.071Z,2.20
2023-01-04T20:48:37.077Z,2.10
2023-01-04T20:51:15.590Z,2.20
2023-01-04T20:53:42.636Z,2.20
2023-01-04T20:56:20.273Z,2.20
2023-01-04T20:58:48.521Z,2.20
2023-01-04T21:01:16.599Z,2.20
2023-01-04T21:03:43.918Z,2.20
2023-01-04T21:06:14.572Z,2.20
2023-01-04T21:08:42.562Z,2.20
2023-01-04T21:11:10.415Z,2.20
2023-01-04T21:13:37.335Z,2.30
2023-01-04T21:16:04.877Z,2.30
2023-01-04T21:18:32.730Z,2.30
2023-01-04T21:21:03.815Z,2.30
2023-01-04T21:23:30.572Z,2.20
2023-01-04T21:25:57.537Z,2.30
2023-01-04T21:28:24.386Z,2.30
2023-01-04T21:30:51.289Z,2.20
2023-01-04T21:33:18.187Z,2.30
2023-01-04T21:35:45.035Z,2.30
2023-01-04T21:38:12.210Z,2.30
2023-01-04T21:40:40.837Z,2.30
2023-01-04T21:43:14.160Z,2.30
2023-01-04T21:45:41.014Z,2.30
2023-01-04T21:48:07.950Z,2.20
2023-01-04T21:50:34.744Z,2.30
2023-01-04T21:53:01.560Z,2.30
2023-01-04T21:55:34.144Z,2.20
2023-01-04T21:58:01.555Z,2.20
2023-01-04T22:00:28.513Z,2.10
2023-01-04T22:02:55.438Z,2.10
2023-01-04T22:05:23.208Z,2.10
2023-01-04T22:07:50.067Z,2.20
2023-01-04T22:10:16.993Z,2.10
2023-01-04T22:12:45.003Z,2.10
2023-01-04T22:15:11.955Z,2.10
2023-01-04T22:17:39.022Z,2.10
2023-01-04T22:20:06.443Z,2.10
2023-01-04T22:22:33.220Z,2.00
2023-01-04T22:24:59.991Z,2.00
2023-01-04T22:27:26.790Z,2.00
2023-01-04T22:29:53.559Z,2.00
2023-01-04T22:32:20.320Z,2.10
2023-01-04T22:34:47.129Z,2.00
2023-01-04T22:37:13.863Z,2.10
2023-01-04T22:39:40.642Z,2.00
2023-01-04T22:42:07.437Z,1.90
2023-01-04T22:44:34.235Z,1.80
2023-01-04T22:47:01.245Z,1.90
2023-01-04T22:49:28.073Z,1.90
2023-01-04T22:51:55.813Z,1.80
2023-01-04T22:54:22.913Z,1.90
2023-01-04T22:56:50.226Z,1.90
2023-01-04T22:59:17.079Z,1.80
2023-01-04T23:01:43.912Z,1.90
2023-01-04T23:04:15.927Z,1.90
2023-01-04T23:06:42.879Z,1.90
2023-01-04T23:09:13.975Z,1.80
2023-01-04T23:11:41.614Z,1.80
2023-01-04T23:14:12.032Z,1.80
2023-01-04T23:16:39.018Z,1.80
2023-01-04T23:19:06.823Z,1.80
2023-01-04T23:21:35.090Z,1.80
2023-01-04T23:24:02.715Z,1.70
2023-01-04T23:26:30.912Z,1.80
2023-01-04T23:29:00.166Z,1.80
2023-01-04T23:31:30.682Z,1.90
2023-01-04T23:33:59.635Z,1.80
2023-01-04T23:36:29.893Z,1.80
2023-01-04T23:38:59.580Z,1.80
2023-01-04T23:41:45.519Z,1.80
2023-01-04T23:44:27.104Z,1.80
2023-01-04T23:46:56.918Z,1.80
2023-01-04T23:49:25.160Z,1.80
2023-01-04T23:51:52.133Z,1.90
2023-01-04T23:54:19.463Z,1.80
2023-01-04T23:56:46.245Z,1.80
2023-01-04T23:59:13.495Z,1.80
