createdAt,value
2018-03-20T00:02:06.463Z,99.90
2018-03-20T00:04:35.212Z,99.90
2018-03-20T00:07:02.832Z,99.90
2018-03-20T00:09:30.405Z,99.90
2018-03-20T00:11:58.014Z,99.90
2018-03-20T00:14:25.588Z,99.90
2018-03-20T00:16:54.012Z,99.90
2018-03-20T00:19:21.916Z,99.90
2018-03-20T00:21:49.487Z,99.90
2018-03-20T00:24:17.047Z,99.90
2018-03-20T00:26:45.428Z,99.90
2018-03-20T00:29:13.771Z,99.90
2018-03-20T00:31:41.332Z,99.90
2018-03-20T00:34:08.952Z,99.90
2018-03-20T00:36:37.373Z,99.90
2018-03-20T00:39:04.928Z,99.90
2018-03-20T00:41:33.891Z,99.90
2018-03-20T00:44:01.465Z,99.90
2018-03-20T00:46:29.054Z,99.90
2018-03-20T00:48:56.655Z,99.90
2018-03-20T00:51:24.230Z,99.90
2018-03-20T00:53:51.817Z,99.90
2018-03-20T00:56:19.425Z,99.90
2018-03-20T00:58:47.758Z,99.90
2018-03-20T01:01:15.628Z,99.90
2018-03-20T01:03:43.226Z,99.90
2018-03-20T01:06:11.573Z,99.90
2018-03-20T01:11:13.940Z,99.90
2018-03-20T01:13:41.542Z,99.90
2018-03-20T01:16:09.961Z,99.90
2018-03-20T01:18:38.231Z,99.90
2018-03-20T01:21:07.408Z,99.90
2018-03-20T01:23:34.996Z,99.90
2018-03-20T01:26:02.576Z,99.90
2018-03-20T01:28:31.965Z,99.90
2018-03-20T01:30:59.710Z,99.90
2018-03-20T01:33:27.287Z,99.90
2018-03-20T01:35:55.478Z,99.90
2018-03-20T01:38:24.589Z,99.90
2018-03-20T01:40:52.940Z,99.90
2018-03-20T01:43:20.903Z,99.90
2018-03-20T01:45:48.891Z,99.90
2018-03-20T01:48:16.504Z,99.90
2018-03-20T01:50:44.122Z,99.90
2018-03-20T01:53:18.408Z,99.90
2018-03-20T01:55:46.269Z,99.90
2018-03-20T01:58:13.859Z,99.90
2018-03-20T02:00:41.456Z,99.90
2018-03-20T02:03:09.212Z,99.90
2018-03-20T02:05:36.788Z,99.90
2018-03-20T02:08:04.349Z,99.90
2018-03-20T02:10:31.944Z,99.90
2018-03-20T02:12:59.766Z,99.90
2018-03-20T02:15:27.338Z,99.90
2018-03-20T02:17:54.937Z,99.90
2018-03-20T02:20:23.271Z,99.90
2018-03-20T02:22:50.845Z,99.90
2018-03-20T02:25:18.448Z,99.90
2018-03-20T02:27:46.830Z,99.90
2018-03-20T02:30:15.154Z,99.90
2018-03-20T02:32:42.733Z,99.90
2018-03-20T02:35:10.357Z,99.90
2018-03-20T02:37:37.940Z,99.90
2018-03-20T02:40:05.499Z,99.90
2018-03-20T02:42:33.104Z,99.90
2018-03-20T02:45:01.959Z,99.90
2018-03-20T02:47:29.661Z,99.90
2018-03-20T02:49:58.012Z,99.90
2018-03-20T02:52:27.128Z,99.90
2018-03-20T02:54:55.490Z,99.90
2018-03-20T02:57:23.841Z,99.90
2018-03-20T02:59:52.969Z,99.90
2018-03-20T03:02:21.314Z,99.90
2018-03-20T03:04:48.913Z,99.90
2018-03-20T03:07:17.276Z,99.90
2018-03-20T03:09:45.617Z,99.90
2018-03-20T03:12:13.227Z,99.90
2018-03-20T03:14:41.562Z,99.90
2018-03-20T03:17:09.143Z,99.90
2018-03-20T03:19:37.016Z,99.90
2018-03-20T03:22:05.373Z,99.90
2018-03-20T03:24:32.935Z,99.90
2018-03-20T03:27:00.530Z,99.90
2018-03-20T03:29:28.177Z,99.90
2018-03-20T03:31:56.537Z,99.90
2018-03-20T03:34:24.369Z,99.90
2018-03-20T03:36:51.951Z,99.90
2018-03-20T03:39:19.518Z,99.90
2018-03-20T03:41:47.137Z,99.90
2018-03-20T03:44:14.705Z,99.90
2018-03-20T03:46:42.506Z,99.90
2018-03-20T03:49:10.257Z,99.90
2018-03-20T03:51:37.831Z,99.90
2018-03-20T03:54:05.448Z,99.90
2018-03-20T03:56:33.053Z,99.90
2018-03-20T03:59:00.615Z,99.90
2018-03-20T04:01:29.007Z,99.90
2018-03-20T04:03:57.380Z,99.90
2018-03-20T04:06:25.717Z,99.90
2018-03-20T04:08:53.323Z,99.90
2018-03-20T04:11:21.731Z,99.90
2018-03-20T04:13:49.291Z,99.90
2018-03-20T04:16:16.854Z,99.90
2018-03-20T04:18:44.771Z,99.90
2018-03-20T04:21:13.114Z,99.90
2018-03-20T04:23:40.688Z,99.90
2018-03-20T04:26:08.291Z,99.90
2018-03-20T04:28:35.863Z,99.90
2018-03-20T04:31:03.664Z,99.90
2018-03-20T04:33:31.240Z,99.90
2018-03-20T04:35:59.690Z,99.90
2018-03-20T04:38:27.282Z,99.90
2018-03-20T04:40:55.580Z,99.90
2018-03-20T04:43:23.957Z,99.90
2018-03-20T04:45:52.282Z,99.90
2018-03-20T04:48:19.853Z,99.90
2018-03-20T04:50:47.455Z,99.90
2018-03-20T04:53:15.905Z,99.90
2018-03-20T04:55:43.613Z,99.90
2018-03-20T04:58:11.209Z,99.90
2018-03-20T05:00:39.180Z,99.90
2018-03-20T05:03:06.745Z,99.90
2018-03-20T05:05:34.312Z,99.90
2018-03-20T05:08:01.941Z,99.90
2018-03-20T05:10:29.553Z,99.90
2018-03-20T05:12:58.091Z,99.90
2018-03-20T05:15:25.665Z,99.90
2018-03-20T05:17:53.696Z,99.90
2018-03-20T05:20:26.914Z,99.90
2018-03-20T05:22:58.269Z,99.90
2018-03-20T05:25:25.825Z,99.90
2018-03-20T05:27:53.673Z,99.90
2018-03-20T05:30:21.383Z,99.90
2018-03-20T05:32:49.711Z,99.90
2018-03-20T05:35:17.424Z,99.90
2018-03-20T05:37:45.739Z,99.90
2018-03-20T05:40:13.314Z,99.90
2018-03-20T05:42:41.474Z,99.90
2018-03-20T05:45:09.043Z,99.90
2018-03-20T05:47:48.736Z,99.90
2018-03-20T05:50:23.560Z,99.90
2018-03-20T05:52:51.923Z,99.90
2018-03-20T05:55:19.507Z,99.90
2018-03-20T05:57:48.256Z,99.90
2018-03-20T06:00:15.842Z,99.90
2018-03-20T06:02:44.334Z,99.90
2018-03-20T06:05:12.725Z,99.90
2018-03-20T06:07:40.298Z,99.90
2018-03-20T06:10:07.900Z,99.90
2018-03-20T06:12:35.453Z,99.90
2018-03-20T06:15:03.284Z,99.90
2018-03-20T06:17:31.144Z,99.90
2018-03-20T06:19:58.727Z,99.90
2018-03-20T06:22:26.281Z,99.90
2018-03-20T06:24:53.886Z,99.90
2018-03-20T06:27:22.225Z,99.90
2018-03-20T06:29:49.876Z,99.90
2018-03-20T06:32:17.846Z,99.90
2018-03-20T06:34:45.411Z,99.90
2018-03-20T06:37:13.017Z,99.90
2018-03-20T06:39:40.619Z,99.90
2018-03-20T06:42:08.186Z,99.90
2018-03-20T06:44:35.775Z,99.90
2018-03-20T06:47:03.374Z,99.90
2018-03-20T06:49:30.927Z,99.90
2018-03-20T06:51:58.556Z,99.90
2018-03-20T06:54:26.934Z,99.90
2018-03-20T06:56:54.511Z,99.90
2018-03-20T06:59:22.090Z,99.90
2018-03-20T07:01:49.675Z,99.90
2018-03-20T07:04:17.244Z,99.90
2018-03-20T07:06:44.809Z,99.90
2018-03-20T07:09:13.915Z,99.90
2018-03-20T07:11:42.346Z,99.90
2018-03-20T07:14:09.911Z,99.90
2018-03-20T07:16:37.496Z,99.90
2018-03-20T07:19:05.055Z,99.90
2018-03-20T07:21:32.624Z,99.90
2018-03-20T07:24:01.731Z,99.90
2018-03-20T07:26:30.044Z,99.90
2018-03-20T07:28:57.651Z,99.90
2018-03-20T07:31:25.610Z,99.90
2018-03-20T07:33:53.184Z,99.90
2018-03-20T07:36:20.859Z,99.90
2018-03-20T07:38:49.219Z,99.90
2018-03-20T07:41:16.787Z,99.90
2018-03-20T07:43:44.678Z,99.90
2018-03-20T07:46:12.268Z,99.90
2018-03-20T07:48:39.827Z,99.90
2018-03-20T07:51:07.583Z,99.90
2018-03-20T07:53:35.157Z,99.90
2018-03-20T07:56:02.719Z,99.90
2018-03-20T07:58:30.309Z,99.90
2018-03-20T08:00:58.561Z,99.90
2018-03-20T08:03:27.161Z,99.90
2018-03-20T08:05:55.836Z,99.90
2018-03-20T08:08:23.407Z,99.90
2018-03-20T08:10:51.779Z,99.90
2018-03-20T08:13:22.391Z,99.90
2018-03-20T08:15:50.216Z,99.90
2018-03-20T08:18:17.816Z,99.90
2018-03-20T08:20:45.409Z,99.90
2018-03-20T08:23:13.735Z,99.90
2018-03-20T08:25:41.354Z,99.90
2018-03-20T08:28:09.712Z,99.90
2018-03-20T08:30:37.306Z,99.90
2018-03-20T08:33:04.880Z,99.90
2018-03-20T08:35:32.511Z,99.90
2018-03-20T08:38:00.885Z,99.90
2018-03-20T08:40:29.203Z,99.90
2018-03-20T08:42:56.786Z,99.90
2018-03-20T08:45:24.392Z,99.90
2018-03-20T08:47:52.745Z,99.90
2018-03-20T08:50:21.406Z,99.90
2018-03-20T08:52:48.947Z,99.90
2018-03-20T08:55:16.508Z,99.90
2018-03-20T08:57:44.107Z,99.90
2018-03-20T09:00:12.440Z,99.90
2018-03-20T09:02:40.056Z,99.90
2018-03-20T09:05:08.709Z,99.90
2018-03-20T09:07:37.056Z,99.90
2018-03-20T09:10:04.615Z,99.90
2018-03-20T09:12:32.521Z,99.90
2018-03-20T09:15:00.063Z,99.90
2018-03-20T09:17:27.623Z,99.90
2018-03-20T09:19:55.209Z,99.90
2018-03-20T09:22:23.577Z,99.90
2018-03-20T09:24:51.260Z,99.90
2018-03-20T09:27:19.593Z,99.90
2018-03-20T09:29:47.168Z,99.90
2018-03-20T09:32:15.491Z,99.90
2018-03-20T09:34:43.091Z,99.90
2018-03-20T09:37:10.720Z,99.90
2018-03-20T09:39:38.290Z,99.90
2018-03-20T09:42:05.891Z,99.90
2018-03-20T09:44:33.508Z,99.90
2018-03-20T09:47:01.077Z,99.90
2018-03-20T09:49:28.689Z,99.90
2018-03-20T09:51:57.010Z,99.90
2018-03-20T09:54:24.605Z,99.90
2018-03-20T09:56:52.978Z,99.90
2018-03-20T09:59:21.331Z,99.90
2018-03-20T10:01:48.905Z,99.90
2018-03-20T10:04:16.598Z,99.90
2018-03-20T10:06:45.221Z,99.90
2018-03-20T10:09:12.798Z,99.90
2018-03-20T10:11:40.370Z,99.90
2018-03-20T10:14:07.988Z,99.90
2018-03-20T10:16:35.537Z,99.90
2018-03-20T10:19:03.096Z,99.90
2018-03-20T10:21:30.764Z,99.90
2018-03-20T10:23:58.290Z,99.90
2018-03-20T10:26:25.963Z,99.90
2018-03-20T10:28:53.559Z,99.90
2018-03-20T10:31:21.152Z,99.90
2018-03-20T10:33:49.537Z,99.90
2018-03-20T10:36:17.895Z,99.90
2018-03-20T10:38:45.461Z,99.90
2018-03-20T10:41:13.052Z,99.90
2018-03-20T10:43:41.404Z,99.90
2018-03-20T10:46:08.990Z,99.90
2018-03-20T10:48:36.563Z,99.00
2018-03-20T10:51:04.134Z,98.80
2018-03-20T10:53:31.698Z,97.20
2018-03-20T10:55:59.294Z,95.00
2018-03-20T10:58:26.846Z,93.20
2018-03-20T11:03:54.380Z,92.20
2018-03-20T11:06:22.282Z,92.20
2018-03-20T11:08:49.850Z,93.10
2018-03-20T11:11:17.420Z,89.10
2018-03-20T11:13:45.034Z,86.90
2018-03-20T11:16:12.609Z,88.20
2018-03-20T11:18:40.174Z,83.00
2018-03-20T11:21:07.780Z,80.70
2018-03-20T11:23:36.109Z,75.90
2018-03-20T11:26:03.688Z,75.90
2018-03-20T11:28:31.301Z,78.00
2018-03-20T11:30:58.878Z,80.40
2018-03-20T11:33:26.445Z,75.90
2018-03-20T11:35:54.097Z,76.60
2018-03-20T11:38:21.685Z,76.10
2018-03-20T11:40:49.245Z,78.30
2018-03-20T11:43:16.814Z,80.90
2018-03-20T11:45:45.561Z,76.50
2018-03-20T11:48:13.122Z,76.50
2018-03-20T11:50:40.686Z,76.30
2018-03-20T11:53:09.036Z,78.00
2018-03-20T11:55:37.160Z,77.60
2018-03-20T11:58:04.731Z,77.90
2018-03-20T12:00:33.365Z,78.50
2018-03-20T12:03:00.947Z,78.80
2018-03-20T12:05:28.507Z,75.10
2018-03-20T12:07:56.108Z,70.80
2018-03-20T12:10:23.775Z,69.80
2018-03-20T12:12:51.337Z,70.30
2018-03-20T12:15:18.930Z,72.40
2018-03-20T12:17:46.522Z,72.00
2018-03-20T12:20:14.874Z,68.50
2018-03-20T12:22:42.751Z,68.00
2018-03-20T12:25:10.321Z,68.30
2018-03-20T12:27:37.901Z,66.80
2018-03-20T12:30:06.269Z,61.40
2018-03-20T12:32:34.595Z,62.50
2018-03-20T12:35:02.163Z,62.40
2018-03-20T12:37:29.758Z,61.10
2018-03-20T12:39:58.108Z,57.60
2018-03-20T12:42:25.686Z,57.50
2018-03-20T12:44:53.296Z,55.80
2018-03-20T12:47:20.867Z,55.30
2018-03-20T12:49:48.454Z,55.80
2018-03-20T12:52:16.049Z,55.60
2018-03-20T12:54:44.405Z,56.20
2018-03-20T12:57:12.004Z,57.00
2018-03-20T12:59:39.790Z,57.70
2018-03-20T13:02:07.372Z,55.70
2018-03-20T13:04:34.972Z,55.10
2018-03-20T13:07:03.677Z,56.10
2018-03-20T13:09:31.235Z,55.90
2018-03-20T13:11:58.782Z,54.80
2018-03-20T13:14:26.377Z,54.00
2018-03-20T13:16:53.952Z,53.10
2018-03-20T13:19:21.522Z,53.10
2018-03-20T13:21:49.417Z,53.30
2018-03-20T13:24:16.973Z,53.70
2018-03-20T13:26:44.527Z,51.30
2018-03-20T13:29:13.833Z,50.70
2018-03-20T13:31:41.426Z,50.70
2018-03-20T13:34:08.986Z,53.00
2018-03-20T13:36:36.730Z,52.50
2018-03-20T13:39:04.299Z,51.80
2018-03-20T13:41:31.853Z,50.60
2018-03-20T13:43:59.453Z,50.10
2018-03-20T13:46:27.018Z,50.30
2018-03-20T13:48:55.363Z,50.80
2018-03-20T13:51:23.228Z,50.70
2018-03-20T13:53:50.798Z,49.10
2018-03-20T13:56:18.383Z,48.90
2018-03-20T13:58:46.335Z,50.40
2018-03-20T14:01:13.912Z,49.60
2018-03-20T14:03:42.242Z,49.00
2018-03-20T14:06:10.141Z,48.40
2018-03-20T14:08:37.712Z,47.20
2018-03-20T14:11:05.283Z,49.00
2018-03-20T14:13:33.673Z,47.90
2018-03-20T14:16:01.235Z,47.80
2018-03-20T14:18:28.845Z,48.60
2018-03-20T14:20:56.704Z,50.10
2018-03-20T14:23:24.287Z,49.90
2018-03-20T14:25:51.850Z,49.00
2018-03-20T14:28:19.444Z,48.60
2018-03-20T14:30:47.020Z,47.30
2018-03-20T14:33:14.619Z,48.30
2018-03-20T14:35:42.185Z,47.30
2018-03-20T14:38:09.775Z,47.90
2018-03-20T14:40:37.388Z,47.30
2018-03-20T14:43:05.832Z,47.30
2018-03-20T14:45:33.461Z,47.30
2018-03-20T14:48:02.201Z,48.60
2018-03-20T14:50:29.787Z,48.50
2018-03-20T14:52:58.167Z,47.90
2018-03-20T14:55:26.496Z,47.40
2018-03-20T14:57:54.067Z,47.00
2018-03-20T15:00:22.010Z,46.50
2018-03-20T15:02:49.590Z,46.50
2018-03-20T15:05:17.167Z,46.50
2018-03-20T15:07:44.754Z,46.00
2018-03-20T15:10:13.100Z,46.80
2018-03-20T15:12:40.663Z,46.70
2018-03-20T15:15:08.291Z,46.10
2018-03-20T15:17:35.858Z,45.90
2018-03-20T15:20:03.454Z,45.30
2018-03-20T15:22:31.058Z,46.20
2018-03-20T15:24:58.605Z,47.10
2018-03-20T15:27:26.182Z,47.90
2018-03-20T15:29:53.786Z,47.20
2018-03-20T15:32:23.020Z,47.10
2018-03-20T15:34:52.261Z,47.00
2018-03-20T15:37:20.226Z,46.70
2018-03-20T15:39:48.271Z,48.10
2018-03-20T15:42:15.952Z,48.60
2018-03-20T15:44:43.564Z,46.90
2018-03-20T15:47:11.892Z,45.80
2018-03-20T15:49:39.497Z,45.70
2018-03-20T15:52:08.139Z,48.50
2018-03-20T15:54:35.715Z,48.40
2018-03-20T15:57:03.275Z,49.10
2018-03-20T15:59:31.157Z,50.10
2018-03-20T16:01:59.488Z,51.40
2018-03-20T16:04:27.095Z,51.20
2018-03-20T16:06:54.923Z,51.80
2018-03-20T16:09:22.471Z,52.30
2018-03-20T16:11:50.036Z,52.00
2018-03-20T16:14:17.622Z,52.10
2018-03-20T16:16:45.195Z,52.60
2018-03-20T16:19:13.638Z,50.70
2018-03-20T16:21:41.235Z,50.60
2018-03-20T16:24:09.747Z,49.90
2018-03-20T16:26:37.637Z,49.70
2018-03-20T16:29:05.199Z,49.50
2018-03-20T16:31:33.048Z,47.50
2018-03-20T16:34:00.685Z,48.50
2018-03-20T16:36:28.998Z,47.00
2018-03-20T16:38:56.595Z,47.00
2018-03-20T16:41:25.641Z,45.80
2018-03-20T16:43:53.232Z,45.80
2018-03-20T16:46:22.698Z,48.20
2018-03-20T16:48:50.281Z,48.10
2018-03-20T16:51:17.846Z,49.20
2018-03-20T16:53:45.472Z,49.40
2018-03-20T16:56:13.042Z,50.00
2018-03-20T16:58:40.648Z,50.80
2018-03-20T17:01:09.269Z,53.70
2018-03-20T17:03:36.847Z,53.60
2018-03-20T17:06:04.438Z,55.10
2018-03-20T17:08:32.017Z,56.00
2018-03-20T17:11:00.334Z,57.30
2018-03-20T17:13:27.972Z,57.20
2018-03-20T17:15:55.535Z,57.60
2018-03-20T17:18:23.105Z,57.80
2018-03-20T17:20:51.010Z,58.00
2018-03-20T17:23:18.574Z,58.40
2018-03-20T17:25:46.133Z,58.20
2018-03-20T17:28:13.714Z,58.10
2018-03-20T17:30:42.056Z,58.70
2018-03-20T17:33:09.703Z,58.60
2018-03-20T17:35:37.317Z,58.90
2018-03-20T17:38:05.653Z,59.90
2018-03-20T17:40:33.285Z,59.70
2018-03-20T17:43:00.900Z,60.00
2018-03-20T17:45:28.470Z,60.30
2018-03-20T17:47:56.818Z,61.60
2018-03-20T17:50:24.431Z,61.40
2018-03-20T17:52:52.013Z,61.90
2018-03-20T17:55:19.585Z,62.70
2018-03-20T17:57:47.177Z,63.30
2018-03-20T18:00:15.574Z,65.30
2018-03-20T18:02:43.905Z,65.20
2018-03-20T18:05:11.572Z,65.10
2018-03-20T18:07:39.162Z,65.70
2018-03-20T18:10:07.478Z,67.70
2018-03-20T18:12:35.064Z,67.60
2018-03-20T18:15:02.630Z,69.30
2018-03-20T18:17:30.198Z,71.30
2018-03-20T18:19:58.062Z,74.90
2018-03-20T18:22:27.147Z,86.50
2018-03-20T18:24:54.711Z,86.50
2018-03-20T18:27:22.382Z,91.80
2018-03-20T18:29:49.974Z,96.90
2018-03-20T18:32:17.544Z,99.90
2018-03-20T18:34:45.142Z,99.90
2018-03-20T18:37:12.701Z,99.90
2018-03-20T18:39:40.269Z,99.90
2018-03-20T18:42:07.879Z,99.90
2018-03-20T18:44:35.471Z,99.90
2018-03-20T18:47:03.063Z,99.90
2018-03-20T18:49:32.029Z,99.90
2018-03-20T18:52:00.396Z,99.90
2018-03-20T18:54:28.771Z,99.90
2018-03-20T18:56:56.937Z,99.90
2018-03-20T18:59:24.495Z,99.90
2018-03-20T19:01:52.074Z,99.90
2018-03-20T19:04:19.933Z,99.90
2018-03-20T19:06:47.510Z,99.90
2018-03-20T19:09:15.901Z,99.90
2018-03-20T19:11:43.442Z,99.90
2018-03-20T19:14:11.000Z,99.90
2018-03-20T19:16:38.565Z,99.90
2018-03-20T19:19:07.229Z,99.90
2018-03-20T19:21:34.803Z,99.90
2018-03-20T19:24:02.383Z,99.90
2018-03-20T19:26:31.044Z,99.90
2018-03-20T19:28:58.628Z,99.90
2018-03-20T19:31:26.984Z,99.90
2018-03-20T19:33:54.860Z,99.90
2018-03-20T19:36:23.179Z,99.90
2018-03-20T19:38:50.754Z,99.90
2018-03-20T19:41:18.347Z,99.90
2018-03-20T19:43:45.904Z,99.90
2018-03-20T19:46:14.267Z,99.90
2018-03-20T19:48:42.119Z,99.90
2018-03-20T19:51:09.711Z,99.90
2018-03-20T19:53:37.277Z,99.90
2018-03-20T19:56:05.925Z,99.90
2018-03-20T19:58:33.958Z,99.90
2018-03-20T20:01:01.542Z,99.90
2018-03-20T20:03:29.416Z,99.90
2018-03-20T20:05:57.000Z,99.90
2018-03-20T20:08:24.562Z,99.90
2018-03-20T20:10:52.416Z,99.90
2018-03-20T20:13:20.035Z,99.90
2018-03-20T20:15:47.939Z,99.90
2018-03-20T20:18:16.332Z,99.90
2018-03-20T20:20:43.914Z,99.90
2018-03-20T20:23:11.501Z,99.90
2018-03-20T20:25:39.481Z,99.90
2018-03-20T20:28:07.063Z,99.90
2018-03-20T20:30:34.653Z,99.90
2018-03-20T20:33:03.014Z,99.90
2018-03-20T20:35:30.621Z,99.90
2018-03-20T20:37:58.991Z,99.90
2018-03-20T20:40:27.637Z,99.90
2018-03-20T20:42:55.195Z,99.90
2018-03-20T20:45:22.766Z,99.90
2018-03-20T20:47:50.378Z,99.90
2018-03-20T20:50:17.973Z,99.90
2018-03-20T20:52:45.548Z,99.90
2018-03-20T20:55:14.680Z,99.90
2018-03-20T20:57:43.101Z,99.90
2018-03-20T21:00:10.774Z,99.90
2018-03-20T21:02:38.388Z,99.90
2018-03-20T21:05:05.957Z,99.90
2018-03-20T21:07:33.514Z,99.90
2018-03-20T21:10:01.436Z,99.90
2018-03-20T21:12:29.017Z,99.90
2018-03-20T21:14:56.609Z,99.90
2018-03-20T21:17:24.500Z,99.90
2018-03-20T21:19:52.071Z,99.90
2018-03-20T21:22:19.763Z,99.90
2018-03-20T21:24:48.160Z,99.90
2018-03-20T21:27:15.730Z,99.90
2018-03-20T21:29:43.300Z,99.90
2018-03-20T21:32:12.650Z,99.90
2018-03-20T21:34:40.440Z,99.90
2018-03-20T21:37:08.018Z,99.90
2018-03-20T21:39:35.637Z,99.90
2018-03-20T21:42:03.983Z,99.90
2018-03-20T21:44:31.629Z,99.90
2018-03-20T21:46:59.242Z,99.90
2018-03-20T21:49:27.579Z,99.90
2018-03-20T21:51:55.911Z,99.90
2018-03-20T21:54:23.507Z,99.90
2018-03-20T21:56:51.184Z,99.90
2018-03-20T21:59:18.742Z,99.90
2018-03-20T22:01:46.348Z,99.90
2018-03-20T22:04:13.974Z,99.90
2018-03-20T22:06:41.538Z,99.90
2018-03-20T22:09:10.219Z,99.90
2018-03-20T22:11:38.550Z,99.90
2018-03-20T22:14:06.127Z,99.90
2018-03-20T22:16:33.727Z,99.90
2018-03-20T22:19:02.271Z,99.90
2018-03-20T22:21:29.851Z,99.90
2018-03-20T22:23:57.761Z,99.90
2018-03-20T22:26:25.334Z,99.90
2018-03-20T22:28:52.895Z,99.90
2018-03-20T22:31:20.924Z,99.90
2018-03-20T22:33:49.266Z,99.90
2018-03-20T22:36:16.943Z,99.90
2018-03-20T22:38:44.854Z,99.90
2018-03-20T22:41:12.433Z,99.90
2018-03-20T22:43:40.029Z,99.90
2018-03-20T22:46:08.418Z,99.90
2018-03-20T22:48:36.023Z,99.90
2018-03-20T22:51:04.117Z,99.90
2018-03-20T22:53:31.713Z,99.90
2018-03-20T22:56:00.808Z,99.90
2018-03-20T22:58:29.240Z,99.90
2018-03-20T23:00:56.839Z,99.90
2018-03-20T23:03:25.240Z,99.90
2018-03-20T23:05:52.825Z,99.90
2018-03-20T23:08:20.824Z,99.90
2018-03-20T23:10:48.392Z,99.90
2018-03-20T23:13:18.289Z,99.90
2018-03-20T23:15:46.777Z,99.90
2018-03-20T23:18:15.137Z,99.90
2018-03-20T23:20:42.694Z,99.90
2018-03-20T23:23:10.376Z,99.90
2018-03-20T23:25:40.309Z,99.90
2018-03-20T23:28:08.653Z,99.90
2018-03-20T23:30:37.966Z,99.90
2018-03-20T23:33:05.628Z,99.90
2018-03-20T23:35:33.264Z,99.90
2018-03-20T23:38:00.857Z,99.90
2018-03-20T23:40:29.993Z,99.90
2018-03-20T23:42:57.567Z,99.90
2018-03-20T23:45:25.326Z,99.90
2018-03-20T23:47:52.922Z,99.90
2018-03-20T23:50:20.568Z,99.90
2018-03-20T23:52:48.142Z,99.90
2018-03-20T23:55:17.277Z,99.90
2018-03-20T23:57:45.703Z,99.90
