createdAt,value
2018-08-04T00:01:33.280Z,28.40
2018-08-04T00:04:01.085Z,28.40
2018-08-04T00:06:31.585Z,28.30
2018-08-04T00:08:59.673Z,28.30
2018-08-04T00:11:28.574Z,28.30
2018-08-04T00:13:57.315Z,28.20
2018-08-04T00:16:26.557Z,28.10
2018-08-04T00:18:54.599Z,28.20
2018-08-04T00:21:22.508Z,28.10
2018-08-04T00:23:51.377Z,28.20
2018-08-04T00:26:21.032Z,28.20
2018-08-04T00:28:50.277Z,28.20
2018-08-04T00:31:19.281Z,28.10
2018-08-04T00:33:47.136Z,28.10
2018-08-04T00:36:15.653Z,28.00
2018-08-04T00:38:44.101Z,28.00
2018-08-04T00:41:13.370Z,28.10
2018-08-04T00:43:42.711Z,28.00
2018-08-04T00:46:10.771Z,27.90
2018-08-04T00:48:39.214Z,28.00
2018-08-04T00:51:07.197Z,28.00
2018-08-04T00:53:35.383Z,28.00
2018-08-04T00:56:04.272Z,28.00
2018-08-04T00:58:33.110Z,28.10
2018-08-04T01:01:02.386Z,28.10
2018-08-04T01:03:30.265Z,27.90
2018-08-04T01:05:58.450Z,28.10
2018-08-04T01:08:26.514Z,28.10
2018-08-04T01:10:54.449Z,28.00
2018-08-04T01:13:22.377Z,28.10
2018-08-04T01:15:50.421Z,28.10
2018-08-04T01:18:19.132Z,28.10
2018-08-04T01:20:47.053Z,28.20
2018-08-04T01:23:14.934Z,28.20
2018-08-04T01:25:42.823Z,28.20
2018-08-04T01:28:11.953Z,28.20
2018-08-04T01:30:40.789Z,28.20
2018-08-04T01:35:37.463Z,28.20
2018-08-04T01:38:06.228Z,28.20
2018-08-04T01:40:34.128Z,28.20
2018-08-04T01:43:03.287Z,28.30
2018-08-04T01:45:33.243Z,28.20
2018-08-04T01:48:01.237Z,28.20
2018-08-04T01:50:29.909Z,28.20
2018-08-04T01:52:58.639Z,28.20
2018-08-04T01:55:28.025Z,28.20
2018-08-04T01:57:57.556Z,28.20
2018-08-04T02:00:26.648Z,28.30
2018-08-04T02:02:55.340Z,28.30
2018-08-04T02:05:24.480Z,28.30
2018-08-04T02:07:54.212Z,28.20
2018-08-04T02:10:23.207Z,28.20
2018-08-04T02:12:51.499Z,28.20
2018-08-04T02:15:20.063Z,28.10
2018-08-04T02:17:48.486Z,28.10
2018-08-04T02:20:17.869Z,28.10
2018-08-04T02:22:46.051Z,28.00
2018-08-04T02:25:13.953Z,27.90
2018-08-04T02:27:43.647Z,27.60
2018-08-04T02:32:40.652Z,27.20
2018-08-04T02:35:08.465Z,27.10
2018-08-04T02:37:38.269Z,27.20
2018-08-04T02:40:06.533Z,27.10
2018-08-04T02:42:35.194Z,27.00
2018-08-04T02:45:03.267Z,27.00
2018-08-04T02:47:32.014Z,27.10
2018-08-04T02:50:03.030Z,27.20
2018-08-04T02:52:31.386Z,27.20
2018-08-04T02:54:59.271Z,27.20
2018-08-04T02:57:28.134Z,27.40
2018-08-04T02:59:56.651Z,27.20
2018-08-04T03:02:27.035Z,27.00
2018-08-04T03:07:23.154Z,27.00
2018-08-04T03:09:51.613Z,26.90
2018-08-04T03:12:19.752Z,26.80
2018-08-04T03:14:48.747Z,26.90
2018-08-04T03:17:18.721Z,26.90
2018-08-04T03:19:47.441Z,26.80
2018-08-04T03:22:16.357Z,26.90
2018-08-04T03:24:45.652Z,26.80
2018-08-04T03:27:13.644Z,26.90
2018-08-04T03:29:43.137Z,26.70
2018-08-04T03:32:11.931Z,26.90
2018-08-04T03:34:39.952Z,26.90
2018-08-04T03:37:10.370Z,26.90
2018-08-04T03:39:40.017Z,27.00
2018-08-04T03:42:08.804Z,27.00
2018-08-04T03:44:37.566Z,26.80
2018-08-04T03:47:06.073Z,26.80
2018-08-04T03:49:33.867Z,26.70
2018-08-04T03:52:02.388Z,26.60
2018-08-04T03:54:31.286Z,26.70
2018-08-04T03:56:59.949Z,26.70
2018-08-04T03:59:28.268Z,26.70
2018-08-04T04:01:56.923Z,26.70
2018-08-04T04:04:25.774Z,26.70
2018-08-04T04:06:54.313Z,26.50
2018-08-04T04:09:22.926Z,26.70
2018-08-04T04:11:51.642Z,26.50
2018-08-04T04:14:19.568Z,26.70
2018-08-04T04:16:47.514Z,26.60
2018-08-04T04:19:17.115Z,26.70
2018-08-04T04:21:45.092Z,26.60
2018-08-04T04:24:13.071Z,26.40
2018-08-04T04:26:41.073Z,26.30
2018-08-04T04:29:10.060Z,26.40
2018-08-04T04:31:39.398Z,26.40
2018-08-04T04:34:08.456Z,26.60
2018-08-04T04:36:36.912Z,26.60
2018-08-04T04:39:08.975Z,26.50
2018-08-04T04:41:39.604Z,26.50
2018-08-04T04:44:10.073Z,26.50
2018-08-04T04:46:40.603Z,26.60
2018-08-04T04:49:11.234Z,26.70
2018-08-04T04:51:40.615Z,26.70
2018-08-04T04:54:08.610Z,26.80
2018-08-04T04:56:38.069Z,26.80
2018-08-04T04:59:07.744Z,26.80
2018-08-04T05:01:36.313Z,27.20
2018-08-04T05:04:04.153Z,27.40
2018-08-04T05:06:33.085Z,27.20
2018-08-04T05:09:00.979Z,27.20
2018-08-04T05:11:28.821Z,27.00
2018-08-04T05:13:56.659Z,26.90
2018-08-04T05:16:25.254Z,26.70
2018-08-04T05:18:53.400Z,26.70
2018-08-04T05:21:21.340Z,26.60
2018-08-04T05:23:49.396Z,26.70
2018-08-04T05:26:18.601Z,26.90
2018-08-04T05:28:49.140Z,26.90
2018-08-04T05:31:18.275Z,26.90
2018-08-04T05:33:46.091Z,27.00
2018-08-04T05:36:15.549Z,27.00
2018-08-04T05:38:43.599Z,27.10
2018-08-04T05:41:11.451Z,27.20
2018-08-04T05:43:40.019Z,27.30
2018-08-04T05:46:08.545Z,27.40
2018-08-04T05:48:37.463Z,27.50
2018-08-04T05:51:05.708Z,27.60
2018-08-04T05:53:34.462Z,27.70
2018-08-04T05:56:02.911Z,27.60
2018-08-04T05:58:31.837Z,27.60
2018-08-04T06:01:00.668Z,27.60
2018-08-04T06:03:29.891Z,27.70
2018-08-04T06:05:59.076Z,27.80
2018-08-04T06:08:29.010Z,27.90
2018-08-04T06:10:57.525Z,28.10
2018-08-04T06:13:26.464Z,28.10
2018-08-04T06:15:55.941Z,28.30
2018-08-04T06:18:25.370Z,28.30
2018-08-04T06:20:53.903Z,28.40
2018-08-04T06:23:22.663Z,28.90
2018-08-04T06:25:51.915Z,29.10
2018-08-04T06:28:21.194Z,29.40
2018-08-04T06:30:49.753Z,29.60
2018-08-04T06:33:19.509Z,29.70
2018-08-04T06:35:47.570Z,29.90
2018-08-04T06:38:15.382Z,30.00
2018-08-04T06:40:44.472Z,29.90
2018-08-04T06:43:13.017Z,29.90
2018-08-04T06:45:41.869Z,30.10
2018-08-04T06:48:11.033Z,30.10
2018-08-04T06:53:09.391Z,30.40
2018-08-04T06:55:38.032Z,30.30
2018-08-04T06:58:07.197Z,30.60
2018-08-04T07:00:35.546Z,30.80
2018-08-04T07:03:03.553Z,31.00
2018-08-04T07:05:36.464Z,31.10
2018-08-04T07:10:33.826Z,31.40
2018-08-04T07:13:03.117Z,31.40
2018-08-04T07:15:32.324Z,31.60
2018-08-04T07:20:29.848Z,31.70
2018-08-04T07:22:58.738Z,31.80
2018-08-04T07:25:29.157Z,31.90
2018-08-04T07:27:57.961Z,31.80
2018-08-04T07:30:27.296Z,32.00
2018-08-04T07:32:57.189Z,32.30
2018-08-04T07:35:26.332Z,32.40
2018-08-04T07:40:23.650Z,32.50
2018-08-04T07:42:52.994Z,32.60
2018-08-04T07:45:20.942Z,32.70
2018-08-04T07:47:49.462Z,32.90
2018-08-04T07:50:18.127Z,32.90
2018-08-04T07:52:46.713Z,32.90
2018-08-04T07:55:14.878Z,32.80
2018-08-04T07:57:43.485Z,33.00
2018-08-04T08:00:11.443Z,33.10
2018-08-04T08:02:39.562Z,33.00
2018-08-04T08:05:09.296Z,33.00
2018-08-04T08:07:38.285Z,32.90
2018-08-04T08:10:06.565Z,33.00
2018-08-04T08:12:35.838Z,33.40
2018-08-04T08:15:04.874Z,33.70
2018-08-04T08:17:34.518Z,33.60
2018-08-04T08:20:02.460Z,33.60
2018-08-04T08:22:42.667Z,33.30
2018-08-04T08:25:10.925Z,33.10
2018-08-04T08:27:39.911Z,32.80
2018-08-04T08:30:11.100Z,32.50
2018-08-04T08:32:40.714Z,32.40
2018-08-04T08:35:12.175Z,32.70
2018-08-04T08:37:41.403Z,32.80
2018-08-04T08:40:09.672Z,32.70
2018-08-04T08:42:38.256Z,32.70
2018-08-04T08:45:08.092Z,32.80
2018-08-04T08:47:37.878Z,33.00
2018-08-04T08:50:09.279Z,33.60
2018-08-04T08:52:38.915Z,34.00
2018-08-04T08:55:08.482Z,34.10
2018-08-04T08:57:36.406Z,34.50
2018-08-04T09:00:06.540Z,34.80
2018-08-04T09:02:35.597Z,35.30
2018-08-04T09:05:04.025Z,35.30
2018-08-04T09:12:14.897Z,36.20
2018-08-04T09:14:43.964Z,36.30
2018-08-04T09:17:12.678Z,36.40
2018-08-04T09:22:08.967Z,36.90
2018-08-04T09:27:06.226Z,36.90
2018-08-04T09:29:34.769Z,36.80
2018-08-04T09:32:03.479Z,36.50
2018-08-04T09:34:31.968Z,35.80
2018-08-04T09:37:01.091Z,35.10
2018-08-04T09:41:57.095Z,34.50
2018-08-04T09:44:26.309Z,34.50
2018-08-04T09:49:23.657Z,34.80
2018-08-04T09:54:21.331Z,34.50
2018-08-04T09:56:49.371Z,34.80
2018-08-04T09:59:17.507Z,35.40
2018-08-04T10:01:46.114Z,35.50
2018-08-04T10:04:15.273Z,35.50
2018-08-04T10:06:43.968Z,35.30
2018-08-04T10:09:12.526Z,35.70
2018-08-04T10:11:41.818Z,36.00
2018-08-04T10:14:11.179Z,36.00
2018-08-04T10:16:40.130Z,35.80
2018-08-04T10:19:08.745Z,35.60
2018-08-04T10:21:39.011Z,35.80
2018-08-04T10:24:07.866Z,35.90
2018-08-04T10:26:36.606Z,36.00
2018-08-04T10:29:07.543Z,36.40
2018-08-04T10:31:36.639Z,36.70
2018-08-04T10:34:07.365Z,36.50
2018-08-04T10:36:36.822Z,36.70
2018-08-04T10:39:07.010Z,37.30
2018-08-04T10:41:35.099Z,37.40
2018-08-04T10:44:03.246Z,37.60
2018-08-04T10:46:32.461Z,37.50
2018-08-04T10:49:02.416Z,37.20
2018-08-04T10:51:30.261Z,36.90
2018-08-04T10:53:58.681Z,36.80
2018-08-04T10:58:57.430Z,36.60
2018-08-04T11:01:26.663Z,36.40
2018-08-04T11:03:55.233Z,36.30
2018-08-04T11:06:23.921Z,36.30
2018-08-04T11:08:53.580Z,36.50
2018-08-04T11:11:23.111Z,36.50
2018-08-04T11:13:51.279Z,36.70
2018-08-04T11:16:19.923Z,36.70
2018-08-04T11:18:50.201Z,36.60
2018-08-04T11:21:19.839Z,36.40
2018-08-04T11:23:47.862Z,36.50
2018-08-04T11:26:15.882Z,36.60
2018-08-04T11:28:44.494Z,36.60
2018-08-04T11:31:14.766Z,36.50
2018-08-04T11:33:44.682Z,36.60
2018-08-04T11:36:13.743Z,36.50
2018-08-04T11:38:42.403Z,36.40
2018-08-04T11:41:12.090Z,36.00
2018-08-04T11:46:10.577Z,35.90
2018-08-04T11:48:38.666Z,35.70
2018-08-04T11:51:08.572Z,35.60
2018-08-04T11:53:37.268Z,35.50
2018-08-04T11:56:06.517Z,35.50
2018-08-04T11:58:35.502Z,35.50
2018-08-04T12:01:04.965Z,35.50
2018-08-04T12:03:33.645Z,35.50
2018-08-04T12:06:01.736Z,35.70
2018-08-04T12:10:58.178Z,36.10
2018-08-04T12:13:28.588Z,36.60
2018-08-04T12:15:58.080Z,36.80
2018-08-04T12:20:57.064Z,37.10
2018-08-04T12:23:27.705Z,37.30
2018-08-04T12:25:55.561Z,37.40
2018-08-04T12:28:24.672Z,37.60
2018-08-04T12:30:53.289Z,37.70
2018-08-04T12:33:23.896Z,37.70
2018-08-04T12:38:22.328Z,37.60
2018-08-04T12:40:51.844Z,37.60
2018-08-04T12:45:49.223Z,37.60
2018-08-04T12:48:18.368Z,37.60
2018-08-04T12:50:47.758Z,37.40
2018-08-04T12:53:16.461Z,37.00
2018-08-04T12:55:44.460Z,36.20
2018-08-04T12:58:13.831Z,35.70
2018-08-04T13:00:43.034Z,35.70
2018-08-04T13:03:11.114Z,35.30
2018-08-04T13:05:39.751Z,35.40
2018-08-04T13:08:09.895Z,35.30
2018-08-04T13:10:38.702Z,35.70
2018-08-04T13:13:07.385Z,36.30
2018-08-04T13:15:36.212Z,36.30
2018-08-04T13:18:04.243Z,36.70
2018-08-04T13:20:32.692Z,36.90
2018-08-04T13:23:01.210Z,37.00
2018-08-04T13:25:30.200Z,37.20
2018-08-04T13:27:59.162Z,37.30
2018-08-04T13:30:27.565Z,37.30
2018-08-04T13:32:57.609Z,37.10
2018-08-04T13:35:26.207Z,37.10
2018-08-04T13:37:55.621Z,37.20
2018-08-04T13:40:23.790Z,37.10
2018-08-04T13:42:52.911Z,37.10
2018-08-04T13:47:50.797Z,37.00
2018-08-04T13:50:19.994Z,37.00
2018-08-04T13:52:48.614Z,37.00
2018-08-04T13:55:18.847Z,37.10
2018-08-04T13:57:48.207Z,36.90
2018-08-04T14:00:16.244Z,36.80
2018-08-04T14:02:44.933Z,36.60
2018-08-04T14:05:12.939Z,36.60
2018-08-04T14:07:41.011Z,36.60
2018-08-04T14:10:11.452Z,36.60
2018-08-04T14:12:42.087Z,36.50
2018-08-04T14:15:10.797Z,36.50
2018-08-04T14:17:39.644Z,36.40
2018-08-04T14:22:36.426Z,36.40
2018-08-04T14:25:04.637Z,36.40
2018-08-04T14:27:33.568Z,36.20
2018-08-04T14:37:27.281Z,35.80
2018-08-04T14:42:25.679Z,35.60
2018-08-04T14:47:25.106Z,35.30
2018-08-04T14:49:53.758Z,35.30
2018-08-04T14:52:22.867Z,35.40
2018-08-04T14:54:50.781Z,35.30
2018-08-04T14:57:19.362Z,35.30
2018-08-04T14:59:47.783Z,35.30
2018-08-04T15:02:17.176Z,35.30
2018-08-04T15:04:45.788Z,35.10
2018-08-04T15:07:14.263Z,35.10
2018-08-04T15:09:42.222Z,35.00
2018-08-04T15:12:11.140Z,34.80
2018-08-04T15:14:39.233Z,34.80
2018-08-04T15:17:07.977Z,34.60
2018-08-04T15:19:36.043Z,34.60
2018-08-04T15:22:04.635Z,34.60
2018-08-04T15:24:33.213Z,34.60
2018-08-04T15:27:01.257Z,34.60
2018-08-04T15:29:29.368Z,34.60
2018-08-04T15:31:57.245Z,34.70
2018-08-04T15:34:27.104Z,34.60
2018-08-04T15:36:55.102Z,34.60
2018-08-04T15:39:24.310Z,34.60
2018-08-04T15:41:52.163Z,34.50
2018-08-04T15:44:20.249Z,34.50
2018-08-04T15:46:48.131Z,34.40
2018-08-04T15:49:17.504Z,34.30
2018-08-04T15:51:46.522Z,34.20
2018-08-04T15:54:15.101Z,34.20
2018-08-04T15:56:43.553Z,34.20
2018-08-04T15:59:12.923Z,34.00
2018-08-04T16:01:40.847Z,34.00
2018-08-04T16:04:10.911Z,34.00
2018-08-04T16:06:40.442Z,34.00
2018-08-04T16:09:10.031Z,33.90
2018-08-04T16:11:40.586Z,34.00
2018-08-04T16:14:09.388Z,34.00
2018-08-04T16:16:39.860Z,33.90
2018-08-04T16:21:36.971Z,33.90
2018-08-04T16:24:05.545Z,33.90
2018-08-04T16:26:34.478Z,33.80
2018-08-04T16:29:02.570Z,33.80
2018-08-04T16:31:31.849Z,33.70
2018-08-04T16:34:00.494Z,33.60
2018-08-04T16:36:28.520Z,33.60
2018-08-04T16:38:57.830Z,33.40
2018-08-04T16:41:25.899Z,33.40
2018-08-04T16:43:53.771Z,33.30
2018-08-04T16:46:22.989Z,33.30
2018-08-04T16:48:51.124Z,33.20
2018-08-04T16:51:20.345Z,33.20
2018-08-04T16:53:49.388Z,33.10
2018-08-04T16:56:17.401Z,33.10
2018-08-04T16:58:46.036Z,33.10
2018-08-04T17:01:14.472Z,33.00
2018-08-04T17:03:43.701Z,33.00
2018-08-04T17:06:12.873Z,32.90
2018-08-04T17:08:41.928Z,32.90
2018-08-04T17:11:11.336Z,32.90
2018-08-04T17:13:41.432Z,32.90
2018-08-04T17:16:10.482Z,32.90
2018-08-04T17:18:40.484Z,32.90
2018-08-04T17:21:08.983Z,32.80
2018-08-04T17:23:37.022Z,32.80
2018-08-04T17:26:05.822Z,32.80
2018-08-04T17:28:34.829Z,32.70
2018-08-04T17:31:03.012Z,32.70
2018-08-04T17:33:33.109Z,32.60
2018-08-04T17:36:00.967Z,32.60
2018-08-04T17:38:30.132Z,32.60
2018-08-04T17:41:00.444Z,32.60
2018-08-04T17:43:29.846Z,32.50
2018-08-04T17:45:57.849Z,32.50
2018-08-04T17:48:26.697Z,32.50
2018-08-04T17:50:54.706Z,32.50
2018-08-04T17:53:23.617Z,32.50
2018-08-04T17:55:52.844Z,32.50
2018-08-04T17:58:21.352Z,32.50
2018-08-04T18:00:49.880Z,32.40
2018-08-04T18:03:18.083Z,32.40
2018-08-04T18:05:47.131Z,32.30
2018-08-04T18:08:17.102Z,32.30
2018-08-04T18:10:45.192Z,32.20
2018-08-04T18:13:13.777Z,32.20
2018-08-04T18:15:42.644Z,32.10
2018-08-04T18:18:12.166Z,32.10
2018-08-04T18:20:40.292Z,32.10
2018-08-04T18:23:08.260Z,31.90
2018-08-04T18:25:37.020Z,31.90
2018-08-04T18:28:05.049Z,31.80
2018-08-04T18:30:33.029Z,31.80
2018-08-04T18:33:02.617Z,31.80
2018-08-04T18:35:31.863Z,31.70
2018-08-04T18:37:59.960Z,31.70
2018-08-04T18:42:58.521Z,31.60
2018-08-04T18:45:27.141Z,31.50
2018-08-04T18:47:55.289Z,31.50
2018-08-04T18:50:23.294Z,31.50
2018-08-04T18:52:51.376Z,31.40
2018-08-04T18:55:20.009Z,31.40
2018-08-04T18:57:48.775Z,31.40
2018-08-04T19:02:44.911Z,31.40
2018-08-04T19:05:15.764Z,31.30
2018-08-04T19:07:44.483Z,31.30
2018-08-04T19:10:14.387Z,31.20
2018-08-04T19:12:43.594Z,31.20
2018-08-04T19:17:40.508Z,31.10
2018-08-04T19:20:09.306Z,31.20
2018-08-04T19:22:37.925Z,31.20
2018-08-04T19:25:06.233Z,31.10
2018-08-04T19:30:04.291Z,31.00
2018-08-04T19:32:33.704Z,31.00
2018-08-04T19:37:30.725Z,30.90
2018-08-04T19:40:00.034Z,30.80
2018-08-04T19:42:29.307Z,30.90
2018-08-04T19:44:58.350Z,30.90
2018-08-04T19:49:54.868Z,30.90
2018-08-04T19:52:22.978Z,30.80
2018-08-04T19:54:51.815Z,30.80
2018-08-04T19:57:21.005Z,30.80
2018-08-04T19:59:50.474Z,30.70
2018-08-04T20:02:18.488Z,30.70
2018-08-04T20:07:16.551Z,30.70
2018-08-04T20:09:46.551Z,30.70
2018-08-04T20:12:14.689Z,30.70
2018-08-04T20:14:44.445Z,30.70
2018-08-04T20:19:42.519Z,30.70
2018-08-04T20:22:14.613Z,30.60
2018-08-04T20:24:43.212Z,30.60
2018-08-04T20:27:12.537Z,30.60
2018-08-04T20:32:10.792Z,30.50
2018-08-04T20:34:40.119Z,30.50
2018-08-04T20:37:08.222Z,30.40
2018-08-04T20:39:39.067Z,30.40
2018-08-04T20:42:07.124Z,30.40
2018-08-04T20:47:04.319Z,30.40
2018-08-04T20:49:32.411Z,30.40
2018-08-04T20:52:00.596Z,30.30
2018-08-04T20:54:29.273Z,30.40
2018-08-04T20:56:58.502Z,30.30
2018-08-04T20:59:26.725Z,30.20
2018-08-04T21:02:02.261Z,30.20
2018-08-04T21:04:32.652Z,30.20
2018-08-04T21:07:01.430Z,30.20
2018-08-04T21:09:30.032Z,30.10
2018-08-04T21:11:58.148Z,30.10
2018-08-04T21:14:27.182Z,30.00
2018-08-04T21:16:56.238Z,30.00
2018-08-04T21:19:26.073Z,30.00
2018-08-04T21:21:54.249Z,30.00
2018-08-04T21:24:23.981Z,29.90
2018-08-04T21:26:52.917Z,30.00
2018-08-04T21:29:22.072Z,29.90
2018-08-04T21:31:49.911Z,29.90
2018-08-04T21:34:18.812Z,29.80
2018-08-04T21:36:48.168Z,29.80
2018-08-04T21:39:18.633Z,29.80
2018-08-04T21:41:48.439Z,29.90
2018-08-04T21:44:18.150Z,29.90
2018-08-04T21:46:48.892Z,29.80
2018-08-04T21:49:17.907Z,29.80
2018-08-04T21:51:47.770Z,29.70
2018-08-04T21:54:19.921Z,29.70
2018-08-04T21:56:46.565Z,29.70
2018-08-04T22:04:17.883Z,29.50
2018-08-04T22:07:56.638Z,29.40
2018-08-04T22:10:25.393Z,29.50
2018-08-04T22:12:54.213Z,29.40
2018-08-04T22:15:24.040Z,29.40
2018-08-04T22:17:54.014Z,29.40
2018-08-04T22:20:23.335Z,29.40
2018-08-04T22:22:53.295Z,29.30
2018-08-04T22:25:25.792Z,29.30
2018-08-04T22:27:54.105Z,29.20
2018-08-04T22:30:22.585Z,29.20
2018-08-04T22:32:52.006Z,29.20
2018-08-04T22:35:20.833Z,29.10
2018-08-04T22:37:50.409Z,29.10
2018-08-04T22:40:19.268Z,29.10
2018-08-04T22:42:48.203Z,29.20
2018-08-04T22:45:57.460Z,29.10
2018-08-04T22:48:26.045Z,29.10
2018-08-04T22:50:54.911Z,29.10
2018-08-04T22:53:22.816Z,29.10
2018-08-04T22:55:52.754Z,29.10
2018-08-04T22:58:21.993Z,29.00
2018-08-04T23:00:50.593Z,29.00
2018-08-04T23:03:19.219Z,29.00
2018-08-04T23:05:47.940Z,29.00
2018-08-04T23:08:17.052Z,29.00
2018-08-04T23:10:46.578Z,29.00
2018-08-04T23:13:15.783Z,29.00
2018-08-04T23:15:44.465Z,29.00
2018-08-04T23:18:12.681Z,29.00
2018-08-04T23:20:41.940Z,28.90
2018-08-04T23:23:11.292Z,29.00
2018-08-04T23:25:40.405Z,29.00
2018-08-04T23:28:08.940Z,29.10
2018-08-04T23:30:38.353Z,29.10
2018-08-04T23:33:07.423Z,29.10
2018-08-04T23:35:36.367Z,29.10
2018-08-04T23:38:05.682Z,29.10
2018-08-04T23:40:33.823Z,29.00
2018-08-04T23:43:02.489Z,29.00
2018-08-04T23:45:31.208Z,29.00
2018-08-04T23:48:00.665Z,29.00
2018-08-04T23:50:29.317Z,29.00
2018-08-04T23:52:59.359Z,29.00
2018-08-04T23:55:27.351Z,28.80
2018-08-04T23:57:55.420Z,28.90
