createdAt,value
2023-02-11T00:00:18.826Z,0.00
2023-02-11T00:01:18.840Z,0.00
2023-02-11T00:02:18.860Z,0.00
2023-02-11T00:03:18.833Z,0.00
2023-02-11T00:04:18.774Z,0.00
2023-02-11T00:05:18.746Z,0.00
2023-02-11T00:06:18.743Z,0.00
2023-02-11T00:07:18.700Z,0.00
2023-02-11T00:08:18.674Z,0.00
2023-02-11T00:09:18.656Z,0.00
2023-02-11T00:10:18.648Z,0.00
2023-02-11T00:11:18.676Z,0.00
2023-02-11T00:12:18.622Z,0.00
2023-02-11T00:13:18.581Z,0.00
2023-02-11T00:14:18.564Z,0.00
2023-02-11T00:15:18.580Z,0.00
2023-02-11T00:16:18.599Z,0.00
2023-02-11T00:17:18.531Z,0.00
2023-02-11T00:18:18.514Z,0.00
2023-02-11T00:19:18.519Z,0.00
2023-02-11T00:20:18.475Z,0.00
2023-02-11T00:21:18.501Z,0.00
2023-02-11T00:22:18.445Z,0.00
2023-02-11T00:23:18.424Z,0.00
2023-02-11T00:24:18.429Z,0.00
2023-02-11T00:25:18.389Z,0.00
2023-02-11T00:26:18.435Z,0.00
2023-02-11T00:27:18.353Z,0.00
2023-02-11T00:28:18.388Z,0.00
2023-02-11T00:29:18.330Z,0.00
2023-02-11T00:30:18.310Z,0.00
2023-02-11T00:31:18.390Z,0.00
2023-02-11T00:32:18.286Z,0.00
2023-02-11T00:33:18.261Z,0.00
2023-02-11T00:34:18.235Z,0.00
2023-02-11T00:35:18.212Z,0.00
2023-02-11T00:36:18.251Z,0.00
2023-02-11T00:37:18.195Z,0.00
2023-02-11T00:38:18.170Z,0.00
2023-02-11T00:39:18.144Z,0.00
2023-02-11T00:40:18.148Z,0.00
2023-02-11T00:41:18.153Z,0.00
2023-02-11T00:42:18.083Z,0.00
2023-02-11T00:43:18.101Z,0.00
2023-02-11T00:44:18.051Z,0.00
2023-02-11T00:45:18.026Z,0.00
2023-02-11T00:46:18.101Z,0.00
2023-02-11T00:47:17.989Z,0.00
2023-02-11T00:48:17.980Z,0.00
2023-02-11T00:49:17.977Z,0.00
2023-02-11T00:50:17.966Z,0.00
2023-02-11T00:51:17.971Z,0.00
2023-02-11T00:52:18.775Z,0.00
2023-02-11T00:53:17.917Z,0.00
2023-02-11T00:54:17.875Z,0.00
2023-02-11T00:55:17.879Z,0.00
2023-02-11T00:56:18.891Z,0.00
2023-02-11T00:57:17.832Z,0.00
2023-02-11T00:58:17.812Z,0.00
2023-02-11T00:59:17.791Z,0.00
2023-02-11T01:00:17.780Z,0.00
2023-02-11T01:01:18.015Z,0.00
2023-02-11T01:02:17.751Z,0.00
2023-02-11T01:03:17.730Z,0.00
2023-02-11T01:04:17.713Z,0.00
2023-02-11T01:05:17.760Z,0.00
2023-02-11T01:06:17.681Z,0.00
2023-02-11T01:07:17.698Z,0.00
2023-02-11T01:08:17.642Z,0.00
2023-02-11T01:09:17.620Z,0.00
2023-02-11T01:10:17.624Z,0.00
2023-02-11T01:11:17.601Z,0.00
2023-02-11T01:12:17.615Z,0.00
2023-02-11T01:13:17.563Z,0.00
2023-02-11T01:14:17.554Z,0.00
2023-02-11T01:15:17.551Z,0.00
2023-02-11T01:16:17.602Z,0.00
2023-02-11T01:17:17.559Z,0.00
2023-02-11T01:18:17.507Z,0.00
2023-02-11T01:19:17.478Z,0.00
2023-02-11T01:20:17.447Z,0.00
2023-02-11T01:21:17.436Z,0.00
2023-02-11T01:22:17.519Z,0.00
2023-02-11T01:23:17.426Z,0.00
2023-02-11T01:24:17.377Z,0.00
2023-02-11T01:25:17.386Z,0.00
2023-02-11T01:26:17.359Z,0.00
2023-02-11T01:27:17.368Z,0.00
2023-02-11T01:28:17.378Z,0.00
2023-02-11T01:29:17.299Z,0.00
2023-02-11T01:30:17.297Z,0.00
2023-02-11T01:31:17.319Z,0.00
2023-02-11T01:32:17.316Z,0.00
2023-02-11T01:33:17.221Z,0.00
2023-02-11T01:34:17.217Z,0.00
2023-02-11T01:35:17.230Z,0.00
2023-02-11T01:36:17.165Z,0.00
2023-02-11T01:37:17.188Z,0.00
2023-02-11T01:38:17.121Z,0.00
2023-02-11T01:39:17.115Z,0.00
2023-02-11T01:40:17.126Z,0.00
2023-02-11T01:41:17.080Z,0.00
2023-02-11T01:42:17.099Z,0.00
2023-02-11T01:43:17.049Z,0.00
2023-02-11T01:44:17.028Z,0.00
2023-02-11T01:45:17.004Z,0.00
2023-02-11T01:46:17.028Z,0.00
2023-02-11T01:47:17.021Z,0.00
2023-02-11T01:48:16.959Z,0.00
2023-02-11T01:49:16.987Z,0.00
2023-02-11T01:50:16.939Z,0.00
2023-02-11T01:51:17.901Z,0.00
2023-02-11T01:52:16.904Z,0.00
2023-02-11T01:53:16.889Z,0.00
2023-02-11T01:54:16.902Z,0.00
2023-02-11T01:55:16.954Z,0.00
2023-02-11T01:56:16.818Z,0.00
2023-02-11T01:57:16.824Z,0.00
2023-02-11T01:58:16.768Z,0.00
2023-02-11T01:59:16.779Z,0.00
2023-02-11T02:00:16.749Z,0.00
2023-02-11T02:01:16.762Z,0.00
2023-02-11T02:02:16.753Z,0.00
2023-02-11T02:03:16.727Z,0.00
2023-02-11T02:04:17.700Z,0.00
2023-02-11T02:05:16.659Z,0.00
2023-02-11T02:06:16.641Z,0.00
2023-02-11T02:07:16.666Z,0.00
2023-02-11T02:08:16.614Z,0.00
2023-02-11T02:09:16.628Z,0.00
2023-02-11T02:10:16.597Z,0.00
2023-02-11T02:11:16.569Z,0.00
2023-02-11T02:12:16.580Z,0.00
2023-02-11T02:13:16.592Z,0.00
2023-02-11T02:14:16.538Z,0.00
2023-02-11T02:15:16.498Z,0.00
2023-02-11T02:16:50.196Z,0.00
2023-02-11T02:17:16.484Z,0.00
2023-02-11T02:18:16.427Z,0.00
2023-02-11T02:19:16.409Z,0.00
2023-02-11T02:20:16.423Z,0.00
2023-02-11T02:21:16.405Z,0.00
2023-02-11T02:22:16.386Z,0.00
2023-02-11T02:23:16.361Z,0.00
2023-02-11T02:24:16.337Z,0.00
2023-02-11T02:25:16.329Z,0.00
2023-02-11T02:26:16.317Z,0.00
2023-02-11T02:27:16.360Z,0.00
2023-02-11T02:28:16.284Z,0.00
2023-02-11T02:29:16.241Z,0.00
2023-02-11T02:30:16.238Z,0.00
2023-02-11T02:31:16.402Z,0.00
2023-02-11T02:32:16.220Z,0.00
2023-02-11T02:33:22.911Z,0.00
2023-02-11T02:34:18.162Z,0.00
2023-02-11T02:35:16.182Z,0.00
2023-02-11T02:36:16.129Z,0.00
2023-02-11T02:37:16.149Z,0.00
2023-02-11T02:38:16.079Z,0.00
2023-02-11T02:39:16.061Z,0.00
2023-02-11T02:40:16.046Z,0.00
2023-02-11T02:41:16.054Z,0.00
2023-02-11T02:42:16.052Z,0.00
2023-02-11T02:43:16.003Z,0.00
2023-02-11T02:44:15.980Z,0.00
2023-02-11T02:45:15.975Z,0.00
2023-02-11T02:46:15.969Z,0.00
2023-02-11T02:47:16.030Z,0.00
2023-02-11T02:48:15.943Z,0.00
2023-02-11T02:49:15.895Z,0.00
2023-02-11T02:50:15.883Z,0.00
2023-02-11T02:51:15.876Z,0.00
2023-02-11T02:52:15.944Z,0.00
2023-02-11T02:53:15.838Z,0.00
2023-02-11T02:54:15.824Z,0.00
2023-02-11T02:55:15.807Z,0.00
2023-02-11T02:56:15.783Z,0.00
2023-02-11T02:57:15.802Z,0.00
2023-02-11T02:58:15.758Z,0.00
2023-02-11T02:59:15.736Z,0.00
2023-02-11T03:00:15.732Z,0.00
2023-02-11T03:01:15.726Z,0.00
2023-02-11T03:02:15.726Z,0.00
2023-02-11T03:03:15.678Z,0.00
2023-02-11T03:04:15.643Z,0.00
2023-02-11T03:05:15.630Z,0.00
2023-02-11T03:06:15.606Z,0.00
2023-02-11T03:07:16.613Z,0.00
2023-02-11T03:08:15.569Z,0.00
2023-02-11T03:09:15.560Z,0.00
2023-02-11T03:10:15.533Z,0.00
2023-02-11T03:11:15.530Z,0.00
2023-02-11T03:12:15.541Z,0.00
2023-02-11T03:13:15.475Z,0.00
2023-02-11T03:14:15.459Z,0.00
2023-02-11T03:15:15.455Z,0.00
2023-02-11T03:16:15.508Z,0.00
2023-02-11T03:17:15.472Z,0.00
2023-02-11T03:18:15.392Z,0.00
2023-02-11T03:19:15.385Z,0.00
2023-02-11T03:20:15.362Z,0.00
2023-02-11T03:21:15.352Z,0.00
2023-02-11T03:22:15.366Z,0.00
2023-02-11T03:23:15.329Z,0.00
2023-02-11T03:24:16.318Z,0.00
2023-02-11T03:25:15.280Z,0.00
2023-02-11T03:26:15.254Z,0.00
2023-02-11T03:27:15.285Z,0.00
2023-02-11T03:28:15.252Z,0.00
2023-02-11T03:29:15.255Z,0.00
2023-02-11T03:30:15.235Z,0.00
2023-02-11T03:31:15.328Z,0.00
2023-02-11T03:32:15.373Z,0.00
2023-02-11T03:33:15.154Z,0.00
2023-02-11T03:34:15.120Z,0.00
2023-02-11T03:35:15.098Z,0.00
2023-02-11T03:36:15.075Z,0.00
2023-02-11T03:37:15.118Z,0.00
2023-02-11T03:38:15.054Z,0.00
2023-02-11T03:39:15.035Z,0.00
2023-02-11T03:40:15.043Z,0.00
2023-02-11T03:41:15.010Z,0.00
2023-02-11T03:42:15.014Z,0.00
2023-02-11T03:43:14.976Z,0.00
2023-02-11T03:44:14.948Z,0.00
2023-02-11T03:45:14.951Z,0.00
2023-02-11T03:46:14.925Z,0.00
2023-02-11T03:47:14.930Z,0.00
2023-02-11T03:48:14.874Z,0.00
2023-02-11T03:49:14.856Z,0.00
2023-02-11T03:50:14.854Z,0.00
2023-02-11T03:51:15.418Z,0.00
2023-02-11T03:52:14.834Z,0.00
2023-02-11T03:53:14.821Z,0.00
2023-02-11T03:54:14.786Z,0.00
2023-02-11T03:55:14.771Z,0.00
2023-02-11T03:56:14.744Z,0.00
2023-02-11T03:57:14.754Z,0.00
2023-02-11T03:58:14.703Z,0.00
2023-02-11T03:59:14.702Z,0.00
2023-02-11T04:00:14.736Z,0.00
2023-02-11T04:01:14.713Z,0.00
2023-02-11T04:02:14.682Z,0.00
2023-02-11T04:03:14.637Z,0.00
2023-02-11T04:04:14.600Z,0.00
2023-02-11T04:05:14.577Z,0.00
2023-02-11T04:06:14.559Z,0.00
2023-02-11T04:07:14.585Z,0.00
2023-02-11T04:08:14.540Z,0.00
2023-02-11T04:09:14.524Z,0.00
2023-02-11T04:10:14.517Z,0.00
2023-02-11T04:11:14.494Z,0.00
2023-02-11T04:12:14.498Z,0.00
2023-02-11T04:13:14.448Z,0.00
2023-02-11T04:14:14.456Z,0.00
2023-02-11T04:15:14.412Z,0.00
2023-02-11T04:16:14.448Z,0.00
2023-02-11T04:17:14.427Z,0.00
2023-02-11T04:18:14.374Z,0.00
2023-02-11T04:19:14.344Z,0.00
2023-02-11T04:20:14.342Z,0.00
2023-02-11T04:21:14.319Z,0.00
2023-02-11T04:22:14.342Z,0.00
2023-02-11T04:23:14.270Z,0.00
2023-02-11T04:24:14.267Z,0.00
2023-02-11T04:25:14.257Z,0.00
2023-02-11T04:26:14.283Z,0.00
2023-02-11T04:27:14.231Z,0.00
2023-02-11T04:28:14.224Z,0.00
2023-02-11T04:29:14.204Z,0.00
2023-02-11T04:30:14.157Z,0.00
2023-02-11T04:31:14.201Z,0.00
2023-02-11T04:32:14.172Z,0.00
2023-02-11T04:33:14.116Z,0.00
2023-02-11T04:34:14.089Z,0.00
2023-02-11T04:35:14.079Z,0.00
2023-02-11T04:36:14.061Z,0.00
2023-02-11T04:37:14.080Z,0.00
2023-02-11T04:38:14.032Z,0.00
2023-02-11T04:39:14.014Z,0.00
2023-02-11T04:40:13.981Z,0.00
2023-02-11T04:41:13.963Z,0.00
2023-02-11T04:42:13.958Z,0.00
2023-02-11T04:43:13.971Z,0.00
2023-02-11T04:44:13.905Z,0.00
2023-02-11T04:45:13.902Z,0.00
2023-02-11T04:46:13.941Z,0.00
2023-02-11T04:47:13.863Z,0.00
2023-02-11T04:48:13.873Z,0.00
2023-02-11T04:49:13.815Z,0.00
2023-02-11T04:50:13.811Z,0.00
2023-02-11T04:51:13.796Z,0.00
2023-02-11T04:52:13.789Z,0.00
2023-02-11T04:53:13.789Z,0.00
2023-02-11T04:54:13.743Z,0.00
2023-02-11T04:55:13.736Z,0.00
2023-02-11T04:56:13.716Z,0.00
2023-02-11T04:57:13.705Z,0.00
2023-02-11T04:58:13.713Z,0.00
2023-02-11T04:59:13.647Z,0.00
2023-02-11T05:00:13.643Z,0.00
2023-02-11T05:01:13.617Z,0.00
2023-02-11T05:02:13.639Z,0.00
2023-02-11T05:03:13.613Z,0.00
2023-02-11T05:04:13.678Z,0.00
2023-02-11T05:05:13.599Z,0.00
2023-02-11T05:06:13.539Z,0.00
2023-02-11T05:07:13.524Z,0.00
2023-02-11T05:08:13.538Z,0.00
2023-02-11T05:09:13.487Z,0.00
2023-02-11T05:10:13.458Z,0.00
2023-02-11T05:11:13.468Z,0.00
2023-02-11T05:12:13.490Z,0.00
2023-02-11T05:13:13.461Z,0.00
2023-02-11T05:14:13.397Z,0.00
2023-02-11T05:15:13.375Z,0.00
2023-02-11T05:16:13.405Z,0.00
2023-02-11T05:17:13.362Z,0.00
2023-02-11T05:18:13.357Z,0.00
2023-02-11T05:19:13.569Z,0.00
2023-02-11T05:20:13.302Z,0.00
2023-02-11T05:21:13.269Z,0.00
2023-02-11T05:22:13.262Z,0.00
2023-02-11T05:23:13.273Z,0.00
2023-02-11T05:24:13.234Z,0.00
2023-02-11T05:25:13.230Z,0.00
2023-02-11T05:26:13.187Z,0.00
2023-02-11T05:27:13.167Z,0.00
2023-02-11T05:28:13.273Z,0.00
2023-02-11T05:29:13.136Z,0.00
2023-02-11T05:30:13.116Z,0.00
2023-02-11T05:31:13.203Z,0.00
2023-02-11T05:32:13.083Z,0.00
2023-02-11T05:33:13.106Z,0.00
2023-02-11T05:34:13.055Z,0.00
2023-02-11T05:35:13.059Z,0.00
2023-02-11T05:36:13.009Z,0.00
2023-02-11T05:37:14.054Z,0.00
2023-02-11T05:38:13.034Z,0.00
2023-02-11T05:39:12.970Z,0.00
2023-02-11T05:40:12.962Z,0.00
2023-02-11T05:41:12.938Z,0.00
2023-02-11T05:42:12.929Z,0.00
2023-02-11T05:43:12.958Z,0.00
2023-02-11T05:44:12.907Z,0.00
2023-02-11T05:45:12.862Z,0.00
2023-02-11T05:46:12.894Z,0.00
2023-02-11T05:47:12.825Z,0.00
2023-02-11T05:48:12.829Z,0.00
2023-02-11T05:49:12.804Z,0.00
2023-02-11T05:50:12.787Z,0.00
2023-02-11T05:51:12.771Z,0.00
2023-02-11T05:52:12.728Z,0.00
2023-02-11T05:53:12.762Z,0.00
2023-02-11T05:54:12.717Z,0.00
2023-02-11T05:55:12.703Z,0.00
2023-02-11T05:56:12.687Z,0.00
2023-02-11T05:57:12.693Z,0.00
2023-02-11T05:58:12.694Z,0.00
2023-02-11T05:59:12.634Z,0.00
2023-02-11T06:00:12.608Z,0.00
2023-02-11T06:01:12.621Z,0.00
2023-02-11T06:02:12.600Z,0.00
2023-02-11T06:03:12.698Z,0.00
2023-02-11T06:04:12.550Z,0.00
2023-02-11T06:05:12.554Z,0.00
2023-02-11T06:06:12.494Z,0.00
2023-02-11T06:07:12.470Z,0.00
2023-02-11T06:08:12.513Z,0.00
2023-02-11T06:09:12.516Z,0.00
2023-02-11T06:10:12.432Z,0.00
2023-02-11T06:11:12.423Z,0.00
2023-02-11T06:12:12.390Z,0.00
2023-02-11T06:13:12.489Z,0.00
2023-02-11T06:14:12.389Z,0.00
2023-02-11T06:15:12.354Z,0.00
2023-02-11T06:16:12.358Z,0.00
2023-02-11T06:17:14.618Z,0.00
2023-02-11T06:18:12.317Z,0.00
2023-02-11T06:19:12.277Z,0.00
2023-02-11T06:20:12.247Z,0.00
2023-02-11T06:21:12.231Z,0.00
2023-02-11T06:22:12.227Z,4.00
2023-02-11T06:23:12.216Z,0.00
2023-02-11T06:24:13.203Z,0.00
2023-02-11T06:25:12.161Z,4.00
2023-02-11T06:26:12.146Z,4.00
2023-02-11T06:27:12.160Z,4.00
2023-02-11T06:28:12.215Z,4.00
2023-02-11T06:29:12.093Z,4.00
2023-02-11T06:30:12.062Z,8.00
2023-02-11T06:31:12.223Z,8.00
2023-02-11T06:32:33.585Z,12.00
2023-02-11T06:33:14.058Z,12.00
2023-02-11T06:34:12.004Z,12.00
2023-02-11T06:35:12.489Z,16.00
2023-02-11T06:36:12.969Z,16.00
2023-02-11T06:37:11.968Z,16.00
2023-02-11T06:38:11.974Z,20.00
2023-02-11T06:39:11.973Z,24.00
2023-02-11T06:40:11.933Z,24.00
2023-02-11T06:41:11.889Z,28.00
2023-02-11T06:42:11.883Z,28.00
2023-02-11T06:43:11.879Z,36.00
2023-02-11T06:44:11.839Z,40.00
2023-02-11T06:45:11.807Z,44.00
2023-02-11T06:46:11.811Z,44.00
2023-02-11T06:47:11.794Z,52.00
2023-02-11T06:48:11.871Z,52.00
2023-02-11T06:49:11.751Z,60.00
2023-02-11T06:50:11.731Z,68.00
2023-02-11T06:51:11.746Z,68.00
2023-02-11T06:52:11.687Z,76.00
2023-02-11T06:53:11.704Z,88.00
2023-02-11T06:54:11.659Z,92.00
2023-02-11T06:55:11.638Z,96.00
2023-02-11T06:56:11.670Z,104.00
2023-02-11T06:57:11.622Z,112.00
2023-02-11T06:58:11.633Z,120.00
2023-02-11T06:59:11.584Z,132.00
2023-02-11T07:00:11.555Z,140.00
2023-02-11T07:01:11.581Z,156.00
2023-02-11T07:02:11.641Z,168.00
2023-02-11T07:03:11.546Z,184.00
2023-02-11T07:04:11.480Z,184.00
2023-02-11T07:05:11.469Z,208.00
2023-02-11T07:06:11.465Z,228.00
2023-02-11T07:07:11.427Z,248.00
2023-02-11T07:08:11.560Z,268.00
2023-02-11T07:09:11.423Z,288.00
2023-02-11T07:10:11.383Z,312.00
2023-02-11T07:11:11.375Z,324.00
2023-02-11T07:12:11.375Z,352.00
2023-02-11T07:13:11.374Z,356.00
2023-02-11T07:14:11.316Z,348.00
2023-02-11T07:15:11.286Z,348.00
2023-02-11T07:16:11.367Z,376.00
2023-02-11T07:17:11.247Z,456.00
2023-02-11T07:18:14.296Z,512.00
2023-02-11T07:19:11.223Z,596.00
2023-02-11T07:20:11.213Z,700.00
2023-02-11T07:21:11.217Z,684.00
2023-02-11T07:22:11.167Z,640.00
2023-02-11T07:23:11.192Z,720.00
2023-02-11T07:24:11.531Z,652.00
2023-02-11T07:25:12.115Z,676.00
2023-02-11T07:26:11.101Z,556.00
2023-02-11T07:27:11.104Z,580.00
2023-02-11T07:28:11.248Z,584.00
2023-02-11T07:29:11.063Z,636.00
2023-02-11T07:30:11.045Z,680.00
2023-02-11T07:31:11.105Z,584.00
2023-02-11T07:32:11.062Z,680.00
2023-02-11T07:33:11.012Z,580.00
2023-02-11T07:34:11.001Z,536.00
2023-02-11T07:35:10.951Z,644.00
2023-02-11T07:36:10.925Z,660.00
2023-02-11T07:37:10.919Z,704.00
2023-02-11T07:38:10.929Z,616.00
2023-02-11T07:39:10.908Z,700.00
2023-02-11T07:40:10.867Z,708.00
2023-02-11T07:41:10.840Z,680.00
2023-02-11T07:42:10.913Z,616.00
2023-02-11T07:43:10.851Z,540.00
2023-02-11T07:44:10.776Z,564.00
2023-02-11T07:45:10.784Z,644.00
2023-02-11T07:46:10.797Z,692.00
2023-02-11T07:47:10.741Z,648.00
2023-02-11T07:48:10.788Z,684.00
2023-02-11T07:49:10.693Z,668.00
2023-02-11T07:50:10.702Z,628.00
2023-02-11T07:51:10.722Z,644.00
2023-02-11T07:52:10.658Z,724.00
2023-02-11T07:53:10.676Z,820.00
2023-02-11T07:54:10.621Z,868.00
2023-02-11T07:55:10.604Z,1064.00
2023-02-11T07:56:10.612Z,992.00
2023-02-11T07:57:10.561Z,1268.00
2023-02-11T07:58:10.574Z,1180.00
2023-02-11T07:59:10.536Z,1024.00
2023-02-11T08:00:10.517Z,1112.00
2023-02-11T08:01:10.527Z,1072.00
2023-02-11T08:02:10.571Z,1140.00
2023-02-11T08:03:10.493Z,1096.00
2023-02-11T08:04:10.456Z,1040.00
2023-02-11T08:05:10.454Z,880.00
2023-02-11T08:06:10.437Z,836.00
2023-02-11T08:07:10.398Z,800.00
2023-02-11T08:08:10.413Z,812.00
2023-02-11T08:09:10.375Z,892.00
2023-02-11T08:10:10.336Z,1068.00
2023-02-11T08:11:10.345Z,1208.00
2023-02-11T08:12:10.301Z,1284.00
2023-02-11T08:13:10.339Z,1192.00
2023-02-11T08:14:10.267Z,1200.00
2023-02-11T08:15:10.252Z,1100.00
2023-02-11T08:16:10.258Z,1140.00
2023-02-11T08:17:42.574Z,1124.00
2023-02-11T08:18:10.207Z,1136.00
2023-02-11T08:19:10.231Z,1340.00
2023-02-11T08:20:10.192Z,1396.00
2023-02-11T08:21:10.154Z,1440.00
2023-02-11T08:22:10.148Z,1420.00
2023-02-11T08:23:10.138Z,1156.00
2023-02-11T08:24:10.160Z,1352.00
2023-02-11T08:25:10.131Z,1292.00
2023-02-11T08:26:10.072Z,1324.00
2023-02-11T08:27:10.057Z,1496.00
2023-02-11T08:28:10.097Z,1456.00
2023-02-11T08:29:10.040Z,1296.00
2023-02-11T08:30:09.993Z,1316.00
2023-02-11T08:31:10.027Z,1376.00
2023-02-11T08:32:10.066Z,1176.00
2023-02-11T08:33:09.963Z,1172.00
2023-02-11T08:34:09.975Z,1096.00
2023-02-11T08:35:09.910Z,1192.00
2023-02-11T08:36:09.916Z,1208.00
2023-02-11T08:37:09.913Z,1280.00
2023-02-11T08:38:09.872Z,1196.00
2023-02-11T08:39:19.120Z,1224.00
2023-02-11T08:40:11.853Z,1328.00
2023-02-11T08:41:09.808Z,1344.00
2023-02-11T08:42:09.820Z,1456.00
2023-02-11T08:43:09.830Z,1716.00
2023-02-11T08:44:09.775Z,1760.00
2023-02-11T08:45:09.728Z,1760.00
2023-02-11T08:46:09.790Z,1792.00
2023-02-11T08:47:09.734Z,2032.00
2023-02-11T08:48:09.705Z,1908.00
2023-02-11T08:49:09.756Z,2136.00
2023-02-11T08:50:09.652Z,2508.00
2023-02-11T08:51:09.662Z,2292.00
2023-02-11T08:52:09.645Z,2496.00
2023-02-11T08:53:09.605Z,2608.00
2023-02-11T08:54:09.631Z,2836.00
2023-02-11T08:55:09.562Z,3404.00
2023-02-11T08:56:11.169Z,2652.00
2023-02-11T08:57:09.553Z,2704.00
2023-02-11T08:58:09.543Z,3108.00
2023-02-11T08:59:09.614Z,3132.00
2023-02-11T09:00:09.472Z,3116.00
2023-02-11T09:01:09.531Z,3428.00
2023-02-11T09:02:09.504Z,3452.00
2023-02-11T09:03:09.425Z,3412.00
2023-02-11T09:04:09.458Z,3280.00
2023-02-11T09:05:09.394Z,3440.00
2023-02-11T09:06:09.371Z,3928.00
2023-02-11T09:07:09.361Z,3428.00
2023-02-11T09:08:09.340Z,3532.00
2023-02-11T09:09:09.346Z,3968.00
2023-02-11T09:10:09.323Z,5024.00
2023-02-11T09:11:09.300Z,4832.00
2023-02-11T09:12:09.262Z,4600.00
2023-02-11T09:13:09.257Z,6004.00
2023-02-11T09:14:09.257Z,5928.00
2023-02-11T09:15:09.225Z,5404.00
2023-02-11T09:16:09.207Z,4756.00
2023-02-11T09:17:09.292Z,4728.00
2023-02-11T09:18:09.234Z,5216.00
2023-02-11T09:19:10.170Z,5684.00
2023-02-11T09:20:10.764Z,5432.00
2023-02-11T09:21:10.135Z,4988.00
2023-02-11T09:22:09.097Z,4552.00
2023-02-11T09:23:09.075Z,3924.00
2023-02-11T09:24:09.092Z,4228.00
2023-02-11T09:25:09.065Z,3980.00
2023-02-11T09:26:09.572Z,4452.00
2023-02-11T09:27:10.006Z,4360.00
2023-02-11T09:28:09.032Z,4024.00
2023-02-11T09:29:09.018Z,3688.00
2023-02-11T09:30:08.956Z,4344.00
2023-02-11T09:31:09.026Z,4408.00
2023-02-11T09:32:10.014Z,4164.00
2023-02-11T09:33:09.909Z,4200.00
2023-02-11T09:34:08.925Z,4520.00
2023-02-11T09:35:08.863Z,5636.00
2023-02-11T09:36:08.933Z,5068.00
2023-02-11T09:37:08.894Z,4708.00
2023-02-11T09:38:08.831Z,5936.00
2023-02-11T09:39:08.838Z,6828.00
2023-02-11T09:40:08.823Z,6936.00
2023-02-11T09:41:08.830Z,8196.00
2023-02-11T09:42:08.770Z,8176.00
2023-02-11T09:43:08.747Z,8020.00
2023-02-11T09:44:08.767Z,8408.00
2023-02-11T09:45:08.721Z,8008.00
2023-02-11T09:46:08.740Z,6760.00
2023-02-11T09:47:08.667Z,6984.00
2023-02-11T09:48:08.658Z,7400.00
2023-02-11T09:49:08.676Z,7836.00
2023-02-11T09:50:08.626Z,8084.00
2023-02-11T09:51:08.611Z,8580.00
2023-02-11T09:52:08.590Z,9188.00
2023-02-11T09:53:08.577Z,8328.00
2023-02-11T09:54:08.594Z,8276.00
2023-02-11T09:55:08.567Z,8888.00
2023-02-11T09:56:08.560Z,8824.00
2023-02-11T09:57:19.521Z,7608.00
2023-02-11T09:58:10.481Z,8440.00
2023-02-11T09:59:08.490Z,9096.00
2023-02-11T10:00:08.454Z,10468.00
2023-02-11T10:01:08.506Z,9364.00
2023-02-11T10:02:08.420Z,10504.00
2023-02-11T10:03:08.424Z,10920.00
2023-02-11T10:04:08.461Z,8392.00
2023-02-11T10:05:08.369Z,8008.00
2023-02-11T10:06:08.358Z,8976.00
2023-02-11T10:07:08.384Z,10824.00
2023-02-11T10:08:08.306Z,9644.00
2023-02-11T10:09:08.329Z,9072.00
2023-02-11T10:10:08.278Z,10136.00
2023-02-11T10:11:08.312Z,9452.00
2023-02-11T10:12:08.261Z,10696.00
2023-02-11T10:13:08.233Z,10776.00
2023-02-11T10:14:08.254Z,9412.00
2023-02-11T10:15:08.192Z,11372.00
2023-02-11T10:16:08.252Z,11220.00
2023-02-11T10:17:08.154Z,11792.00
2023-02-11T10:18:08.145Z,9608.00
2023-02-11T10:19:08.180Z,10208.00
2023-02-11T10:20:08.122Z,10960.00
2023-02-11T10:21:08.108Z,10264.00
2023-02-11T10:22:08.117Z,8768.00
2023-02-11T10:23:08.055Z,8704.00
2023-02-11T10:24:08.098Z,10608.00
2023-02-11T10:25:08.062Z,10564.00
2023-02-11T10:26:08.011Z,9904.00
2023-02-11T10:27:08.017Z,10828.00
2023-02-11T10:28:08.053Z,10928.00
2023-02-11T10:29:07.991Z,10608.00
2023-02-11T10:30:07.937Z,9496.00
2023-02-11T10:31:08.057Z,9064.00
2023-02-11T10:32:07.941Z,8856.00
2023-02-11T10:33:07.919Z,8240.00
2023-02-11T10:34:07.912Z,7696.00
2023-02-11T10:35:07.864Z,7736.00
2023-02-11T10:36:07.852Z,6728.00
2023-02-11T10:37:07.829Z,5752.00
2023-02-11T10:38:07.837Z,7476.00
2023-02-11T10:39:07.798Z,7660.00
2023-02-11T10:40:07.820Z,7508.00
2023-02-11T10:41:07.759Z,7520.00
2023-02-11T10:42:07.739Z,6628.00
2023-02-11T10:43:07.722Z,7868.00
2023-02-11T10:44:07.697Z,6252.00
2023-02-11T10:45:07.708Z,5832.00
2023-02-11T10:46:07.691Z,5908.00
2023-02-11T10:47:07.643Z,5420.00
2023-02-11T10:48:07.640Z,5776.00
2023-02-11T10:49:07.638Z,5756.00
2023-02-11T10:50:07.638Z,5040.00
2023-02-11T10:51:07.586Z,4536.00
2023-02-11T10:52:07.595Z,4628.00
2023-02-11T10:53:07.553Z,4840.00
2023-02-11T10:54:07.540Z,4292.00
2023-02-11T10:55:07.577Z,4408.00
2023-02-11T10:56:07.515Z,4456.00
2023-02-11T10:57:07.477Z,5244.00
2023-02-11T10:58:07.462Z,4976.00
2023-02-11T10:59:07.452Z,4808.00
2023-02-11T11:00:07.487Z,4292.00
2023-02-11T11:01:22.425Z,4752.00
2023-02-11T11:02:09.432Z,4680.00
2023-02-11T11:03:07.428Z,4484.00
2023-02-11T11:04:07.361Z,4376.00
2023-02-11T11:05:07.466Z,4496.00
2023-02-11T11:06:07.327Z,4460.00
2023-02-11T11:07:07.316Z,4716.00
2023-02-11T11:08:07.290Z,4956.00
2023-02-11T11:09:07.294Z,4808.00
2023-02-11T11:10:07.303Z,5136.00
2023-02-11T11:11:07.263Z,4940.00
2023-02-11T11:12:07.220Z,4320.00
2023-02-11T11:13:07.276Z,4968.00
2023-02-11T11:14:07.186Z,4540.00
2023-02-11T11:15:07.202Z,3900.00
2023-02-11T11:16:07.178Z,4516.00
2023-02-11T11:17:07.137Z,4852.00
2023-02-11T11:18:20.529Z,4148.00
2023-02-11T11:19:09.104Z,4476.00
2023-02-11T11:20:07.109Z,4704.00
2023-02-11T11:21:07.077Z,4700.00
2023-02-11T11:22:07.061Z,5196.00
2023-02-11T11:23:07.034Z,5436.00
2023-02-11T11:24:07.033Z,5000.00
2023-02-11T11:25:07.034Z,5264.00
2023-02-11T11:26:06.989Z,4648.00
2023-02-11T11:27:07.003Z,4692.00
2023-02-11T11:28:07.031Z,5032.00
2023-02-11T11:29:06.941Z,5308.00
2023-02-11T11:30:06.981Z,5532.00
2023-02-11T11:31:06.982Z,5668.00
2023-02-11T11:32:06.990Z,5468.00
2023-02-11T11:33:06.865Z,5724.00
2023-02-11T11:34:06.868Z,5380.00
2023-02-11T11:35:06.875Z,5436.00
2023-02-11T11:36:06.811Z,5160.00
2023-02-11T11:37:07.796Z,5192.00
2023-02-11T11:38:06.780Z,5076.00
2023-02-11T11:39:06.763Z,4564.00
2023-02-11T11:40:06.772Z,4860.00
2023-02-11T11:41:06.734Z,4988.00
2023-02-11T11:42:06.712Z,4984.00
2023-02-11T11:43:06.741Z,4700.00
2023-02-11T11:44:06.668Z,4680.00
2023-02-11T11:45:06.681Z,4664.00
2023-02-11T11:46:06.629Z,4560.00
2023-02-11T11:47:06.616Z,4388.00
2023-02-11T11:48:06.604Z,4224.00
2023-02-11T11:49:06.579Z,4360.00
2023-02-11T11:50:06.627Z,4072.00
2023-02-11T11:51:06.554Z,4128.00
2023-02-11T11:52:06.532Z,3992.00
2023-02-11T11:53:06.511Z,3604.00
2023-02-11T11:54:06.525Z,3128.00
2023-02-11T11:55:06.540Z,3020.00
2023-02-11T11:56:06.463Z,3280.00
2023-02-11T11:57:06.456Z,3256.00
2023-02-11T11:58:06.426Z,3672.00
2023-02-11T11:59:06.414Z,3312.00
2023-02-11T12:00:06.413Z,3284.00
2023-02-11T12:01:06.375Z,3420.00
2023-02-11T12:02:08.534Z,3508.00
2023-02-11T12:03:07.393Z,3164.00
2023-02-11T12:04:06.348Z,3036.00
2023-02-11T12:05:06.335Z,2848.00
2023-02-11T12:06:06.286Z,3096.00
2023-02-11T12:07:06.274Z,3360.00
2023-02-11T12:08:06.257Z,3312.00
2023-02-11T12:09:06.246Z,3000.00
2023-02-11T12:10:06.258Z,2708.00
2023-02-11T12:11:06.199Z,2880.00
2023-02-11T12:12:06.201Z,2672.00
2023-02-11T12:13:06.188Z,2636.00
2023-02-11T12:14:06.147Z,2468.00
2023-02-11T12:15:06.186Z,2468.00
2023-02-11T12:16:06.166Z,2444.00
2023-02-11T12:17:06.096Z,2432.00
2023-02-11T12:18:06.088Z,2568.00
2023-02-11T12:19:06.069Z,2688.00
2023-02-11T12:20:06.092Z,3024.00
2023-02-11T12:21:06.040Z,2520.00
2023-02-11T12:22:06.013Z,2636.00
2023-02-11T12:23:06.001Z,2840.00
2023-02-11T12:24:05.978Z,2868.00
2023-02-11T12:25:06.004Z,2648.00
2023-02-11T12:26:05.959Z,2684.00
2023-02-11T12:27:05.924Z,2808.00
2023-02-11T12:28:05.949Z,2848.00
2023-02-11T12:29:05.903Z,2744.00
2023-02-11T12:30:05.908Z,2544.00
2023-02-11T12:31:05.945Z,2504.00
2023-02-11T12:32:05.935Z,2500.00
2023-02-11T12:33:05.858Z,2656.00
2023-02-11T12:34:05.815Z,2600.00
2023-02-11T12:35:05.831Z,2416.00
2023-02-11T12:36:05.788Z,2728.00
2023-02-11T12:37:07.937Z,2896.00
2023-02-11T12:38:06.739Z,2892.00
2023-02-11T12:39:05.853Z,2728.00
2023-02-11T12:40:06.796Z,2448.00
2023-02-11T12:41:05.683Z,2472.00
2023-02-11T12:42:05.664Z,2716.00
2023-02-11T12:43:05.661Z,2572.00
2023-02-11T12:44:05.638Z,2464.00