createdAt,value
2018-12-27T00:02:03.888Z,1.50
2018-12-27T00:04:30.207Z,1.50
2018-12-27T00:06:56.569Z,1.50
2018-12-27T00:09:22.907Z,1.50
2018-12-27T00:11:49.201Z,1.40
2018-12-27T00:14:15.633Z,1.50
2018-12-27T00:16:41.908Z,1.50
2018-12-27T00:19:08.315Z,1.50
2018-12-27T00:21:34.801Z,1.50
2018-12-27T00:24:01.227Z,1.50
2018-12-27T00:26:27.488Z,1.40
2018-12-27T00:28:53.805Z,1.40
2018-12-27T00:31:20.115Z,1.50
2018-12-27T00:33:46.534Z,1.40
2018-12-27T00:36:12.931Z,1.40
2018-12-27T00:38:39.423Z,1.40
2018-12-27T00:41:05.726Z,1.40
2018-12-27T00:43:32.032Z,1.40
2018-12-27T00:45:58.334Z,1.50
2018-12-27T00:48:24.650Z,1.50
2018-12-27T00:50:50.971Z,1.40
2018-12-27T00:53:17.387Z,1.40
2018-12-27T00:55:43.813Z,1.40
2018-12-27T00:58:10.099Z,1.40
2018-12-27T01:00:36.561Z,1.50
2018-12-27T01:03:02.896Z,1.50
2018-12-27T01:05:29.499Z,1.50
2018-12-27T01:07:55.775Z,1.60
2018-12-27T01:10:22.072Z,1.60
2018-12-27T01:12:48.453Z,1.70
2018-12-27T01:15:14.756Z,1.70
2018-12-27T01:17:41.020Z,1.70
2018-12-27T01:20:07.297Z,1.70
2018-12-27T01:22:33.681Z,1.70
2018-12-27T01:24:59.941Z,1.80
2018-12-27T01:27:26.272Z,1.70
2018-12-27T01:29:52.584Z,1.80
2018-12-27T01:32:18.936Z,1.70
2018-12-27T01:34:45.308Z,1.70
2018-12-27T01:37:11.656Z,1.70
2018-12-27T01:39:38.074Z,1.70
2018-12-27T01:42:04.326Z,1.80
2018-12-27T01:44:30.725Z,1.80
2018-12-27T01:46:57.035Z,1.80
2018-12-27T01:49:23.272Z,1.90
2018-12-27T01:51:49.587Z,1.80
2018-12-27T01:54:15.889Z,1.80
2018-12-27T01:56:42.262Z,1.80
2018-12-27T01:59:08.751Z,1.70
2018-12-27T02:01:35.067Z,1.80
2018-12-27T02:04:01.312Z,1.90
2018-12-27T02:06:27.603Z,1.90
2018-12-27T02:08:53.964Z,1.90
2018-12-27T02:11:20.356Z,1.90
2018-12-27T02:13:46.797Z,2.00
2018-12-27T02:16:13.186Z,2.00
2018-12-27T02:18:39.460Z,2.00
2018-12-27T02:21:05.870Z,2.00
2018-12-27T02:23:32.163Z,2.10
2018-12-27T02:25:58.452Z,2.10
2018-12-27T02:28:24.781Z,2.10
2018-12-27T02:30:51.373Z,2.10
2018-12-27T02:33:17.712Z,2.10
2018-12-27T02:35:44.049Z,2.10
2018-12-27T02:38:10.458Z,2.10
2018-12-27T02:40:36.734Z,2.10
2018-12-27T02:43:03.018Z,2.10
2018-12-27T02:45:29.353Z,2.20
2018-12-27T02:47:55.658Z,2.20
2018-12-27T02:50:21.924Z,2.20
2018-12-27T02:52:48.611Z,2.20
2018-12-27T02:55:14.994Z,2.20
2018-12-27T02:57:41.249Z,2.20
2018-12-27T03:00:07.724Z,2.20
2018-12-27T03:02:34.239Z,2.20
2018-12-27T03:05:00.625Z,2.20
2018-12-27T03:07:27.030Z,2.20
2018-12-27T03:09:53.300Z,2.20
2018-12-27T03:12:19.621Z,2.20
2018-12-27T03:14:45.996Z,2.20
2018-12-27T03:17:12.386Z,2.20
2018-12-27T03:19:38.744Z,2.20
2018-12-27T03:22:05.045Z,2.30
2018-12-27T03:24:31.287Z,2.30
2018-12-27T03:26:57.618Z,2.20
2018-12-27T03:29:23.925Z,2.20
2018-12-27T03:31:50.220Z,2.20
2018-12-27T03:34:16.513Z,2.20
2018-12-27T03:36:42.867Z,2.30
2018-12-27T03:39:09.115Z,2.20
2018-12-27T03:41:35.395Z,2.20
2018-12-27T03:44:01.683Z,2.20
2018-12-27T03:46:28.092Z,2.20
2018-12-27T03:48:54.362Z,2.30
2018-12-27T03:51:20.705Z,2.30
2018-12-27T03:53:47.039Z,2.30
2018-12-27T03:56:13.322Z,2.30
2018-12-27T03:58:39.645Z,2.30
2018-12-27T04:01:05.942Z,2.30
2018-12-27T04:03:32.364Z,2.30
2018-12-27T04:05:58.665Z,2.30
2018-12-27T04:08:25.256Z,2.30
2018-12-27T04:10:51.561Z,2.30
2018-12-27T04:13:17.837Z,2.30
2018-12-27T04:15:44.129Z,2.30
2018-12-27T04:18:10.438Z,2.40
2018-12-27T04:20:36.745Z,2.30
2018-12-27T04:23:03.088Z,2.30
2018-12-27T04:25:29.633Z,2.30
2018-12-27T04:27:56.026Z,2.30
2018-12-27T04:30:22.597Z,2.30
2018-12-27T04:32:49.701Z,2.30
2018-12-27T04:35:16.306Z,2.30
2018-12-27T04:37:42.650Z,2.30
2018-12-27T04:40:08.960Z,2.30
2018-12-27T04:42:35.758Z,2.30
2018-12-27T04:45:02.362Z,2.30
2018-12-27T04:47:28.736Z,2.30
2018-12-27T04:49:56.557Z,2.30
2018-12-27T04:52:22.884Z,2.40
2018-12-27T04:54:49.326Z,2.40
2018-12-27T04:57:15.623Z,2.40
2018-12-27T04:59:41.917Z,2.40
2018-12-27T05:02:08.232Z,2.40
2018-12-27T05:04:34.613Z,2.40
2018-12-27T05:07:01.081Z,2.40
2018-12-27T05:09:27.462Z,2.40
2018-12-27T05:11:53.740Z,2.40
2018-12-27T05:14:20.134Z,2.40
2018-12-27T05:16:46.429Z,2.40
2018-12-27T05:19:12.820Z,2.40
2018-12-27T05:21:39.235Z,2.40
2018-12-27T05:24:05.572Z,2.40
2018-12-27T05:26:31.857Z,2.40
2018-12-27T05:28:59.310Z,2.50
2018-12-27T05:31:25.748Z,2.50
2018-12-27T05:33:52.128Z,2.50
2018-12-27T05:36:18.450Z,2.50
2018-12-27T05:38:44.712Z,2.50
2018-12-27T05:41:11.014Z,2.50
2018-12-27T05:43:37.304Z,2.50
2018-12-27T05:46:03.709Z,2.50
2018-12-27T05:48:30.214Z,2.50
2018-12-27T05:50:56.546Z,2.50
2018-12-27T05:53:22.922Z,2.50
2018-12-27T05:55:49.304Z,2.50
2018-12-27T05:58:15.715Z,2.50
2018-12-27T06:00:42.095Z,2.50
2018-12-27T06:03:08.637Z,2.50
2018-12-27T06:05:34.889Z,2.50
2018-12-27T06:08:01.253Z,2.50
2018-12-27T06:10:27.661Z,2.50
2018-12-27T06:12:53.972Z,2.50
2018-12-27T06:15:20.271Z,2.50
2018-12-27T06:17:46.555Z,2.60
2018-12-27T06:20:12.927Z,2.50
2018-12-27T06:22:39.318Z,2.60
2018-12-27T06:25:05.785Z,2.60
2018-12-27T06:27:32.106Z,2.60
2018-12-27T06:29:58.393Z,2.60
2018-12-27T06:32:24.797Z,2.60
2018-12-27T06:34:51.117Z,2.60
2018-12-27T06:37:17.382Z,2.60
2018-12-27T06:39:43.807Z,2.60
2018-12-27T06:42:10.065Z,2.60
2018-12-27T06:44:36.363Z,2.60
2018-12-27T06:47:02.661Z,2.60
2018-12-27T06:49:28.985Z,2.60
2018-12-27T06:51:55.419Z,2.70
2018-12-27T06:54:21.788Z,2.60
2018-12-27T06:56:48.197Z,2.60
2018-12-27T06:59:14.511Z,2.70
2018-12-27T07:01:40.904Z,2.70
2018-12-27T07:04:07.193Z,2.70
2018-12-27T07:06:33.476Z,2.60
2018-12-27T07:09:02.759Z,2.70
2018-12-27T07:11:29.289Z,2.60
2018-12-27T07:13:55.683Z,2.60
2018-12-27T07:16:21.952Z,2.60
2018-12-27T07:18:48.341Z,2.60
2018-12-27T07:21:14.648Z,2.70
2018-12-27T07:23:41.646Z,2.70
2018-12-27T07:26:08.159Z,2.70
2018-12-27T07:28:35.194Z,2.70
2018-12-27T07:31:01.507Z,2.70
2018-12-27T07:33:27.825Z,2.70
2018-12-27T07:35:54.308Z,2.70
2018-12-27T07:38:20.778Z,2.70
2018-12-27T07:40:47.180Z,2.70
2018-12-27T07:43:13.465Z,2.70
2018-12-27T07:45:39.832Z,2.70
2018-12-27T07:48:06.235Z,2.70
2018-12-27T07:50:32.673Z,2.80
2018-12-27T07:52:59.052Z,2.70
2018-12-27T07:55:25.343Z,2.80
2018-12-27T07:57:51.760Z,2.80
2018-12-27T08:00:18.043Z,2.80
2018-12-27T08:02:45.106Z,2.80
2018-12-27T08:05:14.466Z,2.80
2018-12-27T08:07:41.093Z,2.80
2018-12-27T08:10:07.547Z,2.90
2018-12-27T08:12:33.791Z,2.90
2018-12-27T08:15:00.179Z,2.90
2018-12-27T08:17:26.505Z,2.90
2018-12-27T08:19:52.854Z,2.90
2018-12-27T08:22:19.399Z,2.90
2018-12-27T08:24:45.864Z,2.90
2018-12-27T08:27:12.115Z,2.90
2018-12-27T08:29:38.546Z,2.90
2018-12-27T08:32:04.880Z,2.90
2018-12-27T08:34:31.263Z,2.90
2018-12-27T08:36:57.639Z,2.90
2018-12-27T08:39:24.052Z,2.90
2018-12-27T08:41:50.539Z,2.90
2018-12-27T08:44:17.040Z,2.90
2018-12-27T08:46:43.455Z,2.90
2018-12-27T08:49:09.743Z,2.90
2018-12-27T08:51:36.044Z,2.90
2018-12-27T08:54:02.392Z,2.90
2018-12-27T08:56:28.883Z,3.00
2018-12-27T08:58:55.499Z,3.00
2018-12-27T09:01:21.835Z,3.00
2018-12-27T09:03:48.217Z,2.90
2018-12-27T09:06:14.600Z,2.90
2018-12-27T09:08:40.917Z,2.90
2018-12-27T09:11:07.362Z,2.90
2018-12-27T09:13:33.852Z,3.00
2018-12-27T09:16:00.201Z,3.00
2018-12-27T09:18:26.556Z,3.00
2018-12-27T09:20:52.824Z,3.00
2018-12-27T09:23:19.094Z,3.10
2018-12-27T09:25:45.733Z,3.10
2018-12-27T09:28:12.025Z,3.10
2018-12-27T09:30:38.422Z,3.20
2018-12-27T09:33:04.862Z,3.20
2018-12-27T09:35:31.216Z,3.20
2018-12-27T09:37:57.584Z,3.30
2018-12-27T09:40:24.028Z,3.30
2018-12-27T09:42:50.549Z,3.30
2018-12-27T09:45:17.108Z,3.30
2018-12-27T09:47:43.529Z,3.40
2018-12-27T09:50:09.960Z,3.40
2018-12-27T09:52:36.394Z,3.40
2018-12-27T09:55:04.155Z,3.40
2018-12-27T09:57:30.602Z,3.40
2018-12-27T09:59:57.002Z,3.40
2018-12-27T10:02:23.255Z,3.40
2018-12-27T10:04:49.528Z,3.50
2018-12-27T10:07:15.810Z,3.50
2018-12-27T10:09:42.090Z,3.50
2018-12-27T10:12:08.508Z,3.60
2018-12-27T10:14:35.080Z,3.60
2018-12-27T10:17:01.331Z,3.60
2018-12-27T10:19:27.633Z,3.60
2018-12-27T10:21:54.377Z,3.60
2018-12-27T10:24:20.695Z,3.60
2018-12-27T10:26:46.954Z,3.60
2018-12-27T10:29:13.421Z,3.70
2018-12-27T10:31:39.921Z,3.70
2018-12-27T10:34:06.291Z,3.60
2018-12-27T10:36:34.620Z,3.60
2018-12-27T10:39:00.907Z,3.60
2018-12-27T10:41:28.165Z,3.70
2018-12-27T10:43:54.510Z,3.70
2018-12-27T10:46:20.892Z,3.70
2018-12-27T10:48:47.300Z,3.80
2018-12-27T10:51:13.737Z,3.80
2018-12-27T10:53:40.394Z,3.80
2018-12-27T10:56:06.945Z,3.80
2018-12-27T10:58:33.387Z,3.70
2018-12-27T11:00:59.722Z,3.70
2018-12-27T11:03:30.587Z,3.80
2018-12-27T11:05:54.288Z,3.80
2018-12-27T11:08:20.629Z,3.80
2018-12-27T11:10:47.020Z,3.80
2018-12-27T11:13:13.315Z,3.80
2018-12-27T11:15:39.724Z,3.80
2018-12-27T11:18:06.165Z,3.90
2018-12-27T11:20:33.378Z,3.80
2018-12-27T11:22:59.857Z,3.90
2018-12-27T11:25:26.170Z,3.90
2018-12-27T11:27:52.554Z,3.90
2018-12-27T11:30:18.814Z,3.90
2018-12-27T11:32:45.283Z,3.90
2018-12-27T11:35:11.664Z,4.00
2018-12-27T11:37:38.116Z,3.90
2018-12-27T11:40:05.946Z,3.90
2018-12-27T11:42:32.494Z,3.90
2018-12-27T11:44:58.808Z,3.90
2018-12-27T11:47:25.112Z,3.90
2018-12-27T11:49:51.519Z,3.80
2018-12-27T11:52:17.796Z,3.80
2018-12-27T11:54:44.198Z,3.80
2018-12-27T11:57:10.605Z,3.80
2018-12-27T11:59:37.205Z,3.80
2018-12-27T12:02:03.669Z,3.80
2018-12-27T12:04:30.080Z,3.80
2018-12-27T12:06:56.441Z,3.80
2018-12-27T12:09:22.709Z,3.70
2018-12-27T12:11:49.280Z,3.70
2018-12-27T12:14:15.673Z,3.70
2018-12-27T12:16:42.077Z,3.70
2018-12-27T12:19:08.416Z,3.70
2018-12-27T12:21:34.706Z,3.70
2018-12-27T12:24:01.122Z,3.80
2018-12-27T12:26:27.401Z,3.80
2018-12-27T12:28:53.710Z,3.80
2018-12-27T12:31:20.074Z,3.80
2018-12-27T12:33:46.545Z,3.80
2018-12-27T12:36:12.984Z,3.80
2018-12-27T12:38:39.557Z,3.80
2018-12-27T12:41:06.101Z,3.80
2018-12-27T12:43:32.472Z,3.80
2018-12-27T12:45:58.801Z,3.70
2018-12-27T12:48:25.189Z,3.60
2018-12-27T12:50:51.628Z,3.70
2018-12-27T12:53:18.009Z,3.60
2018-12-27T12:55:44.349Z,3.60
2018-12-27T12:58:10.611Z,3.60
2018-12-27T13:00:36.901Z,3.70
2018-12-27T13:03:03.160Z,3.70
2018-12-27T13:05:29.433Z,3.70
2018-12-27T13:07:55.839Z,3.70
2018-12-27T13:10:22.252Z,3.70
2018-12-27T13:12:48.837Z,3.70
2018-12-27T13:15:15.108Z,3.70
2018-12-27T13:17:41.405Z,3.70
2018-12-27T13:20:07.884Z,3.70
2018-12-27T13:22:34.204Z,3.70
2018-12-27T13:25:00.544Z,3.70
2018-12-27T13:27:26.924Z,3.70
2018-12-27T13:29:53.239Z,3.70
2018-12-27T13:32:20.041Z,3.80
2018-12-27T13:34:46.868Z,3.80
2018-12-27T13:37:13.987Z,3.80
2018-12-27T13:39:42.930Z,3.80
2018-12-27T13:42:13.002Z,3.90
2018-12-27T13:44:39.262Z,3.90
2018-12-27T13:47:06.261Z,3.90
2018-12-27T13:49:32.885Z,3.90
2018-12-27T13:51:59.265Z,3.90
2018-12-27T13:54:25.701Z,3.90
2018-12-27T13:56:51.985Z,3.80
2018-12-27T13:59:18.418Z,3.70
2018-12-27T14:01:44.807Z,3.70
2018-12-27T14:04:11.217Z,3.70
2018-12-27T14:06:37.705Z,3.60
2018-12-27T14:09:05.056Z,3.60
2018-12-27T14:11:31.481Z,3.60
2018-12-27T14:13:57.804Z,3.60
2018-12-27T14:16:24.138Z,3.60
2018-12-27T14:18:50.518Z,3.70
2018-12-27T14:21:16.796Z,3.70
2018-12-27T14:23:43.117Z,3.80
2018-12-27T14:26:09.544Z,3.80
2018-12-27T14:28:36.019Z,3.80
2018-12-27T14:31:02.350Z,3.80
2018-12-27T14:33:28.629Z,3.80
2018-12-27T14:35:55.151Z,3.90
2018-12-27T14:38:21.537Z,3.90
2018-12-27T14:40:47.937Z,3.90
2018-12-27T14:43:14.272Z,3.90
2018-12-27T14:45:40.740Z,3.90
2018-12-27T14:48:07.251Z,3.90
2018-12-27T14:50:33.736Z,3.90
2018-12-27T14:53:00.181Z,3.90
2018-12-27T14:55:26.448Z,3.90
2018-12-27T14:57:52.881Z,3.90
2018-12-27T15:00:19.260Z,3.90
2018-12-27T15:02:45.656Z,3.80
2018-12-27T15:05:12.084Z,3.80
2018-12-27T15:07:38.437Z,3.80
2018-12-27T15:10:06.599Z,3.90
2018-12-27T15:12:32.995Z,3.80
2018-12-27T15:14:59.330Z,3.80
2018-12-27T15:17:25.850Z,3.90
2018-12-27T15:19:52.248Z,3.90
2018-12-27T15:22:18.680Z,3.90
2018-12-27T15:24:45.052Z,3.90
2018-12-27T15:27:11.449Z,3.80
2018-12-27T15:29:37.766Z,3.90
2018-12-27T15:32:04.048Z,3.80
2018-12-27T15:34:30.455Z,3.80
2018-12-27T15:36:56.765Z,3.80
2018-12-27T15:39:23.138Z,3.80
2018-12-27T15:41:49.437Z,3.80
2018-12-27T15:44:15.790Z,3.80
2018-12-27T15:46:42.161Z,3.80
2018-12-27T15:49:08.558Z,3.80
2018-12-27T15:51:34.777Z,3.90
2018-12-27T15:54:01.149Z,3.80
2018-12-27T15:56:27.452Z,3.80
2018-12-27T15:58:53.812Z,3.80
2018-12-27T16:01:20.182Z,3.80
2018-12-27T16:03:46.479Z,3.80
2018-12-27T16:06:12.769Z,3.80
2018-12-27T16:08:39.101Z,3.80
2018-12-27T16:11:05.575Z,3.80
2018-12-27T16:13:31.832Z,3.80
2018-12-27T16:15:58.146Z,3.80
2018-12-27T16:18:28.167Z,3.70
2018-12-27T16:20:54.404Z,3.70
2018-12-27T16:23:20.705Z,3.70
2018-12-27T16:25:47.008Z,3.70
2018-12-27T16:28:13.245Z,3.70
2018-12-27T16:30:39.519Z,3.70
2018-12-27T16:33:05.890Z,3.70
2018-12-27T16:35:32.149Z,3.70
2018-12-27T16:37:58.428Z,3.60
2018-12-27T16:40:24.890Z,3.60
2018-12-27T16:42:51.279Z,3.60
2018-12-27T16:45:17.663Z,3.60
2018-12-27T16:47:43.993Z,3.60
2018-12-27T16:50:10.356Z,3.60
2018-12-27T16:52:36.716Z,3.60
2018-12-27T16:55:03.388Z,3.60
2018-12-27T16:57:29.644Z,3.60
2018-12-27T16:59:57.789Z,3.60
2018-12-27T17:02:24.188Z,3.60
2018-12-27T17:04:50.455Z,3.50
2018-12-27T17:07:17.974Z,3.50
2018-12-27T17:09:44.215Z,3.50
2018-12-27T17:12:10.474Z,3.60
2018-12-27T17:14:37.945Z,3.50
2018-12-27T17:17:04.196Z,3.50
2018-12-27T17:19:32.177Z,3.40
2018-12-27T17:21:58.421Z,3.40
2018-12-27T17:24:24.699Z,3.40
2018-12-27T17:26:52.244Z,3.40
2018-12-27T17:29:18.498Z,3.40
2018-12-27T17:31:44.797Z,3.30
2018-12-27T17:34:12.383Z,3.30
2018-12-27T17:36:38.637Z,3.30
2018-12-27T17:39:05.547Z,3.20
2018-12-27T17:41:32.498Z,3.20
2018-12-27T17:43:59.055Z,3.20
2018-12-27T17:46:25.324Z,3.20
2018-12-27T17:48:52.430Z,3.20
2018-12-27T17:51:19.102Z,3.20
2018-12-27T17:53:45.460Z,3.20
2018-12-27T17:56:11.853Z,3.10
2018-12-27T17:58:38.537Z,3.10
2018-12-27T18:01:04.801Z,3.10
2018-12-27T18:03:31.081Z,3.20
2018-12-27T18:05:57.632Z,3.20
2018-12-27T18:08:23.844Z,3.20
2018-12-27T18:10:50.159Z,3.20
2018-12-27T18:13:16.400Z,3.20
2018-12-27T18:15:42.735Z,3.20
2018-12-27T18:18:09.083Z,3.20
2018-12-27T18:20:35.448Z,3.20
2018-12-27T18:23:01.761Z,3.20
2018-12-27T18:25:28.015Z,3.20
2018-12-27T18:27:54.305Z,3.20
2018-12-27T18:30:20.569Z,3.30
2018-12-27T18:32:46.819Z,3.20
2018-12-27T18:35:13.109Z,3.20
2018-12-27T18:37:39.368Z,3.20
2018-12-27T18:40:06.030Z,3.20
2018-12-27T18:42:32.345Z,3.20
2018-12-27T18:44:58.641Z,3.20
2018-12-27T18:47:26.044Z,3.20
2018-12-27T18:49:52.425Z,3.20
2018-12-27T18:52:18.689Z,3.20
2018-12-27T18:54:44.961Z,3.20
2018-12-27T18:57:11.219Z,3.20
2018-12-27T18:59:37.523Z,3.20
2018-12-27T19:02:04.033Z,3.20
2018-12-27T19:04:30.439Z,3.20
2018-12-27T19:06:56.798Z,3.20
2018-12-27T19:09:23.819Z,3.20
2018-12-27T19:12:28.004Z,3.20
2018-12-27T19:14:57.857Z,3.20
2018-12-27T19:17:25.412Z,3.20
2018-12-27T19:19:51.816Z,3.20
2018-12-27T19:22:20.974Z,3.20
2018-12-27T19:24:47.308Z,3.10
2018-12-27T19:27:13.577Z,3.10
2018-12-27T19:29:39.856Z,3.00
2018-12-27T19:32:06.135Z,3.00
2018-12-27T19:34:32.400Z,3.00
2018-12-27T19:36:58.691Z,3.00
2018-12-27T19:39:25.481Z,3.00
2018-12-27T19:41:51.852Z,3.00
2018-12-27T19:44:18.169Z,3.00
2018-12-27T19:46:44.405Z,3.00
2018-12-27T19:49:10.825Z,3.00
2018-12-27T19:51:37.072Z,3.00
2018-12-27T19:54:03.369Z,3.00
2018-12-27T19:56:29.683Z,3.00
2018-12-27T19:58:56.038Z,3.00
2018-12-27T20:01:22.457Z,3.00
2018-12-27T20:03:48.823Z,3.00
2018-12-27T20:06:15.078Z,3.00
2018-12-27T20:08:41.571Z,2.90
2018-12-27T20:11:07.839Z,2.90
2018-12-27T20:13:34.120Z,2.90
2018-12-27T20:16:00.373Z,2.90
2018-12-27T20:18:26.796Z,2.80
2018-12-27T20:20:53.103Z,2.80
2018-12-27T20:23:19.365Z,2.80
2018-12-27T20:25:45.864Z,2.90
2018-12-27T20:28:12.145Z,2.90
2018-12-27T20:30:38.651Z,2.90
2018-12-27T20:33:04.965Z,2.90
2018-12-27T20:35:31.319Z,2.90
2018-12-27T20:37:58.000Z,2.90
2018-12-27T20:40:24.289Z,2.90
2018-12-27T20:42:50.567Z,2.90
2018-12-27T20:45:16.920Z,2.90
2018-12-27T20:47:43.144Z,2.90
2018-12-27T20:50:09.478Z,2.90
2018-12-27T20:52:36.125Z,2.90
2018-12-27T20:55:02.569Z,2.90
2018-12-27T20:57:28.857Z,2.90
2018-12-27T20:59:55.634Z,2.90
2018-12-27T21:02:22.016Z,2.90
2018-12-27T21:04:48.397Z,2.90
2018-12-27T21:07:14.850Z,2.90
2018-12-27T21:10:00.976Z,2.90
2018-12-27T21:12:27.230Z,2.90
2018-12-27T21:14:53.516Z,2.80
2018-12-27T21:17:19.777Z,2.80
2018-12-27T21:19:46.025Z,2.80
2018-12-27T21:22:12.296Z,2.80
2018-12-27T21:24:38.674Z,2.80
2018-12-27T21:27:05.126Z,2.80
2018-12-27T21:29:31.523Z,2.70
2018-12-27T21:31:57.777Z,2.70
2018-12-27T21:34:24.045Z,2.60
2018-12-27T21:36:50.314Z,2.60
2018-12-27T21:39:16.565Z,2.60
2018-12-27T21:41:42.847Z,2.70
2018-12-27T21:44:09.217Z,2.60
2018-12-27T21:46:35.487Z,2.60
2018-12-27T21:49:01.768Z,2.60
2018-12-27T21:51:28.050Z,2.60
2018-12-27T21:53:54.335Z,2.60
2018-12-27T21:56:20.590Z,2.60
2018-12-27T21:58:46.850Z,2.60
2018-12-27T22:01:13.138Z,2.70
2018-12-27T22:03:39.400Z,2.70
2018-12-27T22:06:05.759Z,2.70
2018-12-27T22:08:32.021Z,2.70
2018-12-27T22:10:58.302Z,2.70
2018-12-27T22:13:24.665Z,2.70
2018-12-27T22:15:51.040Z,2.70
2018-12-27T22:18:17.313Z,2.70
2018-12-27T22:20:43.555Z,2.70
2018-12-27T22:23:09.864Z,2.70
2018-12-27T22:25:36.130Z,2.70
2018-12-27T22:28:02.372Z,2.70
2018-12-27T22:30:28.654Z,2.70
2018-12-27T22:32:54.941Z,2.70
2018-12-27T22:35:21.189Z,2.70
2018-12-27T22:37:47.486Z,2.70
2018-12-27T22:40:13.751Z,2.70
2018-12-27T22:42:40.042Z,2.60
2018-12-27T22:45:06.295Z,2.60
2018-12-27T22:47:32.648Z,2.60
2018-12-27T22:49:58.924Z,2.60
2018-12-27T22:52:25.187Z,2.60
2018-12-27T22:54:51.604Z,2.60
2018-12-27T22:57:19.322Z,2.60
2018-12-27T22:59:45.623Z,2.60
2018-12-27T23:02:12.105Z,2.50
2018-12-27T23:04:38.357Z,2.60
2018-12-27T23:07:04.708Z,2.60
2018-12-27T23:09:30.997Z,2.60
2018-12-27T23:11:57.263Z,2.60
2018-12-27T23:14:23.545Z,2.60
2018-12-27T23:16:49.798Z,2.60
2018-12-27T23:19:16.083Z,2.60
2018-12-27T23:21:42.341Z,2.60
2018-12-27T23:24:08.596Z,2.60
2018-12-27T23:26:35.071Z,2.60
2018-12-27T23:29:01.372Z,2.60
2018-12-27T23:31:27.716Z,2.60
2018-12-27T23:33:54.004Z,2.60
2018-12-27T23:36:20.306Z,2.50
2018-12-27T23:38:50.208Z,2.60
2018-12-27T23:41:14.652Z,2.50
2018-12-27T23:43:40.915Z,2.50
2018-12-27T23:46:07.336Z,2.40
2018-12-27T23:48:33.594Z,2.50
2018-12-27T23:50:59.868Z,2.30
2018-12-27T23:53:26.125Z,2.40
2018-12-27T23:55:52.433Z,2.40
2018-12-27T23:58:18.816Z,2.40
