createdAt,value
2019-01-02T00:00:01.293Z,984.17
2019-01-02T00:01:01.399Z,984.22
2019-01-02T00:02:01.128Z,984.34
2019-01-02T00:03:01.210Z,984.38
2019-01-02T00:04:00.961Z,984.30
2019-01-02T00:05:01.025Z,984.30
2019-01-02T00:06:00.802Z,984.34
2019-01-02T00:07:00.935Z,984.21
2019-01-02T00:08:00.630Z,984.15
2019-01-02T00:09:00.751Z,984.14
2019-01-02T00:10:00.467Z,984.19
2019-01-02T00:11:00.547Z,984.21
2019-01-02T00:12:00.307Z,984.19
2019-01-02T00:13:00.222Z,984.18
2019-01-02T00:14:00.266Z,984.23
2019-01-02T00:15:00.078Z,984.16
2019-01-02T00:16:00.176Z,984.16
2019-01-02T00:16:59.891Z,984.16
2019-01-02T00:18:01.933Z,984.15
2019-01-02T00:18:59.728Z,984.17
2019-01-02T00:19:59.790Z,984.15
2019-01-02T00:20:59.562Z,984.23
2019-01-02T00:22:01.649Z,984.26
2019-01-02T00:22:59.396Z,984.29
2019-01-02T00:23:59.318Z,984.34
2019-01-02T00:24:59.412Z,984.33
2019-01-02T00:25:59.175Z,984.28
2019-01-02T00:26:59.226Z,984.22
2019-01-02T00:27:58.984Z,984.14
2019-01-02T00:28:59.033Z,984.11
2019-01-02T00:29:58.813Z,984.16
2019-01-02T00:30:58.942Z,984.16
2019-01-02T00:31:58.657Z,984.16
2019-01-02T00:32:58.757Z,984.14
2019-01-02T00:33:58.490Z,984.21
2019-01-02T00:34:58.562Z,984.26
2019-01-02T00:35:58.325Z,984.29
2019-01-02T00:36:58.371Z,984.24
2019-01-02T00:37:58.165Z,984.25
2019-01-02T00:38:58.286Z,984.21
2019-01-02T00:39:57.997Z,984.16
2019-01-02T00:40:58.093Z,984.08
2019-01-02T00:41:57.828Z,984.15
2019-01-02T00:42:57.900Z,984.07
2019-01-02T00:43:57.668Z,984.11
2019-01-02T00:44:57.715Z,984.17
2019-01-02T00:45:57.496Z,984.11
2019-01-02T00:46:57.620Z,984.12
2019-01-02T00:47:57.336Z,984.08
2019-01-02T00:48:57.430Z,984.10
2019-01-02T00:49:57.169Z,984.12
2019-01-02T00:50:57.239Z,984.10
2019-01-02T00:51:56.999Z,984.09
2019-01-02T00:52:57.152Z,984.10
2019-01-02T00:53:56.834Z,984.11
2019-01-02T00:54:56.961Z,984.10
2019-01-02T00:55:56.691Z,984.08
2019-01-02T00:56:56.779Z,984.08
2019-01-02T00:57:56.509Z,984.10
2019-01-02T00:58:56.578Z,984.09
2019-01-02T00:59:56.345Z,984.15
2019-01-02T01:00:56.385Z,984.05
2019-01-02T01:01:56.181Z,984.10
2019-01-02T01:03:02.953Z,984.17
2019-01-02T01:03:56.016Z,984.17
2019-01-02T01:04:56.004Z,984.21
2019-01-02T01:05:55.844Z,984.21
2019-01-02T01:06:55.813Z,984.23
2019-01-02T01:07:55.681Z,984.24
2019-01-02T01:08:55.730Z,984.30
2019-01-02T01:09:55.516Z,984.32
2019-01-02T01:10:55.444Z,984.38
2019-01-02T01:11:55.359Z,984.41
2019-01-02T01:12:55.342Z,984.43
2019-01-02T01:13:55.184Z,984.57
2019-01-02T01:14:55.154Z,984.57
2019-01-02T01:15:55.014Z,984.66
2019-01-02T01:16:55.062Z,984.68
2019-01-02T01:17:54.854Z,984.73
2019-01-02T01:18:54.867Z,984.81
2019-01-02T01:19:54.695Z,984.77
2019-01-02T01:20:54.681Z,984.78
2019-01-02T01:21:54.523Z,984.85
2019-01-02T01:22:54.485Z,984.87
2019-01-02T01:23:54.357Z,984.86
2019-01-02T01:24:54.403Z,984.91
2019-01-02T01:25:54.197Z,984.87
2019-01-02T01:26:54.208Z,984.95
2019-01-02T01:27:54.026Z,985.02
2019-01-02T01:28:54.018Z,985.11
2019-01-02T01:29:53.862Z,985.09
2019-01-02T01:30:53.827Z,985.18
2019-01-02T01:31:53.734Z,985.26
2019-01-02T01:32:53.747Z,985.37
2019-01-02T01:33:53.526Z,985.34
2019-01-02T01:34:53.548Z,985.27
2019-01-02T01:35:53.368Z,985.16
2019-01-02T01:36:53.358Z,985.22
2019-01-02T01:37:53.199Z,985.18
2019-01-02T01:38:53.162Z,985.21
2019-01-02T01:39:53.034Z,985.21
2019-01-02T01:40:53.075Z,985.16
2019-01-02T01:41:52.869Z,985.22
2019-01-02T01:42:52.885Z,985.25
2019-01-02T01:43:52.710Z,985.22
2019-01-02T01:44:52.697Z,985.25
2019-01-02T01:45:52.536Z,985.21
2019-01-02T01:46:52.506Z,985.18
2019-01-02T01:47:52.370Z,985.11
2019-01-02T01:48:52.420Z,985.10
2019-01-02T01:49:52.204Z,985.12
2019-01-02T01:50:52.230Z,985.15
2019-01-02T01:51:52.040Z,985.11
2019-01-02T01:52:52.036Z,985.11
2019-01-02T01:53:51.874Z,985.12
2019-01-02T01:54:51.895Z,985.10
2019-01-02T01:55:51.704Z,985.05
2019-01-02T01:56:51.757Z,985.06
2019-01-02T01:57:51.537Z,985.06
2019-01-02T01:58:51.564Z,985.10
2019-01-02T01:59:51.379Z,985.13
2019-01-02T02:00:51.378Z,985.12
2019-01-02T02:01:51.205Z,985.13
2019-01-02T02:02:51.183Z,985.17
2019-01-02T02:03:51.047Z,985.15
2019-01-02T02:04:51.106Z,985.13
2019-01-02T02:05:50.880Z,985.13
2019-01-02T02:06:50.912Z,985.14
2019-01-02T02:07:50.709Z,985.18
2019-01-02T02:08:50.716Z,985.17
2019-01-02T02:09:50.541Z,985.20
2019-01-02T02:10:50.520Z,985.15
2019-01-02T02:11:50.379Z,985.21
2019-01-02T02:12:50.440Z,985.16
2019-01-02T02:13:50.209Z,985.09
2019-01-02T02:14:50.253Z,985.09
2019-01-02T02:15:50.044Z,985.06
2019-01-02T02:16:50.049Z,985.00
2019-01-02T02:17:49.878Z,984.93
2019-01-02T02:18:49.795Z,984.96
2019-01-02T02:19:49.865Z,984.96
2019-01-02T02:20:49.626Z,985.03
2019-01-02T02:21:49.676Z,985.07
2019-01-02T02:22:49.462Z,985.04
2019-01-02T02:23:49.484Z,985.09
2019-01-02T02:24:49.307Z,985.11
2019-01-02T02:25:49.297Z,985.09
2019-01-02T02:26:49.127Z,985.08
2019-01-02T02:27:49.100Z,985.11
2019-01-02T02:28:48.964Z,985.10
2019-01-02T02:29:49.015Z,985.10
2019-01-02T02:30:48.798Z,985.13
2019-01-02T02:31:48.820Z,985.09
2019-01-02T02:32:48.633Z,985.13
2019-01-02T02:33:48.634Z,985.15
2019-01-02T02:34:48.460Z,985.10
2019-01-02T02:35:48.441Z,985.10
2019-01-02T02:36:48.296Z,985.06
2019-01-02T02:37:48.357Z,985.00
2019-01-02T02:38:48.132Z,985.05
2019-01-02T02:39:48.160Z,985.01
2019-01-02T02:40:47.960Z,984.92
2019-01-02T02:41:47.982Z,984.91
2019-01-02T02:42:47.797Z,984.94
2019-01-02T02:43:47.784Z,984.94
2019-01-02T02:44:47.637Z,984.92
2019-01-02T02:45:47.703Z,984.84
2019-01-02T02:46:47.464Z,984.81
2019-01-02T02:47:47.499Z,984.83
2019-01-02T02:48:47.297Z,984.87
2019-01-02T02:49:47.312Z,984.88
2019-01-02T02:50:47.133Z,984.92
2019-01-02T02:51:47.118Z,984.91
2019-01-02T02:52:46.963Z,984.83
2019-01-02T02:53:47.027Z,984.84
2019-01-02T02:54:46.807Z,984.83
2019-01-02T02:55:46.836Z,984.83
2019-01-02T02:56:46.628Z,984.87
2019-01-02T02:57:46.648Z,984.92
2019-01-02T02:58:46.464Z,985.04
2019-01-02T02:59:46.459Z,985.05
2019-01-02T03:00:46.305Z,985.03
2019-01-02T03:01:46.366Z,985.01
2019-01-02T03:02:46.140Z,985.06
2019-01-02T03:03:46.177Z,985.07
2019-01-02T03:04:45.961Z,984.98
2019-01-02T03:05:45.980Z,984.95
2019-01-02T03:06:45.797Z,984.99
2019-01-02T03:07:45.801Z,984.97
2019-01-02T03:08:45.633Z,984.97
2019-01-02T03:09:45.705Z,984.93
2019-01-02T03:10:45.463Z,984.96
2019-01-02T03:11:45.515Z,984.91
2019-01-02T03:12:45.297Z,984.90
2019-01-02T03:13:45.327Z,984.81
2019-01-02T03:14:45.140Z,984.80
2019-01-02T03:15:45.134Z,984.77
2019-01-02T03:16:45.829Z,984.90
2019-01-02T03:17:45.045Z,984.91
2019-01-02T03:18:44.798Z,984.86
2019-01-02T03:19:44.856Z,984.93
2019-01-02T03:20:44.631Z,984.88
2019-01-02T03:21:44.665Z,984.93
2019-01-02T03:22:44.470Z,984.87
2019-01-02T03:23:44.477Z,984.93
2019-01-02T03:24:44.305Z,984.99
2019-01-02T03:25:44.384Z,984.90
2019-01-02T03:26:44.129Z,984.94
2019-01-02T03:27:44.196Z,984.92
2019-01-02T03:28:43.964Z,984.95
2019-01-02T03:29:44.000Z,984.97
2019-01-02T03:30:43.798Z,984.88
2019-01-02T03:31:43.811Z,984.96
2019-01-02T03:32:43.637Z,984.96
2019-01-02T03:33:43.721Z,984.95
2019-01-02T03:34:43.462Z,985.04
2019-01-02T03:35:43.528Z,984.99
2019-01-02T03:36:43.292Z,984.95
2019-01-02T03:37:43.344Z,984.94
2019-01-02T03:38:43.130Z,984.95
2019-01-02T03:39:43.146Z,984.96
2019-01-02T03:40:42.967Z,984.91
2019-01-02T03:41:42.958Z,984.94
2019-01-02T03:42:42.794Z,984.97
2019-01-02T03:43:42.867Z,985.00
2019-01-02T03:44:42.629Z,984.98
2019-01-02T03:45:42.677Z,985.01
2019-01-02T03:46:42.463Z,985.04
2019-01-02T03:47:42.486Z,985.01
2019-01-02T03:48:42.292Z,985.11
2019-01-02T03:49:42.293Z,985.00
2019-01-02T03:50:42.131Z,985.03
2019-01-02T03:51:42.209Z,985.01
2019-01-02T03:52:41.965Z,985.04
2019-01-02T03:53:42.015Z,984.99
2019-01-02T03:54:41.793Z,985.06
2019-01-02T03:55:41.826Z,985.06
2019-01-02T03:56:41.626Z,985.14
2019-01-02T03:57:41.738Z,985.03
2019-01-02T03:58:41.465Z,985.02
2019-01-02T03:59:41.558Z,984.98
2019-01-02T04:00:41.290Z,984.93
2019-01-02T04:01:41.352Z,985.03
2019-01-02T04:02:41.126Z,984.92
2019-01-02T04:03:41.163Z,984.98
2019-01-02T04:04:40.962Z,985.02
2019-01-02T04:05:40.978Z,985.07
2019-01-02T04:06:40.793Z,985.08
2019-01-02T04:07:40.912Z,985.12
2019-01-02T04:08:40.627Z,985.16
2019-01-02T04:09:40.694Z,985.16
2019-01-02T04:10:40.455Z,985.24
2019-01-02T04:11:40.503Z,985.23
2019-01-02T04:12:40.290Z,985.18
2019-01-02T04:13:40.311Z,985.24
2019-01-02T04:14:40.130Z,985.22
2019-01-02T04:15:40.220Z,985.14
2019-01-02T04:16:39.960Z,985.18
2019-01-02T04:17:40.030Z,985.23
2019-01-02T04:18:39.787Z,985.27
2019-01-02T04:19:39.842Z,985.30
2019-01-02T04:20:39.619Z,985.16
2019-01-02T04:21:39.652Z,985.19
2019-01-02T04:22:39.454Z,985.23
2019-01-02T04:23:39.556Z,985.12
2019-01-02T04:24:39.288Z,985.17
2019-01-02T04:25:39.368Z,985.18
2019-01-02T04:26:39.125Z,985.15
2019-01-02T04:27:39.177Z,985.15
2019-01-02T04:28:38.957Z,985.21
2019-01-02T04:29:38.986Z,985.12
2019-01-02T04:30:38.786Z,985.19
2019-01-02T04:31:38.897Z,985.29
2019-01-02T04:32:38.625Z,985.18
2019-01-02T04:33:38.708Z,985.18
2019-01-02T04:34:38.450Z,985.18
2019-01-02T04:35:38.517Z,985.14
2019-01-02T04:36:38.289Z,985.11
2019-01-02T04:37:38.324Z,985.07
2019-01-02T04:38:38.119Z,985.21
2019-01-02T04:39:38.130Z,985.25
2019-01-02T04:40:37.955Z,985.30
2019-01-02T04:41:38.048Z,985.19
2019-01-02T04:42:37.784Z,985.14
2019-01-02T04:43:37.852Z,985.21
2019-01-02T04:44:37.617Z,985.25
2019-01-02T04:45:37.670Z,985.17
2019-01-02T04:46:37.457Z,985.17
2019-01-02T04:47:37.473Z,985.19
2019-01-02T04:48:37.288Z,985.05
2019-01-02T04:49:37.392Z,985.10
2019-01-02T04:50:37.119Z,985.17
2019-01-02T04:51:37.194Z,985.22
2019-01-02T04:52:36.953Z,985.22
2019-01-02T04:53:37.000Z,985.19
2019-01-02T04:54:36.780Z,985.17
2019-01-02T04:55:36.814Z,985.16
2019-01-02T04:56:36.619Z,985.21
2019-01-02T04:57:36.723Z,985.11
2019-01-02T04:58:36.445Z,985.12
2019-01-02T04:59:36.543Z,985.20
2019-01-02T05:00:36.290Z,985.15
2019-01-02T05:01:36.352Z,985.11
2019-01-02T05:02:36.114Z,985.12
2019-01-02T05:03:36.150Z,985.08
2019-01-02T05:04:35.953Z,985.14
2019-01-02T05:05:36.063Z,985.11
2019-01-02T05:06:35.779Z,985.20
2019-01-02T05:07:35.870Z,985.18
2019-01-02T05:08:35.616Z,985.19
2019-01-02T05:09:35.680Z,985.21
2019-01-02T05:10:35.444Z,985.22
2019-01-02T05:11:35.494Z,985.18
2019-01-02T05:12:35.283Z,985.26
2019-01-02T05:13:35.402Z,985.14
2019-01-02T05:14:35.113Z,985.04
2019-01-02T05:15:35.208Z,984.98
2019-01-02T05:16:34.945Z,985.01
2019-01-02T05:17:35.019Z,985.01
2019-01-02T05:18:34.777Z,985.10
2019-01-02T05:19:34.824Z,985.13
2019-01-02T05:20:34.610Z,985.24
2019-01-02T05:21:34.633Z,985.30
2019-01-02T05:22:34.447Z,985.31
2019-01-02T05:23:34.546Z,985.35
2019-01-02T05:24:34.283Z,985.41
2019-01-02T05:25:34.357Z,985.38
2019-01-02T05:26:34.113Z,985.27
2019-01-02T05:27:34.170Z,985.23
2019-01-02T05:28:33.946Z,985.23
2019-01-02T05:29:33.975Z,985.22
2019-01-02T05:30:33.777Z,985.20
2019-01-02T05:31:33.899Z,985.15
2019-01-02T05:32:33.610Z,985.30
2019-01-02T05:33:33.696Z,985.36
2019-01-02T05:34:33.441Z,985.38
2019-01-02T05:35:33.507Z,985.37
2019-01-02T05:36:33.276Z,985.41
2019-01-02T05:37:33.315Z,985.49
2019-01-02T05:38:33.106Z,985.41
2019-01-02T05:39:33.223Z,985.45
2019-01-02T05:40:32.941Z,985.45
2019-01-02T05:41:33.032Z,985.48
2019-01-02T05:42:32.775Z,985.51
2019-01-02T05:43:32.841Z,985.50
2019-01-02T05:44:32.653Z,985.46
2019-01-02T05:45:32.653Z,985.46
2019-01-02T05:46:32.436Z,985.46
2019-01-02T05:47:32.719Z,985.44
2019-01-02T05:48:32.276Z,985.44
2019-01-02T05:49:32.374Z,985.42
2019-01-02T05:50:32.104Z,985.39
2019-01-02T05:51:32.182Z,985.46
2019-01-02T05:52:31.948Z,985.43
2019-01-02T05:53:31.998Z,985.45
2019-01-02T05:54:31.769Z,985.47
2019-01-02T05:55:32.827Z,985.45
2019-01-02T05:56:31.608Z,985.50
2019-01-02T05:57:33.659Z,985.49
2019-01-02T05:58:31.439Z,985.50
2019-01-02T05:59:31.521Z,985.57
2019-01-02T06:00:31.270Z,985.54
2019-01-02T06:01:31.193Z,985.62
2019-01-02T06:02:31.100Z,985.65
2019-01-02T06:03:31.241Z,985.68
2019-01-02T06:04:30.938Z,985.72
2019-01-02T06:05:31.052Z,985.66
2019-01-02T06:06:30.773Z,985.70
2019-01-02T06:07:30.900Z,985.76
2019-01-02T06:08:30.606Z,985.72
2019-01-02T06:09:30.531Z,985.75
2019-01-02T06:10:30.572Z,985.73
2019-01-02T06:11:30.348Z,985.76
2019-01-02T06:12:30.490Z,985.78
2019-01-02T06:13:30.192Z,985.79
2019-01-02T06:14:30.292Z,985.81
2019-01-02T06:15:30.022Z,985.77
2019-01-02T06:16:30.098Z,985.76
2019-01-02T06:17:29.853Z,985.76
2019-01-02T06:18:29.913Z,985.74
2019-01-02T06:19:29.686Z,985.80
2019-01-02T06:20:29.821Z,985.76
2019-01-02T06:21:29.520Z,985.81
2019-01-02T06:22:29.631Z,985.75
2019-01-02T06:23:29.353Z,985.81
2019-01-02T06:24:29.439Z,985.79
2019-01-02T06:25:29.187Z,985.74
2019-01-02T06:26:29.248Z,985.80
2019-01-02T06:27:29.019Z,985.85
2019-01-02T06:28:29.160Z,985.90
2019-01-02T06:29:28.852Z,985.92
2019-01-02T06:30:28.969Z,986.00
2019-01-02T06:31:28.688Z,985.94
2019-01-02T06:32:28.781Z,985.97
2019-01-02T06:33:28.528Z,985.91
2019-01-02T06:34:28.588Z,985.99
2019-01-02T06:35:28.357Z,985.97
2019-01-02T06:36:28.506Z,985.87
2019-01-02T06:37:28.185Z,985.95
2019-01-02T06:38:29.226Z,985.93
2019-01-02T06:39:28.020Z,985.96
2019-01-02T06:40:28.013Z,985.98
2019-01-02T06:41:27.851Z,985.96
2019-01-02T06:42:27.821Z,986.01
2019-01-02T06:43:27.686Z,985.95
2019-01-02T06:44:27.634Z,986.04
2019-01-02T06:45:27.516Z,986.01
2019-01-02T06:46:27.546Z,986.02
2019-01-02T06:47:27.349Z,986.07
2019-01-02T06:48:27.355Z,986.07
2019-01-02T06:49:27.192Z,986.09
2019-01-02T06:50:27.161Z,986.06
2019-01-02T06:51:27.021Z,986.08
2019-01-02T06:52:26.969Z,986.07
2019-01-02T06:53:26.851Z,986.09
2019-01-02T06:54:26.881Z,986.05
2019-01-02T06:55:26.691Z,986.07
2019-01-02T06:56:26.697Z,986.10
2019-01-02T06:57:26.515Z,986.14
2019-01-02T06:58:26.502Z,986.16
2019-01-02T06:59:26.354Z,986.23
2019-01-02T07:00:26.318Z,986.26
2019-01-02T07:01:26.187Z,986.25
2019-01-02T07:02:26.217Z,986.12
2019-01-02T07:03:26.026Z,986.17
2019-01-02T07:04:26.032Z,986.13
2019-01-02T07:05:25.852Z,986.15
2019-01-02T07:06:25.838Z,986.17
2019-01-02T07:07:31.086Z,986.23
2019-01-02T07:08:25.647Z,986.27
2019-01-02T07:09:25.520Z,986.26
2019-01-02T07:10:25.560Z,986.29
2019-01-02T07:11:25.353Z,986.29
2019-01-02T07:12:25.366Z,986.37
2019-01-02T07:13:25.187Z,986.39
2019-01-02T07:14:25.182Z,986.36
2019-01-02T07:15:25.017Z,986.39
2019-01-02T07:16:24.989Z,986.41
2019-01-02T07:17:24.851Z,986.43
2019-01-02T07:18:24.897Z,986.43
2019-01-02T07:19:24.690Z,986.41
2019-01-02T07:20:24.708Z,986.40
2019-01-02T07:21:24.520Z,986.41
2019-01-02T07:22:24.515Z,986.39
2019-01-02T07:23:24.359Z,986.41
2019-01-02T07:24:24.333Z,986.39
2019-01-02T07:25:24.184Z,986.47
2019-01-02T07:26:24.235Z,986.47
2019-01-02T07:27:24.025Z,986.43
2019-01-02T07:28:24.045Z,986.47
2019-01-02T07:29:23.850Z,986.46
2019-01-02T07:30:23.856Z,986.48
2019-01-02T07:31:23.692Z,986.49
2019-01-02T07:32:24.661Z,986.51
2019-01-02T07:33:23.518Z,986.51
2019-01-02T07:34:23.575Z,986.58
2019-01-02T07:35:23.350Z,986.51
2019-01-02T07:36:23.382Z,986.55
2019-01-02T07:37:23.255Z,986.53
2019-01-02T07:38:23.193Z,986.59
2019-01-02T07:39:23.016Z,986.56
2019-01-02T07:40:23.005Z,986.61
2019-01-02T07:41:22.855Z,986.53
2019-01-02T07:42:22.915Z,986.54
2019-01-02T07:43:22.689Z,986.54
2019-01-02T07:44:22.735Z,986.62
2019-01-02T07:45:22.519Z,986.64
2019-01-02T07:46:22.540Z,986.71
2019-01-02T07:47:22.353Z,986.67
2019-01-02T07:48:22.347Z,986.66
2019-01-02T07:49:22.185Z,986.71
2019-01-02T07:50:22.248Z,986.70
2019-01-02T07:51:22.024Z,986.72
2019-01-02T07:52:22.061Z,986.63
2019-01-02T07:53:21.865Z,986.66
2019-01-02T07:54:21.872Z,986.71
2019-01-02T07:55:21.687Z,986.69
2019-01-02T07:56:21.681Z,986.69
2019-01-02T07:57:21.516Z,986.69
2019-01-02T07:58:21.490Z,986.73
2019-01-02T07:59:21.352Z,986.83
2019-01-02T08:00:21.400Z,986.86
2019-01-02T08:01:21.185Z,986.75
2019-01-02T08:02:21.209Z,986.78
2019-01-02T08:03:21.019Z,986.77
2019-01-02T08:04:21.016Z,986.76
2019-01-02T08:05:20.862Z,986.77
2019-01-02T08:06:20.830Z,986.73
2019-01-02T08:07:20.686Z,986.79
2019-01-02T08:08:20.733Z,986.76
2019-01-02T08:09:20.518Z,986.78
2019-01-02T08:10:20.439Z,986.80
2019-01-02T08:11:20.352Z,986.78
2019-01-02T08:12:20.355Z,986.81
2019-01-02T08:13:20.186Z,986.74
2019-01-02T08:14:20.162Z,986.82
2019-01-02T08:15:20.037Z,986.80
2019-01-02T08:16:20.074Z,986.76
2019-01-02T08:17:19.850Z,986.81
2019-01-02T08:18:19.884Z,986.76
2019-01-02T08:19:19.685Z,986.81
2019-01-02T08:20:19.694Z,986.78
2019-01-02T08:21:19.520Z,986.85
2019-01-02T08:22:19.448Z,986.86
2019-01-02T08:24:19.336Z,986.85
2019-01-02T08:25:19.194Z,986.87
2019-01-02T08:26:19.223Z,986.88
2019-01-02T08:27:19.021Z,986.90
2019-01-02T08:28:18.943Z,986.89
2019-01-02T08:29:18.863Z,986.97
2019-01-02T08:30:18.782Z,986.93
2019-01-02T08:31:18.696Z,986.97
2019-01-02T08:32:18.615Z,987.00
2019-01-02T08:33:18.528Z,986.90
2019-01-02T08:34:18.446Z,986.91
2019-01-02T08:35:18.368Z,986.94
2019-01-02T08:36:18.288Z,986.91
2019-01-02T08:37:18.205Z,986.90
2019-01-02T08:38:18.175Z,986.92
2019-01-02T08:39:18.037Z,986.92
2019-01-02T08:40:18.102Z,986.95
2019-01-02T08:41:17.914Z,986.94
2019-01-02T08:42:17.899Z,986.92
2019-01-02T08:43:17.702Z,986.94
2019-01-02T08:44:17.707Z,986.93
2019-01-02T08:45:17.530Z,986.95
2019-01-02T08:46:17.512Z,986.97
2019-01-02T08:47:17.366Z,987.00
2019-01-02T08:48:17.430Z,986.96
2019-01-02T08:49:17.198Z,986.99
2019-01-02T08:50:17.243Z,986.98
2019-01-02T08:51:17.036Z,986.96
2019-01-02T08:52:17.604Z,987.01
2019-01-02T08:53:16.889Z,987.04
2019-01-02T08:54:16.855Z,987.00
2019-01-02T08:55:16.708Z,987.03
2019-01-02T08:56:16.634Z,987.06
2019-01-02T08:57:16.684Z,987.09
2019-01-02T08:58:16.459Z,987.09
2019-01-02T08:59:16.480Z,987.14
2019-01-02T09:00:16.299Z,987.18
2019-01-02T09:01:16.291Z,987.26
2019-01-02T09:02:16.139Z,987.22
2019-01-02T09:03:16.064Z,987.22
2019-01-02T09:04:15.972Z,987.32
2019-01-02T09:05:17.141Z,987.33
2019-01-02T09:06:15.801Z,987.31
2019-01-02T09:07:15.820Z,987.28
2019-01-02T09:08:15.635Z,987.30
2019-01-02T09:09:15.566Z,987.36
2019-01-02T09:10:15.639Z,987.41
2019-01-02T09:11:15.398Z,987.41
2019-01-02T09:12:15.309Z,987.41
2019-01-02T09:13:15.229Z,987.41
2019-01-02T09:14:15.254Z,987.47
2019-01-02T09:15:15.066Z,987.47
2019-01-02T09:16:15.063Z,987.45
2019-01-02T09:17:14.902Z,987.48
2019-01-02T09:18:14.975Z,987.46
2019-01-02T09:19:14.740Z,987.55
2019-01-02T09:20:14.791Z,987.62
2019-01-02T09:21:14.579Z,987.59
2019-01-02T09:22:14.593Z,987.60
2019-01-02T09:23:14.414Z,987.67
2019-01-02T09:24:14.331Z,987.58
2019-01-02T09:25:14.415Z,987.62
2019-01-02T09:26:14.171Z,987.60
2019-01-02T09:27:14.214Z,987.55
2019-01-02T09:28:13.996Z,987.60
2019-01-02T09:29:14.024Z,987.54
2019-01-02T09:30:13.875Z,987.57
2019-01-02T09:31:13.836Z,987.62
2019-01-02T09:32:13.666Z,987.59
2019-01-02T09:33:13.595Z,987.63
2019-01-02T09:34:13.649Z,987.56
2019-01-02T09:35:13.422Z,987.57
2019-01-02T09:36:13.460Z,987.64
2019-01-02T09:37:13.257Z,987.59
2019-01-02T09:38:13.272Z,987.50
2019-01-02T09:39:13.093Z,987.55
2019-01-02T09:40:13.193Z,987.52
2019-01-02T09:41:12.935Z,987.51
2019-01-02T09:42:12.990Z,987.51
2019-01-02T09:43:12.764Z,987.48
2019-01-02T09:44:12.798Z,987.48
2019-01-02T09:45:12.599Z,987.48
2019-01-02T09:46:12.849Z,987.45
2019-01-02T09:47:12.437Z,987.51
2019-01-02T09:48:12.519Z,987.45
2019-01-02T09:49:12.271Z,987.41
2019-01-02T09:50:12.277Z,987.46
2019-01-02T09:51:12.234Z,987.40
2019-01-02T09:52:12.026Z,987.39
2019-01-02T09:53:11.943Z,987.41
2019-01-02T09:54:11.862Z,987.36
2019-01-02T09:55:11.789Z,987.33
2019-01-02T09:56:11.857Z,987.35
2019-01-02T09:57:11.619Z,987.33
2019-01-02T09:58:11.675Z,987.33
2019-01-02T09:59:11.462Z,987.24
2019-01-02T10:00:11.476Z,987.24
2019-01-02T10:01:11.293Z,987.28
2019-01-02T10:02:11.392Z,987.16
2019-01-02T10:03:11.120Z,987.17
2019-01-02T10:04:11.199Z,987.18
2019-01-02T10:05:10.954Z,987.25
2019-01-02T10:06:11.007Z,987.17
2019-01-02T10:07:10.791Z,987.15
2019-01-02T10:08:10.811Z,987.14
2019-01-02T10:09:10.627Z,987.09
2019-01-02T10:10:10.723Z,987.13
2019-01-02T10:11:10.468Z,987.14
2019-01-02T10:12:10.533Z,987.09
2019-01-02T10:13:10.302Z,987.07
2019-01-02T10:14:10.350Z,987.07
2019-01-02T10:15:10.143Z,987.06
2019-01-02T10:16:10.156Z,987.09
2019-01-02T10:17:09.973Z,987.08
2019-01-02T10:18:10.065Z,987.12
2019-01-02T10:19:09.807Z,987.12
2019-01-02T10:20:09.869Z,987.14
2019-01-02T10:21:09.641Z,987.22
2019-01-02T10:22:09.682Z,987.20
2019-01-02T10:23:09.513Z,987.21
2019-01-02T10:24:09.594Z,987.22
2019-01-02T10:25:09.321Z,987.27
2019-01-02T10:26:09.401Z,987.29
2019-01-02T10:27:09.156Z,987.25
2019-01-02T10:28:09.726Z,987.27
2019-01-02T10:29:08.981Z,987.25
2019-01-02T10:30:09.019Z,987.30
2019-01-02T10:31:08.819Z,987.22
2019-01-02T10:32:08.938Z,987.23
2019-01-02T10:33:08.657Z,987.25
2019-01-02T10:34:08.737Z,987.25
2019-01-02T10:35:08.502Z,987.22
2019-01-02T10:36:08.551Z,987.27
2019-01-02T10:37:08.327Z,987.26
2019-01-02T10:38:08.363Z,987.26
2019-01-02T10:39:08.166Z,987.31
2019-01-02T10:40:08.095Z,987.35
2019-01-02T10:41:08.177Z,987.32
2019-01-02T10:42:07.919Z,987.30
2019-01-02T10:43:07.983Z,987.23
2019-01-02T10:44:07.753Z,987.23
2019-01-02T10:45:07.790Z,987.28
2019-01-02T10:46:07.591Z,987.22
2019-01-02T10:47:07.704Z,987.17
2019-01-02T10:48:07.432Z,987.18
2019-01-02T10:49:07.350Z,987.23
2019-01-02T10:50:07.273Z,987.12
2019-01-02T10:51:07.325Z,987.15
2019-01-02T10:52:07.096Z,987.12
2019-01-02T10:53:07.132Z,987.09
2019-01-02T10:54:06.934Z,987.11
2019-01-02T10:55:07.106Z,987.07
2019-01-02T10:56:06.769Z,987.03
2019-01-02T10:57:06.851Z,986.97
2019-01-02T10:58:06.603Z,986.98
2019-01-02T10:59:06.664Z,986.96
2019-01-02T11:00:06.439Z,986.90
2019-01-02T11:01:06.472Z,986.94
2019-01-02T11:02:06.274Z,986.93
2019-01-02T11:03:06.203Z,986.96
2019-01-02T11:04:06.109Z,987.02
2019-01-02T11:05:06.191Z,986.97
2019-01-02T11:06:05.952Z,986.99
2019-01-02T11:07:05.996Z,986.95
2019-01-02T11:08:05.786Z,986.92
2019-01-02T11:09:05.808Z,986.87
2019-01-02T11:10:05.617Z,986.89
2019-01-02T11:11:05.725Z,986.89
2019-01-02T11:12:05.451Z,986.93
2019-01-02T11:13:05.534Z,986.97
2019-01-02T11:14:05.288Z,986.88
2019-01-02T11:15:05.346Z,986.84
2019-01-02T11:16:05.122Z,986.87
2019-01-02T11:17:05.151Z,986.87
2019-01-02T11:18:04.955Z,986.84
2019-01-02T11:19:05.062Z,986.85
2019-01-02T11:20:04.790Z,986.86
2019-01-02T11:21:04.869Z,986.83
2019-01-02T11:22:04.624Z,986.82
2019-01-02T11:23:04.543Z,986.83
2019-01-02T11:24:04.586Z,986.81
2019-01-02T11:25:04.378Z,986.78
2019-01-02T11:26:04.294Z,986.80
2019-01-02T11:27:04.213Z,986.80
2019-01-02T11:28:04.300Z,986.76
2019-01-02T11:29:04.046Z,986.77
2019-01-02T11:30:04.107Z,986.73
2019-01-02T11:31:04.019Z,986.74
2019-01-02T11:32:03.917Z,986.77
2019-01-02T11:33:03.718Z,986.77
2019-01-02T11:34:03.942Z,986.74
2019-01-02T11:35:03.547Z,986.75
2019-01-02T11:36:03.645Z,986.71
2019-01-02T11:37:03.383Z,986.72
2019-01-02T11:38:03.456Z,986.66
2019-01-02T11:39:03.221Z,986.59
2019-01-02T11:40:03.261Z,986.62
2019-01-02T11:41:03.055Z,986.66
2019-01-02T11:42:03.174Z,986.68
2019-01-02T11:43:02.887Z,986.66
2019-01-02T11:44:02.982Z,986.62
2019-01-02T11:45:02.728Z,986.67
2019-01-02T11:46:02.787Z,986.71
2019-01-02T11:47:02.563Z,986.73
2019-01-02T11:48:02.599Z,986.70
2019-01-02T11:49:02.442Z,986.79
2019-01-02T11:50:03.429Z,986.77
2019-01-02T11:51:02.229Z,986.81
2019-01-02T11:52:03.343Z,986.74
2019-01-02T11:53:02.079Z,986.74
2019-01-02T11:54:02.127Z,986.74
2019-01-02T11:55:01.895Z,986.79
2019-01-02T11:56:01.934Z,986.74
2019-01-02T11:57:01.731Z,986.81
2019-01-02T11:58:02.046Z,986.82
2019-01-02T11:59:01.561Z,986.85
2019-01-02T12:00:01.656Z,986.76
2019-01-02T12:01:01.394Z,986.79
2019-01-02T12:02:01.467Z,986.76
2019-01-02T12:03:01.227Z,986.77
2019-01-02T12:04:01.153Z,986.78
2019-01-02T12:05:01.279Z,986.73
2019-01-02T12:06:00.980Z,986.71
2019-01-02T12:07:01.091Z,986.79
2019-01-02T12:08:00.814Z,986.73
2019-01-02T12:09:00.905Z,986.73
2019-01-02T12:10:00.652Z,986.76
2019-01-02T12:11:00.706Z,986.78
2019-01-02T12:12:00.483Z,986.69
2019-01-02T12:13:00.616Z,986.73
2019-01-02T12:14:00.316Z,986.75
2019-01-02T12:15:00.429Z,986.78
2019-01-02T12:16:00.154Z,986.75
2019-01-02T12:17:00.237Z,986.78
2019-01-02T12:17:59.985Z,986.79
2019-01-02T12:19:00.043Z,986.76
2019-01-02T12:19:59.818Z,986.85
2019-01-02T12:20:59.748Z,986.87
2019-01-02T12:21:59.865Z,986.82
2019-01-02T12:22:59.574Z,986.91
2019-01-02T12:23:59.733Z,986.89
2019-01-02T12:24:59.409Z,986.77
2019-01-02T12:25:59.906Z,986.88
2019-01-02T12:26:59.241Z,986.94
2019-01-02T12:27:59.292Z,986.80