createdAt,value
2024-03-09T00:00:45.273Z,92.20
2024-03-09T00:03:13.480Z,92.20
2024-03-09T00:05:41.213Z,92.20
2024-03-09T00:08:10.183Z,92.20
2024-03-09T00:10:37.605Z,92.20
2024-03-09T00:13:05.119Z,92.20
2024-03-09T00:15:32.804Z,92.20
2024-03-09T00:18:00.498Z,92.20
2024-03-09T00:20:38.064Z,92.20
2024-03-09T00:23:09.587Z,92.20
2024-03-09T00:25:39.324Z,92.20
2024-03-09T00:28:07.117Z,92.20
2024-03-09T00:30:36.394Z,92.20
2024-03-09T00:33:07.904Z,92.20
2024-03-09T00:35:36.299Z,92.20
2024-03-09T00:38:06.080Z,92.20
2024-03-09T00:40:33.628Z,92.20
2024-03-09T00:43:05.707Z,92.20
2024-03-09T00:45:33.164Z,92.20
2024-03-09T00:48:00.225Z,92.20
2024-03-09T00:50:28.547Z,92.20
2024-03-09T00:52:56.232Z,92.20
2024-03-09T00:55:24.312Z,92.20
2024-03-09T00:57:52.717Z,92.20
2024-03-09T01:00:25.689Z,92.20
2024-03-09T01:02:53.588Z,92.20
2024-03-09T01:05:24.599Z,92.20
2024-03-09T01:07:53.046Z,92.20
2024-03-09T01:10:20.763Z,92.20
2024-03-09T01:12:49.655Z,92.20
2024-03-09T01:15:17.229Z,92.20
2024-03-09T01:17:44.356Z,92.20
2024-03-09T01:20:11.980Z,92.20
2024-03-09T01:22:43.025Z,92.20
2024-03-09T01:25:10.066Z,92.20
2024-03-09T01:27:38.897Z,92.20
2024-03-09T01:30:10.699Z,92.20
2024-03-09T01:32:41.556Z,92.20
2024-03-09T01:35:10.818Z,92.20
2024-03-09T01:37:38.203Z,92.20
2024-03-09T01:40:06.873Z,92.20
2024-03-09T01:42:34.257Z,92.20
2024-03-09T01:45:05.589Z,92.20
2024-03-09T01:47:33.730Z,92.20
2024-03-09T01:50:01.190Z,92.20
2024-03-09T01:52:33.401Z,92.20
2024-03-09T01:55:04.394Z,92.20
2024-03-09T01:57:31.419Z,92.20
2024-03-09T01:59:58.405Z,92.20
2024-03-09T02:02:25.911Z,92.20
2024-03-09T02:04:53.296Z,92.20
2024-03-09T02:07:23.117Z,92.20
2024-03-09T02:09:50.108Z,92.20
2024-03-09T02:12:21.189Z,92.20
2024-03-09T02:14:49.667Z,92.20
2024-03-09T02:17:16.960Z,92.20
2024-03-09T02:19:44.201Z,92.20
2024-03-09T02:22:14.334Z,92.20
2024-03-09T02:24:42.870Z,92.20
2024-03-09T02:27:11.254Z,92.20
2024-03-09T02:29:41.249Z,92.20
2024-03-09T02:32:08.913Z,92.20
2024-03-09T02:34:36.602Z,92.20
2024-03-09T02:37:04.914Z,92.20
2024-03-09T02:39:32.448Z,92.20
2024-03-09T02:42:00.337Z,92.20
2024-03-09T02:44:28.460Z,92.20
2024-03-09T02:46:56.024Z,92.20
2024-03-09T02:49:28.221Z,92.20
2024-03-09T02:51:55.432Z,92.20
2024-03-09T02:54:24.465Z,92.20
2024-03-09T02:56:51.563Z,92.20
2024-03-09T02:59:18.505Z,92.20
2024-03-09T03:01:48.286Z,92.20
2024-03-09T03:04:16.575Z,92.20
2024-03-09T03:06:44.981Z,92.20
2024-03-09T03:09:13.639Z,92.20
2024-03-09T03:11:44.573Z,92.20
2024-03-09T03:14:12.482Z,92.20
2024-03-09T03:16:44.158Z,92.20
2024-03-09T03:19:11.205Z,92.20
2024-03-09T03:21:42.013Z,92.20
2024-03-09T03:24:14.092Z,92.20
2024-03-09T03:26:41.188Z,92.20
2024-03-09T03:29:09.120Z,92.20
2024-03-09T03:31:39.464Z,92.20
2024-03-09T03:34:07.135Z,92.20
2024-03-09T03:36:39.192Z,92.20
2024-03-09T03:39:12.575Z,92.20
2024-03-09T03:41:39.895Z,92.20
2024-03-09T03:44:06.874Z,92.20
2024-03-09T03:46:33.973Z,92.20
2024-03-09T03:49:02.867Z,92.20
2024-03-09T03:51:29.783Z,92.20
2024-03-09T03:53:58.303Z,92.20
2024-03-09T03:56:25.898Z,92.20
2024-03-09T03:58:53.190Z,92.20
2024-03-09T04:01:20.371Z,92.20
2024-03-09T04:03:48.707Z,92.20
2024-03-09T04:06:15.663Z,92.20
2024-03-09T04:08:42.834Z,92.20
2024-03-09T04:11:09.942Z,92.20
2024-03-09T04:13:36.865Z,92.20
2024-03-09T04:16:05.152Z,92.20
2024-03-09T04:18:33.190Z,92.20
2024-03-09T04:21:03.166Z,92.20
2024-03-09T04:23:30.446Z,92.20
2024-03-09T04:25:57.668Z,92.20
2024-03-09T04:28:29.276Z,92.20
2024-03-09T04:30:58.255Z,92.20
2024-03-09T04:33:25.917Z,92.20
2024-03-09T04:35:54.614Z,92.20
2024-03-09T04:38:22.405Z,92.20
2024-03-09T04:40:52.785Z,92.20
2024-03-09T04:43:20.293Z,92.20
2024-03-09T04:45:47.771Z,92.20
2024-03-09T04:48:15.952Z,92.20
2024-03-09T04:50:48.833Z,92.20
2024-03-09T04:53:18.153Z,92.20
2024-03-09T04:55:49.975Z,92.20
2024-03-09T04:58:23.080Z,92.20
2024-03-09T05:00:50.063Z,92.20
2024-03-09T05:03:19.174Z,92.20
2024-03-09T05:05:46.225Z,92.20
2024-03-09T05:08:13.864Z,92.20
2024-03-09T05:10:41.386Z,92.20
2024-03-09T05:13:09.572Z,92.20
2024-03-09T05:15:37.672Z,92.20
2024-03-09T05:18:12.643Z,92.20
2024-03-09T05:20:40.858Z,92.20
2024-03-09T05:23:14.932Z,92.20
2024-03-09T05:25:44.171Z,92.20
2024-03-09T05:28:14.899Z,92.20
2024-03-09T05:30:43.715Z,92.20
2024-03-09T05:33:11.206Z,92.20
2024-03-09T05:35:39.357Z,92.20
2024-03-09T05:38:07.208Z,92.20
2024-03-09T05:40:36.172Z,92.20
2024-03-09T05:43:08.771Z,92.20
2024-03-09T05:45:37.468Z,92.20
2024-03-09T05:48:05.341Z,92.20
2024-03-09T05:50:33.522Z,92.20
2024-03-09T05:53:06.632Z,92.20
2024-03-09T05:55:33.931Z,92.20
2024-03-09T05:58:01.248Z,92.20
2024-03-09T06:00:31.345Z,92.20
2024-03-09T06:03:03.818Z,92.20
2024-03-09T06:05:35.107Z,92.20
2024-03-09T06:08:03.839Z,92.20
2024-03-09T06:10:31.592Z,92.20
2024-03-09T06:12:58.784Z,92.20
2024-03-09T06:15:27.166Z,92.20
2024-03-09T06:18:07.103Z,92.20
2024-03-09T06:20:36.070Z,92.20
2024-03-09T06:23:03.548Z,92.20
2024-03-09T06:25:31.517Z,92.20
2024-03-09T06:28:03.893Z,92.20
2024-03-09T06:30:34.359Z,92.20
2024-03-09T06:33:03.323Z,92.20
2024-03-09T06:35:32.400Z,92.20
2024-03-09T06:38:02.118Z,92.20
2024-03-09T06:40:34.432Z,92.20
2024-03-09T06:43:02.967Z,92.20
2024-03-09T06:45:31.059Z,92.20
2024-03-09T06:48:00.898Z,92.20
2024-03-09T06:50:45.737Z,92.20
2024-03-09T06:53:13.620Z,92.20
2024-03-09T06:55:41.003Z,92.20
2024-03-09T06:58:08.194Z,92.20
2024-03-09T07:00:37.175Z,92.20
2024-03-09T07:03:06.945Z,92.20
2024-03-09T07:05:40.873Z,92.20
2024-03-09T07:08:11.551Z,92.20
2024-03-09T07:10:39.067Z,92.20
2024-03-09T07:13:06.694Z,92.20
2024-03-09T07:15:34.157Z,92.20
2024-03-09T07:18:02.239Z,92.20
2024-03-09T07:20:30.413Z,92.20
2024-03-09T07:22:57.971Z,92.20
2024-03-09T07:25:27.456Z,92.20
2024-03-09T07:27:57.142Z,92.20
2024-03-09T07:30:35.471Z,92.20
2024-03-09T07:33:03.563Z,92.20
2024-03-09T07:35:31.769Z,92.20
2024-03-09T07:38:00.984Z,92.20
2024-03-09T07:40:42.430Z,92.20
2024-03-09T07:43:15.349Z,92.20
2024-03-09T07:45:42.543Z,92.20
2024-03-09T07:48:09.851Z,92.20
2024-03-09T07:50:37.014Z,92.20
2024-03-09T07:53:07.642Z,92.20
2024-03-09T07:55:35.730Z,92.20
2024-03-09T08:00:36.911Z,92.20
2024-03-09T08:03:04.381Z,92.20
2024-03-09T08:05:31.654Z,92.20
2024-03-09T08:08:05.129Z,92.20
2024-03-09T08:10:35.344Z,92.20
2024-03-09T08:13:03.164Z,92.20
2024-03-09T08:15:30.791Z,92.20
2024-03-09T08:17:58.354Z,92.20
2024-03-09T08:20:25.770Z,92.20
2024-03-09T08:22:54.355Z,92.20
2024-03-09T08:25:21.997Z,92.20
2024-03-09T08:27:55.826Z,92.20
2024-03-09T08:30:23.263Z,92.20
2024-03-09T08:32:55.175Z,92.20
2024-03-09T08:35:23.526Z,92.20
2024-03-09T08:37:52.444Z,92.20
2024-03-09T08:40:22.095Z,91.90
2024-03-09T08:42:53.139Z,91.80
2024-03-09T08:45:30.923Z,90.40
2024-03-09T08:47:58.293Z,90.10
2024-03-09T08:50:36.410Z,89.00
2024-03-09T08:53:03.611Z,88.60
2024-03-09T08:55:31.003Z,88.90
2024-03-09T08:57:57.984Z,88.00
2024-03-09T09:00:27.988Z,87.00
2024-03-09T09:02:58.385Z,87.20
2024-03-09T09:05:28.923Z,87.70
2024-03-09T09:07:57.028Z,87.70
2024-03-09T09:10:26.818Z,87.50
2024-03-09T09:12:55.524Z,85.70
2024-03-09T09:15:24.481Z,85.00
2024-03-09T09:17:51.615Z,84.10
2024-03-09T09:20:21.538Z,83.30
2024-03-09T09:22:49.439Z,82.30
2024-03-09T09:25:29.967Z,82.70
2024-03-09T09:28:03.861Z,81.70
2024-03-09T09:30:31.112Z,81.70
2024-03-09T09:32:58.709Z,81.00
2024-03-09T09:35:26.198Z,80.10
2024-03-09T09:37:54.601Z,81.00
2024-03-09T09:40:25.083Z,81.00
2024-03-09T09:43:01.463Z,80.60
2024-03-09T09:45:30.479Z,79.50
2024-03-09T09:48:01.036Z,79.20
2024-03-09T09:50:35.654Z,77.70
2024-03-09T09:53:09.374Z,78.60
2024-03-09T09:55:37.927Z,77.50
2024-03-09T09:58:08.144Z,78.30
2024-03-09T10:00:35.016Z,75.90
2024-03-09T10:03:02.784Z,76.40
2024-03-09T10:05:30.344Z,77.20
2024-03-09T10:08:07.352Z,77.60
2024-03-09T10:10:38.091Z,78.60
2024-03-09T10:13:10.311Z,77.70
2024-03-09T10:15:39.565Z,76.70
2024-03-09T10:18:07.590Z,77.20
2024-03-09T10:20:36.770Z,76.70
2024-03-09T10:23:06.205Z,76.50
2024-03-09T10:25:37.343Z,77.00
2024-03-09T10:28:06.744Z,75.40
2024-03-09T10:30:34.572Z,74.40
2024-03-09T10:33:01.500Z,74.90
2024-03-09T10:35:28.769Z,76.40
2024-03-09T10:37:57.073Z,75.00
2024-03-09T10:40:33.659Z,77.70
2024-03-09T10:43:05.242Z,78.80
2024-03-09T10:45:35.133Z,76.80
2024-03-09T10:48:10.742Z,75.30
2024-03-09T10:50:42.359Z,75.30
2024-03-09T10:53:10.021Z,77.50
2024-03-09T10:56:07.700Z,76.90
2024-03-09T10:58:37.747Z,78.50
2024-03-09T11:01:12.667Z,78.90
2024-03-09T11:03:40.555Z,80.10
2024-03-09T11:06:12.478Z,78.80
2024-03-09T11:08:41.316Z,77.70
2024-03-09T11:11:11.850Z,77.00
2024-03-09T11:13:39.431Z,76.10
2024-03-09T11:16:17.022Z,75.40
2024-03-09T11:18:45.176Z,76.00
2024-03-09T11:21:34.262Z,75.90
2024-03-09T11:24:13.415Z,77.10
2024-03-09T11:26:52.026Z,79.60
2024-03-09T11:29:21.113Z,79.10
2024-03-09T11:31:50.790Z,78.60
2024-03-09T11:34:24.484Z,79.10
2024-03-09T11:36:58.695Z,79.10
2024-03-09T11:39:32.843Z,78.60
2024-03-09T11:42:02.240Z,78.60
2024-03-09T11:44:32.080Z,78.70
2024-03-09T11:46:59.565Z,77.90
2024-03-09T11:49:34.607Z,77.90
2024-03-09T11:52:08.326Z,78.20
2024-03-09T11:54:39.485Z,80.80
2024-03-09T11:57:11.831Z,80.90
2024-03-09T11:59:38.870Z,81.40
2024-03-09T12:02:09.852Z,82.00
2024-03-09T12:04:37.608Z,82.10
2024-03-09T12:07:09.970Z,82.20
2024-03-09T12:09:38.891Z,82.00
2024-03-09T12:12:16.394Z,82.30
2024-03-09T12:14:45.028Z,82.30
2024-03-09T12:17:13.882Z,81.70
2024-03-09T12:19:42.453Z,81.10
2024-03-09T12:22:11.004Z,81.50
2024-03-09T12:24:37.945Z,81.90
2024-03-09T12:27:09.967Z,82.80
2024-03-09T12:29:40.279Z,82.70
2024-03-09T12:32:08.266Z,83.20
2024-03-09T12:34:38.111Z,83.90
2024-03-09T12:37:05.748Z,84.80
2024-03-09T12:39:32.578Z,84.90
2024-03-09T12:42:04.112Z,83.90
2024-03-09T12:44:40.407Z,84.10
2024-03-09T12:47:08.149Z,84.20
2024-03-09T12:49:35.287Z,84.70
2024-03-09T12:52:03.710Z,84.80
2024-03-09T12:54:32.390Z,84.60
2024-03-09T12:57:04.819Z,84.70
2024-03-09T12:59:31.970Z,84.50
2024-03-09T13:02:02.260Z,84.70
2024-03-09T13:04:39.080Z,84.40
2024-03-09T13:07:06.666Z,84.90
2024-03-09T13:09:34.970Z,84.10
2024-03-09T13:12:05.344Z,83.40
2024-03-09T13:14:35.668Z,83.10
2024-03-09T13:17:09.886Z,82.30
2024-03-09T13:19:38.229Z,82.80
2024-03-09T13:22:08.001Z,81.60
2024-03-09T13:24:37.973Z,82.20
2024-03-09T13:27:09.546Z,82.00
2024-03-09T13:29:37.928Z,81.90
2024-03-09T13:32:13.465Z,81.10
2024-03-09T13:34:41.336Z,81.30
2024-03-09T13:37:12.674Z,81.50
2024-03-09T13:39:39.780Z,81.60
2024-03-09T13:42:10.963Z,81.90
2024-03-09T13:44:38.626Z,81.80
2024-03-09T13:47:07.041Z,82.60
2024-03-09T13:49:38.429Z,81.90
2024-03-09T13:52:06.087Z,82.10
2024-03-09T13:54:35.630Z,82.40
2024-03-09T13:57:02.586Z,82.50
2024-03-09T13:59:30.028Z,82.60
2024-03-09T14:01:57.550Z,82.40
2024-03-09T14:04:25.941Z,83.10
2024-03-09T14:07:06.583Z,82.30
2024-03-09T14:09:41.021Z,82.00
2024-03-09T14:12:11.647Z,83.00
2024-03-09T14:14:39.974Z,83.00
2024-03-09T14:17:10.885Z,83.80
2024-03-09T14:19:41.560Z,83.40
2024-03-09T14:22:12.691Z,83.70
2024-03-09T14:24:39.945Z,83.50
2024-03-09T14:27:08.059Z,84.30
2024-03-09T14:29:38.291Z,84.20
2024-03-09T14:32:07.899Z,83.50
2024-03-09T14:34:36.612Z,83.30
2024-03-09T14:37:04.127Z,82.10
2024-03-09T14:39:32.085Z,82.50
2024-03-09T14:41:59.327Z,82.20
2024-03-09T14:44:26.296Z,82.20
2024-03-09T14:46:53.462Z,82.90
2024-03-09T14:49:21.176Z,82.80
2024-03-09T14:51:48.354Z,82.80
2024-03-09T14:54:18.001Z,83.10
2024-03-09T14:56:47.510Z,83.10
2024-03-09T14:59:16.656Z,83.70
2024-03-09T15:01:47.759Z,83.40
2024-03-09T15:04:16.340Z,83.90
2024-03-09T15:06:43.406Z,84.40
2024-03-09T15:09:24.629Z,84.80
2024-03-09T15:11:55.513Z,85.10
2024-03-09T15:14:23.178Z,84.80
2024-03-09T15:16:56.718Z,84.80
2024-03-09T15:19:27.658Z,85.50
2024-03-09T15:21:57.869Z,85.50
2024-03-09T15:24:24.755Z,85.50
2024-03-09T15:26:51.882Z,84.70
2024-03-09T15:29:25.612Z,85.30
2024-03-09T15:32:02.175Z,85.30
2024-03-09T15:34:29.946Z,85.30
2024-03-09T15:36:59.985Z,85.50
2024-03-09T15:39:27.983Z,85.90
2024-03-09T15:41:59.687Z,86.20
2024-03-09T15:44:30.031Z,86.20
2024-03-09T15:47:03.035Z,86.00
2024-03-09T15:49:32.247Z,86.60
2024-03-09T15:52:00.800Z,86.20
2024-03-09T15:54:30.924Z,86.20
2024-03-09T15:56:58.121Z,86.10
2024-03-09T15:59:25.591Z,86.80
2024-03-09T16:01:59.609Z,86.60
2024-03-09T16:04:28.813Z,86.90
2024-03-09T16:06:58.523Z,87.10
2024-03-09T16:09:28.091Z,87.10
2024-03-09T16:11:56.077Z,87.10
2024-03-09T16:14:23.759Z,87.60
2024-03-09T16:16:50.944Z,87.50
2024-03-09T16:19:18.724Z,87.30
2024-03-09T16:21:48.828Z,87.40
2024-03-09T16:24:20.656Z,87.60
2024-03-09T16:26:47.482Z,87.70
2024-03-09T16:29:14.707Z,87.70
2024-03-09T16:31:41.874Z,87.80
2024-03-09T16:34:09.577Z,87.80
2024-03-09T16:36:36.800Z,88.00
2024-03-09T16:39:09.484Z,88.30
2024-03-09T16:41:39.823Z,88.20
2024-03-09T16:44:06.966Z,88.50
2024-03-09T16:46:33.947Z,88.50
2024-03-09T16:49:03.596Z,89.10
2024-03-09T16:51:30.978Z,88.90
2024-03-09T16:53:58.112Z,89.10
2024-03-09T16:56:29.804Z,89.30
2024-03-09T16:58:57.297Z,89.50
2024-03-09T17:01:25.587Z,89.40
2024-03-09T17:03:52.638Z,89.60
2024-03-09T17:06:20.551Z,89.30
2024-03-09T17:08:48.606Z,89.50
2024-03-09T17:11:16.096Z,89.70
2024-03-09T17:13:48.748Z,89.70
2024-03-09T17:16:19.006Z,89.90
2024-03-09T17:18:50.204Z,89.80
2024-03-09T17:21:18.468Z,89.80
2024-03-09T17:23:46.424Z,90.10
2024-03-09T17:26:14.621Z,90.00
2024-03-09T17:28:41.676Z,90.10
2024-03-09T17:31:09.621Z,90.10
2024-03-09T17:33:38.650Z,90.00
2024-03-09T17:36:07.944Z,90.00
2024-03-09T17:38:34.994Z,90.10
2024-03-09T17:41:03.296Z,90.20
2024-03-09T17:43:30.571Z,90.60
2024-03-09T17:45:57.750Z,90.60
2024-03-09T17:48:24.927Z,90.60
2024-03-09T17:50:57.384Z,90.80
2024-03-09T17:53:24.526Z,91.00
2024-03-09T17:55:54.774Z,91.00
2024-03-09T17:58:26.088Z,91.20
2024-03-09T18:00:55.729Z,91.10
2024-03-09T18:03:22.856Z,91.40
2024-03-09T18:05:57.189Z,91.40
2024-03-09T18:08:25.282Z,91.70
2024-03-09T18:10:52.289Z,91.60
2024-03-09T18:13:22.096Z,91.50
2024-03-09T18:15:49.124Z,91.40
2024-03-09T18:21:09.830Z,91.20
2024-03-09T18:23:43.940Z,91.10
2024-03-09T18:26:13.306Z,91.20
2024-03-09T18:28:43.506Z,91.00
2024-03-09T18:31:11.655Z,91.20
2024-03-09T18:33:43.689Z,91.10
2024-03-09T18:36:14.173Z,91.60
2024-03-09T18:38:41.536Z,91.80
2024-03-09T18:41:11.446Z,91.80
2024-03-09T18:43:39.005Z,91.70
2024-03-09T18:46:09.006Z,92.10
2024-03-09T18:48:36.169Z,92.00
2024-03-09T18:51:03.773Z,92.20
2024-03-09T18:53:33.994Z,92.20
2024-03-09T18:56:01.108Z,92.20
2024-03-09T18:58:28.029Z,92.20
2024-03-09T19:00:55.896Z,92.20
2024-03-09T19:03:22.989Z,92.20
2024-03-09T19:05:50.491Z,92.20
2024-03-09T19:08:18.807Z,92.20
2024-03-09T19:10:46.802Z,92.20
2024-03-09T19:13:15.653Z,92.20
2024-03-09T19:15:43.355Z,92.20
2024-03-09T19:18:10.914Z,92.20
2024-03-09T19:20:39.930Z,92.20
2024-03-09T19:23:07.129Z,92.20
2024-03-09T19:25:36.710Z,92.20
2024-03-09T19:28:03.923Z,92.20
2024-03-09T19:30:33.676Z,92.20
2024-03-09T19:33:00.922Z,92.20
2024-03-09T19:35:29.616Z,92.20
2024-03-09T19:37:59.750Z,92.20
2024-03-09T19:40:28.170Z,92.20
2024-03-09T19:42:56.410Z,92.20
2024-03-09T19:45:24.683Z,92.20
2024-03-09T19:47:53.221Z,92.20
2024-03-09T19:50:24.385Z,92.20
2024-03-09T19:52:52.992Z,92.20
2024-03-09T19:55:23.235Z,92.20
2024-03-09T19:57:50.383Z,92.20
2024-03-09T20:00:20.936Z,92.20
2024-03-09T20:02:58.241Z,92.20
2024-03-09T20:05:34.572Z,92.20
2024-03-09T20:08:02.744Z,92.20
2024-03-09T20:10:33.839Z,92.20
2024-03-09T20:13:01.627Z,92.20
2024-03-09T20:15:29.656Z,92.20
2024-03-09T20:18:04.023Z,92.20
2024-03-09T20:20:33.504Z,92.20
2024-03-09T20:23:01.917Z,92.20
2024-03-09T20:25:29.000Z,92.20
2024-03-09T20:27:56.736Z,92.20
2024-03-09T20:30:24.115Z,92.20
2024-03-09T20:32:52.645Z,92.20
2024-03-09T20:35:20.953Z,92.20
2024-03-09T20:37:52.017Z,92.20
2024-03-09T20:40:20.642Z,92.20
2024-03-09T20:42:51.246Z,92.20
2024-03-09T20:45:19.665Z,92.20
2024-03-09T20:47:47.497Z,92.20
2024-03-09T20:50:16.483Z,92.20
2024-03-09T20:52:48.912Z,92.20
2024-03-09T20:55:16.354Z,92.20
2024-03-09T20:57:43.377Z,92.20
2024-03-09T21:00:24.143Z,92.20
2024-03-09T21:02:53.423Z,92.20
2024-03-09T21:05:21.115Z,92.20
2024-03-09T21:07:48.204Z,92.20
2024-03-09T21:10:16.105Z,92.20
2024-03-09T21:12:47.953Z,92.20
2024-03-09T21:15:15.270Z,92.20
2024-03-09T21:17:42.756Z,92.20
2024-03-09T21:20:15.622Z,92.20
2024-03-09T21:22:43.464Z,92.20
2024-03-09T21:25:12.216Z,92.20
2024-03-09T21:27:43.907Z,92.20
2024-03-09T21:30:15.642Z,92.20
2024-03-09T21:32:46.225Z,92.20
2024-03-09T21:35:14.250Z,92.20
2024-03-09T21:37:45.054Z,92.20
2024-03-09T21:40:14.686Z,92.20
2024-03-09T21:42:46.659Z,92.20
2024-03-09T21:45:15.356Z,92.20
2024-03-09T21:47:44.717Z,92.20
2024-03-09T21:50:18.259Z,92.20
2024-03-09T21:52:50.038Z,92.20
2024-03-09T21:55:18.025Z,92.20
2024-03-09T21:57:45.450Z,92.20
2024-03-09T22:00:31.280Z,92.20
2024-03-09T22:03:02.422Z,92.20
2024-03-09T22:05:30.108Z,92.20
2024-03-09T22:07:58.766Z,92.20
2024-03-09T22:10:26.342Z,92.20
2024-03-09T22:12:56.679Z,92.20
2024-03-09T22:15:27.425Z,92.20
2024-03-09T22:17:56.358Z,92.20
2024-03-09T22:20:23.910Z,92.20
2024-03-09T22:22:51.259Z,92.20
2024-03-09T22:25:27.680Z,92.20
2024-03-09T22:27:55.523Z,92.20
2024-03-09T22:30:22.949Z,92.20
2024-03-09T22:32:50.168Z,92.20
2024-03-09T22:35:17.770Z,92.20
2024-03-09T22:37:46.333Z,92.20
2024-03-09T22:40:21.668Z,92.20
2024-03-09T22:42:49.604Z,92.20
2024-03-09T22:45:17.186Z,92.20
2024-03-09T22:47:46.540Z,92.20
2024-03-09T22:50:16.672Z,92.20
2024-03-09T22:52:44.343Z,92.20
2024-03-09T22:55:12.351Z,92.20
2024-03-09T22:57:41.657Z,92.20
2024-03-09T23:00:33.884Z,92.20
2024-03-09T23:03:02.895Z,92.20
2024-03-09T23:05:31.159Z,92.20
2024-03-09T23:07:58.656Z,92.20
2024-03-09T23:10:27.051Z,92.20
2024-03-09T23:12:54.381Z,92.20
2024-03-09T23:15:23.490Z,92.20
2024-03-09T23:17:53.860Z,92.20
2024-03-09T23:20:24.616Z,92.20
2024-03-09T23:22:52.821Z,92.20
2024-03-09T23:25:22.820Z,92.20
2024-03-09T23:27:49.978Z,92.20
2024-03-09T23:30:18.623Z,92.20
2024-03-09T23:32:54.534Z,92.20
2024-03-09T23:35:24.984Z,92.20
2024-03-09T23:37:52.427Z,92.20
2024-03-09T23:40:22.633Z,92.20
2024-03-09T23:42:49.780Z,92.20
2024-03-09T23:45:20.900Z,92.20
2024-03-09T23:47:49.282Z,92.20
2024-03-09T23:50:21.825Z,92.20
2024-03-09T23:52:52.615Z,92.20
2024-03-09T23:55:22.076Z,92.20
2024-03-09T23:57:49.626Z,92.20
