createdAt,value
2019-03-20T00:00:51.748Z,56.97
2019-03-20T00:05:57.444Z,57.57
2019-03-20T00:11:03.202Z,56.77
2019-03-20T00:16:09.045Z,51.10
2019-03-20T00:21:14.960Z,48.63
2019-03-20T00:26:20.714Z,57.77
2019-03-20T00:31:26.480Z,58.10
2019-03-20T00:36:32.483Z,57.33
2019-03-20T00:41:38.456Z,57.37
2019-03-20T00:46:43.600Z,43.37
2019-03-20T00:52:08.405Z,48.63
2019-03-20T00:57:13.754Z,51.53
2019-03-20T01:02:18.936Z,56.73
2019-03-20T01:07:43.652Z,56.13
2019-03-20T01:12:49.305Z,58.37
2019-03-20T01:17:54.626Z,60.53
2019-03-20T01:23:00.264Z,57.23
2019-03-20T01:28:06.000Z,55.87
2019-03-20T01:33:15.051Z,61.07
2019-03-20T01:38:20.221Z,66.60
2019-03-20T01:43:25.833Z,58.93
2019-03-20T01:48:31.430Z,58.67
2019-03-20T01:53:56.232Z,53.23
2019-03-20T01:59:01.606Z,59.70
2019-03-20T02:04:07.152Z,65.13
2019-03-20T02:09:13.956Z,70.33
2019-03-20T02:14:20.738Z,69.73
2019-03-20T02:19:27.125Z,70.27
2019-03-20T02:24:33.495Z,68.63
2019-03-20T02:29:39.364Z,80.07
2019-03-20T02:34:47.094Z,72.10
2019-03-20T02:39:53.791Z,75.10
2019-03-20T02:45:00.387Z,68.43
2019-03-20T02:50:09.585Z,70.17
2019-03-20T02:55:15.797Z,70.00
2019-03-20T03:00:22.175Z,66.70
2019-03-20T03:05:28.568Z,80.73
2019-03-20T03:10:34.337Z,77.27
2019-03-20T03:15:40.109Z,71.77
2019-03-20T03:20:45.673Z,94.00
2019-03-20T03:26:10.293Z,142.60
2019-03-20T03:31:15.654Z,147.17
2019-03-20T03:36:40.264Z,140.13
2019-03-20T03:41:46.044Z,119.10
2019-03-20T03:47:03.401Z,158.97
2019-03-20T03:52:08.720Z,176.47
2019-03-20T03:57:14.520Z,159.53
2019-03-20T04:02:19.859Z,149.40
2019-03-20T04:07:25.176Z,141.70
2019-03-20T04:12:30.592Z,164.37
2019-03-20T04:17:35.925Z,128.80
2019-03-20T04:23:00.430Z,129.17
2019-03-20T04:28:06.434Z,135.40
2019-03-20T04:33:12.292Z,129.63
2019-03-20T04:38:17.973Z,122.73
2019-03-20T04:43:23.610Z,111.50
2019-03-20T04:48:29.799Z,113.77
2019-03-20T04:53:35.677Z,107.87
2019-03-20T04:58:41.202Z,112.23
2019-03-20T05:03:46.910Z,115.10
2019-03-20T05:08:52.175Z,119.73
2019-03-20T05:13:57.705Z,114.27
2019-03-20T05:19:03.087Z,105.20
2019-03-20T05:24:27.916Z,122.40
2019-03-20T05:29:33.312Z,121.10
2019-03-20T05:34:39.045Z,128.67
2019-03-20T05:39:44.590Z,150.77
2019-03-20T05:44:50.259Z,193.20
2019-03-20T05:49:56.258Z,251.30
2019-03-20T05:55:01.929Z,243.73
2019-03-20T06:00:22.884Z,267.63
2019-03-20T06:05:28.590Z,280.83
2019-03-20T06:10:33.985Z,358.67
2019-03-20T06:15:39.729Z,423.90
2019-03-20T06:20:45.609Z,341.83
2019-03-20T06:25:51.937Z,369.73
2019-03-20T06:30:57.347Z,344.77
2019-03-20T06:36:02.443Z,298.43
2019-03-20T06:41:08.064Z,340.40
2019-03-20T06:46:13.642Z,392.17
2019-03-20T06:51:18.932Z,391.47
2019-03-20T06:56:24.640Z,326.00
2019-03-20T07:01:30.009Z,340.03
2019-03-20T07:06:41.200Z,294.83
2019-03-20T07:11:46.582Z,279.77
2019-03-20T07:16:52.313Z,201.27
2019-03-20T07:21:58.344Z,147.47
2019-03-20T07:27:03.539Z,104.67
2019-03-20T07:32:08.655Z,76.10
2019-03-20T07:37:13.715Z,67.23
2019-03-20T07:42:19.132Z,40.77
2019-03-20T07:47:34.882Z,26.27
2019-03-20T07:52:40.231Z,25.53
2019-03-20T07:57:45.409Z,19.77
2019-03-20T08:02:51.101Z,18.87
2019-03-20T08:08:15.918Z,24.80
2019-03-20T08:13:21.304Z,14.67
2019-03-20T08:18:26.629Z,18.70
2019-03-20T08:23:31.898Z,12.53
2019-03-20T08:28:37.245Z,18.67
2019-03-20T08:34:02.498Z,16.43
2019-03-20T08:39:07.933Z,15.20
2019-03-20T08:44:13.313Z,18.23
2019-03-20T08:49:18.364Z,13.33
2019-03-20T08:54:23.569Z,12.43
2019-03-20T08:59:29.024Z,7.60
2019-03-20T09:04:53.433Z,8.07
2019-03-20T09:09:58.791Z,9.40
2019-03-20T09:15:05.648Z,6.40
2019-03-20T09:20:13.624Z,8.33
2019-03-20T09:25:20.265Z,7.17
2019-03-20T09:30:32.081Z,6.03
2019-03-20T09:35:37.424Z,8.67
2019-03-20T09:40:42.954Z,8.83
2019-03-20T09:45:48.222Z,4.97
2019-03-20T09:50:54.154Z,6.57
2019-03-20T09:55:59.732Z,5.47
2019-03-20T10:01:04.778Z,6.53
2019-03-20T10:06:10.592Z,4.60
2019-03-20T10:11:16.224Z,6.53
2019-03-20T10:16:21.867Z,5.10
2019-03-20T10:21:46.802Z,5.80
2019-03-20T10:26:52.669Z,10.07
2019-03-20T10:31:58.308Z,5.20
2019-03-20T10:37:03.603Z,5.33
2019-03-20T10:42:09.007Z,6.43
2019-03-20T10:47:14.725Z,8.77
2019-03-20T10:52:20.443Z,4.90
2019-03-20T10:57:25.753Z,6.90
2019-03-20T11:02:31.403Z,5.13
2019-03-20T11:07:36.435Z,9.87
2019-03-20T11:12:42.020Z,4.93
2019-03-20T11:17:47.241Z,5.30
2019-03-20T11:22:52.886Z,7.53
2019-03-20T11:27:58.647Z,7.57
2019-03-20T11:33:04.181Z,6.27
2019-03-20T11:38:09.561Z,4.60
2019-03-20T11:43:14.701Z,5.37
2019-03-20T11:48:20.696Z,5.03
2019-03-20T11:53:26.346Z,6.27
2019-03-20T11:58:32.008Z,8.50
2019-03-20T12:03:37.474Z,7.47
2019-03-20T12:08:43.281Z,8.03
2019-03-20T12:13:49.201Z,6.80
2019-03-20T12:18:54.485Z,6.47
2019-03-20T12:24:00.225Z,8.83
2019-03-20T12:29:05.824Z,11.77
2019-03-20T12:34:11.627Z,10.93
2019-03-20T12:39:16.955Z,11.83
2019-03-20T12:44:22.747Z,9.30
2019-03-20T12:49:28.084Z,10.23
2019-03-20T12:54:33.746Z,10.23
2019-03-20T12:59:40.317Z,10.90
2019-03-20T13:04:47.170Z,11.27
2019-03-20T13:09:59.583Z,9.13
2019-03-20T13:15:02.053Z,9.97
2019-03-20T13:20:10.807Z,9.87
2019-03-20T13:25:17.576Z,12.73
2019-03-20T13:30:42.706Z,8.27
2019-03-20T13:35:49.537Z,7.10
2019-03-20T13:40:56.555Z,6.83
2019-03-20T13:46:02.992Z,6.43
2019-03-20T13:51:09.801Z,9.63
2019-03-20T13:56:16.474Z,7.23
2019-03-20T14:01:22.914Z,5.13
2019-03-20T14:06:29.639Z,6.13
2019-03-20T14:11:36.556Z,3.97
2019-03-20T14:16:43.210Z,10.23
2019-03-20T14:21:49.688Z,5.03
2019-03-20T14:26:56.503Z,5.17
2019-03-20T14:32:03.007Z,5.90
2019-03-20T14:37:09.889Z,7.10
2019-03-20T14:42:16.608Z,7.77
2019-03-20T14:47:23.223Z,9.50
2019-03-20T14:52:29.714Z,8.60
2019-03-20T14:57:36.155Z,5.60
2019-03-20T15:02:43.041Z,7.90
2019-03-20T15:07:49.296Z,7.40
2019-03-20T15:12:56.589Z,8.40
2019-03-20T15:18:03.390Z,16.17
2019-03-20T15:23:10.080Z,8.73
2019-03-20T15:28:16.735Z,9.43
2019-03-20T15:33:23.595Z,5.40
2019-03-20T15:38:30.077Z,8.17
2019-03-20T15:43:36.693Z,7.43
2019-03-20T15:48:43.045Z,7.97
2019-03-20T15:53:49.337Z,8.63
2019-03-20T15:58:54.870Z,13.93
2019-03-20T16:04:00.658Z,12.80
2019-03-20T16:09:09.244Z,11.67
2019-03-20T16:14:14.655Z,10.43
2019-03-20T16:19:20.231Z,10.37
2019-03-20T16:24:26.455Z,13.43
2019-03-20T16:29:32.547Z,24.07
2019-03-20T16:34:38.014Z,18.83
2019-03-20T16:39:43.657Z,16.53
2019-03-20T16:44:49.420Z,14.17
2019-03-20T16:49:55.416Z,17.00
2019-03-20T16:55:00.859Z,16.47
2019-03-20T17:00:12.722Z,20.90
2019-03-20T17:05:18.245Z,26.10
2019-03-20T17:10:38.551Z,20.57
2019-03-20T17:15:45.561Z,22.10
2019-03-20T17:20:51.562Z,24.57
2019-03-20T17:25:57.136Z,27.20
2019-03-20T17:31:03.270Z,29.47
2019-03-20T17:36:09.129Z,24.63
2019-03-20T17:41:15.033Z,34.73
2019-03-20T17:46:20.887Z,15.13
2019-03-20T17:51:26.691Z,18.70
2019-03-20T17:56:32.632Z,16.93
2019-03-20T18:01:38.354Z,16.60
2019-03-20T18:06:44.271Z,34.40
2019-03-20T18:11:50.302Z,29.20
2019-03-20T18:16:56.101Z,23.73
2019-03-20T18:22:01.275Z,18.27
2019-03-20T18:27:06.738Z,18.80
2019-03-20T18:32:12.676Z,22.70
2019-03-20T18:37:18.089Z,19.37
2019-03-20T18:42:23.485Z,18.03
2019-03-20T18:47:28.772Z,14.97
2019-03-20T18:52:34.436Z,18.77
2019-03-20T18:57:40.099Z,19.47
2019-03-20T19:02:45.717Z,18.90
2019-03-20T19:07:51.668Z,21.13
2019-03-20T19:12:58.866Z,25.97
2019-03-20T19:18:04.605Z,16.33
2019-03-20T19:23:10.577Z,17.37
2019-03-20T19:28:16.205Z,16.27
2019-03-20T19:33:21.819Z,16.93
2019-03-20T19:38:34.763Z,14.93
2019-03-20T19:43:35.565Z,12.87
2019-03-20T19:48:41.916Z,11.60
2019-03-20T19:53:47.287Z,16.10
2019-03-20T19:58:52.871Z,12.43
2019-03-20T20:03:58.243Z,9.10
2019-03-20T20:09:05.837Z,16.63
2019-03-20T20:14:11.382Z,12.73
2019-03-20T20:19:17.106Z,14.27
2019-03-20T20:24:22.449Z,17.83
2019-03-20T20:29:28.160Z,16.17
2019-03-20T20:34:34.018Z,20.97
2019-03-20T20:39:39.748Z,16.30
2019-03-20T20:44:45.566Z,14.80
2019-03-20T20:49:50.746Z,23.20
2019-03-20T20:55:19.413Z,13.73
2019-03-20T21:00:28.814Z,17.77
2019-03-20T21:05:33.920Z,15.97
2019-03-20T21:10:38.808Z,16.97
2019-03-20T21:15:45.985Z,18.73
2019-03-20T21:20:51.854Z,20.43
2019-03-20T21:26:00.066Z,13.47
2019-03-20T21:31:09.128Z,18.27
2019-03-20T21:36:20.814Z,20.23
2019-03-20T21:41:31.796Z,20.30
2019-03-20T21:46:42.770Z,17.83
2019-03-20T21:51:48.172Z,20.73
2019-03-20T21:57:14.789Z,16.27
2019-03-20T22:02:41.187Z,22.83
2019-03-20T22:07:46.434Z,15.53
2019-03-20T22:13:26.266Z,16.50
2019-03-20T22:18:59.702Z,18.50
2019-03-20T22:24:25.853Z,20.17
2019-03-20T22:29:31.400Z,17.83
2019-03-20T22:34:45.230Z,18.30
2019-03-20T22:40:17.572Z,20.20
2019-03-20T22:46:01.196Z,20.47
2019-03-20T22:51:25.867Z,15.07
2019-03-20T22:56:34.492Z,18.47
2019-03-20T23:01:54.804Z,21.03
2019-03-20T23:07:00.601Z,21.23
2019-03-20T23:12:09.174Z,24.43
2019-03-20T23:17:14.748Z,16.07
2019-03-20T23:22:20.304Z,22.00
2019-03-20T23:27:27.117Z,22.40
2019-03-20T23:32:33.126Z,18.60
2019-03-20T23:37:38.678Z,19.63
2019-03-20T23:43:08.155Z,19.43
2019-03-20T23:48:22.568Z,24.13
2019-03-20T23:53:27.706Z,21.17
2019-03-20T23:58:33.268Z,20.03
