createdAt,value
2017-12-30T00:00:01.254Z,1.40
2017-12-30T00:02:28.806Z,1.40
2017-12-30T00:04:56.345Z,1.40
2017-12-30T00:07:24.029Z,1.40
2017-12-30T00:09:52.215Z,1.50
2017-12-30T00:12:19.710Z,1.50
2017-12-30T00:14:47.219Z,1.50
2017-12-30T00:17:14.748Z,1.50
2017-12-30T00:19:42.226Z,1.50
2017-12-30T00:22:12.861Z,1.60
2017-12-30T00:24:40.341Z,1.60
2017-12-30T00:27:07.825Z,1.70
2017-12-30T00:29:35.553Z,1.60
2017-12-30T00:32:03.111Z,1.60
2017-12-30T00:34:30.540Z,1.70
2017-12-30T00:36:58.000Z,1.70
2017-12-30T00:39:30.345Z,1.70
2017-12-30T00:41:57.815Z,1.70
2017-12-30T00:44:25.305Z,1.70
2017-12-30T00:46:52.764Z,1.70
2017-12-30T00:49:20.248Z,1.60
2017-12-30T00:51:48.466Z,1.70
2017-12-30T00:54:20.285Z,1.70
2017-12-30T00:56:47.731Z,1.70
2017-12-30T00:59:15.361Z,1.70
2017-12-30T01:01:42.792Z,1.80
2017-12-30T01:04:10.236Z,1.80
2017-12-30T01:06:37.709Z,1.80
2017-12-30T01:09:05.144Z,1.90
2017-12-30T01:11:32.613Z,1.90
2017-12-30T01:14:00.184Z,1.90
2017-12-30T01:16:27.624Z,1.90
2017-12-30T01:18:55.063Z,2.00
2017-12-30T01:21:22.535Z,2.00
2017-12-30T01:23:49.960Z,2.10
2017-12-30T01:26:17.391Z,2.10
2017-12-30T01:28:44.843Z,2.10
2017-12-30T01:31:12.358Z,2.10
2017-12-30T01:33:39.828Z,2.20
2017-12-30T01:36:07.841Z,2.30
2017-12-30T01:38:35.653Z,2.30
2017-12-30T01:41:06.550Z,2.30
2017-12-30T01:43:33.979Z,2.20
2017-12-30T01:46:01.541Z,2.20
2017-12-30T01:48:29.000Z,2.20
2017-12-30T01:50:56.569Z,2.20
2017-12-30T01:53:24.021Z,2.20
2017-12-30T01:55:51.472Z,2.30
2017-12-30T01:58:18.931Z,2.40
2017-12-30T02:00:46.410Z,2.30
2017-12-30T02:03:13.886Z,2.40
2017-12-30T02:05:41.340Z,2.40
2017-12-30T02:08:08.779Z,2.40
2017-12-30T02:10:39.681Z,2.50
2017-12-30T02:13:07.472Z,2.40
2017-12-30T02:15:34.924Z,2.50
2017-12-30T02:18:02.398Z,2.50
2017-12-30T02:20:30.008Z,2.50
2017-12-30T02:22:57.460Z,2.50
2017-12-30T02:25:24.937Z,2.50
2017-12-30T02:27:52.393Z,2.50
2017-12-30T02:30:19.856Z,2.50
2017-12-30T02:32:47.335Z,2.60
2017-12-30T02:35:14.772Z,2.60
2017-12-30T02:37:42.232Z,2.60
2017-12-30T02:40:12.855Z,2.60
2017-12-30T02:42:40.382Z,2.60
2017-12-30T02:45:07.828Z,2.60
2017-12-30T02:47:35.488Z,2.70
2017-12-30T02:50:02.920Z,2.70
2017-12-30T02:52:30.404Z,2.70
2017-12-30T02:55:02.212Z,2.70
2017-12-30T02:57:32.754Z,2.80
2017-12-30T03:00:00.202Z,2.90
2017-12-30T03:02:28.563Z,2.90
2017-12-30T03:04:56.021Z,2.90
2017-12-30T03:07:23.460Z,2.90
2017-12-30T03:09:50.963Z,2.70
2017-12-30T03:12:22.221Z,2.80
2017-12-30T03:14:50.431Z,2.70
2017-12-30T03:17:17.887Z,2.70
2017-12-30T03:19:45.392Z,2.60
2017-12-30T03:22:12.855Z,2.40
2017-12-30T03:24:40.300Z,2.30
2017-12-30T03:27:07.733Z,2.30
2017-12-30T03:29:35.187Z,2.10
2017-12-30T03:32:02.653Z,2.00
2017-12-30T03:34:30.103Z,2.10
2017-12-30T03:36:57.560Z,2.20
2017-12-30T03:39:25.052Z,2.30
2017-12-30T03:41:55.799Z,2.30
2017-12-30T03:44:23.223Z,2.40
2017-12-30T03:46:50.687Z,2.50
2017-12-30T03:49:18.168Z,2.70
2017-12-30T03:51:46.352Z,2.60
2017-12-30T03:54:13.783Z,2.60
2017-12-30T03:56:41.523Z,2.60
2017-12-30T03:59:08.986Z,2.60
2017-12-30T04:01:36.453Z,2.50
2017-12-30T04:04:03.904Z,2.40
2017-12-30T04:06:31.398Z,2.40
2017-12-30T04:08:58.875Z,2.50
2017-12-30T04:11:26.316Z,2.40
2017-12-30T04:13:56.772Z,2.40
2017-12-30T04:16:24.252Z,2.40
2017-12-30T04:18:51.724Z,2.40
2017-12-30T04:21:19.282Z,2.50
2017-12-30T04:23:46.752Z,2.40
2017-12-30T04:26:14.184Z,2.40
2017-12-30T04:28:41.645Z,2.50
2017-12-30T04:31:09.116Z,2.50
2017-12-30T04:33:36.613Z,2.60
2017-12-30T04:36:04.051Z,2.60
2017-12-30T04:38:32.265Z,2.50
2017-12-30T04:40:59.787Z,2.50
2017-12-30T04:43:27.312Z,2.50
2017-12-30T04:45:54.969Z,2.30
2017-12-30T04:48:22.403Z,2.20
2017-12-30T04:50:49.855Z,2.10
2017-12-30T04:53:17.334Z,2.20
2017-12-30T04:55:44.811Z,2.30
2017-12-30T04:58:15.339Z,2.40
2017-12-30T05:00:42.783Z,2.40
2017-12-30T05:03:10.256Z,2.30
2017-12-30T05:05:37.745Z,2.10
2017-12-30T05:08:05.163Z,2.10
2017-12-30T05:10:32.623Z,2.10
2017-12-30T05:13:03.810Z,1.90
2017-12-30T05:15:31.227Z,1.80
2017-12-30T05:17:58.705Z,1.60
2017-12-30T05:20:26.135Z,1.60
2017-12-30T05:22:53.580Z,1.60
2017-12-30T05:25:21.040Z,1.50
2017-12-30T05:27:48.488Z,1.50
2017-12-30T05:30:15.947Z,1.40
2017-12-30T05:32:43.391Z,1.40
2017-12-30T05:35:10.852Z,1.40
2017-12-30T05:37:38.315Z,1.50
2017-12-30T05:40:05.751Z,1.50
2017-12-30T05:42:36.352Z,1.50
2017-12-30T05:45:04.100Z,1.60
2017-12-30T05:47:31.559Z,1.60
2017-12-30T05:49:59.028Z,1.50
2017-12-30T05:52:26.499Z,1.60
2017-12-30T05:54:53.972Z,1.60
2017-12-30T05:57:21.440Z,1.60
2017-12-30T05:59:48.887Z,1.80
2017-12-30T06:02:16.616Z,1.80
2017-12-30T06:04:44.089Z,1.80
2017-12-30T06:07:11.654Z,1.80
2017-12-30T06:09:39.848Z,1.80
2017-12-30T06:12:07.319Z,1.80
2017-12-30T06:14:34.810Z,1.90
2017-12-30T06:17:02.248Z,1.80
2017-12-30T06:19:29.748Z,1.80
2017-12-30T06:21:57.217Z,1.80
2017-12-30T06:24:24.680Z,1.80
2017-12-30T06:26:53.071Z,1.70
2017-12-30T06:29:20.832Z,1.60
2017-12-30T06:31:48.540Z,1.70
2017-12-30T06:34:16.187Z,1.70
2017-12-30T06:36:43.660Z,1.60
2017-12-30T06:39:12.048Z,1.60
2017-12-30T06:41:40.250Z,1.50
2017-12-30T06:44:18.107Z,1.50
2017-12-30T06:46:45.574Z,1.30
2017-12-30T06:49:13.883Z,1.30
2017-12-30T06:51:41.436Z,1.30
2017-12-30T06:54:08.882Z,1.20
2017-12-30T06:56:36.593Z,1.30
2017-12-30T06:59:04.045Z,1.40
2017-12-30T07:01:32.341Z,1.50
2017-12-30T07:03:59.799Z,1.60
2017-12-30T07:06:27.236Z,1.60
2017-12-30T07:08:54.690Z,1.80
2017-12-30T07:11:22.146Z,1.80
2017-12-30T07:13:49.623Z,1.90
2017-12-30T07:16:20.468Z,1.90
2017-12-30T07:18:47.891Z,1.90
2017-12-30T07:21:16.335Z,1.80
2017-12-30T07:23:43.789Z,1.80
2017-12-30T07:26:11.237Z,1.90
2017-12-30T07:28:38.716Z,1.80
2017-12-30T07:31:06.160Z,1.90
2017-12-30T07:33:33.676Z,1.90
2017-12-30T07:36:01.112Z,1.80
2017-12-30T07:38:28.572Z,1.80
2017-12-30T07:40:55.999Z,1.80
2017-12-30T07:43:23.456Z,1.80
2017-12-30T07:45:50.927Z,2.00
2017-12-30T07:48:19.991Z,2.10
2017-12-30T07:50:47.452Z,2.10
2017-12-30T07:53:14.897Z,2.20
2017-12-30T07:55:42.440Z,2.30
2017-12-30T07:58:09.892Z,2.40
2017-12-30T08:00:42.799Z,2.40
2017-12-30T08:03:10.572Z,2.40
2017-12-30T08:05:38.560Z,2.30
2017-12-30T08:08:06.066Z,2.30
2017-12-30T08:10:33.498Z,2.30
2017-12-30T08:13:00.980Z,2.40
2017-12-30T08:15:28.463Z,2.30
2017-12-30T08:17:56.205Z,2.30
2017-12-30T08:20:23.656Z,2.20
2017-12-30T08:22:51.124Z,2.30
2017-12-30T08:25:18.749Z,2.60
2017-12-30T08:27:46.996Z,2.70
2017-12-30T08:30:15.212Z,2.90
2017-12-30T08:32:42.712Z,2.80
2017-12-30T08:35:10.156Z,2.90
2017-12-30T08:37:37.607Z,3.00
2017-12-30T08:40:06.020Z,3.10
2017-12-30T08:42:33.463Z,3.10
2017-12-30T08:45:01.684Z,3.20
2017-12-30T08:47:29.160Z,3.20
2017-12-30T08:49:56.851Z,3.30
2017-12-30T08:52:24.300Z,3.40
2017-12-30T08:54:51.780Z,3.40
2017-12-30T08:57:20.063Z,3.50
2017-12-30T08:59:47.509Z,3.50
2017-12-30T09:02:18.734Z,3.60
2017-12-30T09:04:46.172Z,3.60
2017-12-30T09:07:13.644Z,3.60
2017-12-30T09:09:41.110Z,3.60
2017-12-30T09:12:09.492Z,3.60
2017-12-30T09:14:37.770Z,3.70
2017-12-30T09:17:05.253Z,3.70
2017-12-30T09:19:32.675Z,3.90
2017-12-30T09:22:00.172Z,3.90
2017-12-30T09:24:28.599Z,4.00
2017-12-30T09:26:56.076Z,4.00
2017-12-30T09:29:23.551Z,4.10
2017-12-30T09:31:51.000Z,4.10
2017-12-30T09:34:18.441Z,4.10
2017-12-30T09:36:45.917Z,4.20
2017-12-30T09:39:13.355Z,4.20
2017-12-30T09:41:40.829Z,4.20
2017-12-30T09:44:08.293Z,4.20
2017-12-30T09:46:40.139Z,4.40
2017-12-30T09:49:07.583Z,4.40
2017-12-30T09:51:35.171Z,4.40
2017-12-30T09:54:02.663Z,4.50
2017-12-30T09:56:30.088Z,4.50
2017-12-30T09:58:57.560Z,4.60
2017-12-30T10:01:25.015Z,4.50
2017-12-30T10:03:52.476Z,4.50
2017-12-30T10:06:21.624Z,4.40
2017-12-30T10:08:49.581Z,4.40
2017-12-30T10:11:17.075Z,4.30
2017-12-30T10:13:44.533Z,4.30
2017-12-30T10:16:12.758Z,4.30
2017-12-30T10:18:40.345Z,4.30
2017-12-30T10:21:07.842Z,4.30
2017-12-30T10:23:35.367Z,4.40
2017-12-30T10:26:02.835Z,4.50
2017-12-30T10:28:30.276Z,4.60
2017-12-30T10:30:57.754Z,4.60
2017-12-30T10:33:25.191Z,4.60
2017-12-30T10:35:52.940Z,4.60
2017-12-30T10:38:20.696Z,4.60
2017-12-30T10:40:48.305Z,4.50
2017-12-30T10:43:16.623Z,4.50
2017-12-30T10:45:44.149Z,4.50
2017-12-30T10:48:11.658Z,4.60
2017-12-30T10:50:39.372Z,4.60
2017-12-30T10:53:08.676Z,4.70
2017-12-30T10:55:36.337Z,4.60
2017-12-30T10:58:04.544Z,4.60
2017-12-30T11:00:37.685Z,4.60
2017-12-30T11:03:05.170Z,4.60
2017-12-30T11:05:32.791Z,4.60
2017-12-30T11:08:00.252Z,4.60
2017-12-30T11:10:28.494Z,4.60
2017-12-30T11:12:55.969Z,4.60
2017-12-30T11:15:25.006Z,4.60
2017-12-30T11:17:52.481Z,4.60
2017-12-30T11:20:19.949Z,4.60
2017-12-30T11:22:47.413Z,4.60
2017-12-30T11:25:14.891Z,4.50
2017-12-30T11:27:42.330Z,4.50
2017-12-30T11:30:09.800Z,4.50
2017-12-30T11:32:37.291Z,4.50
2017-12-30T11:35:04.764Z,4.40
2017-12-30T11:37:32.444Z,4.40
2017-12-30T11:40:00.272Z,4.30
2017-12-30T11:42:27.770Z,4.30
2017-12-30T11:44:55.396Z,4.40
2017-12-30T11:47:22.896Z,4.40
2017-12-30T11:49:50.345Z,4.40
2017-12-30T11:52:17.796Z,4.40
2017-12-30T11:54:45.526Z,4.40
2017-12-30T11:57:13.971Z,4.30
2017-12-30T11:59:41.443Z,4.40
2017-12-30T12:02:08.910Z,4.40
2017-12-30T12:04:36.460Z,4.50
2017-12-30T12:07:03.932Z,4.40
2017-12-30T12:09:31.380Z,4.40
2017-12-30T12:11:59.019Z,4.40
2017-12-30T12:14:26.476Z,4.40
2017-12-30T12:16:54.111Z,4.40
2017-12-30T12:19:22.400Z,4.30
2017-12-30T12:21:49.843Z,4.30
2017-12-30T12:24:17.293Z,4.40
2017-12-30T12:26:44.768Z,4.30
2017-12-30T12:29:12.236Z,4.30
2017-12-30T12:31:41.084Z,4.20
2017-12-30T12:34:08.559Z,4.10
2017-12-30T12:36:36.048Z,4.10
2017-12-30T12:39:03.496Z,4.20
2017-12-30T12:41:30.978Z,4.20
2017-12-30T12:43:58.475Z,4.20
2017-12-30T12:46:25.879Z,4.10
2017-12-30T12:48:55.080Z,4.00
2017-12-30T12:51:22.544Z,4.00
2017-12-30T12:53:50.003Z,4.00
2017-12-30T12:56:17.480Z,4.10
2017-12-30T12:58:44.923Z,4.10
2017-12-30T13:01:13.125Z,4.10
2017-12-30T13:03:40.847Z,4.10
2017-12-30T13:06:08.534Z,4.20
2017-12-30T13:08:36.068Z,4.40
2017-12-30T13:11:03.548Z,4.40
2017-12-30T13:13:31.044Z,4.40
2017-12-30T13:15:58.484Z,4.50
2017-12-30T13:18:26.006Z,4.50
2017-12-30T13:20:53.420Z,4.60
2017-12-30T13:23:20.851Z,4.60
2017-12-30T13:25:48.429Z,4.80
2017-12-30T13:28:17.565Z,4.90
2017-12-30T13:30:45.060Z,4.90
2017-12-30T13:33:12.676Z,4.90
2017-12-30T13:35:40.122Z,5.00
2017-12-30T13:38:12.317Z,5.10
2017-12-30T13:40:39.813Z,5.10
2017-12-30T13:43:07.240Z,5.10
2017-12-30T13:45:34.696Z,5.10
2017-12-30T13:48:02.159Z,5.10
2017-12-30T13:50:29.629Z,5.10
2017-12-30T13:53:01.384Z,5.00
2017-12-30T13:55:28.846Z,5.10
2017-12-30T13:57:56.296Z,5.20
2017-12-30T14:00:23.809Z,5.20
2017-12-30T14:02:51.323Z,5.20
2017-12-30T14:05:20.479Z,5.20
2017-12-30T14:07:48.532Z,5.20
2017-12-30T14:10:16.004Z,5.20
2017-12-30T14:12:43.497Z,5.20
2017-12-30T14:15:10.954Z,5.20
2017-12-30T14:17:38.491Z,5.30
2017-12-30T14:20:05.981Z,5.20
2017-12-30T14:22:38.219Z,5.30
2017-12-30T14:25:05.676Z,5.20
2017-12-30T14:27:33.250Z,5.30
2017-12-30T14:30:00.685Z,5.30
2017-12-30T14:32:28.724Z,5.40
2017-12-30T14:34:56.208Z,5.50
2017-12-30T14:37:23.635Z,5.60
2017-12-30T14:39:51.166Z,5.70
2017-12-30T14:42:19.364Z,5.70
2017-12-30T14:44:46.944Z,5.70
2017-12-30T14:47:14.409Z,5.70
2017-12-30T14:49:42.643Z,5.80
2017-12-30T14:52:10.380Z,5.90
2017-12-30T14:54:38.114Z,5.90
2017-12-30T14:57:05.569Z,6.00
2017-12-30T14:59:32.997Z,5.90
2017-12-30T15:02:01.382Z,5.90
2017-12-30T15:04:28.836Z,5.90
2017-12-30T15:06:56.906Z,5.90
2017-12-30T15:09:24.431Z,6.00
2017-12-30T15:11:51.832Z,6.10
2017-12-30T15:14:19.337Z,6.10
2017-12-30T15:16:46.848Z,6.10
2017-12-30T15:19:14.294Z,6.10
2017-12-30T15:21:41.731Z,6.10
2017-12-30T15:24:10.988Z,6.10
2017-12-30T15:26:40.375Z,6.10
2017-12-30T15:29:08.162Z,6.10
2017-12-30T15:31:35.620Z,6.10
2017-12-30T15:34:03.141Z,6.10
2017-12-30T15:36:31.124Z,6.10
2017-12-30T15:38:59.536Z,6.10
2017-12-30T15:41:27.049Z,6.00
2017-12-30T15:43:54.614Z,6.00
2017-12-30T15:46:22.493Z,6.00
2017-12-30T15:48:49.968Z,6.00
2017-12-30T15:51:18.300Z,6.00
2017-12-30T15:53:45.764Z,6.00
2017-12-30T15:56:17.829Z,6.00
2017-12-30T15:58:45.276Z,6.00
2017-12-30T16:01:14.629Z,6.10
2017-12-30T16:03:42.084Z,6.00
2017-12-30T16:06:09.568Z,6.10
2017-12-30T16:08:44.615Z,6.10
2017-12-30T16:11:12.089Z,6.20
2017-12-30T16:13:39.785Z,6.20
2017-12-30T16:16:11.931Z,6.20
2017-12-30T16:18:39.516Z,6.20
2017-12-30T16:21:07.000Z,6.20
2017-12-30T16:23:45.574Z,6.20
2017-12-30T16:26:13.194Z,6.20
2017-12-30T16:28:40.700Z,6.10
2017-12-30T16:31:08.124Z,6.20
2017-12-30T16:33:35.608Z,6.10
2017-12-30T16:36:03.071Z,6.10
2017-12-30T16:38:35.127Z,6.20
2017-12-30T16:41:02.740Z,6.10
2017-12-30T16:43:30.990Z,6.10
2017-12-30T16:45:58.951Z,6.10
2017-12-30T16:48:26.427Z,6.10
2017-12-30T16:50:54.516Z,6.10
2017-12-30T16:53:22.011Z,6.00
2017-12-30T16:55:49.459Z,6.00
2017-12-30T16:58:17.003Z,6.00
2017-12-30T17:00:44.494Z,6.00
2017-12-30T17:03:12.060Z,6.10
2017-12-30T17:05:39.562Z,6.00
2017-12-30T17:08:06.991Z,6.10
2017-12-30T17:10:34.477Z,6.10
2017-12-30T17:13:02.867Z,6.10
2017-12-30T17:15:30.355Z,6.20
2017-12-30T17:17:57.915Z,6.20
2017-12-30T17:20:25.390Z,6.20
2017-12-30T17:22:52.912Z,6.30
2017-12-30T17:25:20.423Z,6.20
2017-12-30T17:27:47.912Z,6.30
2017-12-30T17:30:15.407Z,6.30
2017-12-30T17:32:42.884Z,6.30
2017-12-30T17:35:10.939Z,6.30
2017-12-30T17:37:38.388Z,6.30
2017-12-30T17:40:05.875Z,6.30
2017-12-30T17:42:33.503Z,6.30
2017-12-30T17:45:01.020Z,6.30
2017-12-30T17:47:28.469Z,6.40
2017-12-30T17:49:56.033Z,6.30
2017-12-30T17:52:24.355Z,6.30
2017-12-30T17:54:55.784Z,6.30
2017-12-30T17:57:23.259Z,6.30
2017-12-30T17:59:50.780Z,6.30
2017-12-30T18:02:19.938Z,6.20
2017-12-30T18:04:47.388Z,6.10
2017-12-30T18:07:14.882Z,6.20
2017-12-30T18:09:46.980Z,6.30
2017-12-30T18:12:14.491Z,6.40
2017-12-30T18:14:41.972Z,6.50
2017-12-30T18:17:10.249Z,6.50
2017-12-30T18:19:37.775Z,6.50
2017-12-30T18:22:05.268Z,6.60
2017-12-30T18:24:34.464Z,6.60
2017-12-30T18:27:02.125Z,6.60
2017-12-30T18:29:29.618Z,6.60
2017-12-30T18:31:57.138Z,6.70
2017-12-30T18:34:24.663Z,6.70
2017-12-30T18:36:52.850Z,6.70
2017-12-30T18:39:20.392Z,6.70
2017-12-30T18:41:47.832Z,6.80
2017-12-30T18:44:15.366Z,6.90
2017-12-30T18:46:42.868Z,6.90
2017-12-30T18:49:10.399Z,6.90
2017-12-30T18:51:37.909Z,6.90
2017-12-30T18:54:05.464Z,6.90
2017-12-30T18:56:32.948Z,6.90
2017-12-30T18:59:01.272Z,6.80
2017-12-30T19:01:29.673Z,6.80
2017-12-30T19:03:58.187Z,6.80
2017-12-30T19:06:26.444Z,6.70
2017-12-30T19:08:53.914Z,6.70
2017-12-30T19:11:26.021Z,6.70
2017-12-30T19:13:53.558Z,6.60
2017-12-30T19:16:22.093Z,6.60
2017-12-30T19:18:49.655Z,6.50
2017-12-30T19:21:17.179Z,6.50
2017-12-30T19:23:45.632Z,6.50
2017-12-30T19:26:16.251Z,6.60
2017-12-30T19:28:44.509Z,6.70
2017-12-30T19:31:12.086Z,6.70
2017-12-30T19:33:41.287Z,6.80
2017-12-30T19:36:09.540Z,6.90
2017-12-30T19:38:37.049Z,6.90
2017-12-30T19:41:05.309Z,7.10
2017-12-30T19:43:33.068Z,7.20
2017-12-30T19:46:00.590Z,7.30
2017-12-30T19:48:28.119Z,7.50
2017-12-30T19:50:55.751Z,7.50
2017-12-30T19:53:23.248Z,7.70
2017-12-30T19:55:50.788Z,7.80
2017-12-30T19:58:19.235Z,7.90
2017-12-30T20:00:47.503Z,8.10
2017-12-30T20:03:15.796Z,8.10
2017-12-30T20:05:43.782Z,8.10
2017-12-30T20:08:11.293Z,8.20
2017-12-30T20:10:38.821Z,8.20
2017-12-30T20:13:06.375Z,8.20
2017-12-30T20:15:33.869Z,8.30
2017-12-30T20:18:01.510Z,8.30
2017-12-30T20:20:29.000Z,8.30
2017-12-30T20:22:57.280Z,8.30
2017-12-30T20:25:24.851Z,8.40
2017-12-30T20:27:53.111Z,8.50
2017-12-30T20:30:20.714Z,8.50
2017-12-30T20:32:48.461Z,8.50
2017-12-30T20:35:17.060Z,8.50
2017-12-30T20:37:44.531Z,8.50
2017-12-30T20:40:12.355Z,8.40
2017-12-30T20:42:39.875Z,8.40
2017-12-30T20:45:07.376Z,8.30
2017-12-30T20:47:35.913Z,8.30
2017-12-30T20:50:03.554Z,8.30
2017-12-30T20:52:31.080Z,8.30
2017-12-30T20:54:58.569Z,8.30
2017-12-30T20:57:26.080Z,8.30
2017-12-30T20:59:55.316Z,8.30
2017-12-30T21:02:22.842Z,8.30
2017-12-30T21:04:51.100Z,8.40
2017-12-30T21:07:19.747Z,8.40
2017-12-30T21:09:47.256Z,8.40
2017-12-30T21:12:14.761Z,8.40
2017-12-30T21:14:42.346Z,8.50
2017-12-30T21:17:10.865Z,8.50
2017-12-30T21:19:39.133Z,8.50
2017-12-30T21:22:06.659Z,8.50
2017-12-30T21:24:34.159Z,8.50
2017-12-30T21:27:01.673Z,8.50
2017-12-30T21:29:29.383Z,8.50
2017-12-30T21:31:56.878Z,8.50
2017-12-30T21:34:24.388Z,8.50
2017-12-30T21:36:52.571Z,8.50
2017-12-30T21:39:20.061Z,8.50
2017-12-30T21:41:47.612Z,8.60
2017-12-30T21:44:15.127Z,8.60
2017-12-30T21:46:42.667Z,8.70
2017-12-30T21:49:10.162Z,8.70
2017-12-30T21:51:37.652Z,8.80
2017-12-30T21:54:05.167Z,8.80
2017-12-30T21:56:32.722Z,8.90
2017-12-30T21:59:05.954Z,8.90
2017-12-30T22:01:33.432Z,8.90
2017-12-30T22:04:01.405Z,9.00
2017-12-30T22:06:28.892Z,9.00
2017-12-30T22:08:56.640Z,9.10
2017-12-30T22:11:24.149Z,9.10
2017-12-30T22:13:51.631Z,9.10
2017-12-30T22:16:23.685Z,9.10
2017-12-30T22:18:51.165Z,9.20
2017-12-30T22:21:18.665Z,9.20
2017-12-30T22:23:46.911Z,9.20
2017-12-30T22:26:15.364Z,9.20
2017-12-30T22:28:42.875Z,9.20
2017-12-30T22:31:11.151Z,9.30
2017-12-30T22:33:38.648Z,9.30
2017-12-30T22:36:06.180Z,9.30
2017-12-30T22:38:35.347Z,9.40
2017-12-30T22:41:02.821Z,9.30
2017-12-30T22:43:30.315Z,9.40
2017-12-30T22:45:57.861Z,9.40
2017-12-30T22:48:26.139Z,9.30
2017-12-30T22:50:53.933Z,9.30
2017-12-30T22:53:21.419Z,9.30
2017-12-30T22:55:49.092Z,9.40
2017-12-30T22:58:16.699Z,9.50
2017-12-30T23:00:49.866Z,9.50
2017-12-30T23:03:17.639Z,9.50
2017-12-30T23:05:45.121Z,9.50
2017-12-30T23:08:13.489Z,9.50
2017-12-30T23:10:41.016Z,9.50
2017-12-30T23:13:09.306Z,9.50
2017-12-30T23:15:40.751Z,9.50
2017-12-30T23:18:09.133Z,9.40
2017-12-30T23:20:36.891Z,9.40
2017-12-30T23:23:04.374Z,9.40
2017-12-30T23:25:31.884Z,9.50
2017-12-30T23:27:59.391Z,9.40
2017-12-30T23:30:31.036Z,9.40
2017-12-30T23:32:58.543Z,9.40
2017-12-30T23:35:26.030Z,9.40
2017-12-30T23:37:54.303Z,9.40
2017-12-30T23:40:21.803Z,9.40
2017-12-30T23:42:49.302Z,9.40
2017-12-30T23:45:17.736Z,9.40
2017-12-30T23:47:45.236Z,9.40
2017-12-30T23:50:12.830Z,9.40
2017-12-30T23:52:40.319Z,9.40
2017-12-30T23:55:07.832Z,9.30
2017-12-30T23:57:36.993Z,9.30
