createdAt,value
2019-03-18T00:00:21.383Z,7.57
2019-03-18T00:02:50.924Z,8.10
2019-03-18T00:05:20.505Z,6.33
2019-03-18T00:07:50.069Z,7.53
2019-03-18T00:10:19.631Z,6.60
2019-03-18T00:12:51.996Z,16.83
2019-03-18T00:15:20.552Z,15.60
2019-03-18T00:17:50.138Z,18.60
2019-03-18T00:20:19.714Z,13.17
2019-03-18T00:22:49.291Z,11.73
2019-03-18T00:25:18.895Z,10.10
2019-03-18T00:27:48.478Z,10.37
2019-03-18T00:30:18.053Z,8.73
2019-03-18T00:32:47.637Z,8.10
2019-03-18T00:35:17.210Z,9.17
2019-03-18T00:37:46.952Z,8.63
2019-03-18T00:40:16.669Z,8.17
2019-03-18T00:42:46.276Z,10.97
2019-03-18T00:45:16.378Z,11.87
2019-03-18T00:47:45.964Z,13.37
2019-03-18T00:50:16.004Z,9.40
2019-03-18T00:52:45.762Z,8.17
2019-03-18T00:55:15.429Z,8.53
2019-03-18T00:57:45.040Z,8.83
2019-03-18T01:00:14.641Z,11.00
2019-03-18T01:02:44.256Z,11.57
2019-03-18T01:05:14.039Z,12.87
2019-03-18T01:07:43.832Z,16.33
2019-03-18T01:10:13.418Z,17.53
2019-03-18T01:12:43.115Z,19.70
2019-03-18T01:15:12.961Z,22.77
2019-03-18T01:17:42.538Z,28.07
2019-03-18T01:20:12.225Z,17.53
2019-03-18T01:22:41.837Z,17.13
2019-03-18T01:25:11.808Z,17.83
2019-03-18T01:27:41.635Z,29.80
2019-03-18T01:30:11.392Z,29.83
2019-03-18T01:32:40.964Z,23.30
2019-03-18T01:35:10.753Z,19.77
2019-03-18T01:37:40.427Z,13.43
2019-03-18T01:40:10.186Z,10.87
2019-03-18T01:42:39.768Z,8.80
2019-03-18T01:45:09.752Z,11.07
2019-03-18T01:47:39.395Z,14.70
2019-03-18T01:50:09.043Z,13.27
2019-03-18T01:52:38.648Z,11.00
2019-03-18T01:55:08.238Z,11.57
2019-03-18T01:57:37.969Z,14.00
2019-03-18T02:00:08.121Z,12.47
2019-03-18T02:02:37.702Z,9.00
2019-03-18T02:05:07.987Z,9.10
2019-03-18T02:07:37.568Z,8.60
2019-03-18T02:10:07.986Z,9.50
2019-03-18T02:12:37.665Z,7.07
2019-03-18T02:15:07.730Z,10.40
2019-03-18T02:17:37.311Z,10.83
2019-03-18T02:20:07.283Z,8.40
2019-03-18T02:22:36.872Z,6.03
2019-03-18T02:25:06.861Z,11.53
2019-03-18T02:27:36.476Z,10.17
2019-03-18T02:30:06.656Z,8.47
2019-03-18T02:32:36.278Z,8.13
2019-03-18T02:35:06.115Z,9.27
2019-03-18T02:37:35.744Z,10.30
2019-03-18T02:40:05.738Z,9.07
2019-03-18T02:42:35.323Z,8.57
2019-03-18T02:45:05.183Z,11.37
2019-03-18T02:47:34.754Z,8.83
2019-03-18T02:50:04.989Z,8.37
2019-03-18T02:52:34.552Z,8.80
2019-03-18T02:55:04.107Z,6.57
2019-03-18T02:57:33.687Z,6.97
2019-03-18T03:00:03.271Z,6.50
2019-03-18T03:02:32.879Z,7.63
2019-03-18T03:05:02.486Z,10.37
2019-03-18T03:07:32.071Z,9.73
2019-03-18T03:10:01.728Z,9.70
2019-03-18T03:12:31.288Z,9.90
2019-03-18T03:15:01.000Z,11.60
2019-03-18T03:17:30.563Z,10.87
2019-03-18T03:20:00.510Z,8.40
2019-03-18T03:22:30.238Z,10.33
2019-03-18T03:24:59.805Z,9.70
2019-03-18T03:27:29.452Z,8.93
2019-03-18T03:29:59.050Z,8.40
2019-03-18T03:32:28.616Z,8.83
2019-03-18T03:34:58.189Z,6.37
2019-03-18T03:37:27.781Z,9.43
2019-03-18T03:39:57.442Z,7.27
2019-03-18T03:42:27.033Z,7.40
2019-03-18T03:44:56.657Z,9.50
2019-03-18T03:47:26.220Z,7.70
2019-03-18T03:49:55.811Z,9.20
2019-03-18T03:52:25.436Z,8.37
2019-03-18T03:54:55.067Z,6.00
2019-03-18T03:57:24.863Z,5.73
2019-03-18T03:59:54.662Z,7.77
2019-03-18T04:02:24.328Z,8.00
2019-03-18T04:04:54.044Z,8.73
2019-03-18T04:07:23.617Z,7.77
2019-03-18T04:09:53.208Z,5.53
2019-03-18T04:12:22.804Z,8.57
2019-03-18T04:14:52.354Z,8.67
2019-03-18T04:17:21.984Z,7.17
2019-03-18T04:19:51.546Z,7.63
2019-03-18T04:22:21.150Z,7.40
2019-03-18T04:24:50.716Z,6.20
2019-03-18T04:27:20.259Z,9.23
2019-03-18T04:29:49.971Z,7.93
2019-03-18T04:32:19.581Z,7.23
2019-03-18T04:34:49.123Z,8.53
2019-03-18T04:37:18.700Z,9.27
2019-03-18T04:39:48.277Z,7.20
2019-03-18T04:42:17.873Z,10.60
2019-03-18T04:44:47.442Z,13.17
2019-03-18T04:47:17.036Z,14.87
2019-03-18T04:49:46.614Z,13.83
2019-03-18T04:52:16.194Z,10.53
2019-03-18T04:54:45.864Z,11.60
2019-03-18T04:57:15.459Z,12.50
2019-03-18T04:59:45.043Z,11.63
2019-03-18T05:02:16.751Z,10.60
2019-03-18T05:04:46.060Z,10.17
2019-03-18T05:07:15.625Z,12.63
2019-03-18T05:09:45.216Z,11.13
2019-03-18T05:12:14.782Z,10.80
2019-03-18T05:14:44.420Z,11.47
2019-03-18T05:17:25.839Z,11.63
2019-03-18T05:19:45.297Z,12.23
2019-03-18T05:22:14.882Z,14.57
2019-03-18T05:24:44.461Z,15.40
2019-03-18T05:27:14.093Z,15.80
2019-03-18T05:29:43.667Z,17.30
2019-03-18T05:32:13.301Z,15.63
2019-03-18T05:34:42.914Z,14.83
2019-03-18T05:37:12.547Z,18.93
2019-03-18T05:39:42.162Z,16.33
2019-03-18T05:42:11.754Z,17.37
2019-03-18T05:44:41.320Z,24.27
2019-03-18T05:47:10.918Z,21.70
2019-03-18T05:49:40.487Z,17.83
2019-03-18T05:52:10.099Z,19.33
2019-03-18T05:54:39.697Z,20.33
2019-03-18T05:57:09.296Z,22.03
2019-03-18T05:59:38.878Z,20.77
2019-03-18T06:02:08.458Z,25.73
2019-03-18T06:04:38.141Z,19.37
2019-03-18T06:07:07.767Z,25.97
2019-03-18T06:09:37.359Z,20.73
2019-03-18T06:12:06.979Z,19.60
2019-03-18T06:14:36.611Z,19.20
2019-03-18T06:17:06.237Z,20.90
2019-03-18T06:19:35.832Z,18.10
2019-03-18T06:22:05.381Z,16.40
2019-03-18T06:24:35.021Z,16.00
2019-03-18T06:27:04.621Z,12.73
2019-03-18T06:29:34.203Z,16.83
2019-03-18T06:32:03.799Z,14.27
2019-03-18T06:34:33.461Z,9.80
2019-03-18T06:37:03.093Z,11.97
2019-03-18T06:39:32.655Z,9.30
2019-03-18T06:42:02.245Z,12.10
2019-03-18T06:44:31.824Z,10.13
2019-03-18T06:47:01.484Z,12.00
2019-03-18T06:49:31.088Z,11.37
2019-03-18T06:52:00.677Z,9.80
2019-03-18T06:54:30.334Z,9.90
2019-03-18T06:56:59.925Z,9.13
2019-03-18T06:59:29.516Z,10.50
2019-03-18T07:01:59.132Z,9.03
2019-03-18T07:04:28.687Z,11.80
2019-03-18T07:06:58.272Z,14.03
2019-03-18T07:09:27.891Z,10.90
2019-03-18T07:11:57.494Z,9.93
2019-03-18T07:14:27.179Z,12.23
2019-03-18T07:16:56.776Z,9.83
2019-03-18T07:19:26.367Z,13.03
2019-03-18T07:21:55.959Z,13.63
2019-03-18T07:24:25.548Z,10.63
2019-03-18T07:26:55.188Z,12.47
2019-03-18T07:29:24.743Z,10.53
2019-03-18T07:31:54.336Z,11.10
2019-03-18T07:34:23.957Z,11.53
2019-03-18T07:36:53.515Z,9.87
2019-03-18T07:39:23.215Z,12.07
2019-03-18T07:41:52.817Z,8.57
2019-03-18T07:44:22.461Z,7.33
2019-03-18T07:46:52.096Z,8.57
2019-03-18T07:49:21.682Z,8.00
2019-03-18T07:51:51.325Z,10.83
2019-03-18T07:54:32.206Z,12.67
2019-03-18T07:56:52.247Z,10.60
2019-03-18T07:59:21.847Z,10.27
2019-03-18T08:01:51.472Z,9.37
2019-03-18T08:04:21.028Z,8.03
2019-03-18T08:06:50.624Z,9.43
2019-03-18T08:09:20.200Z,9.07
2019-03-18T08:11:49.758Z,9.30
2019-03-18T08:14:19.457Z,10.17
2019-03-18T08:16:49.030Z,7.97
2019-03-18T08:19:18.591Z,10.07
2019-03-18T08:21:48.181Z,8.77
2019-03-18T08:24:17.764Z,10.80
2019-03-18T08:26:47.447Z,8.20
2019-03-18T08:29:17.006Z,8.47
2019-03-18T08:31:46.558Z,9.20
2019-03-18T08:34:16.120Z,8.50
2019-03-18T08:36:45.686Z,10.40
2019-03-18T08:39:15.317Z,10.67
2019-03-18T08:41:44.888Z,11.37
2019-03-18T08:44:14.476Z,12.00
2019-03-18T08:46:44.106Z,9.23
2019-03-18T08:49:13.713Z,14.47
2019-03-18T08:51:43.439Z,7.90
2019-03-18T08:54:13.021Z,8.10
2019-03-18T08:56:42.621Z,10.37
2019-03-18T08:59:12.267Z,10.90
2019-03-18T09:01:41.887Z,8.40
2019-03-18T09:04:11.500Z,9.30
2019-03-18T09:06:41.098Z,8.43
2019-03-18T09:09:10.793Z,9.43
2019-03-18T09:11:40.449Z,8.03
2019-03-18T09:14:10.015Z,8.17
2019-03-18T09:16:39.600Z,9.43
2019-03-18T09:19:09.523Z,16.00
2019-03-18T09:21:39.119Z,10.80
2019-03-18T09:24:08.833Z,6.87
2019-03-18T09:26:38.417Z,8.70
2019-03-18T09:29:07.973Z,8.30
2019-03-18T09:31:37.571Z,10.47
2019-03-18T09:34:07.151Z,7.77
2019-03-18T09:36:36.766Z,8.53
2019-03-18T09:39:08.332Z,9.60
2019-03-18T09:41:37.901Z,7.30
2019-03-18T09:44:07.507Z,9.50
2019-03-18T09:46:37.154Z,8.20
2019-03-18T09:49:06.781Z,10.43
2019-03-18T09:51:36.366Z,10.47
2019-03-18T09:54:05.939Z,7.93
2019-03-18T09:56:37.677Z,9.83
2019-03-18T09:59:07.256Z,9.33
2019-03-18T10:01:36.826Z,11.90
2019-03-18T10:04:06.397Z,12.10
2019-03-18T10:06:36.004Z,10.77
2019-03-18T10:09:07.882Z,13.13
2019-03-18T10:11:37.451Z,14.93
2019-03-18T10:14:07.054Z,15.60
2019-03-18T10:16:36.676Z,19.53
2019-03-18T10:19:06.332Z,14.27
2019-03-18T10:21:35.951Z,13.00
2019-03-18T10:24:05.527Z,15.10
2019-03-18T10:26:35.150Z,16.07
2019-03-18T10:29:04.755Z,11.77
2019-03-18T10:31:34.326Z,11.37
2019-03-18T10:34:04.028Z,11.13
2019-03-18T10:36:33.619Z,9.67
2019-03-18T10:39:03.504Z,8.50
2019-03-18T10:41:33.091Z,11.77
2019-03-18T10:44:02.684Z,10.37
2019-03-18T10:46:32.294Z,8.33
2019-03-18T10:49:01.887Z,7.57
2019-03-18T10:51:31.982Z,7.27
2019-03-18T10:54:01.743Z,5.63
2019-03-18T10:56:31.337Z,6.73
2019-03-18T10:59:00.993Z,5.47
2019-03-18T11:01:30.661Z,7.13
2019-03-18T11:04:00.257Z,5.17
2019-03-18T11:06:29.856Z,5.67
2019-03-18T11:08:59.435Z,5.23
2019-03-18T11:11:29.139Z,5.77
2019-03-18T11:13:58.721Z,4.83
2019-03-18T11:16:28.295Z,4.50
2019-03-18T11:18:57.911Z,4.97
2019-03-18T11:21:27.494Z,9.27
2019-03-18T11:23:57.076Z,5.73
2019-03-18T11:26:26.657Z,6.07
2019-03-18T11:28:56.267Z,5.83
2019-03-18T11:31:25.985Z,5.57
2019-03-18T11:33:55.613Z,6.23
2019-03-18T11:36:25.254Z,8.93
2019-03-18T11:38:54.882Z,5.30
2019-03-18T11:41:24.461Z,5.10
2019-03-18T11:43:54.108Z,5.50
2019-03-18T11:46:23.795Z,7.57
2019-03-18T11:48:53.398Z,4.43
2019-03-18T11:51:23.048Z,4.63
2019-03-18T11:53:52.782Z,10.67
2019-03-18T11:56:22.359Z,5.53
2019-03-18T11:58:51.939Z,6.50
2019-03-18T12:01:21.570Z,6.33
2019-03-18T12:03:51.215Z,7.40
2019-03-18T12:06:20.796Z,6.83
2019-03-18T12:08:50.402Z,6.80
2019-03-18T12:11:20.019Z,4.60
2019-03-18T12:13:49.590Z,4.77
2019-03-18T12:16:19.207Z,8.30
2019-03-18T12:18:48.791Z,5.17
2019-03-18T12:21:18.351Z,5.57
2019-03-18T12:23:48.082Z,5.43
2019-03-18T12:26:17.686Z,3.87
2019-03-18T12:28:47.374Z,9.77
2019-03-18T12:31:16.987Z,5.23
2019-03-18T12:33:46.577Z,4.37
2019-03-18T12:36:16.433Z,6.13
2019-03-18T12:38:46.043Z,6.00
2019-03-18T12:41:15.638Z,5.53
2019-03-18T12:43:45.421Z,9.97
2019-03-18T12:46:15.006Z,3.97
2019-03-18T12:48:44.663Z,4.87
2019-03-18T12:51:14.624Z,7.47
2019-03-18T12:53:44.222Z,6.47
2019-03-18T12:56:13.899Z,4.27
2019-03-18T12:58:43.532Z,5.17
2019-03-18T13:01:13.271Z,4.63
2019-03-18T13:03:42.913Z,5.00
2019-03-18T13:06:12.505Z,4.87
2019-03-18T13:08:42.113Z,4.37
2019-03-18T13:11:11.676Z,5.93
2019-03-18T13:13:41.327Z,5.40
2019-03-18T13:16:10.941Z,6.13
2019-03-18T13:18:40.518Z,8.53
2019-03-18T13:21:10.123Z,4.50
2019-03-18T13:23:39.712Z,4.00
2019-03-18T13:26:09.335Z,5.57
2019-03-18T13:28:38.990Z,6.10
2019-03-18T13:31:08.699Z,5.13
2019-03-18T13:33:41.385Z,4.90
2019-03-18T13:36:09.609Z,4.57
2019-03-18T13:38:39.337Z,4.37
2019-03-18T13:41:09.029Z,4.73
2019-03-18T13:43:38.704Z,5.10
2019-03-18T13:46:08.296Z,4.67
2019-03-18T13:48:37.896Z,6.70
2019-03-18T13:51:20.143Z,6.07
2019-03-18T13:53:38.886Z,4.67
2019-03-18T13:56:08.496Z,5.17
2019-03-18T13:58:38.133Z,3.87
2019-03-18T14:01:07.727Z,4.90
2019-03-18T14:03:37.342Z,3.67
2019-03-18T14:06:07.006Z,6.43
2019-03-18T14:08:36.640Z,3.07
2019-03-18T14:11:06.271Z,5.33
2019-03-18T14:13:35.928Z,4.57
2019-03-18T14:16:05.511Z,3.90
2019-03-18T14:18:35.135Z,6.17
2019-03-18T14:21:04.737Z,5.53
2019-03-18T14:23:34.357Z,6.70
2019-03-18T14:26:03.956Z,7.97
2019-03-18T14:28:33.605Z,4.97
2019-03-18T14:31:03.195Z,6.53
2019-03-18T14:33:32.782Z,5.83
2019-03-18T14:36:02.360Z,4.47
2019-03-18T14:38:31.998Z,5.97
2019-03-18T14:41:01.676Z,9.90
2019-03-18T14:43:31.245Z,4.77
2019-03-18T14:46:00.854Z,5.10
2019-03-18T14:48:30.475Z,6.17
2019-03-18T14:51:00.092Z,6.80
2019-03-18T14:53:29.823Z,3.40
2019-03-18T14:55:59.461Z,5.07
2019-03-18T14:58:29.056Z,3.37
2019-03-18T15:00:58.673Z,4.27
2019-03-18T15:03:28.307Z,4.67
2019-03-18T15:05:57.934Z,3.57
2019-03-18T15:08:27.530Z,5.43
2019-03-18T15:10:57.144Z,3.50
2019-03-18T15:13:31.174Z,3.33
2019-03-18T15:15:58.073Z,5.40
2019-03-18T15:18:27.775Z,3.07
2019-03-18T15:20:57.358Z,4.23
2019-03-18T15:23:26.964Z,4.60
2019-03-18T15:25:56.596Z,5.10
2019-03-18T15:28:26.181Z,4.23
2019-03-18T15:30:55.920Z,3.23
2019-03-18T15:33:25.500Z,7.00
2019-03-18T15:35:55.077Z,2.93
2019-03-18T15:38:24.721Z,3.17
2019-03-18T15:40:54.284Z,3.90
2019-03-18T15:43:23.883Z,3.67
2019-03-18T15:45:53.533Z,2.83
2019-03-18T15:48:23.107Z,3.97
2019-03-18T15:50:52.696Z,3.60
2019-03-18T15:53:22.293Z,2.47
2019-03-18T15:55:51.888Z,5.10
2019-03-18T15:58:21.601Z,2.80
2019-03-18T16:00:51.191Z,2.80
2019-03-18T16:03:20.791Z,3.60
2019-03-18T16:05:50.413Z,4.50
2019-03-18T16:08:20.100Z,4.20
2019-03-18T16:10:49.694Z,5.53
2019-03-18T16:13:19.378Z,3.60
2019-03-18T16:15:48.974Z,7.80
2019-03-18T16:18:18.619Z,6.53
2019-03-18T16:20:48.196Z,6.50
2019-03-18T16:23:17.801Z,4.87
2019-03-18T16:25:47.575Z,5.50
2019-03-18T16:28:17.240Z,6.33
2019-03-18T16:30:46.843Z,6.70
2019-03-18T16:33:16.435Z,5.57
2019-03-18T16:35:46.015Z,5.83
2019-03-18T16:38:15.663Z,4.20
2019-03-18T16:40:45.248Z,6.07
2019-03-18T16:43:14.897Z,7.00
2019-03-18T16:45:44.578Z,6.40
2019-03-18T16:48:14.158Z,10.47
2019-03-18T16:50:43.790Z,9.83
2019-03-18T16:53:13.381Z,9.50
2019-03-18T16:55:42.983Z,8.87
2019-03-18T16:58:12.641Z,14.70
2019-03-18T17:00:42.272Z,26.00
2019-03-18T17:03:11.948Z,27.30
2019-03-18T17:05:41.536Z,18.20
2019-03-18T17:08:11.202Z,16.37
2019-03-18T17:10:40.817Z,18.73
2019-03-18T17:13:10.452Z,11.33
2019-03-18T17:15:40.072Z,9.30
2019-03-18T17:18:09.668Z,21.67
2019-03-18T17:20:39.313Z,14.63
2019-03-18T17:23:08.904Z,10.97
2019-03-18T17:25:38.487Z,7.50
2019-03-18T17:28:08.199Z,8.73
2019-03-18T17:30:37.785Z,8.73
2019-03-18T17:33:07.401Z,6.13
2019-03-18T17:35:37.052Z,5.43
2019-03-18T17:38:06.618Z,5.23
2019-03-18T17:40:36.274Z,6.97
2019-03-18T17:43:05.855Z,6.53
2019-03-18T17:45:35.451Z,5.43
2019-03-18T17:48:05.101Z,4.73
2019-03-18T17:50:34.657Z,5.27
2019-03-18T17:53:04.410Z,5.63
2019-03-18T17:55:34.060Z,5.30
2019-03-18T17:58:03.690Z,7.23
2019-03-18T18:00:39.586Z,9.00
2019-03-18T18:03:09.331Z,7.43
2019-03-18T18:05:38.950Z,5.63
2019-03-18T18:08:08.572Z,5.60
2019-03-18T18:10:38.335Z,5.43
2019-03-18T18:13:07.934Z,6.87
2019-03-18T18:15:37.662Z,9.93
2019-03-18T18:18:07.283Z,8.43
2019-03-18T18:20:37.952Z,7.27
2019-03-18T18:23:14.132Z,6.73
2019-03-18T18:25:39.147Z,7.87
2019-03-18T18:28:08.767Z,8.23
2019-03-18T18:30:38.349Z,7.33
2019-03-18T18:33:08.295Z,7.33
2019-03-18T18:35:38.168Z,11.53
2019-03-18T18:38:07.777Z,10.47
2019-03-18T18:40:37.413Z,8.70
2019-03-18T18:43:07.003Z,10.13
2019-03-18T18:45:36.643Z,12.23
2019-03-18T18:48:06.219Z,12.13
2019-03-18T18:50:35.865Z,10.70
2019-03-18T18:53:05.591Z,12.83
2019-03-18T18:55:35.178Z,9.30
2019-03-18T18:58:05.000Z,10.60
2019-03-18T19:00:38.102Z,11.83
2019-03-18T19:03:10.465Z,9.87
2019-03-18T19:05:40.029Z,11.00
2019-03-18T19:08:09.618Z,8.80
2019-03-18T19:10:39.320Z,10.67
2019-03-18T19:13:08.887Z,10.03
2019-03-18T19:15:38.528Z,11.13
2019-03-18T19:18:08.112Z,9.67
2019-03-18T19:20:37.681Z,9.93
2019-03-18T19:23:07.423Z,12.03
2019-03-18T19:25:37.028Z,9.63
2019-03-18T19:28:06.892Z,14.20
2019-03-18T19:30:36.661Z,18.83
2019-03-18T19:33:06.293Z,16.67
2019-03-18T19:35:35.961Z,14.90
2019-03-18T19:38:05.579Z,15.80
2019-03-18T19:40:35.170Z,17.73
2019-03-18T19:43:04.792Z,14.80
2019-03-18T19:45:34.388Z,14.80
2019-03-18T19:48:04.023Z,14.67
2019-03-18T19:50:33.785Z,13.77
2019-03-18T19:53:04.670Z,10.87
2019-03-18T19:55:34.303Z,19.23
2019-03-18T19:58:03.972Z,13.57
2019-03-18T20:00:33.567Z,11.70
2019-03-18T20:03:03.227Z,13.43
2019-03-18T20:05:32.871Z,12.20
2019-03-18T20:08:02.526Z,11.00
2019-03-18T20:10:32.162Z,10.47
2019-03-18T20:13:04.581Z,13.97
2019-03-18T20:15:33.159Z,15.20
2019-03-18T20:18:02.802Z,12.50
2019-03-18T20:20:32.459Z,11.83
2019-03-18T20:23:02.131Z,14.70
2019-03-18T20:25:31.712Z,14.70
2019-03-18T20:28:01.411Z,13.27
2019-03-18T20:30:31.016Z,12.27
2019-03-18T20:33:00.691Z,17.07
2019-03-18T20:35:30.339Z,14.70
2019-03-18T20:37:59.934Z,12.27
2019-03-18T20:40:29.589Z,12.20
2019-03-18T20:42:59.216Z,12.23
2019-03-18T20:45:28.939Z,9.97
2019-03-18T20:47:58.550Z,13.73
2019-03-18T20:50:28.179Z,10.90
2019-03-18T20:52:57.827Z,9.90
2019-03-18T20:55:27.461Z,10.80
2019-03-18T20:57:57.087Z,12.13
2019-03-18T21:00:26.698Z,13.00
2019-03-18T21:02:56.283Z,10.07
2019-03-18T21:05:25.881Z,8.50
2019-03-18T21:07:55.501Z,11.17
2019-03-18T21:10:25.110Z,11.53
2019-03-18T21:12:54.748Z,10.20
2019-03-18T21:15:24.464Z,8.30
2019-03-18T21:17:54.085Z,10.30
2019-03-18T21:20:23.747Z,7.87
2019-03-18T21:22:53.386Z,8.10
2019-03-18T21:25:23.002Z,7.00
2019-03-18T21:27:52.715Z,9.90
2019-03-18T21:30:22.512Z,9.37
2019-03-18T21:32:52.271Z,8.50
2019-03-18T21:35:22.002Z,8.73
2019-03-18T21:37:51.565Z,8.20
2019-03-18T21:40:21.300Z,11.87
2019-03-18T21:42:50.897Z,7.77
2019-03-18T21:45:23.295Z,9.40
2019-03-18T21:47:52.495Z,7.80
2019-03-18T21:50:22.199Z,8.17
2019-03-18T21:52:51.833Z,8.20
2019-03-18T21:55:21.647Z,8.63
2019-03-18T21:57:51.238Z,9.07
2019-03-18T22:00:21.007Z,10.60
2019-03-18T22:02:50.777Z,7.87
2019-03-18T22:05:20.359Z,7.47
2019-03-18T22:07:49.977Z,8.77
2019-03-18T22:10:19.685Z,8.90
2019-03-18T22:12:50.864Z,10.73
2019-03-18T22:15:20.455Z,10.47
2019-03-18T22:17:50.104Z,10.27
2019-03-18T22:20:19.894Z,6.80
2019-03-18T22:22:49.545Z,9.63
2019-03-18T22:25:19.123Z,9.43
2019-03-18T22:27:48.693Z,8.50
2019-03-18T22:30:18.439Z,7.87
2019-03-18T22:32:48.541Z,8.47
2019-03-18T22:35:18.216Z,7.83
2019-03-18T22:37:47.872Z,7.60
2019-03-18T22:40:17.605Z,7.47
2019-03-18T22:42:47.320Z,9.23
2019-03-18T22:45:17.062Z,5.93
2019-03-18T22:47:46.804Z,8.40
2019-03-18T22:50:17.822Z,8.80
2019-03-18T22:52:47.517Z,14.03
2019-03-18T22:55:17.363Z,9.63
2019-03-18T22:57:46.985Z,8.60
2019-03-18T23:00:35.669Z,9.87
2019-03-18T23:03:06.002Z,8.00
2019-03-18T23:05:35.804Z,10.13
2019-03-18T23:08:05.688Z,8.77
2019-03-18T23:10:36.190Z,10.57
2019-03-18T23:13:06.030Z,8.70
2019-03-18T23:15:35.593Z,8.00
2019-03-18T23:18:05.306Z,10.30
2019-03-18T23:20:34.877Z,11.47
2019-03-18T23:23:04.685Z,11.10
2019-03-18T23:25:34.291Z,9.57
2019-03-18T23:28:03.911Z,10.07
2019-03-18T23:30:33.473Z,7.40
2019-03-18T23:33:03.089Z,10.67
2019-03-18T23:35:32.666Z,7.10
2019-03-18T23:38:02.323Z,9.07
2019-03-18T23:40:31.901Z,8.60
2019-03-18T23:43:01.468Z,10.67
2019-03-18T23:45:31.096Z,6.73
2019-03-18T23:48:00.696Z,7.43
2019-03-18T23:50:30.419Z,10.80
2019-03-18T23:53:00.042Z,7.83
2019-03-18T23:55:29.655Z,6.43
2019-03-18T23:57:59.239Z,7.40
