createdAt,value
2022-09-06T00:01:12.571Z,1.00
2022-09-06T00:03:39.798Z,1.00
2022-09-06T00:06:18.501Z,1.00
2022-09-06T00:08:46.123Z,1.00
2022-09-06T00:11:13.169Z,1.00
2022-09-06T00:13:39.927Z,1.20
2022-09-06T00:16:21.736Z,1.20
2022-09-06T00:18:48.399Z,1.08
2022-09-06T00:21:24.901Z,1.08
2022-09-06T00:23:52.777Z,1.10
2022-09-06T00:26:20.459Z,1.00
2022-09-06T00:28:47.267Z,1.20
2022-09-06T00:31:15.785Z,1.13
2022-09-06T00:33:43.010Z,1.30
2022-09-06T00:36:10.855Z,1.10
2022-09-06T00:38:38.671Z,1.17
2022-09-06T00:41:07.182Z,0.90
2022-09-06T00:43:33.894Z,1.30
2022-09-06T00:46:02.476Z,1.20
2022-09-06T00:48:29.323Z,1.10
2022-09-06T00:51:00.899Z,1.13
2022-09-06T00:53:28.649Z,1.13
2022-09-06T00:55:56.002Z,1.30
2022-09-06T00:58:23.932Z,1.30
2022-09-06T01:00:50.599Z,1.20
2022-09-06T01:03:18.126Z,1.27
2022-09-06T01:06:05.521Z,1.15
2022-09-06T01:08:42.104Z,1.27
2022-09-06T01:11:25.652Z,1.10
2022-09-06T01:13:58.204Z,1.45
2022-09-06T01:16:52.859Z,1.23
2022-09-06T01:19:40.792Z,1.08
2022-09-06T01:22:31.996Z,1.30
2022-09-06T01:25:20.331Z,1.20
2022-09-06T01:28:07.901Z,1.33
2022-09-06T01:30:40.532Z,1.48
2022-09-06T01:33:14.671Z,1.60
2022-09-06T01:35:48.023Z,1.33
2022-09-06T01:38:15.820Z,1.23
2022-09-06T01:40:42.476Z,1.13
2022-09-06T01:43:11.804Z,1.38
2022-09-06T01:45:56.753Z,1.30
2022-09-06T01:48:50.735Z,1.23
2022-09-06T01:51:58.917Z,1.30
2022-09-06T01:54:54.592Z,1.15
2022-09-06T01:57:40.994Z,1.10
2022-09-06T02:00:11.256Z,1.30
2022-09-06T02:02:55.706Z,1.20
2022-09-06T02:05:35.305Z,1.30
2022-09-06T02:08:10.906Z,1.25
2022-09-06T02:10:44.702Z,1.33
2022-09-06T02:13:15.288Z,1.60
2022-09-06T02:16:03.544Z,1.40
2022-09-06T02:18:40.574Z,1.20
2022-09-06T02:21:10.805Z,1.27
2022-09-06T02:23:40.479Z,1.05
2022-09-06T02:26:13.401Z,1.45
2022-09-06T02:28:40.268Z,1.27
2022-09-06T02:31:43.057Z,1.55
2022-09-06T02:34:14.070Z,1.20
2022-09-06T02:36:42.399Z,1.38
2022-09-06T02:39:10.043Z,1.30
2022-09-06T02:41:37.604Z,1.23
2022-09-06T02:44:04.259Z,1.23
2022-09-06T02:46:31.068Z,1.10
2022-09-06T02:48:57.894Z,1.42
2022-09-06T02:51:24.604Z,1.48
2022-09-06T02:53:51.771Z,1.45
2022-09-06T02:56:18.368Z,1.30
2022-09-06T02:58:46.032Z,1.50
2022-09-06T03:01:12.736Z,1.33
2022-09-06T03:03:39.402Z,1.40
2022-09-06T03:06:06.264Z,1.27
2022-09-06T03:08:33.489Z,1.25
2022-09-06T03:11:01.243Z,1.33
2022-09-06T03:13:28.528Z,1.27
2022-09-06T03:15:58.056Z,1.30
2022-09-06T03:18:25.705Z,1.40
2022-09-06T03:20:53.669Z,1.10
2022-09-06T03:23:23.609Z,1.40
2022-09-06T03:25:51.125Z,1.30
2022-09-06T03:28:18.718Z,1.20
2022-09-06T03:30:47.304Z,2.20
2022-09-06T03:33:14.838Z,1.15
2022-09-06T03:35:48.360Z,1.27
2022-09-06T03:38:15.050Z,1.55
2022-09-06T03:40:45.465Z,1.33
2022-09-06T03:43:12.094Z,1.58
2022-09-06T03:45:38.787Z,1.40
2022-09-06T03:48:05.473Z,1.40
2022-09-06T03:50:32.105Z,1.23
2022-09-06T03:52:58.797Z,1.17
2022-09-06T03:55:25.708Z,1.30
2022-09-06T03:57:52.301Z,1.55
2022-09-06T04:00:19.035Z,1.30
2022-09-06T04:02:45.700Z,1.50
2022-09-06T04:05:13.370Z,1.75
2022-09-06T04:07:40.337Z,1.00
2022-09-06T04:10:07.376Z,1.20
2022-09-06T04:12:34.944Z,1.35
2022-09-06T04:15:01.620Z,1.30
2022-09-06T04:17:28.310Z,1.48
2022-09-06T04:19:54.895Z,1.75
2022-09-06T04:22:21.638Z,1.48
2022-09-06T04:24:48.706Z,1.17
2022-09-06T04:27:15.392Z,1.08
2022-09-06T04:29:42.062Z,1.30
2022-09-06T04:32:08.822Z,1.40
2022-09-06T04:34:35.943Z,1.48
2022-09-06T04:37:02.806Z,1.35
2022-09-06T04:39:29.490Z,1.73
2022-09-06T04:41:56.108Z,1.30
2022-09-06T04:44:22.728Z,1.20
2022-09-06T04:46:49.367Z,1.17
2022-09-06T04:49:16.107Z,1.15
2022-09-06T04:51:43.061Z,1.20
2022-09-06T04:54:09.728Z,1.30
2022-09-06T04:56:36.399Z,1.70
2022-09-06T04:59:03.139Z,1.17
2022-09-06T05:01:29.882Z,1.25
2022-09-06T05:03:57.258Z,1.10
2022-09-06T05:06:25.353Z,1.08
2022-09-06T05:08:52.101Z,0.95
2022-09-06T05:11:18.979Z,1.27
2022-09-06T05:13:46.825Z,1.40
2022-09-06T05:16:13.511Z,1.38
2022-09-06T05:18:40.250Z,1.20
2022-09-06T05:21:07.671Z,1.20
2022-09-06T05:23:34.491Z,1.20
2022-09-06T05:26:01.086Z,1.10
2022-09-06T05:28:27.818Z,1.10
2022-09-06T05:31:05.919Z,1.10
2022-09-06T05:33:32.651Z,1.00
2022-09-06T05:35:59.233Z,0.98
2022-09-06T05:38:29.230Z,1.10
2022-09-06T05:40:56.371Z,1.00
2022-09-06T05:43:23.040Z,1.15
2022-09-06T05:45:49.902Z,0.98
2022-09-06T05:48:16.582Z,1.25
2022-09-06T05:50:43.174Z,1.08
2022-09-06T05:53:09.833Z,1.20
2022-09-06T05:55:38.259Z,1.17
2022-09-06T05:58:07.823Z,1.20
2022-09-06T06:00:34.545Z,1.15
2022-09-06T06:03:01.111Z,1.05
2022-09-06T06:05:27.762Z,1.00
2022-09-06T06:07:55.651Z,1.08
2022-09-06T06:10:22.329Z,1.10
2022-09-06T06:12:49.747Z,1.33
2022-09-06T06:15:16.357Z,1.20
2022-09-06T06:17:42.955Z,1.08
2022-09-06T06:20:09.705Z,1.08
2022-09-06T06:22:36.341Z,1.10
2022-09-06T06:25:03.186Z,1.13
2022-09-06T06:27:29.791Z,1.23
2022-09-06T06:29:57.008Z,1.20
2022-09-06T06:32:23.775Z,0.98
2022-09-06T06:34:50.378Z,1.27
2022-09-06T06:37:17.184Z,1.02
2022-09-06T06:39:43.890Z,1.20
2022-09-06T06:42:10.663Z,1.08
2022-09-06T06:44:46.427Z,1.20
2022-09-06T06:47:13.009Z,1.15
2022-09-06T06:49:39.652Z,1.20
2022-09-06T06:52:07.032Z,1.02
2022-09-06T06:54:33.646Z,1.00
2022-09-06T06:57:00.246Z,1.02
2022-09-06T06:59:26.959Z,1.20
2022-09-06T07:01:53.794Z,1.13
2022-09-06T07:04:20.614Z,1.00
2022-09-06T07:12:26.930Z,1.10
2022-09-06T07:14:53.745Z,1.00
2022-09-06T07:17:20.385Z,1.00
2022-09-06T07:22:33.632Z,1.30
2022-09-06T07:25:00.276Z,1.20
2022-09-06T07:30:19.419Z,1.10
2022-09-06T07:32:46.063Z,1.23
2022-09-06T07:35:14.052Z,1.00
2022-09-06T07:37:40.994Z,1.20
2022-09-06T07:40:08.366Z,1.17
2022-09-06T07:42:36.424Z,1.30
2022-09-06T07:45:04.701Z,1.15
2022-09-06T07:55:32.989Z,1.30
2022-09-06T07:57:59.622Z,1.33
2022-09-06T08:00:26.421Z,1.20
2022-09-06T08:02:53.268Z,1.13
2022-09-06T08:10:53.434Z,1.60
2022-09-06T08:13:20.032Z,1.15
2022-09-06T08:15:46.676Z,1.30
2022-09-06T08:18:13.403Z,1.13
2022-09-06T08:20:39.999Z,1.33
2022-09-06T08:23:10.665Z,1.60
2022-09-06T08:25:37.306Z,1.58
2022-09-06T08:28:03.961Z,1.38
2022-09-06T08:30:30.642Z,1.10
2022-09-06T08:32:57.292Z,1.38
2022-09-06T08:35:23.979Z,1.23
2022-09-06T08:37:50.569Z,1.30
2022-09-06T08:40:21.528Z,1.30
2022-09-06T08:42:48.769Z,1.50
2022-09-06T08:45:21.767Z,1.30
2022-09-06T08:47:50.741Z,1.50
2022-09-06T08:50:18.008Z,1.38
2022-09-06T08:53:18.088Z,1.50
2022-09-06T08:55:55.670Z,1.70
2022-09-06T08:58:34.527Z,1.42
2022-09-06T09:01:04.790Z,1.35
2022-09-06T09:03:36.875Z,1.50
2022-09-06T09:06:06.129Z,1.52
2022-09-06T09:08:32.745Z,1.30
2022-09-06T09:11:03.231Z,1.48
2022-09-06T09:13:29.822Z,1.73
2022-09-06T09:15:56.441Z,1.60
2022-09-06T09:18:27.505Z,1.50
2022-09-06T09:20:54.272Z,1.52
2022-09-06T09:23:21.180Z,1.77
2022-09-06T09:25:49.867Z,1.70
2022-09-06T09:28:19.613Z,1.80
2022-09-06T09:30:52.591Z,1.80
2022-09-06T09:33:28.149Z,1.73
2022-09-06T09:35:58.166Z,1.92
2022-09-06T09:38:29.931Z,1.95
2022-09-06T09:41:00.268Z,1.83
2022-09-06T09:43:39.765Z,1.83
2022-09-06T09:46:14.288Z,1.70
2022-09-06T09:48:49.613Z,2.03
2022-09-06T09:51:26.279Z,1.95
2022-09-06T09:53:55.319Z,1.80
2022-09-06T09:56:28.979Z,1.90
2022-09-06T09:58:58.080Z,1.85
2022-09-06T10:01:30.788Z,2.08
2022-09-06T10:07:09.518Z,2.23
2022-09-06T10:09:39.655Z,2.22
2022-09-06T10:12:06.947Z,1.80
2022-09-06T10:14:41.637Z,2.00
2022-09-06T10:17:17.654Z,2.10
2022-09-06T10:22:21.374Z,1.90
2022-09-06T10:25:26.736Z,1.77
2022-09-06T10:28:11.975Z,1.90
2022-09-06T10:30:49.885Z,2.00
2022-09-06T10:33:24.369Z,1.80
2022-09-06T10:35:52.578Z,1.73
2022-09-06T10:38:47.963Z,1.98
2022-09-06T10:41:43.085Z,1.92
2022-09-06T10:44:33.978Z,1.90
2022-09-06T10:47:10.637Z,1.80
2022-09-06T10:49:40.837Z,1.85
2022-09-06T10:52:11.672Z,2.00
2022-09-06T10:54:40.995Z,1.70
2022-09-06T11:00:21.693Z,1.73
2022-09-06T11:06:18.302Z,1.85
2022-09-06T11:09:22.439Z,1.80
2022-09-06T11:12:06.054Z,2.15
2022-09-06T11:14:36.643Z,1.70
2022-09-06T11:17:11.914Z,1.90
2022-09-06T11:20:17.106Z,1.63
2022-09-06T11:23:23.817Z,1.95
2022-09-06T11:26:05.434Z,1.58
2022-09-06T11:28:41.865Z,1.50
2022-09-06T11:34:11.768Z,1.70
2022-09-06T11:36:46.773Z,1.88
2022-09-06T11:39:20.486Z,1.60
2022-09-06T11:41:47.065Z,1.63
2022-09-06T11:44:52.057Z,1.55
2022-09-06T11:47:48.613Z,1.75
2022-09-06T11:53:00.735Z,1.65
2022-09-06T11:55:49.031Z,1.70
2022-09-06T11:58:18.537Z,1.55
2022-09-06T12:01:08.316Z,1.98
2022-09-06T12:04:06.786Z,1.50
2022-09-06T12:06:39.694Z,1.60
2022-09-06T12:09:38.822Z,1.70
2022-09-06T12:12:05.894Z,1.63
2022-09-06T12:14:40.814Z,2.05
2022-09-06T12:17:12.611Z,1.90
2022-09-06T12:20:06.773Z,1.63
2022-09-06T12:22:33.557Z,1.60
2022-09-06T12:25:02.598Z,1.60
2022-09-06T12:27:36.691Z,1.77
2022-09-06T12:30:08.925Z,1.75
2022-09-06T12:32:50.597Z,1.70
2022-09-06T12:38:27.888Z,1.70
2022-09-06T12:41:00.874Z,1.95
2022-09-06T12:43:31.079Z,2.00
2022-09-06T12:46:03.940Z,1.73
2022-09-06T12:53:42.545Z,1.58
2022-09-06T12:56:49.833Z,1.70
2022-09-06T13:07:39.481Z,1.45
2022-09-06T13:10:06.882Z,1.52
2022-09-06T13:12:37.120Z,1.48
2022-09-06T13:15:12.809Z,1.60
2022-09-06T13:17:40.196Z,1.60
2022-09-06T13:20:27.080Z,1.50
2022-09-06T13:23:05.497Z,1.52
2022-09-06T13:25:33.518Z,1.50
2022-09-06T13:28:02.329Z,1.60
2022-09-06T13:30:39.870Z,1.50
2022-09-06T13:33:07.474Z,1.42
2022-09-06T13:35:37.462Z,1.80
2022-09-06T13:38:43.178Z,1.40
2022-09-06T13:41:25.141Z,1.77
2022-09-06T13:44:06.881Z,1.80
2022-09-06T13:46:36.158Z,1.50
2022-09-06T13:49:03.060Z,1.35
2022-09-06T13:51:29.829Z,1.40
2022-09-06T13:54:14.154Z,1.48
2022-09-06T13:56:42.633Z,1.70
2022-09-06T13:59:12.620Z,1.55
2022-09-06T14:01:41.525Z,1.58
2022-09-06T14:04:11.100Z,2.72
2022-09-06T14:06:37.785Z,1.92
2022-09-06T14:09:07.709Z,1.50
2022-09-06T14:11:35.825Z,1.60
2022-09-06T14:14:02.516Z,1.50
2022-09-06T14:16:29.984Z,1.80
2022-09-06T14:18:56.838Z,1.70
2022-09-06T14:21:23.927Z,1.42
2022-09-06T14:23:52.188Z,1.48
2022-09-06T14:26:21.107Z,1.80
2022-09-06T14:28:47.856Z,1.65
2022-09-06T14:31:17.326Z,1.38
2022-09-06T14:33:44.298Z,1.38
2022-09-06T14:36:13.602Z,1.63
2022-09-06T14:38:44.088Z,1.65
2022-09-06T14:41:13.999Z,1.80
2022-09-06T14:43:42.961Z,1.83
2022-09-06T14:46:12.735Z,1.52
2022-09-06T14:48:42.390Z,1.70
2022-09-06T14:51:11.504Z,1.50
2022-09-06T14:53:41.086Z,1.63
2022-09-06T14:56:09.760Z,1.50
2022-09-06T14:58:38.139Z,1.77
2022-09-06T15:01:13.261Z,1.58
2022-09-06T15:03:48.485Z,1.85
2022-09-06T15:06:16.449Z,1.85
2022-09-06T15:08:43.152Z,1.50
2022-09-06T15:11:11.196Z,1.67
2022-09-06T15:13:40.476Z,1.88
2022-09-06T15:16:09.486Z,1.60
2022-09-06T15:18:36.768Z,1.73
2022-09-06T15:21:30.089Z,1.83
2022-09-06T15:23:57.070Z,1.70
2022-09-06T15:26:23.863Z,1.88
2022-09-06T15:28:50.638Z,1.58
2022-09-06T15:31:17.683Z,1.77
2022-09-06T15:33:44.476Z,1.90
2022-09-06T15:36:11.670Z,1.88
2022-09-06T15:38:42.434Z,1.60
2022-09-06T15:41:12.546Z,1.60
2022-09-06T15:43:42.182Z,1.65
2022-09-06T15:46:09.970Z,1.48
2022-09-06T15:48:54.566Z,1.80
2022-09-06T15:51:24.673Z,1.90
2022-09-06T15:53:51.549Z,1.88
2022-09-06T15:56:18.820Z,2.08
2022-09-06T15:58:46.468Z,1.65
2022-09-06T16:01:14.784Z,1.48
2022-09-06T16:03:46.868Z,1.90
2022-09-06T16:06:27.659Z,1.60
2022-09-06T16:09:21.531Z,1.77
2022-09-06T16:11:48.581Z,1.60
2022-09-06T16:14:16.182Z,1.75
2022-09-06T16:16:43.504Z,1.67
2022-09-06T16:19:12.317Z,1.75
2022-09-06T16:21:41.852Z,1.73
2022-09-06T16:24:11.198Z,2.05
2022-09-06T16:26:40.997Z,1.90
2022-09-06T16:29:09.531Z,1.55
2022-09-06T16:31:40.289Z,1.40
2022-09-06T16:34:12.096Z,1.35
2022-09-06T16:36:39.643Z,1.67
2022-09-06T16:39:07.010Z,1.48
2022-09-06T16:41:44.884Z,1.70
2022-09-06T16:44:16.326Z,1.55
2022-09-06T16:46:45.777Z,2.00
2022-09-06T16:49:12.756Z,1.83
2022-09-06T16:51:39.875Z,1.65
2022-09-06T16:54:06.892Z,1.67
2022-09-06T16:56:35.951Z,1.42
2022-09-06T16:59:07.515Z,1.75
2022-09-06T17:01:36.165Z,1.42
2022-09-06T17:04:04.449Z,1.60
2022-09-06T17:06:33.137Z,1.55
2022-09-06T17:09:00.056Z,1.50
2022-09-06T17:11:28.237Z,1.65
2022-09-06T17:13:56.286Z,1.58
2022-09-06T17:16:42.702Z,1.50
2022-09-06T17:21:39.115Z,1.42
2022-09-06T17:24:07.463Z,1.60
2022-09-06T17:26:36.849Z,1.70
2022-09-06T17:29:04.081Z,1.40
2022-09-06T17:31:31.145Z,1.27
2022-09-06T17:33:59.842Z,1.30
2022-09-06T17:36:31.730Z,1.38
2022-09-06T17:39:06.590Z,1.42
2022-09-06T17:41:36.543Z,1.23
2022-09-06T17:44:10.450Z,1.40
2022-09-06T17:46:38.953Z,1.30
2022-09-06T17:49:10.819Z,1.30
2022-09-06T17:51:37.940Z,1.30
2022-09-06T17:54:11.646Z,1.52
2022-09-06T17:56:38.589Z,1.20
2022-09-06T17:59:14.051Z,1.60
2022-09-06T18:01:42.928Z,1.92
2022-09-06T18:04:10.907Z,1.70
2022-09-06T18:06:40.786Z,2.28
2022-09-06T18:09:14.571Z,1.50
2022-09-06T18:11:41.809Z,1.45
2022-09-06T18:14:16.119Z,1.45
2022-09-06T18:16:45.404Z,1.33
2022-09-06T18:19:12.591Z,1.50
2022-09-06T18:21:41.069Z,1.80
2022-09-06T18:24:09.313Z,1.40
2022-09-06T18:26:37.461Z,1.40
2022-09-06T18:29:08.028Z,1.40
2022-09-06T18:31:34.837Z,1.30
2022-09-06T18:34:01.572Z,1.65
2022-09-06T18:36:32.039Z,1.30
2022-09-06T18:39:04.321Z,1.40
2022-09-06T18:41:52.962Z,1.20
2022-09-06T18:44:19.793Z,1.48
2022-09-06T18:46:47.138Z,1.33
2022-09-06T18:49:14.926Z,1.50
2022-09-06T18:51:42.120Z,1.63
2022-09-06T18:54:09.963Z,1.60
2022-09-06T18:56:36.660Z,1.63
2022-09-06T18:59:05.224Z,1.45
2022-09-06T19:01:35.251Z,1.30
2022-09-06T19:04:03.975Z,1.42
2022-09-06T19:06:32.536Z,1.67
2022-09-06T19:09:01.076Z,2.85
2022-09-06T19:11:28.419Z,2.60
2022-09-06T19:13:57.282Z,2.00
2022-09-06T19:16:25.787Z,1.70
2022-09-06T19:18:55.980Z,1.67
2022-09-06T19:21:25.538Z,1.45
2022-09-06T19:24:04.333Z,1.50
2022-09-06T19:26:34.899Z,1.58
2022-09-06T19:29:03.960Z,1.60
2022-09-06T19:31:35.453Z,1.27
2022-09-06T19:34:02.586Z,1.13
2022-09-06T19:36:29.680Z,1.40
2022-09-06T19:39:04.117Z,1.48
2022-09-06T19:41:38.442Z,1.50
2022-09-06T19:44:08.387Z,1.48
2022-09-06T19:46:35.731Z,1.48
2022-09-06T19:49:02.652Z,1.45
2022-09-06T19:51:31.645Z,1.60
2022-09-06T19:53:58.368Z,1.60
2022-09-06T19:56:35.751Z,1.58
2022-09-06T19:59:05.454Z,1.48
2022-09-06T20:01:34.301Z,1.55
2022-09-06T20:04:03.819Z,1.30
2022-09-06T20:06:31.150Z,1.40
2022-09-06T20:08:59.892Z,1.40
2022-09-06T20:11:30.147Z,1.27
2022-09-06T20:13:56.961Z,1.60
2022-09-06T20:16:24.978Z,1.40
2022-09-06T20:18:52.499Z,1.30
2022-09-06T20:21:19.461Z,1.30
2022-09-06T20:23:57.158Z,1.52
2022-09-06T20:26:25.852Z,1.50
2022-09-06T20:29:00.596Z,1.42
2022-09-06T20:31:29.005Z,1.50
2022-09-06T20:33:58.266Z,1.50
2022-09-06T20:36:25.292Z,1.77
2022-09-06T20:38:51.933Z,1.42
2022-09-06T20:41:21.416Z,1.40
2022-09-06T20:43:56.428Z,1.50
2022-09-06T20:46:26.478Z,1.60
2022-09-06T20:48:53.626Z,1.40
2022-09-06T20:51:23.438Z,1.20
2022-09-06T20:53:55.782Z,1.33
2022-09-06T20:56:25.850Z,2.28
2022-09-06T20:58:55.289Z,1.85
2022-09-06T21:01:25.062Z,1.88
2022-09-06T21:03:59.908Z,1.48
2022-09-06T21:06:29.228Z,1.67
2022-09-06T21:08:57.634Z,1.60
2022-09-06T21:11:24.419Z,1.75
2022-09-06T21:13:52.864Z,1.50
2022-09-06T21:16:24.523Z,1.70
2022-09-06T21:19:03.535Z,1.65
2022-09-06T21:21:32.133Z,1.40
2022-09-06T21:24:00.775Z,1.60
2022-09-06T21:26:27.665Z,1.40
2022-09-06T21:28:54.593Z,1.60
2022-09-06T21:31:26.662Z,1.58
2022-09-06T21:33:56.396Z,1.63
2022-09-06T21:36:25.717Z,1.58
2022-09-06T21:38:57.281Z,1.33
2022-09-06T21:41:24.095Z,1.65
2022-09-06T21:43:56.108Z,1.50
2022-09-06T21:46:28.993Z,1.50
2022-09-06T21:49:00.418Z,1.58
2022-09-06T21:51:27.316Z,1.50
2022-09-06T21:53:54.060Z,1.48
2022-09-06T21:56:21.069Z,1.60
2022-09-06T21:58:57.932Z,1.50
2022-09-06T22:01:26.962Z,1.20
2022-09-06T22:03:54.189Z,1.50
2022-09-06T22:06:26.072Z,1.40
2022-09-06T22:08:53.962Z,1.38
2022-09-06T22:11:26.386Z,1.35
2022-09-06T22:13:54.205Z,1.40
2022-09-06T22:16:22.467Z,1.27
2022-09-06T22:18:50.003Z,1.27
2022-09-06T22:21:20.982Z,1.40
2022-09-06T22:23:54.942Z,1.30
2022-09-06T22:26:22.354Z,1.40
2022-09-06T22:28:53.852Z,1.10
2022-09-06T22:31:21.644Z,1.20
2022-09-06T22:33:48.657Z,1.52
2022-09-06T22:36:15.491Z,1.20
2022-09-06T22:38:42.151Z,1.40
2022-09-06T22:41:09.365Z,1.42
2022-09-06T22:43:36.468Z,1.20
2022-09-06T22:46:08.593Z,1.20
2022-09-06T22:48:36.137Z,1.55
2022-09-06T22:51:04.447Z,1.33
2022-09-06T22:53:32.054Z,1.50
2022-09-06T22:56:01.833Z,1.23
2022-09-06T22:58:29.159Z,1.17
2022-09-06T23:00:56.949Z,1.30
2022-09-06T23:03:23.822Z,1.20
2022-09-06T23:05:50.764Z,1.50
2022-09-06T23:08:17.496Z,1.27
2022-09-06T23:10:44.459Z,1.30
2022-09-06T23:13:11.488Z,1.20
2022-09-06T23:15:40.813Z,1.23
2022-09-06T23:18:08.593Z,1.30
2022-09-06T23:20:37.086Z,1.40
2022-09-06T23:23:09.793Z,1.60
2022-09-06T23:25:37.769Z,1.65
2022-09-06T23:28:05.085Z,1.38
2022-09-06T23:30:32.041Z,1.40
2022-09-06T23:32:58.868Z,1.45
2022-09-06T23:35:25.555Z,1.85
2022-09-06T23:37:52.969Z,1.50
2022-09-06T23:40:19.703Z,1.70
2022-09-06T23:42:46.778Z,1.70
2022-09-06T23:45:13.570Z,1.52
2022-09-06T23:47:41.198Z,1.88
2022-09-06T23:50:08.244Z,1.65
2022-09-06T23:52:35.022Z,1.60
2022-09-06T23:55:02.147Z,1.40
2022-09-06T23:57:28.846Z,1.50
2022-09-06T23:59:55.454Z,1.50
