createdAt,value
2023-11-18T00:00:37.787Z,101019.22
2023-11-18T00:03:09.777Z,101017.59
2023-11-18T00:05:39.464Z,101025.66
2023-11-18T00:08:08.212Z,101021.63
2023-11-18T00:10:38.236Z,101025.66
2023-11-18T00:13:07.955Z,101026.50
2023-11-18T00:15:37.722Z,101022.47
2023-11-18T00:18:09.168Z,101024.09
2023-11-18T00:20:39.096Z,101021.66
2023-11-18T00:23:08.789Z,101026.97
2023-11-18T00:25:41.263Z,101032.22
2023-11-18T00:28:11.024Z,101025.34
2023-11-18T00:30:40.908Z,101024.16
2023-11-18T00:33:13.279Z,101023.75
2023-11-18T00:35:42.996Z,101026.59
2023-11-18T00:38:13.199Z,101017.66
2023-11-18T00:40:43.126Z,101022.94
2023-11-18T00:43:13.082Z,101018.44
2023-11-18T00:45:45.014Z,101026.88
2023-11-18T00:48:17.518Z,101017.97
2023-11-18T00:50:47.531Z,101020.38
2023-11-18T00:53:17.237Z,101015.09
2023-11-18T00:55:46.993Z,101026.00
2023-11-18T00:58:16.954Z,101028.00
2023-11-18T01:00:46.655Z,101019.91
2023-11-18T01:03:18.587Z,101024.38
2023-11-18T01:05:48.553Z,101028.00
2023-11-18T01:08:18.848Z,101029.66
2023-11-18T01:10:48.728Z,101031.28
2023-11-18T01:13:18.381Z,101030.09
2023-11-18T01:15:49.100Z,101028.88
2023-11-18T01:18:20.568Z,101024.00
2023-11-18T01:20:50.162Z,101025.19
2023-11-18T01:23:19.795Z,101020.69
2023-11-18T01:25:52.629Z,101015.00
2023-11-18T01:28:22.605Z,101014.56
2023-11-18T01:30:52.664Z,101019.44
2023-11-18T01:33:25.593Z,101014.97
2023-11-18T01:35:56.454Z,101020.19
2023-11-18T01:38:27.741Z,101019.38
2023-11-18T01:40:57.293Z,101022.97
2023-11-18T01:43:27.114Z,101021.34
2023-11-18T01:45:57.942Z,101018.50
2023-11-18T01:48:32.326Z,101009.19
2023-11-18T01:51:04.850Z,101006.28
2023-11-18T01:53:36.708Z,101016.78
2023-11-18T01:56:07.788Z,101008.63
2023-11-18T01:58:38.732Z,101001.31
2023-11-18T02:01:10.003Z,101004.97
2023-11-18T02:03:44.255Z,101002.94
2023-11-18T02:06:17.323Z,101003.78
2023-11-18T02:08:47.288Z,100999.75
2023-11-18T02:11:33.888Z,100993.28
2023-11-18T02:14:12.326Z,100992.50
2023-11-18T02:16:55.776Z,100992.50
2023-11-18T02:19:29.749Z,100992.50
2023-11-18T02:22:01.011Z,100995.75
2023-11-18T02:24:32.384Z,100984.44
2023-11-18T02:27:04.463Z,100977.56
2023-11-18T02:29:38.648Z,100977.16
2023-11-18T02:32:18.315Z,100977.56
2023-11-18T02:34:57.096Z,100973.91
2023-11-18T02:37:28.967Z,100991.28
2023-11-18T02:40:09.844Z,100991.28
2023-11-18T02:42:44.004Z,100982.38
2023-11-18T02:45:18.704Z,100973.44
2023-11-18T02:47:49.186Z,100981.13
2023-11-18T02:50:20.978Z,100975.47
2023-11-18T02:52:50.226Z,100969.81
2023-11-18T02:55:20.156Z,100977.91
2023-11-18T02:58:04.505Z,100983.16
2023-11-18T03:00:35.038Z,100983.56
2023-11-18T03:03:04.667Z,100971.44
2023-11-18T03:05:34.603Z,100979.09
2023-11-18T03:08:07.665Z,100975.06
2023-11-18T03:10:38.850Z,100975.91
2023-11-18T03:13:10.402Z,100972.66
2023-11-18T03:15:40.095Z,100979.13
2023-11-18T03:18:10.147Z,100973.09
2023-11-18T03:20:39.945Z,100962.56
2023-11-18T03:23:10.709Z,100968.22
2023-11-18T03:25:40.801Z,100968.22
2023-11-18T03:28:12.558Z,100972.69
2023-11-18T03:30:43.594Z,100964.19
2023-11-18T03:33:13.317Z,100966.22
2023-11-18T03:35:43.331Z,100974.31
2023-11-18T03:38:14.449Z,100966.22
2023-11-18T03:40:46.655Z,100965.41
2023-11-18T03:43:18.306Z,100970.25
2023-11-18T03:45:48.277Z,100976.69
2023-11-18T03:48:20.045Z,100972.25
2023-11-18T03:50:50.089Z,100975.47
2023-11-18T03:53:19.661Z,100976.66
2023-11-18T03:55:49.607Z,100980.31
2023-11-18T03:58:20.720Z,100982.34
2023-11-18T04:00:50.837Z,100988.38
2023-11-18T04:03:20.661Z,100981.50
2023-11-18T04:05:50.694Z,100982.69
2023-11-18T04:11:04.837Z,100986.75
2023-11-18T04:13:36.420Z,100985.94
2023-11-18T04:16:07.523Z,100989.97
2023-11-18T04:18:37.215Z,100990.78
2023-11-18T04:21:08.108Z,100989.16
2023-11-18T04:23:37.870Z,100985.50
2023-11-18T04:26:08.800Z,100982.66
2023-11-18T04:28:40.428Z,100985.50
2023-11-18T04:31:10.642Z,100984.25
2023-11-18T04:33:41.980Z,100976.13
2023-11-18T04:36:15.027Z,100987.00
2023-11-18T04:38:45.367Z,100978.03
2023-11-18T04:41:15.050Z,100990.56
2023-11-18T04:43:46.402Z,100992.56
2023-11-18T04:46:16.399Z,100991.75
2023-11-18T04:48:46.746Z,100996.56
2023-11-18T04:51:16.388Z,100992.19
2023-11-18T04:53:46.611Z,100992.22
2023-11-18T04:56:18.291Z,100993.44
2023-11-18T04:58:50.243Z,100993.91
2023-11-18T05:01:19.989Z,101002.88
2023-11-18T05:03:49.749Z,100990.38
2023-11-18T05:06:21.570Z,100997.31
2023-11-18T05:08:51.501Z,100993.75
2023-11-18T05:11:22.413Z,100991.81
2023-11-18T05:13:55.322Z,101000.38
2023-11-18T05:16:25.406Z,100987.44
2023-11-18T05:18:55.109Z,100985.47
2023-11-18T05:21:25.719Z,100984.69
2023-11-18T05:23:55.259Z,100979.41
2023-11-18T05:26:25.419Z,100981.84
2023-11-18T05:28:57.275Z,100982.63
2023-11-18T05:31:31.104Z,100982.22
2023-11-18T05:34:01.062Z,100994.00
2023-11-18T05:36:38.739Z,100994.03
2023-11-18T05:39:11.652Z,100981.91
2023-11-18T05:41:47.401Z,100986.41
2023-11-18T05:44:21.138Z,100979.97
2023-11-18T05:46:53.305Z,100984.47
2023-11-18T05:49:27.752Z,100977.59
2023-11-18T05:51:57.804Z,100970.38
2023-11-18T05:54:28.066Z,100977.38
2023-11-18T05:57:00.954Z,100971.78
2023-11-18T05:59:40.750Z,100974.69
2023-11-18T06:02:14.699Z,100970.28
2023-11-18T06:04:44.531Z,100972.78
2023-11-18T06:07:15.151Z,100971.25
2023-11-18T06:09:47.093Z,100962.78
2023-11-18T06:12:19.158Z,100961.59
2023-11-18T06:14:53.055Z,100959.63
2023-11-18T06:17:23.414Z,100952.38
2023-11-18T06:19:53.439Z,100952.41
2023-11-18T06:22:25.789Z,100954.47
2023-11-18T06:24:56.070Z,100947.19
2023-11-18T06:27:25.977Z,100951.66
2023-11-18T06:29:56.993Z,100947.22
2023-11-18T06:32:27.540Z,100943.59
2023-11-18T06:34:57.258Z,100939.56
2023-11-18T06:37:28.755Z,100949.69
2023-11-18T06:39:58.429Z,100952.94
2023-11-18T06:42:28.011Z,100951.31
2023-11-18T06:44:59.513Z,100952.94
2023-11-18T06:47:29.289Z,100955.38
2023-11-18T06:49:59.067Z,100951.31
2023-11-18T06:52:29.597Z,100952.91
2023-11-18T06:54:59.248Z,100952.91
2023-11-18T06:57:29.019Z,100946.00
2023-11-18T07:00:09.490Z,100948.41
2023-11-18T07:02:38.985Z,100941.09
2023-11-18T07:05:09.273Z,100946.38
2023-11-18T07:07:39.256Z,100946.34
2023-11-18T07:10:14.403Z,100939.00
2023-11-18T07:12:44.229Z,100940.25
2023-11-18T07:15:15.406Z,100939.41
2023-11-18T07:17:45.648Z,100946.34
2023-11-18T07:20:15.671Z,100939.00
2023-11-18T07:22:45.399Z,100932.09
2023-11-18T07:25:14.865Z,100926.00
2023-11-18T07:27:44.839Z,100911.72
2023-11-18T07:30:16.987Z,100913.34
2023-11-18T07:32:46.574Z,100910.47
2023-11-18T07:35:16.416Z,100913.28
2023-11-18T07:37:46.527Z,100911.59
2023-11-18T07:40:23.440Z,100916.03
2023-11-18T07:42:54.052Z,100911.09
2023-11-18T07:45:26.014Z,100902.53
2023-11-18T07:47:55.846Z,100902.91
2023-11-18T07:50:25.724Z,100903.25
2023-11-18T07:52:55.871Z,100898.78
2023-11-18T07:55:25.544Z,100895.50
2023-11-18T07:57:55.493Z,100892.63
2023-11-18T08:00:27.143Z,100895.03
2023-11-18T08:02:57.144Z,100886.47
2023-11-18T08:05:26.862Z,100880.34
2023-11-18T08:07:56.615Z,100882.78
2023-11-18T08:10:27.925Z,100880.69
2023-11-18T08:12:57.650Z,100874.16
2023-11-18T08:15:30.964Z,100875.31
2023-11-18T08:18:01.033Z,100863.06
2023-11-18T08:20:30.684Z,100863.47
2023-11-18T08:23:00.799Z,100862.25
2023-11-18T08:25:31.113Z,100854.91
2023-11-18T08:28:02.165Z,100852.47
2023-11-18T08:30:35.405Z,100848.00
2023-11-18T08:33:10.463Z,100855.34
2023-11-18T08:35:41.860Z,100846.84
2023-11-18T08:38:13.993Z,100841.56
2023-11-18T08:40:46.457Z,100841.97
2023-11-18T08:43:18.153Z,100842.84
2023-11-18T08:45:55.192Z,100843.25
2023-11-18T08:48:25.492Z,100831.09
2023-11-18T08:50:55.042Z,100834.34
2023-11-18T08:53:27.842Z,100837.22
2023-11-18T08:55:57.728Z,100827.09
2023-11-18T08:58:30.994Z,100822.59
2023-11-18T09:01:07.806Z,100816.94
2023-11-18T09:03:38.340Z,100817.78
2023-11-18T09:06:19.351Z,100816.59
2023-11-18T09:08:54.721Z,100819.47
2023-11-18T09:11:28.764Z,100816.66
2023-11-18T09:14:02.607Z,100810.53
2023-11-18T09:16:39.945Z,100799.56
2023-11-18T09:19:09.726Z,100803.63
2023-11-18T09:21:41.223Z,100799.16
2023-11-18T09:24:14.271Z,100799.16
2023-11-18T09:26:45.820Z,100793.47
2023-11-18T09:29:19.978Z,100794.25
2023-11-18T09:31:53.966Z,100779.66
2023-11-18T09:34:34.843Z,100791.06
2023-11-18T09:37:05.606Z,100777.63
2023-11-18T09:39:40.366Z,100778.88
2023-11-18T09:42:11.387Z,100780.09
2023-11-18T09:47:31.696Z,100768.69
2023-11-18T09:50:05.926Z,100771.16
2023-11-18T09:52:39.240Z,100763.03
2023-11-18T09:55:24.795Z,100762.25
2023-11-18T09:58:05.618Z,100761.00
2023-11-18T10:00:43.561Z,100764.28
2023-11-18T10:03:17.610Z,100764.72
2023-11-18T10:05:50.936Z,100763.09
2023-11-18T10:08:25.391Z,100757.81
2023-11-18T10:11:06.734Z,100750.91
2023-11-18T10:13:42.169Z,100749.72
2023-11-18T10:16:12.685Z,100755.03
2023-11-18T10:18:50.656Z,100748.53
2023-11-18T10:21:41.310Z,100746.09
2023-11-18T10:24:15.897Z,100748.56
2023-11-18T10:27:00.436Z,100749.78
2023-11-18T10:29:32.104Z,100748.56
2023-11-18T10:32:17.612Z,100739.22
2023-11-18T10:34:51.080Z,100738.84
2023-11-18T10:37:22.274Z,100734.38
2023-11-18T10:39:53.417Z,100726.25
2023-11-18T10:42:23.609Z,100725.03
2023-11-18T10:45:00.692Z,100727.03
2023-11-18T10:47:31.022Z,100725.84
2023-11-18T10:50:02.797Z,100733.59
2023-11-18T10:52:36.716Z,100725.47
2023-11-18T10:55:13.733Z,100723.03
2023-11-18T10:57:44.560Z,100726.31
2023-11-18T11:00:16.679Z,100714.09
2023-11-18T11:02:49.001Z,100710.81
2023-11-18T11:05:34.540Z,100714.50
2023-11-18T11:08:08.145Z,100712.47
2023-11-18T11:10:43.250Z,100716.56
2023-11-18T11:13:17.070Z,100708.00
2023-11-18T11:15:57.738Z,100701.91
2023-11-18T11:18:38.605Z,100701.91
2023-11-18T11:21:18.146Z,100695.03
2023-11-18T11:23:59.652Z,100702.78
2023-11-18T11:26:58.900Z,100688.56
2023-11-18T11:29:39.361Z,100697.47
2023-11-18T11:32:29.582Z,100698.31
2023-11-18T11:35:10.752Z,100693.84
2023-11-18T11:37:43.938Z,100694.63
2023-11-18T11:40:23.907Z,100698.31
2023-11-18T11:42:56.821Z,100696.69
2023-11-18T11:45:30.001Z,100692.63
2023-11-18T11:48:18.656Z,100686.53
2023-11-18T11:51:21.975Z,100684.91
2023-11-18T11:54:06.270Z,100688.19
2023-11-18T11:56:45.725Z,100685.34
2023-11-18T11:59:18.236Z,100682.50
2023-11-18T12:01:54.485Z,100680.44
2023-11-18T12:04:30.254Z,100679.66
2023-11-18T12:07:12.330Z,100676.78
2023-11-18T12:09:53.049Z,100679.25
2023-11-18T12:12:28.132Z,100682.88
2023-11-18T12:15:13.589Z,100669.09
2023-11-18T12:18:27.691Z,100671.13
2023-11-18T12:20:57.763Z,100658.13
2023-11-18T12:23:28.226Z,100656.09
2023-11-18T12:26:00.155Z,100672.75
2023-11-18T12:28:32.510Z,100661.38
2023-11-18T12:31:18.507Z,100643.88
2023-11-18T12:34:11.365Z,100645.91
2023-11-18T12:37:40.217Z,100646.75
2023-11-18T12:40:53.049Z,100650.81
2023-11-18T12:43:54.139Z,100645.53
2023-11-18T12:46:57.042Z,100637.03
2023-11-18T12:49:29.915Z,100627.72
2023-11-18T12:52:01.675Z,100627.72
2023-11-18T12:54:33.381Z,100626.91
2023-11-18T12:57:10.180Z,100625.28
2023-11-18T12:59:43.195Z,100622.88
2023-11-18T13:02:20.003Z,100623.28
2023-11-18T13:04:51.378Z,100622.06
2023-11-18T13:07:23.249Z,100623.69
2023-11-18T13:09:55.898Z,100616.81
2023-11-18T13:12:35.164Z,100618.88
2023-11-18T13:15:11.449Z,100615.19
2023-11-18T13:17:42.802Z,100611.16
2023-11-18T13:20:16.828Z,100609.53
2023-11-18T13:22:48.632Z,100611.59
2023-11-18T13:25:19.223Z,100612.81
2023-11-18T13:27:49.837Z,100617.66
2023-11-18T13:30:22.265Z,100614.44
2023-11-18T13:32:52.295Z,100609.16
2023-11-18T13:35:25.158Z,100601.84
2023-11-18T13:37:55.477Z,100604.31
2023-11-18T13:40:25.473Z,100602.28
2023-11-18T13:43:06.728Z,100601.47
2023-11-18T13:45:38.846Z,100605.16
2023-11-18T13:48:10.314Z,100616.94
2023-11-18T13:50:40.252Z,100606.78
2023-11-18T13:53:12.461Z,100606.41
2023-11-18T13:55:43.606Z,100610.47
2023-11-18T13:58:13.803Z,100606.41
2023-11-18T14:00:52.778Z,100606.03
2023-11-18T14:03:24.938Z,100606.03
2023-11-18T14:05:56.980Z,100609.31
2023-11-18T14:08:26.776Z,100616.22
2023-11-18T14:11:02.861Z,100609.72
2023-11-18T14:13:36.364Z,100610.56
2023-11-18T14:16:11.326Z,100606.91
2023-11-18T14:18:43.407Z,100611.38
2023-11-18T14:21:15.763Z,100606.53
2023-11-18T14:23:46.043Z,100616.69
2023-11-18T14:26:16.038Z,100616.31
2023-11-18T14:28:46.067Z,100609.41
2023-11-18T14:31:30.392Z,100613.47
2023-11-18T14:34:00.385Z,100617.56
2023-11-18T14:36:30.164Z,100612.72
2023-11-18T14:39:01.071Z,100610.69
2023-11-18T14:41:32.467Z,100616.81
2023-11-18T14:44:04.042Z,100623.66
2023-11-18T14:46:35.737Z,100618.00
2023-11-18T14:49:07.319Z,100627.34
2023-11-18T14:51:39.909Z,100620.81
2023-11-18T14:54:10.307Z,100616.38
2023-11-18T14:56:39.997Z,100625.31
2023-11-18T14:59:09.746Z,100624.50
2023-11-18T15:01:45.677Z,100617.59
2023-11-18T15:04:15.864Z,100613.53
2023-11-18T15:06:45.530Z,100624.91
2023-11-18T15:09:16.031Z,100621.25
2023-11-18T15:11:47.015Z,100626.13
2023-11-18T15:14:16.763Z,100628.97
2023-11-18T15:16:48.828Z,100631.81
2023-11-18T15:19:19.312Z,100627.34
2023-11-18T15:21:50.584Z,100629.41
2023-11-18T15:24:22.497Z,100629.41
2023-11-18T15:26:52.936Z,100626.94
2023-11-18T15:29:22.567Z,100636.69
2023-11-18T15:31:56.587Z,100631.00
2023-11-18T15:34:26.642Z,100646.44
2023-11-18T15:36:56.252Z,100637.53
2023-11-18T15:39:26.472Z,100653.75
2023-11-18T15:41:56.303Z,100646.06
2023-11-18T15:44:26.139Z,100653.75
2023-11-18T15:47:27.667Z,100647.28
2023-11-18T15:49:57.571Z,100657.41
2023-11-18T15:52:27.676Z,100651.72
2023-11-18T15:54:57.182Z,100653.78
2023-11-18T15:57:26.998Z,100656.63
2023-11-18T15:59:56.618Z,100663.50
2023-11-18T16:02:30.142Z,100658.25
2023-11-18T16:04:59.771Z,100652.16
2023-11-18T16:07:29.270Z,100655.81
2023-11-18T16:10:00.838Z,100660.66
2023-11-18T16:12:30.353Z,100664.72
2023-11-18T16:15:00.418Z,100654.59
2023-11-18T16:17:47.530Z,100653.38
2023-11-18T16:20:18.971Z,100661.50
2023-11-18T16:22:50.870Z,100658.28
2023-11-18T16:25:22.782Z,100653.81
2023-11-18T16:27:53.977Z,100661.50
2023-11-18T16:30:26.336Z,100657.88
2023-11-18T16:32:59.274Z,100659.88
2023-11-18T16:35:31.120Z,100658.25
2023-11-18T16:38:02.394Z,100662.34
2023-11-18T16:40:34.651Z,100657.06
2023-11-18T16:43:04.340Z,100660.31
2023-11-18T16:45:33.913Z,100654.22
2023-11-18T16:48:05.985Z,100659.13
2023-11-18T16:50:37.726Z,100662.34
2023-11-18T16:53:07.994Z,100659.91
2023-11-18T16:55:37.574Z,100668.88
2023-11-18T16:58:07.121Z,100670.09
2023-11-18T17:00:38.567Z,100669.69
2023-11-18T17:03:11.289Z,100668.06
2023-11-18T17:05:46.178Z,100669.28
2023-11-18T17:08:16.060Z,100662.38
2023-11-18T17:10:51.108Z,100660.75
2023-11-18T17:13:20.982Z,100659.13
2023-11-18T17:15:51.747Z,100663.19
2023-11-18T17:18:22.926Z,100657.50
2023-11-18T17:21:04.652Z,100655.09
2023-11-18T17:23:34.892Z,100651.84
2023-11-18T17:26:06.787Z,100645.75
2023-11-18T17:28:36.391Z,100642.09
2023-11-18T17:31:07.931Z,100639.66
2023-11-18T17:33:39.608Z,100651.41
2023-11-18T17:36:10.204Z,100640.06
2023-11-18T17:38:39.853Z,100640.09
2023-11-18T17:41:09.922Z,100637.25
2023-11-18T17:43:39.550Z,100642.91
2023-11-18T17:46:12.147Z,100647.38
2023-11-18T17:48:43.927Z,100636.88
2023-11-18T17:51:14.037Z,100639.69
2023-11-18T17:53:43.559Z,100634.03
2023-11-18T17:56:14.222Z,100637.69
2023-11-18T17:58:43.878Z,100629.16
2023-11-18T18:01:13.399Z,100629.56
2023-11-18T18:03:45.491Z,100627.97
2023-11-18T18:06:16.574Z,100623.91
2023-11-18T18:08:46.107Z,100621.88
2023-11-18T18:11:15.885Z,100619.84
2023-11-18T18:13:45.775Z,100628.34
2023-11-18T18:16:16.097Z,100613.75
2023-11-18T18:18:47.848Z,100620.25
2023-11-18T18:21:17.783Z,100619.84
2023-11-18T18:23:47.513Z,100623.47
2023-11-18T18:26:17.301Z,100620.22
2023-11-18T18:28:49.934Z,100614.97
2023-11-18T18:31:19.566Z,100616.19
2023-11-18T18:33:59.819Z,100618.22
2023-11-18T18:36:29.913Z,100609.69
2023-11-18T18:38:59.610Z,100610.09
2023-11-18T18:41:29.408Z,100606.84
2023-11-18T18:43:59.101Z,100606.47
2023-11-18T18:46:28.774Z,100611.72
2023-11-18T18:49:00.409Z,100610.50
2023-11-18T18:51:30.118Z,100605.66
2023-11-18T18:53:59.595Z,100608.88
2023-11-18T18:56:30.486Z,100604.81
2023-11-18T18:59:00.259Z,100597.13
2023-11-18T19:01:29.882Z,100601.56
2023-11-18T19:04:01.257Z,100599.16
2023-11-18T19:06:33.580Z,100592.28
2023-11-18T19:09:03.387Z,100599.16
2023-11-18T19:11:32.967Z,100595.09
2023-11-18T19:14:02.829Z,100599.97
2023-11-18T19:16:33.676Z,100597.53
2023-11-18T19:19:05.756Z,100596.72
2023-11-18T19:21:35.284Z,100594.66
2023-11-18T19:24:04.922Z,100593.03
2023-11-18T19:26:37.679Z,100588.59
2023-11-18T19:29:07.401Z,100586.97
2023-11-18T19:31:37.142Z,100584.13
2023-11-18T19:34:08.986Z,100575.63
2023-11-18T19:36:38.631Z,100573.19
2023-11-18T19:39:09.439Z,100574.41
2023-11-18T19:41:39.474Z,100565.91
2023-11-18T19:44:09.055Z,100567.91
2023-11-18T19:46:38.639Z,100565.50
2023-11-18T19:49:11.315Z,100563.47
2023-11-18T19:51:40.972Z,100561.84
2023-11-18T19:54:11.275Z,100568.72
2023-11-18T19:56:40.989Z,100565.88
2023-11-18T19:59:10.468Z,100567.13
2023-11-18T20:01:40.108Z,100565.88
2023-11-18T20:04:13.355Z,100560.63
2023-11-18T20:06:42.865Z,100560.22
2023-11-18T20:09:13.555Z,100558.59
2023-11-18T20:11:51.799Z,100556.16
2023-11-18T20:14:21.706Z,100555.75
2023-11-18T20:16:51.713Z,100562.63
2023-11-18T20:19:23.735Z,100563.84
2023-11-18T20:21:53.353Z,100553.72
2023-11-18T20:24:22.942Z,100556.97
2023-11-18T20:26:52.517Z,100555.34
2023-11-18T20:29:22.094Z,100546.41
2023-11-18T20:31:51.526Z,100554.13
2023-11-18T20:34:23.540Z,100551.69
2023-11-18T20:36:53.308Z,100549.25
2023-11-18T20:39:23.546Z,100547.63
2023-11-18T20:41:53.917Z,100545.22
2023-11-18T20:44:24.744Z,100548.03
2023-11-18T20:46:54.547Z,100546.41
2023-11-18T20:49:26.619Z,100544.78
2023-11-18T20:51:56.111Z,100543.59
2023-11-18T20:54:25.656Z,100544.78
2023-11-18T20:56:55.143Z,100540.75
2023-11-18T20:59:25.060Z,100548.81
2023-11-18T21:01:54.629Z,100545.59
2023-11-18T21:04:26.301Z,100546.00
2023-11-18T21:06:56.505Z,100542.34
2023-11-18T21:09:26.925Z,100541.94
2023-11-18T21:12:17.183Z,100529.78
2023-11-18T21:14:50.962Z,100527.38
2023-11-18T21:17:26.500Z,100529.75
2023-11-18T21:19:58.024Z,100521.66
2023-11-18T21:22:27.503Z,100515.19
2023-11-18T21:24:58.081Z,100507.91
2023-11-18T21:27:27.953Z,100503.84
2023-11-18T21:29:57.440Z,100504.25
2023-11-18T21:32:26.935Z,100496.56
2023-11-18T21:34:58.455Z,100503.00
2023-11-18T21:37:28.024Z,100503.41
2023-11-18T21:39:59.037Z,100489.25
2023-11-18T21:42:30.418Z,100491.25
2023-11-18T21:45:00.162Z,100486.84
2023-11-18T21:47:29.924Z,100473.06
2023-11-18T21:50:02.030Z,100471.44
2023-11-18T21:52:31.686Z,100456.88
2023-11-18T21:55:01.286Z,100463.34
2023-11-18T21:57:30.886Z,100464.56
2023-11-18T22:00:00.370Z,100467.81
2023-11-18T22:02:30.215Z,100465.34
2023-11-18T22:05:01.389Z,100470.22
2023-11-18T22:07:30.829Z,100468.97
2023-11-18T22:10:00.617Z,100461.31
2023-11-18T22:12:31.887Z,100453.19
2023-11-18T22:15:01.729Z,100446.31
2023-11-18T22:17:31.304Z,100439.03
2023-11-18T22:20:02.848Z,100441.06
2023-11-18T22:22:34.677Z,100432.59
2023-11-18T22:25:04.389Z,100423.25
2023-11-18T22:27:35.434Z,100428.13
2023-11-18T22:30:07.393Z,100425.69
2023-11-18T22:32:39.203Z,100428.13
2023-11-18T22:35:12.090Z,100429.31
2023-11-18T22:37:41.685Z,100418.38
2023-11-18T22:40:16.981Z,100429.72
2023-11-18T22:42:48.408Z,100428.50
2023-11-18T22:45:21.328Z,100425.66
2023-11-18T22:47:52.772Z,100422.47
2023-11-18T22:50:25.079Z,100421.63
2023-11-18T22:52:59.132Z,100418.81
2023-11-18T22:55:28.959Z,100413.97
2023-11-18T22:57:59.240Z,100413.16
2023-11-18T23:00:51.687Z,100409.94
2023-11-18T23:03:21.588Z,100417.59
2023-11-18T23:05:54.461Z,100405.88
2023-11-18T23:08:24.120Z,100409.53
2023-11-18T23:10:54.044Z,100405.50
2023-11-18T23:13:24.566Z,100406.28
2023-11-18T23:15:57.374Z,100406.69
2023-11-18T23:18:27.505Z,100402.25
2023-11-18T23:20:59.223Z,100397.38
2023-11-18T23:23:29.049Z,100408.69
2023-11-18T23:25:58.794Z,100398.63
2023-11-18T23:28:28.351Z,100382.44
2023-11-18T23:30:58.693Z,100384.06
2023-11-18T23:33:29.189Z,100377.56
2023-11-18T23:35:59.717Z,100361.44
2023-11-18T23:38:29.400Z,100353.72
2023-11-18T23:40:59.259Z,100361.00
2023-11-18T23:43:30.171Z,100361.00
2023-11-18T23:46:00.114Z,100356.19
2023-11-18T23:48:30.689Z,100359.00
2023-11-18T23:51:02.775Z,100341.22
2023-11-18T23:53:32.677Z,100340.00
2023-11-18T23:56:02.832Z,100342.84
2023-11-18T23:58:34.020Z,100340.41
